createdAt,value
2023-02-02T00:01:31.889Z,4.15
2023-02-02T00:04:00.114Z,3.40
2023-02-02T00:06:29.567Z,3.58
2023-02-02T00:08:59.402Z,3.33
2023-02-02T00:11:27.762Z,3.47
2023-02-02T00:13:55.269Z,3.97
2023-02-02T00:16:28.632Z,3.63
2023-02-02T00:19:18.246Z,3.22
2023-02-02T00:21:46.084Z,4.13
2023-02-02T00:24:15.340Z,3.78
2023-02-02T00:26:43.829Z,3.35
2023-02-02T00:29:19.188Z,3.50
2023-02-02T00:31:48.832Z,3.65
2023-02-02T00:34:17.210Z,3.22
2023-02-02T00:36:46.383Z,3.13
2023-02-02T00:39:20.073Z,3.17
2023-02-02T00:41:47.943Z,3.38
2023-02-02T00:44:33.738Z,3.40
2023-02-02T00:47:01.577Z,3.40
2023-02-02T00:49:29.217Z,3.30
2023-02-02T00:51:56.661Z,3.28
2023-02-02T00:56:51.500Z,2.65
2023-02-02T00:59:19.044Z,3.47
2023-02-02T01:01:46.621Z,3.38
2023-02-02T01:04:14.176Z,2.65
2023-02-02T01:06:42.292Z,2.55
2023-02-02T01:09:09.889Z,2.90
2023-02-02T01:11:37.476Z,2.35
2023-02-02T01:14:05.614Z,3.03
2023-02-02T01:16:33.152Z,2.70
2023-02-02T01:19:01.567Z,2.30
2023-02-02T01:21:29.528Z,2.40
2023-02-02T01:23:57.308Z,2.92
2023-02-02T01:26:24.929Z,2.60
2023-02-02T01:28:52.560Z,2.70
2023-02-02T01:31:21.235Z,2.63
2023-02-02T01:33:49.883Z,2.65
2023-02-02T01:36:21.617Z,2.17
2023-02-02T01:38:50.051Z,2.47
2023-02-02T01:41:22.018Z,2.25
2023-02-02T01:43:55.801Z,2.40
2023-02-02T01:46:26.797Z,2.78
2023-02-02T01:48:57.293Z,2.30
2023-02-02T01:51:30.800Z,3.25
2023-02-02T01:54:00.532Z,2.58
2023-02-02T01:56:39.483Z,2.70
2023-02-02T01:59:07.739Z,2.45
2023-02-02T02:01:35.176Z,1.83
2023-02-02T02:04:02.921Z,2.25
2023-02-02T02:06:32.318Z,2.20
2023-02-02T02:09:05.164Z,2.53
2023-02-02T02:11:34.971Z,2.30
2023-02-02T02:14:25.088Z,2.28
2023-02-02T02:16:52.594Z,1.90
2023-02-02T02:19:33.100Z,2.00
2023-02-02T02:22:33.205Z,2.10
2023-02-02T02:25:53.291Z,2.22
2023-02-02T02:28:57.791Z,2.28
2023-02-02T02:31:44.495Z,1.63
2023-02-02T02:34:18.022Z,1.80
2023-02-02T02:37:10.792Z,1.98
2023-02-02T02:39:47.634Z,2.63
2023-02-02T02:42:20.413Z,1.65
2023-02-02T02:44:51.018Z,2.25
2023-02-02T02:47:19.589Z,2.20
2023-02-02T02:49:48.940Z,2.63
2023-02-02T02:52:16.490Z,2.25
2023-02-02T02:54:49.921Z,1.52
2023-02-02T02:57:19.161Z,1.67
2023-02-02T02:59:46.806Z,1.88
2023-02-02T03:02:42.511Z,2.05
2023-02-02T03:05:22.307Z,2.30
2023-02-02T03:08:17.091Z,1.92
2023-02-02T03:10:46.971Z,2.20
2023-02-02T03:13:15.985Z,1.80
2023-02-02T03:15:45.312Z,2.08
2023-02-02T03:18:19.304Z,2.08
2023-02-02T03:20:47.389Z,1.98
2023-02-02T03:23:15.191Z,2.03
2023-02-02T03:25:43.661Z,2.00
2023-02-02T03:28:11.442Z,1.50
2023-02-02T03:30:40.828Z,2.10
2023-02-02T03:33:10.630Z,1.67
2023-02-02T03:35:38.054Z,2.10
2023-02-02T03:40:32.995Z,2.35
2023-02-02T03:43:00.431Z,2.10
2023-02-02T03:47:56.169Z,1.75
2023-02-02T03:50:25.339Z,2.40
2023-02-02T03:52:54.119Z,2.65
2023-02-02T03:55:22.137Z,2.22
2023-02-02T03:57:49.983Z,2.05
2023-02-02T04:00:17.955Z,2.50
2023-02-02T04:02:45.475Z,2.95
2023-02-02T04:05:13.070Z,2.45
2023-02-02T04:10:08.227Z,2.58
2023-02-02T04:12:35.619Z,2.25
2023-02-02T04:17:30.268Z,2.03
2023-02-02T04:22:26.623Z,2.25
2023-02-02T04:24:54.303Z,2.30
2023-02-02T04:27:21.741Z,2.03
2023-02-02T04:29:49.240Z,2.30
2023-02-02T04:34:45.384Z,2.50
2023-02-02T04:37:13.033Z,1.85
2023-02-02T04:39:40.463Z,2.33
2023-02-02T04:44:35.190Z,2.10
2023-02-02T04:49:30.601Z,3.00
2023-02-02T04:51:58.012Z,2.03
2023-02-02T04:56:52.674Z,2.30
2023-02-02T05:01:48.313Z,2.60
2023-02-02T05:04:15.915Z,2.60
2023-02-02T05:06:43.326Z,2.65
2023-02-02T05:11:41.132Z,2.10
2023-02-02T05:14:08.836Z,2.20
2023-02-02T05:16:36.779Z,2.38
2023-02-02T05:19:04.264Z,2.40
2023-02-02T05:23:59.880Z,4.38
2023-02-02T05:26:27.730Z,2.10
2023-02-02T05:28:56.481Z,2.97
2023-02-02T05:31:23.950Z,1.90
2023-02-02T05:33:51.654Z,2.00
2023-02-02T05:36:19.267Z,2.17
2023-02-02T05:38:46.766Z,2.50
2023-02-02T05:43:41.464Z,2.40
2023-02-02T05:48:36.442Z,3.45
2023-02-02T05:51:11.526Z,2.83
2023-02-02T05:53:39.013Z,2.72
2023-02-02T05:58:33.708Z,2.55
2023-02-02T06:03:28.660Z,3.08
2023-02-02T06:05:56.212Z,3.00
2023-02-02T06:08:23.682Z,3.05
2023-02-02T06:13:18.365Z,2.38
2023-02-02T06:18:13.088Z,3.10
2023-02-02T06:23:08.200Z,2.72
2023-02-02T06:25:35.664Z,2.35
2023-02-02T06:28:03.264Z,3.20
2023-02-02T06:30:30.885Z,3.42
2023-02-02T06:33:00.142Z,2.63
2023-02-02T06:35:27.757Z,2.22
2023-02-02T06:37:55.457Z,2.42
2023-02-02T06:40:22.936Z,2.20
2023-02-02T06:42:59.322Z,2.92
2023-02-02T06:45:28.329Z,2.15
2023-02-02T06:47:59.090Z,2.30
2023-02-02T06:50:26.733Z,2.88
2023-02-02T06:52:54.124Z,2.88
2023-02-02T06:55:21.697Z,2.85
2023-02-02T06:57:49.276Z,2.80
2023-02-02T07:00:19.699Z,1.88
2023-02-02T07:02:48.212Z,2.17
2023-02-02T07:05:15.711Z,2.08
2023-02-02T07:07:43.138Z,2.88
2023-02-02T07:12:57.981Z,2.40
2023-02-02T07:15:25.919Z,2.60
2023-02-02T07:17:55.238Z,2.58
2023-02-02T07:20:22.711Z,2.22
2023-02-02T07:22:50.267Z,2.40
2023-02-02T07:25:17.755Z,2.63
2023-02-02T07:27:47.054Z,2.40
2023-02-02T07:30:15.676Z,2.72
2023-02-02T07:32:49.941Z,2.65
2023-02-02T07:35:17.863Z,3.20
2023-02-02T07:37:51.691Z,2.70
2023-02-02T07:40:21.004Z,2.60
2023-02-02T07:42:48.896Z,3.45
2023-02-02T07:45:24.696Z,3.28
2023-02-02T07:47:59.635Z,2.40
2023-02-02T07:50:29.094Z,2.50
2023-02-02T07:52:56.726Z,2.33
2023-02-02T07:55:24.942Z,2.15
2023-02-02T07:57:54.438Z,2.60
2023-02-02T08:00:22.439Z,2.58
2023-02-02T08:02:50.122Z,3.35
2023-02-02T08:05:17.672Z,2.45
2023-02-02T08:07:45.666Z,2.30
2023-02-02T08:10:13.391Z,2.47
2023-02-02T08:12:41.060Z,4.47
2023-02-02T08:15:09.527Z,2.90
2023-02-02T08:17:37.575Z,2.25
2023-02-02T08:20:07.125Z,2.47
2023-02-02T08:22:34.666Z,3.72
2023-02-02T08:25:02.300Z,2.65
2023-02-02T08:27:29.927Z,2.65
2023-02-02T08:29:57.499Z,2.53
2023-02-02T08:32:24.961Z,3.03
2023-02-02T08:34:52.613Z,2.60
2023-02-02T08:37:20.034Z,2.58
2023-02-02T08:39:47.751Z,2.05
2023-02-02T08:42:15.144Z,2.63
2023-02-02T08:47:30.756Z,2.42
2023-02-02T08:49:58.242Z,2.60
2023-02-02T08:52:26.051Z,2.67
2023-02-02T08:54:53.457Z,3.00
2023-02-02T08:57:21.175Z,2.15
2023-02-02T08:59:48.646Z,2.53
2023-02-02T09:02:16.994Z,2.83
2023-02-02T09:04:45.684Z,2.30
2023-02-02T09:07:13.206Z,2.83
2023-02-02T09:09:40.732Z,2.80
2023-02-02T09:12:08.364Z,2.78
2023-02-02T09:14:35.865Z,3.03
2023-02-02T09:17:03.667Z,2.72
2023-02-02T09:19:31.106Z,2.53
2023-02-02T09:21:58.590Z,2.08
2023-02-02T09:26:53.501Z,2.75
2023-02-02T09:29:21.477Z,3.50
2023-02-02T09:31:49.138Z,2.55
2023-02-02T09:34:16.744Z,3.60
2023-02-02T09:36:44.719Z,2.90
2023-02-02T09:39:15.119Z,2.63
2023-02-02T09:41:59.891Z,4.05
2023-02-02T09:44:33.292Z,2.47
2023-02-02T09:47:13.003Z,2.50
2023-02-02T09:50:01.004Z,2.90
2023-02-02T09:52:34.657Z,2.40
2023-02-02T09:55:11.269Z,2.72
2023-02-02T09:57:49.243Z,2.53
2023-02-02T10:00:39.906Z,2.42
2023-02-02T10:03:19.328Z,2.83
2023-02-02T10:06:02.149Z,2.15
2023-02-02T10:08:52.447Z,2.25
2023-02-02T10:11:45.522Z,2.70
2023-02-02T10:14:49.805Z,2.00
2023-02-02T10:17:25.884Z,3.25
2023-02-02T10:19:57.589Z,2.90
2023-02-02T10:22:29.710Z,1.77
2023-02-02T10:24:58.633Z,2.15
2023-02-02T10:27:38.207Z,2.17
2023-02-02T10:30:18.194Z,1.88
2023-02-02T10:33:12.191Z,2.58
2023-02-02T10:36:07.261Z,2.00
2023-02-02T10:39:17.367Z,2.67
2023-02-02T10:42:07.062Z,2.83
2023-02-02T10:44:57.724Z,2.58
2023-02-02T10:47:32.289Z,2.42
2023-02-02T10:50:15.496Z,2.30
2023-02-02T10:52:52.299Z,3.28
2023-02-02T10:55:37.936Z,2.28
2023-02-02T10:58:11.492Z,2.40
2023-02-02T11:00:52.573Z,2.38
2023-02-02T11:03:23.628Z,2.50
2023-02-02T11:06:10.185Z,1.80
2023-02-02T11:08:43.497Z,2.55
2023-02-02T11:11:42.497Z,2.40
2023-02-02T11:14:10.289Z,2.10
2023-02-02T11:19:17.721Z,2.35
2023-02-02T11:22:05.898Z,1.70
2023-02-02T11:24:47.327Z,1.95
2023-02-02T11:27:24.566Z,2.00
2023-02-02T11:29:54.350Z,2.42
2023-02-02T11:32:33.152Z,1.55
2023-02-02T11:35:06.747Z,1.63
2023-02-02T11:37:37.531Z,1.60
2023-02-02T11:40:24.961Z,1.95
2023-02-02T11:42:53.221Z,1.80
2023-02-02T11:45:41.284Z,1.38
2023-02-02T11:48:23.251Z,1.73
2023-02-02T11:50:56.232Z,1.80
2023-02-02T11:53:28.836Z,1.70
2023-02-02T11:55:59.861Z,1.63
2023-02-02T11:58:43.127Z,1.83
2023-02-02T12:01:22.529Z,1.73
2023-02-02T12:03:50.553Z,1.80
2023-02-02T12:06:38.256Z,1.90
2023-02-02T12:09:21.740Z,2.20
2023-02-02T12:12:04.620Z,2.10
2023-02-02T12:15:10.628Z,2.03
2023-02-02T12:17:45.335Z,1.95
2023-02-02T12:20:27.519Z,2.33
2023-02-02T12:23:29.867Z,1.60
2023-02-02T12:26:22.210Z,1.67
2023-02-02T12:29:16.468Z,1.63
2023-02-02T12:32:07.473Z,1.80
2023-02-02T12:34:43.945Z,1.85
2023-02-02T12:37:32.709Z,1.85
2023-02-02T12:40:30.732Z,2.03
2023-02-02T12:43:30.564Z,1.67
2023-02-02T12:46:23.736Z,1.33
2023-02-02T12:49:11.220Z,1.75
2023-02-02T12:51:47.627Z,1.40
2023-02-02T12:54:45.461Z,1.60
2023-02-02T12:57:44.663Z,1.55
2023-02-02T13:00:34.782Z,1.80
2023-02-02T13:03:27.143Z,1.30
2023-02-02T13:06:25.313Z,1.00
2023-02-02T13:09:14.145Z,1.38
2023-02-02T13:12:01.288Z,1.83
2023-02-02T13:14:41.956Z,1.58
2023-02-02T13:17:15.109Z,1.45
2023-02-02T13:19:47.052Z,1.48
2023-02-02T13:22:32.235Z,0.98
2023-02-02T13:25:02.786Z,1.77
2023-02-02T13:27:31.251Z,1.05
2023-02-02T13:30:29.720Z,1.00
2023-02-02T13:33:00.928Z,1.60
2023-02-02T13:35:34.276Z,1.08
2023-02-02T13:38:14.291Z,1.20
2023-02-02T13:40:43.881Z,1.50
2023-02-02T13:43:48.426Z,2.08
2023-02-02T13:46:20.515Z,1.55
2023-02-02T13:48:58.547Z,1.55
2023-02-02T13:51:34.867Z,1.70
2023-02-02T13:54:23.995Z,1.00
2023-02-02T13:56:54.354Z,1.70
2023-02-02T13:59:46.719Z,1.10
2023-02-02T14:02:32.646Z,1.30
2023-02-02T14:05:03.940Z,1.43
2023-02-02T14:07:47.100Z,1.05
2023-02-02T14:10:28.224Z,0.80
2023-02-02T14:12:56.440Z,1.40
2023-02-02T14:15:43.582Z,1.48
2023-02-02T14:18:11.012Z,1.40
2023-02-02T14:23:58.897Z,1.40
2023-02-02T14:26:48.861Z,2.10
2023-02-02T14:29:39.586Z,1.10
2023-02-02T14:32:07.090Z,1.70
2023-02-02T14:34:43.543Z,1.60
2023-02-02T14:37:29.117Z,1.40
2023-02-02T14:40:08.830Z,1.48
2023-02-02T14:43:16.118Z,1.10
2023-02-02T14:45:49.010Z,1.52
2023-02-02T14:48:19.948Z,1.55
2023-02-02T14:50:54.889Z,1.60
2023-02-02T14:53:32.013Z,1.13
2023-02-02T14:58:36.087Z,1.40
2023-02-02T15:01:09.759Z,1.13
2023-02-02T15:04:15.894Z,1.00
2023-02-02T15:06:44.448Z,1.30
2023-02-02T15:09:26.496Z,1.02
2023-02-02T15:12:01.065Z,1.45
2023-02-02T15:15:17.642Z,1.90
2023-02-02T15:18:09.102Z,1.20
2023-02-02T15:20:45.666Z,1.63
2023-02-02T15:23:15.522Z,1.38
2023-02-02T15:25:54.382Z,1.33
2023-02-02T15:28:24.740Z,1.08
2023-02-02T15:30:58.797Z,1.50
2023-02-02T15:33:35.376Z,1.20
2023-02-02T15:36:23.900Z,1.42
2023-02-02T15:39:26.765Z,1.80
2023-02-02T15:42:17.154Z,2.30
2023-02-02T15:44:45.712Z,2.33
2023-02-02T15:47:17.886Z,1.60
2023-02-02T15:49:46.244Z,1.77
2023-02-02T15:52:19.714Z,2.20
2023-02-02T15:54:55.910Z,1.60
2023-02-02T15:57:30.843Z,2.10
2023-02-02T15:59:59.477Z,2.25
2023-02-02T16:02:46.581Z,1.92
2023-02-02T16:05:36.076Z,1.98
2023-02-02T16:08:08.036Z,1.80
2023-02-02T16:10:35.947Z,1.95
2023-02-02T16:13:03.836Z,2.25
2023-02-02T16:15:33.909Z,2.60
2023-02-02T16:18:05.651Z,1.88
2023-02-02T16:20:36.533Z,2.05
2023-02-02T16:23:07.007Z,1.58
2023-02-02T16:25:42.039Z,2.00
2023-02-02T16:28:14.327Z,1.75
2023-02-02T16:30:43.321Z,1.90
2023-02-02T16:33:38.600Z,2.05
2023-02-02T16:36:29.748Z,2.10
2023-02-02T16:39:01.057Z,2.50
2023-02-02T16:41:36.392Z,2.13
2023-02-02T16:44:30.529Z,1.88
2023-02-02T16:46:58.998Z,2.25
2023-02-02T16:49:27.971Z,2.35
2023-02-02T16:52:12.602Z,2.40
2023-02-02T16:54:56.890Z,2.40
2023-02-02T16:57:33.193Z,3.20
2023-02-02T17:02:38.556Z,2.92
2023-02-02T17:05:29.079Z,2.30
2023-02-02T17:08:05.600Z,3.00
2023-02-02T17:10:38.745Z,2.40
2023-02-02T17:13:31.392Z,2.65
2023-02-02T17:16:00.394Z,2.53
2023-02-02T17:18:28.422Z,2.35
2023-02-02T17:20:58.346Z,3.15
2023-02-02T17:23:28.549Z,2.97
2023-02-02T17:25:56.729Z,2.83
2023-02-02T17:28:26.457Z,2.40
2023-02-02T17:31:09.003Z,2.60
2023-02-02T17:33:37.828Z,2.72
2023-02-02T17:36:06.008Z,2.78
2023-02-02T17:38:33.930Z,2.60
2023-02-02T17:41:02.863Z,2.55
2023-02-02T17:43:31.642Z,2.40
2023-02-02T17:45:59.871Z,3.35
2023-02-02T17:48:27.364Z,3.38
2023-02-02T17:53:23.309Z,2.78
2023-02-02T17:55:51.640Z,2.70
2023-02-02T17:58:19.682Z,2.92
2023-02-02T18:00:52.113Z,6.45
2023-02-02T18:03:34.254Z,5.10
2023-02-02T18:06:02.983Z,5.47
2023-02-02T18:08:32.712Z,4.90
2023-02-02T18:11:00.657Z,4.38
2023-02-02T18:13:28.196Z,3.90
2023-02-02T18:15:56.296Z,3.75
2023-02-02T18:18:24.157Z,3.47
2023-02-02T18:20:51.946Z,3.60
2023-02-02T18:23:20.113Z,3.30
2023-02-02T18:25:47.649Z,3.92
2023-02-02T18:28:17.703Z,3.92
2023-02-02T18:30:47.261Z,4.97
2023-02-02T18:33:18.030Z,4.32
2023-02-02T18:35:47.376Z,4.88
2023-02-02T18:38:15.060Z,3.90
2023-02-02T18:40:42.527Z,4.13
2023-02-02T18:45:37.384Z,4.10
2023-02-02T18:48:05.051Z,3.85
2023-02-02T18:50:32.550Z,3.17
2023-02-02T18:53:00.262Z,3.08
2023-02-02T18:55:28.309Z,3.10
2023-02-02T18:57:56.092Z,3.55
2023-02-02T19:00:23.622Z,3.83
2023-02-02T19:02:51.020Z,4.95
2023-02-02T19:08:05.984Z,5.43
2023-02-02T19:10:33.576Z,4.13
2023-02-02T19:13:19.554Z,3.10
2023-02-02T19:15:49.537Z,2.78
2023-02-02T19:18:20.830Z,2.10
2023-02-02T19:20:49.784Z,1.75
2023-02-02T19:23:25.342Z,1.90
2023-02-02T19:25:55.043Z,2.72
2023-02-02T19:28:31.134Z,2.20
2023-02-02T19:31:01.725Z,1.77
2023-02-02T19:33:44.577Z,2.03
2023-02-02T19:36:23.705Z,2.22
2023-02-02T19:39:12.005Z,2.70
2023-02-02T19:41:42.423Z,2.60
2023-02-02T19:44:21.549Z,2.25
2023-02-02T19:46:51.258Z,3.40
2023-02-02T19:49:37.249Z,2.58
2023-02-02T19:52:15.092Z,2.67
2023-02-02T19:54:45.187Z,2.67
2023-02-02T19:57:21.565Z,2.45
2023-02-02T19:59:52.570Z,3.05
2023-02-02T20:02:26.780Z,3.20
2023-02-02T20:05:12.332Z,3.20
2023-02-02T20:07:40.182Z,3.30
2023-02-02T20:10:20.058Z,3.38
2023-02-02T20:12:50.740Z,4.47
2023-02-02T20:15:24.441Z,4.10
2023-02-02T20:17:54.389Z,4.28
2023-02-02T20:20:27.110Z,4.60
2023-02-02T20:22:57.009Z,5.07
2023-02-02T20:25:24.648Z,5.55
2023-02-02T20:27:53.788Z,6.28
2023-02-02T20:30:26.555Z,5.10
2023-02-02T20:32:58.212Z,4.03
2023-02-02T20:35:55.149Z,3.80
2023-02-02T20:38:29.678Z,4.18
2023-02-02T20:40:59.301Z,3.95
2023-02-02T20:43:26.839Z,4.13
2023-02-02T20:45:54.352Z,4.63
2023-02-02T20:48:21.844Z,4.82
2023-02-02T20:50:49.672Z,4.32
2023-02-02T20:53:17.127Z,3.83
2023-02-02T20:55:45.116Z,3.95
2023-02-02T20:58:12.650Z,4.28
2023-02-02T21:00:40.620Z,4.20
2023-02-02T21:03:08.049Z,4.30
2023-02-02T21:05:35.603Z,3.58
2023-02-02T21:08:03.205Z,3.80
2023-02-02T21:10:30.678Z,3.80
2023-02-02T21:15:26.456Z,3.30
2023-02-02T21:17:53.927Z,3.20
2023-02-02T21:20:21.737Z,3.20
2023-02-02T21:22:49.287Z,3.70
2023-02-02T21:25:17.010Z,3.63
2023-02-02T21:27:44.679Z,4.28
2023-02-02T21:30:14.148Z,3.53
2023-02-02T21:32:41.785Z,3.38
2023-02-02T21:35:09.984Z,3.58
2023-02-02T21:37:37.811Z,3.10
2023-02-02T21:40:15.128Z,3.10
2023-02-02T21:42:49.631Z,2.40
2023-02-02T21:45:20.155Z,2.17
2023-02-02T21:47:59.535Z,2.00
2023-02-02T21:50:31.806Z,2.13
2023-02-02T21:53:22.078Z,2.15
2023-02-02T21:56:00.284Z,2.45
2023-02-02T21:58:35.251Z,3.13
2023-02-02T22:01:24.342Z,2.30
2023-02-02T22:03:52.159Z,2.47
2023-02-02T22:06:35.699Z,1.90
2023-02-02T22:09:24.689Z,2.10
2023-02-02T22:11:58.515Z,1.70
2023-02-02T22:14:37.293Z,1.92
2023-02-02T22:17:29.214Z,2.30
2023-02-02T22:20:15.170Z,1.88
2023-02-02T22:22:46.706Z,1.73
2023-02-02T22:25:16.999Z,1.75
2023-02-02T22:27:51.575Z,1.90
2023-02-02T22:30:43.214Z,1.92
2023-02-02T22:33:12.386Z,1.85
2023-02-02T22:35:41.112Z,2.70
2023-02-02T22:38:09.849Z,2.13
2023-02-02T22:40:38.048Z,2.17
2023-02-02T22:43:06.353Z,2.03
2023-02-02T22:45:35.192Z,2.13
2023-02-02T22:48:02.809Z,2.20
2023-02-02T22:50:31.935Z,1.52
2023-02-02T22:53:00.077Z,2.05
2023-02-02T22:55:28.470Z,1.95
2023-02-02T22:57:56.101Z,1.77
2023-02-02T23:00:27.106Z,2.10
2023-02-02T23:02:55.895Z,3.10
2023-02-02T23:05:25.305Z,1.90
2023-02-02T23:07:53.830Z,2.10
2023-02-02T23:10:24.656Z,1.90
2023-02-02T23:12:55.076Z,1.33
2023-02-02T23:15:22.942Z,1.92
2023-02-02T23:17:50.699Z,2.15
2023-02-02T23:20:18.838Z,2.92
2023-02-02T23:22:47.053Z,2.75
2023-02-02T23:25:15.479Z,2.33
2023-02-02T23:27:43.387Z,2.35
2023-02-02T23:30:13.787Z,2.30
2023-02-02T23:32:42.141Z,2.65
2023-02-02T23:35:10.844Z,2.15
2023-02-02T23:37:39.046Z,2.10
2023-02-02T23:40:07.338Z,2.30
2023-02-02T23:42:34.933Z,2.15
2023-02-02T23:45:02.460Z,1.90
2023-02-02T23:47:31.946Z,1.80
2023-02-02T23:49:59.614Z,1.85
2023-02-02T23:52:27.292Z,1.58
2023-02-02T23:54:55.222Z,1.50
2023-02-02T23:57:22.781Z,2.03
2023-02-02T23:59:50.443Z,1.80
