createdAt,value
2022-11-26T00:00:58.822Z,4.10
2022-11-26T00:03:34.989Z,4.12
2022-11-26T00:04:43.830Z,4.08
2022-11-26T00:07:13.484Z,4.17
2022-11-26T00:08:27.275Z,4.15
2022-11-26T00:09:37.018Z,4.16
2022-11-26T00:10:49.720Z,4.13
2022-11-26T00:13:27.855Z,4.29
2022-11-26T00:15:53.196Z,4.37
2022-11-26T00:17:04.253Z,4.31
2022-11-26T00:18:15.012Z,4.34
2022-11-26T00:19:24.051Z,4.23
2022-11-26T00:20:33.048Z,4.29
2022-11-26T00:21:43.628Z,4.43
2022-11-26T00:22:56.632Z,4.27
2022-11-26T00:25:30.770Z,4.39
2022-11-26T00:26:39.617Z,4.32
2022-11-26T00:27:49.604Z,4.38
2022-11-26T00:29:01.069Z,4.24
2022-11-26T00:30:25.479Z,4.15
2022-11-26T00:31:34.257Z,4.24
2022-11-26T00:32:44.514Z,4.03
2022-11-26T00:33:54.556Z,4.07
2022-11-26T00:36:27.132Z,4.31
2022-11-26T00:39:06.262Z,4.41
2022-11-26T00:41:40.625Z,4.39
2022-11-26T00:45:37.681Z,4.28
2022-11-26T00:46:50.163Z,4.19
2022-11-26T00:48:03.351Z,4.14
2022-11-26T00:49:12.114Z,4.28
2022-11-26T00:50:26.226Z,4.16
2022-11-26T00:52:54.882Z,4.33
2022-11-26T00:54:06.076Z,4.17
2022-11-26T00:56:50.186Z,4.41
2022-11-26T00:57:59.496Z,4.35
2022-11-26T01:00:50.534Z,4.41
2022-11-26T01:01:59.976Z,4.09
2022-11-26T01:03:09.476Z,4.15
2022-11-26T01:04:19.117Z,4.17
2022-11-26T01:05:31.984Z,4.20
2022-11-26T01:08:09.428Z,4.37
2022-11-26T01:09:21.486Z,4.32
2022-11-26T01:10:32.114Z,4.39
2022-11-26T01:11:40.995Z,4.49
2022-11-26T01:12:51.856Z,4.55
2022-11-26T01:14:00.910Z,4.50
2022-11-26T01:16:27.611Z,4.61
2022-11-26T01:17:37.157Z,4.62
2022-11-26T01:18:47.483Z,4.57
2022-11-26T01:19:55.980Z,4.70
2022-11-26T01:21:04.862Z,4.84
2022-11-26T01:23:34.246Z,5.07
2022-11-26T01:24:43.162Z,4.98
2022-11-26T01:25:53.870Z,5.07
2022-11-26T01:27:03.385Z,5.13
2022-11-26T01:29:30.259Z,4.99
2022-11-26T01:30:40.235Z,4.88
2022-11-26T01:31:49.263Z,4.78
2022-11-26T01:32:59.925Z,4.74
2022-11-26T01:34:11.235Z,4.66
2022-11-26T01:36:36.662Z,4.54
2022-11-26T01:37:45.542Z,4.45
2022-11-26T01:40:20.458Z,4.69
2022-11-26T01:41:47.312Z,4.66
2022-11-26T01:42:57.681Z,4.76
2022-11-26T01:44:07.843Z,4.86
2022-11-26T01:45:18.772Z,4.89
2022-11-26T01:47:47.127Z,5.18
2022-11-26T01:49:01.979Z,5.04
2022-11-26T01:50:25.398Z,4.96
2022-11-26T01:51:35.525Z,4.89
2022-11-26T01:52:54.604Z,4.79
2022-11-26T01:54:04.037Z,4.70
2022-11-26T01:55:16.083Z,4.54
2022-11-26T01:56:37.527Z,4.49
2022-11-26T01:57:47.712Z,4.53
2022-11-26T01:58:58.670Z,4.40
2022-11-26T02:00:08.384Z,4.41
2022-11-26T02:01:20.705Z,4.50
2022-11-26T02:02:29.712Z,4.55
2022-11-26T02:03:59.994Z,4.57
2022-11-26T02:05:15.370Z,4.65
2022-11-26T02:06:25.946Z,4.80
2022-11-26T02:07:35.602Z,4.91
2022-11-26T02:08:44.825Z,5.02
2022-11-26T02:09:53.461Z,5.09
2022-11-26T02:12:20.609Z,5.22
2022-11-26T02:13:29.545Z,5.10
2022-11-26T02:14:40.334Z,4.88
2022-11-26T02:15:51.190Z,4.69
2022-11-26T02:17:08.663Z,4.44
2022-11-26T02:18:17.927Z,4.32
2022-11-26T02:19:44.709Z,4.23
2022-11-26T02:20:55.832Z,4.12
2022-11-26T02:23:41.927Z,4.19
2022-11-26T02:24:52.475Z,4.03
2022-11-26T02:26:05.983Z,3.90
2022-11-26T02:27:33.853Z,4.03
2022-11-26T02:28:59.261Z,4.08
2022-11-26T02:30:12.392Z,4.03
2022-11-26T02:31:24.691Z,4.15
2022-11-26T02:32:44.302Z,4.01
2022-11-26T02:33:54.893Z,3.92
2022-11-26T02:36:35.043Z,3.94
2022-11-26T02:37:57.577Z,4.04
2022-11-26T02:39:14.396Z,3.92
2022-11-26T02:40:23.659Z,3.93
2022-11-26T02:41:34.338Z,4.04
2022-11-26T02:42:42.675Z,4.00
2022-11-26T02:43:51.492Z,4.04
2022-11-26T02:46:20.526Z,4.31
2022-11-26T02:47:29.774Z,4.39
2022-11-26T02:49:57.347Z,4.61
2022-11-26T02:52:26.966Z,4.34
2022-11-26T02:53:37.804Z,4.26
2022-11-26T02:54:50.112Z,4.26
2022-11-26T02:57:18.498Z,4.47
2022-11-26T02:58:29.192Z,4.31
2022-11-26T02:59:38.683Z,4.40
2022-11-26T03:00:49.140Z,4.33
2022-11-26T03:04:40.216Z,4.85
2022-11-26T03:05:53.447Z,4.69
2022-11-26T03:07:04.006Z,4.74
2022-11-26T03:08:18.353Z,4.83
2022-11-26T03:09:27.381Z,4.85
2022-11-26T03:10:36.655Z,4.82
2022-11-26T03:11:45.090Z,4.75
2022-11-26T03:12:54.923Z,4.63
2022-11-26T03:14:04.566Z,4.59
2022-11-26T03:15:13.145Z,4.47
2022-11-26T03:16:22.807Z,4.34
2022-11-26T03:17:33.527Z,4.26
2022-11-26T03:18:42.967Z,4.14
2022-11-26T03:19:51.765Z,4.14
2022-11-26T03:21:00.243Z,4.20
2022-11-26T03:22:08.717Z,4.20
2022-11-26T03:23:17.916Z,4.15
2022-11-26T03:24:27.759Z,4.26
2022-11-26T03:25:38.154Z,4.35
2022-11-26T03:26:47.543Z,4.17
2022-11-26T03:27:56.549Z,4.38
2022-11-26T03:29:05.591Z,4.52
2022-11-26T03:30:15.186Z,4.54
2022-11-26T03:31:23.534Z,4.67
2022-11-26T03:32:39.392Z,4.57
2022-11-26T03:33:48.739Z,4.60
2022-11-26T03:34:59.060Z,4.54
2022-11-26T03:36:07.933Z,4.75
2022-11-26T03:37:17.094Z,4.85
2022-11-26T03:40:01.937Z,4.81
2022-11-26T03:41:11.353Z,4.76
2022-11-26T03:42:20.878Z,4.81
2022-11-26T03:43:29.256Z,4.90
2022-11-26T03:44:39.000Z,4.93
2022-11-26T03:45:49.179Z,4.98
2022-11-26T03:46:57.665Z,4.97
2022-11-26T03:48:07.538Z,5.04
2022-11-26T03:49:16.967Z,5.07
2022-11-26T03:50:26.693Z,4.98
2022-11-26T03:51:37.164Z,4.92
2022-11-26T03:52:45.895Z,4.80
2022-11-26T03:53:55.310Z,4.71
2022-11-26T03:56:19.230Z,4.64
2022-11-26T03:57:28.244Z,4.47
2022-11-26T03:58:37.725Z,4.37
2022-11-26T03:59:46.063Z,4.32
2022-11-26T04:00:55.795Z,4.11
2022-11-26T04:02:05.063Z,4.17
2022-11-26T04:03:14.680Z,4.14
2022-11-26T04:04:23.055Z,4.20
2022-11-26T04:05:32.609Z,4.16
2022-11-26T04:06:41.409Z,4.23
2022-11-26T04:07:49.976Z,4.32
2022-11-26T04:08:59.484Z,4.34
2022-11-26T04:10:09.095Z,4.41
2022-11-26T04:11:17.559Z,4.39
2022-11-26T04:12:26.044Z,4.57
2022-11-26T04:13:34.931Z,4.73
2022-11-26T04:14:44.028Z,4.86
2022-11-26T04:15:52.470Z,4.85
2022-11-26T04:17:01.581Z,4.93
2022-11-26T04:18:10.004Z,5.00
2022-11-26T04:19:18.878Z,4.91
2022-11-26T04:20:28.596Z,4.94
2022-11-26T04:21:36.964Z,4.87
2022-11-26T04:22:45.402Z,4.77
2022-11-26T04:23:53.883Z,4.75
2022-11-26T04:25:05.158Z,4.64
2022-11-26T04:26:14.861Z,4.58
2022-11-26T04:27:23.655Z,4.58
2022-11-26T04:28:33.166Z,4.61
2022-11-26T04:29:42.004Z,4.62
2022-11-26T04:30:50.550Z,4.69
2022-11-26T04:32:01.304Z,4.81
2022-11-26T04:33:09.802Z,4.95
2022-11-26T04:34:18.133Z,5.08
2022-11-26T04:35:26.606Z,5.09
2022-11-26T04:36:35.995Z,5.11
2022-11-26T04:39:00.591Z,5.25
2022-11-26T04:40:10.041Z,5.12
2022-11-26T04:41:19.630Z,5.07
2022-11-26T04:42:28.937Z,4.99
2022-11-26T04:43:38.307Z,4.87
2022-11-26T04:44:47.324Z,4.79
2022-11-26T04:45:56.816Z,4.67
2022-11-26T04:47:06.539Z,4.63
2022-11-26T04:48:15.359Z,4.54
2022-11-26T04:49:23.844Z,4.46
2022-11-26T04:50:32.702Z,4.51
2022-11-26T04:51:41.340Z,4.60
2022-11-26T04:52:51.474Z,4.73
2022-11-26T04:54:03.136Z,4.81
2022-11-26T04:55:11.266Z,4.91
2022-11-26T04:56:19.905Z,5.04
2022-11-26T04:57:28.367Z,5.14
2022-11-26T04:58:36.929Z,5.21
2022-11-26T04:59:48.526Z,5.31
2022-11-26T05:00:57.460Z,5.35
2022-11-26T05:02:06.900Z,5.22
2022-11-26T05:03:16.407Z,5.09
2022-11-26T05:04:32.972Z,4.98
2022-11-26T05:05:42.531Z,4.83
2022-11-26T05:06:51.280Z,4.70
2022-11-26T05:08:00.578Z,4.50
2022-11-26T05:09:09.883Z,4.43
2022-11-26T05:10:19.852Z,4.30
2022-11-26T05:11:29.699Z,4.24
2022-11-26T05:12:38.457Z,4.17
2022-11-26T05:13:47.253Z,4.21
2022-11-26T05:16:10.987Z,4.56
2022-11-26T05:17:21.296Z,4.58
2022-11-26T05:18:30.446Z,4.71
2022-11-26T05:19:39.845Z,4.82
2022-11-26T05:22:04.346Z,5.15
2022-11-26T05:23:19.907Z,5.16
2022-11-26T05:24:29.150Z,5.29
2022-11-26T05:25:39.600Z,5.41
2022-11-26T05:26:52.431Z,5.52
2022-11-26T05:28:00.188Z,5.58
2022-11-26T05:29:08.981Z,5.54
2022-11-26T05:30:18.739Z,5.46
2022-11-26T05:31:28.451Z,5.36
2022-11-26T05:32:38.005Z,5.28
2022-11-26T05:33:47.419Z,5.20
2022-11-26T05:36:34.102Z,5.04
2022-11-26T05:37:43.032Z,4.91
2022-11-26T05:38:52.131Z,4.82
2022-11-26T05:40:00.360Z,4.75
2022-11-26T05:41:09.185Z,4.70
2022-11-26T05:42:20.095Z,4.64
2022-11-26T05:43:30.686Z,4.58
2022-11-26T05:44:39.406Z,4.58
2022-11-26T05:45:48.192Z,4.67
2022-11-26T05:46:57.837Z,4.75
2022-11-26T05:48:06.659Z,4.83
2022-11-26T05:49:16.791Z,4.93
2022-11-26T05:50:25.577Z,5.04
2022-11-26T05:51:35.541Z,5.16
2022-11-26T05:52:44.116Z,5.24
2022-11-26T05:53:52.864Z,5.21
2022-11-26T05:55:02.089Z,5.19
2022-11-26T05:56:12.326Z,5.11
2022-11-26T05:57:21.767Z,5.04
2022-11-26T05:58:30.566Z,4.93
2022-11-26T05:59:40.054Z,4.84
2022-11-26T06:00:49.561Z,4.78
2022-11-26T06:01:58.362Z,4.71
2022-11-26T06:03:09.693Z,4.63
2022-11-26T06:04:18.485Z,4.57
2022-11-26T06:05:27.054Z,4.58
2022-11-26T06:07:52.222Z,4.84
2022-11-26T06:09:02.647Z,4.84
2022-11-26T06:10:13.800Z,4.94
2022-11-26T06:12:37.011Z,5.24
2022-11-26T06:13:45.819Z,5.18
2022-11-26T06:14:54.862Z,5.18
2022-11-26T06:16:03.922Z,5.12
2022-11-26T06:17:15.452Z,5.05
2022-11-26T06:18:25.263Z,4.97
2022-11-26T06:19:34.305Z,4.88
2022-11-26T06:20:45.462Z,4.83
2022-11-26T06:21:54.269Z,4.75
2022-11-26T06:23:04.305Z,4.68
2022-11-26T06:24:12.784Z,4.54
2022-11-26T06:25:22.032Z,4.49
2022-11-26T06:26:31.801Z,4.47
2022-11-26T06:27:41.701Z,4.46
2022-11-26T06:28:50.541Z,4.40
2022-11-26T06:30:01.555Z,4.33
2022-11-26T06:31:10.516Z,4.39
2022-11-26T06:32:19.015Z,4.42
2022-11-26T06:33:27.925Z,4.44
2022-11-26T06:35:51.007Z,4.81
2022-11-26T06:36:59.780Z,4.80
2022-11-26T06:39:24.069Z,5.13
2022-11-26T06:40:33.492Z,5.11
2022-11-26T06:41:41.992Z,5.23
2022-11-26T06:42:51.943Z,5.34
2022-11-26T06:44:02.682Z,5.42
2022-11-26T06:45:12.426Z,5.44
2022-11-26T06:46:21.243Z,5.40
2022-11-26T06:47:29.662Z,5.36
2022-11-26T06:48:38.827Z,5.24
2022-11-26T06:49:47.256Z,5.09
2022-11-26T06:50:57.233Z,4.99
2022-11-26T06:52:06.532Z,4.91
2022-11-26T06:53:14.891Z,4.87
2022-11-26T06:54:25.561Z,4.81
2022-11-26T06:55:35.250Z,4.73
2022-11-26T06:56:44.143Z,4.68
2022-11-26T06:57:53.179Z,4.69
2022-11-26T06:59:02.693Z,4.74
2022-11-26T07:00:12.600Z,4.80
2022-11-26T07:01:25.881Z,4.88
2022-11-26T07:02:35.247Z,5.00
2022-11-26T07:03:46.124Z,5.10
2022-11-26T07:04:55.166Z,5.18
2022-11-26T07:06:06.020Z,5.27
2022-11-26T07:07:15.733Z,5.35
2022-11-26T07:08:24.125Z,5.37
2022-11-26T07:09:32.996Z,5.32
2022-11-26T07:10:46.090Z,5.23
2022-11-26T07:11:53.978Z,5.17
2022-11-26T07:13:02.421Z,5.10
2022-11-26T07:14:11.916Z,4.97
2022-11-26T07:15:21.421Z,4.89
2022-11-26T07:16:30.004Z,4.85
2022-11-26T07:17:40.552Z,4.79
2022-11-26T07:18:50.446Z,4.70
2022-11-26T07:21:13.958Z,4.78
2022-11-26T07:22:22.393Z,4.72
2022-11-26T07:23:31.126Z,4.83
2022-11-26T07:24:40.596Z,4.91
2022-11-26T07:25:50.387Z,5.01
2022-11-26T07:27:00.912Z,5.13
2022-11-26T07:28:09.309Z,5.26
2022-11-26T07:29:17.734Z,5.42
2022-11-26T07:30:28.281Z,5.51
2022-11-26T07:31:38.769Z,5.55
2022-11-26T07:32:47.759Z,5.48
2022-11-26T07:33:59.731Z,5.44
2022-11-26T07:35:09.387Z,5.42
2022-11-26T07:36:20.394Z,5.39
2022-11-26T07:37:29.988Z,5.33
2022-11-26T07:38:39.689Z,5.27
2022-11-26T07:39:50.128Z,5.11
2022-11-26T07:41:10.704Z,4.99
2022-11-26T07:42:19.449Z,4.88
2022-11-26T07:43:28.882Z,4.78
2022-11-26T07:45:52.306Z,4.81
2022-11-26T07:47:02.266Z,4.65
2022-11-26T07:49:45.365Z,4.83
2022-11-26T07:50:55.773Z,4.78
2022-11-26T07:52:05.396Z,4.81
2022-11-26T07:53:16.232Z,4.83
2022-11-26T07:54:25.685Z,4.90
2022-11-26T07:55:34.030Z,4.98
2022-11-26T07:56:42.861Z,4.92
2022-11-26T07:57:51.274Z,4.85
2022-11-26T07:59:01.396Z,4.83
2022-11-26T08:00:10.917Z,4.81
2022-11-26T08:01:24.821Z,4.80
2022-11-26T08:02:33.265Z,4.78
2022-11-26T08:03:43.280Z,4.80
2022-11-26T08:04:52.110Z,4.86
2022-11-26T08:06:01.097Z,4.92
2022-11-26T08:07:10.003Z,5.04
2022-11-26T08:08:19.083Z,5.16
2022-11-26T08:09:28.523Z,5.27
2022-11-26T08:10:37.470Z,5.39
2022-11-26T08:11:46.322Z,5.48
2022-11-26T08:12:54.711Z,5.55
2022-11-26T08:15:24.160Z,5.80
2022-11-26T08:16:33.263Z,5.69
2022-11-26T08:17:42.826Z,5.62
2022-11-26T08:18:55.481Z,5.56
2022-11-26T08:21:20.921Z,5.52
2022-11-26T08:22:30.987Z,5.34
2022-11-26T08:23:39.487Z,5.24
2022-11-26T08:24:50.276Z,5.15
2022-11-26T08:27:11.993Z,4.97
2022-11-26T08:28:20.848Z,4.90
2022-11-26T08:30:44.469Z,4.92
2022-11-26T08:31:53.503Z,4.80
2022-11-26T08:33:02.196Z,4.79
2022-11-26T08:34:14.608Z,4.87
2022-11-26T08:35:38.673Z,4.96
2022-11-26T08:37:49.076Z,5.25
2022-11-26T08:38:59.215Z,5.24
2022-11-26T08:40:09.123Z,5.34
2022-11-26T08:41:18.477Z,5.38
2022-11-26T08:44:58.407Z,5.17
2022-11-26T08:47:22.119Z,5.10
2022-11-26T08:48:33.132Z,4.95
2022-11-26T08:49:41.535Z,4.91
2022-11-26T08:50:50.931Z,4.86
2022-11-26T08:52:00.655Z,4.80
2022-11-26T08:53:09.801Z,4.83
2022-11-26T08:54:19.541Z,4.88
2022-11-26T08:55:53.379Z,4.98
2022-11-26T08:56:40.290Z,5.10
2022-11-26T08:57:49.020Z,5.17
2022-11-26T09:00:14.364Z,5.41
2022-11-26T09:01:29.191Z,5.29
2022-11-26T09:03:53.957Z,5.54
2022-11-26T09:05:03.576Z,5.44
2022-11-26T09:07:27.803Z,5.45
2022-11-26T09:08:39.250Z,5.26
2022-11-26T09:09:48.169Z,5.18
2022-11-26T09:10:58.379Z,5.07
2022-11-26T09:13:22.502Z,5.03
2022-11-26T09:14:33.291Z,4.89
2022-11-26T09:15:42.273Z,4.84
2022-11-26T09:16:52.618Z,4.79
2022-11-26T09:18:03.645Z,4.78
2022-11-26T09:19:13.280Z,4.82
2022-11-26T09:20:21.958Z,4.88
2022-11-26T09:21:31.638Z,4.99
2022-11-26T09:22:40.062Z,5.09
2022-11-26T09:23:49.074Z,5.20
2022-11-26T09:24:58.024Z,5.28
2022-11-26T09:26:06.366Z,5.40
2022-11-26T09:27:15.275Z,5.48
2022-11-26T09:28:23.606Z,5.52
2022-11-26T09:29:32.110Z,5.58
2022-11-26T09:30:40.986Z,5.58
2022-11-26T09:32:21.547Z,5.54
2022-11-26T09:34:16.346Z,5.50
2022-11-26T09:36:43.752Z,5.34
2022-11-26T09:37:52.698Z,5.15
2022-11-26T09:39:01.145Z,5.06
2022-11-26T09:40:11.820Z,5.00
2022-11-26T09:41:33.124Z,4.93
2022-11-26T09:44:03.699Z,4.98
2022-11-26T09:46:40.804Z,5.11
2022-11-26T09:47:42.866Z,5.10
2022-11-26T09:48:54.203Z,5.20
2022-11-26T09:50:07.956Z,5.32
2022-11-26T09:51:19.267Z,5.44
2022-11-26T09:52:33.469Z,5.54
2022-11-26T09:55:03.301Z,5.74
2022-11-26T09:56:14.684Z,5.62
2022-11-26T09:57:25.858Z,5.57
2022-11-26T09:58:38.320Z,5.49
2022-11-26T09:59:49.712Z,5.38
2022-11-26T10:01:00.905Z,5.25
2022-11-26T10:02:11.960Z,5.19
2022-11-26T10:03:22.989Z,5.12
2022-11-26T10:04:33.482Z,5.05
2022-11-26T10:07:06.754Z,5.06
2022-11-26T10:09:47.197Z,5.12
2022-11-26T10:12:38.233Z,5.27
2022-11-26T10:14:00.036Z,5.20
2022-11-26T10:15:11.384Z,5.21
2022-11-26T10:17:45.159Z,5.25
2022-11-26T10:18:55.461Z,5.12
2022-11-26T10:20:23.820Z,5.06
2022-11-26T10:23:07.753Z,5.18
2022-11-26T10:27:17.848Z,5.46
2022-11-26T10:28:28.100Z,5.44
2022-11-26T10:29:39.432Z,5.41
2022-11-26T10:32:17.230Z,5.67
2022-11-26T10:33:28.498Z,5.56
2022-11-26T10:36:11.115Z,5.53
2022-11-26T10:37:21.148Z,5.31
2022-11-26T10:38:29.708Z,5.24
2022-11-26T10:39:38.053Z,5.18
2022-11-26T10:42:04.298Z,5.01
2022-11-26T10:44:31.350Z,5.03
2022-11-26T10:45:41.569Z,4.94
2022-11-26T10:46:50.574Z,4.95
2022-11-26T10:49:32.462Z,5.16
2022-11-26T10:52:23.956Z,5.37
2022-11-26T10:55:12.024Z,5.51
2022-11-26T10:56:22.150Z,5.50
2022-11-26T10:58:48.423Z,5.63
2022-11-26T10:59:57.781Z,5.44
2022-11-26T11:01:06.795Z,5.40
2022-11-26T11:02:17.287Z,5.32
2022-11-26T11:04:56.217Z,5.07
2022-11-26T11:06:21.662Z,4.97
2022-11-26T11:07:37.477Z,4.93
2022-11-26T11:08:47.471Z,4.83
2022-11-26T11:10:06.952Z,4.84
2022-11-26T11:11:21.918Z,4.83
2022-11-26T11:13:48.016Z,5.17
2022-11-26T11:14:59.889Z,5.12
2022-11-26T11:16:09.067Z,5.21
2022-11-26T11:19:00.113Z,5.52
2022-11-26T11:21:35.146Z,5.69
2022-11-26T11:24:10.917Z,5.69
2022-11-26T20:15:26.214Z,2.23
2022-11-26T20:16:35.226Z,2.21
2022-11-26T20:19:06.272Z,2.47
2022-11-26T20:20:15.492Z,2.47
2022-11-26T20:21:30.143Z,2.64
2022-11-26T20:22:39.071Z,2.81
2022-11-26T20:23:50.213Z,2.81
2022-11-26T20:26:24.780Z,3.22
2022-11-26T20:27:33.343Z,3.20
2022-11-26T20:28:43.088Z,3.38
2022-11-26T20:29:52.142Z,3.51
2022-11-26T20:32:19.439Z,3.87
2022-11-26T20:33:28.758Z,3.84
2022-11-26T20:34:38.828Z,3.95
2022-11-26T20:35:48.461Z,4.02
2022-11-26T20:38:12.897Z,4.32
2022-11-26T20:39:24.256Z,4.28
2022-11-26T20:41:50.480Z,4.53
2022-11-26T20:44:15.288Z,4.65
2022-11-26T20:45:23.877Z,4.53
2022-11-26T20:46:32.813Z,4.60
2022-11-26T20:47:42.234Z,4.65
2022-11-26T20:48:52.666Z,4.73
2022-11-26T20:50:01.390Z,4.69
2022-11-26T20:51:14.089Z,4.72
2022-11-26T20:52:23.677Z,4.75
2022-11-26T20:54:53.876Z,4.93
2022-11-26T20:56:02.523Z,4.86
2022-11-26T20:57:11.196Z,4.90
2022-11-26T20:58:20.604Z,4.91
2022-11-26T20:59:29.493Z,4.97
2022-11-26T21:00:41.144Z,5.00
2022-11-26T21:03:06.719Z,5.22
2022-11-26T21:05:33.544Z,5.16
2022-11-26T21:06:43.643Z,5.07
2022-11-26T21:07:53.338Z,5.08
2022-11-26T21:10:22.619Z,5.24
2022-11-26T21:11:31.475Z,5.13
2022-11-26T21:13:58.436Z,5.31
2022-11-26T21:16:24.718Z,5.30
2022-11-26T21:17:33.486Z,5.12
2022-11-26T21:19:58.944Z,5.04
2022-11-26T21:21:16.090Z,4.91
2022-11-26T21:22:24.928Z,4.74
2022-11-26T21:23:35.121Z,4.61
2022-11-26T21:26:02.416Z,4.49
2022-11-26T21:27:11.217Z,4.33
2022-11-26T21:29:35.694Z,4.49
2022-11-26T21:30:44.633Z,4.41
2022-11-26T21:33:11.071Z,4.62
2022-11-26T21:35:34.569Z,4.75
2022-11-26T21:37:59.655Z,4.88
2022-11-26T21:40:24.703Z,4.88
2022-11-26T21:41:34.772Z,4.86
2022-11-26T21:42:44.507Z,4.88
2022-11-26T21:45:11.195Z,4.99
2022-11-26T21:47:38.816Z,5.03
2022-11-26T21:48:48.956Z,4.95
2022-11-26T21:51:15.788Z,4.93
2022-11-26T21:52:26.139Z,4.78
2022-11-26T21:54:50.693Z,4.82
2022-11-26T21:56:12.236Z,4.68
2022-11-26T21:57:23.008Z,4.66
2022-11-26T21:59:48.664Z,4.62
2022-11-26T22:02:13.820Z,4.60
2022-11-26T22:03:23.165Z,4.44
2022-11-26T22:04:33.790Z,4.33
2022-11-26T22:05:43.491Z,4.23
2022-11-26T22:08:13.666Z,4.41
2022-11-26T22:09:22.832Z,4.35
2022-11-26T22:11:46.667Z,4.54
2022-11-26T22:14:14.927Z,4.60
2022-11-26T22:15:24.037Z,4.56
2022-11-26T22:17:48.956Z,4.83
2022-11-26T22:18:59.817Z,4.77
