createdAt,value
2023-01-29T00:01:12.472Z,13.00
2023-01-29T00:03:43.112Z,12.70
2023-01-29T00:06:13.494Z,15.60
2023-01-29T00:08:41.683Z,14.70
2023-01-29T00:11:10.452Z,14.60
2023-01-29T00:13:38.641Z,15.70
2023-01-29T00:16:07.199Z,12.30
2023-01-29T00:18:39.810Z,15.20
2023-01-29T00:21:15.548Z,14.40
2023-01-29T00:23:43.915Z,11.00
2023-01-29T00:26:12.608Z,11.50
2023-01-29T00:28:45.017Z,12.90
2023-01-29T00:31:18.151Z,10.20
2023-01-29T00:33:46.457Z,12.10
2023-01-29T00:36:16.740Z,10.00
2023-01-29T00:38:45.124Z,12.40
2023-01-29T00:41:34.543Z,11.60
2023-01-29T00:44:21.503Z,10.00
2023-01-29T00:46:51.080Z,13.90
2023-01-29T00:49:19.528Z,16.20
2023-01-29T00:52:07.753Z,14.50
2023-01-29T00:54:36.526Z,11.90
2023-01-29T00:57:06.873Z,14.30
2023-01-29T00:59:35.129Z,12.60
2023-01-29T01:02:21.966Z,9.40
2023-01-29T01:04:50.326Z,15.20
2023-01-29T01:07:18.711Z,13.60
2023-01-29T01:10:08.387Z,10.40
2023-01-29T01:12:36.784Z,12.30
2023-01-29T01:15:06.310Z,14.80
2023-01-29T01:17:35.873Z,9.20
2023-01-29T01:20:05.230Z,13.00
2023-01-29T01:22:33.545Z,13.30
2023-01-29T01:25:01.939Z,10.70
2023-01-29T01:27:32.382Z,11.30
2023-01-29T01:30:02.055Z,7.90
2023-01-29T01:32:30.287Z,11.70
2023-01-29T01:34:58.568Z,7.60
2023-01-29T01:37:27.145Z,9.40
2023-01-29T01:39:58.078Z,12.30
2023-01-29T01:42:30.786Z,14.50
2023-01-29T01:45:05.087Z,13.30
2023-01-29T01:47:48.298Z,15.10
2023-01-29T01:50:24.651Z,12.20
2023-01-29T01:52:58.644Z,18.30
2023-01-29T01:55:32.997Z,11.90
2023-01-29T01:58:12.796Z,15.80
2023-01-29T02:00:43.654Z,12.50
2023-01-29T02:03:32.548Z,10.40
2023-01-29T02:06:20.040Z,13.20
2023-01-29T02:09:25.886Z,12.90
2023-01-29T02:11:54.170Z,13.10
2023-01-29T02:14:22.435Z,15.80
2023-01-29T02:16:51.205Z,13.20
2023-01-29T02:19:50.877Z,11.90
2023-01-29T02:22:43.259Z,14.70
2023-01-29T02:25:50.657Z,10.80
2023-01-29T02:28:36.259Z,11.80
2023-01-29T02:31:20.074Z,12.00
2023-01-29T02:34:21.967Z,13.90
2023-01-29T02:37:12.253Z,12.40
2023-01-29T02:39:40.536Z,15.50
2023-01-29T02:42:11.853Z,11.00
2023-01-29T02:45:03.980Z,12.20
2023-01-29T02:47:44.751Z,14.80
2023-01-29T02:50:32.804Z,11.60
2023-01-29T02:53:17.621Z,13.70
2023-01-29T02:55:55.242Z,17.20
2023-01-29T02:58:38.876Z,16.70
2023-01-29T03:01:16.372Z,15.40
2023-01-29T03:03:53.140Z,10.60
2023-01-29T03:06:33.563Z,20.80
2023-01-29T03:10:07.550Z,14.80
2023-01-29T03:13:23.226Z,12.90
2023-01-29T03:16:04.896Z,9.40
2023-01-29T03:18:52.138Z,18.10
2023-01-29T03:21:50.174Z,14.90
2023-01-29T03:24:53.157Z,13.50
2023-01-29T03:27:49.634Z,10.70
2023-01-29T03:30:40.973Z,18.10
2023-01-29T03:33:24.964Z,18.20
2023-01-29T03:36:05.976Z,14.00
2023-01-29T03:38:34.680Z,13.60
2023-01-29T03:41:09.739Z,17.30
2023-01-29T03:43:52.353Z,18.60
2023-01-29T03:46:30.030Z,14.10
2023-01-29T03:49:03.323Z,14.20
2023-01-29T03:52:15.553Z,11.30
2023-01-29T03:54:54.525Z,16.10
2023-01-29T03:57:59.121Z,15.60
2023-01-29T04:00:38.902Z,12.60
2023-01-29T04:03:34.431Z,16.10
2023-01-29T04:06:19.463Z,15.00
2023-01-29T04:10:46.788Z,16.40
2023-01-29T04:14:04.727Z,12.10
2023-01-29T04:16:39.575Z,14.00
2023-01-29T04:19:31.224Z,9.50
2023-01-29T04:22:24.676Z,11.50
2023-01-29T04:24:53.095Z,15.20
2023-01-29T04:27:57.653Z,12.50
2023-01-29T04:30:33.804Z,15.30
2023-01-29T04:33:17.988Z,8.50
2023-01-29T04:36:00.458Z,13.00
2023-01-29T04:38:54.837Z,17.10
2023-01-29T04:42:05.202Z,11.80
2023-01-29T04:44:46.085Z,14.70
2023-01-29T04:47:20.397Z,11.30
2023-01-29T04:50:41.305Z,10.20
2023-01-29T04:53:54.220Z,11.40
2023-01-29T04:56:47.708Z,11.90
2023-01-29T04:59:40.630Z,11.40
2023-01-29T05:02:13.246Z,17.10
2023-01-29T05:04:47.849Z,14.50
2023-01-29T05:08:13.190Z,12.50
2023-01-29T05:10:44.002Z,13.40
2023-01-29T05:13:14.709Z,13.30
2023-01-29T05:15:58.216Z,12.50
2023-01-29T05:18:27.011Z,11.10
2023-01-29T05:20:57.764Z,13.10
2023-01-29T05:23:26.019Z,11.90
2023-01-29T05:25:54.258Z,16.20
2023-01-29T05:28:22.472Z,12.70
2023-01-29T05:30:55.778Z,12.10
2023-01-29T05:33:29.533Z,10.90
2023-01-29T05:36:00.025Z,9.40
2023-01-29T05:38:29.330Z,13.00
2023-01-29T05:40:59.929Z,10.00
2023-01-29T05:43:30.683Z,14.20
2023-01-29T05:46:01.317Z,13.40
2023-01-29T05:48:32.696Z,16.90
2023-01-29T05:51:05.458Z,14.60
2023-01-29T05:53:34.112Z,10.40
2023-01-29T05:56:05.698Z,11.90
2023-01-29T05:58:42.702Z,11.60
2023-01-29T06:01:17.525Z,14.30
2023-01-29T06:03:46.830Z,12.50
2023-01-29T06:06:18.005Z,12.70
2023-01-29T06:08:46.239Z,11.50
2023-01-29T06:11:16.683Z,12.70
2023-01-29T06:13:46.155Z,11.10
2023-01-29T06:16:18.136Z,11.50
2023-01-29T06:18:48.841Z,13.30
2023-01-29T06:21:20.189Z,14.40
2023-01-29T06:23:48.701Z,14.00
2023-01-29T06:26:16.953Z,11.60
2023-01-29T06:28:48.426Z,12.10
2023-01-29T06:31:36.969Z,10.10
2023-01-29T06:34:06.789Z,10.90
2023-01-29T06:36:37.694Z,11.40
2023-01-29T06:39:06.145Z,16.70
2023-01-29T06:41:35.015Z,11.70
2023-01-29T06:44:05.552Z,11.70
2023-01-29T06:46:34.727Z,11.10
2023-01-29T06:49:03.696Z,12.90
2023-01-29T06:51:32.226Z,15.20
2023-01-29T06:54:01.589Z,9.80
2023-01-29T06:56:30.146Z,14.70
2023-01-29T06:58:58.450Z,12.60
2023-01-29T07:01:35.787Z,12.10
2023-01-29T07:04:04.954Z,14.00
2023-01-29T07:06:33.672Z,12.30
2023-01-29T07:09:04.893Z,12.00
2023-01-29T07:11:35.520Z,15.00
2023-01-29T07:14:04.248Z,17.10
2023-01-29T07:16:33.040Z,10.60
2023-01-29T07:19:01.656Z,15.90
2023-01-29T07:21:30.006Z,14.50
2023-01-29T07:23:59.960Z,10.60
2023-01-29T07:26:29.358Z,14.70
2023-01-29T07:29:00.000Z,9.30
2023-01-29T07:31:30.914Z,11.30
2023-01-29T07:34:00.834Z,10.70
2023-01-29T07:36:29.997Z,7.40
2023-01-29T07:39:00.157Z,9.50
2023-01-29T07:41:28.423Z,10.90
2023-01-29T07:43:56.639Z,14.20
2023-01-29T07:46:27.507Z,10.60
2023-01-29T07:48:58.793Z,11.40
2023-01-29T07:51:27.488Z,11.90
2023-01-29T07:54:09.539Z,10.40
2023-01-29T07:56:37.933Z,10.70
2023-01-29T07:59:09.333Z,7.10
2023-01-29T08:01:37.651Z,8.50
2023-01-29T08:04:05.908Z,12.50
2023-01-29T08:06:34.234Z,10.70
2023-01-29T08:09:04.960Z,9.00
2023-01-29T08:11:33.317Z,10.90
2023-01-29T08:14:01.957Z,8.00
2023-01-29T08:16:31.807Z,8.90
2023-01-29T08:19:02.457Z,12.00
2023-01-29T08:21:30.715Z,11.40
2023-01-29T08:26:27.642Z,13.40
2023-01-29T08:28:58.169Z,11.20
2023-01-29T08:31:26.497Z,8.20
2023-01-29T08:33:55.804Z,9.50
2023-01-29T08:36:24.090Z,7.80
2023-01-29T08:38:52.397Z,10.40
2023-01-29T08:41:20.577Z,9.60
2023-01-29T08:43:49.527Z,8.10
2023-01-29T08:46:17.939Z,12.50
2023-01-29T08:48:46.357Z,10.40
2023-01-29T08:51:14.589Z,7.50
2023-01-29T08:53:44.386Z,8.00
2023-01-29T08:56:12.676Z,8.50
2023-01-29T08:58:40.858Z,5.60
2023-01-29T09:01:11.485Z,9.00
2023-01-29T09:03:44.140Z,6.90
2023-01-29T09:06:14.160Z,7.70
2023-01-29T09:08:42.577Z,7.00
2023-01-29T09:11:11.871Z,9.30
2023-01-29T09:13:40.186Z,5.90
2023-01-29T09:16:09.547Z,7.20
2023-01-29T09:18:38.076Z,7.80
2023-01-29T09:21:06.342Z,7.30
2023-01-29T09:23:34.526Z,7.30
2023-01-29T09:26:04.666Z,11.70
2023-01-29T09:28:32.991Z,7.80
2023-01-29T09:31:03.093Z,11.40
2023-01-29T09:33:32.849Z,11.10
2023-01-29T09:36:03.727Z,24.50
2023-01-29T09:38:33.511Z,10.40
2023-01-29T09:41:34.111Z,9.70
2023-01-29T09:44:14.294Z,7.40
2023-01-29T09:46:57.311Z,10.00
2023-01-29T09:49:31.825Z,10.00
2023-01-29T09:52:29.280Z,10.50
2023-01-29T09:55:47.023Z,9.00
2023-01-29T09:58:35.170Z,7.60
2023-01-29T10:01:38.934Z,12.90
2023-01-29T10:04:41.703Z,7.30
2023-01-29T10:07:45.792Z,7.60
2023-01-29T10:10:50.593Z,8.80
2023-01-29T10:13:28.285Z,12.00
2023-01-29T10:16:27.206Z,12.60
2023-01-29T10:19:14.118Z,12.50
2023-01-29T10:22:20.931Z,9.90
2023-01-29T10:25:03.558Z,10.20
2023-01-29T10:27:34.943Z,10.50
2023-01-29T10:30:09.786Z,7.30
2023-01-29T10:32:38.291Z,8.20
2023-01-29T10:35:22.495Z,8.60
2023-01-29T10:37:55.027Z,5.50
2023-01-29T10:40:30.523Z,9.60
2023-01-29T10:43:22.319Z,9.30
2023-01-29T10:46:16.344Z,9.40
2023-01-29T10:48:47.518Z,8.50
2023-01-29T10:51:31.379Z,5.90
2023-01-29T10:54:27.996Z,8.70
2023-01-29T10:57:05.290Z,6.10
2023-01-29T11:00:13.442Z,6.80
2023-01-29T11:02:52.151Z,6.50
2023-01-29T11:05:25.966Z,8.00
2023-01-29T11:08:16.394Z,7.40
2023-01-29T11:11:06.923Z,7.70
2023-01-29T11:13:45.914Z,5.00
2023-01-29T11:16:15.595Z,6.90
2023-01-29T11:18:59.737Z,6.10
2023-01-29T11:21:29.929Z,5.30
2023-01-29T11:24:28.259Z,7.00
2023-01-29T11:27:00.523Z,7.50
2023-01-29T11:29:28.922Z,8.80
2023-01-29T11:31:59.476Z,7.90
2023-01-29T11:34:28.091Z,6.50
2023-01-29T11:37:20.470Z,8.40
2023-01-29T11:39:52.132Z,11.50
2023-01-29T11:42:22.947Z,6.50
2023-01-29T11:44:54.514Z,7.90
2023-01-29T11:47:30.941Z,8.50
2023-01-29T11:50:03.033Z,4.80
2023-01-29T11:52:38.896Z,4.10
2023-01-29T11:55:26.071Z,6.80
2023-01-29T11:57:57.366Z,4.20
2023-01-29T12:00:32.101Z,3.70
2023-01-29T12:03:25.350Z,4.90
2023-01-29T12:06:05.868Z,5.60
2023-01-29T12:08:38.540Z,8.30
2023-01-29T12:11:11.382Z,7.20
2023-01-29T12:13:42.608Z,3.90
2023-01-29T12:16:42.694Z,5.40
2023-01-29T12:19:23.393Z,4.40
2023-01-29T12:22:06.677Z,3.40
2023-01-29T12:24:39.165Z,2.50
2023-01-29T12:27:13.601Z,4.10
2023-01-29T12:30:00.634Z,5.30
2023-01-29T12:32:50.335Z,5.30
2023-01-29T12:35:25.083Z,6.30
2023-01-29T12:38:18.881Z,5.60
2023-01-29T12:40:52.014Z,4.30
2023-01-29T12:43:40.363Z,4.10
2023-01-29T12:46:21.998Z,5.50
2023-01-29T12:48:52.460Z,3.00
2023-01-29T12:51:34.011Z,4.20
2023-01-29T12:54:08.633Z,5.30
2023-01-29T12:56:47.364Z,6.80
2023-01-29T12:59:39.694Z,7.90
2023-01-29T13:02:56.758Z,4.80
2023-01-29T13:05:56.908Z,5.50
2023-01-29T13:08:30.570Z,6.80
2023-01-29T13:11:03.186Z,11.40
2023-01-29T13:13:37.076Z,4.20
2023-01-29T13:16:11.347Z,7.50
2023-01-29T13:18:46.705Z,6.70
2023-01-29T13:21:21.335Z,5.50
2023-01-29T13:23:56.742Z,6.30
2023-01-29T13:26:27.008Z,8.20
2023-01-29T13:28:55.638Z,6.40
2023-01-29T13:31:33.924Z,6.40
2023-01-29T13:34:10.088Z,8.60
2023-01-29T13:36:44.213Z,6.90
2023-01-29T13:39:29.584Z,3.40
2023-01-29T13:42:00.345Z,8.40
2023-01-29T13:44:33.827Z,7.80
2023-01-29T13:47:20.587Z,3.50
2023-01-29T13:49:59.962Z,6.80
2023-01-29T13:52:43.620Z,9.30
2023-01-29T13:55:19.454Z,6.00
2023-01-29T13:57:55.828Z,4.40
2023-01-29T14:00:33.420Z,6.20
2023-01-29T14:03:04.947Z,4.90
2023-01-29T14:05:39.905Z,5.70
2023-01-29T14:08:13.857Z,7.80
2023-01-29T14:13:22.264Z,6.40
2023-01-29T14:15:58.618Z,7.40
2023-01-29T14:18:30.051Z,7.00
2023-01-29T14:21:05.265Z,7.20
2023-01-29T14:23:41.720Z,8.70
2023-01-29T14:26:24.978Z,5.30
2023-01-29T14:29:38.223Z,7.20
2023-01-29T14:32:06.358Z,7.20
2023-01-29T14:34:47.904Z,7.00
2023-01-29T14:37:16.053Z,8.90
2023-01-29T14:39:53.365Z,8.40
2023-01-29T14:42:47.261Z,10.80
2023-01-29T14:45:34.210Z,10.60
2023-01-29T14:48:11.927Z,9.80
2023-01-29T14:50:53.323Z,11.00
2023-01-29T14:54:04.685Z,8.80
2023-01-29T14:56:45.246Z,11.30
2023-01-29T14:59:31.038Z,6.50
2023-01-29T15:02:05.694Z,12.20
2023-01-29T15:04:41.602Z,11.30
2023-01-29T15:07:09.807Z,15.50
2023-01-29T15:09:50.970Z,13.80
2023-01-29T15:12:45.486Z,10.80
2023-01-29T15:15:46.603Z,12.90
2023-01-29T15:18:27.292Z,11.60
2023-01-29T15:21:13.324Z,10.10
2023-01-29T15:23:43.687Z,13.90
2023-01-29T15:26:27.005Z,10.00
2023-01-29T15:29:03.589Z,10.50
2023-01-29T15:31:33.332Z,12.30
2023-01-29T15:34:07.192Z,12.80
2023-01-29T15:36:37.634Z,12.40
2023-01-29T15:39:12.068Z,14.50
2023-01-29T15:41:40.445Z,12.80
2023-01-29T15:44:18.874Z,16.00
2023-01-29T15:47:15.460Z,10.20
2023-01-29T15:49:46.655Z,13.50
2023-01-29T15:52:23.015Z,13.30
2023-01-29T15:54:52.137Z,9.00
2023-01-29T15:57:25.911Z,13.40
2023-01-29T15:59:57.048Z,13.80
2023-01-29T16:02:34.923Z,14.70
2023-01-29T16:05:11.793Z,19.40
2023-01-29T16:07:40.771Z,15.50
2023-01-29T16:10:17.880Z,25.40
2023-01-29T16:12:51.766Z,118.30
2023-01-29T16:15:31.667Z,132.20
2023-01-29T16:18:05.117Z,30.80
2023-01-29T16:20:45.815Z,25.60
2023-01-29T16:23:21.953Z,40.00
2023-01-29T16:25:51.379Z,40.20
2023-01-29T16:28:22.271Z,27.40
2023-01-29T16:31:01.250Z,23.90
2023-01-29T16:33:37.753Z,31.50
2023-01-29T16:36:17.741Z,63.70
2023-01-29T16:38:56.711Z,90.10
2023-01-29T16:41:45.139Z,42.60
2023-01-29T16:44:16.015Z,39.30
2023-01-29T16:46:51.423Z,50.70
2023-01-29T16:49:25.848Z,29.90
2023-01-29T16:51:56.572Z,26.80
2023-01-29T16:54:28.043Z,51.10
2023-01-29T16:57:00.817Z,31.70
2023-01-29T16:59:35.686Z,26.30
2023-01-29T17:02:09.778Z,68.70
2023-01-29T17:04:41.883Z,84.80
2023-01-29T17:07:17.805Z,63.00
2023-01-29T17:10:03.048Z,28.30
2023-01-29T17:12:33.959Z,22.80
2023-01-29T17:15:26.752Z,39.10
2023-01-29T17:17:55.757Z,30.00
2023-01-29T17:20:24.226Z,23.60
2023-01-29T17:22:54.248Z,20.60
2023-01-29T17:25:22.617Z,29.40
2023-01-29T17:27:54.434Z,32.40
2023-01-29T17:30:26.676Z,32.60
2023-01-29T17:32:54.979Z,26.70
2023-01-29T17:35:27.655Z,15.30
2023-01-29T17:37:55.869Z,15.80
2023-01-29T17:40:39.173Z,18.80
2023-01-29T17:43:08.013Z,20.50
2023-01-29T17:45:43.674Z,30.20
2023-01-29T17:48:15.426Z,28.00
2023-01-29T17:50:48.666Z,27.00
2023-01-29T17:53:20.272Z,20.70
2023-01-29T17:55:49.169Z,26.00
2023-01-29T17:58:20.415Z,35.50
2023-01-29T18:00:49.404Z,21.10
2023-01-29T18:03:18.441Z,16.90
2023-01-29T18:05:49.207Z,16.30
2023-01-29T18:08:20.073Z,21.40
2023-01-29T18:10:48.974Z,13.80
2023-01-29T18:13:17.238Z,73.50
2023-01-29T18:15:45.524Z,49.80
2023-01-29T18:18:22.406Z,23.30
2023-01-29T18:20:51.634Z,37.70
2023-01-29T18:23:20.256Z,29.30
2023-01-29T18:25:57.948Z,24.20
2023-01-29T18:28:26.271Z,12.70
2023-01-29T18:30:54.802Z,17.30
2023-01-29T18:33:24.509Z,12.30
2023-01-29T18:35:55.300Z,11.70
2023-01-29T18:38:26.372Z,11.10
2023-01-29T18:40:54.725Z,13.90
2023-01-29T18:43:26.119Z,7.70
2023-01-29T18:45:59.238Z,8.30
2023-01-29T18:48:27.651Z,7.20
2023-01-29T18:50:56.004Z,7.40
2023-01-29T18:53:28.663Z,13.40
2023-01-29T18:56:05.243Z,12.50
2023-01-29T18:58:58.649Z,9.30
2023-01-29T19:01:29.023Z,13.70
2023-01-29T19:03:59.918Z,6.40
2023-01-29T19:06:28.456Z,11.00
2023-01-29T19:08:59.784Z,12.50
2023-01-29T19:11:31.221Z,9.70
2023-01-29T19:13:59.546Z,11.20
2023-01-29T19:16:30.058Z,11.40
2023-01-29T19:19:04.592Z,12.00
2023-01-29T19:21:37.311Z,12.20
2023-01-29T19:24:09.693Z,13.20
2023-01-29T19:26:38.066Z,13.90
2023-01-29T19:29:09.511Z,14.90
2023-01-29T19:31:40.193Z,17.70
2023-01-29T19:34:09.539Z,19.20
2023-01-29T19:36:37.975Z,14.70
2023-01-29T19:39:06.301Z,8.90
2023-01-29T19:41:35.257Z,14.90
2023-01-29T19:44:12.364Z,13.50
2023-01-29T19:46:40.742Z,12.00
2023-01-29T19:49:10.473Z,13.30
2023-01-29T19:51:41.105Z,12.00
2023-01-29T19:54:12.360Z,14.40
2023-01-29T19:56:40.746Z,12.80
2023-01-29T19:59:10.693Z,15.80
2023-01-29T20:01:39.061Z,18.10
2023-01-29T20:04:07.428Z,15.00
2023-01-29T20:06:35.926Z,12.00
2023-01-29T20:09:08.772Z,11.80
2023-01-29T20:11:37.244Z,16.20
2023-01-29T20:14:05.712Z,13.10
2023-01-29T20:16:34.296Z,13.60
2023-01-29T20:19:14.321Z,11.30
2023-01-29T20:22:13.363Z,15.50
2023-01-29T20:24:43.133Z,17.20
2023-01-29T20:27:50.332Z,12.90
2023-01-29T20:30:20.484Z,10.30
2023-01-29T20:32:51.420Z,11.70
2023-01-29T20:35:19.816Z,15.90
2023-01-29T20:37:48.866Z,15.20
2023-01-29T20:40:18.085Z,10.40
2023-01-29T20:42:46.732Z,10.40
2023-01-29T20:45:15.787Z,15.60
2023-01-29T20:47:44.596Z,13.20
2023-01-29T20:50:15.208Z,17.00
2023-01-29T20:52:43.677Z,11.50
2023-01-29T20:55:13.380Z,14.90
2023-01-29T20:57:44.052Z,14.00
2023-01-29T21:00:32.578Z,13.50
2023-01-29T21:03:05.268Z,18.80
2023-01-29T21:05:33.832Z,23.70
2023-01-29T21:08:02.364Z,63.60
2023-01-29T21:10:30.744Z,40.10
2023-01-29T21:12:59.219Z,46.20
2023-01-29T21:15:27.621Z,107.20
2023-01-29T21:17:56.015Z,65.60
2023-01-29T21:20:24.387Z,77.70
2023-01-29T21:22:52.966Z,54.70
2023-01-29T21:25:21.622Z,27.60
2023-01-29T21:27:50.528Z,18.10
2023-01-29T21:30:20.450Z,16.70
2023-01-29T21:32:49.138Z,20.00
2023-01-29T21:35:17.504Z,16.60
2023-01-29T21:37:45.898Z,19.00
2023-01-29T21:40:25.663Z,17.50
2023-01-29T21:43:12.155Z,21.90
2023-01-29T21:45:41.380Z,16.10
2023-01-29T21:48:12.028Z,17.60
2023-01-29T21:50:40.923Z,14.80
2023-01-29T21:53:10.269Z,15.90
2023-01-29T21:55:41.254Z,13.80
2023-01-29T21:58:09.486Z,19.70
2023-01-29T22:00:38.223Z,20.70
2023-01-29T22:03:07.049Z,20.20
2023-01-29T22:05:35.457Z,13.60
2023-01-29T22:08:05.063Z,13.30
2023-01-29T22:10:36.889Z,8.90
2023-01-29T22:13:05.569Z,12.40
2023-01-29T22:15:33.883Z,12.90
2023-01-29T22:18:03.921Z,18.10
2023-01-29T22:20:33.188Z,17.40
2023-01-29T22:23:01.497Z,17.10
2023-01-29T22:25:30.225Z,14.80
2023-01-29T22:28:01.249Z,19.80
2023-01-29T22:30:29.806Z,15.00
2023-01-29T22:32:58.630Z,18.60
2023-01-29T22:35:26.905Z,19.10
2023-01-29T22:37:55.161Z,19.80
2023-01-29T22:40:26.636Z,20.90
2023-01-29T22:42:55.640Z,18.00
2023-01-29T22:45:24.021Z,19.70
2023-01-29T22:47:52.379Z,22.90
2023-01-29T22:50:21.365Z,11.60
2023-01-29T22:52:54.094Z,16.50
2023-01-29T22:55:22.738Z,19.60
2023-01-29T22:57:53.741Z,15.20
2023-01-29T23:00:22.910Z,14.40
2023-01-29T23:02:51.744Z,17.70
2023-01-29T23:05:21.595Z,14.70
2023-01-29T23:07:50.219Z,19.40
2023-01-29T23:10:18.946Z,13.90
2023-01-29T23:12:47.602Z,14.80
2023-01-29T23:15:17.226Z,16.40
2023-01-29T23:17:45.635Z,18.10
2023-01-29T23:20:16.663Z,12.10
2023-01-29T23:22:45.352Z,13.90
2023-01-29T23:25:14.047Z,17.40
2023-01-29T23:27:42.390Z,10.20
2023-01-29T23:30:11.241Z,10.80
2023-01-29T23:32:41.273Z,18.90
2023-01-29T23:35:10.670Z,20.00
2023-01-29T23:37:39.052Z,19.40
2023-01-29T23:40:08.277Z,18.30
2023-01-29T23:42:36.654Z,19.60
2023-01-29T23:45:06.493Z,15.00
2023-01-29T23:47:34.824Z,17.50
2023-01-29T23:50:03.681Z,22.60
2023-01-29T23:52:32.024Z,19.60
2023-01-29T23:55:02.612Z,28.20
2023-01-29T23:57:30.893Z,19.50
2023-01-29T23:59:59.344Z,18.40
