createdAt,value
2022-12-17T00:01:09.179Z,0.64
2022-12-17T00:03:56.902Z,0.79
2022-12-17T00:06:42.171Z,0.73
2022-12-17T00:09:27.307Z,0.68
2022-12-17T00:12:12.398Z,0.73
2022-12-17T00:14:57.716Z,0.35
2022-12-17T00:17:42.755Z,0.81
2022-12-17T00:20:28.485Z,0.34
2022-12-17T00:23:21.831Z,0.35
2022-12-17T00:26:11.709Z,0.78
2022-12-17T00:28:57.502Z,0.86
2022-12-17T00:31:45.197Z,0.48
2022-12-17T00:34:31.363Z,0.23
2022-12-17T00:37:17.287Z,0.63
2022-12-17T00:40:03.532Z,0.59
2022-12-17T00:42:48.614Z,0.48
2022-12-17T00:45:33.719Z,0.47
2022-12-17T00:48:18.997Z,0.67
2022-12-17T00:51:04.178Z,0.59
2022-12-17T00:53:49.376Z,0.10
2022-12-17T00:56:34.580Z,-0.06
2022-12-17T00:59:19.728Z,0.52
2022-12-17T01:02:05.021Z,0.69
2022-12-17T01:04:50.517Z,0.74
2022-12-17T01:07:35.412Z,0.56
2022-12-17T01:10:20.645Z,0.61
2022-12-17T01:13:05.925Z,0.64
2022-12-17T01:15:51.143Z,0.75
2022-12-17T01:18:37.755Z,0.10
2022-12-17T01:21:22.958Z,0.51
2022-12-17T01:24:08.238Z,0.72
2022-12-17T01:26:53.319Z,0.62
2022-12-17T01:29:41.335Z,0.49
2022-12-17T01:32:26.488Z,0.60
2022-12-17T01:35:11.333Z,0.56
2022-12-17T01:37:56.548Z,0.52
2022-12-17T01:40:41.666Z,0.73
2022-12-17T01:43:31.653Z,0.57
2022-12-17T01:46:18.357Z,0.79
2022-12-17T01:49:06.080Z,0.32
2022-12-17T01:51:52.357Z,0.72
2022-12-17T01:54:38.160Z,0.82
2022-12-17T01:57:25.376Z,0.88
2022-12-17T02:00:40.097Z,1.01
2022-12-17T02:03:32.763Z,0.79
2022-12-17T02:06:43.585Z,0.92
2022-12-17T02:09:40.934Z,0.87
2022-12-17T02:12:43.466Z,0.81
2022-12-17T02:15:50.742Z,0.85
2022-12-17T02:19:03.724Z,0.68
2022-12-17T02:21:52.234Z,0.92
2022-12-17T02:24:55.431Z,0.31
2022-12-17T02:27:41.838Z,0.89
2022-12-17T02:30:29.172Z,0.22
2022-12-17T02:33:14.724Z,0.08
2022-12-17T02:36:10.747Z,0.23
2022-12-17T02:38:56.689Z,0.57
2022-12-17T02:41:46.898Z,0.59
2022-12-17T02:44:37.046Z,0.78
2022-12-17T02:47:26.317Z,0.69
2022-12-17T02:50:12.133Z,0.59
2022-12-17T02:53:06.144Z,0.52
2022-12-17T02:55:53.022Z,0.46
2022-12-17T02:58:38.464Z,0.67
2022-12-17T03:01:23.821Z,0.67
2022-12-17T03:04:09.499Z,0.59
2022-12-17T03:06:54.911Z,0.21
2022-12-17T03:09:40.797Z,0.68
2022-12-17T03:12:27.760Z,0.57
2022-12-17T03:15:12.754Z,0.53
2022-12-17T03:17:57.899Z,0.68
2022-12-17T03:20:42.682Z,0.35
2022-12-17T03:23:29.999Z,-0.44
2022-12-17T03:26:19.869Z,0.46
2022-12-17T03:29:04.999Z,0.57
2022-12-17T03:31:50.121Z,0.60
2022-12-17T03:34:35.207Z,0.39
2022-12-17T03:37:20.357Z,0.54
2022-12-17T03:40:05.313Z,0.82
2022-12-17T03:42:50.382Z,0.76
2022-12-17T03:45:35.342Z,0.74
2022-12-17T03:48:31.874Z,0.75
2022-12-17T03:51:19.121Z,0.72
2022-12-17T03:54:05.106Z,0.70
2022-12-17T03:56:50.935Z,0.72
2022-12-17T03:59:36.220Z,0.83
2022-12-17T04:02:21.408Z,0.68
2022-12-17T04:05:06.883Z,0.68
2022-12-17T04:07:52.010Z,0.72
2022-12-17T04:10:37.202Z,0.67
2022-12-17T04:13:22.475Z,0.63
2022-12-17T04:16:07.623Z,0.65
2022-12-17T04:18:52.860Z,0.72
2022-12-17T04:21:37.819Z,0.43
2022-12-17T04:24:23.342Z,0.78
2022-12-17T04:27:08.458Z,0.77
2022-12-17T04:29:53.610Z,0.80
2022-12-17T04:32:38.621Z,0.91
2022-12-17T04:35:23.781Z,0.72
2022-12-17T04:38:08.998Z,0.93
2022-12-17T04:40:54.159Z,0.92
2022-12-17T04:43:39.611Z,0.79
2022-12-17T04:46:24.890Z,0.83
2022-12-17T04:49:10.176Z,0.26
2022-12-17T04:51:55.212Z,0.94
2022-12-17T04:54:40.315Z,0.86
2022-12-17T04:57:25.593Z,1.04
2022-12-17T05:00:11.623Z,0.97
2022-12-17T05:02:57.200Z,1.04
2022-12-17T05:05:42.246Z,0.51
2022-12-17T05:08:27.512Z,1.15
2022-12-17T05:11:12.729Z,1.17
2022-12-17T05:13:57.815Z,1.00
2022-12-17T05:16:43.013Z,1.19
2022-12-17T05:19:27.911Z,1.04
2022-12-17T05:22:13.025Z,1.01
2022-12-17T05:24:58.120Z,1.09
2022-12-17T05:27:43.300Z,0.85
2022-12-17T05:30:29.019Z,0.92
2022-12-17T05:33:21.267Z,0.72
2022-12-17T05:36:06.964Z,0.67
2022-12-17T05:38:52.229Z,0.63
2022-12-17T05:41:37.319Z,0.30
2022-12-17T05:44:22.516Z,0.42
2022-12-17T05:47:07.816Z,-0.13
2022-12-17T05:49:53.075Z,-0.09
2022-12-17T05:52:41.975Z,0.26
2022-12-17T05:55:27.745Z,0.34
2022-12-17T05:58:21.062Z,-0.13
2022-12-17T06:01:06.300Z,-0.19
2022-12-17T06:03:51.716Z,-0.01
2022-12-17T06:06:36.925Z,-0.04
2022-12-17T06:09:22.117Z,0.51
2022-12-17T06:12:07.347Z,0.49
2022-12-17T06:14:52.255Z,0.42
2022-12-17T06:17:37.191Z,0.49
2022-12-17T06:20:22.955Z,0.46
2022-12-17T06:23:20.864Z,0.48
2022-12-17T06:26:06.103Z,0.65
2022-12-17T06:28:51.125Z,0.73
2022-12-17T06:31:36.407Z,0.67
2022-12-17T06:34:21.607Z,0.17
2022-12-17T06:37:06.928Z,0.69
2022-12-17T06:39:52.121Z,0.83
2022-12-17T06:42:37.344Z,0.86
2022-12-17T06:45:23.002Z,0.68
2022-12-17T06:48:08.194Z,0.82
2022-12-17T06:50:53.142Z,0.82
2022-12-17T06:53:58.246Z,0.82
2022-12-17T06:56:43.380Z,0.64
2022-12-17T06:59:28.113Z,0.51
2022-12-17T07:02:13.385Z,0.74
2022-12-17T07:04:58.826Z,0.62
2022-12-17T07:07:43.617Z,0.20
2022-12-17T07:10:28.968Z,0.48
2022-12-17T07:13:13.902Z,0.70
2022-12-17T07:15:59.194Z,0.58
2022-12-17T07:18:44.437Z,-0.11
2022-12-17T07:21:29.916Z,0.61
2022-12-17T07:24:15.878Z,0.44
2022-12-17T07:27:01.166Z,0.45
2022-12-17T07:29:46.339Z,0.54
2022-12-17T07:32:31.078Z,0.40
2022-12-17T07:35:19.029Z,0.53
2022-12-17T07:38:04.326Z,0.49
2022-12-17T07:40:49.426Z,-0.38
2022-12-17T07:43:34.686Z,0.36
2022-12-17T07:46:20.648Z,0.61
2022-12-17T07:49:06.984Z,0.44
2022-12-17T07:51:52.262Z,-0.02
2022-12-17T07:54:37.431Z,0.50
2022-12-17T07:57:36.342Z,0.62
2022-12-17T08:00:22.055Z,0.03
2022-12-17T08:03:07.446Z,0.71
2022-12-17T08:05:52.715Z,0.53
2022-12-17T08:08:37.856Z,0.46
2022-12-17T08:11:23.182Z,0.75
2022-12-17T08:14:08.363Z,0.19
2022-12-17T08:16:53.757Z,0.59
2022-12-17T08:19:39.186Z,0.80
2022-12-17T08:22:24.224Z,0.60
2022-12-17T08:25:09.024Z,0.89
2022-12-17T08:27:54.295Z,0.75
2022-12-17T08:30:39.717Z,0.88
2022-12-17T08:33:25.465Z,0.83
2022-12-17T08:36:14.745Z,0.70
2022-12-17T08:39:00.160Z,0.77
2022-12-17T08:41:51.061Z,0.86
2022-12-17T08:44:39.246Z,0.96
2022-12-17T08:47:24.561Z,0.91
2022-12-17T08:50:09.622Z,1.09
2022-12-17T08:52:54.871Z,0.96
2022-12-17T08:55:40.198Z,0.96
2022-12-17T08:58:25.338Z,0.56
2022-12-17T09:01:10.700Z,0.94
2022-12-17T09:03:55.794Z,0.98
2022-12-17T09:06:40.930Z,1.16
2022-12-17T09:09:25.982Z,1.21
2022-12-17T09:12:10.925Z,1.02
2022-12-17T09:14:56.230Z,1.14
2022-12-17T09:17:41.339Z,1.30
2022-12-17T09:20:29.449Z,1.39
2022-12-17T09:23:14.814Z,1.27
2022-12-17T09:25:59.903Z,1.44
2022-12-17T09:28:45.156Z,1.38
2022-12-17T09:31:35.460Z,1.44
2022-12-17T09:34:22.461Z,1.18
2022-12-17T09:37:07.410Z,1.43
2022-12-17T09:39:52.420Z,1.36
2022-12-17T09:43:00.549Z,0.96
2022-12-17T09:45:51.873Z,1.27
2022-12-17T09:48:53.969Z,1.50
2022-12-17T09:51:44.737Z,1.40
2022-12-17T09:54:39.332Z,0.96
2022-12-17T09:57:30.001Z,1.56
2022-12-17T10:00:14.749Z,0.88
2022-12-17T10:02:59.976Z,1.35
2022-12-17T10:05:49.077Z,1.51
2022-12-17T10:08:38.931Z,1.14
2022-12-17T10:11:40.202Z,1.57
2022-12-17T10:14:42.398Z,1.59
2022-12-17T10:17:34.003Z,0.99
2022-12-17T10:20:19.969Z,1.08
2022-12-17T10:23:08.884Z,1.51
2022-12-17T10:25:55.183Z,1.49
2022-12-17T10:28:43.106Z,0.88
2022-12-17T10:31:57.256Z,0.85
2022-12-17T10:34:42.530Z,1.48
2022-12-17T10:37:38.003Z,1.52
2022-12-17T10:40:35.900Z,1.53
2022-12-17T10:43:21.023Z,1.58
2022-12-17T10:46:16.029Z,1.50
2022-12-17T10:49:01.300Z,0.94
2022-12-17T10:51:53.179Z,1.59
2022-12-17T10:54:48.777Z,1.67
2022-12-17T10:57:42.789Z,1.62
2022-12-17T11:00:58.530Z,1.81
2022-12-17T11:04:07.308Z,1.82
2022-12-17T11:06:55.935Z,1.64
2022-12-17T11:09:50.181Z,1.66
2022-12-17T11:12:37.238Z,1.75
2022-12-17T11:15:35.095Z,1.77
2022-12-17T11:18:20.739Z,1.25
2022-12-17T11:21:24.969Z,1.90
2022-12-17T11:24:11.302Z,1.96
2022-12-17T11:26:59.706Z,1.45
2022-12-17T11:29:45.308Z,2.07
2022-12-17T11:32:57.523Z,1.92
2022-12-17T11:35:52.265Z,1.85
2022-12-17T11:38:49.592Z,1.72
2022-12-17T11:41:43.220Z,1.72
2022-12-17T11:44:40.401Z,1.66
2022-12-17T11:47:35.245Z,1.66
2022-12-17T11:50:44.816Z,1.18
2022-12-17T11:53:53.950Z,1.60
2022-12-17T11:56:44.987Z,1.51
2022-12-17T11:59:50.940Z,1.47
2022-12-17T12:02:58.047Z,1.37
2022-12-17T12:06:03.230Z,1.28
2022-12-17T12:09:18.962Z,0.75
2022-12-17T12:12:33.438Z,1.35
2022-12-17T12:15:37.553Z,1.28
2022-12-17T12:18:31.977Z,1.00
2022-12-17T12:21:28.581Z,1.10
2022-12-17T12:24:38.034Z,0.53
2022-12-17T12:27:54.462Z,1.10
2022-12-17T12:30:42.702Z,0.84
2022-12-17T12:33:46.130Z,0.50
2022-12-17T12:36:34.288Z,1.21
2022-12-17T12:39:20.409Z,1.12
2022-12-17T12:42:34.501Z,1.05
2022-12-17T12:45:49.560Z,1.02
2022-12-17T12:48:40.637Z,0.92
2022-12-17T12:51:35.365Z,0.78
2022-12-17T12:55:10.744Z,0.85
2022-12-17T12:58:00.984Z,0.68
2022-12-17T13:00:55.144Z,0.78
2022-12-17T13:03:52.423Z,0.79
2022-12-17T13:06:45.554Z,0.73
2022-12-17T13:09:14.979Z,0.09
2022-12-17T13:11:44.371Z,0.63
2022-12-17T13:14:18.942Z,-0.02
2022-12-17T13:16:48.567Z,0.60
2022-12-17T13:19:40.567Z,0.33
2022-12-17T13:22:27.997Z,0.52
2022-12-17T13:25:16.124Z,0.30
2022-12-17T13:27:43.074Z,0.39
2022-12-17T13:30:23.843Z,0.40
2022-12-17T13:33:14.556Z,0.30
2022-12-17T13:35:54.173Z,0.26
2022-12-17T13:38:32.886Z,0.32
2022-12-17T13:41:10.968Z,0.30
2022-12-17T13:43:50.306Z,0.26
2022-12-17T13:46:23.727Z,0.38
2022-12-17T13:48:54.900Z,-0.10
2022-12-17T13:51:22.869Z,0.38
2022-12-17T13:53:55.498Z,0.27
2022-12-17T13:56:37.099Z,0.26
2022-12-17T13:59:09.399Z,0.26
2022-12-17T14:01:46.582Z,0.32
2022-12-17T14:04:40.625Z,0.26
2022-12-17T14:07:07.203Z,0.03
2022-12-17T14:09:43.600Z,0.16
2022-12-17T14:12:21.945Z,0.18
2022-12-17T14:14:49.626Z,0.04
2022-12-17T14:17:20.917Z,-0.32
2022-12-17T14:19:52.367Z,0.08
2022-12-17T14:22:49.449Z,0.16
2022-12-17T14:25:21.952Z,0.14
2022-12-17T14:27:56.017Z,0.02
2022-12-17T14:31:17.271Z,-0.04
2022-12-17T14:33:37.673Z,-0.06
2022-12-17T14:36:16.901Z,-0.15
2022-12-17T14:38:58.379Z,-0.09
2022-12-17T14:41:44.415Z,-0.07
2022-12-17T14:44:23.925Z,-0.15
2022-12-17T14:46:53.859Z,-0.09
2022-12-17T14:49:22.235Z,-0.22
2022-12-17T14:51:49.481Z,-0.22
2022-12-17T14:54:29.202Z,-0.20
2022-12-17T14:56:57.827Z,-0.14
2022-12-17T14:59:37.897Z,-0.17
2022-12-17T15:02:07.448Z,-0.19
2022-12-17T15:04:37.060Z,-0.15
2022-12-17T15:07:05.864Z,-0.45
2022-12-17T15:09:37.328Z,-0.46
2022-12-17T15:12:04.092Z,-1.00
2022-12-17T15:14:30.600Z,-0.41
2022-12-17T15:16:58.920Z,-0.42
2022-12-17T15:19:25.452Z,-1.04
2022-12-17T15:21:52.077Z,-1.21
2022-12-17T15:24:20.690Z,-0.46
2022-12-17T15:26:47.826Z,-1.17
2022-12-17T15:29:14.614Z,-0.42
2022-12-17T15:31:41.213Z,-0.36
2022-12-17T15:34:09.551Z,-0.44
2022-12-17T15:36:36.070Z,-0.38
2022-12-17T15:39:05.131Z,-0.52
2022-12-17T15:41:50.255Z,-0.56
2022-12-17T15:44:16.728Z,-0.49
2022-12-17T15:46:43.299Z,-0.51
2022-12-17T15:49:09.898Z,-0.58
2022-12-17T15:51:36.404Z,-0.62
2022-12-17T15:54:02.963Z,-0.84
2022-12-17T15:56:29.503Z,-0.66
2022-12-17T15:58:59.255Z,-0.82
2022-12-17T16:01:25.986Z,-0.81
2022-12-17T16:03:52.763Z,-0.84
2022-12-17T16:06:19.480Z,-0.99
2022-12-17T16:08:45.930Z,-0.87
2022-12-17T16:11:13.769Z,-1.40
2022-12-17T16:13:40.487Z,-0.80
2022-12-17T16:16:07.770Z,-1.45
2022-12-17T16:18:36.257Z,-1.40
2022-12-17T16:21:04.538Z,-1.48
2022-12-17T16:23:31.565Z,-1.01
2022-12-17T16:26:00.352Z,-0.91
2022-12-17T16:28:28.150Z,-1.10
2022-12-17T16:30:59.601Z,-1.01
2022-12-17T16:33:29.899Z,-1.19
2022-12-17T16:35:59.128Z,-1.07
2022-12-17T16:38:25.676Z,-1.06
2022-12-17T16:41:01.084Z,-1.05
2022-12-17T16:43:32.149Z,-1.89
2022-12-17T16:45:58.642Z,-1.22
2022-12-17T16:48:25.168Z,-1.11
2022-12-17T16:50:51.775Z,-1.21
2022-12-17T16:53:18.925Z,-1.87
2022-12-17T16:55:49.320Z,-1.25
2022-12-17T16:58:17.727Z,-1.23
2022-12-17T17:00:46.195Z,-1.31
2022-12-17T17:03:12.865Z,-1.22
2022-12-17T17:05:40.151Z,-1.43
2022-12-17T17:08:07.247Z,-2.48
2022-12-17T17:10:36.796Z,-1.31
2022-12-17T17:13:03.975Z,-1.84
2022-12-17T17:15:30.662Z,-1.96
2022-12-17T17:18:02.552Z,-1.34
2022-12-17T17:20:32.246Z,-1.67
2022-12-17T17:22:59.722Z,-1.95
2022-12-17T17:25:43.954Z,-1.43
2022-12-17T17:28:13.543Z,-1.43
2022-12-17T17:30:40.072Z,-1.39
2022-12-17T17:33:06.607Z,-1.49
2022-12-17T17:35:33.132Z,-1.39
2022-12-17T17:37:59.771Z,-1.50
2022-12-17T17:40:26.296Z,-1.59
2022-12-17T17:42:53.240Z,-1.64
2022-12-17T17:45:19.931Z,-1.67
2022-12-17T17:47:46.448Z,-1.67
2022-12-17T17:50:12.903Z,-1.61
2022-12-17T17:52:39.389Z,-2.39
2022-12-17T17:55:06.526Z,-1.96
2022-12-17T17:57:33.027Z,-1.83
2022-12-17T17:59:59.489Z,-1.90
2022-12-17T18:02:26.281Z,-1.81
2022-12-17T18:04:52.887Z,-1.92
2022-12-17T18:07:27.436Z,-2.07
2022-12-17T18:09:55.634Z,-2.46
2022-12-17T18:12:41.468Z,-1.94
2022-12-17T18:15:17.789Z,-2.06
2022-12-17T18:17:47.023Z,-2.02
2022-12-17T18:20:14.143Z,-2.21
2022-12-17T18:22:40.911Z,-2.22
2022-12-17T18:25:07.624Z,-2.25
2022-12-17T18:27:34.183Z,-2.18
2022-12-17T18:30:00.710Z,-2.90
2022-12-17T18:32:27.413Z,-2.15
2022-12-17T18:34:54.060Z,-2.69
2022-12-17T18:37:20.718Z,-2.35
2022-12-17T18:39:48.924Z,-2.35
2022-12-17T18:42:50.323Z,-2.57
2022-12-17T18:45:17.037Z,-2.20
2022-12-17T18:47:44.645Z,-2.79
2022-12-17T18:50:12.609Z,-2.13
2022-12-17T18:52:39.376Z,-2.25
2022-12-17T18:55:06.380Z,-2.23
2022-12-17T18:57:32.876Z,-2.29
2022-12-17T19:00:00.446Z,-2.42
2022-12-17T19:02:27.018Z,-2.37
2022-12-17T19:04:53.564Z,-2.60
2022-12-17T19:07:20.030Z,-2.40
2022-12-17T19:09:46.601Z,-2.55
2022-12-17T19:12:13.193Z,-2.60
2022-12-17T19:14:39.677Z,-2.52
2022-12-17T19:17:06.254Z,-2.40
2022-12-17T19:19:33.521Z,-2.63
2022-12-17T19:22:00.302Z,-2.64
2022-12-17T19:24:27.047Z,-2.57
2022-12-17T19:26:53.625Z,-2.47
2022-12-17T19:29:20.899Z,-2.59
2022-12-17T19:31:47.916Z,-2.44
2022-12-17T19:34:16.626Z,-2.95
2022-12-17T19:36:44.038Z,-2.82
2022-12-17T19:39:13.393Z,-2.40
2022-12-17T19:41:40.595Z,-3.03
2022-12-17T19:44:11.360Z,-3.11
2022-12-17T19:46:38.462Z,-2.41
2022-12-17T19:49:07.717Z,-2.84
2022-12-17T19:51:34.253Z,-2.35
2022-12-17T19:54:08.113Z,-2.47
2022-12-17T19:56:35.919Z,-2.45
2022-12-17T19:59:07.368Z,-3.03
2022-12-17T20:01:37.102Z,-2.37
2022-12-17T20:04:04.922Z,-2.64
2022-12-17T20:06:33.692Z,-2.25
2022-12-17T20:09:01.290Z,-2.77
2022-12-17T20:11:34.484Z,-2.34
2022-12-17T20:14:23.556Z,-2.37
2022-12-17T20:16:56.551Z,-2.62
2022-12-17T20:19:25.661Z,-2.80
2022-12-17T20:21:53.706Z,-3.24
2022-12-17T20:24:21.846Z,-2.67
2022-12-17T20:26:52.510Z,-2.97
2022-12-17T20:29:24.192Z,-2.71
2022-12-17T20:31:51.916Z,-2.82
2022-12-17T20:34:20.138Z,-2.35
2022-12-17T20:36:46.614Z,-2.48
2022-12-17T20:39:13.129Z,-2.41
2022-12-17T20:41:40.201Z,-3.07
2022-12-17T20:44:08.808Z,-2.64
2022-12-17T20:46:36.905Z,-2.63
2022-12-17T20:49:05.371Z,-3.27
2022-12-17T20:51:32.255Z,-2.91
2022-12-17T20:54:01.031Z,-3.25
2022-12-17T20:56:30.854Z,-2.71
2022-12-17T20:59:00.418Z,-3.33
2022-12-17T21:01:29.186Z,-2.89
2022-12-17T21:03:57.178Z,-3.39
2022-12-17T21:06:30.814Z,-2.65
2022-12-17T21:08:57.432Z,-2.66
2022-12-17T21:11:29.139Z,-2.83
2022-12-17T21:13:56.297Z,-3.20
2022-12-17T21:16:26.655Z,-3.36
2022-12-17T21:18:54.130Z,-2.80
2022-12-17T21:21:23.573Z,-2.90
2022-12-17T21:23:51.149Z,-2.97
2022-12-17T21:26:32.658Z,-2.83
2022-12-17T21:29:00.518Z,-3.28
2022-12-17T21:31:34.186Z,-2.98
2022-12-17T21:34:03.802Z,-2.85
2022-12-17T21:36:32.442Z,-2.93
2022-12-17T21:38:59.909Z,-3.48
2022-12-17T21:41:32.961Z,-3.06
2022-12-17T21:44:02.076Z,-3.75
2022-12-17T21:46:29.451Z,-3.18
2022-12-17T21:48:57.606Z,-3.24
2022-12-17T21:51:24.817Z,-3.34
2022-12-17T21:53:56.362Z,-3.79
2022-12-17T21:56:23.857Z,-3.59
2022-12-17T21:58:55.347Z,-3.64
2022-12-17T22:01:25.415Z,-3.85
2022-12-17T22:03:54.508Z,-4.41
2022-12-17T22:06:25.693Z,-4.47
2022-12-17T22:09:00.866Z,-3.96
2022-12-17T22:11:39.395Z,-3.97
2022-12-17T22:14:09.115Z,-4.71
2022-12-17T22:16:49.779Z,-4.14
2022-12-17T22:19:23.118Z,-4.14
2022-12-17T22:21:51.447Z,-4.14
2022-12-17T22:24:24.678Z,-5.21
2022-12-17T22:26:51.216Z,-4.29
2022-12-17T22:29:37.635Z,-4.36
2022-12-17T22:32:25.261Z,-4.27
2022-12-17T22:36:50.321Z,-4.30
2022-12-17T22:40:11.562Z,-4.48
2022-12-17T22:43:34.288Z,-4.63
2022-12-17T22:44:42.778Z,-5.15
2022-12-17T22:46:17.053Z,-4.58
2022-12-17T22:48:43.813Z,-4.73
2022-12-17T22:51:13.143Z,-5.37
2022-12-17T22:53:49.265Z,-5.26
2022-12-17T22:56:33.765Z,-4.88
2022-12-17T22:59:04.998Z,-4.68
2022-12-17T23:01:32.346Z,-4.75
2022-12-17T23:04:00.620Z,-5.36
2022-12-17T23:06:27.976Z,-5.39
2022-12-17T23:08:54.819Z,-4.73
2022-12-17T23:11:23.776Z,-4.73
2022-12-17T23:13:51.299Z,-4.80
2022-12-17T23:16:18.925Z,-5.36
2022-12-17T23:18:47.033Z,-4.94
2022-12-17T23:21:23.812Z,-5.27
2022-12-17T23:23:52.010Z,-5.21
2022-12-17T23:26:24.873Z,-5.23
2022-12-17T23:28:58.230Z,-5.63
2022-12-17T23:31:27.003Z,-5.13
2022-12-17T23:33:53.699Z,-5.85
2022-12-17T23:36:22.382Z,-5.63
2022-12-17T23:38:50.190Z,-5.17
2022-12-17T23:41:22.058Z,-5.32
2022-12-17T23:43:49.851Z,-5.69
2022-12-17T23:46:17.882Z,-5.06
2022-12-17T23:48:46.009Z,-5.66
2022-12-17T23:51:14.855Z,-5.72
2022-12-17T23:53:42.539Z,-5.54
2022-12-17T23:56:13.055Z,-5.21
2022-12-17T23:58:41.575Z,-5.16
