createdAt,value
2019-06-27T00:00:36.715Z,0
2019-06-27T00:01:46.939Z,0
2019-06-27T00:02:57.123Z,0
2019-06-27T00:04:07.277Z,0
2019-06-27T00:05:17.409Z,0
2019-06-27T00:06:27.532Z,0
2019-06-27T00:07:37.690Z,0
2019-06-27T00:08:47.823Z,0
2019-06-27T00:09:57.704Z,0
2019-06-27T00:11:07.588Z,0
2019-06-27T00:12:17.773Z,0
2019-06-27T00:13:27.634Z,0
2019-06-27T00:14:37.806Z,0
2019-06-27T00:15:48.015Z,0
2019-06-27T00:16:58.158Z,0
2019-06-27T00:18:08.291Z,0
2019-06-27T00:19:18.420Z,0
2019-06-27T00:20:28.532Z,0
2019-06-27T00:21:38.709Z,0
2019-06-27T00:22:50.986Z,0
2019-06-27T00:24:01.104Z,0
2019-06-27T00:25:11.258Z,0
2019-06-27T00:26:21.388Z,0
2019-06-27T00:27:31.540Z,0
2019-06-27T00:28:41.651Z,0
2019-06-27T00:29:51.775Z,0
2019-06-27T00:31:02.011Z,0
2019-06-27T00:32:12.132Z,0
2019-06-27T00:33:22.295Z,0
2019-06-27T00:34:32.409Z,0
2019-06-27T00:35:42.519Z,0
2019-06-27T00:36:52.633Z,0
2019-06-27T00:38:02.826Z,0
2019-06-27T00:39:12.994Z,0
2019-06-27T00:40:23.175Z,0
2019-06-27T00:42:45.216Z,0
2019-06-27T00:43:55.347Z,0
2019-06-27T00:45:05.473Z,0
2019-06-27T00:46:15.576Z,0
2019-06-27T00:47:25.686Z,0
2019-06-27T00:48:35.550Z,0
2019-06-27T00:49:45.718Z,0
2019-06-27T00:50:55.828Z,0
2019-06-27T00:52:05.946Z,0
2019-06-27T00:53:16.046Z,0
2019-06-27T00:54:25.902Z,0
2019-06-27T00:55:36.026Z,0
2019-06-27T00:56:46.231Z,0
2019-06-27T00:57:56.342Z,0
2019-06-27T00:59:06.456Z,0
2019-06-27T01:00:16.577Z,0
2019-06-27T01:01:26.761Z,0
2019-06-27T01:02:36.880Z,0
2019-06-27T01:03:47.005Z,0
2019-06-27T01:04:57.131Z,0
2019-06-27T01:06:07.251Z,0
2019-06-27T01:07:17.546Z,0
2019-06-27T01:08:27.708Z,0
2019-06-27T01:09:37.856Z,0
2019-06-27T01:10:47.965Z,0
2019-06-27T01:11:58.088Z,0
2019-06-27T01:13:08.204Z,0
2019-06-27T01:14:18.323Z,0
2019-06-27T01:15:28.436Z,0
2019-06-27T01:16:38.574Z,0
2019-06-27T01:17:48.211Z,0
2019-06-27T01:18:58.328Z,0
2019-06-27T01:20:08.451Z,0
2019-06-27T01:21:18.559Z,0
2019-06-27T01:22:28.690Z,0
2019-06-27T01:23:38.788Z,0
2019-06-27T01:24:48.904Z,0
2019-06-27T01:25:59.077Z,0
2019-06-27T01:27:09.246Z,0
2019-06-27T01:28:19.593Z,0
2019-06-27T01:29:29.712Z,0
2019-06-27T01:30:39.836Z,0
2019-06-27T01:31:49.961Z,0
2019-06-27T01:33:00.091Z,0
2019-06-27T01:34:10.235Z,0
2019-06-27T01:35:20.352Z,0
2019-06-27T01:36:30.515Z,0
2019-06-27T01:37:40.637Z,0
2019-06-27T01:38:50.771Z,0
2019-06-27T01:40:00.901Z,0
2019-06-27T01:41:11.021Z,0
2019-06-27T01:42:21.139Z,0
2019-06-27T01:43:31.274Z,0
2019-06-27T01:44:41.488Z,0
2019-06-27T01:45:51.847Z,0
2019-06-27T01:47:01.981Z,0
2019-06-27T01:48:12.109Z,0
2019-06-27T01:49:22.215Z,0
2019-06-27T01:50:32.064Z,0
2019-06-27T01:51:41.814Z,0
2019-06-27T01:52:51.920Z,0
2019-06-27T01:54:02.032Z,0
2019-06-27T01:55:12.149Z,0
2019-06-27T01:56:22.267Z,0
2019-06-27T01:57:47.978Z,0
2019-06-27T01:58:58.108Z,0
2019-06-27T02:00:08.228Z,0
2019-06-27T02:01:18.365Z,0
2019-06-27T02:02:28.476Z,0
2019-06-27T02:03:38.625Z,0
2019-06-27T02:04:48.723Z,0
2019-06-27T02:05:58.825Z,0
2019-06-27T02:07:09.089Z,0
2019-06-27T02:08:19.210Z,0
2019-06-27T02:09:29.656Z,0
2019-06-27T02:10:41.357Z,0
2019-06-27T02:11:51.469Z,0
2019-06-27T02:13:01.236Z,0
2019-06-27T02:14:11.361Z,0
2019-06-27T02:15:24.605Z,0
2019-06-27T02:16:34.738Z,0
2019-06-27T02:17:44.873Z,0
2019-06-27T02:18:54.816Z,0
2019-06-27T02:20:04.926Z,0
2019-06-27T02:21:14.799Z,0
2019-06-27T02:22:24.908Z,0
2019-06-27T02:23:35.033Z,0
2019-06-27T02:24:45.256Z,0
2019-06-27T02:25:55.383Z,0
2019-06-27T02:27:05.508Z,0
2019-06-27T02:28:15.614Z,0
2019-06-27T02:29:25.745Z,0
2019-06-27T02:30:35.855Z,0
2019-06-27T02:31:45.971Z,0
2019-06-27T02:32:56.085Z,0
2019-06-27T02:34:11.353Z,0
2019-06-27T02:35:21.538Z,0
2019-06-27T02:36:31.654Z,0
2019-06-27T02:37:41.767Z,0
2019-06-27T02:38:51.897Z,0
2019-06-27T02:40:01.779Z,0
2019-06-27T02:41:11.959Z,0
2019-06-27T02:42:22.094Z,0
2019-06-27T02:43:32.308Z,0
2019-06-27T02:44:42.427Z,0
2019-06-27T02:45:52.647Z,0
2019-06-27T02:47:02.785Z,0
2019-06-27T02:48:12.568Z,0
2019-06-27T02:49:22.675Z,0
2019-06-27T02:50:32.820Z,0
2019-06-27T02:51:43.062Z,0
2019-06-27T02:52:53.212Z,0
2019-06-27T02:54:03.324Z,0
2019-06-27T02:55:13.515Z,0
2019-06-27T02:56:23.639Z,0
2019-06-27T02:57:33.784Z,0
2019-06-27T02:58:43.922Z,0
2019-06-27T02:59:54.041Z,5
2019-06-27T03:01:04.208Z,5
2019-06-27T03:02:14.326Z,5
2019-06-27T03:03:24.606Z,5
2019-06-27T03:04:34.821Z,5
2019-06-27T03:05:44.960Z,5
2019-06-27T03:06:55.175Z,5
2019-06-27T03:08:05.319Z,5
2019-06-27T03:09:15.526Z,5
2019-06-27T03:10:25.667Z,5
2019-06-27T03:11:35.789Z,10
2019-06-27T03:12:45.963Z,10
2019-06-27T03:13:56.117Z,10
2019-06-27T03:15:06.252Z,10
2019-06-27T03:16:16.442Z,10
2019-06-27T03:17:26.574Z,10
2019-06-27T03:18:36.699Z,10
2019-06-27T03:19:46.831Z,10
2019-06-27T03:20:57.004Z,15
2019-06-27T03:22:10.564Z,15
2019-06-27T03:23:20.675Z,15
2019-06-27T03:24:30.795Z,15
2019-06-27T03:25:40.919Z,15
2019-06-27T03:26:51.310Z,15
2019-06-27T03:28:01.446Z,15
2019-06-27T03:29:11.609Z,20
2019-06-27T03:30:22.079Z,20
2019-06-27T03:31:32.261Z,20
2019-06-27T03:32:42.440Z,20
2019-06-27T03:33:52.628Z,25
2019-06-27T03:35:02.770Z,25
2019-06-27T03:36:13.208Z,25
2019-06-27T03:37:23.098Z,25
2019-06-27T03:38:33.210Z,25
2019-06-27T03:39:43.342Z,25
2019-06-27T03:40:53.468Z,30
2019-06-27T03:42:03.822Z,30
2019-06-27T03:43:13.961Z,30
2019-06-27T03:44:24.232Z,30
2019-06-27T03:45:34.372Z,30
2019-06-27T03:46:44.487Z,30
2019-06-27T03:47:54.702Z,35
2019-06-27T03:49:04.808Z,40
2019-06-27T03:50:14.961Z,40
2019-06-27T03:51:25.098Z,40
2019-06-27T03:52:34.971Z,40
2019-06-27T03:53:45.110Z,40
2019-06-27T03:54:55.237Z,40
2019-06-27T03:56:05.355Z,40
2019-06-27T03:57:15.496Z,40
2019-06-27T03:58:25.642Z,40
2019-06-27T03:59:35.510Z,35
2019-06-27T04:00:45.673Z,40
2019-06-27T04:01:55.840Z,40
2019-06-27T04:03:05.991Z,40
2019-06-27T04:04:16.223Z,40
2019-06-27T04:05:26.373Z,40
2019-06-27T04:06:36.540Z,40
2019-06-27T04:07:46.660Z,40
2019-06-27T04:08:56.435Z,40
2019-06-27T04:10:06.550Z,40
2019-06-27T04:11:16.708Z,50
2019-06-27T04:12:26.845Z,45
2019-06-27T04:13:36.961Z,45
2019-06-27T04:14:47.120Z,50
2019-06-27T04:15:56.886Z,55
2019-06-27T04:17:07.017Z,60
2019-06-27T04:18:17.150Z,65
2019-06-27T04:19:27.273Z,70
2019-06-27T04:20:37.409Z,80
2019-06-27T04:21:47.527Z,65
2019-06-27T04:22:57.656Z,65
2019-06-27T04:24:07.816Z,70
2019-06-27T04:25:18.053Z,70
2019-06-27T04:26:28.455Z,75
2019-06-27T04:27:38.585Z,75
2019-06-27T04:28:48.793Z,75
2019-06-27T04:29:58.913Z,70
2019-06-27T04:31:09.095Z,70
2019-06-27T04:32:19.218Z,70
2019-06-27T04:33:29.392Z,75
2019-06-27T04:34:39.518Z,70
2019-06-27T04:35:49.696Z,65
2019-06-27T04:36:59.837Z,75
2019-06-27T04:38:09.987Z,75
2019-06-27T04:39:20.113Z,75
2019-06-27T04:40:29.986Z,85
2019-06-27T04:41:40.173Z,85
2019-06-27T04:42:50.310Z,75
2019-06-27T04:44:00.448Z,75
2019-06-27T04:45:10.586Z,85
2019-06-27T04:46:20.781Z,80
2019-06-27T04:47:30.908Z,115
2019-06-27T04:48:41.105Z,120
2019-06-27T04:49:51.290Z,100
2019-06-27T04:51:01.554Z,95
2019-06-27T04:52:11.695Z,95
2019-06-27T04:53:21.859Z,95
2019-06-27T04:54:31.985Z,95
2019-06-27T04:55:42.099Z,100
2019-06-27T04:56:52.217Z,85
2019-06-27T04:58:02.340Z,85
2019-06-27T04:59:12.486Z,85
2019-06-27T05:00:22.627Z,95
2019-06-27T05:01:32.770Z,105
2019-06-27T05:02:42.902Z,85
2019-06-27T05:03:53.028Z,85
2019-06-27T05:05:03.181Z,95
2019-06-27T05:06:13.309Z,95
2019-06-27T05:07:23.424Z,85
2019-06-27T05:08:33.316Z,100
2019-06-27T05:09:43.503Z,80
2019-06-27T05:10:53.616Z,80
2019-06-27T05:12:03.773Z,80
2019-06-27T05:13:13.939Z,105
2019-06-27T05:14:24.057Z,100
2019-06-27T05:15:34.181Z,100
2019-06-27T05:16:44.299Z,105
2019-06-27T05:17:54.064Z,105
2019-06-27T05:19:04.932Z,120
2019-06-27T05:20:15.064Z,120
2019-06-27T05:21:25.208Z,105
2019-06-27T05:22:35.348Z,105
2019-06-27T05:23:45.537Z,100
2019-06-27T05:24:55.655Z,105
2019-06-27T05:26:05.792Z,100
2019-06-27T05:27:15.939Z,100
2019-06-27T05:28:26.063Z,105
2019-06-27T05:29:36.182Z,105
2019-06-27T05:30:46.324Z,105
2019-06-27T05:31:56.444Z,105
2019-06-27T05:33:06.590Z,105
2019-06-27T05:34:16.714Z,105
2019-06-27T05:35:26.881Z,105
2019-06-27T05:36:37.017Z,105
2019-06-27T05:37:47.157Z,105
2019-06-27T05:38:57.266Z,105
2019-06-27T05:40:07.136Z,105
2019-06-27T05:41:17.275Z,100
2019-06-27T05:42:27.421Z,100
2019-06-27T05:43:37.565Z,100
2019-06-27T05:44:47.686Z,100
2019-06-27T05:45:57.830Z,100
2019-06-27T05:47:07.726Z,105
2019-06-27T05:48:17.836Z,100
2019-06-27T05:49:27.972Z,80
2019-06-27T05:50:38.085Z,90
2019-06-27T05:51:48.273Z,85
2019-06-27T05:52:58.403Z,90
2019-06-27T05:54:08.621Z,80
2019-06-27T05:55:18.748Z,95
2019-06-27T05:56:28.869Z,85
2019-06-27T05:57:38.990Z,90
2019-06-27T05:58:51.845Z,110
2019-06-27T06:00:02.290Z,100
2019-06-27T06:01:12.441Z,110
2019-06-27T06:02:22.554Z,110
2019-06-27T06:03:32.487Z,110
2019-06-27T06:04:42.619Z,105
2019-06-27T06:05:52.894Z,115
2019-06-27T06:07:03.029Z,120
2019-06-27T06:08:12.888Z,125
2019-06-27T06:09:22.747Z,100
2019-06-27T06:10:32.906Z,120
2019-06-27T06:11:43.097Z,125
2019-06-27T06:12:52.978Z,130
2019-06-27T06:14:03.110Z,135
2019-06-27T06:15:13.282Z,150
2019-06-27T06:16:23.414Z,170
2019-06-27T06:17:33.566Z,190
2019-06-27T06:18:43.897Z,190
2019-06-27T06:19:54.263Z,205
2019-06-27T06:21:04.408Z,190
2019-06-27T06:22:14.538Z,165
2019-06-27T06:23:24.669Z,185
2019-06-27T06:24:34.839Z,175
2019-06-27T06:25:44.981Z,175
2019-06-27T06:26:55.155Z,165
2019-06-27T06:28:05.345Z,165
2019-06-27T06:29:15.227Z,140
2019-06-27T06:30:25.808Z,130
2019-06-27T06:31:35.969Z,130
2019-06-27T06:32:46.104Z,130
2019-06-27T06:33:56.220Z,125
2019-06-27T06:35:06.589Z,120
2019-06-27T06:36:16.742Z,115
2019-06-27T06:37:26.852Z,115
2019-06-27T06:38:37.245Z,115
2019-06-27T06:39:47.397Z,115
2019-06-27T06:40:57.501Z,115
2019-06-27T06:42:07.691Z,120
2019-06-27T06:43:17.895Z,125
2019-06-27T06:44:28.041Z,115
2019-06-27T06:45:38.159Z,105
2019-06-27T06:46:48.334Z,110
2019-06-27T06:47:58.475Z,90
2019-06-27T06:49:08.631Z,110
2019-06-27T06:50:18.801Z,85
2019-06-27T06:51:28.975Z,115
2019-06-27T06:52:39.151Z,110
2019-06-27T06:53:49.460Z,115
2019-06-27T06:54:59.644Z,105
2019-06-27T06:56:09.414Z,110
2019-06-27T06:57:19.543Z,115
2019-06-27T06:58:29.361Z,120
2019-06-27T06:59:39.509Z,120
2019-06-27T07:01:05.855Z,115
2019-06-27T07:02:15.990Z,120
2019-06-27T07:03:26.144Z,120
2019-06-27T07:04:36.274Z,125
2019-06-27T07:05:46.149Z,125
2019-06-27T07:06:56.350Z,135
2019-06-27T07:08:06.511Z,135
2019-06-27T07:09:16.719Z,135
2019-06-27T07:10:26.853Z,145
2019-06-27T07:11:36.996Z,150
2019-06-27T07:12:47.131Z,130
2019-06-27T07:13:57.255Z,135
2019-06-27T07:15:07.398Z,150
2019-06-27T07:16:17.555Z,130
2019-06-27T07:17:27.740Z,125
2019-06-27T07:18:37.857Z,145
2019-06-27T07:19:47.783Z,135
2019-06-27T07:20:57.926Z,130
2019-06-27T07:22:08.057Z,135
2019-06-27T07:23:18.183Z,135
2019-06-27T07:24:28.298Z,140
2019-06-27T07:25:38.416Z,165
2019-06-27T07:26:48.541Z,155
2019-06-27T07:27:58.706Z,145
2019-06-27T07:29:08.863Z,150
2019-06-27T07:30:19.063Z,150
2019-06-27T07:31:29.210Z,145
2019-06-27T07:32:39.349Z,140
2019-06-27T07:33:49.482Z,130
2019-06-27T07:34:59.599Z,130
2019-06-27T07:36:09.761Z,130
2019-06-27T07:37:19.876Z,125
2019-06-27T07:38:29.996Z,125
2019-06-27T07:39:40.113Z,125
2019-06-27T07:40:50.237Z,130
2019-06-27T07:42:00.194Z,130
2019-06-27T07:43:10.427Z,130
2019-06-27T07:44:22.833Z,130
2019-06-27T07:45:32.627Z,130
2019-06-27T07:46:42.754Z,130
2019-06-27T07:47:52.630Z,130
2019-06-27T07:49:02.784Z,130
2019-06-27T07:50:12.905Z,130
2019-06-27T07:51:23.027Z,130
2019-06-27T07:52:33.234Z,135
2019-06-27T07:53:43.371Z,135
2019-06-27T07:54:53.565Z,140
2019-06-27T07:56:03.799Z,140
2019-06-27T07:57:13.916Z,140
2019-06-27T07:58:24.060Z,140
2019-06-27T07:59:34.182Z,145
2019-06-27T08:00:44.065Z,145
2019-06-27T08:01:54.188Z,150
2019-06-27T08:03:04.606Z,150
2019-06-27T08:04:14.757Z,150
2019-06-27T08:05:24.896Z,155
2019-06-27T08:06:34.793Z,160
2019-06-27T08:07:45.168Z,160
2019-06-27T08:08:55.331Z,160
2019-06-27T08:10:05.232Z,170
2019-06-27T08:11:15.349Z,175
2019-06-27T08:12:25.491Z,160
2019-06-27T08:13:36.169Z,170
2019-06-27T08:14:46.321Z,165
2019-06-27T08:15:56.457Z,170
2019-06-27T08:17:06.592Z,165
2019-06-27T08:18:16.759Z,190
2019-06-27T08:19:26.909Z,175
2019-06-27T08:20:37.054Z,175
2019-06-27T08:21:47.404Z,190
2019-06-27T08:22:57.540Z,195
2019-06-27T08:24:07.675Z,175
2019-06-27T08:25:17.831Z,185
2019-06-27T08:26:27.959Z,175
2019-06-27T08:27:38.092Z,180
2019-06-27T08:28:48.232Z,180
2019-06-27T08:29:58.402Z,180
2019-06-27T08:31:08.533Z,180
2019-06-27T08:32:18.674Z,180
2019-06-27T08:33:28.807Z,180
2019-06-27T08:34:38.958Z,180
2019-06-27T08:35:49.119Z,185
2019-06-27T08:36:59.323Z,190
2019-06-27T08:38:09.579Z,190
2019-06-27T08:39:19.896Z,190
2019-06-27T08:40:30.061Z,190
2019-06-27T08:41:40.209Z,190
2019-06-27T08:42:50.353Z,190
2019-06-27T08:44:00.490Z,235
2019-06-27T08:45:10.671Z,610
2019-06-27T08:46:20.851Z,1125
2019-06-27T08:47:30.725Z,1445
2019-06-27T08:48:41.062Z,1485
2019-06-27T08:51:06.807Z,1500
2019-06-27T08:52:16.957Z,1180
2019-06-27T08:53:26.840Z,550
2019-06-27T08:54:36.948Z,265
2019-06-27T08:55:47.117Z,240
2019-06-27T08:56:57.288Z,230
2019-06-27T08:58:07.440Z,225
2019-06-27T08:59:17.604Z,225
2019-06-27T09:00:27.755Z,230
2019-06-27T09:01:37.873Z,240
2019-06-27T09:02:48.022Z,285
2019-06-27T09:03:58.156Z,760
2019-06-27T09:05:08.142Z,1405
2019-06-27T09:06:20.974Z,1635
2019-06-27T09:07:31.298Z,1660
2019-06-27T09:08:41.474Z,1665
2019-06-27T09:09:51.584Z,1680
2019-06-27T09:11:01.841Z,1720
2019-06-27T09:12:11.979Z,1730
2019-06-27T09:13:25.677Z,1745
2019-06-27T09:14:36.690Z,1770
2019-06-27T09:15:46.942Z,1810
2019-06-27T09:16:58.298Z,1835
2019-06-27T09:18:08.419Z,1850
2019-06-27T09:19:18.559Z,1875
2019-06-27T09:20:28.773Z,1885
2019-06-27T09:25:27.219Z,1950
2019-06-27T09:26:37.346Z,1985
2019-06-27T09:27:47.509Z,1995
2019-06-27T09:28:57.877Z,1990
2019-06-27T09:30:08.033Z,2005
2019-06-27T09:31:18.816Z,2005
2019-06-27T09:32:35.157Z,2015
2019-06-27T09:33:45.324Z,2030
2019-06-27T09:35:03.745Z,2030
2019-06-27T09:36:13.923Z,2050
2019-06-27T09:38:40.301Z,2065
2019-06-27T09:39:50.441Z,2070
2019-06-27T09:41:03.245Z,2075
2019-06-27T09:42:13.382Z,2080
2019-06-27T09:43:23.545Z,2100
2019-06-27T09:44:33.674Z,2090
2019-06-27T09:45:48.529Z,2115
2019-06-27T09:46:58.665Z,2105
2019-06-27T09:48:08.832Z,2100
2019-06-27T09:49:18.725Z,2110
2019-06-27T09:50:31.273Z,2115
2019-06-27T09:52:57.610Z,2140
2019-06-27T09:54:07.809Z,2130
2019-06-27T09:55:21.284Z,2145
2019-06-27T09:56:31.444Z,2150
2019-06-27T09:57:41.657Z,2145
2019-06-27T09:58:51.802Z,2150
2019-06-27T10:00:01.945Z,2150
2019-06-27T10:01:18.286Z,2150
2019-06-27T10:02:43.530Z,2160
2019-06-27T10:03:53.679Z,2170
2019-06-27T10:05:03.835Z,2175
2019-06-27T10:06:13.987Z,2180
2019-06-27T10:07:25.157Z,2180
2019-06-27T10:08:35.362Z,2195
2019-06-27T10:09:45.542Z,2215
2019-06-27T10:10:55.988Z,2190
2019-06-27T10:12:06.178Z,2200
2019-06-27T10:13:16.348Z,2215
2019-06-27T10:14:26.235Z,2210
2019-06-27T10:15:36.616Z,2235
2019-06-27T10:16:46.783Z,2240
2019-06-27T10:17:57.184Z,2265
2019-06-27T10:19:07.348Z,2270
2019-06-27T10:20:17.545Z,2290
2019-06-27T10:21:27.741Z,2280
2019-06-27T10:22:37.891Z,2305
2019-06-27T10:23:48.100Z,2345
2019-06-27T10:26:14.493Z,2545
2019-06-27T10:27:24.375Z,2570
2019-06-27T10:28:34.748Z,2580
2019-06-27T10:29:46.266Z,2610
2019-06-27T10:35:53.789Z,2665
2019-06-27T10:37:07.134Z,2665
2019-06-27T10:38:20.031Z,2715
2019-06-27T10:41:57.001Z,2785
2019-06-27T10:43:07.142Z,2775
2019-06-27T10:44:17.346Z,2775
2019-06-27T10:45:27.251Z,2770
2019-06-27T10:46:43.196Z,2810
2019-06-27T10:47:53.603Z,2820
2019-06-27T10:49:03.840Z,2860
2019-06-27T10:50:14.127Z,2845
2019-06-27T10:51:24.304Z,2840
2019-06-27T10:52:34.360Z,2830
2019-06-27T10:53:50.384Z,2830
2019-06-27T10:55:05.227Z,2820
2019-06-27T10:57:41.202Z,2810
2019-06-27T10:58:51.350Z,2810
2019-06-27T11:00:01.914Z,2795
2019-06-27T11:01:12.179Z,2795
2019-06-27T11:02:22.758Z,2790
2019-06-27T11:03:37.407Z,2790
2019-06-27T11:05:02.655Z,2795
2019-06-27T20:39:26.105Z,0
2019-06-27T20:40:36.289Z,0
2019-06-27T20:41:46.450Z,0
2019-06-27T20:42:56.607Z,0
2019-06-27T20:44:06.587Z,0
2019-06-27T20:45:16.769Z,0
2019-06-27T20:46:26.920Z,0
2019-06-27T20:47:37.060Z,0
2019-06-27T20:48:47.355Z,0
2019-06-27T20:49:57.564Z,0
2019-06-27T20:51:07.759Z,0
2019-06-27T20:52:18.003Z,0
2019-06-27T20:53:28.199Z,0
2019-06-27T20:54:38.397Z,0
2019-06-27T20:55:48.579Z,0
2019-06-27T20:56:58.505Z,0
2019-06-27T20:58:08.765Z,0
2019-06-27T20:59:18.672Z,0
2019-06-27T21:00:28.870Z,0
2019-06-27T21:01:41.426Z,0
2019-06-27T21:02:54.592Z,0
2019-06-27T21:04:04.807Z,0
2019-06-27T21:05:15.948Z,0
2019-06-27T21:06:26.088Z,0
2019-06-27T21:07:36.639Z,0
2019-06-27T21:09:04.606Z,0
2019-06-27T21:10:14.846Z,0
2019-06-27T21:11:24.993Z,0
2019-06-27T21:12:35.156Z,0
2019-06-27T21:13:45.306Z,0
2019-06-27T21:14:55.231Z,0
2019-06-27T21:16:05.396Z,0
2019-06-27T21:17:15.543Z,0
2019-06-27T21:18:25.754Z,0
2019-06-27T21:19:35.890Z,0
2019-06-27T21:20:46.068Z,0
2019-06-27T21:21:58.863Z,0
2019-06-27T21:23:10.628Z,0
2019-06-27T21:24:23.617Z,0
2019-06-27T21:25:35.153Z,0
2019-06-27T21:26:48.161Z,0
2019-06-27T21:27:58.305Z,0
2019-06-27T21:29:08.510Z,0
2019-06-27T21:30:18.717Z,0
2019-06-27T21:31:28.593Z,0
2019-06-27T21:32:41.655Z,0
2019-06-27T21:33:51.784Z,0
2019-06-27T21:35:02.017Z,0
2019-06-27T21:36:12.241Z,0
2019-06-27T21:37:22.380Z,0
2019-06-27T21:38:32.520Z,0
2019-06-27T21:39:42.691Z,0
2019-06-27T21:40:52.855Z,0
2019-06-27T21:42:03.058Z,0
2019-06-27T21:43:13.201Z,0
2019-06-27T21:44:23.351Z,0
2019-06-27T21:45:33.496Z,0
2019-06-27T21:46:43.668Z,0
2019-06-27T21:47:53.811Z,0
2019-06-27T21:49:04.104Z,0
2019-06-27T21:50:14.317Z,0
2019-06-27T21:51:24.452Z,0
2019-06-27T21:52:34.621Z,0
2019-06-27T21:53:44.786Z,0
2019-06-27T21:54:54.932Z,0
2019-06-27T21:56:05.096Z,0
2019-06-27T21:57:15.262Z,0
2019-06-27T21:58:25.023Z,0
2019-06-27T21:59:34.926Z,0
2019-06-27T22:00:45.126Z,0
2019-06-27T22:01:55.268Z,0
2019-06-27T22:03:05.176Z,0
2019-06-27T22:04:15.331Z,0
2019-06-27T22:05:25.525Z,0
2019-06-27T22:06:35.699Z,0
2019-06-27T22:07:45.894Z,0
2019-06-27T22:08:56.025Z,0
2019-06-27T22:10:06.384Z,0
2019-06-27T22:11:16.521Z,0
2019-06-27T22:12:26.742Z,0
2019-06-27T22:13:36.888Z,0
2019-06-27T22:14:47.032Z,0
2019-06-27T22:15:57.186Z,0
2019-06-27T22:17:07.320Z,0
2019-06-27T22:18:17.261Z,0
2019-06-27T22:19:27.411Z,0
2019-06-27T22:20:39.623Z,0
2019-06-27T22:21:49.955Z,0
2019-06-27T22:23:00.138Z,0
2019-06-27T22:24:10.344Z,0
2019-06-27T22:25:20.466Z,0
2019-06-27T22:26:30.609Z,0
2019-06-27T22:27:40.730Z,0
2019-06-27T22:28:50.949Z,0
2019-06-27T22:30:01.100Z,0
2019-06-27T22:31:11.235Z,0
2019-06-27T22:32:21.031Z,0
2019-06-27T22:33:31.185Z,0
2019-06-27T22:34:41.344Z,0
2019-06-27T22:35:51.529Z,0
2019-06-27T22:37:01.462Z,0
2019-06-27T22:38:11.617Z,0
2019-06-27T22:39:21.738Z,0
2019-06-27T22:40:31.677Z,0
2019-06-27T22:41:41.819Z,0
2019-06-27T22:42:51.949Z,0
2019-06-27T22:44:02.147Z,0
2019-06-27T22:45:12.313Z,0
2019-06-27T22:46:22.445Z,0
2019-06-27T22:47:32.559Z,0
2019-06-27T22:48:42.678Z,0
2019-06-27T22:49:52.821Z,0
2019-06-27T22:51:03.001Z,0
2019-06-27T22:52:13.158Z,0
2019-06-27T22:53:25.792Z,0
2019-06-27T22:54:35.931Z,0
2019-06-27T22:55:46.048Z,0
2019-06-27T22:56:56.162Z,0
2019-06-27T22:58:06.271Z,0
2019-06-27T22:59:16.412Z,0
2019-06-27T23:00:26.544Z,0
2019-06-27T23:01:36.753Z,0
2019-06-27T23:02:46.891Z,0
2019-06-27T23:03:57.092Z,0
2019-06-27T23:05:07.243Z,0
2019-06-27T23:06:17.469Z,0
2019-06-27T23:07:27.583Z,0
2019-06-27T23:08:37.465Z,0
2019-06-27T23:10:03.144Z,0
2019-06-27T23:11:13.296Z,0
2019-06-27T23:12:23.203Z,0
2019-06-27T23:13:33.332Z,0
2019-06-27T23:14:43.449Z,0
2019-06-27T23:15:53.586Z,0
2019-06-27T23:17:03.777Z,0
2019-06-27T23:18:13.888Z,0
2019-06-27T23:19:24.027Z,0
2019-06-27T23:20:34.189Z,0
2019-06-27T23:21:44.316Z,0
2019-06-27T23:22:54.444Z,0
2019-06-27T23:24:04.559Z,0
2019-06-27T23:25:14.683Z,0
2019-06-27T23:26:24.790Z,0
2019-06-27T23:27:34.925Z,0
2019-06-27T23:28:45.040Z,0
2019-06-27T23:29:55.213Z,0
2019-06-27T23:31:05.075Z,0
2019-06-27T23:32:14.981Z,0
2019-06-27T23:33:25.113Z,0
2019-06-27T23:34:35.227Z,0
2019-06-27T23:35:45.337Z,0
2019-06-27T23:36:55.449Z,0
2019-06-27T23:38:05.581Z,0
2019-06-27T23:39:15.802Z,0
2019-06-27T23:40:25.932Z,0
2019-06-27T23:41:36.054Z,0
2019-06-27T23:42:46.175Z,0
2019-06-27T23:43:56.323Z,0
2019-06-27T23:45:06.692Z,0
2019-06-27T23:46:16.216Z,0
2019-06-27T23:47:26.397Z,0
2019-06-27T23:48:36.566Z,0
2019-06-27T23:49:46.675Z,0
2019-06-27T23:50:56.805Z,0
2019-06-27T23:52:06.987Z,0
2019-06-27T23:53:17.094Z,0
2019-06-27T23:54:27.236Z,0
2019-06-27T23:55:37.380Z,0
2019-06-27T23:56:47.153Z,0
2019-06-27T23:57:57.260Z,0
2019-06-27T23:59:07.386Z,0
