createdAt,value
2019-01-03T00:00:35.225Z,0.50
2019-01-03T00:03:29.734Z,0.50
2019-01-03T00:06:24.322Z,0.50
2019-01-03T00:09:31.284Z,0.50
2019-01-03T00:12:31.824Z,0.50
2019-01-03T00:15:19.074Z,0.50
2019-01-03T00:18:26.039Z,0.50
2019-01-03T00:21:13.438Z,0.50
2019-01-03T00:24:17.054Z,0.50
2019-01-03T00:27:04.128Z,0.50
2019-01-03T00:29:48.339Z,0.50
2019-01-03T00:32:35.454Z,0.50
2019-01-03T00:35:30.375Z,0.50
2019-01-03T00:38:17.843Z,0.50
2019-01-03T00:41:05.002Z,0.50
2019-01-03T00:43:53.462Z,0.50
2019-01-03T00:46:32.850Z,0.50
2019-01-03T00:49:27.540Z,0.50
2019-01-03T00:52:25.338Z,0.50
2019-01-03T00:55:30.590Z,0.50
2019-01-03T00:58:25.398Z,0.50
2019-01-03T01:01:22.651Z,0.50
2019-01-03T01:04:09.762Z,0.50
2019-01-03T01:06:55.244Z,0.50
2019-01-03T01:09:42.530Z,0.50
2019-01-03T01:12:29.992Z,0.50
2019-01-03T01:15:30.669Z,0.50
2019-01-03T01:18:20.593Z,0.50
2019-01-03T01:21:24.414Z,0.50
2019-01-03T01:24:21.370Z,0.50
2019-01-03T01:27:28.275Z,0.50
2019-01-03T01:30:19.647Z,0.50
2019-01-03T01:33:08.131Z,0.50
2019-01-03T01:36:07.354Z,0.50
2019-01-03T01:39:05.418Z,0.50
2019-01-03T01:42:03.173Z,0.50
2019-01-03T01:44:50.270Z,0.50
2019-01-03T01:47:33.102Z,0.50
2019-01-03T01:50:30.569Z,0.50
2019-01-03T01:53:21.900Z,0.50
2019-01-03T01:56:09.439Z,0.50
2019-01-03T01:59:02.462Z,0.50
2019-01-03T02:02:06.097Z,0.60
2019-01-03T02:04:53.994Z,0.60
2019-01-03T02:07:38.909Z,0.60
2019-01-03T02:10:29.370Z,0.50
2019-01-03T02:13:08.547Z,0.50
2019-01-03T02:16:02.992Z,0.60
2019-01-03T02:18:48.719Z,0.60
2019-01-03T02:21:37.298Z,0.60
2019-01-03T02:24:24.430Z,0.60
2019-01-03T02:27:11.974Z,0.60
2019-01-03T02:30:09.565Z,0.60
2019-01-03T02:33:03.965Z,0.60
2019-01-03T02:35:55.553Z,0.60
2019-01-03T02:38:53.398Z,0.60
2019-01-03T02:41:47.101Z,0.60
2019-01-03T02:44:48.526Z,0.70
2019-01-03T02:47:55.387Z,0.70
2019-01-03T02:50:46.942Z,0.70
2019-01-03T02:53:47.682Z,0.70
2019-01-03T02:56:55.569Z,0.70
2019-01-03T02:59:43.662Z,0.70
2019-01-03T03:02:32.211Z,0.70
2019-01-03T03:05:19.680Z,0.70
2019-01-03T03:08:11.022Z,0.70
2019-01-03T03:11:14.579Z,0.70
2019-01-03T03:14:21.288Z,0.60
2019-01-03T03:17:09.767Z,0.50
2019-01-03T03:19:48.974Z,0.50
2019-01-03T03:22:40.350Z,0.40
2019-01-03T03:25:33.849Z,0.30
2019-01-03T03:28:22.418Z,0.30
2019-01-03T03:31:09.803Z,0.20
2019-01-03T03:33:57.135Z,0.20
2019-01-03T03:36:45.741Z,0.20
2019-01-03T03:39:33.186Z,0.10
2019-01-03T03:42:20.604Z,0.10
2019-01-03T03:45:07.704Z,0.10
2019-01-03T03:47:47.184Z,0.20
2019-01-03T03:50:39.399Z,0.20
2019-01-03T03:53:32.211Z,0.20
2019-01-03T03:56:29.409Z,0.30
2019-01-03T03:59:24.158Z,0.30
2019-01-03T04:02:11.744Z,0.20
2019-01-03T04:05:00.327Z,0.20
2019-01-03T04:07:51.599Z,0.20
2019-01-03T04:10:43.224Z,0.20
2019-01-03T04:13:31.610Z,0.20
2019-01-03T04:16:19.593Z,0.20
2019-01-03T04:19:14.314Z,0.20
2019-01-03T04:21:59.014Z,0.20
2019-01-03T04:24:50.343Z,0.20
2019-01-03T04:27:38.749Z,0.20
2019-01-03T04:30:28.103Z,0.20
2019-01-03T04:33:34.816Z,0.20
2019-01-03T04:36:38.676Z,0.20
2019-01-03T04:39:34.253Z,0.20
2019-01-03T04:42:18.066Z,0.20
2019-01-03T04:45:05.454Z,0.10
2019-01-03T04:48:06.000Z,0.10
2019-01-03T04:50:53.456Z,0.10
2019-01-03T04:53:58.927Z,0.10
2019-01-03T04:56:46.120Z,0.10
2019-01-03T04:59:33.282Z,0.10
2019-01-03T05:02:21.896Z,0.10
2019-01-03T05:05:13.462Z,0.10
2019-01-03T05:08:01.879Z,0.10
2019-01-03T05:10:51.409Z,0.10
2019-01-03T05:13:38.579Z,0.10
2019-01-03T05:16:39.228Z,0.20
2019-01-03T05:19:24.537Z,0.20
2019-01-03T05:22:13.026Z,0.20
2019-01-03T05:25:00.711Z,0.20
2019-01-03T05:27:54.686Z,0.20
2019-01-03T05:30:52.347Z,0.30
2019-01-03T05:33:41.377Z,0.30
2019-01-03T05:36:32.759Z,0.30
2019-01-03T05:39:20.450Z,0.30
2019-01-03T05:42:11.766Z,0.20
2019-01-03T05:44:54.701Z,0.20
2019-01-03T05:47:49.347Z,0.20
2019-01-03T05:50:48.818Z,0.30
2019-01-03T05:53:36.043Z,0.30
2019-01-03T05:56:30.587Z,0.30
2019-01-03T05:59:20.899Z,0.30
2019-01-03T06:02:07.468Z,0.30
2019-01-03T06:04:52.750Z,0.30
2019-01-03T06:07:55.172Z,0.30
2019-01-03T06:10:49.759Z,0.30
2019-01-03T06:13:37.052Z,0.10
2019-01-03T06:16:28.556Z,0.00
2019-01-03T06:19:25.210Z,-0.10
2019-01-03T06:22:12.464Z,0.00
2019-01-03T06:25:03.192Z,-0.10
2019-01-03T06:27:57.372Z,-0.30
2019-01-03T06:30:44.954Z,-0.30
2019-01-03T06:33:48.468Z,-0.50
2019-01-03T06:36:43.308Z,-0.50
2019-01-03T06:39:50.712Z,-0.40
2019-01-03T06:42:34.847Z,-0.50
2019-01-03T06:45:38.586Z,0.10
2019-01-03T06:48:29.751Z,1.20
2019-01-03T06:51:29.393Z,0.60
2019-01-03T06:54:24.234Z,0.20
2019-01-03T06:57:12.741Z,-0.10
2019-01-03T07:00:04.095Z,-0.20
2019-01-03T07:02:51.242Z,-0.20
2019-01-03T07:05:38.449Z,-0.30
2019-01-03T07:08:25.936Z,-0.30
2019-01-03T07:11:22.161Z,-0.30
2019-01-03T07:14:28.872Z,-0.30
2019-01-03T07:17:28.968Z,-0.30
2019-01-03T07:20:26.335Z,-0.20
2019-01-03T07:23:18.055Z,-0.20
2019-01-03T07:26:05.701Z,-0.20
2019-01-03T07:29:00.371Z,-0.10
2019-01-03T07:31:50.982Z,-0.20
2019-01-03T07:34:45.514Z,-0.20
2019-01-03T07:37:33.095Z,-0.20
2019-01-03T07:40:25.560Z,-0.20
2019-01-03T07:43:16.242Z,-0.10
2019-01-03T07:46:11.680Z,-0.20
2019-01-03T07:49:03.209Z,-0.20
2019-01-03T07:51:58.046Z,-0.20
2019-01-03T07:55:04.731Z,-0.20
2019-01-03T07:57:51.843Z,-0.20
2019-01-03T08:00:58.622Z,-0.10
2019-01-03T08:03:47.126Z,-0.10
2019-01-03T08:06:37.491Z,-0.10
2019-01-03T08:09:44.871Z,0.00
2019-01-03T08:12:51.715Z,0.10
2019-01-03T08:15:39.171Z,0.20
2019-01-03T08:18:30.586Z,0.30
2019-01-03T08:21:19.150Z,0.40
2019-01-03T08:24:16.671Z,0.40
2019-01-03T08:27:09.363Z,0.50
2019-01-03T08:30:07.530Z,0.50
2019-01-03T08:32:54.993Z,0.50
2019-01-03T08:35:46.539Z,0.50
2019-01-03T08:38:34.001Z,0.40
2019-01-03T08:41:39.600Z,0.40
2019-01-03T08:44:27.171Z,0.30
2019-01-03T08:47:27.593Z,0.40
2019-01-03T08:50:18.837Z,0.50
2019-01-03T08:53:06.056Z,0.50
2019-01-03T08:55:59.610Z,0.50
2019-01-03T08:58:57.479Z,0.50
2019-01-03T09:01:45.935Z,0.50
2019-01-03T09:04:34.469Z,0.50
2019-01-03T09:07:38.920Z,0.60
2019-01-03T09:10:26.449Z,0.70
2019-01-03T09:13:26.971Z,0.80
2019-01-03T09:16:20.022Z,0.80
2019-01-03T09:19:12.426Z,1.00
2019-01-03T09:21:57.962Z,1.00
2019-01-03T09:24:56.103Z,1.10
2019-01-03T09:27:43.555Z,1.00
2019-01-03T09:30:50.367Z,1.10
2019-01-03T09:33:48.277Z,1.20
2019-01-03T09:36:41.538Z,1.20
2019-01-03T09:39:22.275Z,1.30
2019-01-03T09:42:16.671Z,1.40
2019-01-03T09:44:46.218Z,1.50
2019-01-03T09:47:15.868Z,1.50
2019-01-03T09:49:45.506Z,1.30
2019-01-03T09:52:17.417Z,1.20
2019-01-03T09:54:47.009Z,1.20
2019-01-03T09:57:16.554Z,1.30
2019-01-03T09:59:46.171Z,1.30
2019-01-03T10:02:16.364Z,1.40
2019-01-03T10:04:45.934Z,1.50
2019-01-03T10:07:15.584Z,1.40
2019-01-03T10:09:45.187Z,1.60
2019-01-03T10:12:14.856Z,1.70
2019-01-03T10:14:44.454Z,1.80
2019-01-03T10:17:15.079Z,1.90
2019-01-03T10:19:45.222Z,1.80
2019-01-03T10:22:39.444Z,1.80
2019-01-03T10:25:22.512Z,1.70
2019-01-03T10:27:52.274Z,1.40
2019-01-03T10:30:21.904Z,1.50
2019-01-03T10:32:51.507Z,1.50
2019-01-03T10:35:21.105Z,1.40
2019-01-03T10:37:50.732Z,1.30
2019-01-03T10:40:20.373Z,1.40
2019-01-03T10:42:49.976Z,1.50
2019-01-03T10:45:19.645Z,1.50
2019-01-03T10:47:49.330Z,1.50
2019-01-03T10:50:18.979Z,1.70
2019-01-03T10:52:51.747Z,1.70
2019-01-03T10:55:21.342Z,1.80
2019-01-03T10:57:50.953Z,1.90
2019-01-03T11:00:20.495Z,2.10
2019-01-03T11:02:50.062Z,2.20
2019-01-03T11:05:19.610Z,2.30
2019-01-03T11:07:49.236Z,2.40
2019-01-03T11:10:18.802Z,2.40
2019-01-03T11:12:48.422Z,2.30
2019-01-03T11:15:19.015Z,2.20
2019-01-03T11:17:48.582Z,2.10
2019-01-03T11:20:18.221Z,2.00
2019-01-03T11:22:48.224Z,1.90
2019-01-03T11:25:17.828Z,1.90
2019-01-03T11:27:47.465Z,1.80
2019-01-03T11:30:17.031Z,1.70
2019-01-03T11:32:46.634Z,1.60
2019-01-03T11:35:16.534Z,1.60
2019-01-03T11:37:46.140Z,1.50
2019-01-03T11:40:15.779Z,1.50
2019-01-03T11:42:47.602Z,1.50
2019-01-03T11:45:17.159Z,1.50
2019-01-03T11:47:46.810Z,1.40
2019-01-03T11:50:16.383Z,1.50
2019-01-03T11:52:45.987Z,1.60
2019-01-03T11:55:15.614Z,1.70
2019-01-03T11:57:46.304Z,1.70
2019-01-03T12:00:15.927Z,1.70
2019-01-03T12:02:45.544Z,1.70
2019-01-03T12:05:15.132Z,1.50
2019-01-03T12:07:44.710Z,1.60
2019-01-03T12:10:14.330Z,1.60
2019-01-03T12:12:44.002Z,1.70
2019-01-03T12:15:13.626Z,1.80
2019-01-03T12:17:43.356Z,1.90
2019-01-03T12:20:12.950Z,1.70
2019-01-03T12:22:42.570Z,1.80
2019-01-03T12:25:12.257Z,1.80
2019-01-03T12:27:41.850Z,1.60
2019-01-03T12:30:11.850Z,1.70
2019-01-03T12:32:41.412Z,1.70
2019-01-03T12:35:10.990Z,1.70
2019-01-03T12:37:41.506Z,1.70
2019-01-03T12:40:11.096Z,1.70
2019-01-03T12:42:40.643Z,1.60
2019-01-03T12:45:10.283Z,1.40
2019-01-03T12:47:39.940Z,1.20
2019-01-03T12:50:11.615Z,1.10
2019-01-03T12:52:41.250Z,1.10
2019-01-03T12:55:10.926Z,1.10
2019-01-03T12:57:40.517Z,1.20
2019-01-03T13:00:12.795Z,1.20
2019-01-03T13:02:42.411Z,1.30
2019-01-03T13:05:12.014Z,1.30
2019-01-03T13:07:41.582Z,1.30
2019-01-03T13:10:11.181Z,1.20
2019-01-03T13:12:40.685Z,1.20
2019-01-03T13:15:10.738Z,1.20
2019-01-03T13:17:40.910Z,1.20
2019-01-03T13:20:10.505Z,1.30
2019-01-03T13:22:42.319Z,1.30
2019-01-03T13:25:11.931Z,1.30
2019-01-03T13:27:41.465Z,1.30
2019-01-03T13:30:11.885Z,1.30
2019-01-03T13:32:41.509Z,1.30
2019-01-03T13:35:14.195Z,1.30
2019-01-03T13:37:43.840Z,1.40
2019-01-03T13:40:13.558Z,1.30
2019-01-03T13:42:44.201Z,1.20
2019-01-03T13:45:13.756Z,1.10
2019-01-03T13:47:43.351Z,1.00
2019-01-03T13:50:12.970Z,1.00
2019-01-03T13:52:42.587Z,0.90
2019-01-03T13:55:12.295Z,0.90
2019-01-03T13:57:41.883Z,0.90
2019-01-03T14:00:12.055Z,0.90
2019-01-03T14:02:41.731Z,0.90
2019-01-03T14:05:11.319Z,0.80
2019-01-03T14:07:40.943Z,0.80
2019-01-03T14:10:10.566Z,0.70
2019-01-03T14:12:40.238Z,0.70
2019-01-03T14:15:09.894Z,0.60
2019-01-03T14:17:39.543Z,0.60
2019-01-03T14:20:11.680Z,0.50
2019-01-03T14:22:43.114Z,0.50
2019-01-03T14:25:12.795Z,0.40
2019-01-03T14:27:42.458Z,0.40
2019-01-03T14:30:13.017Z,0.30
2019-01-03T14:32:42.679Z,0.20
2019-01-03T14:35:12.442Z,0.20
2019-01-03T14:37:42.044Z,0.20
2019-01-03T14:40:11.756Z,0.10
2019-01-03T14:42:41.353Z,0.10
2019-01-03T14:45:11.087Z,0.00
2019-01-03T14:47:40.781Z,0.00
2019-01-03T14:50:11.195Z,0.00
2019-01-03T14:52:40.673Z,-0.10
2019-01-03T14:55:10.705Z,0.00
2019-01-03T14:57:40.194Z,-0.10
2019-01-03T15:00:12.124Z,-0.10
2019-01-03T15:02:41.652Z,-0.20
2019-01-03T15:05:13.962Z,-0.20
2019-01-03T15:07:42.263Z,-0.20
2019-01-03T15:10:26.706Z,-0.30
2019-01-03T15:12:59.573Z,-0.30
2019-01-03T15:15:29.658Z,-0.30
2019-01-03T15:17:59.503Z,-0.30
2019-01-03T15:20:29.390Z,-0.30
2019-01-03T15:22:59.126Z,-0.30
2019-01-03T15:25:30.640Z,-0.40
2019-01-03T15:28:00.466Z,-0.50
2019-01-03T15:30:32.871Z,-0.40
2019-01-03T15:33:02.442Z,-0.50
2019-01-03T15:35:32.036Z,-0.50
2019-01-03T15:38:02.466Z,-0.50
2019-01-03T15:40:32.107Z,-0.50
2019-01-03T15:43:01.706Z,-0.50
2019-01-03T15:45:31.351Z,-0.60
2019-01-03T15:48:04.907Z,-0.60
2019-01-03T15:50:35.030Z,-0.60
2019-01-03T15:53:04.727Z,-0.70
2019-01-03T15:55:37.385Z,-0.70
2019-01-03T15:58:07.119Z,-0.70
2019-01-03T16:00:36.715Z,-0.70
2019-01-03T16:03:06.366Z,-0.70
2019-01-03T16:05:36.062Z,-0.80
2019-01-03T16:08:05.659Z,-0.70
2019-01-03T16:10:35.274Z,-0.70
2019-01-03T16:13:05.042Z,-0.80
2019-01-03T16:15:34.656Z,-0.80
2019-01-03T16:18:04.249Z,-0.80
2019-01-03T16:20:33.888Z,-0.80
2019-01-03T16:23:03.593Z,-0.80
2019-01-03T16:25:33.229Z,-0.90
2019-01-03T16:28:05.131Z,-0.90
2019-01-03T16:30:34.788Z,-0.90
2019-01-03T16:33:04.660Z,-0.90
2019-01-03T16:35:34.375Z,-0.90
2019-01-03T16:38:04.076Z,-0.90
2019-01-03T16:40:33.670Z,-0.90
2019-01-03T16:43:03.430Z,-1.00
2019-01-03T16:45:33.083Z,-1.00
2019-01-03T16:48:02.660Z,-1.00
2019-01-03T16:50:32.277Z,-1.00
2019-01-03T16:53:01.957Z,-1.00
2019-01-03T16:55:31.578Z,-1.00
2019-01-03T16:58:01.226Z,-1.00
2019-01-03T17:00:30.810Z,-1.00
2019-01-03T17:03:00.388Z,-1.00
2019-01-03T17:05:30.095Z,-1.00
2019-01-03T17:07:59.759Z,-0.90
2019-01-03T17:10:29.375Z,-0.90
2019-01-03T17:12:59.055Z,-0.90
2019-01-03T17:15:28.666Z,-0.90
2019-01-03T17:17:58.232Z,-0.90
2019-01-03T17:20:27.834Z,-0.90
2019-01-03T17:22:58.973Z,-0.90
2019-01-03T17:25:28.764Z,2.20
2019-01-03T17:27:58.495Z,1.30
2019-01-03T17:30:31.570Z,0.70
2019-01-03T17:33:07.577Z,0.30
2019-01-03T17:35:37.400Z,-0.10
2019-01-03T17:38:08.642Z,-0.30
2019-01-03T17:40:38.432Z,-0.40
2019-01-03T17:43:08.216Z,-0.40
2019-01-03T17:45:37.918Z,-0.40
2019-01-03T17:48:07.670Z,-0.50
2019-01-03T17:50:37.332Z,-0.60
2019-01-03T17:53:07.003Z,-0.50
2019-01-03T17:55:36.707Z,-0.50
2019-01-03T17:58:06.400Z,-0.50
2019-01-03T18:00:37.104Z,-0.50
2019-01-03T18:03:06.878Z,-0.50
2019-01-03T18:05:39.400Z,-0.60
2019-01-03T18:08:09.091Z,-0.50
2019-01-03T18:10:38.749Z,-0.60
2019-01-03T18:13:09.409Z,-0.50
2019-01-03T18:15:39.095Z,-0.50
2019-01-03T18:18:08.840Z,-0.50
2019-01-03T18:20:38.658Z,-0.40
2019-01-03T18:23:18.326Z,-0.40
2019-01-03T18:25:47.603Z,-0.40
2019-01-03T18:28:40.377Z,-0.40
2019-01-03T18:31:10.419Z,-0.50
2019-01-03T18:33:40.587Z,-0.50
2019-01-03T18:36:15.368Z,-0.50
2019-01-03T18:38:48.264Z,-0.50
2019-01-03T18:41:19.321Z,-0.60
2019-01-03T18:43:52.524Z,-0.70
2019-01-03T18:46:27.684Z,-0.70
2019-01-03T18:49:00.509Z,-0.80
2019-01-03T18:51:30.602Z,-0.80
2019-01-03T18:54:04.320Z,-0.80
2019-01-03T18:56:37.165Z,-0.90
2019-01-03T18:59:07.271Z,-1.00
2019-01-03T19:01:40.323Z,-1.00
2019-01-03T19:04:10.232Z,-1.00
2019-01-03T19:06:40.022Z,-1.10
2019-01-03T19:09:09.799Z,-1.10
2019-01-03T19:11:39.577Z,-1.10
2019-01-03T19:14:09.431Z,-1.10
2019-01-03T19:16:39.476Z,-1.20
2019-01-03T19:19:11.436Z,-1.20
2019-01-03T19:21:44.245Z,-1.20
2019-01-03T19:24:14.336Z,-1.20
2019-01-03T19:26:44.103Z,-1.30
2019-01-03T19:29:13.946Z,-1.30
2019-01-03T19:31:43.859Z,-1.30
2019-01-03T19:34:13.798Z,-1.40
2019-01-03T19:37:27.253Z,-1.40
2019-01-03T19:40:05.816Z,-1.40
2019-01-03T19:42:35.808Z,-1.50
2019-01-03T19:45:06.713Z,-1.50
2019-01-03T19:47:36.523Z,-1.60
2019-01-03T19:50:07.756Z,-1.60
2019-01-03T19:52:37.526Z,-1.60
2019-01-03T19:55:11.912Z,-1.60
2019-01-03T19:57:44.912Z,-1.60
2019-01-03T20:00:18.317Z,-1.70
2019-01-03T20:02:48.412Z,-1.60
2019-01-03T20:05:18.715Z,-1.60
2019-01-03T20:07:51.793Z,-1.60
2019-01-03T20:10:21.670Z,-1.70
2019-01-03T20:13:27.823Z,-1.70
2019-01-03T20:16:00.709Z,-1.70
2019-01-03T20:18:30.514Z,-1.70
2019-01-03T20:21:02.309Z,-1.70
2019-01-03T20:23:31.839Z,-1.60
2019-01-03T20:26:01.657Z,-1.60
2019-01-03T20:28:31.628Z,-1.60
2019-01-03T20:31:01.609Z,-1.60
2019-01-03T20:33:31.423Z,-1.60
2019-01-03T20:36:01.156Z,-1.60
2019-01-03T20:38:30.968Z,-1.70
2019-01-03T20:41:02.454Z,-1.60
2019-01-03T20:43:32.452Z,-1.60
2019-01-03T20:46:06.786Z,-1.70
2019-01-03T20:48:36.477Z,-1.70
2019-01-03T20:51:06.587Z,-1.70
2019-01-03T20:53:36.590Z,-1.70
2019-01-03T20:56:07.713Z,-1.80
2019-01-03T20:58:40.085Z,-1.80
2019-01-03T21:01:10.253Z,-1.80
2019-01-03T21:03:40.168Z,-1.80
2019-01-03T21:06:12.842Z,-1.80
2019-01-03T21:08:42.657Z,-1.80
2019-01-03T21:11:12.479Z,-1.80
2019-01-03T21:13:42.268Z,-1.80
2019-01-03T21:16:12.076Z,-1.80
2019-01-03T21:18:46.136Z,-1.70
2019-01-03T21:21:15.260Z,-1.70
2019-01-03T21:23:45.155Z,-1.70
2019-01-03T21:26:20.783Z,-1.70
2019-01-03T21:28:50.460Z,-1.70
2019-01-03T21:31:20.130Z,-1.60
2019-01-03T21:33:51.654Z,-1.50
2019-01-03T21:36:21.343Z,-1.60
2019-01-03T21:38:51.185Z,-1.60
2019-01-03T21:41:21.000Z,-1.60
2019-01-03T21:43:50.993Z,-1.60
2019-01-03T21:46:20.700Z,-1.60
2019-01-03T21:48:53.203Z,-1.50
2019-01-03T21:51:21.847Z,-1.60
2019-01-03T21:54:20.140Z,-1.50
2019-01-03T21:56:49.872Z,-1.50
2019-01-03T21:59:19.606Z,-1.50
2019-01-03T22:01:49.281Z,-1.50
2019-01-03T22:04:18.974Z,-1.50
2019-01-03T22:06:50.729Z,-1.50
2019-01-03T22:09:23.120Z,-1.50
2019-01-03T22:11:52.768Z,-1.60
2019-01-03T22:14:25.219Z,-1.60
2019-01-03T22:16:54.973Z,-1.60
2019-01-03T22:19:26.265Z,-1.70
2019-01-03T22:21:56.945Z,-1.70
2019-01-03T22:24:26.600Z,-1.70
2019-01-03T22:26:56.375Z,-1.70
2019-01-03T22:29:28.212Z,-1.70
2019-01-03T22:32:01.754Z,-1.70
2019-01-03T22:34:55.127Z,-1.70
2019-01-03T22:37:26.054Z,-1.70
2019-01-03T22:39:57.489Z,-1.70
2019-01-03T22:42:27.452Z,-1.70
2019-01-03T22:45:00.682Z,-1.80
2019-01-03T22:47:30.487Z,-1.80
2019-01-03T22:50:00.428Z,-1.80
2019-01-03T22:52:30.238Z,-1.80
2019-01-03T22:55:02.939Z,-1.80
2019-01-03T22:57:35.196Z,-1.80
2019-01-03T23:00:09.095Z,-1.80
2019-01-03T23:02:42.026Z,-1.80
2019-01-03T23:05:12.264Z,-1.80
2019-01-03T23:07:43.916Z,-1.80
2019-01-03T23:10:14.471Z,-1.80
2019-01-03T23:12:47.696Z,-1.80
2019-01-03T23:15:17.423Z,-1.70
2019-01-03T23:17:47.229Z,-1.80
2019-01-03T23:20:17.833Z,-1.80
2019-01-03T23:22:49.888Z,-1.70
2019-01-03T23:25:19.660Z,-1.70
2019-01-03T23:27:49.327Z,-1.70
2019-01-03T23:30:19.078Z,-1.70
2019-01-03T23:32:51.633Z,-1.70
2019-01-03T23:35:21.367Z,-1.70
2019-01-03T23:37:51.084Z,-1.70
2019-01-03T23:40:20.904Z,-1.60
2019-01-03T23:42:50.683Z,-1.60
2019-01-03T23:45:22.404Z,-1.60
2019-01-03T23:47:59.846Z,-1.60
2019-01-03T23:50:37.016Z,-1.60
2019-01-03T23:53:06.800Z,-1.50
2019-01-03T23:55:44.394Z,-1.50
2019-01-03T23:58:14.110Z,-1.50
