createdAt,value
2022-08-16T00:01:24.447Z,23.41
2022-08-16T00:03:53.567Z,23.48
2022-08-16T00:06:22.376Z,23.21
2022-08-16T00:08:50.510Z,23.14
2022-08-16T00:11:20.900Z,23.23
2022-08-16T00:13:53.699Z,23.13
2022-08-16T00:17:00.848Z,23.14
2022-08-16T00:19:22.876Z,23.14
2022-08-16T00:21:53.144Z,23.15
2022-08-16T00:24:32.409Z,23.26
2022-08-16T00:27:02.542Z,23.23
2022-08-16T00:29:30.379Z,23.08
2022-08-16T00:32:05.390Z,23.16
2022-08-16T00:34:43.391Z,23.29
2022-08-16T00:37:24.382Z,23.05
2022-08-16T00:39:57.566Z,23.12
2022-08-16T00:42:30.648Z,23.18
2022-08-16T00:45:35.591Z,23.18
2022-08-16T00:48:31.168Z,23.21
2022-08-16T00:50:55.638Z,22.95
2022-08-16T00:53:24.258Z,22.96
2022-08-16T00:55:59.024Z,22.85
2022-08-16T00:58:34.304Z,22.94
2022-08-16T01:01:08.561Z,22.93
2022-08-16T01:03:41.652Z,22.86
2022-08-16T01:06:40.538Z,22.94
2022-08-16T01:09:05.819Z,22.84
2022-08-16T01:11:53.704Z,22.85
2022-08-16T01:14:30.421Z,22.72
2022-08-16T01:16:59.231Z,22.73
2022-08-16T01:19:42.983Z,22.72
2022-08-16T01:22:56.196Z,22.72
2022-08-16T01:25:44.178Z,22.75
2022-08-16T01:28:19.930Z,22.80
2022-08-16T01:30:54.292Z,22.77
2022-08-16T01:33:22.438Z,22.73
2022-08-16T01:36:02.112Z,22.82
2022-08-16T01:38:49.254Z,22.57
2022-08-16T01:41:30.196Z,22.57
2022-08-16T01:44:00.673Z,22.60
2022-08-16T01:46:40.148Z,22.50
2022-08-16T01:49:15.002Z,22.44
2022-08-16T01:51:45.391Z,22.51
2022-08-16T01:54:13.135Z,22.69
2022-08-16T01:56:40.989Z,22.73
2022-08-16T01:59:15.469Z,22.59
2022-08-16T02:01:43.374Z,22.69
2022-08-16T02:04:48.247Z,22.76
2022-08-16T02:07:11.339Z,22.83
2022-08-16T02:09:40.844Z,22.86
2022-08-16T02:12:50.817Z,22.83
2022-08-16T02:14:57.544Z,22.76
2022-08-16T02:17:28.520Z,22.76
2022-08-16T02:19:58.471Z,22.81
2022-08-16T02:22:33.305Z,22.73
2022-08-16T02:25:10.295Z,22.72
2022-08-16T02:27:42.895Z,22.96
2022-08-16T02:30:37.504Z,22.96
2022-08-16T02:33:07.570Z,22.93
2022-08-16T02:35:54.029Z,22.75
2022-08-16T02:38:23.259Z,22.50
2022-08-16T02:40:51.467Z,22.41
2022-08-16T02:43:26.831Z,22.46
2022-08-16T02:45:57.763Z,22.44
2022-08-16T02:48:30.650Z,22.45
2022-08-16T02:51:06.072Z,22.30
2022-08-16T02:53:45.790Z,22.27
2022-08-16T02:56:16.134Z,22.42
2022-08-16T02:58:46.062Z,22.39
2022-08-16T03:01:24.134Z,22.36
2022-08-16T03:04:39.696Z,22.09
2022-08-16T03:06:51.505Z,22.10
2022-08-16T03:09:25.488Z,22.05
2022-08-16T03:11:57.238Z,21.94
2022-08-16T03:14:25.343Z,22.07
2022-08-16T03:16:59.746Z,22.06
2022-08-16T03:19:46.953Z,22.01
2022-08-16T03:22:19.390Z,22.04
2022-08-16T03:24:57.928Z,21.95
2022-08-16T03:27:31.368Z,22.05
2022-08-16T03:30:22.518Z,22.18
2022-08-16T03:32:51.565Z,21.99
2022-08-16T03:35:22.989Z,22.02
2022-08-16T03:38:02.354Z,21.87
2022-08-16T03:40:34.412Z,21.79
2022-08-16T03:45:55.487Z,21.95
2022-08-16T03:48:36.265Z,22.01
2022-08-16T03:51:08.576Z,21.97
2022-08-16T03:53:37.702Z,22.04
2022-08-16T03:56:07.906Z,22.03
2022-08-16T03:58:36.874Z,22.05
2022-08-16T04:01:05.682Z,22.02
2022-08-16T04:03:34.048Z,22.01
2022-08-16T04:06:03.591Z,21.93
2022-08-16T04:08:31.314Z,21.92
2022-08-16T04:11:03.660Z,22.10
2022-08-16T04:14:00.193Z,22.34
2022-08-16T04:16:26.369Z,22.29
2022-08-16T04:19:01.959Z,22.43
2022-08-16T04:21:35.199Z,22.25
2022-08-16T04:24:03.131Z,22.40
2022-08-16T04:26:32.339Z,22.35
2022-08-16T04:29:16.729Z,22.33
2022-08-16T04:31:55.689Z,22.41
2022-08-16T04:34:27.521Z,22.36
2022-08-16T04:36:56.628Z,22.38
2022-08-16T04:39:24.529Z,22.36
2022-08-16T04:42:11.202Z,22.33
2022-08-16T04:44:54.042Z,22.47
2022-08-16T04:47:31.637Z,22.47
2022-08-16T04:50:02.031Z,22.44
2022-08-16T04:52:33.329Z,22.24
2022-08-16T04:55:09.648Z,22.40
2022-08-16T04:57:39.219Z,22.39
2022-08-16T05:00:30.266Z,22.42
2022-08-16T05:03:01.290Z,22.61
2022-08-16T05:05:30.667Z,22.60
2022-08-16T05:08:00.811Z,22.75
2022-08-16T05:10:47.772Z,22.72
2022-08-16T05:13:17.532Z,22.82
2022-08-16T05:15:45.562Z,22.74
2022-08-16T05:18:18.289Z,22.81
2022-08-16T05:21:01.321Z,22.63
2022-08-16T05:23:31.705Z,22.70
2022-08-16T05:26:00.050Z,22.86
2022-08-16T05:28:37.467Z,22.81
2022-08-16T05:31:06.792Z,22.71
2022-08-16T05:33:34.076Z,23.14
2022-08-16T05:36:03.899Z,23.24
2022-08-16T05:41:09.338Z,23.21
2022-08-16T05:43:42.889Z,23.17
2022-08-16T05:46:28.593Z,23.11
2022-08-16T05:49:05.713Z,22.73
2022-08-16T05:51:39.031Z,22.86
2022-08-16T05:54:14.458Z,22.75
2022-08-16T05:56:43.324Z,23.07
2022-08-16T05:59:10.991Z,23.05
2022-08-16T06:01:39.314Z,22.90
2022-08-16T06:04:13.098Z,23.00
2022-08-16T06:06:43.494Z,23.09
2022-08-16T06:09:25.928Z,23.12
2022-08-16T06:12:12.612Z,23.35
2022-08-16T06:14:53.523Z,23.43
2022-08-16T06:17:23.334Z,23.37
2022-08-16T06:19:51.221Z,23.39
2022-08-16T06:22:37.331Z,23.43
2022-08-16T06:25:06.099Z,23.60
2022-08-16T06:27:39.532Z,23.72
2022-08-16T06:30:12.347Z,23.87
2022-08-16T06:32:48.507Z,23.97
2022-08-16T06:35:15.850Z,23.97
2022-08-16T06:37:47.470Z,24.11
2022-08-16T06:40:18.569Z,24.30
2022-08-16T06:42:47.922Z,24.48
2022-08-16T06:45:15.882Z,24.87
2022-08-16T06:47:53.144Z,24.71
2022-08-16T06:50:29.362Z,24.77
2022-08-16T06:53:00.759Z,24.84
2022-08-16T06:55:35.066Z,24.90
2022-08-16T06:58:08.643Z,25.04
2022-08-16T07:00:48.998Z,25.15
2022-08-16T07:03:28.043Z,25.38
2022-08-16T07:05:57.048Z,25.53
2022-08-16T07:08:27.905Z,25.83
2022-08-16T07:10:56.645Z,26.36
2022-08-16T07:13:57.788Z,26.99
2022-08-16T07:16:20.564Z,27.79
2022-08-16T07:18:58.165Z,28.99
2022-08-16T07:21:45.810Z,29.92
2022-08-16T07:24:30.564Z,31.77
2022-08-16T07:27:00.573Z,33.54
2022-08-16T07:29:31.789Z,34.69
2022-08-16T07:32:00.520Z,35.35
2022-08-16T07:34:34.974Z,35.92
2022-08-16T07:37:09.833Z,36.43
2022-08-16T07:39:43.246Z,37.01
2022-08-16T07:42:20.394Z,37.17
2022-08-16T07:44:59.969Z,38.13
2022-08-16T07:47:31.692Z,37.82
2022-08-16T07:50:07.347Z,36.75
2022-08-16T07:52:35.092Z,35.67
2022-08-16T07:55:08.112Z,34.94
2022-08-16T07:57:44.259Z,34.01
2022-08-16T08:00:25.261Z,34.04
2022-08-16T08:02:55.574Z,34.56
2022-08-16T08:05:35.620Z,34.20
2022-08-16T08:08:11.944Z,34.88
2022-08-16T08:10:52.312Z,35.72
2022-08-16T08:13:19.336Z,35.73
2022-08-16T08:16:06.848Z,35.43
2022-08-16T08:18:49.777Z,35.70
2022-08-16T08:21:27.309Z,34.78
2022-08-16T08:23:56.493Z,33.68
2022-08-16T08:26:25.294Z,33.31
2022-08-16T08:28:52.715Z,33.20
2022-08-16T08:31:20.322Z,32.47
2022-08-16T08:33:51.731Z,32.83
2022-08-16T08:36:33.225Z,33.90
2022-08-16T08:39:01.301Z,33.64
2022-08-16T08:41:29.291Z,33.43
2022-08-16T08:43:58.550Z,33.46
2022-08-16T08:46:26.904Z,33.40
2022-08-16T08:48:59.462Z,33.63
2022-08-16T08:51:35.900Z,33.41
2022-08-16T08:54:09.189Z,33.46
2022-08-16T08:56:45.360Z,33.24
2022-08-16T08:59:16.474Z,33.55
2022-08-16T09:01:56.544Z,33.05
2022-08-16T09:04:27.135Z,32.89
2022-08-16T09:06:55.187Z,33.62
2022-08-16T09:09:23.629Z,34.31
2022-08-16T09:12:04.076Z,34.73
2022-08-16T09:14:36.172Z,35.05
2022-08-16T09:17:12.034Z,34.40
2022-08-16T09:19:52.700Z,35.25
2022-08-16T09:22:28.253Z,35.68
2022-08-16T09:25:00.720Z,35.66
2022-08-16T09:27:56.896Z,35.05
2022-08-16T09:30:34.679Z,35.55
2022-08-16T09:33:07.586Z,35.64
2022-08-16T09:35:38.700Z,35.82
2022-08-16T09:38:07.055Z,36.11
2022-08-16T09:40:41.821Z,35.76
2022-08-16T09:43:37.778Z,34.98
2022-08-16T09:46:48.192Z,34.28
2022-08-16T09:48:56.411Z,33.81
2022-08-16T09:51:26.379Z,33.34
2022-08-16T09:54:04.593Z,33.07
2022-08-16T09:56:35.423Z,32.78
2022-08-16T09:59:07.899Z,32.00
2022-08-16T10:01:45.948Z,31.45
2022-08-16T10:04:31.538Z,31.42
2022-08-16T10:07:14.854Z,31.42
2022-08-16T10:09:55.078Z,31.13
2022-08-16T10:12:56.044Z,31.04
2022-08-16T10:15:26.041Z,31.13
2022-08-16T10:18:00.413Z,31.06
2022-08-16T10:20:31.465Z,30.82
2022-08-16T10:23:05.566Z,30.87
2022-08-16T10:27:16.892Z,30.68
2022-08-16T10:28:28.588Z,30.63
2022-08-16T10:30:59.633Z,30.33
2022-08-16T10:33:29.328Z,29.98
2022-08-16T10:36:03.126Z,30.02
2022-08-16T10:38:33.231Z,30.05
2022-08-16T10:41:07.103Z,30.33
2022-08-16T10:43:36.486Z,29.98
2022-08-16T10:46:39.959Z,29.72
2022-08-16T10:48:55.105Z,30.07
2022-08-16T10:51:27.811Z,29.80
2022-08-16T10:54:02.747Z,29.65
2022-08-16T10:56:52.771Z,29.57
2022-08-16T10:59:45.794Z,29.60
2022-08-16T11:02:59.078Z,29.89
2022-08-16T11:05:06.484Z,30.24
2022-08-16T11:07:52.059Z,29.61
2022-08-16T11:16:26.995Z,29.23
2022-08-16T11:19:05.232Z,29.21
2022-08-16T11:21:37.406Z,29.10
2022-08-16T11:24:05.396Z,28.99
2022-08-16T11:29:39.782Z,29.26
2022-08-16T11:32:07.614Z,28.97
2022-08-16T11:35:05.836Z,28.77
2022-08-16T11:37:27.609Z,28.58
2022-08-16T11:40:12.863Z,28.72
2022-08-16T11:42:41.662Z,28.61
2022-08-16T11:45:11.167Z,28.51
2022-08-16T11:47:39.372Z,28.47
2022-08-16T11:50:09.136Z,28.16
2022-08-16T11:52:37.629Z,28.24
2022-08-16T11:55:09.255Z,28.43
2022-08-16T11:57:37.252Z,28.34
2022-08-16T12:00:33.931Z,28.14
2022-08-16T12:02:59.938Z,28.70
2022-08-16T12:05:28.374Z,28.57
2022-08-16T12:07:55.959Z,28.32
2022-08-16T12:10:29.432Z,28.51
2022-08-16T12:12:57.875Z,28.52
2022-08-16T12:15:26.574Z,28.27
2022-08-16T12:17:57.874Z,28.30
2022-08-16T12:20:30.792Z,28.31
2022-08-16T12:22:59.940Z,28.37
2022-08-16T12:25:29.819Z,28.70
2022-08-16T12:27:57.641Z,28.95
2022-08-16T12:30:37.729Z,29.12
2022-08-16T12:33:09.099Z,29.59
2022-08-16T12:35:39.057Z,29.51
2022-08-16T12:38:38.004Z,29.56
2022-08-16T12:40:56.969Z,29.86
2022-08-16T12:43:25.529Z,29.76
2022-08-16T12:45:56.020Z,30.28
2022-08-16T12:48:48.796Z,29.73
2022-08-16T12:51:23.964Z,29.61
2022-08-16T12:53:55.737Z,29.05
2022-08-16T12:56:29.956Z,28.99
2022-08-16T12:59:01.863Z,28.95
2022-08-16T13:01:33.451Z,28.69
2022-08-16T13:04:20.151Z,28.30
2022-08-16T13:06:50.073Z,27.87
2022-08-16T13:09:21.486Z,27.90
2022-08-16T13:12:05.577Z,27.56
2022-08-16T13:14:39.888Z,27.18
2022-08-16T13:17:19.800Z,27.12
2022-08-16T13:22:49.902Z,27.53
2022-08-16T13:25:21.997Z,27.73
2022-08-16T13:28:03.243Z,27.88
2022-08-16T13:30:41.699Z,27.98
2022-08-16T13:33:14.049Z,28.20
2022-08-16T13:35:57.691Z,28.27
2022-08-16T13:38:27.460Z,28.21
2022-08-16T13:40:58.388Z,28.26
2022-08-16T13:43:27.439Z,28.17
2022-08-16T13:45:57.946Z,28.18
2022-08-16T13:48:43.250Z,28.23
2022-08-16T13:51:18.890Z,28.16
2022-08-16T13:54:02.562Z,28.49
2022-08-16T13:56:37.101Z,28.30
2022-08-16T13:59:19.667Z,28.39
2022-08-16T14:01:55.099Z,28.49
2022-08-16T14:04:34.038Z,28.45
2022-08-16T14:07:05.957Z,28.54
2022-08-16T14:09:36.287Z,28.65
2022-08-16T14:12:09.726Z,28.72
2022-08-16T14:14:37.583Z,28.60
2022-08-16T14:17:05.424Z,28.65
2022-08-16T14:19:36.871Z,28.77
2022-08-16T14:22:31.733Z,28.54
2022-08-16T14:25:07.259Z,28.37
2022-08-16T14:27:41.929Z,28.55
2022-08-16T14:30:15.573Z,28.67
2022-08-16T14:32:46.772Z,28.85
2022-08-16T14:35:36.748Z,28.99
2022-08-16T14:38:18.489Z,28.87
2022-08-16T14:40:52.853Z,28.80
2022-08-16T14:43:23.994Z,28.62
2022-08-16T14:45:51.355Z,28.56
2022-08-16T14:48:26.416Z,29.09
2022-08-16T14:50:55.231Z,28.80
2022-08-16T14:53:23.758Z,28.81
2022-08-16T14:55:50.890Z,28.87
2022-08-16T14:58:20.292Z,28.70
2022-08-16T15:01:02.820Z,28.70
2022-08-16T15:03:30.261Z,28.63
2022-08-16T15:06:01.889Z,28.60
2022-08-16T15:08:36.162Z,28.76
2022-08-16T15:11:06.215Z,28.76
2022-08-16T15:13:35.500Z,28.73
2022-08-16T15:16:03.808Z,28.55
2022-08-16T15:18:33.446Z,28.53
2022-08-16T15:21:02.392Z,28.69
2022-08-16T15:23:33.624Z,28.64
2022-08-16T15:26:03.504Z,28.64
2022-08-16T15:28:33.615Z,28.61
2022-08-16T15:31:03.695Z,28.42
2022-08-16T15:33:43.590Z,28.57
2022-08-16T15:36:19.124Z,28.31
2022-08-16T15:39:02.200Z,28.36
2022-08-16T15:41:43.409Z,28.36
2022-08-16T15:44:14.949Z,28.71
2022-08-16T15:46:55.262Z,28.34
2022-08-16T15:49:37.142Z,28.16
2022-08-16T15:52:30.725Z,28.30
2022-08-16T15:55:13.023Z,28.34
2022-08-16T15:57:51.577Z,28.38
2022-08-16T16:00:20.755Z,28.49
2022-08-16T16:02:49.540Z,28.55
2022-08-16T16:05:19.538Z,28.48
2022-08-16T16:07:56.935Z,28.69
2022-08-16T16:10:34.545Z,28.60
2022-08-16T16:13:03.845Z,28.31
2022-08-16T16:15:41.053Z,28.34
2022-08-16T16:18:12.714Z,28.65
2022-08-16T16:20:46.652Z,28.56
2022-08-16T16:23:26.912Z,28.38
2022-08-16T16:25:58.507Z,28.25
2022-08-16T16:29:06.701Z,28.32
2022-08-16T16:31:18.914Z,28.29
2022-08-16T16:33:52.036Z,28.44
2022-08-16T16:36:28.169Z,28.39
2022-08-16T16:38:56.705Z,28.44
2022-08-16T16:41:27.791Z,28.33
2022-08-16T16:43:56.499Z,28.30
2022-08-16T16:46:42.328Z,28.49
2022-08-16T16:49:12.631Z,28.35
2022-08-16T16:51:44.914Z,28.62
2022-08-16T16:54:27.843Z,28.30
2022-08-16T16:56:56.636Z,28.24
2022-08-16T16:59:25.567Z,28.36
2022-08-16T17:01:57.715Z,28.32
2022-08-16T17:04:43.400Z,28.29
2022-08-16T17:07:12.181Z,28.35
2022-08-16T17:09:41.462Z,28.21
2022-08-16T17:12:14.577Z,28.05
2022-08-16T17:14:54.008Z,28.03
2022-08-16T17:17:22.258Z,28.13
2022-08-16T17:19:49.966Z,28.02
2022-08-16T17:22:21.542Z,27.95
2022-08-16T17:24:52.279Z,27.85
2022-08-16T17:27:32.516Z,27.75
2022-08-16T17:30:16.688Z,28.02
2022-08-16T17:32:54.454Z,28.07
2022-08-16T17:35:54.952Z,27.95
2022-08-16T17:38:39.150Z,28.01
2022-08-16T17:41:13.288Z,27.61
2022-08-16T17:43:44.296Z,27.66
2022-08-16T17:46:51.338Z,27.80
2022-08-16T17:49:01.649Z,27.48
2022-08-16T17:51:28.739Z,27.44
2022-08-16T17:53:56.670Z,27.66
2022-08-16T17:56:23.800Z,27.46
2022-08-16T17:58:50.803Z,27.16
2022-08-16T18:01:25.383Z,27.39
2022-08-16T18:04:07.893Z,27.20
2022-08-16T18:06:36.771Z,27.18
2022-08-16T18:09:04.358Z,27.33
2022-08-16T18:11:41.193Z,27.04
2022-08-16T18:14:10.468Z,26.92
2022-08-16T18:16:38.237Z,26.90
2022-08-16T18:19:05.188Z,26.88
2022-08-16T18:21:51.018Z,26.81
2022-08-16T18:24:19.012Z,26.61
2022-08-16T18:26:46.451Z,26.60
2022-08-16T18:29:13.789Z,26.66
2022-08-16T18:31:40.901Z,26.49
2022-08-16T18:34:07.908Z,26.40
2022-08-16T18:36:35.474Z,26.32
2022-08-16T18:39:02.999Z,26.30
2022-08-16T18:41:30.571Z,26.31
2022-08-16T18:44:25.266Z,26.12
2022-08-16T18:46:50.688Z,25.97
2022-08-16T18:49:19.125Z,25.91
2022-08-16T18:51:46.282Z,26.01
2022-08-16T18:54:18.127Z,25.91
2022-08-16T18:56:54.211Z,25.84
2022-08-16T18:59:27.310Z,25.79
2022-08-16T19:01:56.906Z,25.64
2022-08-16T19:04:47.446Z,25.90
2022-08-16T19:07:15.390Z,25.87
2022-08-16T19:09:42.365Z,25.65
2022-08-16T19:12:09.569Z,25.74
2022-08-16T19:14:36.549Z,25.74
2022-08-16T19:17:04.061Z,25.64
2022-08-16T19:19:31.058Z,25.53
2022-08-16T19:21:58.290Z,25.47
2022-08-16T19:24:29.222Z,25.59
2022-08-16T19:26:57.078Z,25.54
2022-08-16T19:29:24.532Z,25.50
2022-08-16T19:31:51.510Z,25.63
2022-08-16T19:34:18.536Z,25.55
2022-08-16T19:36:45.532Z,25.53
2022-08-16T19:39:15.349Z,25.58
2022-08-16T19:41:53.732Z,25.54
2022-08-16T19:44:22.578Z,25.45
2022-08-16T19:46:50.408Z,25.22
2022-08-16T19:49:17.487Z,25.29
2022-08-16T19:51:46.457Z,25.31
2022-08-16T19:54:13.669Z,25.45
2022-08-16T19:56:40.653Z,25.59
2022-08-16T19:59:39.221Z,25.35
2022-08-16T20:01:54.666Z,25.33
2022-08-16T20:04:23.433Z,25.46
2022-08-16T20:06:52.489Z,25.48
2022-08-16T20:09:21.580Z,25.41
2022-08-16T20:11:50.672Z,25.58
2022-08-16T20:14:25.234Z,25.51
2022-08-16T20:16:57.957Z,25.53
2022-08-16T20:19:27.902Z,25.58
2022-08-16T20:21:56.569Z,25.65
2022-08-16T20:24:40.440Z,25.64
2022-08-16T20:27:12.452Z,25.64
2022-08-16T20:29:41.905Z,25.67
2022-08-16T20:32:14.126Z,25.56
2022-08-16T20:34:41.666Z,25.49
2022-08-16T20:37:12.806Z,25.43
2022-08-16T20:39:44.359Z,25.26
2022-08-16T20:42:25.633Z,25.11
2022-08-16T20:44:54.863Z,25.09
2022-08-16T20:47:24.070Z,25.26
2022-08-16T20:49:55.659Z,25.18
2022-08-16T20:52:25.232Z,25.21
2022-08-16T20:54:54.502Z,25.05
2022-08-16T20:57:22.072Z,25.04
2022-08-16T20:59:50.311Z,25.10
2022-08-16T21:02:27.016Z,25.09
2022-08-16T21:04:55.174Z,25.16
2022-08-16T21:07:22.471Z,25.11
2022-08-16T21:09:49.514Z,25.22
2022-08-16T21:12:18.105Z,25.11
2022-08-16T21:14:45.538Z,24.96
2022-08-16T21:17:13.578Z,24.96
2022-08-16T21:19:41.085Z,24.83
2022-08-16T21:22:22.261Z,24.86
2022-08-16T21:24:53.982Z,24.93
2022-08-16T21:27:21.509Z,25.04
2022-08-16T21:29:52.315Z,25.08
2022-08-16T21:32:35.836Z,25.09
2022-08-16T21:35:15.938Z,25.15
2022-08-16T21:37:44.006Z,25.10
2022-08-16T21:40:34.520Z,25.00
2022-08-16T21:43:17.513Z,24.55
2022-08-16T21:45:45.977Z,24.48
2022-08-16T21:48:14.129Z,24.63
2022-08-16T21:50:43.183Z,24.66
2022-08-16T21:53:17.577Z,24.54
2022-08-16T21:55:47.261Z,24.65
2022-08-16T21:58:15.227Z,24.64
2022-08-16T22:00:42.690Z,24.60
2022-08-16T22:03:12.779Z,24.52
2022-08-16T22:05:44.107Z,24.34
2022-08-16T22:08:12.194Z,24.45
2022-08-16T22:11:06.603Z,24.47
2022-08-16T22:13:31.120Z,24.26
2022-08-16T22:15:58.177Z,24.26
2022-08-16T22:18:25.257Z,24.22
2022-08-16T22:20:53.959Z,24.18
2022-08-16T22:23:26.461Z,24.19
2022-08-16T22:25:55.325Z,24.14
2022-08-16T22:28:23.479Z,24.13
2022-08-16T22:30:50.825Z,24.11
2022-08-16T22:33:25.767Z,24.05
2022-08-16T22:36:00.332Z,24.18
2022-08-16T22:38:54.577Z,24.17
2022-08-16T22:41:16.201Z,24.10
2022-08-16T22:43:45.880Z,23.93
2022-08-16T22:46:12.906Z,23.87
2022-08-16T22:48:42.513Z,23.90
2022-08-16T22:51:10.156Z,23.85
2022-08-16T22:53:37.715Z,23.75
2022-08-16T22:56:05.288Z,23.76
2022-08-16T22:58:37.085Z,23.81
2022-08-16T23:01:07.514Z,23.74
2022-08-16T23:03:36.076Z,23.65
2022-08-16T23:06:04.681Z,23.52
2022-08-16T23:08:39.943Z,23.64
2022-08-16T23:11:14.217Z,23.82
2022-08-16T23:13:51.487Z,23.73
2022-08-16T23:16:33.432Z,23.84
2022-08-16T23:19:12.370Z,23.75
2022-08-16T23:21:44.457Z,23.71
2022-08-16T23:24:12.816Z,23.71
2022-08-16T23:26:47.670Z,23.58
2022-08-16T23:29:25.395Z,23.50
2022-08-16T23:31:58.090Z,23.54
2022-08-16T23:34:27.199Z,23.42
2022-08-16T23:36:54.373Z,23.40
2022-08-16T23:39:22.204Z,23.44
2022-08-16T23:41:49.613Z,23.35
2022-08-16T23:44:57.429Z,23.35
2022-08-16T23:47:06.076Z,23.17
2022-08-16T23:49:59.359Z,23.26
2022-08-16T23:52:42.105Z,23.17
2022-08-16T23:55:07.932Z,23.26
2022-08-16T23:57:34.879Z,23.11
