createdAt,value
2018-07-08T00:00:52.204Z,15.50
2018-07-08T00:05:36.783Z,15.40
2018-07-08T00:10:21.295Z,15.30
2018-07-08T00:15:06.802Z,15.30
2018-07-08T00:19:51.412Z,15.20
2018-07-08T00:24:35.957Z,15.20
2018-07-08T00:29:20.494Z,15.10
2018-07-08T00:34:05.063Z,15.00
2018-07-08T00:38:49.559Z,14.90
2018-07-08T00:43:33.992Z,14.80
2018-07-08T00:48:18.367Z,14.80
2018-07-08T00:53:02.743Z,14.70
2018-07-08T00:57:47.141Z,14.50
2018-07-08T01:02:31.575Z,14.50
2018-07-08T01:07:15.992Z,14.40
2018-07-08T01:12:00.442Z,14.40
2018-07-08T01:16:44.888Z,14.40
2018-07-08T01:21:29.345Z,14.40
2018-07-08T01:26:14.319Z,14.30
2018-07-08T01:30:58.662Z,14.30
2018-07-08T01:35:43.094Z,14.20
2018-07-08T01:40:27.474Z,14.10
2018-07-08T01:45:11.854Z,14.00
2018-07-08T01:49:57.246Z,14.00
2018-07-08T01:54:42.090Z,13.90
2018-07-08T01:59:26.530Z,13.80
2018-07-08T02:04:11.048Z,13.80
2018-07-08T02:08:55.355Z,13.70
2018-07-08T02:13:39.798Z,13.70
2018-07-08T02:18:24.208Z,13.60
2018-07-08T02:23:08.586Z,13.60
2018-07-08T02:27:52.997Z,13.50
2018-07-08T02:32:37.592Z,13.40
2018-07-08T02:37:21.965Z,13.30
2018-07-08T02:42:06.330Z,13.20
2018-07-08T02:46:50.796Z,13.10
2018-07-08T02:51:35.283Z,13.20
2018-07-08T02:56:19.736Z,13.20
2018-07-08T03:01:04.168Z,13.10
2018-07-08T03:05:48.639Z,13.10
2018-07-08T03:10:32.965Z,13.10
2018-07-08T03:15:17.337Z,13.00
2018-07-08T03:20:01.764Z,13.00
2018-07-08T03:24:46.150Z,13.00
2018-07-08T03:29:30.619Z,13.00
2018-07-08T03:34:14.959Z,13.00
2018-07-08T03:38:59.330Z,13.10
2018-07-08T03:43:43.738Z,13.00
2018-07-08T03:48:28.275Z,13.10
2018-07-08T03:53:12.630Z,13.70
2018-07-08T03:57:57.027Z,14.70
2018-07-08T04:02:41.677Z,14.90
2018-07-08T04:07:26.139Z,15.20
2018-07-08T04:12:10.534Z,15.10
2018-07-08T04:16:54.915Z,14.90
2018-07-08T04:21:39.346Z,14.50
2018-07-08T04:26:24.080Z,14.30
2018-07-08T04:31:08.525Z,14.30
2018-07-08T04:35:53.047Z,14.40
2018-07-08T04:40:37.407Z,14.60
2018-07-08T04:45:21.795Z,14.70
2018-07-08T04:50:06.604Z,14.80
2018-07-08T04:54:50.919Z,14.90
2018-07-08T04:59:35.255Z,15.00
2018-07-08T05:04:19.625Z,15.20
2018-07-08T05:09:04.718Z,15.30
2018-07-08T05:13:49.369Z,15.40
2018-07-08T05:18:33.799Z,15.60
2018-07-08T05:23:18.264Z,15.70
2018-07-08T05:28:02.663Z,15.80
2018-07-08T05:32:47.035Z,15.90
2018-07-08T05:37:31.683Z,16.00
2018-07-08T05:42:16.053Z,16.00
2018-07-08T05:47:00.535Z,16.10
2018-07-08T05:51:45.167Z,16.40
2018-07-08T05:56:29.579Z,16.50
2018-07-08T06:01:13.891Z,16.60
2018-07-08T06:05:58.287Z,17.10
2018-07-08T06:10:42.667Z,17.30
2018-07-08T06:15:27.251Z,17.30
2018-07-08T06:20:12.480Z,17.60
2018-07-08T06:24:56.994Z,17.70
2018-07-08T06:29:41.384Z,18.00
2018-07-08T06:34:26.990Z,18.40
2018-07-08T06:39:11.568Z,18.80
2018-07-08T06:43:56.215Z,19.30
2018-07-08T06:48:40.756Z,19.30
2018-07-08T06:53:25.182Z,19.70
2018-07-08T06:58:09.688Z,19.70
2018-07-08T07:02:54.168Z,19.90
2018-07-08T07:07:38.642Z,19.90
2018-07-08T07:12:23.114Z,20.30
2018-07-08T07:17:07.538Z,20.30
2018-07-08T07:21:52.848Z,19.90
2018-07-08T07:26:37.417Z,20.20
2018-07-08T07:31:21.921Z,20.80
2018-07-08T07:36:06.588Z,20.80
2018-07-08T07:40:51.151Z,21.20
2018-07-08T07:45:35.572Z,21.40
2018-07-08T07:50:20.248Z,21.60
2018-07-08T07:55:04.723Z,21.00
2018-07-08T07:59:49.225Z,21.20
2018-07-08T08:04:33.738Z,21.50
2018-07-08T08:09:18.066Z,21.90
2018-07-08T08:14:04.842Z,21.70
2018-07-08T08:18:49.364Z,22.20
2018-07-08T08:23:33.738Z,22.90
2018-07-08T08:28:18.205Z,23.10
2018-07-08T08:33:02.649Z,22.90
2018-07-08T08:37:51.981Z,23.00
2018-07-08T08:42:36.632Z,22.80
2018-07-08T08:47:21.570Z,22.60
2018-07-08T08:52:06.524Z,22.60
2018-07-08T08:56:50.951Z,23.10
2018-07-08T09:01:35.469Z,23.00
2018-07-08T09:06:19.815Z,23.40
2018-07-08T09:11:04.303Z,22.40
2018-07-08T09:15:48.744Z,23.00
2018-07-08T09:20:33.187Z,23.50
2018-07-08T09:25:17.573Z,23.60
2018-07-08T09:30:01.954Z,23.70
2018-07-08T09:34:46.315Z,24.00
2018-07-08T09:39:31.011Z,24.30
2018-07-08T09:44:16.167Z,24.90
2018-07-08T09:49:00.591Z,25.00
2018-07-08T09:53:45.006Z,25.20
2018-07-08T09:58:29.366Z,25.60
2018-07-08T10:03:13.683Z,25.90
2018-07-08T10:07:58.308Z,26.00
2018-07-08T10:12:42.684Z,25.40
2018-07-08T10:17:27.546Z,25.20
2018-07-08T10:22:11.877Z,26.00
2018-07-08T10:27:12.230Z,26.80
2018-07-08T10:31:56.629Z,26.70
2018-07-08T10:36:41.082Z,26.10
2018-07-08T10:41:25.578Z,26.20
2018-07-08T10:46:10.030Z,25.70
2018-07-08T10:50:54.429Z,24.90
2018-07-08T10:55:39.304Z,24.60
2018-07-08T11:00:23.743Z,24.50
2018-07-08T11:05:08.138Z,24.80
2018-07-08T11:09:52.578Z,25.00
2018-07-08T11:14:37.052Z,25.20
2018-07-08T11:19:21.506Z,25.10
2018-07-08T11:24:05.969Z,25.80
2018-07-08T11:28:50.513Z,25.50
2018-07-08T11:33:35.037Z,26.00
2018-07-08T11:38:19.546Z,26.10
2018-07-08T11:43:03.959Z,25.50
2018-07-08T11:47:48.366Z,25.20
2018-07-08T11:52:32.814Z,25.00
2018-07-08T11:57:17.289Z,24.90
2018-07-08T12:02:01.783Z,26.40
2018-07-08T12:06:46.404Z,26.40
2018-07-08T12:11:30.785Z,26.40
2018-07-08T12:16:15.226Z,27.10
2018-07-08T12:20:59.626Z,27.30
2018-07-08T12:25:44.156Z,27.30
2018-07-08T12:30:28.488Z,26.90
2018-07-08T12:35:12.830Z,26.80
2018-07-08T12:39:57.267Z,26.40
2018-07-08T12:44:41.970Z,25.90
2018-07-08T12:49:26.429Z,25.60
2018-07-08T12:54:10.754Z,25.80
2018-07-08T12:58:55.253Z,25.50
2018-07-08T13:03:39.666Z,25.70
2018-07-08T13:08:24.096Z,26.00
2018-07-08T13:13:08.516Z,25.70
2018-07-08T13:17:52.968Z,27.00
2018-07-08T13:22:37.379Z,28.00
2018-07-08T13:27:22.523Z,27.90
2018-07-08T13:32:07.115Z,28.20
2018-07-08T13:36:51.434Z,28.80
2018-07-08T13:41:36.106Z,28.30
2018-07-08T13:46:20.457Z,27.50
2018-07-08T13:51:04.912Z,28.20
2018-07-08T13:55:49.913Z,29.10
2018-07-08T14:00:34.217Z,29.00
2018-07-08T14:05:18.650Z,27.60
2018-07-08T14:10:03.153Z,28.50
2018-07-08T14:14:47.742Z,29.00
2018-07-08T14:19:32.068Z,27.80
2018-07-08T14:24:16.645Z,27.20
2018-07-08T14:29:01.099Z,26.90
2018-07-08T14:33:45.492Z,26.80
2018-07-08T14:38:30.407Z,26.50
2018-07-08T14:43:14.979Z,26.40
2018-07-08T14:47:59.466Z,26.50
2018-07-08T14:52:43.940Z,27.00
2018-07-08T14:57:28.379Z,27.80
2018-07-08T15:02:12.756Z,27.20
2018-07-08T15:06:57.295Z,26.40
2018-07-08T15:11:41.767Z,27.10
2018-07-08T15:16:26.236Z,27.20
2018-07-08T15:21:10.688Z,26.70
2018-07-08T15:25:55.033Z,26.50
2018-07-08T15:30:39.522Z,26.30
2018-07-08T15:35:23.866Z,26.60
2018-07-08T15:40:08.267Z,27.60
2018-07-08T15:44:52.627Z,27.70
2018-07-08T15:49:37.077Z,27.20
2018-07-08T15:54:21.589Z,26.40
2018-07-08T15:59:06.526Z,25.80
2018-07-08T16:08:35.932Z,24.50
2018-07-08T16:13:20.314Z,24.40
2018-07-08T16:18:04.740Z,24.00
2018-07-08T16:22:49.211Z,23.80
2018-07-08T16:27:33.734Z,23.80
2018-07-08T16:32:18.159Z,24.00
2018-07-08T16:37:02.683Z,24.00
2018-07-08T16:46:31.221Z,24.80
2018-07-08T16:51:15.635Z,26.70
2018-07-08T16:56:00.388Z,27.10
2018-07-08T17:00:44.763Z,27.10
2018-07-08T17:05:29.215Z,29.10
2018-07-08T17:10:13.585Z,30.40
2018-07-08T17:14:58.027Z,31.80
2018-07-08T17:19:43.360Z,32.20
2018-07-08T17:24:27.735Z,32.20
2018-07-08T17:29:12.185Z,31.60
2018-07-08T17:33:56.901Z,30.60
2018-07-08T17:38:41.580Z,29.60
2018-07-08T17:43:26.104Z,28.80
2018-07-08T17:48:10.464Z,28.80
2018-07-08T17:52:55.013Z,28.00
2018-07-08T17:57:39.902Z,26.70
2018-07-08T18:02:24.444Z,25.90
2018-07-08T18:07:09.374Z,25.10
2018-07-08T18:11:53.902Z,24.50
2018-07-08T18:16:38.314Z,24.10
2018-07-08T18:21:22.745Z,23.70
2018-07-08T18:26:07.320Z,23.30
2018-07-08T18:30:51.966Z,23.00
2018-07-08T18:35:36.266Z,22.70
2018-07-08T18:40:20.758Z,22.40
2018-07-08T18:45:05.811Z,22.10
2018-07-08T18:49:50.238Z,21.90
2018-07-08T18:54:34.618Z,21.50
2018-07-08T18:59:19.196Z,21.20
2018-07-08T19:04:03.583Z,21.00
2018-07-08T19:08:48.270Z,20.90
2018-07-08T19:13:32.724Z,20.90
2018-07-08T19:18:17.361Z,20.90
2018-07-08T19:23:02.075Z,20.80
2018-07-08T19:27:47.131Z,20.80
2018-07-08T19:32:32.715Z,20.90
2018-07-08T19:37:17.549Z,20.90
2018-07-08T19:42:02.190Z,20.80
2018-07-08T19:46:46.978Z,20.70
2018-07-08T19:51:32.281Z,20.50
2018-07-08T19:56:16.966Z,20.50
2018-07-08T20:01:08.114Z,20.40
2018-07-08T20:05:52.949Z,20.50
2018-07-08T20:10:37.584Z,20.50
2018-07-08T20:15:22.363Z,20.40
2018-07-08T20:20:10.012Z,20.40
2018-07-08T20:24:54.676Z,20.30
2018-07-08T20:29:39.559Z,20.40
2018-07-08T20:34:24.162Z,20.20
2018-07-08T20:39:09.500Z,20.10
2018-07-08T20:43:54.704Z,20.10
2018-07-08T20:48:41.836Z,20.00
2018-07-08T20:53:26.504Z,20.00
2018-07-08T21:02:55.294Z,20.00
2018-07-08T21:07:40.256Z,20.00
2018-07-08T21:12:24.757Z,19.90
2018-07-08T21:17:09.298Z,19.90
2018-07-08T21:21:54.181Z,19.90
2018-07-08T21:26:38.788Z,19.80
2018-07-08T21:31:23.408Z,19.80
2018-07-08T21:36:08.313Z,19.80
2018-07-08T21:40:52.985Z,19.80
2018-07-08T21:45:38.119Z,19.80
2018-07-08T21:50:22.851Z,19.90
2018-07-08T21:55:07.759Z,19.80
2018-07-08T22:04:36.705Z,19.90
2018-07-08T22:09:22.090Z,19.90
2018-07-08T22:14:06.594Z,19.80
2018-07-08T22:18:50.997Z,19.90
2018-07-08T22:23:35.835Z,19.80
2018-07-08T22:28:20.527Z,19.90
2018-07-08T22:33:05.772Z,19.80
2018-07-08T22:37:50.161Z,19.80
2018-07-08T22:42:34.615Z,19.80
2018-07-08T22:47:19.044Z,19.90
2018-07-08T22:52:03.464Z,19.90
2018-07-08T22:56:47.911Z,19.90
2018-07-08T23:01:43.217Z,19.80
2018-07-08T23:06:27.791Z,19.90
2018-07-08T23:11:12.243Z,19.90
2018-07-08T23:15:56.561Z,19.80
2018-07-08T23:20:41.014Z,19.80
2018-07-08T23:25:25.568Z,19.80
2018-07-08T23:30:09.932Z,19.80
2018-07-08T23:34:54.490Z,19.70
2018-07-08T23:39:39.028Z,19.70
2018-07-08T23:44:23.515Z,19.50
2018-07-08T23:49:07.890Z,19.50
2018-07-08T23:53:52.369Z,19.50
2018-07-08T23:58:36.673Z,19.40
