createdAt,value
2023-04-17T00:00:33.208Z,67.4286
2023-04-17T00:01:33.244Z,67.2857
2023-04-17T00:02:33.366Z,67.2143
2023-04-17T00:03:33.459Z,67.2143
2023-04-17T00:04:33.590Z,67.2143
2023-04-17T00:05:33.407Z,67.2143
2023-04-17T00:06:33.443Z,67.2857
2023-04-17T00:07:33.491Z,67.2857
2023-04-17T00:08:33.519Z,67.3571
2023-04-17T00:09:33.570Z,67.4286
2023-04-17T00:10:33.610Z,67.4286
2023-04-17T00:11:33.655Z,67.5714
2023-04-17T00:12:33.688Z,67.5714
2023-04-17T00:13:33.729Z,67.5
2023-04-17T00:14:33.766Z,67.3571
2023-04-17T00:15:33.813Z,67.5
2023-04-17T00:16:33.928Z,67.5
2023-04-17T00:17:33.965Z,67.4286
2023-04-17T00:18:33.949Z,67.5
2023-04-17T00:19:33.988Z,67.4286
2023-04-17T00:20:34.058Z,67.3571
2023-04-17T00:21:34.075Z,67.2857
2023-04-17T00:22:34.130Z,67.1429
2023-04-17T00:23:34.169Z,67.2143
2023-04-17T00:24:34.207Z,67.2857
2023-04-17T00:25:34.240Z,67.2143
2023-04-17T00:26:34.272Z,67.2857
2023-04-17T00:27:34.315Z,67.4286
2023-04-17T00:28:34.359Z,67.3571
2023-04-17T00:29:34.409Z,67.4286
2023-04-17T00:30:34.445Z,67.3571
2023-04-17T00:31:34.538Z,67.2857
2023-04-17T00:32:34.578Z,67.2143
2023-04-17T00:33:34.560Z,67.0714
2023-04-17T00:34:34.600Z,67
2023-04-17T00:35:34.634Z,66.8571
2023-04-17T00:36:34.689Z,66.8571
2023-04-17T00:37:34.730Z,66.7857
2023-04-17T00:38:34.775Z,67
2023-04-17T00:39:34.821Z,67.0714
2023-04-17T00:40:34.857Z,67
2023-04-17T00:41:34.902Z,66.8571
2023-04-17T00:42:34.932Z,66.8571
2023-04-17T00:43:34.990Z,67.0714
2023-04-17T00:44:35.022Z,67
2023-04-17T00:45:35.123Z,67
2023-04-17T00:46:35.114Z,66.9286
2023-04-17T00:47:35.201Z,66.9286
2023-04-17T00:48:35.180Z,66.9286
2023-04-17T00:49:35.226Z,66.7857
2023-04-17T00:50:35.263Z,66.7857
2023-04-17T00:51:35.320Z,66.8571
2023-04-17T00:52:35.344Z,66.8571
2023-04-17T00:53:35.402Z,66.9286
2023-04-17T00:54:35.436Z,66.9286
2023-04-17T00:55:35.494Z,66.8571
2023-04-17T00:56:35.534Z,66.8571
2023-04-17T00:57:35.565Z,66.8571
2023-04-17T00:58:35.624Z,66.8571
2023-04-17T00:59:35.657Z,66.8571
2023-04-17T01:00:35.678Z,66.8571
2023-04-17T01:01:35.807Z,66.9286
2023-04-17T01:02:35.895Z,66.9286
2023-04-17T01:03:36.094Z,67
2023-04-17T01:04:35.902Z,66.9286
2023-04-17T01:05:35.881Z,66.9286
2023-04-17T01:06:35.923Z,67
2023-04-17T01:07:35.969Z,66.9286
2023-04-17T01:08:35.994Z,66.8571
2023-04-17T01:09:36.036Z,66.8571
2023-04-17T01:10:36.080Z,66.9286
2023-04-17T01:11:36.124Z,66.9286
2023-04-17T01:12:36.169Z,66.9286
2023-04-17T01:13:36.209Z,67
2023-04-17T01:14:36.249Z,66.9286
2023-04-17T01:15:36.303Z,66.7857
2023-04-17T01:16:36.364Z,66.7857
2023-04-17T01:17:36.400Z,66.7857
2023-04-17T01:18:36.425Z,66.7857
2023-04-17T01:19:36.469Z,66.9286
2023-04-17T01:20:36.511Z,67
2023-04-17T01:21:36.545Z,66.9286
2023-04-17T01:22:36.593Z,66.9286
2023-04-17T01:23:36.629Z,66.7857
2023-04-17T01:24:36.681Z,66.7143
2023-04-17T01:25:36.718Z,66.7857
2023-04-17T01:26:36.759Z,66.8571
2023-04-17T01:27:36.813Z,66.8571
2023-04-17T01:28:36.839Z,66.7857
2023-04-17T01:29:36.881Z,66.8571
2023-04-17T01:30:37.004Z,66.8571
2023-04-17T01:31:36.975Z,66.7143
2023-04-17T01:32:37.066Z,66.8571
2023-04-17T01:33:37.056Z,66.9286
2023-04-17T01:34:37.720Z,67
2023-04-17T01:35:37.133Z,67
2023-04-17T01:36:37.166Z,66.9286
2023-04-17T01:37:37.205Z,67
2023-04-17T01:38:37.247Z,66.7857
2023-04-17T01:39:37.296Z,66.8571
2023-04-17T01:40:37.356Z,66.9286
2023-04-17T01:41:37.382Z,66.9286
2023-04-17T01:42:37.426Z,67
2023-04-17T01:43:37.463Z,67
2023-04-17T01:44:37.578Z,67.0714
2023-04-17T01:45:37.539Z,67.0714
2023-04-17T01:46:37.710Z,67.0714
2023-04-17T01:47:37.745Z,67
2023-04-17T01:48:37.671Z,67.0714
2023-04-17T01:49:37.706Z,67.0714
2023-04-17T01:50:37.741Z,67.0714
2023-04-17T01:51:37.783Z,67.0714
2023-04-17T01:52:37.826Z,67.1429
2023-04-17T01:53:37.885Z,67.0714
2023-04-17T01:54:37.915Z,67
2023-04-17T01:55:37.968Z,67
2023-04-17T01:56:37.993Z,67.0714
2023-04-17T01:57:38.038Z,67.1429
2023-04-17T01:58:38.074Z,67.2143
2023-04-17T01:59:38.105Z,67.2143
2023-04-17T02:00:38.151Z,67.2143
2023-04-17T02:01:38.233Z,67.3571
2023-04-17T02:02:38.378Z,67.4286
2023-04-17T02:03:38.387Z,67.2857
2023-04-17T02:04:38.384Z,67.2143
2023-04-17T02:05:38.360Z,67.1429
2023-04-17T02:06:38.409Z,67.0714
2023-04-17T02:07:38.468Z,67.1429
2023-04-17T02:08:38.519Z,67.1429
2023-04-17T02:09:38.540Z,67.0714
2023-04-17T02:10:38.576Z,67.0714
2023-04-17T02:11:38.619Z,67
2023-04-17T02:12:38.663Z,67.0714
2023-04-17T02:13:38.695Z,67
2023-04-17T02:14:38.745Z,67
2023-04-17T02:15:38.796Z,67.0714
2023-04-17T02:16:38.826Z,67.2143
2023-04-17T02:17:38.892Z,67.2143
2023-04-17T02:18:38.903Z,67.2143
2023-04-17T02:19:38.954Z,67.2143
2023-04-17T02:20:38.992Z,67.2143
2023-04-17T02:21:39.039Z,67.2143
2023-04-17T02:22:39.079Z,67.2857
2023-04-17T02:23:39.120Z,67.3571
2023-04-17T02:24:39.166Z,67.3571
2023-04-17T02:25:39.193Z,67.2857
2023-04-17T02:26:39.244Z,67.3571
2023-04-17T02:27:39.278Z,67.3571
2023-04-17T02:28:39.409Z,67.3571
2023-04-17T02:29:39.373Z,67.3571
2023-04-17T02:30:39.423Z,67.3571
2023-04-17T02:31:39.523Z,67.3571
2023-04-17T02:32:39.530Z,67.4286
2023-04-17T02:33:39.539Z,67.5
2023-04-17T02:34:39.585Z,67.5
2023-04-17T02:35:39.622Z,67.5714
2023-04-17T02:36:39.672Z,67.5714
2023-04-17T02:37:39.711Z,67.5714
2023-04-17T02:38:39.760Z,67.5714
2023-04-17T02:39:39.793Z,67.5714
2023-04-17T02:40:39.831Z,67.5
2023-04-17T02:41:39.874Z,67.5714
2023-04-17T02:42:39.922Z,67.5714
2023-04-17T02:43:39.973Z,67.6429
2023-04-17T02:44:40.008Z,67.7143
2023-04-17T02:45:40.075Z,67.6429
2023-04-17T02:46:40.124Z,67.6429
2023-04-17T02:47:40.199Z,67.6429
2023-04-17T02:48:40.190Z,67.6429
2023-04-17T02:49:40.224Z,67.7143
2023-04-17T02:50:40.282Z,67.7857
2023-04-17T02:51:40.322Z,67.7857
2023-04-17T02:52:40.353Z,67.7857
2023-04-17T02:53:40.398Z,67.7857
2023-04-17T02:54:40.454Z,67.7857
2023-04-17T02:55:40.473Z,67.7857
2023-04-17T02:56:40.513Z,67.7857
2023-04-17T02:57:40.570Z,67.7857
2023-04-17T02:58:40.605Z,67.7857
2023-04-17T02:59:40.649Z,67.8571
2023-04-17T03:00:40.708Z,67.8571
2023-04-17T03:01:40.749Z,67.8571
2023-04-17T03:02:41.050Z,67.9286
2023-04-17T03:03:40.925Z,67.9286
2023-04-17T03:04:40.860Z,67.9286
2023-04-17T03:05:40.901Z,67.9286
2023-04-17T03:06:40.952Z,68
2023-04-17T03:07:40.994Z,68
2023-04-17T03:08:41.036Z,68
2023-04-17T03:09:41.075Z,68
2023-04-17T03:10:41.119Z,68
2023-04-17T03:11:41.159Z,68
2023-04-17T03:12:41.198Z,68
2023-04-17T03:13:41.249Z,68.0714
2023-04-17T03:14:41.287Z,68.1429
2023-04-17T03:15:41.334Z,68.1429
2023-04-17T03:16:41.397Z,68.2143
2023-04-17T03:17:41.431Z,68.2857
2023-04-17T03:18:41.495Z,68.2857
2023-04-17T03:19:41.483Z,68.3571
2023-04-17T03:20:41.522Z,68.4286
2023-04-17T03:21:41.566Z,68.4286
2023-04-17T03:22:41.607Z,68.3571
2023-04-17T03:23:41.656Z,68.4286
2023-04-17T03:24:41.694Z,68.3571
2023-04-17T03:25:41.740Z,68.2857
2023-04-17T03:26:41.790Z,68.2857
2023-04-17T03:27:41.836Z,68.2857
2023-04-17T03:28:41.867Z,68.2857
2023-04-17T03:29:41.933Z,68.2857
2023-04-17T03:30:41.961Z,68.2857
2023-04-17T03:31:42.031Z,68.2857
2023-04-17T03:32:42.068Z,68.2857
2023-04-17T03:33:42.080Z,68.3571
2023-04-17T03:34:42.119Z,68.2857
2023-04-17T03:35:42.169Z,68.2857
2023-04-17T03:36:42.203Z,68.2857
2023-04-17T03:37:42.250Z,68.2857
2023-04-17T03:38:42.294Z,68.2857
2023-04-17T03:39:42.346Z,68.2857
2023-04-17T03:40:42.389Z,68.3571
2023-04-17T03:41:42.445Z,68.3571
2023-04-17T03:42:42.470Z,68.3571
2023-04-17T03:43:42.509Z,68.4286
2023-04-17T03:44:42.546Z,68.4286
2023-04-17T03:45:42.638Z,68.4286
2023-04-17T03:46:42.659Z,68.4286
2023-04-17T03:47:42.731Z,68.4286
2023-04-17T03:48:42.718Z,68.4286
2023-04-17T03:49:42.773Z,68.3571
2023-04-17T03:50:42.800Z,68.2857
2023-04-17T03:51:42.838Z,68.2857
2023-04-17T03:52:42.875Z,68.3571
2023-04-17T03:53:42.916Z,68.2857
2023-04-17T03:54:42.956Z,68.3571
2023-04-17T03:55:42.996Z,68.3571
2023-04-17T03:56:43.077Z,68.4286
2023-04-17T03:57:43.092Z,68.3571
2023-04-17T03:58:43.123Z,68.3571
2023-04-17T03:59:43.159Z,68.3571
2023-04-17T04:00:43.192Z,68.4286
2023-04-17T04:01:44.788Z,68.5
2023-04-17T04:02:43.431Z,68.5714
2023-04-17T04:03:43.558Z,68.5714
2023-04-17T04:04:43.568Z,68.5714
2023-04-17T04:05:43.404Z,68.6429
2023-04-17T04:06:43.437Z,68.6429
2023-04-17T04:07:43.468Z,68.7143
2023-04-17T04:08:43.509Z,68.7857
2023-04-17T04:09:43.567Z,68.7857
2023-04-17T04:10:43.592Z,68.7857
2023-04-17T04:11:43.637Z,68.8571
2023-04-17T04:12:43.674Z,68.9286
2023-04-17T04:13:43.708Z,68.9286
2023-04-17T04:14:43.764Z,68.9286
2023-04-17T04:15:43.868Z,68.8571
2023-04-17T04:16:43.843Z,68.9286
2023-04-17T04:17:43.896Z,68.9286
2023-04-17T04:18:43.924Z,68.9286
2023-04-17T04:19:43.960Z,68.9286
2023-04-17T04:20:44.007Z,69
2023-04-17T04:21:44.046Z,69
2023-04-17T04:22:44.088Z,69
2023-04-17T04:23:44.130Z,69.0714
2023-04-17T04:24:44.164Z,69.1429
2023-04-17T04:25:44.199Z,69.2143
2023-04-17T04:26:44.250Z,69.2143
2023-04-17T04:27:44.291Z,69.2143
2023-04-17T04:28:44.350Z,69.2143
2023-04-17T04:29:44.367Z,69.2143
2023-04-17T04:30:44.408Z,69.2143
2023-04-17T04:31:44.528Z,69.2143
2023-04-17T04:32:44.534Z,69.1429
2023-04-17T04:33:44.524Z,69.2143
2023-04-17T04:34:44.573Z,69.2143
2023-04-17T04:35:44.601Z,69.2143
2023-04-17T04:36:44.647Z,69.1429
2023-04-17T04:37:44.696Z,69.2143
2023-04-17T04:38:44.732Z,69.2143
2023-04-17T04:39:44.767Z,69.2143
2023-04-17T04:40:44.805Z,69.2143
2023-04-17T04:41:44.853Z,69.2143
2023-04-17T04:42:44.894Z,69.2143
2023-04-17T04:43:44.934Z,69.1429
2023-04-17T04:44:44.966Z,69.0714
2023-04-17T04:45:45.031Z,69.0714
2023-04-17T04:46:45.101Z,69.0714
2023-04-17T04:47:45.096Z,69.0714
2023-04-17T04:48:45.132Z,69
2023-04-17T04:49:45.172Z,69
2023-04-17T04:50:45.193Z,69
2023-04-17T04:51:45.237Z,69.0714
2023-04-17T04:52:45.285Z,69.0714
2023-04-17T04:53:45.316Z,69.0714
2023-04-17T04:54:45.357Z,69
2023-04-17T04:55:45.424Z,69
2023-04-17T04:56:45.430Z,69
2023-04-17T04:57:45.478Z,69
2023-04-17T04:58:45.505Z,69
2023-04-17T04:59:45.558Z,69
2023-04-17T05:00:45.651Z,69
2023-04-17T05:01:45.699Z,68.9286
2023-04-17T05:02:45.893Z,68.9286
2023-04-17T05:03:45.900Z,68.8571
2023-04-17T05:04:45.810Z,68.8571
2023-04-17T05:05:45.787Z,68.8571
2023-04-17T05:06:45.829Z,68.7857
2023-04-17T05:07:45.872Z,68.7143
2023-04-17T05:08:45.925Z,68.7143
2023-04-17T05:09:45.951Z,68.7143
2023-04-17T05:10:46.018Z,68.6429
2023-04-17T05:11:46.044Z,68.6429
2023-04-17T05:12:46.078Z,68.6429
2023-04-17T05:13:46.118Z,68.5714
2023-04-17T05:14:46.161Z,68.6429
2023-04-17T05:15:46.228Z,68.5714
2023-04-17T05:16:46.387Z,68.5714
2023-04-17T05:17:46.303Z,68.5714
2023-04-17T05:18:46.320Z,68.5
2023-04-17T05:19:46.363Z,68.5714
2023-04-17T05:20:46.409Z,68.5
2023-04-17T05:21:46.437Z,68.5
2023-04-17T05:22:46.468Z,68.4286
2023-04-17T05:23:46.513Z,68.3571
2023-04-17T05:24:46.545Z,68.2857
2023-04-17T05:25:46.593Z,68.2857
2023-04-17T05:26:46.637Z,68.2857
2023-04-17T05:27:46.669Z,68.3571
2023-04-17T05:28:46.708Z,68.4286
2023-04-17T05:29:46.756Z,68.4286
2023-04-17T05:30:46.804Z,68.2857
2023-04-17T05:31:46.842Z,68.2143
2023-04-17T05:32:46.907Z,68.2143
2023-04-17T05:33:46.910Z,68.0714
2023-04-17T05:34:46.949Z,68
2023-04-17T05:35:46.988Z,68.1429
2023-04-17T05:36:47.032Z,68.0714
2023-04-17T05:37:47.060Z,68
2023-04-17T05:38:47.104Z,67.9286
2023-04-17T05:39:47.155Z,67.7143
2023-04-17T05:40:47.189Z,67.5714
2023-04-17T05:41:47.231Z,67.5
2023-04-17T05:42:47.261Z,67.4286
2023-04-17T05:43:47.301Z,67.4286
2023-04-17T05:44:47.340Z,67.5
2023-04-17T05:45:47.439Z,67.4286
2023-04-17T05:46:47.410Z,67.2857
2023-04-17T05:47:47.473Z,67.2857
2023-04-17T05:48:47.492Z,67.2143
2023-04-17T05:49:47.526Z,67.2143
2023-04-17T05:50:47.585Z,67.2143
2023-04-17T05:51:47.621Z,67.0714
2023-04-17T05:52:47.646Z,66.8571
2023-04-17T05:53:47.687Z,66.7143
2023-04-17T05:54:47.736Z,66.5714
2023-04-17T05:55:47.768Z,66.5
2023-04-17T05:56:47.809Z,66.5
2023-04-17T05:57:47.851Z,66.5
2023-04-17T05:58:47.890Z,66.5714
2023-04-17T05:59:47.929Z,66.6429
2023-04-17T06:00:47.982Z,66.6429
2023-04-17T06:01:48.022Z,66.7143
2023-04-17T06:02:48.175Z,66.8571
2023-04-17T06:03:48.397Z,66.9286
2023-04-17T06:05:48.313Z,66.7143
2023-04-17T06:06:48.233Z,66.6429
2023-04-17T06:07:48.251Z,66.5714
2023-04-17T06:08:48.296Z,66.4286
2023-04-17T06:09:48.323Z,66.4286
2023-04-17T06:10:48.371Z,66.5714
2023-04-17T06:11:48.414Z,66.4286
2023-04-17T06:12:48.459Z,66.1429
2023-04-17T06:13:48.494Z,66.0714
2023-04-17T06:14:48.523Z,66.0714
2023-04-17T06:15:48.576Z,65.8571
2023-04-17T06:16:48.666Z,65.9286
2023-04-17T06:17:48.655Z,65.5714
2023-04-17T06:18:48.677Z,65.4286
2023-04-17T06:19:48.715Z,65.4286
2023-04-17T06:20:48.756Z,65.5714
2023-04-17T06:21:48.804Z,65.3571
2023-04-17T06:22:48.845Z,65.2857
2023-04-17T06:23:48.878Z,65.0714
2023-04-17T06:24:48.973Z,64.8571
2023-04-17T06:25:48.957Z,65
2023-04-17T06:26:48.993Z,64.7857
2023-04-17T06:27:49.062Z,64.7857
2023-04-17T06:28:49.079Z,64.7143
2023-04-17T06:29:49.123Z,64.6429
2023-04-17T06:30:49.226Z,64.5714
2023-04-17T06:31:49.200Z,64.7143
2023-04-17T06:32:49.289Z,64.7857
2023-04-17T06:33:49.285Z,64.5714
2023-04-17T06:34:59.116Z,64.6429
2023-04-17T06:35:49.401Z,64.6429
2023-04-17T06:36:49.399Z,64.3571
2023-04-17T06:37:49.443Z,64.3571
2023-04-17T06:38:49.501Z,64.0714
2023-04-17T06:39:49.538Z,63.8571
2023-04-17T06:40:50.810Z,63.7143
2023-04-17T06:41:49.608Z,63.7857
2023-04-17T06:42:49.646Z,63.2143
2023-04-17T06:43:49.711Z,63.0714
2023-04-17T06:44:49.731Z,62.7857
2023-04-17T06:45:49.772Z,62.5714
2023-04-17T06:46:49.843Z,62.2143
2023-04-17T06:47:49.999Z,62
2023-04-17T06:48:49.886Z,61.5714
2023-04-17T06:49:49.932Z,61.7143
2023-04-17T06:50:49.962Z,61.7857
2023-04-17T06:51:50.004Z,61.7143
2023-04-17T06:52:50.044Z,61.7857
2023-04-17T06:53:50.080Z,62
2023-04-17T06:54:50.112Z,62.0714
2023-04-17T06:55:50.175Z,61.8571
2023-04-17T06:56:50.203Z,61.8571
2023-04-17T06:57:50.243Z,61.8571
2023-04-17T06:58:50.290Z,62
2023-04-17T06:59:50.324Z,62.2143
2023-04-17T07:00:50.356Z,62.5
2023-04-17T07:01:50.452Z,62.7143
2023-04-17T07:02:50.533Z,62.8571
2023-04-17T07:03:50.635Z,63
2023-04-17T07:04:50.621Z,62.9286
2023-04-17T07:05:50.548Z,62.7143
2023-04-17T07:06:50.586Z,62.7143
2023-04-17T07:07:50.641Z,62.5
2023-04-17T07:08:50.675Z,62.5
2023-04-17T07:09:50.730Z,62.5
2023-04-17T07:10:50.754Z,62.2143
2023-04-17T07:11:50.809Z,62.0714
2023-04-17T07:12:50.836Z,61.6429
2023-04-17T07:13:50.888Z,61.4286
2023-04-17T07:14:50.908Z,61.6429
2023-04-17T07:15:51.035Z,61.3571
2023-04-17T07:16:51.036Z,61.1429
2023-04-17T07:17:51.123Z,61.1429
2023-04-17T07:18:51.067Z,60.8571
2023-04-17T07:19:51.122Z,60.5
2023-04-17T07:20:51.144Z,60
2023-04-17T07:21:51.174Z,60
2023-04-17T07:22:51.246Z,60.3571
2023-04-17T07:23:51.270Z,60.7857
2023-04-17T07:24:51.303Z,60.6429
2023-04-17T07:25:51.348Z,60.2857
2023-04-17T07:26:51.394Z,60
2023-04-17T07:27:51.426Z,59.3571
2023-04-17T07:28:51.522Z,58.9286
2023-04-17T07:29:51.505Z,59
2023-04-17T07:30:51.549Z,58.0714
2023-04-17T07:31:51.605Z,57
2023-04-17T07:32:51.681Z,56.4286
2023-04-17T07:33:51.692Z,56.5
2023-04-17T07:34:51.701Z,56.3571
2023-04-17T07:35:51.754Z,56.1429
2023-04-17T07:36:51.790Z,56.5714
2023-04-17T07:37:51.838Z,56.6429
2023-04-17T07:38:51.879Z,55.7857
2023-04-17T07:39:51.908Z,54.8571
2023-04-17T07:40:51.937Z,54.5
2023-04-17T07:41:51.976Z,54.5714
2023-04-17T07:42:52.021Z,54.3571
2023-04-17T07:43:52.056Z,53.2143
2023-04-17T07:44:52.094Z,52.4286
2023-04-17T07:45:52.122Z,51.7143
2023-04-17T07:46:52.249Z,50.8571
2023-04-17T07:47:52.256Z,51.1429
2023-04-17T07:48:52.244Z,50.1429
2023-04-17T07:49:52.295Z,50.0714
2023-04-17T07:50:52.332Z,49.4286
2023-04-17T07:51:52.385Z,49.1429
2023-04-17T07:52:52.398Z,48.8571
2023-04-17T07:53:52.450Z,49.5714
2023-04-17T07:54:52.482Z,49.4286
2023-04-17T07:55:52.551Z,50
2023-04-17T07:56:52.567Z,49.7143
2023-04-17T07:57:52.614Z,49.5
2023-04-17T07:58:52.650Z,48.7143
2023-04-17T07:59:52.692Z,49.5714
2023-04-17T08:00:52.731Z,49.4286
2023-04-17T08:01:52.942Z,49.2857
2023-04-17T08:02:53.041Z,49.2857
2023-04-17T08:03:53.110Z,49.4286
2023-04-17T08:04:52.977Z,50
2023-04-17T08:05:52.907Z,50.0714
2023-04-17T08:06:52.949Z,49.7857
2023-04-17T08:07:52.991Z,50.2857
2023-04-17T08:08:53.022Z,50.9286
2023-04-17T08:09:53.072Z,50.9286
2023-04-17T08:10:53.125Z,51.4286
2023-04-17T08:11:57.450Z,51.9286
2023-04-17T08:12:53.181Z,52.0714
2023-04-17T08:13:53.242Z,51.4286
2023-04-17T08:14:53.267Z,51.5
2023-04-17T08:15:53.322Z,51.3571
2023-04-17T08:16:53.425Z,51.5714
2023-04-17T08:17:53.461Z,51.5
2023-04-17T08:18:53.429Z,51.2857
2023-04-17T08:19:53.472Z,51.2143
2023-04-17T08:20:53.512Z,51.0714
2023-04-17T08:21:53.548Z,51.5714
2023-04-17T08:22:53.589Z,52.0714
2023-04-17T08:23:53.639Z,51.6429
2023-04-17T08:24:53.669Z,52.5
2023-04-17T08:25:53.756Z,52.6429
2023-04-17T08:26:53.758Z,52.2857
2023-04-17T08:27:53.794Z,52.8571
2023-04-17T08:28:53.901Z,53.1429
2023-04-17T08:29:53.893Z,52.8571
2023-04-17T08:30:53.993Z,52.5714
2023-04-17T08:32:03.344Z,52.5
2023-04-17T08:32:54.048Z,52.0714
2023-04-17T08:34:06.226Z,52
2023-04-17T08:34:54.215Z,51.9286
2023-04-17T08:36:54.175Z,52.2857
2023-04-17T08:37:54.202Z,52.2857
2023-04-17T08:38:54.244Z,52.2143
2023-04-17T08:39:54.291Z,52.2143
2023-04-17T08:40:54.324Z,51.0714
2023-04-17T08:41:54.357Z,51.0714
2023-04-17T08:42:54.406Z,50.7143
2023-04-17T08:43:54.440Z,51.2857
2023-04-17T08:44:54.477Z,48.8571
2023-04-17T08:45:54.579Z,47.5
2023-04-17T08:46:54.556Z,46.9286
2023-04-17T08:47:54.638Z,46.3571
2023-04-17T08:48:54.646Z,46.2857
2023-04-17T08:49:54.666Z,46.4286
2023-04-17T08:50:54.714Z,45.5
2023-04-17T08:51:54.756Z,45.8571
2023-04-17T08:52:54.803Z,46.2143
2023-04-17T08:53:54.833Z,47.0714
2023-04-17T08:54:54.895Z,45.4286
2023-04-17T08:55:54.914Z,44.7857
2023-04-17T08:56:54.952Z,45.0714
2023-04-17T08:57:55.000Z,44.5
2023-04-17T08:58:55.032Z,45.1429
2023-04-17T08:59:55.077Z,45.0714
2023-04-17T09:00:55.109Z,45.2857
2023-04-17T09:01:55.236Z,44.9286
2023-04-17T09:02:55.408Z,45.2143
2023-04-17T09:03:55.467Z,45.2857
2023-04-17T09:04:55.384Z,45.7857
2023-04-17T09:05:55.322Z,45.2857
2023-04-17T09:06:55.362Z,45.8571
2023-04-17T09:07:55.400Z,46.4286
2023-04-17T09:08:55.436Z,42.7857
2023-04-17T09:09:55.485Z,42.2857
2023-04-17T09:10:55.540Z,41.9286
2023-04-17T09:11:55.559Z,42.5714
2023-04-17T09:12:55.647Z,43
2023-04-17T09:13:55.640Z,42.0714
2023-04-17T09:14:55.718Z,42.3571
2023-04-17T09:15:55.746Z,43.3571
2023-04-17T09:16:55.766Z,43.2143
2023-04-17T09:17:55.846Z,43.8571
2023-04-17T09:18:55.850Z,44.2143
2023-04-17T09:19:55.897Z,44.5714
2023-04-17T09:20:55.930Z,43.4286
2023-04-17T09:21:55.965Z,42.3571
2023-04-17T09:22:56.002Z,42.0714
2023-04-17T09:23:56.064Z,42.5714
2023-04-17T09:24:57.611Z,43.1429
2023-04-17T09:25:56.130Z,43.3571
2023-04-17T09:26:56.175Z,43.2143
2023-04-17T09:27:56.210Z,43.1429
2023-04-17T09:28:56.261Z,42.9286
2023-04-17T09:29:56.279Z,42.7143
2023-04-17T09:30:56.354Z,42.2857
2023-04-17T09:31:56.395Z,43.2143
2023-04-17T09:32:56.424Z,43.4286
2023-04-17T09:33:56.461Z,43.1429
2023-04-17T09:34:56.498Z,43.1429
2023-04-17T09:35:56.547Z,43.3571
2023-04-17T09:36:56.606Z,44.4286
2023-04-17T09:37:56.615Z,44.3571
2023-04-17T09:38:56.650Z,43.7143
2023-04-17T09:39:56.711Z,44.2143
2023-04-17T09:40:56.729Z,44.2857
2023-04-17T09:41:56.780Z,44.5
2023-04-17T09:42:56.815Z,44.9286
2023-04-17T09:43:56.864Z,45.7143
2023-04-17T09:44:56.894Z,46.4286
2023-04-17T09:45:56.936Z,45.7143
2023-04-17T09:46:57.033Z,46.2857
2023-04-17T09:47:57.033Z,45.0714
2023-04-17T09:48:57.058Z,45.3571
2023-04-17T09:49:57.092Z,44.9286
2023-04-17T09:50:57.131Z,45
2023-04-17T09:51:57.178Z,44.3571
2023-04-17T09:52:57.207Z,45.1429
2023-04-17T09:53:57.273Z,45.2143
2023-04-17T09:54:57.291Z,47.0714
2023-04-17T09:55:57.328Z,45.6429
2023-04-17T09:56:57.366Z,42.3571
2023-04-17T09:57:57.402Z,41.5
2023-04-17T09:58:57.453Z,41.5
2023-04-17T09:59:57.492Z,42.5714
2023-04-17T10:00:57.590Z,43.6429
2023-04-17T10:01:57.642Z,43.7143
2023-04-17T10:02:57.736Z,42.5714
2023-04-17T10:03:57.759Z,43.3571
2023-04-17T10:04:57.706Z,43.5714
2023-04-17T10:05:57.741Z,44.3571
2023-04-17T10:06:57.779Z,44
2023-04-17T10:07:57.838Z,42.7143
2023-04-17T10:08:57.879Z,42.2857
2023-04-17T10:09:57.907Z,43.2857
2023-04-17T10:10:57.971Z,43
2023-04-17T10:11:57.984Z,42
2023-04-17T10:12:58.033Z,41.6429
2023-04-17T10:13:58.084Z,42.3571
2023-04-17T10:14:58.119Z,42.3571
2023-04-17T10:15:58.171Z,41.5
2023-04-17T10:16:58.222Z,42
2023-04-17T10:17:58.286Z,43.8571
2023-04-17T10:18:58.290Z,42.9286
2023-04-17T10:19:58.347Z,42.5714
2023-04-17T10:20:58.358Z,42.5714
2023-04-17T10:21:58.392Z,42.5714
2023-04-17T10:22:58.436Z,44.3571
2023-04-17T10:23:58.474Z,43.6429
2023-04-17T10:24:58.514Z,41.8571
2023-04-17T10:25:58.554Z,41.4286
2023-04-17T10:26:58.589Z,42.1429
2023-04-17T10:27:58.626Z,41.7143
2023-04-17T10:28:58.671Z,42.4286
2023-04-17T10:29:58.713Z,43.5
2023-04-17T10:30:58.765Z,43.2857
2023-04-17T10:31:58.840Z,43.1429
2023-04-17T10:32:58.876Z,42.1429
2023-04-17T10:33:58.893Z,42.2143
2023-04-17T10:34:58.925Z,42.3571
2023-04-17T10:35:58.952Z,42.9286
2023-04-17T10:36:58.979Z,42.0714
2023-04-17T10:37:59.007Z,41.9286
2023-04-17T10:38:59.049Z,42
2023-04-17T10:39:59.090Z,43.5
2023-04-17T10:41:00.115Z,43.2143
2023-04-17T10:41:59.182Z,43.5
2023-04-17T10:42:59.204Z,43
2023-04-17T10:43:59.242Z,42.2857
2023-04-17T10:44:59.293Z,41.5714
2023-04-17T10:45:59.388Z,41.5714
2023-04-17T10:46:59.382Z,43.1429
2023-04-17T10:47:59.524Z,43.7143
2023-04-17T10:48:59.452Z,43.2143
2023-04-17T10:49:59.496Z,43
2023-04-17T10:50:59.529Z,42.1429
2023-04-17T10:51:59.566Z,41.8571
2023-04-17T10:52:59.606Z,43.0714
2023-04-17T10:53:59.650Z,43.2143
2023-04-17T10:54:59.682Z,42.3571
2023-04-17T10:55:59.734Z,41.8571
2023-04-17T10:56:59.763Z,43
2023-04-17T10:57:59.817Z,42.1429
2023-04-17T10:58:59.868Z,42.6429
2023-04-17T10:59:59.888Z,42.2143
2023-04-17T11:00:59.978Z,41.1429
2023-04-17T11:02:00.093Z,42.7143
2023-04-17T11:03:00.075Z,43.6429
2023-04-17T11:04:00.122Z,42.9286
2023-04-17T11:05:00.227Z,42.2143
2023-04-17T11:06:00.176Z,41.5
2023-04-17T11:07:00.166Z,40.7143
2023-04-17T11:08:00.216Z,40.5714
2023-04-17T11:09:00.259Z,41.9286
2023-04-17T11:10:00.281Z,42.3571
2023-04-17T11:11:00.315Z,42.7857
2023-04-17T11:12:00.373Z,42.7143
2023-04-17T11:13:00.402Z,42.3571
2023-04-17T11:14:00.447Z,41.3571
2023-04-17T11:15:00.489Z,42.4286
2023-04-17T11:16:00.522Z,41.9286
2023-04-17T11:17:00.635Z,41.0714
2023-04-17T11:18:00.614Z,40.9286
2023-04-17T11:19:00.656Z,41.4286
2023-04-17T11:20:00.687Z,42
2023-04-17T11:21:00.729Z,42.0714
2023-04-17T11:22:00.788Z,42.1429
2023-04-17T11:23:00.800Z,42.4286
2023-04-17T11:24:00.833Z,42.4286
2023-04-17T11:25:00.908Z,41.7143
2023-04-17T11:26:00.924Z,41.2857
2023-04-17T11:27:00.974Z,41.7143
2023-04-17T11:28:01.016Z,42.2857
2023-04-17T11:29:01.059Z,41.8571
2023-04-17T11:30:01.107Z,42.2143
2023-04-17T11:31:01.178Z,41.7143
2023-04-17T11:32:01.164Z,40.8571
2023-04-17T11:33:01.263Z,40.5714
2023-04-17T11:34:01.243Z,40.9286
2023-04-17T11:35:01.288Z,42.0714
2023-04-17T11:36:01.323Z,41.7143
2023-04-17T11:37:01.504Z,40.2857
2023-04-17T11:38:01.422Z,40.1429
2023-04-17T11:39:01.441Z,41.9286
2023-04-17T11:40:01.559Z,40.7857
2023-04-17T11:41:01.514Z,40.2143
2023-04-17T11:42:01.632Z,39.7143
2023-04-17T11:43:01.598Z,40.7143
2023-04-17T11:44:01.635Z,42.4286
2023-04-17T11:45:03.627Z,41.9286
2023-04-17T11:46:01.813Z,41.8571
2023-04-17T11:47:01.778Z,42.0714
2023-04-17T11:48:01.918Z,40.8571
2023-04-17T11:49:01.898Z,41.7143
2023-04-17T11:50:01.921Z,43.2143
2023-04-17T11:51:02.026Z,41.9286
2023-04-17T11:52:02.053Z,41.5
2023-04-17T11:53:02.023Z,40.7143
2023-04-17T11:54:02.082Z,40.5714
2023-04-17T11:55:02.089Z,41.0714
2023-04-17T11:56:02.129Z,41
2023-04-17T11:57:02.265Z,41.0714
2023-04-17T11:58:02.204Z,40.9286
2023-04-17T11:59:02.246Z,41.7857
2023-04-17T12:00:02.287Z,41.7143
2023-04-17T12:01:02.316Z,40.9286
2023-04-17T12:02:02.487Z,41.3571
2023-04-17T12:03:02.566Z,41.5
2023-04-17T12:04:02.612Z,41.9286
2023-04-17T12:05:02.876Z,41.2857
2023-04-17T12:06:02.566Z,41.1429
2023-04-17T12:07:02.579Z,40.8571
2023-04-17T12:08:02.607Z,41.2857
2023-04-17T12:09:02.643Z,40.7143
2023-04-17T12:10:02.689Z,40.9286
2023-04-17T12:11:02.732Z,42.1429
2023-04-17T12:12:02.764Z,41.0714
2023-04-17T12:13:02.797Z,40.1429
2023-04-17T12:14:02.851Z,40.7143
2023-04-17T12:15:02.924Z,41.4286
2023-04-17T12:16:02.948Z,40.1429
2023-04-17T12:17:02.974Z,39.9286
2023-04-17T12:18:03.007Z,39.7857
2023-04-17T12:19:03.044Z,40.2857
2023-04-17T12:20:03.078Z,40.6429
2023-04-17T12:21:03.112Z,40.7857
2023-04-17T12:22:03.152Z,40.0714