createdAt,value
2023-02-07T00:00:11.188Z,99.90
2023-02-07T00:00:34.042Z,99.90
2023-02-07T00:00:56.787Z,99.90
2023-02-07T00:01:20.122Z,99.90
2023-02-07T00:01:43.065Z,99.90
2023-02-07T00:02:05.885Z,99.90
2023-02-07T00:02:28.580Z,99.90
2023-02-07T00:02:55.536Z,99.90
2023-02-07T00:03:18.335Z,99.90
2023-02-07T00:03:41.064Z,99.90
2023-02-07T00:04:04.091Z,99.90
2023-02-07T00:04:27.021Z,99.90
2023-02-07T00:04:49.766Z,99.90
2023-02-07T00:05:12.654Z,99.90
2023-02-07T00:05:37.098Z,99.90
2023-02-07T00:06:06.023Z,99.90
2023-02-07T00:06:29.789Z,99.90
2023-02-07T00:06:52.447Z,99.90
2023-02-07T00:07:17.733Z,99.90
2023-02-07T00:07:40.646Z,99.90
2023-02-07T00:08:03.814Z,99.90
2023-02-07T00:08:26.680Z,99.90
2023-02-07T00:08:49.508Z,99.90
2023-02-07T00:09:12.489Z,99.90
2023-02-07T00:09:37.761Z,99.90
2023-02-07T00:10:00.563Z,99.90
2023-02-07T00:10:23.417Z,99.90
2023-02-07T00:10:46.106Z,99.90
2023-02-07T00:11:09.758Z,99.90
2023-02-07T00:11:32.654Z,99.90
2023-02-07T00:11:55.491Z,99.90
2023-02-07T00:12:18.231Z,99.90
2023-02-07T00:12:41.107Z,99.90
2023-02-07T00:13:06.231Z,99.90
2023-02-07T00:13:29.110Z,99.90
2023-02-07T00:13:52.631Z,99.90
2023-02-07T00:14:15.345Z,99.90
2023-02-07T00:14:38.058Z,99.90
2023-02-07T00:15:00.805Z,99.90
2023-02-07T00:15:23.577Z,99.90
2023-02-07T00:15:46.305Z,99.90
2023-02-07T00:16:09.845Z,99.90
2023-02-07T00:16:32.598Z,99.90
2023-02-07T00:16:55.393Z,99.90
2023-02-07T00:17:18.080Z,99.90
2023-02-07T00:17:40.770Z,99.90
2023-02-07T00:18:06.067Z,99.90
2023-02-07T00:18:28.741Z,99.90
2023-02-07T00:18:52.661Z,99.90
2023-02-07T00:19:15.419Z,99.90
2023-02-07T00:19:38.236Z,99.90
2023-02-07T00:20:01.040Z,99.90
2023-02-07T00:20:25.368Z,99.90
2023-02-07T00:20:58.715Z,99.90
2023-02-07T00:21:23.736Z,99.90
2023-02-07T00:21:46.399Z,99.90
2023-02-07T00:22:09.108Z,99.90
2023-02-07T00:22:31.833Z,99.90
2023-02-07T00:22:55.547Z,99.90
2023-02-07T00:23:18.451Z,99.90
2023-02-07T00:23:42.330Z,99.90
2023-02-07T00:24:05.592Z,99.90
2023-02-07T00:24:28.277Z,99.90
2023-02-07T00:24:51.006Z,99.90
2023-02-07T00:25:14.218Z,99.90
2023-02-07T00:25:37.413Z,99.90
2023-02-07T00:26:00.408Z,99.90
2023-02-07T00:26:24.124Z,99.90
2023-02-07T00:26:47.488Z,99.90
2023-02-07T00:27:10.252Z,99.90
2023-02-07T00:27:33.052Z,99.90
2023-02-07T00:27:55.896Z,99.90
2023-02-07T00:28:18.817Z,99.90
2023-02-07T00:28:41.796Z,99.90
2023-02-07T00:29:04.554Z,99.90
2023-02-07T00:29:27.240Z,99.90
2023-02-07T00:29:50.957Z,99.90
2023-02-07T00:30:14.341Z,99.90
2023-02-07T00:30:37.069Z,99.90
2023-02-07T00:31:06.431Z,99.90
2023-02-07T00:31:31.354Z,99.90
2023-02-07T00:31:54.382Z,99.90
2023-02-07T00:32:17.129Z,99.90
2023-02-07T00:32:39.886Z,99.90
2023-02-07T00:33:02.604Z,99.90
2023-02-07T00:33:26.873Z,99.90
2023-02-07T00:33:50.046Z,99.90
2023-02-07T00:34:12.897Z,99.90
2023-02-07T00:34:36.350Z,99.90
2023-02-07T00:34:59.105Z,99.90
2023-02-07T00:35:21.802Z,99.90
2023-02-07T00:35:44.623Z,99.90
2023-02-07T00:36:09.702Z,99.90
2023-02-07T00:36:33.377Z,99.90
2023-02-07T00:36:56.242Z,99.90
2023-02-07T00:37:19.098Z,99.90
2023-02-07T00:37:41.808Z,99.90
2023-02-07T00:38:04.963Z,99.90
2023-02-07T00:38:27.705Z,99.90
2023-02-07T00:38:50.504Z,99.90
2023-02-07T00:39:14.962Z,99.90
2023-02-07T00:39:38.612Z,99.90
2023-02-07T00:40:01.400Z,99.90
2023-02-07T00:40:24.349Z,99.90
2023-02-07T00:40:47.037Z,99.90
2023-02-07T00:41:09.868Z,99.90
2023-02-07T00:41:32.669Z,99.90
2023-02-07T00:41:56.539Z,99.90
2023-02-07T00:42:19.290Z,99.90
2023-02-07T00:42:42.040Z,99.90
2023-02-07T00:43:07.345Z,99.90
2023-02-07T00:43:32.938Z,99.90
2023-02-07T00:43:55.837Z,99.90
2023-02-07T00:44:18.639Z,99.90
2023-02-07T00:44:41.760Z,99.90
2023-02-07T00:45:04.648Z,99.90
2023-02-07T00:45:27.457Z,99.90
2023-02-07T00:45:50.209Z,1.00
2023-02-07T00:46:13.108Z,1.00
2023-02-07T00:46:36.037Z,1.00
2023-02-07T00:46:58.753Z,1.00
2023-02-07T00:47:21.439Z,99.90
2023-02-07T00:47:44.310Z,99.90
2023-02-07T00:48:07.101Z,99.90
2023-02-07T00:48:31.474Z,99.90
2023-02-07T00:48:54.232Z,99.90
2023-02-07T00:49:17.009Z,99.90
2023-02-07T00:49:39.719Z,99.90
2023-02-07T00:50:02.533Z,99.90
2023-02-07T00:50:25.245Z,99.90
2023-02-07T00:50:47.962Z,99.90
2023-02-07T00:51:10.945Z,99.90
2023-02-07T00:51:33.842Z,99.90
2023-02-07T00:51:56.566Z,99.90
2023-02-07T00:52:19.298Z,99.90
2023-02-07T00:52:42.034Z,99.90
2023-02-07T00:53:04.718Z,99.90
2023-02-07T00:53:27.830Z,1.00
2023-02-07T00:53:50.590Z,99.90
2023-02-07T00:54:13.359Z,99.90
2023-02-07T00:54:36.049Z,99.90
2023-02-07T00:54:58.820Z,99.90
2023-02-07T00:55:21.718Z,99.90
2023-02-07T00:55:44.468Z,99.90
2023-02-07T00:56:07.403Z,99.90
2023-02-07T00:56:30.617Z,99.90
2023-02-07T00:56:53.346Z,99.90
2023-02-07T00:57:16.154Z,99.90
2023-02-07T00:57:38.933Z,99.90
2023-02-07T00:58:01.611Z,99.90
2023-02-07T00:58:24.394Z,99.90
2023-02-07T00:58:47.734Z,99.90
2023-02-07T00:59:11.143Z,99.90
2023-02-07T00:59:33.849Z,99.90
2023-02-07T00:59:56.601Z,99.90
2023-02-07T01:00:19.608Z,99.90
2023-02-07T01:00:42.303Z,99.90
2023-02-07T01:01:05.196Z,99.90
2023-02-07T01:01:28.218Z,99.90
2023-02-07T01:01:50.907Z,99.90
2023-02-07T01:02:13.595Z,99.90
2023-02-07T01:02:36.328Z,99.90
2023-02-07T01:02:59.060Z,99.90
2023-02-07T01:03:21.750Z,99.90
2023-02-07T01:03:45.953Z,99.90
2023-02-07T01:04:08.660Z,99.90
2023-02-07T01:04:31.493Z,99.90
2023-02-07T01:04:54.342Z,99.90
2023-02-07T01:05:17.250Z,99.90
2023-02-07T01:05:40.083Z,99.90
2023-02-07T01:06:03.078Z,99.90
2023-02-07T01:06:25.788Z,99.90
2023-02-07T01:06:48.506Z,99.90
2023-02-07T01:07:11.251Z,99.90
2023-02-07T01:07:34.075Z,99.90
2023-02-07T01:07:56.812Z,99.90
2023-02-07T01:08:20.678Z,99.90
2023-02-07T01:08:43.628Z,99.90
2023-02-07T01:09:07.055Z,99.90
2023-02-07T01:09:29.898Z,99.90
2023-02-07T01:09:52.647Z,99.90
2023-02-07T01:10:15.518Z,99.90
2023-02-07T01:10:39.601Z,99.90
2023-02-07T01:11:02.671Z,99.90
2023-02-07T01:11:25.408Z,99.90
2023-02-07T01:11:48.118Z,99.90
2023-02-07T01:12:10.852Z,99.90
2023-02-07T01:12:33.524Z,99.90
2023-02-07T01:12:56.167Z,99.90
2023-02-07T01:13:18.887Z,99.90
2023-02-07T01:13:44.820Z,99.90
2023-02-07T01:14:07.514Z,99.90
2023-02-07T01:14:30.200Z,99.90
2023-02-07T01:14:53.472Z,99.90
2023-02-07T01:15:16.408Z,99.90
2023-02-07T01:15:39.527Z,99.90
2023-02-07T01:16:02.756Z,99.90
2023-02-07T01:16:27.126Z,99.90
2023-02-07T01:16:50.402Z,99.90
2023-02-07T01:17:13.118Z,99.90
2023-02-07T01:17:35.835Z,99.90
2023-02-07T01:17:58.628Z,99.90
2023-02-07T01:18:21.348Z,99.90
2023-02-07T01:18:46.727Z,99.90
2023-02-07T01:19:10.200Z,99.90
2023-02-07T01:19:33.006Z,99.90
2023-02-07T01:19:57.937Z,99.90
2023-02-07T01:20:20.901Z,99.90
2023-02-07T01:20:46.572Z,99.90
2023-02-07T01:21:15.258Z,99.90
2023-02-07T01:21:38.253Z,99.90
2023-02-07T01:22:00.958Z,99.90
2023-02-07T01:22:23.709Z,99.90
2023-02-07T01:22:46.309Z,99.90
2023-02-07T01:23:09.004Z,99.90
2023-02-07T01:23:31.734Z,99.90
2023-02-07T01:23:57.348Z,99.90
2023-02-07T01:24:20.150Z,99.90
2023-02-07T01:24:43.054Z,99.90
2023-02-07T01:25:07.539Z,99.90
2023-02-07T01:25:30.378Z,99.90
2023-02-07T01:25:53.114Z,99.90
2023-02-07T01:26:15.898Z,99.90
2023-02-07T01:26:38.843Z,99.90
2023-02-07T01:27:01.615Z,99.90
2023-02-07T01:27:24.349Z,99.90
2023-02-07T01:27:47.113Z,99.90
2023-02-07T01:28:10.035Z,99.90
2023-02-07T01:28:32.789Z,99.90
2023-02-07T01:28:55.721Z,99.90
2023-02-07T01:29:18.625Z,99.90
2023-02-07T01:29:41.567Z,99.90
2023-02-07T01:30:04.646Z,99.90
2023-02-07T01:30:27.367Z,99.90
2023-02-07T01:30:50.126Z,99.90
2023-02-07T01:31:13.333Z,99.90
2023-02-07T01:31:36.233Z,99.90
2023-02-07T01:31:58.938Z,99.90
2023-02-07T01:32:21.770Z,99.90
2023-02-07T01:32:44.487Z,99.90
2023-02-07T01:33:07.304Z,99.90
2023-02-07T01:33:30.074Z,99.90
2023-02-07T01:33:58.290Z,99.90
2023-02-07T01:34:21.025Z,99.90
2023-02-07T01:34:43.906Z,99.90
2023-02-07T01:35:07.710Z,99.90
2023-02-07T01:35:30.395Z,99.90
2023-02-07T01:35:53.135Z,99.90
2023-02-07T01:36:16.388Z,99.90
2023-02-07T01:36:39.154Z,99.90
2023-02-07T01:37:01.884Z,99.90
2023-02-07T01:37:24.638Z,99.90
2023-02-07T01:37:47.403Z,99.90
2023-02-07T01:38:10.098Z,99.90
2023-02-07T01:38:32.799Z,99.90
2023-02-07T01:38:55.660Z,99.90
2023-02-07T01:39:18.311Z,99.90
2023-02-07T01:39:41.022Z,99.90
2023-02-07T01:40:03.677Z,99.90
2023-02-07T01:40:27.397Z,99.90
2023-02-07T01:40:50.089Z,99.90
2023-02-07T01:41:12.891Z,99.90
2023-02-07T01:41:35.596Z,99.90
2023-02-07T01:41:58.292Z,99.90
2023-02-07T01:42:21.003Z,99.90
2023-02-07T01:42:43.896Z,99.90
2023-02-07T01:43:06.726Z,99.90
2023-02-07T01:43:29.762Z,99.90
2023-02-07T01:43:57.575Z,99.90
2023-02-07T01:44:53.515Z,99.90
2023-02-07T01:45:26.066Z,99.90
2023-02-07T01:45:48.999Z,99.90
2023-02-07T01:46:11.755Z,99.90
2023-02-07T01:46:35.335Z,99.90
2023-02-07T01:46:58.074Z,99.90
2023-02-07T01:47:22.237Z,95.70
2023-02-07T01:47:45.040Z,99.90
2023-02-07T01:48:08.973Z,99.90
2023-02-07T01:48:33.276Z,99.90
2023-02-07T01:49:01.053Z,99.90
2023-02-07T01:49:25.193Z,99.90
2023-02-07T01:49:48.037Z,99.90
2023-02-07T01:50:11.154Z,99.90
2023-02-07T01:50:33.965Z,99.90
2023-02-07T01:51:00.482Z,99.90
2023-02-07T01:51:23.674Z,99.90
2023-02-07T01:51:47.545Z,99.90
2023-02-07T01:52:12.441Z,99.90
2023-02-07T01:52:38.219Z,99.90
2023-02-07T01:53:01.006Z,99.90
2023-02-07T01:53:25.008Z,99.90
2023-02-07T01:53:47.678Z,99.90
2023-02-07T01:54:11.189Z,99.90
2023-02-07T01:54:33.929Z,99.90
2023-02-07T01:54:58.221Z,99.90
2023-02-07T01:55:25.748Z,99.90
2023-02-07T01:55:48.817Z,99.90
2023-02-07T01:56:22.738Z,99.90
2023-02-07T01:56:55.083Z,99.90
2023-02-07T01:57:20.032Z,99.90
2023-02-07T01:57:43.504Z,99.90
2023-02-07T01:58:06.287Z,99.90
2023-02-07T01:58:29.028Z,99.90
2023-02-07T01:58:51.764Z,99.90
2023-02-07T01:59:14.644Z,99.90
2023-02-07T01:59:38.884Z,99.90
2023-02-07T02:00:01.622Z,99.90
2023-02-07T02:00:24.830Z,99.90
2023-02-07T02:00:47.682Z,99.90
2023-02-07T02:01:12.984Z,99.90
2023-02-07T02:01:35.839Z,99.90
2023-02-07T02:01:58.644Z,99.90
2023-02-07T02:02:22.364Z,99.90
2023-02-07T02:02:45.276Z,99.90
2023-02-07T02:03:08.097Z,99.90
2023-02-07T02:03:30.775Z,99.90
2023-02-07T02:03:55.163Z,99.90
2023-02-07T02:04:19.339Z,99.90
2023-02-07T02:04:42.066Z,99.90
2023-02-07T02:05:05.107Z,99.90
2023-02-07T02:05:28.412Z,99.90
2023-02-07T02:05:54.431Z,99.90
2023-02-07T02:06:17.188Z,99.90
2023-02-07T02:06:39.886Z,99.90
2023-02-07T02:07:02.617Z,99.90
2023-02-07T02:07:25.382Z,99.90
2023-02-07T02:07:49.642Z,99.90
2023-02-07T02:08:12.477Z,99.90
2023-02-07T02:08:35.352Z,99.90
2023-02-07T02:09:00.423Z,99.90
2023-02-07T02:09:23.447Z,99.90
2023-02-07T02:09:46.148Z,99.90
2023-02-07T02:10:14.564Z,99.90
2023-02-07T02:11:05.207Z,99.90
2023-02-07T02:12:04.832Z,99.90
2023-02-07T02:12:43.344Z,99.90
2023-02-07T02:13:18.196Z,99.90
2023-02-07T02:13:44.018Z,99.90
2023-02-07T02:14:11.517Z,99.90
2023-02-07T02:14:50.862Z,99.90
2023-02-07T02:15:29.272Z,99.90
2023-02-07T02:15:56.990Z,99.90
2023-02-07T02:16:23.421Z,99.90
2023-02-07T02:16:51.847Z,99.90
2023-02-07T02:17:17.544Z,99.90
2023-02-07T02:17:50.074Z,99.90
2023-02-07T02:18:31.485Z,99.90
2023-02-07T02:19:18.880Z,99.90
2023-02-07T02:20:10.395Z,99.90
2023-02-07T02:21:18.300Z,99.90
2023-02-07T02:22:07.114Z,99.90
2023-02-07T02:22:59.298Z,99.90
2023-02-07T02:23:27.739Z,99.90
2023-02-07T02:24:01.592Z,99.90
2023-02-07T02:25:07.044Z,99.90
2023-02-07T02:26:15.114Z,99.90
2023-02-07T02:26:59.098Z,99.90
2023-02-07T02:27:27.994Z,99.90
2023-02-07T02:28:07.694Z,99.90
2023-02-07T02:29:06.065Z,99.90
2023-02-07T02:29:49.244Z,99.90
2023-02-07T02:30:44.710Z,99.90
2023-02-07T02:31:38.372Z,99.90
2023-02-07T02:32:40.453Z,99.90
2023-02-07T02:33:24.244Z,99.90
2023-02-07T02:33:48.954Z,99.90
2023-02-07T02:34:12.972Z,99.90
2023-02-07T02:34:37.828Z,99.90
2023-02-07T02:35:03.341Z,99.90
2023-02-07T02:35:31.668Z,99.90
2023-02-07T02:35:57.700Z,99.90
2023-02-07T02:36:23.354Z,99.90
2023-02-07T02:36:51.202Z,99.90
2023-02-07T02:37:17.190Z,99.90
2023-02-07T02:37:44.954Z,99.90
2023-02-07T02:38:13.598Z,99.90
2023-02-07T02:38:38.722Z,99.90
2023-02-07T02:39:04.073Z,99.90
2023-02-07T02:39:29.354Z,99.90
2023-02-07T02:39:54.802Z,99.90
2023-02-07T02:40:20.878Z,99.90
2023-02-07T02:40:48.150Z,99.90
2023-02-07T02:41:11.754Z,1.00
2023-02-07T02:41:37.759Z,1.00
2023-02-07T02:42:01.689Z,99.90
2023-02-07T02:42:27.213Z,99.90
2023-02-07T02:42:53.117Z,1.00
2023-02-07T02:43:19.541Z,1.00
2023-02-07T02:43:43.765Z,1.00
2023-02-07T02:44:08.926Z,1.00
2023-02-07T02:44:32.789Z,1.00
2023-02-07T02:44:57.659Z,1.00
2023-02-07T02:45:23.594Z,1.00
2023-02-07T02:45:48.953Z,1.00
2023-02-07T02:46:14.412Z,1.00
2023-02-07T02:46:37.973Z,1.00
2023-02-07T02:47:01.367Z,1.00
2023-02-07T02:47:24.050Z,1.00
2023-02-07T02:47:48.480Z,1.00
2023-02-07T02:48:13.290Z,1.00
2023-02-07T02:48:36.245Z,1.00
2023-02-07T02:48:59.026Z,1.00
2023-02-07T02:49:22.103Z,1.00
2023-02-07T02:49:44.820Z,1.00
2023-02-07T02:50:10.790Z,1.00
2023-02-07T02:50:34.275Z,1.00
2023-02-07T02:50:57.081Z,1.00
2023-02-07T02:51:19.738Z,1.00
2023-02-07T02:51:42.447Z,1.00
2023-02-07T02:52:05.404Z,1.00
2023-02-07T02:52:48.586Z,1.00
2023-02-07T02:53:11.985Z,1.00
2023-02-07T02:53:34.733Z,1.00
2023-02-07T02:53:58.464Z,1.00
2023-02-07T02:54:29.117Z,1.00
2023-02-07T02:54:54.427Z,1.00
2023-02-07T02:55:17.271Z,1.00
2023-02-07T02:55:50.272Z,1.00
2023-02-07T02:56:29.836Z,1.00
2023-02-07T02:56:57.918Z,1.00
2023-02-07T02:57:31.552Z,1.00
2023-02-07T02:58:01.958Z,1.00
2023-02-07T02:58:28.452Z,1.00
2023-02-07T02:59:19.216Z,1.00
2023-02-07T02:59:51.403Z,1.00
2023-02-07T03:00:37.511Z,1.00
2023-02-07T03:01:09.432Z,1.00
2023-02-07T03:01:37.022Z,1.00
2023-02-07T03:02:04.271Z,1.00
2023-02-07T03:02:30.501Z,1.00
2023-02-07T03:03:00.936Z,1.00
2023-02-07T03:03:37.918Z,1.00
2023-02-07T03:04:21.763Z,10.30
2023-02-07T03:04:56.174Z,46.10
2023-02-07T03:05:28.046Z,50.40
2023-02-07T03:05:55.568Z,81.10
2023-02-07T03:06:33.589Z,99.90
2023-02-07T03:07:08.853Z,99.90
2023-02-07T03:07:42.125Z,99.90
2023-02-07T03:08:10.159Z,99.90
2023-02-07T03:08:38.379Z,99.90
2023-02-07T03:09:06.078Z,99.90
2023-02-07T03:09:34.074Z,99.90
2023-02-07T03:10:00.950Z,99.90
2023-02-07T03:10:29.798Z,99.90
2023-02-07T03:10:56.104Z,99.90
2023-02-07T03:11:20.323Z,99.90
2023-02-07T03:11:49.498Z,99.90
2023-02-07T03:12:16.328Z,99.90
2023-02-07T03:12:41.714Z,99.90
2023-02-07T03:13:08.483Z,99.90
2023-02-07T03:13:34.103Z,99.90
2023-02-07T03:14:01.475Z,99.90
2023-02-07T03:14:29.478Z,99.90
2023-02-07T03:14:55.998Z,99.90
2023-02-07T03:15:22.873Z,99.90
2023-02-07T03:15:51.472Z,99.90
2023-02-07T03:16:18.041Z,99.90
2023-02-07T03:16:43.876Z,99.90
2023-02-07T03:17:12.132Z,99.90
2023-02-07T03:17:37.819Z,99.90
2023-02-07T03:18:01.832Z,99.90
2023-02-07T03:18:28.494Z,99.90
2023-02-07T03:18:55.389Z,99.90
2023-02-07T03:19:20.325Z,99.90
2023-02-07T03:19:46.287Z,99.90
2023-02-07T03:20:12.162Z,99.90
2023-02-07T03:20:35.837Z,99.90
2023-02-07T03:21:01.480Z,99.90
2023-02-07T03:21:29.373Z,99.90
2023-02-07T03:21:54.146Z,99.90
2023-02-07T03:22:18.317Z,99.90
2023-02-07T03:22:41.408Z,99.90
2023-02-07T03:23:04.380Z,99.90
2023-02-07T03:23:27.191Z,99.90
2023-02-07T03:23:53.797Z,99.90
2023-02-07T03:24:17.900Z,99.90
2023-02-07T03:24:43.165Z,99.90
2023-02-07T03:25:06.731Z,99.90
2023-02-07T03:25:29.497Z,99.90
2023-02-07T03:25:52.238Z,99.90
2023-02-07T03:26:15.026Z,99.90
2023-02-07T03:26:37.892Z,99.90
2023-02-07T03:27:01.471Z,99.90
2023-02-07T03:27:24.341Z,99.90
2023-02-07T03:27:47.568Z,99.90
2023-02-07T03:28:10.430Z,99.90
2023-02-07T03:28:33.145Z,99.90
2023-02-07T03:28:55.856Z,98.00
2023-02-07T03:29:19.503Z,88.80
2023-02-07T03:29:43.784Z,95.00
2023-02-07T03:30:09.459Z,99.90
2023-02-07T03:30:33.642Z,99.90
2023-02-07T03:30:56.334Z,99.90
2023-02-07T03:31:19.724Z,99.90
2023-02-07T03:31:43.812Z,95.80
2023-02-07T03:32:07.277Z,90.80
2023-02-07T03:32:30.788Z,89.70
2023-02-07T03:32:56.114Z,99.90
2023-02-07T03:33:18.874Z,99.90
2023-02-07T03:33:43.384Z,93.90
2023-02-07T03:34:10.101Z,99.90
2023-02-07T03:34:34.533Z,18.50
2023-02-07T03:34:58.709Z,1.00
2023-02-07T03:35:23.528Z,1.00
2023-02-07T03:35:49.284Z,34.90
2023-02-07T03:36:15.558Z,43.70
2023-02-07T03:36:40.655Z,1.00
2023-02-07T03:37:06.305Z,57.60
2023-02-07T03:37:31.506Z,59.10
2023-02-07T03:37:56.505Z,62.80
2023-02-07T03:38:19.332Z,84.40
2023-02-07T03:38:42.243Z,50.00
2023-02-07T03:39:05.048Z,62.00
2023-02-07T03:39:27.823Z,59.10
2023-02-07T03:39:50.553Z,63.90
2023-02-07T03:40:13.217Z,62.00
2023-02-07T03:40:39.199Z,48.80
2023-02-07T03:41:04.313Z,35.70
2023-02-07T03:41:29.276Z,1.00
2023-02-07T03:41:53.921Z,12.70
2023-02-07T03:42:21.113Z,13.90
2023-02-07T03:42:47.087Z,16.20
2023-02-07T03:43:11.752Z,26.90
2023-02-07T03:43:34.373Z,31.40
2023-02-07T03:43:57.012Z,36.40
2023-02-07T03:44:19.967Z,15.70
2023-02-07T03:44:42.619Z,22.00
2023-02-07T03:45:06.103Z,24.90
2023-02-07T03:45:28.823Z,33.40
2023-02-07T03:45:51.524Z,55.40
2023-02-07T03:46:14.295Z,92.80
2023-02-07T03:46:37.792Z,93.90
2023-02-07T03:47:00.553Z,45.90
2023-02-07T03:47:23.279Z,70.20
2023-02-07T03:47:46.026Z,39.00
2023-02-07T03:48:08.813Z,15.70
2023-02-07T03:48:31.426Z,38.20
2023-02-07T03:48:56.478Z,55.40
2023-02-07T03:49:19.366Z,59.80
2023-02-07T03:49:42.078Z,59.00
2023-02-07T03:50:05.198Z,73.30
2023-02-07T03:50:28.321Z,89.20
2023-02-07T03:50:52.957Z,39.50
2023-02-07T03:51:15.602Z,83.20
2023-02-07T03:51:38.352Z,71.80
2023-02-07T03:52:01.107Z,90.90
2023-02-07T03:52:23.831Z,27.20
2023-02-07T03:52:46.492Z,73.90
2023-02-07T03:53:09.268Z,60.80
2023-02-07T03:53:31.992Z,72.10
2023-02-07T03:53:54.717Z,69.40
2023-02-07T03:54:17.436Z,97.00
2023-02-07T03:54:40.222Z,99.90
2023-02-07T03:55:02.904Z,99.90
2023-02-07T03:55:25.656Z,99.90
2023-02-07T03:55:48.371Z,99.90
2023-02-07T03:56:11.030Z,99.90
2023-02-07T03:56:33.774Z,94.70
2023-02-07T03:56:56.468Z,75.30
2023-02-07T03:57:19.130Z,91.50
2023-02-07T03:57:42.253Z,99.90
2023-02-07T03:58:07.517Z,99.90
2023-02-07T03:58:30.255Z,99.90
2023-02-07T03:58:53.040Z,99.90
2023-02-07T03:59:15.758Z,99.90
2023-02-07T03:59:38.520Z,99.90
2023-02-07T04:00:01.156Z,99.90
2023-02-07T04:00:24.150Z,99.90
2023-02-07T04:00:46.841Z,94.70
2023-02-07T04:01:09.597Z,84.50
2023-02-07T04:01:33.154Z,95.20
2023-02-07T04:01:56.352Z,99.90
2023-02-07T04:02:19.151Z,92.40
2023-02-07T04:02:42.003Z,93.20
2023-02-07T04:03:04.867Z,89.40
2023-02-07T04:03:27.664Z,99.90
2023-02-07T04:03:50.549Z,99.90
2023-02-07T04:04:15.127Z,94.60
2023-02-07T04:04:37.993Z,97.10
2023-02-07T04:05:00.793Z,94.50
2023-02-07T04:05:23.630Z,99.10
2023-02-07T04:05:47.466Z,99.90
2023-02-07T04:06:10.165Z,99.90
2023-02-07T04:06:32.852Z,99.90
2023-02-07T04:06:55.740Z,99.90
2023-02-07T04:07:18.466Z,99.90
2023-02-07T04:07:41.212Z,99.90
2023-02-07T04:08:04.328Z,86.80
2023-02-07T04:08:27.143Z,99.90
2023-02-07T04:08:49.917Z,99.90
2023-02-07T04:09:12.617Z,99.90
2023-02-07T04:09:35.571Z,99.90
2023-02-07T04:09:58.240Z,99.90
2023-02-07T04:10:20.947Z,99.90
2023-02-07T04:10:43.928Z,99.90
2023-02-07T04:11:06.595Z,99.90
2023-02-07T04:11:29.363Z,99.90
2023-02-07T04:11:52.336Z,99.90
2023-02-07T04:12:15.167Z,99.90
2023-02-07T04:12:37.911Z,99.90
2023-02-07T04:13:00.631Z,99.90
2023-02-07T04:13:23.812Z,99.90
2023-02-07T04:13:46.501Z,99.90
2023-02-07T04:14:09.216Z,99.90
2023-02-07T04:14:31.925Z,99.90
2023-02-07T04:14:54.586Z,99.90
2023-02-07T04:15:17.330Z,99.90
2023-02-07T04:15:40.158Z,99.90
2023-02-07T04:16:03.093Z,99.90
2023-02-07T04:16:26.072Z,99.90
2023-02-07T04:16:49.114Z,99.90
2023-02-07T04:17:11.899Z,99.90
2023-02-07T04:17:34.556Z,99.90
2023-02-07T04:17:58.362Z,99.90
2023-02-07T04:18:21.117Z,99.90
2023-02-07T04:18:43.922Z,99.90
2023-02-07T04:19:06.706Z,99.90
2023-02-07T04:19:30.916Z,99.90
2023-02-07T04:19:53.647Z,99.90
2023-02-07T04:20:16.558Z,99.90
2023-02-07T04:20:39.298Z,99.90
2023-02-07T04:21:02.718Z,99.90
2023-02-07T04:21:25.612Z,1.00
2023-02-07T04:21:48.252Z,1.00
2023-02-07T04:22:11.686Z,1.00
2023-02-07T04:22:34.429Z,1.00
2023-02-07T04:22:57.141Z,1.00
2023-02-07T04:23:19.841Z,1.00
2023-02-07T04:23:42.486Z,1.00
2023-02-07T04:24:05.596Z,1.00
2023-02-07T04:24:31.913Z,1.00
2023-02-07T04:24:54.667Z,1.00
2023-02-07T04:25:17.599Z,1.00
2023-02-07T04:25:40.431Z,1.00
2023-02-07T04:26:03.326Z,1.00
2023-02-07T04:26:26.302Z,1.00
2023-02-07T04:26:48.946Z,1.00
2023-02-07T04:27:11.669Z,1.00
2023-02-07T04:27:34.421Z,1.00
2023-02-07T04:27:57.979Z,1.00
2023-02-07T04:28:20.816Z,1.00
2023-02-07T04:28:44.650Z,1.00
2023-02-07T04:29:07.355Z,1.00
2023-02-07T04:29:30.085Z,1.00
2023-02-07T04:29:52.903Z,1.00
2023-02-07T04:30:15.775Z,1.00
2023-02-07T04:30:38.494Z,1.00
2023-02-07T04:31:01.189Z,24.30
2023-02-07T04:31:23.882Z,30.30
2023-02-07T04:31:46.676Z,93.50
2023-02-07T04:32:09.496Z,99.90
2023-02-07T04:32:32.185Z,99.90
2023-02-07T04:32:54.880Z,99.90
2023-02-07T04:33:17.585Z,99.90
2023-02-07T04:33:40.309Z,99.90
2023-02-07T04:34:03.679Z,99.90
2023-02-07T04:34:26.653Z,99.90
2023-02-07T04:34:50.870Z,99.90
2023-02-07T04:35:14.094Z,99.90
2023-02-07T04:35:37.023Z,99.90
2023-02-07T04:36:01.242Z,99.90
2023-02-07T04:36:24.001Z,99.90
2023-02-07T04:36:46.768Z,99.90
2023-02-07T04:37:09.590Z,99.90
2023-02-07T04:37:32.318Z,99.90
2023-02-07T04:37:55.081Z,99.90
2023-02-07T04:38:17.793Z,99.90
2023-02-07T04:38:40.547Z,99.90
2023-02-07T04:39:03.475Z,99.90
2023-02-07T04:39:26.317Z,99.90
2023-02-07T04:39:49.094Z,99.90
2023-02-07T04:40:12.391Z,99.90
2023-02-07T04:40:35.188Z,99.90
2023-02-07T04:40:59.054Z,99.90
2023-02-07T04:41:21.716Z,99.90
2023-02-07T04:41:44.467Z,99.90
2023-02-07T04:42:07.838Z,99.90
2023-02-07T04:42:30.575Z,99.90
2023-02-07T04:42:53.264Z,99.90
2023-02-07T04:43:15.995Z,99.90
2023-02-07T04:43:38.750Z,96.60
2023-02-07T04:44:01.602Z,99.90
2023-02-07T04:44:24.413Z,99.90
2023-02-07T04:44:47.201Z,54.90
2023-02-07T04:45:10.235Z,1.00
2023-02-07T04:45:33.061Z,1.00
2023-02-07T04:45:55.854Z,1.00
2023-02-07T04:46:18.578Z,1.00
2023-02-07T04:46:41.367Z,1.00
2023-02-07T04:47:04.144Z,1.00
2023-02-07T04:47:26.868Z,1.00
2023-02-07T04:47:49.583Z,1.00
2023-02-07T04:48:12.304Z,1.00
2023-02-07T04:48:36.638Z,1.00
2023-02-07T04:48:59.476Z,1.00
2023-02-07T04:49:22.409Z,1.00
2023-02-07T04:49:45.120Z,1.00
2023-02-07T04:50:09.792Z,1.00
2023-02-07T04:50:32.567Z,1.00
2023-02-07T04:50:55.342Z,1.00
2023-02-07T04:51:18.157Z,1.00
2023-02-07T04:51:41.295Z,1.00
2023-02-07T04:52:04.293Z,1.00
2023-02-07T04:52:27.000Z,1.00
2023-02-07T04:52:49.684Z,1.00
2023-02-07T04:53:12.461Z,1.00
2023-02-07T04:53:35.187Z,1.00
2023-02-07T04:53:57.918Z,1.00
2023-02-07T04:54:20.741Z,1.00
2023-02-07T04:54:43.402Z,1.00
2023-02-07T04:55:06.994Z,1.00
2023-02-07T04:55:29.823Z,1.00
2023-02-07T04:55:53.507Z,1.00
2023-02-07T04:56:16.239Z,1.00
2023-02-07T04:56:38.940Z,1.00
2023-02-07T04:57:01.784Z,1.00
2023-02-07T04:57:24.388Z,8.20
2023-02-07T04:57:47.080Z,1.00
2023-02-07T04:58:10.021Z,1.00
2023-02-07T04:58:32.779Z,1.00
2023-02-07T04:58:55.470Z,1.00
2023-02-07T04:59:18.236Z,1.00
2023-02-07T04:59:40.941Z,1.00
2023-02-07T05:00:04.066Z,1.00
2023-02-07T05:00:26.872Z,1.00
2023-02-07T05:00:49.711Z,1.00
2023-02-07T05:01:12.545Z,1.00
2023-02-07T05:01:35.283Z,1.00
2023-02-07T05:01:58.108Z,1.00
2023-02-07T05:02:20.889Z,1.00
2023-02-07T05:02:44.391Z,1.00
2023-02-07T05:03:07.184Z,1.00
2023-02-07T05:03:29.889Z,1.00
2023-02-07T05:03:52.537Z,1.00
2023-02-07T05:04:15.296Z,1.00
2023-02-07T05:04:38.717Z,1.00
2023-02-07T05:05:01.439Z,1.00
2023-02-07T05:05:25.605Z,1.00
2023-02-07T05:05:48.341Z,1.00
2023-02-07T05:06:11.178Z,1.00
2023-02-07T05:06:33.955Z,1.00
2023-02-07T05:06:56.630Z,1.00
2023-02-07T05:07:19.435Z,99.90
2023-02-07T05:07:42.171Z,99.90
2023-02-07T05:08:05.048Z,99.90
2023-02-07T05:08:27.835Z,99.90
2023-02-07T05:08:50.551Z,99.90
2023-02-07T05:09:13.275Z,99.90
2023-02-07T05:09:35.985Z,99.90
2023-02-07T05:09:59.066Z,99.90
2023-02-07T05:10:21.867Z,99.90
2023-02-07T05:10:45.652Z,99.90
2023-02-07T05:11:08.340Z,99.90
2023-02-07T05:11:31.027Z,99.90
2023-02-07T05:11:53.752Z,99.90
2023-02-07T05:12:16.456Z,99.90
2023-02-07T05:12:39.201Z,99.90
2023-02-07T05:13:01.911Z,99.90
2023-02-07T05:13:24.943Z,99.90
2023-02-07T05:13:47.622Z,99.90
2023-02-07T05:14:10.365Z,99.90
2023-02-07T05:14:33.162Z,99.90
2023-02-07T05:14:56.645Z,99.90
2023-02-07T05:15:20.818Z,99.90
2023-02-07T05:15:43.512Z,99.90
2023-02-07T05:16:06.686Z,99.90
2023-02-07T05:16:29.445Z,99.90
2023-02-07T05:16:52.302Z,99.90
2023-02-07T05:17:15.323Z,99.90
2023-02-07T05:17:39.049Z,99.90
2023-02-07T05:18:01.847Z,86.30
2023-02-07T05:18:24.537Z,91.90
2023-02-07T05:18:48.267Z,59.50
2023-02-07T05:19:10.937Z,57.80
2023-02-07T05:19:34.283Z,26.80
2023-02-07T05:19:57.037Z,46.70
2023-02-07T05:20:19.923Z,15.90