createdAt,value
2023-04-09T00:02:02.193Z,19.45
2023-04-09T00:04:28.840Z,24.55
2023-04-09T00:06:55.856Z,22.73
2023-04-09T00:09:22.613Z,20.90
2023-04-09T00:11:49.231Z,20.95
2023-04-09T00:14:16.090Z,19.65
2023-04-09T00:16:42.837Z,22.63
2023-04-09T00:19:09.557Z,21.25
2023-04-09T00:21:37.019Z,19.73
2023-04-09T00:24:06.942Z,21.25
2023-04-09T00:26:33.608Z,23.73
2023-04-09T00:29:00.474Z,18.88
2023-04-09T00:31:27.105Z,22.13
2023-04-09T00:33:53.737Z,19.48
2023-04-09T00:36:20.687Z,19.80
2023-04-09T00:38:48.555Z,18.63
2023-04-09T00:41:15.290Z,18.00
2023-04-09T00:43:41.856Z,18.93
2023-04-09T00:46:08.496Z,19.83
2023-04-09T00:48:35.276Z,20.60
2023-04-09T00:51:02.044Z,19.77
2023-04-09T00:53:28.842Z,17.70
2023-04-09T00:55:55.808Z,18.75
2023-04-09T00:58:22.498Z,20.50
2023-04-09T01:00:49.219Z,19.87
2023-04-09T01:03:16.340Z,18.37
2023-04-09T01:06:08.400Z,24.37
2023-04-09T01:09:04.185Z,22.63
2023-04-09T01:12:04.072Z,20.13
2023-04-09T01:14:38.776Z,19.67
2023-04-09T01:17:08.140Z,20.77
2023-04-09T01:19:37.717Z,20.63
2023-04-09T01:22:13.988Z,17.93
2023-04-09T01:24:47.822Z,20.30
2023-04-09T01:27:15.135Z,20.10
2023-04-09T01:29:53.490Z,21.57
2023-04-09T01:32:21.967Z,26.10
2023-04-09T01:34:49.296Z,16.67
2023-04-09T01:37:16.794Z,20.13
2023-04-09T01:39:43.849Z,19.13
2023-04-09T01:42:12.392Z,19.23
2023-04-09T01:44:41.083Z,23.10
2023-04-09T01:47:09.139Z,24.83
2023-04-09T01:49:37.438Z,20.33
2023-04-09T01:52:04.292Z,21.00
2023-04-09T01:54:30.930Z,18.93
2023-04-09T01:56:57.888Z,18.90
2023-04-09T01:59:24.551Z,19.70
2023-04-09T02:02:01.187Z,17.70
2023-04-09T02:04:37.267Z,16.75
2023-04-09T02:07:43.876Z,20.70
2023-04-09T02:10:11.987Z,19.80
2023-04-09T02:12:42.975Z,18.53
2023-04-09T02:15:10.400Z,18.80
2023-04-09T02:17:37.147Z,17.33
2023-04-09T02:20:04.074Z,17.83
2023-04-09T02:22:31.043Z,18.67
2023-04-09T02:24:57.633Z,23.05
2023-04-09T02:27:24.262Z,20.67
2023-04-09T02:29:50.854Z,19.17
2023-04-09T02:32:17.532Z,22.52
2023-04-09T02:34:44.167Z,17.15
2023-04-09T02:37:10.880Z,19.33
2023-04-09T02:39:37.502Z,19.95
2023-04-09T02:42:04.239Z,20.10
2023-04-09T02:44:30.814Z,19.73
2023-04-09T02:46:57.578Z,18.90
2023-04-09T02:49:24.245Z,19.23
2023-04-09T02:51:50.895Z,19.42
2023-04-09T02:54:17.649Z,18.65
2023-04-09T02:56:44.235Z,17.58
2023-04-09T02:59:10.938Z,19.95
2023-04-09T03:01:37.567Z,16.60
2023-04-09T03:04:04.300Z,16.58
2023-04-09T03:06:31.060Z,17.38
2023-04-09T03:08:58.829Z,17.67
2023-04-09T03:11:25.391Z,17.40
2023-04-09T03:13:52.170Z,17.45
2023-04-09T03:16:19.152Z,15.95
2023-04-09T03:18:45.886Z,19.08
2023-04-09T03:21:14.762Z,14.75
2023-04-09T03:23:41.643Z,16.17
2023-04-09T03:26:08.290Z,17.27
2023-04-09T03:28:34.936Z,18.60
2023-04-09T03:31:01.602Z,16.50
2023-04-09T03:33:28.271Z,16.63
2023-04-09T03:35:54.955Z,15.13
2023-04-09T03:38:21.727Z,14.98
2023-04-09T03:40:48.398Z,16.95
2023-04-09T03:43:15.265Z,16.55
2023-04-09T03:45:41.898Z,15.63
2023-04-09T03:48:08.539Z,15.80
2023-04-09T03:50:41.894Z,16.58
2023-04-09T03:53:08.500Z,16.45
2023-04-09T03:55:35.535Z,19.98
2023-04-09T03:58:02.182Z,17.98
2023-04-09T04:00:28.796Z,16.17
2023-04-09T04:02:55.832Z,15.60
2023-04-09T04:05:26.356Z,15.52
2023-04-09T04:07:53.639Z,15.30
2023-04-09T04:10:20.512Z,19.02
2023-04-09T04:12:47.318Z,15.48
2023-04-09T04:15:14.318Z,16.05
2023-04-09T04:17:40.982Z,14.70
2023-04-09T04:20:08.339Z,16.75
2023-04-09T04:22:35.679Z,16.52
2023-04-09T04:25:03.570Z,15.38
2023-04-09T04:27:30.380Z,15.30
2023-04-09T04:29:58.957Z,15.07
2023-04-09T04:32:26.089Z,15.15
2023-04-09T04:34:52.791Z,14.65
2023-04-09T04:37:19.435Z,14.80
2023-04-09T04:39:46.107Z,16.92
2023-04-09T04:42:12.721Z,16.63
2023-04-09T04:44:39.309Z,14.77
2023-04-09T04:47:05.921Z,16.50
2023-04-09T04:49:32.586Z,14.88
2023-04-09T04:51:59.153Z,14.73
2023-04-09T04:54:25.808Z,15.85
2023-04-09T04:56:52.438Z,22.17
2023-04-09T04:59:19.102Z,16.05
2023-04-09T05:01:45.969Z,17.42
2023-04-09T05:04:12.629Z,17.48
2023-04-09T05:06:39.232Z,18.52
2023-04-09T05:09:05.907Z,17.40
2023-04-09T05:11:32.517Z,16.65
2023-04-09T05:13:59.114Z,21.67
2023-04-09T05:16:25.924Z,16.33
2023-04-09T05:18:52.695Z,15.88
2023-04-09T05:21:19.400Z,17.55
2023-04-09T05:23:46.333Z,17.92
2023-04-09T05:26:13.073Z,19.27
2023-04-09T05:28:39.678Z,17.65
2023-04-09T05:31:12.910Z,20.52
2023-04-09T05:33:39.858Z,19.77
2023-04-09T05:36:14.884Z,17.02
2023-04-09T05:38:41.470Z,15.45
2023-04-09T05:41:08.059Z,16.20
2023-04-09T05:43:34.741Z,15.55
2023-04-09T05:46:01.374Z,17.27
2023-04-09T05:48:27.991Z,15.45
2023-04-09T05:50:55.803Z,16.75
2023-04-09T05:53:22.755Z,16.95
2023-04-09T05:55:49.418Z,15.90
2023-04-09T05:58:16.076Z,19.45
2023-04-09T06:00:42.687Z,17.48
2023-04-09T06:03:10.015Z,17.08
2023-04-09T06:05:36.799Z,16.10
2023-04-09T06:08:03.645Z,15.05
2023-04-09T06:10:33.072Z,15.80
2023-04-09T06:12:59.712Z,16.88
2023-04-09T06:15:26.373Z,17.88
2023-04-09T06:17:52.997Z,17.73
2023-04-09T06:20:19.840Z,17.08
2023-04-09T06:22:46.440Z,17.40
2023-04-09T06:25:13.126Z,18.48
2023-04-09T06:27:39.842Z,17.10
2023-04-09T06:30:07.153Z,16.87
2023-04-09T06:32:40.383Z,17.67
2023-04-09T06:35:14.118Z,14.83
2023-04-09T06:37:41.264Z,15.57
2023-04-09T06:40:09.472Z,18.00
2023-04-09T06:42:36.465Z,19.30
2023-04-09T06:45:08.174Z,16.13
2023-04-09T06:47:36.352Z,19.97
2023-04-09T06:50:03.442Z,18.63
2023-04-09T06:52:30.248Z,17.40
2023-04-09T06:54:56.947Z,19.97
2023-04-09T06:57:23.605Z,19.40
2023-04-09T06:59:50.280Z,18.37
2023-04-09T07:02:17.182Z,18.20
2023-04-09T07:04:43.970Z,18.13
2023-04-09T07:07:10.970Z,19.33
2023-04-09T07:09:37.619Z,18.33
2023-04-09T07:12:04.254Z,19.97
2023-04-09T07:14:30.940Z,21.20
2023-04-09T07:16:57.517Z,21.40
2023-04-09T07:19:24.170Z,23.80
2023-04-09T07:21:50.950Z,20.60
2023-04-09T07:24:17.593Z,22.37
2023-04-09T07:26:44.392Z,21.33
2023-04-09T07:29:11.024Z,23.90
2023-04-09T07:31:37.815Z,23.03
2023-04-09T07:34:04.554Z,24.03
2023-04-09T07:36:31.833Z,23.80
2023-04-09T07:38:58.592Z,23.50
2023-04-09T07:41:25.342Z,26.57
2023-04-09T07:43:51.958Z,26.93
2023-04-09T07:46:20.640Z,28.30
2023-04-09T07:48:48.484Z,26.87
2023-04-09T07:51:15.647Z,24.33
2023-04-09T07:53:42.263Z,26.33
2023-04-09T07:56:08.833Z,24.23
2023-04-09T07:58:37.932Z,26.20
2023-04-09T08:01:04.826Z,25.60
2023-04-09T08:03:31.883Z,28.47
2023-04-09T08:05:58.641Z,28.00
2023-04-09T08:08:25.311Z,26.43
2023-04-09T08:10:52.089Z,28.10
2023-04-09T08:13:18.729Z,27.50
2023-04-09T08:15:45.342Z,27.87
2023-04-09T08:18:11.920Z,27.40
2023-04-09T08:20:44.726Z,26.40
2023-04-09T08:23:12.153Z,27.90
2023-04-09T08:25:38.943Z,26.10
2023-04-09T08:28:06.376Z,29.47
2023-04-09T08:30:34.168Z,28.50
2023-04-09T08:33:01.611Z,29.80
2023-04-09T08:35:30.265Z,29.37
2023-04-09T08:37:57.606Z,27.70
2023-04-09T08:40:24.255Z,28.10
2023-04-09T08:42:58.208Z,27.73
2023-04-09T08:45:24.900Z,26.33
2023-04-09T08:47:52.188Z,27.43
2023-04-09T08:50:20.071Z,29.60
2023-04-09T08:52:48.486Z,27.17
2023-04-09T08:55:15.261Z,29.07
2023-04-09T08:57:42.505Z,28.00
2023-04-09T09:00:09.480Z,27.97
2023-04-09T09:02:36.572Z,26.50
2023-04-09T09:05:03.443Z,24.67
2023-04-09T09:07:31.059Z,24.80
2023-04-09T09:10:03.643Z,24.10
2023-04-09T09:12:38.769Z,25.83
2023-04-09T09:15:24.318Z,26.30
2023-04-09T09:17:56.485Z,25.20
2023-04-09T09:20:24.180Z,25.33
2023-04-09T09:22:54.969Z,23.70
2023-04-09T09:25:24.636Z,25.60
2023-04-09T09:27:52.295Z,25.83
2023-04-09T09:30:26.612Z,23.10
2023-04-09T09:32:54.827Z,25.97
2023-04-09T09:35:21.738Z,24.90
2023-04-09T09:38:00.286Z,25.37
2023-04-09T09:40:28.182Z,22.57
2023-04-09T09:42:57.005Z,24.20
2023-04-09T09:45:24.774Z,24.60
2023-04-09T09:47:53.013Z,31.70
2023-04-09T09:50:23.466Z,22.93
2023-04-09T09:52:53.678Z,22.73
2023-04-09T09:55:22.839Z,22.53
2023-04-09T09:57:51.961Z,24.10
2023-04-09T10:00:19.547Z,21.27
2023-04-09T10:02:54.974Z,20.57
2023-04-09T10:05:26.751Z,20.10
2023-04-09T10:07:59.933Z,19.70
2023-04-09T10:10:27.524Z,22.27
2023-04-09T10:12:54.261Z,25.77
2023-04-09T10:15:21.505Z,21.97
2023-04-09T10:17:48.281Z,18.57
2023-04-09T10:20:26.002Z,17.77
2023-04-09T10:22:53.544Z,20.90
2023-04-09T10:25:20.722Z,19.77
2023-04-09T10:28:00.011Z,19.47
2023-04-09T10:30:33.989Z,20.50
2023-04-09T10:33:22.980Z,18.03
2023-04-09T10:35:49.706Z,19.90
2023-04-09T10:38:16.325Z,17.60
2023-04-09T10:40:49.630Z,19.87
2023-04-09T10:43:23.496Z,19.10
2023-04-09T10:45:54.376Z,20.57
2023-04-09T10:48:21.924Z,20.97
2023-04-09T10:50:52.125Z,21.20
2023-04-09T10:53:23.899Z,19.37
2023-04-09T10:55:52.265Z,22.47
2023-04-09T10:58:19.309Z,19.27
2023-04-09T11:00:47.879Z,20.53
2023-04-09T11:03:32.973Z,20.20
2023-04-09T11:06:05.874Z,20.40
2023-04-09T11:08:33.683Z,21.23
2023-04-09T11:11:01.362Z,20.80
2023-04-09T11:13:30.266Z,21.23
2023-04-09T11:15:57.876Z,20.47
2023-04-09T11:18:27.007Z,24.27
2023-04-09T11:21:01.526Z,22.53
2023-04-09T11:23:28.644Z,20.23
2023-04-09T11:25:56.387Z,20.60
2023-04-09T11:28:24.175Z,23.20
2023-04-09T11:30:51.986Z,22.00
2023-04-09T11:33:20.237Z,24.20
2023-04-09T11:35:48.044Z,21.93
2023-04-09T11:38:14.841Z,21.40
2023-04-09T11:40:49.777Z,19.47
2023-04-09T11:43:17.653Z,20.43
2023-04-09T11:45:47.235Z,19.60
2023-04-09T11:48:15.047Z,21.37
2023-04-09T11:50:41.912Z,20.07
2023-04-09T11:53:23.641Z,19.43
2023-04-09T11:55:51.985Z,18.93
2023-04-09T11:58:22.124Z,20.30
2023-04-09T12:00:48.875Z,20.90
2023-04-09T12:03:16.711Z,19.80
2023-04-09T12:05:50.709Z,19.87
2023-04-09T12:08:23.546Z,20.60
2023-04-09T12:10:53.395Z,19.60
2023-04-09T12:13:21.168Z,20.73
2023-04-09T12:15:49.419Z,18.90
2023-04-09T12:18:16.477Z,21.17
2023-04-09T12:20:44.303Z,19.87
2023-04-09T12:23:12.129Z,20.17
2023-04-09T12:25:40.176Z,19.50
2023-04-09T12:28:08.427Z,20.40
2023-04-09T12:30:36.073Z,19.43
2023-04-09T12:33:04.371Z,22.13
2023-04-09T12:35:31.813Z,19.30
2023-04-09T12:38:01.970Z,19.23
2023-04-09T12:40:29.105Z,18.33
2023-04-09T12:42:56.436Z,20.43
2023-04-09T12:45:23.652Z,18.60
2023-04-09T12:47:51.157Z,17.93
2023-04-09T12:50:18.307Z,17.87
2023-04-09T12:52:45.781Z,20.90
2023-04-09T12:55:13.128Z,17.50
2023-04-09T12:57:40.734Z,20.93
2023-04-09T13:00:08.162Z,20.47
2023-04-09T13:02:35.751Z,21.10
2023-04-09T13:05:04.169Z,18.10
2023-04-09T13:07:31.267Z,18.23
2023-04-09T13:09:58.521Z,18.50
2023-04-09T13:12:25.798Z,16.93
2023-04-09T13:14:54.202Z,16.80
2023-04-09T13:17:21.787Z,16.90
2023-04-09T13:19:49.087Z,17.17
2023-04-09T13:22:16.176Z,19.93
2023-04-09T13:24:43.347Z,17.37
2023-04-09T13:27:11.414Z,18.23
2023-04-09T13:29:38.757Z,18.50
2023-04-09T13:32:10.735Z,16.47
2023-04-09T13:34:38.802Z,18.67
2023-04-09T13:37:05.940Z,17.20
2023-04-09T13:39:33.202Z,16.63
2023-04-09T13:42:00.747Z,18.40
2023-04-09T13:44:29.076Z,17.90
2023-04-09T13:46:55.924Z,16.83
2023-04-09T13:49:22.517Z,16.80
2023-04-09T13:51:50.434Z,17.90
2023-04-09T13:54:17.738Z,16.83
2023-04-09T13:56:45.078Z,17.70
2023-04-09T13:59:12.082Z,16.73
2023-04-09T14:01:38.823Z,16.40
2023-04-09T14:04:06.023Z,18.10
2023-04-09T14:06:32.759Z,17.30
2023-04-09T14:08:59.352Z,18.30
2023-04-09T14:11:25.958Z,17.63
2023-04-09T14:13:52.962Z,17.73
2023-04-09T14:16:20.136Z,17.43
2023-04-09T14:18:46.777Z,23.30
2023-04-09T14:21:13.500Z,17.00
2023-04-09T14:23:40.483Z,17.13
2023-04-09T14:26:07.356Z,17.20
2023-04-09T14:28:34.017Z,17.47
2023-04-09T14:31:01.143Z,17.17
2023-04-09T14:33:27.912Z,17.10
2023-04-09T14:35:54.741Z,16.97
2023-04-09T14:38:21.538Z,16.70
2023-04-09T14:40:48.168Z,16.83
2023-04-09T14:43:14.817Z,17.13
2023-04-09T14:45:41.956Z,15.77
2023-04-09T14:48:08.758Z,17.30
2023-04-09T14:50:36.670Z,17.20
2023-04-09T14:53:04.662Z,16.87
2023-04-09T14:55:31.327Z,18.10
2023-04-09T14:57:59.542Z,15.40
2023-04-09T15:00:26.517Z,51.27
2023-04-09T15:02:53.333Z,20.63
2023-04-09T15:05:20.200Z,16.13
2023-04-09T15:07:46.863Z,16.27
2023-04-09T15:10:13.833Z,15.87
2023-04-09T15:12:40.666Z,16.30
2023-04-09T15:15:08.730Z,16.37
2023-04-09T15:17:36.465Z,15.60
2023-04-09T15:20:04.043Z,16.90
2023-04-09T15:22:30.729Z,16.90
2023-04-09T15:24:57.366Z,16.10
2023-04-09T15:27:24.081Z,18.03
2023-04-09T15:29:50.732Z,15.70
2023-04-09T15:32:17.507Z,18.00
2023-04-09T15:34:44.596Z,16.53
2023-04-09T15:37:11.196Z,16.47
2023-04-09T15:39:37.857Z,15.70
2023-04-09T15:42:04.650Z,15.30
2023-04-09T15:44:31.232Z,16.10
2023-04-09T15:46:57.843Z,16.30
2023-04-09T15:49:24.539Z,17.70
2023-04-09T15:51:51.190Z,15.67
2023-04-09T15:54:17.836Z,16.43
2023-04-09T15:56:44.463Z,17.03
2023-04-09T15:59:11.148Z,18.03
2023-04-09T16:01:44.275Z,16.30
2023-04-09T16:04:11.024Z,16.60
2023-04-09T16:06:41.589Z,15.60
2023-04-09T16:09:08.349Z,16.77
2023-04-09T16:11:36.279Z,20.60
2023-04-09T16:14:03.777Z,16.43
2023-04-09T16:16:30.518Z,15.97
2023-04-09T16:18:57.322Z,16.30
2023-04-09T16:21:24.346Z,17.37
2023-04-09T16:23:51.589Z,18.07
2023-04-09T16:26:19.739Z,17.70
2023-04-09T16:28:46.770Z,17.10
2023-04-09T16:31:13.824Z,17.77
2023-04-09T16:33:40.921Z,16.13
2023-04-09T16:36:08.044Z,17.50
2023-04-09T16:38:37.325Z,17.60
2023-04-09T16:41:04.334Z,22.23
2023-04-09T16:43:31.500Z,20.00
2023-04-09T16:45:58.585Z,17.30
2023-04-09T16:48:25.694Z,17.10
2023-04-09T16:50:53.807Z,16.00
2023-04-09T16:53:20.870Z,18.17
2023-04-09T16:55:49.032Z,18.10
2023-04-09T16:58:15.954Z,18.30
2023-04-09T17:00:44.187Z,16.43
2023-04-09T17:03:12.912Z,17.03
2023-04-09T17:05:39.840Z,15.87
2023-04-09T17:08:06.787Z,16.80
2023-04-09T17:10:33.512Z,16.43
2023-04-09T17:13:00.265Z,16.00
2023-04-09T17:15:27.218Z,15.70
2023-04-09T17:17:53.993Z,20.20
2023-04-09T17:20:22.589Z,17.70
2023-04-09T17:22:49.395Z,17.47
2023-04-09T17:25:16.244Z,17.00
2023-04-09T17:27:45.498Z,17.70
2023-04-09T17:30:12.436Z,17.23
2023-04-09T17:32:39.732Z,19.23
2023-04-09T17:35:08.062Z,16.77
2023-04-09T17:37:34.852Z,19.00
2023-04-09T17:40:01.939Z,18.13
2023-04-09T17:42:29.701Z,16.60
2023-04-09T17:44:56.487Z,18.50
2023-04-09T17:47:23.526Z,16.20
2023-04-09T17:49:50.197Z,15.93
2023-04-09T17:52:16.803Z,16.50
2023-04-09T17:54:45.525Z,19.53
2023-04-09T17:57:12.478Z,15.70
2023-04-09T17:59:39.605Z,16.40
2023-04-09T18:02:07.048Z,36.77
2023-04-09T18:04:35.214Z,16.50
2023-04-09T18:07:03.808Z,15.60
2023-04-09T18:09:30.925Z,15.33
2023-04-09T18:11:59.991Z,15.23
2023-04-09T18:14:27.101Z,14.30
2023-04-09T18:16:54.124Z,15.70
2023-04-09T18:19:21.249Z,21.73
2023-04-09T18:21:48.475Z,13.70
2023-04-09T18:24:15.599Z,12.70
2023-04-09T18:26:42.665Z,14.40
2023-04-09T18:29:09.714Z,14.10
2023-04-09T18:31:36.846Z,16.30
2023-04-09T18:34:03.892Z,15.20
2023-04-09T18:36:30.900Z,14.77
2023-04-09T18:38:58.508Z,13.37
2023-04-09T18:41:26.503Z,13.63
2023-04-09T18:43:54.316Z,16.80
2023-04-09T18:46:22.766Z,13.33
2023-04-09T18:48:49.918Z,14.57
2023-04-09T18:51:18.184Z,13.80
2023-04-09T18:53:52.716Z,14.73
2023-04-09T18:56:20.973Z,14.77
2023-04-09T18:58:48.866Z,16.13
2023-04-09T19:01:17.338Z,16.70
2023-04-09T19:03:44.883Z,14.60
2023-04-09T19:06:17.856Z,15.33
2023-04-09T19:08:45.415Z,16.37
2023-04-09T19:11:12.647Z,16.70
2023-04-09T19:13:40.402Z,15.60
2023-04-09T19:16:11.267Z,14.73
2023-04-09T19:18:38.450Z,15.20
2023-04-09T19:21:06.634Z,14.53
2023-04-09T19:23:34.528Z,14.50
2023-04-09T19:26:02.047Z,16.40
2023-04-09T19:28:29.340Z,15.73
2023-04-09T19:30:56.535Z,14.95
2023-04-09T19:33:24.261Z,13.40
2023-04-09T19:35:52.019Z,14.70
2023-04-09T19:38:19.799Z,15.03
2023-04-09T19:40:47.062Z,16.20
2023-04-09T19:43:16.296Z,16.52
2023-04-09T19:45:43.622Z,17.55
2023-04-09T19:48:10.740Z,15.45
2023-04-09T19:50:38.986Z,18.15
2023-04-09T19:53:06.910Z,16.30
2023-04-09T19:55:34.769Z,15.85
2023-04-09T19:58:02.075Z,15.65
2023-04-09T20:00:29.235Z,18.70
2023-04-09T20:02:57.188Z,16.42
2023-04-09T20:05:24.610Z,15.95
2023-04-09T20:07:52.752Z,16.65
2023-04-09T20:10:20.074Z,20.88
2023-04-09T20:12:47.866Z,18.00
2023-04-09T20:15:15.529Z,19.08
2023-04-09T20:17:50.605Z,16.70
2023-04-09T20:20:20.718Z,28.40
2023-04-09T20:22:55.522Z,17.98
2023-04-09T20:25:23.432Z,18.73
2023-04-09T20:27:52.973Z,17.08
2023-04-09T20:30:20.632Z,19.38
2023-04-09T20:32:48.879Z,22.50
2023-04-09T20:35:16.310Z,16.45
2023-04-09T20:37:44.076Z,15.88
2023-04-09T20:40:12.385Z,18.50
2023-04-09T20:42:41.146Z,15.35
2023-04-09T20:45:08.935Z,18.60
2023-04-09T20:47:36.312Z,17.40
2023-04-09T20:50:03.868Z,19.23
2023-04-09T20:52:31.416Z,19.10
2023-04-09T20:54:58.597Z,16.25
2023-04-09T20:57:25.613Z,17.45
2023-04-09T20:59:55.533Z,17.65
2023-04-09T21:02:23.612Z,17.05
2023-04-09T21:04:51.272Z,17.38
2023-04-09T21:07:20.382Z,16.13
2023-04-09T21:09:47.688Z,19.20
2023-04-09T21:12:14.686Z,18.77
2023-04-09T21:14:41.903Z,21.13
2023-04-09T21:17:09.720Z,20.45
2023-04-09T21:19:36.881Z,16.20
2023-04-09T21:22:03.987Z,17.80
2023-04-09T21:24:35.122Z,19.65
2023-04-09T21:27:04.828Z,17.52
2023-04-09T21:29:31.900Z,20.55
2023-04-09T21:31:59.032Z,18.73
2023-04-09T21:34:26.120Z,16.65
2023-04-09T21:36:53.189Z,16.73
2023-04-09T21:39:20.462Z,18.75
2023-04-09T21:41:47.525Z,19.55
2023-04-09T21:44:14.705Z,18.35
2023-04-09T21:46:42.089Z,17.88
2023-04-09T21:49:09.175Z,16.67
2023-04-09T21:51:37.501Z,16.73
2023-04-09T21:54:06.159Z,17.30
2023-04-09T21:56:33.492Z,14.88
2023-04-09T21:59:03.314Z,21.40
2023-04-09T22:01:31.500Z,16.48
2023-04-09T22:03:59.550Z,17.30
2023-04-09T22:06:27.320Z,17.98
2023-04-09T22:08:56.632Z,16.45
2023-04-09T22:11:28.482Z,16.05
2023-04-09T22:13:56.782Z,16.60
2023-04-09T22:16:24.285Z,17.13
2023-04-09T22:18:52.517Z,17.67
2023-04-09T22:21:19.878Z,18.38
2023-04-09T22:23:46.919Z,18.85
2023-04-09T22:26:14.198Z,18.42
2023-04-09T22:28:41.223Z,25.27
2023-04-09T22:31:08.386Z,18.00
2023-04-09T22:33:35.587Z,18.17
2023-04-09T22:36:02.771Z,20.88
2023-04-09T22:38:30.097Z,15.77
2023-04-09T22:40:57.169Z,17.38
2023-04-09T22:43:24.223Z,16.45
2023-04-09T22:45:52.222Z,15.43
2023-04-09T22:48:19.952Z,17.88
2023-04-09T22:50:47.399Z,17.92
2023-04-09T22:53:18.911Z,25.35
2023-04-09T22:55:47.533Z,20.60
2023-04-09T22:58:14.952Z,16.95
2023-04-09T23:00:42.300Z,19.25
2023-04-09T23:03:09.653Z,15.82
2023-04-09T23:05:36.913Z,18.00
2023-04-09T23:08:04.155Z,18.13
2023-04-09T23:10:31.359Z,18.17
2023-04-09T23:12:58.461Z,15.85
2023-04-09T23:15:25.518Z,17.65
2023-04-09T23:17:52.796Z,16.70
2023-04-09T23:20:19.976Z,19.05
2023-04-09T23:22:47.981Z,22.23
2023-04-09T23:25:18.258Z,16.83
2023-04-09T23:27:46.533Z,15.73
2023-04-09T23:30:16.935Z,17.00
2023-04-09T23:32:45.368Z,15.65
2023-04-09T23:35:12.478Z,15.05
2023-04-09T23:37:39.943Z,15.40
2023-04-09T23:40:07.539Z,18.80
2023-04-09T23:42:34.660Z,16.10
2023-04-09T23:45:05.348Z,18.17
2023-04-09T23:47:34.750Z,17.52
2023-04-09T23:50:04.973Z,18.33
2023-04-09T23:52:34.648Z,16.65
2023-04-09T23:55:01.805Z,20.92
2023-04-09T23:57:29.596Z,18.10
2023-04-09T23:59:57.601Z,18.27
