createdAt,value
2023-10-21T00:00:25.776Z,975.63
2023-10-21T00:01:25.788Z,975.61
2023-10-21T00:02:25.730Z,975.65
2023-10-21T00:03:25.868Z,975.63
2023-10-21T00:04:25.780Z,975.64
2023-10-21T00:05:25.686Z,975.63
2023-10-21T00:06:25.702Z,975.64
2023-10-21T00:07:25.644Z,975.64
2023-10-21T00:08:25.729Z,975.68
2023-10-21T00:09:25.644Z,975.69
2023-10-21T00:10:25.626Z,975.72
2023-10-21T00:11:25.608Z,975.75
2023-10-21T00:12:25.613Z,975.80
2023-10-21T00:13:25.589Z,975.82
2023-10-21T00:14:25.573Z,975.82
2023-10-21T00:15:25.547Z,975.85
2023-10-21T00:16:25.653Z,975.84
2023-10-21T00:17:25.554Z,975.87
2023-10-21T00:18:25.620Z,975.90
2023-10-21T00:19:25.504Z,975.94
2023-10-21T00:20:25.496Z,975.96
2023-10-21T00:21:25.466Z,976.01
2023-10-21T00:22:25.470Z,976.04
2023-10-21T00:23:25.438Z,976.10
2023-10-21T00:24:25.437Z,976.11
2023-10-21T00:25:25.420Z,976.11
2023-10-21T00:26:25.452Z,976.19
2023-10-21T00:27:25.403Z,976.22
2023-10-21T00:28:25.393Z,976.23
2023-10-21T00:29:25.358Z,976.27
2023-10-21T00:30:25.382Z,976.28
2023-10-21T00:31:25.372Z,976.27
2023-10-21T00:32:25.384Z,976.28
2023-10-21T00:33:25.402Z,976.30
2023-10-21T00:34:25.307Z,976.35
2023-10-21T00:35:25.283Z,976.35
2023-10-21T00:36:25.290Z,976.35
2023-10-21T00:37:25.253Z,976.35
2023-10-21T00:38:25.240Z,976.33
2023-10-21T00:39:25.210Z,976.33
2023-10-21T00:40:25.237Z,976.37
2023-10-21T00:41:25.218Z,976.33
2023-10-21T00:42:25.179Z,976.34
2023-10-21T00:43:25.165Z,976.34
2023-10-21T00:44:25.163Z,976.36
2023-10-21T00:45:25.144Z,976.29
2023-10-21T00:46:25.209Z,976.36
2023-10-21T00:47:25.134Z,976.36
2023-10-21T00:48:25.215Z,976.38
2023-10-21T00:49:25.085Z,976.36
2023-10-21T00:50:25.086Z,976.36
2023-10-21T00:51:25.059Z,976.41
2023-10-21T00:52:25.048Z,976.38
2023-10-21T00:53:25.146Z,976.43
2023-10-21T00:54:25.053Z,976.45
2023-10-21T00:55:25.000Z,976.48
2023-10-21T00:56:25.007Z,976.48
2023-10-21T00:57:24.984Z,976.46
2023-10-21T00:58:24.972Z,976.48
2023-10-21T00:59:24.973Z,976.48
2023-10-21T01:00:24.968Z,976.50
2023-10-21T01:01:24.977Z,976.49
2023-10-21T01:02:24.995Z,976.47
2023-10-21T01:03:25.082Z,976.44
2023-10-21T01:04:25.124Z,976.47
2023-10-21T01:05:24.870Z,976.51
2023-10-21T01:06:24.890Z,976.50
2023-10-21T01:07:24.834Z,976.51
2023-10-21T01:08:24.848Z,976.48
2023-10-21T01:09:24.831Z,976.51
2023-10-21T01:10:24.812Z,976.47
2023-10-21T01:11:24.812Z,976.49
2023-10-21T01:12:24.821Z,976.47
2023-10-21T01:13:24.789Z,976.46
2023-10-21T01:14:24.813Z,976.42
2023-10-21T01:15:24.796Z,976.43
2023-10-21T01:16:24.770Z,976.41
2023-10-21T01:17:24.763Z,976.40
2023-10-21T01:18:25.409Z,976.35
2023-10-21T01:19:24.696Z,976.40
2023-10-21T01:20:24.687Z,976.33
2023-10-21T01:21:24.676Z,976.35
2023-10-21T01:22:24.681Z,976.34
2023-10-21T01:23:24.627Z,976.31
2023-10-21T01:24:24.634Z,976.33
2023-10-21T01:25:24.630Z,976.30
2023-10-21T01:26:24.612Z,976.31
2023-10-21T01:27:24.755Z,976.30
2023-10-21T01:28:24.575Z,976.28
2023-10-21T01:29:24.563Z,976.23
2023-10-21T01:30:24.549Z,976.24
2023-10-21T01:31:24.572Z,976.23
2023-10-21T01:32:24.515Z,976.23
2023-10-21T01:33:24.595Z,976.25
2023-10-21T01:34:24.560Z,976.30
2023-10-21T01:35:24.470Z,976.34
2023-10-21T01:36:24.498Z,976.38
2023-10-21T01:37:24.464Z,976.34
2023-10-21T01:38:24.456Z,976.38
2023-10-21T01:39:24.424Z,976.41
2023-10-21T01:40:24.412Z,976.43
2023-10-21T01:41:24.412Z,976.44
2023-10-21T01:42:24.378Z,976.45
2023-10-21T01:43:24.374Z,976.48
2023-10-21T01:44:24.354Z,976.51
2023-10-21T01:45:24.388Z,976.57
2023-10-21T01:46:24.414Z,976.58
2023-10-21T01:47:24.351Z,976.57
2023-10-21T01:48:24.397Z,976.63
2023-10-21T01:49:24.287Z,976.63
2023-10-21T01:50:24.304Z,976.64
2023-10-21T01:51:24.272Z,976.64
2023-10-21T01:52:24.317Z,976.61
2023-10-21T01:53:24.241Z,976.59
2023-10-21T01:54:24.296Z,976.57
2023-10-21T01:55:24.221Z,976.54
2023-10-21T01:56:24.226Z,976.58
2023-10-21T01:57:24.250Z,976.56
2023-10-21T01:58:24.257Z,976.56
2023-10-21T01:59:24.290Z,976.50
2023-10-21T02:00:24.142Z,976.48
2023-10-21T02:01:24.191Z,976.52
2023-10-21T02:02:24.160Z,976.64
2023-10-21T02:03:24.306Z,976.67
2023-10-21T02:04:24.113Z,976.67
2023-10-21T02:05:24.085Z,976.69
2023-10-21T02:06:24.144Z,976.72
2023-10-21T02:07:24.049Z,976.76
2023-10-21T02:08:24.058Z,976.72
2023-10-21T02:09:24.044Z,976.76
2023-10-21T02:10:24.031Z,976.72
2023-10-21T02:11:23.995Z,976.75
2023-10-21T02:12:24.012Z,976.76
2023-10-21T02:13:24.007Z,976.72
2023-10-21T02:14:23.966Z,976.72
2023-10-21T02:15:23.999Z,976.66
2023-10-21T02:16:23.978Z,976.62
2023-10-21T02:17:23.924Z,976.61
2023-10-21T02:18:24.038Z,976.59
2023-10-21T02:19:23.878Z,976.55
2023-10-21T02:20:23.877Z,976.60
2023-10-21T02:21:23.852Z,976.65
2023-10-21T02:22:23.893Z,976.68
2023-10-21T02:23:23.826Z,976.71
2023-10-21T02:24:23.828Z,976.81
2023-10-21T02:25:23.793Z,976.81
2023-10-21T02:26:23.808Z,976.83
2023-10-21T02:27:23.852Z,976.90
2023-10-21T02:28:23.764Z,976.91
2023-10-21T02:29:23.733Z,976.88
2023-10-21T02:30:23.778Z,976.94
2023-10-21T02:31:23.755Z,976.99
2023-10-21T02:32:23.770Z,976.94
2023-10-21T02:33:23.757Z,977.00
2023-10-21T02:34:23.690Z,977.07
2023-10-21T02:35:23.674Z,977.05
2023-10-21T02:36:23.721Z,977.07
2023-10-21T02:37:23.631Z,977.14
2023-10-21T02:38:23.642Z,977.17
2023-10-21T02:39:23.685Z,977.14
2023-10-21T02:40:23.614Z,977.17
2023-10-21T02:41:23.616Z,977.13
2023-10-21T02:42:23.592Z,977.12
2023-10-21T02:43:23.565Z,977.10
2023-10-21T02:44:23.592Z,977.12
2023-10-21T02:45:23.604Z,977.12
2023-10-21T02:46:23.516Z,977.11
2023-10-21T02:47:23.510Z,977.08
2023-10-21T02:48:23.597Z,977.11
2023-10-21T02:49:23.518Z,977.10
2023-10-21T02:50:23.485Z,977.08
2023-10-21T02:51:23.515Z,977.05
2023-10-21T02:52:23.437Z,977.08
2023-10-21T02:53:23.427Z,977.07
2023-10-21T02:54:23.493Z,977.04
2023-10-21T02:55:23.441Z,976.99
2023-10-21T02:56:23.396Z,977.00
2023-10-21T02:57:23.406Z,977.00
2023-10-21T02:58:23.372Z,977.01
2023-10-21T02:59:23.409Z,977.04
2023-10-21T03:00:23.358Z,977.06
2023-10-21T03:01:23.355Z,977.10
2023-10-21T03:02:23.352Z,977.14
2023-10-21T03:03:23.418Z,977.17
2023-10-21T03:04:23.307Z,977.11
2023-10-21T03:05:23.282Z,977.20
2023-10-21T03:06:23.299Z,977.19
2023-10-21T03:07:23.262Z,977.19
2023-10-21T03:08:23.254Z,977.24
2023-10-21T03:09:23.248Z,977.19
2023-10-21T03:10:23.233Z,977.20
2023-10-21T03:11:23.180Z,977.21
2023-10-21T03:12:23.235Z,977.26
2023-10-21T03:13:23.187Z,977.22
2023-10-21T03:14:23.154Z,977.23
2023-10-21T03:15:23.253Z,977.23
2023-10-21T03:16:23.197Z,977.16
2023-10-21T03:17:23.125Z,977.13
2023-10-21T03:18:23.213Z,977.08
2023-10-21T03:19:23.104Z,977.07
2023-10-21T03:20:23.066Z,977.05
2023-10-21T03:21:23.092Z,977.04
2023-10-21T03:22:23.050Z,977.11
2023-10-21T03:23:23.047Z,977.18
2023-10-21T03:24:23.053Z,977.21
2023-10-21T03:25:23.001Z,977.20
2023-10-21T03:26:22.968Z,977.18
2023-10-21T03:27:23.030Z,977.17
2023-10-21T03:28:22.952Z,977.21
2023-10-21T03:29:22.939Z,977.21
2023-10-21T03:30:23.022Z,977.24
2023-10-21T03:31:22.917Z,977.22
2023-10-21T03:32:22.906Z,977.27
2023-10-21T03:33:23.280Z,977.34
2023-10-21T03:34:22.911Z,977.30
2023-10-21T03:35:22.866Z,977.26
2023-10-21T03:36:22.897Z,977.29
2023-10-21T03:37:22.880Z,977.22
2023-10-21T03:38:22.860Z,977.31
2023-10-21T03:39:22.876Z,977.35
2023-10-21T03:40:22.809Z,977.40
2023-10-21T03:41:22.792Z,977.37
2023-10-21T03:42:22.767Z,977.43
2023-10-21T03:43:22.742Z,977.44
2023-10-21T03:44:22.733Z,977.46
2023-10-21T03:45:22.767Z,977.51
2023-10-21T03:46:22.748Z,977.49
2023-10-21T03:47:22.680Z,977.49
2023-10-21T03:48:22.815Z,977.50
2023-10-21T03:49:22.677Z,977.47
2023-10-21T03:50:22.666Z,977.44
2023-10-21T03:51:22.673Z,977.43
2023-10-21T03:52:22.626Z,977.41
2023-10-21T03:53:22.612Z,977.44
2023-10-21T03:54:22.645Z,977.42
2023-10-21T03:55:22.610Z,977.40
2023-10-21T03:56:22.559Z,977.40
2023-10-21T03:57:22.633Z,977.44
2023-10-21T03:58:22.561Z,977.47
2023-10-21T03:59:22.556Z,977.47
2023-10-21T04:00:22.558Z,977.48
2023-10-21T04:01:22.612Z,977.50
2023-10-21T04:02:22.480Z,977.47
2023-10-21T04:03:22.591Z,977.53
2023-10-21T04:04:22.558Z,977.48
2023-10-21T04:05:22.471Z,977.55
2023-10-21T04:06:22.470Z,977.51
2023-10-21T04:07:22.431Z,977.47
2023-10-21T04:08:22.420Z,977.54
2023-10-21T04:09:22.467Z,977.55
2023-10-21T04:10:22.370Z,977.56
2023-10-21T04:11:22.422Z,977.62
2023-10-21T04:12:22.369Z,977.62
2023-10-21T04:13:22.385Z,977.65
2023-10-21T04:14:22.337Z,977.67
2023-10-21T04:15:22.364Z,977.70
2023-10-21T04:16:22.370Z,977.68
2023-10-21T04:17:22.301Z,977.72
2023-10-21T04:18:22.386Z,977.72
2023-10-21T04:19:22.357Z,977.69
2023-10-21T04:20:22.253Z,977.74
2023-10-21T04:21:22.325Z,977.73
2023-10-21T04:22:22.230Z,977.79
2023-10-21T04:23:22.216Z,977.83
2023-10-21T04:24:22.245Z,977.80
2023-10-21T04:25:22.181Z,977.81
2023-10-21T04:26:22.173Z,977.84
2023-10-21T04:27:22.216Z,977.83
2023-10-21T04:28:22.133Z,977.83
2023-10-21T04:29:22.120Z,977.84
2023-10-21T04:30:22.127Z,977.88
2023-10-21T04:31:22.143Z,977.87
2023-10-21T04:32:22.107Z,977.87
2023-10-21T04:33:22.131Z,977.86
2023-10-21T04:34:22.066Z,977.91
2023-10-21T04:35:22.061Z,977.89
2023-10-21T04:36:22.085Z,977.90
2023-10-21T04:37:22.034Z,977.89
2023-10-21T04:38:22.026Z,977.88
2023-10-21T04:39:22.083Z,977.91
2023-10-21T04:40:22.009Z,977.90
2023-10-21T04:41:21.997Z,977.93
2023-10-21T04:42:21.975Z,977.94
2023-10-21T04:43:21.945Z,977.98
2023-10-21T04:44:21.948Z,978.01
2023-10-21T04:45:21.958Z,978.01
2023-10-21T04:46:21.966Z,978.01
2023-10-21T04:47:21.899Z,977.97
2023-10-21T04:48:21.935Z,978.01
2023-10-21T04:49:21.861Z,978.02
2023-10-21T04:50:21.855Z,978.01
2023-10-21T04:51:21.897Z,977.98
2023-10-21T04:52:21.808Z,978.01
2023-10-21T04:53:21.797Z,978.02
2023-10-21T04:54:21.817Z,978.04
2023-10-21T04:55:21.793Z,978.07
2023-10-21T04:56:21.766Z,978.14
2023-10-21T04:57:21.837Z,978.14
2023-10-21T04:58:21.741Z,978.15
2023-10-21T04:59:21.729Z,978.15
2023-10-21T05:00:21.791Z,978.17
2023-10-21T05:01:21.721Z,978.22
2023-10-21T05:02:21.696Z,978.17
2023-10-21T05:03:21.820Z,978.22
2023-10-21T05:04:21.832Z,978.21
2023-10-21T05:05:21.649Z,978.26
2023-10-21T05:06:21.652Z,978.28
2023-10-21T05:07:21.625Z,978.27
2023-10-21T05:08:21.603Z,978.30
2023-10-21T05:09:21.619Z,978.38
2023-10-21T05:10:21.594Z,978.33
2023-10-21T05:11:21.593Z,978.43
2023-10-21T05:12:21.576Z,978.35
2023-10-21T05:13:21.546Z,978.38
2023-10-21T05:14:21.554Z,978.39
2023-10-21T05:15:21.547Z,978.45
2023-10-21T05:16:21.513Z,978.45
2023-10-21T05:17:21.499Z,978.52
2023-10-21T05:18:21.540Z,978.52
2023-10-21T05:19:22.868Z,978.56
2023-10-21T05:20:21.438Z,978.60
2023-10-21T05:21:21.456Z,978.53
2023-10-21T05:22:21.431Z,978.48
2023-10-21T05:23:21.429Z,978.60
2023-10-21T05:24:21.413Z,978.56
2023-10-21T05:25:21.384Z,978.60
2023-10-21T05:26:21.359Z,978.63
2023-10-21T05:27:21.427Z,978.68
2023-10-21T05:28:21.352Z,978.71
2023-10-21T05:29:21.343Z,978.71
2023-10-21T05:30:21.347Z,978.71
2023-10-21T05:31:21.326Z,978.76
2023-10-21T05:32:21.287Z,978.76
2023-10-21T05:33:21.480Z,978.67
2023-10-21T05:34:21.393Z,978.76
2023-10-21T05:35:21.245Z,978.70
2023-10-21T05:36:21.261Z,978.68
2023-10-21T05:37:21.255Z,978.69
2023-10-21T05:38:21.201Z,978.76
2023-10-21T05:39:21.213Z,978.81
2023-10-21T05:40:21.187Z,978.84
2023-10-21T05:41:21.170Z,978.86
2023-10-21T05:42:21.216Z,978.87
2023-10-21T05:43:21.157Z,978.92
2023-10-21T05:44:37.492Z,978.87
2023-10-21T05:45:22.161Z,978.92
2023-10-21T05:46:21.121Z,978.86
2023-10-21T05:47:21.092Z,978.85
2023-10-21T05:48:21.148Z,978.87
2023-10-21T05:49:21.058Z,978.89
2023-10-21T05:50:21.068Z,978.89
2023-10-21T05:51:21.134Z,978.87
2023-10-21T05:52:21.020Z,978.95
2023-10-21T05:53:21.011Z,978.99
2023-10-21T05:54:20.999Z,979.00
2023-10-21T05:55:21.023Z,978.96
2023-10-21T05:56:20.961Z,979.02
2023-10-21T05:57:21.032Z,979.04
2023-10-21T05:58:20.934Z,979.00
2023-10-21T05:59:20.933Z,979.01
2023-10-21T06:00:21.028Z,979.03
2023-10-21T06:01:20.958Z,979.04
2023-10-21T06:02:20.898Z,979.02
2023-10-21T06:03:21.043Z,978.97
2023-10-21T06:04:20.891Z,979.00
2023-10-21T06:05:20.861Z,979.02
2023-10-21T06:06:20.884Z,979.04
2023-10-21T06:07:20.807Z,979.07
2023-10-21T06:08:20.802Z,979.15
2023-10-21T06:09:20.872Z,979.15
2023-10-21T06:10:20.786Z,979.17
2023-10-21T06:11:20.786Z,979.22
2023-10-21T06:12:20.771Z,979.17
2023-10-21T06:13:20.749Z,979.25
2023-10-21T06:14:20.781Z,979.29
2023-10-21T06:15:20.785Z,979.33
2023-10-21T06:16:20.690Z,979.38
2023-10-21T06:17:20.692Z,979.38
2023-10-21T06:18:20.748Z,979.40
2023-10-21T06:19:20.681Z,979.41
2023-10-21T06:20:22.459Z,979.43
2023-10-21T06:21:20.672Z,979.50
2023-10-21T06:22:20.649Z,979.46
2023-10-21T06:23:20.615Z,979.45
2023-10-21T06:24:20.644Z,979.51
2023-10-21T06:25:20.592Z,979.55
2023-10-21T06:26:20.557Z,979.55
2023-10-21T06:27:20.602Z,979.54
2023-10-21T06:28:20.557Z,979.52
2023-10-21T06:29:20.531Z,979.56
2023-10-21T06:30:20.649Z,979.55
2023-10-21T06:31:20.528Z,979.55
2023-10-21T06:32:20.479Z,979.53
2023-10-21T06:33:20.585Z,979.53
2023-10-21T06:34:20.452Z,979.63
2023-10-21T06:35:20.431Z,979.55
2023-10-21T06:36:20.472Z,979.59
2023-10-21T06:37:20.433Z,979.59
2023-10-21T06:38:20.428Z,979.68
2023-10-21T06:39:20.459Z,979.63
2023-10-21T06:40:35.451Z,979.61
2023-10-21T06:41:21.362Z,979.59
2023-10-21T06:42:20.445Z,979.69
2023-10-21T06:43:20.338Z,979.68
2023-10-21T06:44:20.351Z,979.71
2023-10-21T06:45:20.333Z,979.80
2023-10-21T06:46:20.450Z,979.78
2023-10-21T06:47:20.301Z,979.85
2023-10-21T06:48:20.373Z,979.84
2023-10-21T06:49:20.246Z,979.97
2023-10-21T06:50:20.252Z,979.90
2023-10-21T06:51:20.294Z,979.96
2023-10-21T06:52:20.213Z,979.94
2023-10-21T06:53:20.207Z,979.95
2023-10-21T06:54:20.317Z,979.95
2023-10-21T06:55:20.196Z,979.94
2023-10-21T06:56:23.101Z,979.96
2023-10-21T06:57:20.256Z,979.99
2023-10-21T06:58:20.143Z,980.03
2023-10-21T06:59:20.118Z,980.08
2023-10-21T07:00:20.167Z,980.12
2023-10-21T07:01:20.121Z,980.17
2023-10-21T07:02:20.085Z,980.17
2023-10-21T07:03:20.212Z,980.15
2023-10-21T07:04:20.042Z,980.16
2023-10-21T07:05:20.068Z,980.12
2023-10-21T07:06:20.117Z,980.12
2023-10-21T07:07:20.016Z,980.12
2023-10-21T07:08:19.999Z,980.16
2023-10-21T07:09:20.059Z,980.18
2023-10-21T07:10:19.993Z,980.21
2023-10-21T07:11:19.981Z,980.26
2023-10-21T07:12:19.980Z,980.23
2023-10-21T07:13:19.980Z,980.37
2023-10-21T07:14:19.941Z,980.35
2023-10-21T07:15:20.014Z,980.28
2023-10-21T07:16:19.923Z,980.30
2023-10-21T07:17:20.664Z,980.37
2023-10-21T07:18:20.016Z,980.38
2023-10-21T07:19:19.870Z,980.39
2023-10-21T07:20:19.847Z,980.39
2023-10-21T07:21:19.844Z,980.37
2023-10-21T07:22:19.820Z,980.42
2023-10-21T07:23:19.802Z,980.40
2023-10-21T07:24:19.816Z,980.41
2023-10-21T07:25:19.788Z,980.33
2023-10-21T07:26:19.761Z,980.37
2023-10-21T07:27:19.849Z,980.38
2023-10-21T07:28:19.762Z,980.41
2023-10-21T07:29:19.746Z,980.42
2023-10-21T07:30:19.939Z,980.42
2023-10-21T07:31:19.740Z,980.52
2023-10-21T07:32:19.686Z,980.49
2023-10-21T07:33:19.775Z,980.57
2023-10-21T07:34:19.767Z,980.54
2023-10-21T07:35:19.635Z,980.59
2023-10-21T07:36:20.352Z,980.57
2023-10-21T07:37:19.800Z,980.66
2023-10-21T07:38:20.122Z,980.74
2023-10-21T07:39:19.727Z,980.69
2023-10-21T07:40:19.578Z,980.77
2023-10-21T07:41:19.683Z,980.77
2023-10-21T07:42:20.417Z,980.81
2023-10-21T07:43:20.906Z,980.86
2023-10-21T07:44:21.469Z,980.85
2023-10-21T07:45:19.543Z,980.87
2023-10-21T07:46:19.541Z,980.83
2023-10-21T07:47:19.513Z,980.89
2023-10-21T07:48:19.531Z,980.89
2023-10-21T07:49:19.443Z,980.92
2023-10-21T07:50:19.475Z,981.03
2023-10-21T07:51:19.459Z,980.98
2023-10-21T07:52:19.456Z,981.05
2023-10-21T07:53:19.402Z,981.02
2023-10-21T07:54:19.420Z,981.07
2023-10-21T07:55:19.401Z,981.05
2023-10-21T07:56:19.410Z,981.10
2023-10-21T07:57:19.409Z,981.12
2023-10-21T07:58:19.352Z,981.16
2023-10-21T07:59:19.309Z,981.07
2023-10-21T08:00:19.390Z,981.24
2023-10-21T08:01:19.297Z,981.22
2023-10-21T08:02:19.356Z,981.28
2023-10-21T08:03:19.351Z,981.26
2023-10-21T08:04:19.379Z,981.28
2023-10-21T08:05:19.254Z,981.28
2023-10-21T08:06:19.274Z,981.27
2023-10-21T08:07:19.225Z,981.32
2023-10-21T08:08:19.200Z,981.30
2023-10-21T08:09:19.243Z,981.25
2023-10-21T08:10:19.201Z,981.26
2023-10-21T08:11:19.152Z,981.28
2023-10-21T08:12:19.236Z,981.21
2023-10-21T08:13:19.118Z,981.27
2023-10-21T08:14:19.513Z,981.29
2023-10-21T08:15:19.164Z,981.26
2023-10-21T08:16:19.193Z,981.31
2023-10-21T08:17:19.106Z,981.37
2023-10-21T08:18:19.145Z,981.38
2023-10-21T08:19:19.125Z,981.41
2023-10-21T08:20:19.116Z,981.42
2023-10-21T08:21:19.040Z,981.46
2023-10-21T08:22:19.027Z,981.48
2023-10-21T08:23:18.987Z,981.50
2023-10-21T08:24:19.134Z,981.54
2023-10-21T08:25:18.966Z,981.60
2023-10-21T08:26:18.991Z,981.61
2023-10-21T08:27:19.036Z,981.70
2023-10-21T08:28:18.970Z,981.64
2023-10-21T08:29:18.943Z,981.83
2023-10-21T08:30:18.988Z,981.77
2023-10-21T08:31:18.910Z,981.77
2023-10-21T08:32:18.892Z,981.84
2023-10-21T08:33:19.010Z,981.82
2023-10-21T08:34:18.882Z,981.82
2023-10-21T08:35:18.849Z,981.90
2023-10-21T08:36:18.873Z,981.85
2023-10-21T08:37:18.812Z,981.85
2023-10-21T08:38:18.831Z,981.92
2023-10-21T08:39:18.832Z,981.90
2023-10-21T08:40:18.777Z,981.93
2023-10-21T08:41:18.766Z,981.94
2023-10-21T08:42:18.817Z,981.94
2023-10-21T08:43:18.867Z,981.94
2023-10-21T08:44:18.716Z,982.02
2023-10-21T08:45:18.756Z,981.93
2023-10-21T08:46:18.890Z,982.00
2023-10-21T08:47:18.693Z,982.01
2023-10-21T08:48:18.888Z,982.02
2023-10-21T08:49:18.646Z,982.09
2023-10-21T08:50:18.666Z,982.09
2023-10-21T08:51:18.668Z,982.08
2023-10-21T08:52:18.617Z,982.13
2023-10-21T08:53:18.633Z,982.13
2023-10-21T08:54:18.669Z,982.12
2023-10-21T08:55:18.589Z,982.08
2023-10-21T08:56:18.571Z,982.13
2023-10-21T08:57:18.658Z,982.13
2023-10-21T08:58:18.629Z,982.17
2023-10-21T08:59:18.521Z,982.16
2023-10-21T09:00:18.600Z,982.25
2023-10-21T09:01:18.517Z,982.18
2023-10-21T09:02:18.550Z,982.22
2023-10-21T09:03:18.582Z,982.26
2023-10-21T09:04:18.562Z,982.28
2023-10-21T09:05:18.440Z,982.27
2023-10-21T09:06:18.557Z,982.30
2023-10-21T09:07:18.408Z,982.33
2023-10-21T09:08:18.418Z,982.32
2023-10-21T09:09:18.441Z,982.36
2023-10-21T09:10:18.382Z,982.39
2023-10-21T09:11:18.397Z,982.37
2023-10-21T09:12:18.393Z,982.34
2023-10-21T09:13:18.365Z,982.35
2023-10-21T09:14:18.329Z,982.37
2023-10-21T09:15:18.399Z,982.41
2023-10-21T09:16:18.404Z,982.46
2023-10-21T09:17:18.367Z,982.45
2023-10-21T09:18:18.400Z,982.50
2023-10-21T09:19:18.264Z,982.53
2023-10-21T09:20:18.286Z,982.45
2023-10-21T09:21:18.357Z,982.60
2023-10-21T09:22:18.221Z,982.64
2023-10-21T09:23:18.224Z,982.63
2023-10-21T09:24:18.236Z,982.60
2023-10-21T09:25:18.198Z,982.64
2023-10-21T09:26:18.171Z,982.74
2023-10-21T09:27:18.194Z,982.67
2023-10-21T09:28:18.164Z,982.69
2023-10-21T09:29:18.149Z,982.75
2023-10-21T09:30:18.210Z,982.72
2023-10-21T09:31:18.114Z,982.76
2023-10-21T09:32:18.091Z,982.78
2023-10-21T09:33:18.162Z,982.88
2023-10-21T09:34:18.076Z,982.88
2023-10-21T09:35:18.060Z,982.91
2023-10-21T09:36:22.866Z,982.91
2023-10-21T09:37:19.013Z,982.99
2023-10-21T09:38:18.130Z,982.98
2023-10-21T09:39:18.053Z,982.95
2023-10-21T09:40:18.017Z,982.99
2023-10-21T09:41:17.995Z,983.02
2023-10-21T09:42:18.007Z,983.05
2023-10-21T09:43:17.985Z,983.06
2023-10-21T09:44:17.954Z,983.12
2023-10-21T09:45:17.949Z,983.16
2023-10-21T09:46:17.949Z,983.08
2023-10-21T09:47:17.886Z,983.14
2023-10-21T09:48:17.949Z,983.15
2023-10-21T09:49:17.880Z,983.23
2023-10-21T09:50:17.883Z,983.20
2023-10-21T09:51:17.866Z,983.30
2023-10-21T09:52:17.862Z,983.38
2023-10-21T09:53:17.817Z,983.36
2023-10-21T09:54:17.841Z,983.41
2023-10-21T09:55:17.783Z,983.43
2023-10-21T09:56:17.790Z,983.38
2023-10-21T09:57:17.889Z,983.46
2023-10-21T09:58:17.751Z,983.38
2023-10-21T09:59:17.754Z,983.46
2023-10-21T10:00:17.752Z,983.47
2023-10-21T10:01:17.766Z,983.45
2023-10-21T10:02:17.735Z,983.48
2023-10-21T10:03:17.783Z,983.50
2023-10-21T10:04:17.737Z,983.51
2023-10-21T10:05:17.688Z,983.51
2023-10-21T10:06:17.730Z,983.50
2023-10-21T10:07:33.647Z,983.55
2023-10-21T10:08:18.646Z,983.60
2023-10-21T10:09:17.622Z,983.54
2023-10-21T10:10:17.630Z,983.59
2023-10-21T10:11:17.586Z,983.60
2023-10-21T10:12:17.664Z,983.59
2023-10-21T10:13:17.549Z,983.61
2023-10-21T10:14:17.543Z,983.60
2023-10-21T10:15:17.633Z,983.60
2023-10-21T10:16:17.579Z,983.58
2023-10-21T10:17:17.495Z,983.64
2023-10-21T10:18:17.564Z,983.61
2023-10-21T10:19:17.462Z,983.73
2023-10-21T10:20:19.998Z,983.69
2023-10-21T10:21:17.481Z,983.65
2023-10-21T10:22:17.436Z,983.68
2023-10-21T10:23:17.471Z,983.58
2023-10-21T10:24:17.457Z,983.63
2023-10-21T10:25:17.432Z,983.64
2023-10-21T10:26:20.097Z,983.58
2023-10-21T10:27:17.418Z,983.60
2023-10-21T10:28:17.370Z,983.66
2023-10-21T10:29:17.362Z,983.65
2023-10-21T10:30:17.377Z,983.68
2023-10-21T10:31:17.372Z,983.65
2023-10-21T10:32:17.305Z,983.66
2023-10-21T10:33:17.350Z,983.71
2023-10-21T10:34:17.286Z,983.62
2023-10-21T10:35:17.356Z,983.77
2023-10-21T10:36:17.268Z,983.75
2023-10-21T10:37:17.224Z,983.69
2023-10-21T10:38:19.594Z,983.74
2023-10-21T10:39:17.271Z,983.78
2023-10-21T10:40:17.225Z,983.75
2023-10-21T10:41:17.226Z,983.78
2023-10-21T10:42:17.251Z,983.78
2023-10-21T10:43:17.159Z,983.81
2023-10-21T10:44:19.567Z,983.82
2023-10-21T10:45:17.215Z,983.86
2023-10-21T10:46:17.166Z,983.88
2023-10-21T10:47:17.097Z,983.86
2023-10-21T10:48:17.189Z,983.88
2023-10-21T10:49:17.068Z,983.94
2023-10-21T10:50:19.416Z,983.93
2023-10-21T10:51:17.243Z,983.92
2023-10-21T10:52:17.034Z,983.93
2023-10-21T10:53:17.045Z,984.07
2023-10-21T10:54:17.034Z,984.05
2023-10-21T10:55:17.071Z,984.05
2023-10-21T10:56:19.280Z,984.11
2023-10-21T10:57:17.003Z,984.15
2023-10-21T10:58:16.962Z,984.16
2023-10-21T10:59:16.972Z,984.12
2023-10-21T11:00:16.960Z,984.25
2023-10-21T11:01:16.939Z,984.24
2023-10-21T11:02:20.561Z,984.30
2023-10-21T11:03:16.966Z,984.28
2023-10-21T11:04:16.977Z,984.29
2023-10-21T11:05:16.927Z,984.37
2023-10-21T11:06:16.960Z,984.37
2023-10-21T11:07:16.845Z,984.38
2023-10-21T11:08:19.304Z,984.33
2023-10-21T11:09:16.853Z,984.40
2023-10-21T11:10:16.815Z,984.41
2023-10-21T11:11:16.796Z,984.46
2023-10-21T11:12:16.819Z,984.46
2023-10-21T11:13:16.895Z,984.51
2023-10-21T11:14:19.040Z,984.52
2023-10-21T11:15:16.812Z,984.53
2023-10-21T11:16:16.855Z,984.54
2023-10-21T11:17:16.707Z,984.54
2023-10-21T11:18:16.782Z,984.57
2023-10-21T11:19:16.708Z,984.57
2023-10-21T11:20:16.660Z,984.64
2023-10-21T11:21:16.730Z,984.68
2023-10-21T11:22:16.626Z,984.63
2023-10-21T11:23:16.630Z,984.64
2023-10-21T11:24:16.630Z,984.67
2023-10-21T11:25:18.036Z,984.67
2023-10-21T11:26:16.574Z,984.63
2023-10-21T11:27:16.612Z,984.64
2023-10-21T11:28:16.551Z,984.65
2023-10-21T11:29:16.540Z,984.68
2023-10-21T11:30:16.568Z,984.73
2023-10-21T11:31:16.558Z,984.69
2023-10-21T11:32:16.540Z,984.71
2023-10-21T11:33:16.586Z,984.73
2023-10-21T11:34:16.568Z,984.73
2023-10-21T11:35:16.563Z,984.72
2023-10-21T11:36:17.428Z,984.74
2023-10-21T11:37:16.433Z,984.74
2023-10-21T11:38:16.441Z,984.70
2023-10-21T11:39:16.456Z,984.73
2023-10-21T11:40:16.384Z,984.78
2023-10-21T11:41:16.393Z,984.75
2023-10-21T11:42:17.460Z,984.79
2023-10-21T11:43:16.361Z,984.81
2023-10-21T11:44:16.377Z,984.75
2023-10-21T11:45:16.484Z,984.74
2023-10-21T11:46:16.344Z,984.78
2023-10-21T11:47:16.291Z,984.82
2023-10-21T11:48:16.350Z,984.73
2023-10-21T11:49:16.283Z,984.74
2023-10-21T11:50:16.259Z,984.76
2023-10-21T11:51:16.308Z,984.82
2023-10-21T11:52:16.232Z,984.81
2023-10-21T11:53:16.286Z,984.90
2023-10-21T11:54:16.268Z,984.88
2023-10-21T11:55:16.200Z,984.85
2023-10-21T11:56:16.210Z,984.89
2023-10-21T11:57:16.234Z,984.86
2023-10-21T11:58:16.206Z,984.85
2023-10-21T11:59:16.149Z,984.86
2023-10-21T12:00:16.234Z,984.87
2023-10-21T12:01:16.133Z,984.80
2023-10-21T12:02:16.120Z,984.79
2023-10-21T12:03:16.224Z,984.80
2023-10-21T12:04:16.161Z,984.82
2023-10-21T12:05:16.067Z,984.88
2023-10-21T12:06:16.143Z,984.88
2023-10-21T12:07:16.061Z,984.90
2023-10-21T12:08:16.014Z,984.85
2023-10-21T12:09:16.016Z,984.86
2023-10-21T12:10:15.993Z,984.84
2023-10-21T12:11:18.481Z,984.93
2023-10-21T12:12:15.999Z,984.88
2023-10-21T12:13:15.959Z,984.88
2023-10-21T12:14:15.948Z,984.92
2023-10-21T12:15:15.945Z,984.93
2023-10-21T12:16:16.042Z,984.96
2023-10-21T12:17:15.913Z,984.95
2023-10-21T12:18:15.950Z,984.99
2023-10-21T12:19:16.137Z,984.96
2023-10-21T12:20:15.864Z,985.05
2023-10-21T12:21:15.879Z,984.98
2023-10-21T12:22:15.829Z,985.01
2023-10-21T12:23:15.820Z,984.98
2023-10-21T12:24:15.854Z,985.03
2023-10-21T12:25:15.890Z,984.98
2023-10-21T12:26:15.806Z,985.04
2023-10-21T12:27:15.865Z,984.99
2023-10-21T12:28:15.749Z,985.04