createdAt,value
2019-02-26T00:00:44.983Z,2.37
2019-02-26T00:03:10.632Z,2.10
2019-02-26T00:05:39.132Z,2.33
2019-02-26T00:08:07.196Z,2.63
2019-02-26T00:10:38.517Z,2.57
2019-02-26T00:13:05.404Z,1.93
2019-02-26T00:15:35.734Z,2.37
2019-02-26T00:18:07.464Z,1.90
2019-02-26T00:20:36.399Z,2.00
2019-02-26T00:23:04.462Z,1.57
2019-02-26T00:25:33.128Z,1.60
2019-02-26T00:28:01.524Z,1.50
2019-02-26T00:30:31.277Z,1.30
2019-02-26T00:33:02.785Z,1.23
2019-02-26T00:35:30.218Z,1.30
2019-02-26T00:37:58.678Z,1.50
2019-02-26T00:40:27.109Z,1.23
2019-02-26T00:42:58.992Z,1.73
2019-02-26T00:45:27.275Z,1.30
2019-02-26T00:47:55.433Z,1.70
2019-02-26T00:50:23.835Z,1.40
2019-02-26T00:52:54.108Z,1.80
2019-02-26T00:55:25.215Z,1.60
2019-02-26T00:57:51.854Z,1.63
2019-02-26T01:00:20.392Z,1.60
2019-02-26T01:02:48.856Z,1.90
2019-02-26T01:05:17.603Z,1.73
2019-02-26T01:07:48.933Z,1.73
2019-02-26T01:10:37.514Z,1.37
2019-02-26T01:13:07.291Z,1.87
2019-02-26T01:15:35.976Z,2.20
2019-02-26T01:18:05.583Z,2.10
2019-02-26T01:20:34.223Z,2.43
2019-02-26T01:23:02.641Z,1.67
2019-02-26T01:25:31.027Z,2.10
2019-02-26T01:28:00.455Z,1.70
2019-02-26T01:30:31.288Z,1.70
2019-02-26T01:33:00.572Z,1.90
2019-02-26T01:35:30.686Z,1.97
2019-02-26T01:38:18.803Z,1.90
2019-02-26T01:41:01.268Z,2.37
2019-02-26T01:43:29.684Z,1.97
2019-02-26T01:45:58.106Z,1.97
2019-02-26T01:48:26.500Z,1.60
2019-02-26T01:50:56.843Z,1.83
2019-02-26T01:53:27.222Z,2.20
2019-02-26T01:55:55.162Z,1.77
2019-02-26T01:58:23.565Z,1.80
2019-02-26T02:00:55.298Z,1.80
2019-02-26T02:03:23.097Z,1.93
2019-02-26T02:05:53.012Z,2.10
2019-02-26T02:08:24.731Z,1.90
2019-02-26T02:10:56.237Z,2.17
2019-02-26T02:13:25.962Z,2.30
2019-02-26T02:15:52.858Z,1.77
2019-02-26T02:18:22.961Z,2.23
2019-02-26T02:20:51.398Z,2.23
2019-02-26T02:23:21.139Z,2.33
2019-02-26T02:25:49.581Z,2.27
2019-02-26T02:28:19.587Z,1.93
2019-02-26T02:30:47.788Z,1.90
2019-02-26T02:33:19.591Z,1.30
2019-02-26T02:35:46.334Z,2.20
2019-02-26T02:38:19.540Z,1.83
2019-02-26T02:40:46.396Z,1.80
2019-02-26T02:43:17.544Z,1.63
2019-02-26T02:45:44.798Z,2.00
2019-02-26T02:48:14.182Z,1.40
2019-02-26T02:50:42.671Z,1.27
2019-02-26T02:53:11.072Z,1.70
2019-02-26T02:55:40.274Z,1.40
2019-02-26T02:58:09.591Z,1.50
2019-02-26T03:00:37.985Z,1.40
2019-02-26T03:03:06.090Z,1.50
2019-02-26T03:05:37.466Z,1.60
2019-02-26T03:08:04.616Z,1.50
2019-02-26T03:10:34.597Z,1.50
2019-02-26T03:13:03.159Z,1.50
2019-02-26T03:15:35.206Z,1.30
2019-02-26T03:18:03.500Z,1.30
2019-02-26T03:20:36.228Z,1.30
2019-02-26T03:23:04.069Z,1.40
2019-02-26T03:25:31.441Z,1.20
2019-02-26T03:27:59.872Z,1.77
2019-02-26T03:30:34.030Z,1.30
2019-02-26T03:33:03.913Z,1.40
2019-02-26T03:35:27.885Z,1.33
2019-02-26T03:37:58.178Z,1.60
2019-02-26T03:40:27.041Z,1.20
2019-02-26T03:42:56.700Z,1.43
2019-02-26T03:45:25.290Z,1.37
2019-02-26T03:47:55.334Z,1.53
2019-02-26T03:50:26.441Z,1.30
2019-02-26T03:52:54.112Z,1.33
2019-02-26T03:55:22.516Z,1.10
2019-02-26T03:57:55.985Z,1.40
2019-02-26T04:00:21.037Z,1.00
2019-02-26T04:02:51.757Z,1.20
2019-02-26T04:05:19.236Z,1.47
2019-02-26T04:07:51.680Z,1.20
2019-02-26T04:10:17.818Z,1.20
2019-02-26T04:16:01.686Z,1.30
2019-02-26T04:18:34.139Z,1.33
2019-02-26T04:21:03.152Z,1.40
2019-02-26T04:23:30.092Z,1.87
2019-02-26T04:26:23.491Z,1.67
2019-02-26T04:29:01.261Z,1.47
2019-02-26T04:31:35.182Z,1.33
2019-02-26T04:34:12.756Z,1.20
2019-02-26T04:37:04.561Z,1.40
2019-02-26T04:39:34.463Z,1.17
2019-02-26T04:42:33.148Z,1.43
2019-02-26T04:45:17.440Z,1.10
2019-02-26T04:47:57.599Z,1.00
2019-02-26T04:50:28.648Z,0.93
2019-02-26T04:52:58.364Z,1.17
2019-02-26T04:55:27.163Z,1.00
2019-02-26T04:57:56.121Z,1.47
2019-02-26T05:00:27.946Z,1.30
2019-02-26T05:02:54.350Z,1.13
2019-02-26T05:05:25.171Z,0.97
2019-02-26T05:07:52.873Z,1.17
2019-02-26T05:10:24.303Z,0.90
2019-02-26T05:12:54.100Z,1.10
2019-02-26T05:15:23.294Z,1.33
2019-02-26T05:17:51.632Z,1.10
2019-02-26T05:20:20.039Z,1.27
2019-02-26T05:22:48.430Z,1.33
2019-02-26T05:25:19.612Z,1.13
2019-02-26T05:27:48.668Z,1.23
2019-02-26T05:30:19.512Z,1.07
2019-02-26T05:32:46.881Z,0.90
2019-02-26T05:35:17.333Z,1.17
2019-02-26T05:37:45.248Z,1.30
2019-02-26T05:40:18.337Z,0.80
2019-02-26T05:42:43.443Z,1.00
2019-02-26T05:45:12.125Z,1.10
2019-02-26T05:47:42.868Z,1.30
2019-02-26T05:50:16.316Z,2.47
2019-02-26T05:52:40.942Z,1.93
2019-02-26T05:55:09.800Z,1.77
2019-02-26T05:57:38.409Z,1.70
2019-02-26T06:00:13.418Z,1.80
2019-02-26T06:02:42.211Z,1.37
2019-02-26T06:05:11.957Z,1.43
2019-02-26T06:07:40.598Z,1.40
2019-02-26T06:10:09.660Z,1.27
2019-02-26T06:12:40.728Z,1.83
2019-02-26T06:15:08.597Z,1.60
2019-02-26T06:17:40.726Z,2.47
2019-02-26T06:20:16.040Z,2.47
2019-02-26T06:22:44.433Z,2.30
2019-02-26T06:25:18.561Z,1.73
2019-02-26T06:27:43.020Z,2.07
2019-02-26T06:30:13.580Z,1.70
2019-02-26T06:32:44.424Z,1.73
2019-02-26T06:35:16.350Z,1.30
2019-02-26T06:37:44.795Z,1.57
2019-02-26T06:40:15.032Z,1.30
2019-02-26T06:42:43.440Z,1.17
2019-02-26T06:45:16.017Z,1.20
2019-02-26T06:47:45.334Z,0.73
2019-02-26T06:50:16.011Z,0.70
2019-02-26T06:52:46.887Z,0.87
2019-02-26T06:55:14.256Z,0.57
2019-02-26T06:57:46.401Z,0.70
2019-02-26T07:00:19.733Z,0.67
2019-02-26T07:02:48.075Z,0.60
2019-02-26T07:05:16.738Z,1.00
2019-02-26T07:07:45.044Z,0.90
2019-02-26T07:10:18.319Z,0.50
2019-02-26T07:12:46.133Z,0.60
2019-02-26T07:15:16.021Z,1.07
2019-02-26T07:17:45.921Z,1.10
2019-02-26T07:20:14.433Z,0.70
2019-02-26T07:22:44.097Z,0.70
2019-02-26T07:25:15.657Z,0.57
2019-02-26T07:27:43.180Z,0.80
2019-02-26T07:30:11.924Z,0.60
2019-02-26T07:32:40.767Z,0.90
2019-02-26T07:35:13.121Z,0.70
2019-02-26T07:38:01.325Z,0.77
2019-02-26T07:40:30.574Z,0.93
2019-02-26T07:42:59.864Z,1.10
2019-02-26T07:45:29.737Z,0.90
2019-02-26T07:48:00.831Z,1.00
2019-02-26T07:50:31.413Z,0.80
2019-02-26T07:52:59.503Z,0.90
2019-02-26T07:55:28.489Z,0.80
2019-02-26T07:57:57.961Z,0.97
2019-02-26T08:00:26.434Z,0.75
2019-02-26T08:02:57.019Z,1.02
2019-02-26T08:05:28.328Z,0.88
2019-02-26T08:07:56.537Z,0.90
2019-02-26T08:10:25.268Z,0.70
2019-02-26T08:12:53.655Z,0.70
2019-02-26T08:15:21.729Z,0.90
2019-02-26T08:17:54.767Z,0.60
2019-02-26T08:20:20.394Z,0.80
2019-02-26T08:22:49.580Z,0.90
2019-02-26T08:25:18.910Z,1.00
2019-02-26T08:27:49.327Z,0.80
2019-02-26T08:30:20.807Z,1.05
2019-02-26T08:32:51.178Z,0.82
2019-02-26T08:35:18.962Z,1.10
2019-02-26T08:37:47.574Z,0.85
2019-02-26T08:40:15.724Z,0.80
2019-02-26T08:42:44.156Z,0.75
2019-02-26T08:45:17.226Z,1.00
2019-02-26T08:47:45.120Z,0.78
2019-02-26T08:50:15.052Z,0.90
2019-02-26T08:52:44.858Z,0.82
2019-02-26T08:55:18.165Z,0.60
2019-02-26T08:57:45.829Z,0.82
2019-02-26T09:00:21.000Z,1.30
2019-02-26T09:02:53.581Z,1.05
2019-02-26T09:05:19.241Z,1.10
2019-02-26T09:07:50.371Z,1.02
2019-02-26T09:10:20.519Z,1.30
2019-02-26T09:12:48.899Z,1.60
2019-02-26T09:15:19.010Z,1.32
2019-02-26T09:18:06.749Z,1.10
2019-02-26T09:20:35.160Z,1.02
2019-02-26T09:23:03.728Z,1.17
2019-02-26T09:25:33.938Z,0.95
2019-02-26T09:28:02.278Z,1.82
2019-02-26T09:30:31.814Z,1.57
2019-02-26T09:33:02.830Z,1.40
2019-02-26T09:35:32.990Z,1.30
2019-02-26T09:38:01.081Z,1.30
2019-02-26T09:40:32.605Z,1.62
2019-02-26T09:43:00.187Z,1.37
2019-02-26T09:45:30.109Z,0.85
2019-02-26T09:48:00.991Z,0.85
2019-02-26T09:50:29.050Z,0.72
2019-02-26T09:52:59.117Z,0.80
2019-02-26T09:55:27.579Z,0.80
2019-02-26T09:57:55.987Z,0.70
2019-02-26T10:00:27.004Z,0.90
2019-02-26T10:02:54.586Z,0.80
2019-02-26T10:05:22.662Z,0.90
2019-02-26T10:07:53.908Z,0.80
2019-02-26T10:10:22.631Z,1.00
2019-02-26T10:12:53.415Z,0.80
2019-02-26T10:15:21.157Z,0.75
2019-02-26T10:17:49.563Z,1.00
2019-02-26T10:20:24.785Z,1.00
2019-02-26T10:22:53.109Z,0.95
2019-02-26T10:25:23.238Z,1.10
2019-02-26T10:27:51.648Z,0.90
2019-02-26T10:30:21.288Z,0.70
2019-02-26T10:32:49.764Z,0.90
2019-02-26T10:35:21.196Z,0.80
2019-02-26T10:37:49.919Z,1.10
2019-02-26T10:40:19.507Z,0.70
2019-02-26T10:42:48.305Z,0.72
2019-02-26T10:45:22.727Z,0.80
2019-02-26T10:47:51.725Z,1.10
2019-02-26T10:50:31.066Z,1.07
2019-02-26T10:53:00.480Z,0.90
2019-02-26T10:55:30.902Z,0.80
2019-02-26T10:57:58.377Z,0.80
2019-02-26T11:00:30.154Z,0.55
2019-02-26T11:02:57.496Z,0.70
2019-02-26T11:05:26.464Z,0.80
2019-02-26T11:07:55.775Z,0.53
2019-02-26T11:10:25.298Z,0.65
2019-02-26T11:12:56.251Z,0.70
2019-02-26T11:15:26.227Z,0.57
2019-02-26T11:17:55.944Z,0.78
2019-02-26T11:20:26.976Z,0.60
2019-02-26T11:22:54.174Z,0.70
2019-02-26T11:25:24.873Z,0.90
2019-02-26T11:27:52.709Z,0.80
2019-02-26T11:30:31.617Z,0.62
2019-02-26T11:33:02.344Z,0.78
2019-02-26T11:35:28.940Z,0.60
2019-02-26T11:37:58.030Z,0.80
2019-02-26T11:40:29.573Z,0.60
2019-02-26T11:42:59.600Z,0.78
2019-02-26T11:45:27.414Z,0.90
2019-02-26T11:47:58.046Z,0.70
2019-02-26T11:50:28.201Z,0.80
2019-02-26T11:52:56.716Z,0.82
2019-02-26T11:55:26.911Z,0.98
2019-02-26T11:57:55.317Z,1.47
2019-02-26T12:00:31.332Z,1.20
2019-02-26T12:02:57.805Z,0.80
2019-02-26T12:05:31.476Z,1.20
2019-02-26T12:07:56.872Z,1.00
2019-02-26T12:10:27.745Z,1.42
2019-02-26T12:12:56.733Z,1.62
2019-02-26T12:15:27.175Z,1.85
2019-02-26T12:17:58.656Z,1.75
2019-02-26T12:20:26.692Z,1.82
2019-02-26T12:22:55.391Z,1.57
2019-02-26T12:25:23.985Z,1.80
2019-02-26T12:27:52.384Z,1.80
2019-02-26T12:30:24.752Z,1.90
2019-02-26T12:32:55.153Z,1.50
2019-02-26T12:35:23.291Z,1.20
2019-02-26T12:37:53.638Z,1.00
2019-02-26T12:40:23.424Z,0.88
2019-02-26T12:42:51.616Z,0.95
2019-02-26T12:45:21.367Z,0.90
2019-02-26T12:47:53.069Z,0.85
2019-02-26T12:50:23.799Z,1.57
2019-02-26T12:52:53.727Z,1.22
2019-02-26T12:55:28.556Z,0.90
2019-02-26T12:57:52.786Z,1.20
2019-02-26T13:00:25.080Z,1.60
2019-02-26T13:02:53.482Z,1.32
2019-02-26T13:05:22.910Z,1.52
2019-02-26T13:07:51.364Z,1.15
2019-02-26T13:10:23.604Z,1.70
2019-02-26T13:12:55.029Z,1.70
2019-02-26T13:15:24.845Z,1.20
2019-02-26T13:17:54.654Z,1.45
2019-02-26T13:20:27.327Z,1.00
2019-02-26T13:22:56.940Z,1.50
2019-02-26T13:27:55.775Z,0.98
2019-02-26T13:30:25.568Z,1.42
2019-02-26T13:32:58.032Z,1.98
2019-02-26T13:35:24.269Z,1.72
2019-02-26T13:37:57.593Z,1.80
2019-02-26T13:40:26.058Z,1.52
2019-02-26T13:45:26.136Z,1.30
2019-02-26T13:48:00.949Z,1.42
2019-02-26T13:50:25.747Z,1.60
2019-02-26T13:52:54.219Z,1.32
2019-02-26T13:55:22.296Z,2.20
2019-02-26T13:57:50.700Z,1.10
2019-02-26T14:00:25.944Z,1.02
2019-02-26T14:02:49.338Z,1.30
2019-02-26T14:05:17.765Z,0.95
2019-02-26T14:07:46.467Z,0.90
2019-02-26T14:10:17.116Z,0.90
2019-02-26T14:12:45.585Z,0.80
2019-02-26T14:15:15.573Z,1.00
2019-02-26T14:17:43.967Z,1.27
2019-02-26T14:20:12.546Z,1.30
2019-02-26T14:22:40.950Z,1.00
2019-02-26T14:25:10.196Z,1.37
2019-02-26T14:27:38.261Z,1.35
2019-02-26T14:30:17.268Z,1.10
2019-02-26T14:32:45.752Z,1.47
2019-02-26T14:35:15.352Z,0.95
2019-02-26T14:37:44.266Z,1.50
2019-02-26T14:40:13.380Z,1.32
2019-02-26T14:42:41.784Z,1.10
2019-02-26T14:45:13.192Z,1.00
2019-02-26T14:47:41.596Z,1.10
2019-02-26T14:50:15.350Z,1.15
2019-02-26T14:52:43.809Z,1.05
2019-02-26T14:55:13.947Z,1.27
2019-02-26T14:57:42.362Z,1.10
2019-02-26T15:00:19.553Z,1.25
2019-02-26T15:02:48.284Z,0.95
2019-02-26T15:05:16.754Z,0.98
2019-02-26T15:07:45.161Z,1.00
2019-02-26T15:10:14.376Z,0.98
2019-02-26T15:12:42.781Z,0.93
2019-02-26T15:15:16.358Z,0.80
2019-02-26T15:17:44.905Z,0.90
2019-02-26T15:20:16.119Z,0.78
2019-02-26T15:22:44.517Z,0.98
2019-02-26T15:25:21.759Z,0.65
2019-02-26T15:27:49.856Z,0.82
2019-02-26T15:30:22.138Z,0.60
2019-02-26T15:32:50.551Z,0.62
2019-02-26T15:35:19.008Z,0.78
2019-02-26T15:37:47.423Z,0.72
2019-02-26T15:40:18.038Z,0.45
2019-02-26T15:42:46.202Z,0.70
2019-02-26T15:45:17.689Z,0.70
2019-02-26T15:47:46.131Z,0.90
2019-02-26T15:50:16.374Z,1.02
2019-02-26T15:52:44.855Z,0.60
2019-02-26T15:55:15.676Z,0.88
2019-02-26T15:57:43.745Z,0.62
2019-02-26T16:00:15.800Z,1.00
2019-02-26T16:02:44.217Z,1.67
2019-02-26T16:05:12.384Z,0.93
2019-02-26T16:07:40.812Z,0.93
2019-02-26T16:10:11.051Z,1.15
2019-02-26T16:12:39.466Z,1.15
2019-02-26T16:15:10.864Z,1.10
2019-02-26T16:17:39.271Z,0.88
2019-02-26T16:20:18.867Z,1.20
2019-02-26T16:22:47.652Z,1.02
2019-02-26T16:25:16.119Z,1.30
2019-02-26T16:27:44.604Z,1.72
2019-02-26T16:30:14.348Z,1.30
2019-02-26T16:32:42.761Z,1.80
2019-02-26T16:35:11.477Z,1.37
2019-02-26T16:37:42.180Z,1.80
2019-02-26T16:40:11.528Z,1.40
2019-02-26T16:42:40.008Z,1.90
2019-02-26T16:45:09.756Z,1.50
2019-02-26T16:47:38.117Z,1.45
2019-02-26T16:50:13.168Z,1.92
2019-02-26T16:52:40.018Z,1.77
2019-02-26T16:55:13.445Z,1.77
2019-02-26T16:57:41.068Z,1.52
2019-02-26T17:00:17.721Z,1.20
2019-02-26T17:02:46.131Z,1.52
2019-02-26T17:05:15.207Z,1.50
2019-02-26T17:07:43.844Z,1.85
2019-02-26T17:10:17.961Z,1.50
2019-02-26T17:12:47.685Z,2.95
2019-02-26T17:15:19.166Z,2.10
2019-02-26T17:17:47.585Z,1.85
2019-02-26T17:20:16.828Z,1.72
2019-02-26T17:22:45.051Z,1.90
2019-02-26T17:25:13.456Z,1.72
2019-02-26T17:27:41.861Z,2.05
2019-02-26T17:30:15.152Z,2.02
2019-02-26T17:32:43.229Z,1.92
2019-02-26T17:35:12.572Z,2.12
2019-02-26T17:37:41.731Z,1.90
2019-02-26T17:40:18.797Z,2.98
2019-02-26T17:42:48.853Z,3.52
2019-02-26T17:45:19.172Z,3.90
2019-02-26T17:47:47.641Z,4.35
2019-02-26T17:50:27.621Z,3.95
2019-02-26T17:52:56.415Z,2.90
2019-02-26T17:55:25.207Z,2.87
2019-02-26T17:57:53.604Z,2.83
2019-02-26T18:00:24.028Z,2.65
2019-02-26T18:02:52.432Z,2.62
2019-02-26T18:05:20.832Z,3.45
2019-02-26T18:07:49.224Z,2.10
2019-02-26T18:10:18.372Z,2.47
2019-02-26T18:12:46.773Z,2.40
2019-02-26T18:15:17.631Z,2.12
2019-02-26T18:17:45.638Z,2.40
2019-02-26T18:20:18.990Z,2.65
2019-02-26T18:22:47.388Z,2.52
2019-02-26T18:25:16.443Z,2.62
2019-02-26T18:27:44.504Z,2.98
2019-02-26T18:30:24.733Z,3.30
2019-02-26T18:32:55.549Z,3.85
2019-02-26T18:35:23.252Z,3.95
2019-02-26T18:37:51.641Z,2.85
2019-02-26T18:40:20.619Z,2.52
2019-02-26T18:42:49.284Z,3.05
2019-02-26T18:45:27.900Z,2.40
2019-02-26T18:47:55.518Z,2.85
2019-02-26T18:50:25.839Z,2.22
2019-02-26T18:52:53.740Z,2.98
2019-02-26T18:55:22.866Z,2.90
2019-02-26T18:57:51.261Z,3.65
2019-02-26T19:00:31.166Z,3.60
2019-02-26T19:02:59.724Z,2.30
2019-02-26T19:05:28.132Z,2.45
2019-02-26T19:07:56.526Z,2.85
2019-02-26T19:10:24.937Z,2.90
2019-02-26T19:12:53.333Z,2.27
2019-02-26T19:15:25.034Z,1.87
2019-02-26T19:17:56.806Z,1.72
2019-02-26T19:20:30.548Z,2.20
2019-02-26T19:22:59.561Z,2.08
2019-02-26T19:25:28.234Z,1.35
2019-02-26T19:27:56.615Z,1.40
2019-02-26T19:30:25.039Z,19.57
2019-02-26T19:32:53.436Z,15.88
2019-02-26T19:35:21.845Z,8.30
2019-02-26T19:37:56.081Z,5.17
2019-02-26T19:40:30.539Z,4.33
2019-02-26T19:42:59.045Z,2.70
2019-02-26T19:45:27.755Z,2.10
2019-02-26T19:47:56.604Z,2.27
2019-02-26T19:50:25.087Z,3.10
2019-02-26T19:52:56.856Z,2.87
2019-02-26T19:55:24.669Z,2.40
2019-02-26T19:57:52.736Z,4.47
2019-02-26T20:00:21.144Z,3.05
2019-02-26T20:02:49.558Z,4.20
2019-02-26T20:05:18.109Z,2.55
2019-02-26T20:07:46.528Z,2.67
2019-02-26T20:10:18.011Z,3.15
2019-02-26T20:12:46.422Z,4.03
2019-02-26T20:15:14.584Z,3.67
2019-02-26T20:17:42.693Z,3.42
2019-02-26T20:20:16.896Z,3.42
2019-02-26T20:22:45.290Z,3.67
2019-02-26T20:25:16.090Z,3.65
2019-02-26T20:27:45.241Z,2.67
2019-02-26T20:30:19.064Z,2.10
2019-02-26T20:32:47.544Z,1.30
2019-02-26T20:35:16.096Z,1.40
2019-02-26T20:37:44.360Z,1.02
2019-02-26T20:40:21.180Z,1.70
2019-02-26T20:42:49.584Z,1.57
2019-02-26T20:45:18.977Z,2.10
2019-02-26T20:47:47.407Z,2.27
2019-02-26T20:50:19.987Z,1.92
2019-02-26T20:52:46.112Z,2.22
2019-02-26T20:55:19.140Z,2.35
2019-02-26T20:57:47.251Z,1.92
2019-02-26T21:00:18.139Z,2.45
2019-02-26T21:02:47.092Z,1.90
2019-02-26T21:05:21.525Z,2.10
2019-02-26T21:08:02.578Z,2.00
2019-02-26T21:10:33.340Z,2.47
2019-02-26T21:13:02.456Z,2.35
2019-02-26T21:15:31.045Z,3.08
2019-02-26T21:17:59.452Z,2.83
2019-02-26T21:20:27.528Z,2.55
2019-02-26T21:22:55.609Z,2.12
2019-02-26T21:25:24.004Z,1.80
2019-02-26T21:27:52.407Z,2.20
2019-02-26T21:30:22.051Z,2.58
2019-02-26T21:32:50.444Z,2.10
2019-02-26T21:35:20.648Z,2.00
2019-02-26T21:37:48.640Z,2.17
2019-02-26T21:40:17.325Z,2.20
2019-02-26T21:42:45.732Z,2.77
2019-02-26T21:45:16.559Z,2.20
2019-02-26T21:47:45.069Z,1.77
2019-02-26T21:50:14.802Z,2.10
2019-02-26T21:52:43.581Z,1.85
2019-02-26T21:55:13.204Z,1.65
2019-02-26T21:57:41.617Z,1.50
2019-02-26T22:00:15.757Z,1.92
2019-02-26T22:02:44.464Z,1.77
2019-02-26T22:05:13.292Z,1.45
2019-02-26T22:07:41.436Z,1.57
2019-02-26T22:10:10.884Z,1.62
2019-02-26T22:12:39.392Z,2.20
2019-02-26T22:15:11.065Z,2.00
2019-02-26T22:17:39.617Z,1.77
2019-02-26T22:20:09.360Z,1.60
2019-02-26T22:22:39.054Z,1.60
2019-02-26T22:25:09.875Z,1.60
2019-02-26T22:27:37.854Z,1.72
2019-02-26T22:30:12.591Z,1.67
2019-02-26T22:32:40.980Z,1.82
2019-02-26T22:35:09.747Z,1.20
2019-02-26T22:37:38.931Z,1.60
2019-02-26T22:40:11.387Z,1.47
2019-02-26T22:42:41.274Z,1.80
2019-02-26T22:45:12.048Z,1.60
2019-02-26T22:47:40.564Z,1.30
2019-02-26T22:50:14.349Z,1.20
2019-02-26T22:52:42.813Z,1.30
2019-02-26T22:55:16.002Z,1.17
2019-02-26T22:57:43.640Z,1.22
2019-02-26T23:00:25.601Z,1.27
2019-02-26T23:02:53.997Z,0.98
2019-02-26T23:05:25.427Z,1.17
2019-02-26T23:07:52.788Z,0.80
2019-02-26T23:10:24.547Z,1.00
2019-02-26T23:12:50.980Z,0.98
2019-02-26T23:15:19.460Z,1.40
2019-02-26T23:17:47.936Z,1.32
2019-02-26T23:20:16.716Z,0.85
2019-02-26T23:22:45.112Z,0.85
2019-02-26T23:25:13.893Z,1.00
2019-02-26T23:27:42.561Z,1.30
2019-02-26T23:30:12.075Z,1.10
2019-02-26T23:32:40.484Z,1.10
2019-02-26T23:35:12.936Z,1.17
2019-02-26T23:37:41.333Z,1.00
2019-02-26T23:40:11.977Z,1.20
2019-02-26T23:42:40.381Z,0.93
2019-02-26T23:45:11.346Z,1.10
2019-02-26T23:47:39.468Z,1.30
2019-02-26T23:50:11.732Z,1.30
2019-02-26T23:52:40.124Z,1.32
2019-02-26T23:55:13.425Z,1.20
2019-02-26T23:57:41.440Z,1.02
