createdAt,value
2023-01-11T00:00:30.042Z,55.57
2023-01-11T00:02:32.487Z,55.38
2023-01-11T00:04:33.878Z,55.65
2023-01-11T00:06:35.244Z,55.14
2023-01-11T00:08:36.646Z,55.63
2023-01-11T00:10:37.980Z,55.49
2023-01-11T00:12:39.318Z,56.23
2023-01-11T00:14:40.663Z,56.38
2023-01-11T00:16:42.006Z,56.08
2023-01-11T00:18:43.455Z,56.37
2023-01-11T00:20:44.803Z,57.05
2023-01-11T00:22:46.139Z,57.25
2023-01-11T00:24:47.475Z,56.34
2023-01-11T00:26:48.855Z,56.58
2023-01-11T00:28:50.282Z,56.90
2023-01-11T00:30:51.596Z,57.04
2023-01-11T00:32:52.976Z,56.85
2023-01-11T00:34:54.417Z,56.99
2023-01-11T00:36:55.817Z,57.77
2023-01-11T00:38:57.164Z,56.24
2023-01-11T00:41:18.446Z,54.97
2023-01-11T00:43:38.355Z,55.26
2023-01-11T00:45:58.282Z,55.35
2023-01-11T00:48:04.902Z,55.57
2023-01-11T00:50:06.280Z,55.80
2023-01-11T00:52:09.272Z,55.96
2023-01-11T00:54:10.780Z,56.03
2023-01-11T00:56:12.120Z,56.36
2023-01-11T00:58:13.409Z,56.36
2023-01-11T01:00:14.815Z,56.35
2023-01-11T01:02:16.164Z,56.66
2023-01-11T01:04:17.526Z,56.09
2023-01-11T01:06:18.907Z,56.06
2023-01-11T01:08:20.305Z,55.42
2023-01-11T01:10:21.641Z,56.23
2023-01-11T01:12:41.513Z,56.16
2023-01-11T01:14:44.814Z,56.17
2023-01-11T01:16:47.306Z,55.75
2023-01-11T01:18:48.702Z,55.77
2023-01-11T01:20:49.992Z,55.66
2023-01-11T01:22:51.327Z,55.65
2023-01-11T01:24:52.693Z,55.89
2023-01-11T01:26:54.036Z,56.04
2023-01-11T01:28:55.393Z,55.85
2023-01-11T01:30:56.755Z,56.22
2023-01-11T01:32:58.085Z,56.04
2023-01-11T01:34:59.437Z,55.99
2023-01-11T01:37:00.788Z,56.24
2023-01-11T01:39:02.203Z,55.97
2023-01-11T01:41:03.538Z,56.12
2023-01-11T01:43:04.870Z,55.34
2023-01-11T01:45:07.001Z,56.06
2023-01-11T01:47:08.335Z,56.51
2023-01-11T01:49:09.681Z,56.32
2023-01-11T01:51:10.997Z,56.28
2023-01-11T01:53:12.305Z,56.28
2023-01-11T01:55:13.702Z,56.96
2023-01-11T01:57:15.010Z,56.76
2023-01-11T01:59:16.345Z,56.70
2023-01-11T02:01:36.598Z,57.17
2023-01-11T02:03:37.927Z,57.27
2023-01-11T02:05:39.267Z,57.23
2023-01-11T02:07:40.769Z,57.56
2023-01-11T02:09:42.100Z,57.57
2023-01-11T02:11:43.466Z,57.41
2023-01-11T02:13:46.202Z,57.55
2023-01-11T02:16:07.557Z,57.57
2023-01-11T02:18:09.140Z,57.48
2023-01-11T02:20:10.492Z,57.02
2023-01-11T02:22:13.034Z,56.86
2023-01-11T02:24:14.321Z,57.10
2023-01-11T02:26:15.610Z,57.55
2023-01-11T02:28:16.946Z,57.52
2023-01-11T02:30:18.248Z,57.32
2023-01-11T02:32:19.978Z,57.05
2023-01-11T02:34:21.336Z,57.56
2023-01-11T02:36:22.635Z,57.70
2023-01-11T02:38:23.970Z,57.78
2023-01-11T02:40:25.266Z,57.79
2023-01-11T02:42:45.380Z,57.91
2023-01-11T02:45:01.879Z,57.22
2023-01-11T02:47:03.238Z,57.57
2023-01-11T02:49:04.710Z,57.89
2023-01-11T02:51:06.071Z,58.75
2023-01-11T02:53:07.378Z,58.77
2023-01-11T02:55:08.744Z,58.93
2023-01-11T02:57:10.078Z,58.47
2023-01-11T02:59:11.407Z,59.17
2023-01-11T03:01:12.741Z,58.90
2023-01-11T03:03:14.137Z,59.20
2023-01-11T03:05:15.520Z,59.29
2023-01-11T03:07:16.817Z,59.33
2023-01-11T03:09:18.116Z,59.46
2023-01-11T03:11:45.404Z,59.03
2023-01-11T03:13:46.806Z,59.29
2023-01-11T03:15:48.170Z,59.92
2023-01-11T03:17:49.548Z,59.69
2023-01-11T03:19:50.932Z,59.86
2023-01-11T03:21:52.230Z,59.43
2023-01-11T03:23:53.569Z,60.24
2023-01-11T03:25:54.867Z,60.04
2023-01-11T03:27:56.198Z,60.20
2023-01-11T03:29:57.573Z,59.72
2023-01-11T03:31:58.902Z,59.87
2023-01-11T03:34:00.201Z,60.01
2023-01-11T03:36:01.549Z,60.02
2023-01-11T03:38:02.918Z,60.27
2023-01-11T03:40:04.336Z,59.77
2023-01-11T03:42:05.648Z,52.42
2023-01-11T03:44:07.019Z,47.24
2023-01-11T03:46:08.418Z,44.69
2023-01-11T03:48:09.748Z,43.22
2023-01-11T03:50:11.228Z,42.52
2023-01-11T03:52:12.761Z,49.71
2023-01-11T03:54:14.068Z,47.22
2023-01-11T03:56:15.379Z,46.36
2023-01-11T03:58:16.723Z,46.84
2023-01-11T04:00:18.043Z,46.95
2023-01-11T04:02:19.388Z,47.00
2023-01-11T04:04:20.762Z,47.40
2023-01-11T04:06:22.127Z,47.89
2023-01-11T04:08:23.491Z,47.50
2023-01-11T04:10:24.828Z,48.03
2023-01-11T04:12:26.125Z,48.14
2023-01-11T04:14:27.684Z,48.51
2023-01-11T04:16:28.985Z,49.11
2023-01-11T04:18:30.339Z,49.29
2023-01-11T04:20:31.635Z,49.23
2023-01-11T04:22:32.935Z,49.40
2023-01-11T04:24:34.231Z,49.45
2023-01-11T04:26:35.561Z,49.83
2023-01-11T04:28:36.898Z,50.10
2023-01-11T04:30:38.321Z,50.28
2023-01-11T04:32:39.651Z,49.94
2023-01-11T04:34:40.949Z,50.34
2023-01-11T04:36:42.292Z,50.09
2023-01-11T04:38:43.609Z,50.62
2023-01-11T04:40:44.900Z,50.57
2023-01-11T04:42:46.232Z,50.51
2023-01-11T04:44:48.847Z,50.63
2023-01-11T04:46:50.228Z,50.41
2023-01-11T04:48:52.365Z,50.63
2023-01-11T04:50:53.659Z,51.07
2023-01-11T04:52:54.950Z,51.06
2023-01-11T04:54:56.355Z,50.96
2023-01-11T04:56:57.652Z,50.72
2023-01-11T04:58:58.994Z,51.32
2023-01-11T05:01:00.392Z,51.15
2023-01-11T05:03:01.714Z,51.42
2023-01-11T05:05:03.013Z,51.48
2023-01-11T05:07:04.328Z,51.75
2023-01-11T05:09:05.715Z,51.39
2023-01-11T05:11:07.063Z,51.95
2023-01-11T05:13:08.361Z,51.93
2023-01-11T05:15:09.879Z,52.37
2023-01-11T05:17:11.182Z,52.21
2023-01-11T05:19:12.481Z,52.78
2023-01-11T05:21:13.786Z,52.80
2023-01-11T05:23:15.098Z,52.88
2023-01-11T05:25:16.436Z,52.89
2023-01-11T05:27:17.734Z,52.91
2023-01-11T05:29:21.140Z,53.00
2023-01-11T05:31:22.524Z,52.90
2023-01-11T05:33:23.862Z,53.35
2023-01-11T05:35:25.194Z,53.38
2023-01-11T05:37:26.629Z,52.89
2023-01-11T05:39:28.024Z,52.94
2023-01-11T05:41:29.360Z,53.03
2023-01-11T05:43:30.657Z,53.15
2023-01-11T05:45:32.964Z,52.96
2023-01-11T05:47:34.346Z,52.99
2023-01-11T05:49:35.676Z,52.64
2023-01-11T05:51:38.268Z,52.31
2023-01-11T05:53:39.604Z,52.37
2023-01-11T05:55:41.104Z,52.21
2023-01-11T05:57:42.447Z,52.25
2023-01-11T05:59:44.226Z,52.36
2023-01-11T06:01:45.607Z,52.18
2023-01-11T06:03:46.972Z,52.31
2023-01-11T06:05:48.303Z,51.97
2023-01-11T06:07:49.587Z,52.09
2023-01-11T06:09:50.919Z,51.83
2023-01-11T06:11:52.262Z,51.81
2023-01-11T06:13:53.618Z,51.76
2023-01-11T06:15:54.950Z,52.21
2023-01-11T06:17:56.632Z,51.78
2023-01-11T06:19:57.926Z,51.85
2023-01-11T06:21:59.278Z,51.79
2023-01-11T06:24:00.702Z,51.81
2023-01-11T06:26:02.303Z,52.07
2023-01-11T06:28:03.612Z,51.81
2023-01-11T06:30:04.959Z,51.97
2023-01-11T06:32:06.281Z,51.80
2023-01-11T06:34:07.631Z,51.81
2023-01-11T06:36:11.671Z,52.03
2023-01-11T06:38:12.974Z,51.89
2023-01-11T06:40:14.355Z,52.03
2023-01-11T06:42:15.731Z,52.27
2023-01-11T06:44:17.179Z,52.58
2023-01-11T06:46:19.246Z,52.22
2023-01-11T06:48:20.676Z,52.24
2023-01-11T06:50:22.003Z,52.32
2023-01-11T06:52:23.314Z,52.30
2023-01-11T06:54:25.650Z,52.79
2023-01-11T06:56:26.958Z,52.66
2023-01-11T06:58:28.297Z,52.84
2023-01-11T07:00:29.778Z,52.73
2023-01-11T07:02:31.306Z,53.08
2023-01-11T07:04:32.602Z,52.68
2023-01-11T07:06:33.897Z,53.04
2023-01-11T07:08:35.235Z,52.74
2023-01-11T07:10:36.588Z,52.74
2023-01-11T07:12:37.882Z,52.56
2023-01-11T07:14:39.217Z,53.14
2023-01-11T07:16:40.507Z,52.84
2023-01-11T07:18:41.801Z,52.79
2023-01-11T07:20:43.122Z,52.75
2023-01-11T07:22:44.454Z,52.47
2023-01-11T07:24:48.314Z,52.56
2023-01-11T07:26:49.786Z,52.74
2023-01-11T07:28:51.092Z,52.21
2023-01-11T07:30:58.724Z,52.15
2023-01-11T07:33:00.590Z,52.42
2023-01-11T07:35:01.901Z,52.05
2023-01-11T07:37:03.257Z,52.01
2023-01-11T07:39:04.545Z,51.91
2023-01-11T07:41:25.795Z,51.71
2023-01-11T07:43:27.142Z,51.68
2023-01-11T07:45:34.402Z,51.70
2023-01-11T07:47:42.287Z,51.66
2023-01-11T07:49:43.587Z,51.94
2023-01-11T07:51:44.883Z,51.60
2023-01-11T07:53:46.246Z,51.73
2023-01-11T07:55:47.599Z,51.58
2023-01-11T07:57:48.905Z,51.45
2023-01-11T07:59:50.266Z,51.76
2023-01-11T08:01:51.614Z,51.87
2023-01-11T08:03:53.051Z,51.70
2023-01-11T08:05:54.553Z,51.90
2023-01-11T08:07:55.846Z,51.68
2023-01-11T08:09:57.146Z,51.65
2023-01-11T08:12:16.976Z,51.70
2023-01-11T08:14:36.674Z,51.71
2023-01-11T08:16:37.970Z,52.03
2023-01-11T08:18:39.317Z,52.06
2023-01-11T08:20:40.696Z,51.81
2023-01-11T08:22:42.088Z,52.11
2023-01-11T08:24:43.607Z,52.31
2023-01-11T08:26:45.403Z,52.11
2023-01-11T08:28:46.720Z,52.22
2023-01-11T08:30:48.025Z,52.19
2023-01-11T08:32:49.497Z,52.23
2023-01-11T08:34:50.865Z,52.09
2023-01-11T08:36:52.206Z,52.20
2023-01-11T08:38:53.519Z,52.26
2023-01-11T08:40:54.845Z,52.50
2023-01-11T08:42:56.730Z,52.40
2023-01-11T08:44:58.054Z,52.15
2023-01-11T08:47:02.138Z,52.50
2023-01-11T08:49:03.477Z,52.65
2023-01-11T08:51:06.001Z,52.16
2023-01-11T08:53:07.357Z,52.43
2023-01-11T08:55:08.731Z,52.31
2023-01-11T08:57:10.065Z,52.15
2023-01-11T08:59:11.623Z,51.94
2023-01-11T09:01:12.988Z,52.00
2023-01-11T09:03:15.103Z,51.82
2023-01-11T09:05:18.279Z,51.77
2023-01-11T09:07:23.243Z,51.71
2023-01-11T09:09:24.617Z,51.63
2023-01-11T09:11:44.614Z,51.76
2023-01-11T09:13:45.929Z,51.80
2023-01-11T09:15:47.882Z,51.65
2023-01-11T09:17:49.243Z,51.46
2023-01-11T09:19:50.710Z,51.44
2023-01-11T09:21:52.199Z,51.39
2023-01-11T09:23:53.499Z,51.72
2023-01-11T09:25:54.957Z,51.57
2023-01-11T09:27:56.284Z,51.52
2023-01-11T09:29:57.658Z,51.72
2023-01-11T09:31:59.077Z,51.51
2023-01-11T09:34:00.375Z,51.88
2023-01-11T09:36:02.948Z,51.60
2023-01-11T09:38:04.339Z,51.57
2023-01-11T09:40:05.636Z,51.89
2023-01-11T09:42:07.447Z,51.93
2023-01-11T09:44:12.045Z,51.80
2023-01-11T09:46:13.377Z,52.05
2023-01-11T09:48:17.430Z,51.68
2023-01-11T09:50:19.777Z,51.78
2023-01-11T09:52:21.085Z,51.86
2023-01-11T09:54:22.442Z,51.84
2023-01-11T09:56:25.319Z,51.76
2023-01-11T09:58:28.708Z,52.13
2023-01-11T10:00:30.107Z,52.10
2023-01-11T10:02:31.603Z,51.79
2023-01-11T10:04:33.764Z,51.85
2023-01-11T10:06:35.094Z,51.87
2023-01-11T10:18:28.616Z,52.19
2023-01-11T10:18:30.322Z,52.13
2023-01-11T10:20:35.340Z,52.14
2023-01-11T10:22:39.692Z,51.75
2023-01-11T10:24:42.236Z,51.73
2023-01-11T10:26:43.999Z,51.89
2023-01-11T10:28:54.435Z,51.72
2023-01-11T10:31:08.432Z,51.99
2023-01-11T10:33:09.807Z,52.10
2023-01-11T10:35:24.410Z,51.73
2023-01-11T10:37:25.706Z,51.93
2023-01-11T10:39:45.591Z,51.93
2023-01-11T10:41:52.534Z,51.84
2023-01-11T10:43:53.919Z,51.58
2023-01-11T10:45:55.419Z,51.92
2023-01-11T10:47:56.776Z,51.62
2023-01-11T10:49:58.094Z,51.80
2023-01-11T10:51:59.419Z,51.49
2023-01-11T10:54:00.900Z,51.62
2023-01-11T10:56:02.369Z,51.85
2023-01-11T10:58:03.903Z,51.75
2023-01-11T11:00:05.379Z,51.73
2023-01-11T11:02:06.786Z,51.50
2023-01-11T11:04:08.118Z,51.68
2023-01-11T11:06:09.452Z,52.06
2023-01-11T11:08:13.237Z,51.44
2023-01-11T11:10:15.160Z,51.67
2023-01-11T11:12:16.454Z,51.62
2023-01-11T11:14:18.763Z,51.60
2023-01-11T11:16:20.097Z,51.26
2023-01-11T11:18:21.430Z,51.56
2023-01-11T11:20:22.759Z,51.56
2023-01-11T11:22:24.054Z,51.61
2023-01-11T11:24:27.810Z,51.77
2023-01-11T11:26:29.226Z,51.49
2023-01-11T11:28:30.579Z,51.68
2023-01-11T11:30:31.917Z,51.79
2023-01-11T11:32:35.597Z,51.44
2023-01-11T11:34:39.042Z,51.77
2023-01-11T11:36:40.344Z,51.62
2023-01-11T11:38:41.665Z,51.90
2023-01-11T11:40:43.006Z,51.59
2023-01-11T11:42:44.308Z,51.68
2023-01-11T11:44:45.616Z,51.83
2023-01-11T11:46:46.952Z,51.59
2023-01-11T11:48:48.283Z,52.06
2023-01-11T11:50:49.535Z,51.62
2023-01-11T11:52:50.828Z,51.97
2023-01-11T11:54:53.310Z,51.85
2023-01-11T11:56:54.611Z,51.76
2023-01-11T11:58:56.928Z,51.61
2023-01-11T12:00:58.266Z,51.60
2023-01-11T12:02:59.607Z,51.48
2023-01-11T12:05:00.938Z,51.50
2023-01-11T12:07:02.261Z,51.47
2023-01-11T12:09:06.679Z,51.54
2023-01-11T12:11:08.127Z,51.64
2023-01-11T12:13:09.458Z,51.51
2023-01-11T12:15:10.809Z,51.81
2023-01-11T12:17:12.135Z,51.50
2023-01-11T12:19:13.431Z,51.51
2023-01-11T12:21:14.890Z,51.48
2023-01-11T12:23:17.004Z,51.48
2023-01-11T12:25:18.307Z,51.64
2023-01-11T12:27:19.670Z,51.51
2023-01-11T12:29:21.047Z,51.96
2023-01-11T12:31:22.390Z,51.62
2023-01-11T12:33:23.730Z,51.96
2023-01-11T12:35:25.037Z,51.72
2023-01-11T12:37:26.446Z,51.60
2023-01-11T12:39:27.789Z,51.39
2023-01-11T12:41:44.451Z,51.74
2023-01-11T12:43:45.831Z,51.70
2023-01-11T12:45:47.247Z,51.81
2023-01-11T12:47:48.857Z,51.63
2023-01-11T12:49:50.156Z,51.62
2023-01-11T12:51:51.494Z,51.51
2023-01-11T12:53:52.831Z,51.39
2023-01-11T12:55:54.123Z,51.76
2023-01-11T12:58:14.110Z,51.71
2023-01-11T13:00:15.917Z,51.49
2023-01-11T13:02:17.275Z,51.74
2023-01-11T13:04:19.900Z,51.37
2023-01-11T13:06:21.242Z,51.54
2023-01-11T13:08:22.609Z,51.32
2023-01-11T13:10:23.937Z,51.59
2023-01-11T13:12:25.259Z,51.33
2023-01-11T13:14:26.555Z,51.37
2023-01-11T13:16:27.889Z,51.53
2023-01-11T13:18:29.325Z,51.61
2023-01-11T13:20:30.914Z,51.61
2023-01-11T13:22:33.526Z,51.41
2023-01-11T13:24:34.863Z,51.44
2023-01-11T13:26:36.274Z,51.30
2023-01-11T13:28:37.736Z,51.33
2023-01-11T13:30:39.103Z,51.46
2023-01-11T13:32:40.500Z,51.46
2023-01-11T13:34:41.807Z,51.38
2023-01-11T13:36:43.120Z,51.36
2023-01-11T13:38:44.462Z,51.62
2023-01-11T13:40:45.848Z,51.37
2023-01-11T13:42:47.143Z,51.66
2023-01-11T13:44:48.483Z,51.44
2023-01-11T13:46:50.013Z,51.33
2023-01-11T13:48:51.306Z,51.47
2023-01-11T13:50:52.633Z,51.44
2023-01-11T13:52:53.924Z,51.30
2023-01-11T13:54:55.307Z,51.53
2023-01-11T13:56:56.665Z,51.62
2023-01-11T13:58:58.026Z,51.96
2023-01-11T14:00:59.368Z,52.04
2023-01-11T14:03:01.418Z,52.13
2023-01-11T14:05:02.759Z,52.05
2023-01-11T14:07:04.055Z,52.43
2023-01-11T14:09:05.388Z,52.22
2023-01-11T14:11:06.687Z,52.65
2023-01-11T14:13:07.982Z,52.28
2023-01-11T14:15:09.276Z,52.19
2023-01-11T14:17:10.568Z,47.41
2023-01-11T14:19:11.934Z,49.83
2023-01-11T14:21:13.257Z,49.74
2023-01-11T14:23:14.610Z,49.11
2023-01-11T14:25:15.941Z,49.17
2023-01-11T14:27:17.262Z,49.22
2023-01-11T14:29:18.724Z,49.95
2023-01-11T14:31:20.068Z,49.98
2023-01-11T14:33:21.391Z,50.13
2023-01-11T14:35:22.740Z,50.31
2023-01-11T14:37:24.074Z,50.08
2023-01-11T14:39:25.429Z,50.49
2023-01-11T14:41:26.755Z,50.40
2023-01-11T14:43:28.051Z,50.58
2023-01-11T14:45:29.490Z,50.46
2023-01-11T14:47:30.798Z,50.34
2023-01-11T14:49:32.131Z,50.35
2023-01-11T14:51:33.967Z,50.37
2023-01-11T14:53:35.346Z,51.20
2023-01-11T14:55:37.444Z,51.26
2023-01-11T14:57:39.775Z,51.58
2023-01-11T14:59:41.088Z,52.38
2023-01-11T15:01:42.432Z,52.17
2023-01-11T15:03:46.832Z,52.54
2023-01-11T15:05:48.154Z,52.84
2023-01-11T15:07:49.451Z,52.92
2023-01-11T15:09:56.708Z,52.69
2023-01-11T15:11:58.106Z,53.35
2023-01-11T15:13:59.410Z,52.73
2023-01-11T15:16:19.148Z,52.85
2023-01-11T15:18:20.477Z,53.13
2023-01-11T15:20:21.812Z,53.22
2023-01-11T15:22:23.115Z,53.34
2023-01-11T15:24:24.520Z,53.57
2023-01-11T15:26:25.857Z,53.14
2023-01-11T15:28:27.202Z,53.40
2023-01-11T15:30:28.768Z,53.72
2023-01-11T15:32:30.107Z,53.69
2023-01-11T15:34:31.441Z,54.36
2023-01-11T15:36:32.736Z,54.08
2023-01-11T15:38:34.041Z,54.18
2023-01-11T15:40:35.459Z,54.47
2023-01-11T15:42:39.604Z,54.73
2023-01-11T15:44:40.908Z,54.36
2023-01-11T15:46:54.798Z,54.42
2023-01-11T15:48:56.152Z,54.33
2023-01-11T15:50:57.466Z,54.30
2023-01-11T15:52:58.832Z,54.50
2023-01-11T15:55:00.148Z,54.08
2023-01-11T15:57:04.467Z,53.56
2023-01-11T15:59:05.775Z,53.24
2023-01-11T16:01:07.180Z,53.33
2023-01-11T16:03:08.535Z,53.04
2023-01-11T16:05:09.851Z,53.20
2023-01-11T16:07:11.143Z,53.13
2023-01-11T16:09:12.451Z,53.32
2023-01-11T16:11:13.791Z,53.27
2023-01-11T16:13:15.287Z,53.01
2023-01-11T16:15:16.728Z,52.90
2023-01-11T16:17:18.038Z,53.40
2023-01-11T16:19:22.634Z,53.23
2023-01-11T16:21:23.924Z,53.59
2023-01-11T16:23:25.230Z,53.19
2023-01-11T16:25:26.609Z,53.29
2023-01-11T16:27:27.983Z,53.52
2023-01-11T16:29:29.779Z,53.55
2023-01-11T16:31:31.118Z,53.21
2023-01-11T16:33:35.165Z,53.36
2023-01-11T16:35:36.460Z,53.67
2023-01-11T16:37:40.414Z,53.89
2023-01-11T16:39:44.390Z,53.71
2023-01-11T16:41:48.416Z,53.57
2023-01-11T16:43:52.479Z,54.05
2023-01-11T16:45:56.713Z,53.64
2023-01-11T16:47:58.064Z,54.26
2023-01-11T16:49:59.402Z,54.36
2023-01-11T16:52:00.759Z,54.50
2023-01-11T16:54:02.789Z,54.64
2023-01-11T16:56:06.930Z,54.02
2023-01-11T16:58:08.292Z,54.56
2023-01-11T17:00:09.586Z,55.94
2023-01-11T17:02:13.935Z,55.47
2023-01-11T17:04:19.252Z,52.94
2023-01-11T17:06:20.781Z,53.82
2023-01-11T17:08:22.109Z,53.54
2023-01-11T17:10:23.519Z,53.97
2023-01-11T17:12:27.847Z,53.99
2023-01-11T17:14:29.177Z,54.32
2023-01-11T17:16:30.599Z,53.34
2023-01-11T17:18:31.983Z,53.73
2023-01-11T17:20:33.459Z,52.72
2023-01-11T17:22:34.762Z,52.85
2023-01-11T17:24:36.122Z,52.92
2023-01-11T17:26:40.507Z,53.55
2023-01-11T17:28:41.850Z,53.22
2023-01-11T17:30:43.209Z,53.29
2023-01-11T17:32:44.603Z,53.41
2023-01-11T17:34:45.898Z,52.85
2023-01-11T17:36:47.323Z,52.68
2023-01-11T17:38:48.623Z,52.55
2023-01-11T17:40:50.038Z,52.18
2023-01-11T17:43:10.001Z,52.35
2023-01-11T17:45:14.340Z,52.75
2023-01-11T17:47:15.646Z,52.58
2023-01-11T17:49:17.025Z,52.83
2023-01-11T17:51:20.366Z,52.89
2023-01-11T17:53:26.798Z,52.90
2023-01-11T17:55:28.482Z,52.94
2023-01-11T17:57:29.853Z,53.05
2023-01-11T17:59:31.396Z,53.40
2023-01-11T18:01:32.754Z,53.33
2023-01-11T18:03:34.092Z,53.50
2023-01-11T18:05:35.387Z,53.65
2023-01-11T18:07:39.705Z,53.99
2023-01-11T18:09:41.023Z,53.92
2023-01-11T18:11:42.331Z,53.77
2023-01-11T18:13:43.646Z,53.69
2023-01-11T18:15:48.125Z,53.77
2023-01-11T18:17:53.168Z,53.41
2023-01-11T18:19:54.526Z,53.65
2023-01-11T18:22:01.730Z,53.03
2023-01-11T18:24:03.034Z,53.61
2023-01-11T18:26:04.382Z,53.89
2023-01-11T18:28:08.593Z,53.29
2023-01-11T18:30:11.399Z,53.36
2023-01-11T18:32:15.629Z,54.19
2023-01-11T18:34:16.964Z,54.00
2023-01-11T18:36:33.286Z,54.13
2023-01-11T18:38:40.612Z,54.54
2023-01-11T18:40:41.933Z,54.31
2023-01-11T18:44:49.417Z,53.75
2023-01-11T18:46:51.676Z,53.52
2023-01-11T18:48:53.023Z,53.48
2023-01-11T18:50:55.773Z,54.13
2023-01-11T18:52:57.805Z,53.28
2023-01-11T18:54:59.247Z,52.50
2023-01-11T18:57:00.590Z,52.35
2023-01-11T18:59:01.936Z,52.10
2023-01-11T19:01:05.547Z,52.38
2023-01-11T19:03:07.215Z,52.08
2023-01-11T19:05:08.512Z,52.36
2023-01-11T19:07:09.816Z,52.74
2023-01-11T19:09:11.168Z,52.81
2023-01-11T19:11:13.930Z,53.18
2023-01-11T19:13:24.229Z,53.11
2023-01-11T19:15:25.593Z,52.99
2023-01-11T19:17:29.654Z,53.31
2023-01-11T19:19:31.126Z,53.34
2023-01-11T19:21:32.457Z,53.15
2023-01-11T19:23:36.751Z,53.03
2023-01-11T19:25:38.117Z,53.34
2023-01-11T19:27:42.482Z,53.02
2023-01-11T19:29:46.708Z,52.63
2023-01-11T19:31:51.985Z,52.99
2023-01-11T19:33:53.279Z,52.08
2023-01-11T19:35:54.579Z,51.94
2023-01-11T19:37:55.908Z,52.45
2023-01-11T19:40:00.285Z,52.59
2023-01-11T19:42:04.720Z,52.08
2023-01-11T19:44:06.011Z,52.21
2023-01-11T19:46:11.418Z,52.32
2023-01-11T19:48:12.930Z,52.61
2023-01-11T19:50:14.479Z,52.42
2023-01-11T19:52:19.266Z,52.53
2023-01-11T19:54:24.448Z,52.38
2023-01-11T19:56:25.746Z,51.97
2023-01-11T19:58:27.066Z,51.92
2023-01-11T20:00:31.891Z,52.14
2023-01-11T20:02:33.208Z,52.63
2023-01-11T20:04:34.571Z,52.45
2023-01-11T20:06:35.948Z,52.43
2023-01-11T20:08:44.127Z,52.28
2023-01-11T20:10:46.456Z,53.17
2023-01-11T20:12:47.946Z,53.33
2023-01-11T20:14:49.294Z,53.18
2023-01-11T20:16:50.624Z,53.13
2023-01-11T20:18:52.249Z,53.33
2023-01-11T20:20:53.593Z,52.83
2023-01-11T20:22:54.927Z,52.97
2023-01-11T20:24:56.248Z,52.98
2023-01-11T20:26:57.661Z,53.33
2023-01-11T20:28:59.034Z,53.55
2023-01-11T20:31:02.214Z,53.87
2023-01-11T20:33:03.841Z,53.53
2023-01-11T20:35:05.186Z,54.03
2023-01-11T20:37:06.536Z,53.90
2023-01-11T20:39:09.336Z,53.87
2023-01-11T20:41:10.643Z,54.12
2023-01-11T20:43:11.965Z,53.77
2023-01-11T20:45:13.284Z,54.23
2023-01-11T20:47:14.618Z,54.32
2023-01-11T20:49:15.972Z,53.83
2023-01-11T20:51:17.281Z,54.27
2023-01-11T20:53:18.657Z,54.66
2023-01-11T20:55:22.928Z,54.20
2023-01-11T20:57:24.274Z,53.84
2023-01-11T20:59:25.578Z,52.97
2023-01-11T21:01:26.964Z,52.79
2023-01-11T21:03:28.297Z,52.99
2023-01-11T21:05:29.631Z,52.95
2023-01-11T21:07:30.992Z,52.42
2023-01-11T21:09:32.403Z,52.05
2023-01-11T21:11:33.722Z,52.06
2023-01-11T21:13:35.063Z,52.21
2023-01-11T21:15:36.351Z,52.58
2023-01-11T21:17:37.872Z,52.47
2023-01-11T21:19:39.210Z,52.62
2023-01-11T21:21:40.509Z,52.87
2023-01-11T21:23:41.810Z,52.77
2023-01-11T21:25:43.122Z,52.98
2023-01-11T21:27:44.417Z,53.05
2023-01-11T21:29:45.781Z,53.16
2023-01-11T21:31:47.228Z,54.03
2023-01-11T21:33:48.875Z,53.70
2023-01-11T21:35:50.205Z,48.96
2023-01-11T21:37:51.496Z,48.26
2023-01-11T21:39:52.968Z,49.07
2023-01-11T21:42:00.149Z,48.48
2023-01-11T21:44:05.093Z,49.95
2023-01-11T21:46:06.426Z,49.56
2023-01-11T21:48:07.731Z,49.70
2023-01-11T21:50:09.081Z,49.18
2023-01-11T21:52:10.624Z,49.27
2023-01-11T21:54:11.924Z,50.33
2023-01-11T21:56:13.236Z,49.63
2023-01-11T21:58:14.540Z,50.30
2023-01-11T22:00:17.104Z,50.66
2023-01-11T22:02:18.431Z,51.04
2023-01-11T22:04:19.779Z,50.69
2023-01-11T22:06:24.051Z,50.65
2023-01-11T22:08:25.587Z,50.81
2023-01-11T22:10:27.063Z,50.81
2023-01-11T22:12:28.407Z,50.83
2023-01-11T22:14:30.566Z,50.96
2023-01-11T22:16:31.903Z,50.77
2023-01-11T22:18:33.254Z,50.69
2023-01-11T22:20:34.572Z,50.39
2023-01-11T22:22:35.922Z,50.83
2023-01-11T22:24:37.252Z,51.06
2023-01-11T22:26:39.349Z,48.12
2023-01-11T22:28:59.257Z,47.48
2023-01-11T22:31:00.596Z,48.82
2023-01-11T22:33:02.218Z,49.59
2023-01-11T22:35:03.510Z,48.94
2023-01-11T22:37:04.851Z,48.68
2023-01-11T22:39:06.246Z,48.87
2023-01-11T22:41:07.555Z,49.59
2023-01-11T22:43:09.325Z,49.98
2023-01-11T22:45:10.623Z,50.28
2023-01-11T22:47:12.039Z,50.75
2023-01-11T22:49:13.405Z,51.09
2023-01-11T22:51:14.699Z,51.17
2023-01-11T22:53:16.026Z,51.50
2023-01-11T22:55:17.337Z,51.61
2023-01-11T22:57:18.663Z,52.26
2023-01-11T22:59:20.002Z,52.49
2023-01-11T23:01:21.401Z,52.72
2023-01-11T23:03:22.766Z,52.82
2023-01-11T23:05:24.156Z,52.71
2023-01-11T23:07:25.482Z,52.96
2023-01-11T23:09:27.286Z,53.15
2023-01-11T23:11:47.505Z,53.03
2023-01-11T23:14:02.001Z,53.42
2023-01-11T23:16:03.328Z,53.33
2023-01-11T23:18:04.789Z,53.65
2023-01-11T23:20:06.083Z,53.85
2023-01-11T23:22:07.425Z,53.54
2023-01-11T23:24:08.738Z,54.27
2023-01-11T23:26:11.808Z,54.01
2023-01-11T23:28:13.103Z,54.41
2023-01-11T23:30:14.406Z,54.12
2023-01-11T23:32:15.712Z,54.26
2023-01-11T23:34:17.006Z,54.17
2023-01-11T23:36:21.584Z,54.13
2023-01-11T23:38:22.920Z,54.46
2023-01-11T23:40:24.237Z,54.67
2023-01-11T23:42:28.498Z,54.49
2023-01-11T23:44:29.817Z,55.04
2023-01-11T23:46:49.892Z,54.61
2023-01-11T23:48:51.183Z,55.32
2023-01-11T23:50:52.489Z,55.41
2023-01-11T23:52:53.800Z,55.22
2023-01-11T23:54:55.102Z,55.71
2023-01-11T23:56:56.446Z,55.97
2023-01-11T23:58:57.727Z,55.54
