createdAt,value
2023-02-14T00:01:13.171Z,26.30
2023-02-14T00:03:39.985Z,25.38
2023-02-14T00:06:14.093Z,26.15
2023-02-14T00:08:44.253Z,24.58
2023-02-14T00:11:12.120Z,27.52
2023-02-14T00:13:38.698Z,28.15
2023-02-14T00:16:05.326Z,27.45
2023-02-14T00:18:50.350Z,24.85
2023-02-14T00:21:16.874Z,26.83
2023-02-14T00:23:43.351Z,21.73
2023-02-14T00:26:15.005Z,21.85
2023-02-14T00:28:41.980Z,23.65
2023-02-14T00:31:08.709Z,22.73
2023-02-14T00:33:35.476Z,22.27
2023-02-14T00:36:07.180Z,24.83
2023-02-14T00:41:00.868Z,24.55
2023-02-14T00:43:28.666Z,25.77
2023-02-14T00:45:55.178Z,21.10
2023-02-14T00:48:21.745Z,22.25
2023-02-14T00:50:48.381Z,22.42
2023-02-14T00:53:14.924Z,24.92
2023-02-14T00:55:41.387Z,21.58
2023-02-14T00:58:07.886Z,20.63
2023-02-14T01:00:36.950Z,21.35
2023-02-14T01:03:03.494Z,21.27
2023-02-14T01:05:32.676Z,24.38
2023-02-14T01:07:59.160Z,20.60
2023-02-14T01:10:25.676Z,21.67
2023-02-14T01:12:52.118Z,22.98
2023-02-14T01:15:18.642Z,23.02
2023-02-14T01:17:45.299Z,25.83
2023-02-14T01:20:11.955Z,22.00
2023-02-14T01:22:38.802Z,21.23
2023-02-14T01:25:05.567Z,21.00
2023-02-14T01:27:34.671Z,24.00
2023-02-14T01:30:01.253Z,22.20
2023-02-14T01:32:31.284Z,20.52
2023-02-14T01:34:57.919Z,25.92
2023-02-14T01:37:24.457Z,23.08
2023-02-14T01:39:50.927Z,22.05
2023-02-14T01:42:17.670Z,19.95
2023-02-14T01:44:50.226Z,22.67
2023-02-14T01:47:18.161Z,21.88
2023-02-14T01:49:49.670Z,24.73
2023-02-14T01:52:31.110Z,19.65
2023-02-14T01:55:06.438Z,24.88
2023-02-14T01:57:42.823Z,73.80
2023-02-14T02:00:28.751Z,51.15
2023-02-14T02:02:58.789Z,33.25
2023-02-14T02:05:28.852Z,36.53
2023-02-14T02:07:58.862Z,79.55
2023-02-14T02:10:25.464Z,69.43
2023-02-14T02:12:53.629Z,132.82
2023-02-14T02:15:25.468Z,114.50
2023-02-14T02:18:18.908Z,405.60
2023-02-14T02:21:00.294Z,225.68
2023-02-14T02:23:48.437Z,257.17
2023-02-14T02:26:48.305Z,163.15
2023-02-14T02:29:27.586Z,284.95
2023-02-14T02:32:19.963Z,160.23
2023-02-14T02:35:16.138Z,132.52
2023-02-14T02:38:09.432Z,56.63
2023-02-14T02:40:48.177Z,114.30
2023-02-14T02:43:46.748Z,66.28
2023-02-14T02:46:49.013Z,64.97
2023-02-14T02:49:49.512Z,80.28
2023-02-14T02:53:00.467Z,50.05
2023-02-14T02:56:14.574Z,45.88
2023-02-14T02:58:53.826Z,28.35
2023-02-14T03:01:28.297Z,23.00
2023-02-14T03:04:23.834Z,24.77
2023-02-14T03:06:51.412Z,23.83
2023-02-14T03:09:20.723Z,21.70
2023-02-14T03:11:59.616Z,22.88
2023-02-14T03:14:35.479Z,21.25
2023-02-14T03:17:19.059Z,18.63
2023-02-14T03:20:17.553Z,18.33
2023-02-14T03:23:07.267Z,20.50
2023-02-14T03:25:46.760Z,17.65
2023-02-14T03:28:17.531Z,15.02
2023-02-14T03:30:54.214Z,17.73
2023-02-14T03:33:50.616Z,17.45
2023-02-14T03:36:23.644Z,17.08
2023-02-14T03:38:59.676Z,16.65
2023-02-14T03:41:31.923Z,15.43
2023-02-14T03:44:03.248Z,18.65
2023-02-14T03:46:51.908Z,12.85
2023-02-14T03:49:26.998Z,18.27
2023-02-14T03:51:56.079Z,15.55
2023-02-14T03:54:25.918Z,15.02
2023-02-14T03:57:00.296Z,12.73
2023-02-14T03:59:28.988Z,12.02
2023-02-14T04:02:04.105Z,12.88
2023-02-14T04:04:35.892Z,14.68
2023-02-14T04:07:11.298Z,11.75
2023-02-14T04:09:38.029Z,10.77
2023-02-14T04:12:04.579Z,12.70
2023-02-14T04:14:31.060Z,13.68
2023-02-14T04:17:20.574Z,10.82
2023-02-14T04:19:47.144Z,10.40
2023-02-14T04:22:13.791Z,12.70
2023-02-14T04:24:40.319Z,14.10
2023-02-14T04:27:12.828Z,14.23
2023-02-14T04:29:44.582Z,10.40
2023-02-14T04:32:16.293Z,10.88
2023-02-14T04:34:43.496Z,10.38
2023-02-14T04:37:10.432Z,13.70
2023-02-14T04:39:38.387Z,9.40
2023-02-14T04:42:05.241Z,10.43
2023-02-14T04:44:33.911Z,9.02
2023-02-14T04:47:01.404Z,9.88
2023-02-14T04:49:31.057Z,9.13
2023-02-14T04:51:57.902Z,8.65
2023-02-14T04:54:24.451Z,9.85
2023-02-14T04:56:51.164Z,12.35
2023-02-14T04:59:17.729Z,12.90
2023-02-14T05:01:47.385Z,9.52
2023-02-14T05:04:13.898Z,11.15
2023-02-14T05:06:40.555Z,8.40
2023-02-14T05:09:07.147Z,8.55
2023-02-14T05:11:36.892Z,8.10
2023-02-14T05:14:03.413Z,8.85
2023-02-14T05:16:30.045Z,9.35
2023-02-14T05:18:56.552Z,8.63
2023-02-14T05:21:23.105Z,8.68
2023-02-14T05:23:52.219Z,8.20
2023-02-14T05:26:18.734Z,8.95
2023-02-14T05:28:45.210Z,8.32
2023-02-14T05:31:11.873Z,8.63
2023-02-14T05:33:38.396Z,7.88
2023-02-14T05:36:08.153Z,9.25
2023-02-14T05:38:37.877Z,9.25
2023-02-14T05:41:04.572Z,12.70
2023-02-14T05:43:31.394Z,8.85
2023-02-14T05:45:58.486Z,15.23
2023-02-14T05:48:25.505Z,12.48
2023-02-14T05:50:52.116Z,9.65
2023-02-14T05:53:18.763Z,12.98
2023-02-14T05:55:45.240Z,11.75
2023-02-14T05:58:12.666Z,11.07
2023-02-14T06:00:41.232Z,10.55
2023-02-14T06:03:08.301Z,11.07
2023-02-14T06:05:34.786Z,9.63
2023-02-14T06:08:01.517Z,9.00
2023-02-14T06:10:28.084Z,10.05
2023-02-14T06:12:54.986Z,11.90
2023-02-14T06:15:21.601Z,8.93
2023-02-14T06:17:55.475Z,9.68
2023-02-14T06:20:24.066Z,8.73
2023-02-14T06:22:51.613Z,8.07
2023-02-14T06:25:18.209Z,11.05
2023-02-14T06:27:44.718Z,9.20
2023-02-14T06:30:12.490Z,11.52
2023-02-14T06:32:39.595Z,8.73
2023-02-14T06:35:07.576Z,8.57
2023-02-14T06:37:34.656Z,8.68
2023-02-14T06:40:01.863Z,9.95
2023-02-14T06:42:28.318Z,8.73
2023-02-14T06:44:54.961Z,9.13
2023-02-14T06:47:21.460Z,11.80
2023-02-14T06:49:47.984Z,12.52
2023-02-14T06:52:14.559Z,12.43
2023-02-14T06:54:40.999Z,16.42
2023-02-14T06:57:07.724Z,15.50
2023-02-14T06:59:34.217Z,14.18
2023-02-14T07:02:00.833Z,11.75
2023-02-14T07:04:30.871Z,12.70
2023-02-14T07:06:58.174Z,14.23
2023-02-14T07:09:24.734Z,11.52
2023-02-14T07:11:51.218Z,12.70
2023-02-14T07:14:17.665Z,14.45
2023-02-14T07:16:44.180Z,15.02
2023-02-14T07:19:10.720Z,12.70
2023-02-14T07:21:37.207Z,13.30
2023-02-14T07:24:03.713Z,14.75
2023-02-14T07:26:30.170Z,13.93
2023-02-14T07:28:56.706Z,14.77
2023-02-14T07:31:23.545Z,16.00
2023-02-14T07:33:53.067Z,14.07
2023-02-14T07:36:19.707Z,15.85
2023-02-14T07:38:46.285Z,15.18
2023-02-14T07:41:12.730Z,18.10
2023-02-14T07:43:39.805Z,17.40
2023-02-14T07:46:06.848Z,15.93
2023-02-14T07:48:34.502Z,16.38
2023-02-14T07:51:01.727Z,14.52
2023-02-14T07:53:28.561Z,22.73
2023-02-14T07:55:55.123Z,15.82
2023-02-14T07:58:21.868Z,15.40
2023-02-14T08:00:48.603Z,17.65
2023-02-14T08:03:17.877Z,17.00
2023-02-14T08:05:44.429Z,17.02
2023-02-14T08:08:10.930Z,18.60
2023-02-14T08:10:37.428Z,17.55
2023-02-14T08:13:03.940Z,18.70
2023-02-14T08:15:53.717Z,17.45
2023-02-14T08:18:22.967Z,17.55
2023-02-14T08:20:52.387Z,17.25
2023-02-14T08:23:20.217Z,16.75
2023-02-14T08:25:49.088Z,16.00
2023-02-14T08:28:16.052Z,15.00
2023-02-14T08:30:43.488Z,17.80
2023-02-14T08:33:10.230Z,16.35
2023-02-14T08:35:37.038Z,19.33
2023-02-14T08:38:04.397Z,17.67
2023-02-14T08:40:31.451Z,16.05
2023-02-14T08:42:57.950Z,16.75
2023-02-14T08:45:24.487Z,19.08
2023-02-14T08:47:51.012Z,20.25
2023-02-14T08:50:18.847Z,14.40
2023-02-14T08:52:45.806Z,14.48
2023-02-14T08:55:13.792Z,16.80
2023-02-14T08:57:40.757Z,18.80
2023-02-14T09:00:11.200Z,18.05
2023-02-14T09:02:37.824Z,21.23
2023-02-14T09:05:04.546Z,17.02
2023-02-14T09:07:31.537Z,18.45
2023-02-14T09:10:01.485Z,19.02
2023-02-14T09:12:28.083Z,19.02
2023-02-14T09:14:54.586Z,21.33
2023-02-14T09:17:21.125Z,23.33
2023-02-14T09:19:47.551Z,20.63
2023-02-14T09:22:14.117Z,19.55
2023-02-14T09:24:41.434Z,18.30
2023-02-14T09:27:08.328Z,17.15
2023-02-14T09:29:35.290Z,19.35
2023-02-14T09:32:02.541Z,18.08
2023-02-14T09:34:32.471Z,20.08
2023-02-14T09:36:58.964Z,19.90
2023-02-14T09:39:25.605Z,25.23
2023-02-14T09:42:09.872Z,22.35
2023-02-14T09:44:51.636Z,18.98
2023-02-14T09:47:41.573Z,23.85
2023-02-14T09:50:18.252Z,18.98
2023-02-14T09:52:48.653Z,19.10
2023-02-14T09:55:17.356Z,20.40
2023-02-14T09:57:49.778Z,18.80
2023-02-14T10:00:41.114Z,18.08
2023-02-14T10:03:26.276Z,23.27
2023-02-14T10:06:06.666Z,20.40
2023-02-14T10:09:01.898Z,17.77
2023-02-14T10:11:28.635Z,21.20
2023-02-14T10:14:02.057Z,21.00
2023-02-14T10:16:33.580Z,25.98
2023-02-14T10:19:07.705Z,18.92
2023-02-14T10:21:41.805Z,18.80
2023-02-14T10:24:21.085Z,18.80
2023-02-14T10:26:50.817Z,19.15
2023-02-14T10:29:19.382Z,18.55
2023-02-14T10:32:03.062Z,17.40
2023-02-14T10:34:45.845Z,18.67
2023-02-14T10:37:30.359Z,17.85
2023-02-14T10:39:59.803Z,15.52
2023-02-14T10:42:55.191Z,16.42
2023-02-14T10:45:45.375Z,12.27
2023-02-14T10:48:31.253Z,19.60
2023-02-14T10:51:14.267Z,14.90
2023-02-14T10:53:52.944Z,15.38
2023-02-14T10:56:40.091Z,15.10
2023-02-14T10:59:35.801Z,16.70
2023-02-14T11:02:02.364Z,13.07
2023-02-14T11:04:32.264Z,12.48
2023-02-14T11:06:58.711Z,18.67
2023-02-14T11:09:25.201Z,13.35
2023-02-14T11:11:56.091Z,18.58
2023-02-14T11:14:33.552Z,15.95
2023-02-14T11:17:20.129Z,14.88
2023-02-14T11:20:02.586Z,18.13
2023-02-14T11:22:34.664Z,17.73
2023-02-14T11:25:20.055Z,16.35
2023-02-14T11:27:50.065Z,13.85
2023-02-14T11:30:41.469Z,14.20
2023-02-14T11:33:28.741Z,18.90
2023-02-14T11:35:55.885Z,15.85
2023-02-14T11:38:33.949Z,14.35
2023-02-14T11:41:01.034Z,14.20
2023-02-14T11:43:49.246Z,16.90
2023-02-14T11:46:22.852Z,16.63
2023-02-14T11:48:58.380Z,15.50
2023-02-14T11:51:34.887Z,15.52
2023-02-14T11:54:05.308Z,15.70
2023-02-14T11:56:49.555Z,16.25
2023-02-14T11:59:28.602Z,17.90
2023-02-14T12:01:58.843Z,14.05
2023-02-14T12:04:38.230Z,14.75
2023-02-14T12:07:21.170Z,15.63
2023-02-14T12:10:07.185Z,15.15
2023-02-14T12:12:42.964Z,16.38
2023-02-14T12:15:36.493Z,16.58
2023-02-14T12:18:40.517Z,16.95
2023-02-14T12:21:12.755Z,16.52
2023-02-14T12:23:51.318Z,19.75
2023-02-14T12:26:47.778Z,17.80
2023-02-14T12:29:31.420Z,16.13
2023-02-14T12:32:03.167Z,20.55
2023-02-14T12:34:30.065Z,18.02
2023-02-14T12:37:09.426Z,18.40
2023-02-14T12:40:12.114Z,16.40
2023-02-14T12:42:38.607Z,19.40
2023-02-14T12:45:19.971Z,21.90
2023-02-14T12:47:59.955Z,20.30
2023-02-14T12:50:59.926Z,16.90
2023-02-14T12:54:18.423Z,20.58
2023-02-14T12:57:35.335Z,16.23
2023-02-14T13:00:05.296Z,17.58
2023-02-14T13:02:50.540Z,17.65
2023-02-14T13:05:31.749Z,16.30
2023-02-14T13:08:37.847Z,16.63
2023-02-14T13:11:07.312Z,20.42
2023-02-14T13:13:36.666Z,18.52
2023-02-14T13:16:06.223Z,17.80
2023-02-14T13:18:58.045Z,16.90
2023-02-14T13:21:28.873Z,16.70
2023-02-14T13:24:01.963Z,19.13
2023-02-14T13:26:53.837Z,19.27
2023-02-14T13:29:26.312Z,16.40
2023-02-14T13:31:58.748Z,15.90
2023-02-14T13:34:39.272Z,17.00
2023-02-14T13:37:11.471Z,15.52
2023-02-14T13:39:43.920Z,15.95
2023-02-14T13:42:11.335Z,16.27
2023-02-14T13:44:50.672Z,17.92
2023-02-14T13:47:23.246Z,17.67
2023-02-14T13:49:59.535Z,21.20
2023-02-14T13:52:39.654Z,17.85
2023-02-14T13:55:09.921Z,24.17
2023-02-14T13:57:38.709Z,17.42
2023-02-14T14:00:17.250Z,19.40
2023-02-14T14:02:54.677Z,21.15
2023-02-14T14:05:48.692Z,19.10
2023-02-14T14:08:20.945Z,21.58
2023-02-14T14:10:55.753Z,20.35
2023-02-14T14:13:40.610Z,19.77
2023-02-14T14:16:24.229Z,22.33
2023-02-14T14:19:00.531Z,19.58
2023-02-14T14:21:39.098Z,20.92
2023-02-14T14:24:12.635Z,19.40
2023-02-14T14:26:50.056Z,17.73
2023-02-14T14:29:22.513Z,19.85
2023-02-14T14:31:55.357Z,22.80
2023-02-14T14:34:25.742Z,19.45
2023-02-14T14:37:16.175Z,19.90
2023-02-14T14:39:42.755Z,18.95
2023-02-14T14:42:16.430Z,22.52
2023-02-14T14:44:50.637Z,19.50
2023-02-14T14:47:21.910Z,20.00
2023-02-14T14:49:48.790Z,19.23
2023-02-14T14:52:34.921Z,18.55
2023-02-14T14:55:04.876Z,18.80
2023-02-14T14:57:31.432Z,18.45
2023-02-14T15:00:18.616Z,19.20
2023-02-14T15:03:14.648Z,18.67
2023-02-14T15:05:43.763Z,19.38
2023-02-14T15:08:32.214Z,19.45
2023-02-14T15:11:06.231Z,19.35
2023-02-14T15:13:49.943Z,19.77
2023-02-14T15:16:47.087Z,19.13
2023-02-14T15:19:37.287Z,21.95
2023-02-14T15:22:18.607Z,19.60
2023-02-14T15:24:45.792Z,22.57
2023-02-14T15:27:16.661Z,23.50
2023-02-14T15:30:04.529Z,26.95
2023-02-14T15:32:34.571Z,25.25
2023-02-14T15:35:03.590Z,22.38
2023-02-14T15:37:31.215Z,24.48
2023-02-14T15:39:58.412Z,23.27
2023-02-14T15:42:33.170Z,24.77
2023-02-14T15:45:24.046Z,24.17
2023-02-14T15:47:53.892Z,26.73
2023-02-14T15:50:27.719Z,25.92
2023-02-14T15:53:02.926Z,26.40
2023-02-14T15:55:30.731Z,27.00
2023-02-14T15:58:03.915Z,25.58
2023-02-14T16:00:31.732Z,24.50
2023-02-14T16:03:03.068Z,25.25
2023-02-14T16:05:29.613Z,27.40
2023-02-14T16:08:03.672Z,27.17
2023-02-14T16:10:39.365Z,30.60
2023-02-14T16:13:20.298Z,28.20
2023-02-14T16:16:16.958Z,27.25
2023-02-14T16:18:47.544Z,27.23
2023-02-14T16:21:26.829Z,29.58
2023-02-14T16:24:05.457Z,27.65
2023-02-14T16:26:33.133Z,26.80
2023-02-14T16:29:03.700Z,30.00
2023-02-14T16:31:30.295Z,28.58
2023-02-14T16:33:56.865Z,30.10
2023-02-14T16:36:27.533Z,29.33
2023-02-14T16:38:54.482Z,32.63
2023-02-14T16:41:24.244Z,28.92
2023-02-14T16:43:50.764Z,33.15
2023-02-14T16:46:21.090Z,31.95
2023-02-14T16:48:51.984Z,32.50
2023-02-14T16:51:24.582Z,31.30
2023-02-14T16:53:51.270Z,31.58
2023-02-14T16:56:24.017Z,32.05
2023-02-14T16:58:50.460Z,32.40
2023-02-14T17:01:18.950Z,33.75
2023-02-14T17:03:45.460Z,30.83
2023-02-14T17:06:19.048Z,31.70
2023-02-14T17:08:50.383Z,29.23
2023-02-14T17:11:17.258Z,34.97
2023-02-14T17:13:48.452Z,32.83
2023-02-14T17:16:16.582Z,32.95
2023-02-14T17:18:47.653Z,28.83
2023-02-14T17:21:15.938Z,33.33
2023-02-14T17:23:42.750Z,28.10
2023-02-14T17:26:11.136Z,29.63
2023-02-14T17:28:37.847Z,33.40
2023-02-14T17:31:04.722Z,32.17
2023-02-14T17:33:32.654Z,31.05
2023-02-14T17:36:12.073Z,29.33
2023-02-14T17:38:39.506Z,36.00
2023-02-14T17:41:18.651Z,38.65
2023-02-14T17:43:46.606Z,46.55
2023-02-14T17:46:16.265Z,35.20
2023-02-14T17:48:46.499Z,32.30
2023-02-14T17:51:14.897Z,30.85
2023-02-14T17:53:41.742Z,32.17
2023-02-14T17:56:14.576Z,38.40
2023-02-14T17:58:41.318Z,36.15
2023-02-14T18:01:11.286Z,47.13
2023-02-14T18:03:38.967Z,41.75
2023-02-14T18:06:06.760Z,61.45
2023-02-14T18:08:41.061Z,106.55
2023-02-14T18:11:09.627Z,262.02
2023-02-14T18:13:39.802Z,251.05
2023-02-14T18:16:10.325Z,144.80
2023-02-14T18:18:37.629Z,224.73
2023-02-14T18:21:06.397Z,91.65
2023-02-14T18:23:36.576Z,98.03
2023-02-14T18:26:07.004Z,69.70
2023-02-14T18:28:37.780Z,46.60
2023-02-14T18:31:10.388Z,38.05
2023-02-14T18:33:38.151Z,38.95
2023-02-14T18:36:07.249Z,40.75
2023-02-14T18:38:34.757Z,39.45
2023-02-14T18:41:13.099Z,36.72
2023-02-14T18:43:44.593Z,36.30
2023-02-14T18:46:13.760Z,37.92
2023-02-14T18:48:40.640Z,35.30
2023-02-14T18:51:07.038Z,32.08
2023-02-14T18:53:33.622Z,31.13
2023-02-14T18:56:03.934Z,28.80
2023-02-14T18:58:30.406Z,30.92
2023-02-14T19:00:57.521Z,28.90
2023-02-14T19:03:23.996Z,30.70
2023-02-14T19:05:53.502Z,32.63
2023-02-14T19:08:20.069Z,33.80
2023-02-14T19:10:46.545Z,33.67
2023-02-14T19:13:12.995Z,29.38
2023-02-14T19:15:39.483Z,32.20
2023-02-14T19:18:05.944Z,32.75
2023-02-14T19:20:32.393Z,37.47
2023-02-14T19:23:02.296Z,34.28
2023-02-14T19:25:29.443Z,40.38
2023-02-14T19:27:56.349Z,32.05
2023-02-14T19:30:22.837Z,31.67
2023-02-14T19:32:49.399Z,33.00
2023-02-14T19:35:15.976Z,32.97
2023-02-14T19:37:42.443Z,31.80
2023-02-14T19:40:10.888Z,29.17
2023-02-14T19:42:37.451Z,32.00
2023-02-14T19:45:04.257Z,36.50
2023-02-14T19:47:45.927Z,32.70
2023-02-14T19:50:13.498Z,42.80
2023-02-14T19:52:40.068Z,38.90
2023-02-14T19:55:10.121Z,36.50
2023-02-14T19:57:36.594Z,35.08
2023-02-14T20:00:04.078Z,40.30
2023-02-14T20:02:30.554Z,41.15
2023-02-14T20:05:01.036Z,35.45
2023-02-14T20:07:27.539Z,36.80
2023-02-14T20:09:54.776Z,34.33
2023-02-14T20:12:21.587Z,31.33
2023-02-14T20:14:51.804Z,26.05
2023-02-14T20:17:19.319Z,26.98
2023-02-14T20:19:46.041Z,32.85
2023-02-14T20:22:12.600Z,26.08
2023-02-14T20:24:39.129Z,26.90
2023-02-14T20:27:05.748Z,25.30
2023-02-14T20:29:33.234Z,25.52
2023-02-14T20:32:01.358Z,23.88
2023-02-14T20:34:31.463Z,23.60
2023-02-14T20:37:02.184Z,23.33
2023-02-14T20:39:34.388Z,24.88
2023-02-14T20:42:01.887Z,24.63
2023-02-14T20:44:28.858Z,24.95
2023-02-14T20:46:57.030Z,24.27
2023-02-14T20:49:25.269Z,23.92
2023-02-14T20:51:52.721Z,22.90
2023-02-14T20:54:21.414Z,22.98
2023-02-14T20:56:48.501Z,21.50
2023-02-14T20:59:15.044Z,22.85
2023-02-14T21:01:42.823Z,21.88
2023-02-14T21:04:09.320Z,19.45
2023-02-14T21:06:38.963Z,20.05
2023-02-14T21:09:06.487Z,18.73
2023-02-14T21:11:32.993Z,19.25
2023-02-14T21:14:01.190Z,16.83
2023-02-14T21:16:30.662Z,17.52
2023-02-14T21:18:58.994Z,18.77
2023-02-14T21:21:36.133Z,16.25
2023-02-14T21:24:08.322Z,17.90
2023-02-14T21:26:36.092Z,18.52
2023-02-14T21:29:03.035Z,19.00
2023-02-14T21:31:30.664Z,17.80
2023-02-14T21:33:59.310Z,20.27
2023-02-14T21:36:28.537Z,21.25
2023-02-14T21:38:59.741Z,20.38
2023-02-14T21:41:28.869Z,16.40
2023-02-14T21:43:57.396Z,19.40
2023-02-14T21:46:30.839Z,17.02
2023-02-14T21:49:18.513Z,16.77
2023-02-14T21:51:45.552Z,16.00
2023-02-14T21:54:12.226Z,18.98
2023-02-14T21:56:39.868Z,15.50
2023-02-14T21:59:06.443Z,18.23
2023-02-14T22:01:39.055Z,18.38
2023-02-14T22:04:09.941Z,18.13
2023-02-14T22:06:38.384Z,20.77
2023-02-14T22:09:12.943Z,30.00
2023-02-14T22:11:39.549Z,32.15
2023-02-14T22:14:06.055Z,37.70
2023-02-14T22:16:35.941Z,34.00
2023-02-14T22:19:03.764Z,31.73
2023-02-14T22:21:35.364Z,33.10
2023-02-14T22:24:02.151Z,32.88
2023-02-14T22:26:31.218Z,33.45
2023-02-14T22:28:59.441Z,30.02
2023-02-14T22:31:31.177Z,30.02
2023-02-14T22:34:05.977Z,33.47
2023-02-14T22:36:45.200Z,31.92
2023-02-14T22:39:19.690Z,31.50
2023-02-14T22:41:47.542Z,30.10
2023-02-14T22:44:14.352Z,32.42
2023-02-14T22:46:40.950Z,25.63
2023-02-14T22:49:07.714Z,24.92
2023-02-14T22:51:39.395Z,26.95
2023-02-14T22:54:15.231Z,29.30
2023-02-14T22:56:44.981Z,26.48
2023-02-14T22:59:20.251Z,28.45
2023-02-14T23:01:50.966Z,24.13
2023-02-14T23:04:21.972Z,26.15
2023-02-14T23:06:48.699Z,28.80
2023-02-14T23:09:15.600Z,26.83
2023-02-14T23:11:44.013Z,25.60
2023-02-14T23:14:33.155Z,30.95
2023-02-14T23:17:18.570Z,22.75
2023-02-14T23:20:04.835Z,21.67
2023-02-14T23:22:33.360Z,22.98
2023-02-14T23:25:01.871Z,21.65
2023-02-14T23:27:40.313Z,23.02
2023-02-14T23:30:10.857Z,22.98
2023-02-14T23:32:37.567Z,20.08
2023-02-14T23:35:04.758Z,20.88
2023-02-14T23:37:31.339Z,19.05
2023-02-14T23:39:57.827Z,18.40
2023-02-14T23:42:24.324Z,19.83
2023-02-14T23:44:55.185Z,17.40
2023-02-14T23:47:23.567Z,16.40
2023-02-14T23:49:50.060Z,15.55
2023-02-14T23:52:16.613Z,17.08
2023-02-14T23:54:43.142Z,16.27
2023-02-14T23:57:09.663Z,16.75
2023-02-14T23:59:36.330Z,14.57
