createdAt,value
2022-11-27T00:01:55.644Z,3.10
2022-11-27T00:04:22.237Z,2.90
2022-11-27T00:06:48.839Z,2.80
2022-11-27T00:09:16.124Z,2.50
2022-11-27T00:11:43.158Z,2.90
2022-11-27T00:14:14.501Z,2.90
2022-11-27T00:16:41.188Z,2.70
2022-11-27T00:19:07.820Z,2.70
2022-11-27T00:21:35.043Z,2.40
2022-11-27T00:24:02.673Z,2.30
2022-11-27T00:26:34.442Z,2.30
2022-11-27T00:29:04.148Z,2.50
2022-11-27T00:31:31.788Z,2.40
2022-11-27T00:34:00.127Z,2.80
2022-11-27T00:36:30.335Z,2.70
2022-11-27T00:39:02.836Z,2.40
2022-11-27T00:41:30.135Z,2.50
2022-11-27T00:43:56.891Z,2.70
2022-11-27T00:46:29.326Z,3.00
2022-11-27T00:48:57.279Z,2.40
2022-11-27T00:51:24.341Z,2.50
2022-11-27T00:53:51.133Z,3.00
2022-11-27T00:56:28.884Z,3.40
2022-11-27T00:58:55.501Z,2.90
2022-11-27T01:01:23.885Z,2.70
2022-11-27T01:03:50.693Z,2.70
2022-11-27T01:06:17.959Z,3.30
2022-11-27T01:08:44.579Z,2.80
2022-11-27T01:11:19.250Z,2.60
2022-11-27T01:13:46.175Z,2.40
2022-11-27T01:16:15.001Z,2.50
2022-11-27T01:18:42.767Z,2.40
2022-11-27T01:21:09.750Z,2.30
2022-11-27T01:23:36.371Z,2.80
2022-11-27T01:26:04.173Z,3.20
2022-11-27T01:28:30.895Z,2.90
2022-11-27T01:30:57.651Z,3.20
2022-11-27T01:33:24.332Z,2.80
2022-11-27T01:35:58.472Z,2.60
2022-11-27T01:38:25.321Z,3.80
2022-11-27T01:41:01.620Z,3.70
2022-11-27T01:43:45.839Z,3.70
2022-11-27T01:46:34.532Z,3.50
2022-11-27T01:49:26.207Z,3.00
2022-11-27T01:51:58.837Z,2.40
2022-11-27T01:54:27.852Z,2.10
2022-11-27T01:56:56.200Z,2.00
2022-11-27T01:59:22.888Z,2.20
2022-11-27T02:01:49.548Z,2.20
2022-11-27T02:04:16.163Z,2.20
2022-11-27T02:06:42.785Z,2.00
2022-11-27T02:09:09.389Z,2.20
2022-11-27T02:11:45.113Z,2.30
2022-11-27T02:14:50.456Z,2.10
2022-11-27T02:17:21.608Z,2.50
2022-11-27T02:20:11.886Z,2.90
2022-11-27T02:23:05.548Z,2.50
2022-11-27T02:26:02.027Z,2.40
2022-11-27T02:28:59.740Z,2.70
2022-11-27T02:31:36.340Z,3.10
2022-11-27T02:34:13.218Z,2.80
2022-11-27T02:36:40.008Z,2.60
2022-11-27T02:39:09.221Z,2.90
2022-11-27T02:42:04.081Z,2.70
2022-11-27T02:44:31.620Z,3.10
2022-11-27T02:46:58.272Z,3.10
2022-11-27T02:49:24.892Z,3.00
2022-11-27T02:51:53.849Z,3.10
2022-11-27T02:54:24.093Z,3.20
2022-11-27T02:56:51.165Z,3.00
2022-11-27T02:59:17.949Z,3.60
2022-11-27T03:01:53.714Z,3.40
2022-11-27T03:04:34.353Z,3.20
2022-11-27T03:07:03.936Z,3.40
2022-11-27T03:09:44.419Z,3.00
2022-11-27T03:12:11.250Z,3.10
2022-11-27T03:14:38.645Z,3.90
2022-11-27T03:17:05.369Z,3.50
2022-11-27T03:20:15.665Z,3.20
2022-11-27T03:22:42.528Z,3.60
2022-11-27T03:25:09.122Z,3.80
2022-11-27T03:27:41.156Z,3.80
2022-11-27T03:30:08.683Z,3.90
2022-11-27T03:32:35.452Z,3.20
2022-11-27T03:35:02.149Z,3.10
2022-11-27T03:37:28.756Z,3.20
2022-11-27T03:39:55.363Z,3.30
2022-11-27T03:42:39.388Z,3.20
2022-11-27T03:45:27.976Z,3.40
2022-11-27T03:48:06.482Z,3.90
2022-11-27T03:51:02.052Z,3.70
2022-11-27T03:53:35.285Z,3.70
2022-11-27T03:56:10.442Z,4.50
2022-11-27T03:58:40.934Z,3.70
2022-11-27T04:01:10.595Z,3.60
2022-11-27T04:03:37.285Z,3.60
2022-11-27T04:06:04.055Z,4.00
2022-11-27T04:08:30.842Z,4.10
2022-11-27T04:10:57.476Z,4.10
2022-11-27T04:13:24.086Z,4.10
2022-11-27T04:15:50.750Z,4.10
2022-11-27T04:18:17.666Z,4.00
2022-11-27T04:20:44.253Z,4.00
2022-11-27T04:23:11.026Z,4.20
2022-11-27T04:25:37.629Z,4.40
2022-11-27T04:28:04.233Z,4.40
2022-11-27T04:30:30.817Z,4.20
2022-11-27T04:32:57.420Z,4.00
2022-11-27T04:35:24.005Z,3.90
2022-11-27T04:37:50.608Z,4.10
2022-11-27T04:40:17.261Z,3.80
2022-11-27T04:42:43.882Z,3.90
2022-11-27T04:45:10.852Z,3.90
2022-11-27T04:47:37.461Z,4.10
2022-11-27T04:50:04.469Z,4.10
2022-11-27T04:52:31.063Z,4.20
2022-11-27T04:55:00.446Z,4.40
2022-11-27T04:57:27.411Z,4.10
2022-11-27T04:59:54.027Z,4.10
2022-11-27T05:02:20.621Z,3.90
2022-11-27T05:04:47.289Z,4.10
2022-11-27T05:07:13.895Z,4.10
2022-11-27T05:09:40.514Z,4.30
2022-11-27T05:12:07.186Z,4.60
2022-11-27T05:14:33.919Z,4.40
2022-11-27T05:17:00.574Z,4.70
2022-11-27T05:19:28.754Z,4.40
2022-11-27T05:21:55.485Z,4.50
2022-11-27T05:24:23.208Z,4.30
2022-11-27T05:26:49.869Z,4.50
2022-11-27T05:29:16.554Z,4.50
2022-11-27T05:31:43.363Z,4.30
2022-11-27T05:34:10.133Z,4.50
2022-11-27T05:36:37.002Z,4.70
2022-11-27T05:39:04.755Z,4.70
2022-11-27T05:41:31.351Z,4.80
2022-11-27T05:43:57.956Z,4.70
2022-11-27T05:46:24.573Z,4.80
2022-11-27T05:48:51.284Z,4.60
2022-11-27T05:51:17.987Z,4.60
2022-11-27T05:53:44.759Z,4.70
2022-11-27T05:56:13.427Z,4.70
2022-11-27T05:58:40.195Z,4.40
2022-11-27T06:01:07.062Z,4.50
2022-11-27T06:03:33.960Z,4.50
2022-11-27T06:06:06.612Z,4.60
2022-11-27T06:08:33.236Z,4.90
2022-11-27T06:10:59.824Z,4.80
2022-11-27T06:13:26.424Z,4.80
2022-11-27T06:15:53.007Z,4.60
2022-11-27T06:18:19.611Z,4.50
2022-11-27T06:20:51.636Z,4.60
2022-11-27T06:23:19.541Z,4.60
2022-11-27T06:25:46.149Z,4.60
2022-11-27T06:28:12.755Z,4.30
2022-11-27T06:30:39.341Z,4.30
2022-11-27T06:33:05.924Z,4.50
2022-11-27T06:35:32.523Z,4.60
2022-11-27T06:37:59.113Z,4.60
2022-11-27T06:40:25.719Z,4.60
2022-11-27T06:42:52.308Z,4.80
2022-11-27T06:45:18.920Z,4.60
2022-11-27T06:47:45.511Z,4.80
2022-11-27T06:50:12.195Z,4.90
2022-11-27T06:52:40.596Z,4.70
2022-11-27T06:55:07.866Z,4.80
2022-11-27T06:57:34.456Z,4.60
2022-11-27T07:00:01.060Z,4.60
2022-11-27T07:02:27.720Z,4.30
2022-11-27T07:04:54.366Z,4.30
2022-11-27T07:07:21.016Z,4.50
2022-11-27T07:09:47.715Z,4.30
2022-11-27T07:12:14.298Z,4.30
2022-11-27T07:14:41.647Z,4.40
2022-11-27T07:17:08.409Z,4.30
2022-11-27T07:19:35.110Z,4.30
2022-11-27T07:22:01.701Z,4.40
2022-11-27T07:24:28.364Z,4.30
2022-11-27T07:26:54.961Z,4.50
2022-11-27T07:29:21.569Z,4.60
2022-11-27T07:31:50.425Z,4.50
2022-11-27T07:34:21.432Z,4.60
2022-11-27T07:36:48.550Z,4.70
2022-11-27T07:39:25.223Z,4.60
2022-11-27T07:42:23.076Z,4.80
2022-11-27T07:44:47.221Z,4.70
2022-11-27T07:47:13.810Z,4.60
2022-11-27T07:49:40.426Z,4.90
2022-11-27T07:52:07.107Z,5.00
2022-11-27T07:54:34.491Z,4.80
2022-11-27T07:57:01.076Z,4.90
2022-11-27T07:59:27.797Z,5.00
2022-11-27T08:01:54.666Z,5.00
2022-11-27T08:04:21.340Z,5.20
2022-11-27T08:06:49.022Z,5.20
2022-11-27T08:09:15.723Z,5.30
2022-11-27T08:11:42.317Z,5.30
2022-11-27T08:14:08.951Z,5.30
2022-11-27T08:16:35.736Z,5.30
2022-11-27T08:19:02.423Z,5.20
2022-11-27T08:21:29.297Z,5.30
2022-11-27T08:23:56.897Z,5.30
2022-11-27T08:26:23.594Z,5.40
2022-11-27T08:28:52.269Z,5.10
2022-11-27T08:31:20.701Z,5.10
2022-11-27T08:33:47.565Z,5.20
2022-11-27T08:36:18.077Z,5.20
2022-11-27T08:38:46.036Z,5.10
2022-11-27T08:41:12.775Z,5.20
2022-11-27T08:43:39.369Z,5.20
2022-11-27T08:46:06.478Z,5.30
2022-11-27T08:48:33.193Z,5.10
2022-11-27T08:50:59.797Z,5.30
2022-11-27T08:53:26.710Z,5.40
2022-11-27T08:55:53.316Z,5.30
2022-11-27T08:58:19.928Z,5.30
2022-11-27T09:00:46.599Z,5.40
2022-11-27T09:03:15.408Z,5.50
2022-11-27T09:05:43.621Z,5.50
2022-11-27T09:08:12.460Z,5.50
2022-11-27T09:10:39.094Z,5.60
2022-11-27T09:13:05.696Z,5.60
2022-11-27T09:15:32.339Z,5.60
2022-11-27T09:17:58.957Z,5.60
2022-11-27T09:20:25.584Z,5.60
2022-11-27T09:22:52.166Z,5.70
2022-11-27T09:25:18.792Z,5.70
2022-11-27T09:27:45.393Z,5.70
2022-11-27T09:30:12.504Z,5.80
2022-11-27T09:32:39.080Z,5.70
2022-11-27T09:35:06.032Z,5.70
2022-11-27T09:37:32.750Z,5.70
2022-11-27T09:39:59.630Z,5.80
2022-11-27T09:42:39.984Z,5.70
2022-11-27T09:45:08.413Z,5.80
2022-11-27T09:47:41.407Z,5.80
2022-11-27T09:50:25.391Z,5.80
2022-11-27T09:53:25.676Z,5.80
2022-11-27T09:55:53.196Z,5.80
2022-11-27T09:58:38.369Z,5.80
2022-11-27T10:01:26.161Z,5.70
2022-11-27T10:03:57.119Z,5.70
2022-11-27T10:06:41.971Z,5.80
2022-11-27T10:09:27.938Z,5.80
2022-11-27T10:12:14.061Z,5.80
2022-11-27T10:15:18.101Z,5.80
2022-11-27T10:18:09.072Z,5.90
2022-11-27T10:20:43.530Z,5.80
2022-11-27T10:23:14.611Z,5.90
2022-11-27T10:25:52.229Z,5.80
2022-11-27T10:28:41.691Z,5.90
2022-11-27T10:31:34.655Z,5.90
2022-11-27T10:34:19.385Z,5.90
2022-11-27T10:36:47.840Z,6.00
2022-11-27T10:39:22.572Z,6.00
2022-11-27T10:41:56.509Z,6.10
2022-11-27T10:44:28.738Z,6.10
2022-11-27T10:47:04.628Z,6.10
2022-11-27T10:49:31.401Z,6.10
2022-11-27T10:51:58.040Z,6.20
2022-11-27T10:54:32.402Z,6.20
2022-11-27T10:57:20.451Z,6.20
2022-11-27T11:00:02.064Z,6.20
2022-11-27T11:02:33.055Z,6.30
2022-11-27T11:08:02.743Z,6.40
2022-11-27T11:10:37.408Z,6.30
2022-11-27T11:13:10.914Z,6.20
2022-11-27T11:15:51.465Z,6.30
2022-11-27T11:18:19.905Z,6.30
2022-11-27T11:21:07.049Z,6.30
2022-11-27T11:23:35.647Z,6.30
2022-11-27T11:26:23.618Z,6.40
2022-11-27T11:28:54.713Z,6.40
2022-11-27T11:31:37.386Z,6.40
2022-11-27T11:34:07.628Z,6.40
2022-11-27T11:36:34.232Z,6.30
2022-11-27T11:39:00.860Z,6.40
2022-11-27T11:41:37.024Z,6.40
2022-11-27T11:44:04.292Z,6.40
2022-11-27T11:46:32.807Z,6.40
2022-11-27T11:48:59.527Z,6.40
2022-11-27T11:51:50.396Z,6.40
2022-11-27T11:54:47.959Z,6.40
2022-11-27T11:57:23.513Z,6.50
2022-11-27T12:00:10.052Z,6.40
2022-11-27T12:03:18.092Z,6.50
2022-11-27T12:05:54.587Z,6.50
2022-11-27T12:08:46.250Z,6.50
2022-11-27T12:11:23.002Z,6.50
2022-11-27T12:14:14.808Z,6.50
2022-11-27T12:16:56.130Z,6.50
2022-11-27T12:19:59.574Z,6.50
2022-11-27T12:22:44.606Z,6.50
2022-11-27T12:25:39.237Z,6.40
2022-11-27T12:28:09.776Z,6.40
2022-11-27T12:30:45.412Z,6.50
2022-11-27T12:33:27.083Z,6.40
2022-11-27T12:36:08.324Z,6.40
2022-11-27T12:38:49.923Z,6.40
2022-11-27T12:41:40.823Z,6.40
2022-11-27T12:44:47.234Z,6.40
2022-11-27T12:47:26.893Z,6.40
2022-11-27T12:50:00.547Z,6.40
2022-11-27T12:52:32.885Z,6.40
2022-11-27T12:55:02.608Z,6.40
2022-11-27T12:57:53.918Z,6.40
2022-11-27T13:00:22.986Z,6.50
2022-11-27T13:03:06.603Z,6.50
2022-11-27T13:05:46.451Z,6.40
2022-11-27T13:08:24.523Z,6.40
2022-11-27T13:10:54.724Z,6.40
2022-11-27T13:13:30.310Z,6.40
2022-11-27T13:16:24.715Z,6.40
2022-11-27T13:19:06.300Z,6.40
2022-11-27T13:21:33.671Z,6.50
2022-11-27T13:24:03.476Z,6.50
2022-11-27T13:26:33.760Z,6.40
2022-11-27T13:29:02.208Z,6.40
2022-11-27T13:31:31.134Z,6.40
2022-11-27T13:33:59.465Z,6.40
2022-11-27T13:36:32.100Z,6.40
2022-11-27T13:39:01.685Z,6.40
2022-11-27T13:41:46.526Z,6.40
2022-11-27T13:44:26.338Z,6.40
2022-11-27T13:46:54.886Z,6.40
2022-11-27T13:49:33.517Z,6.40
2022-11-27T13:52:13.648Z,6.40
2022-11-27T13:54:51.011Z,6.20
2022-11-27T13:57:18.562Z,6.00
2022-11-27T13:59:58.114Z,6.20
2022-11-27T14:02:25.618Z,6.30
2022-11-27T14:04:56.124Z,6.20
2022-11-27T14:07:23.363Z,6.10
2022-11-27T14:09:54.302Z,6.00
2022-11-27T14:12:31.465Z,6.00
2022-11-27T14:15:17.523Z,6.00
2022-11-27T14:17:45.183Z,6.10
2022-11-27T14:20:17.857Z,6.10
2022-11-27T14:23:10.616Z,6.10
2022-11-27T14:25:38.700Z,6.20
2022-11-27T14:28:27.081Z,6.10
2022-11-27T14:30:55.788Z,6.10
2022-11-27T14:33:26.279Z,6.20
2022-11-27T14:35:55.227Z,6.10
2022-11-27T14:38:22.150Z,6.00
2022-11-27T14:40:48.968Z,5.90
2022-11-27T14:43:17.360Z,6.00
2022-11-27T14:45:48.744Z,5.90
2022-11-27T14:48:26.420Z,6.00
2022-11-27T14:50:54.051Z,6.00
2022-11-27T14:53:21.189Z,6.10
2022-11-27T14:55:52.577Z,6.10
2022-11-27T14:58:24.766Z,6.20
2022-11-27T15:01:12.625Z,6.10
2022-11-27T15:03:39.878Z,6.00
2022-11-27T15:06:07.193Z,5.80
2022-11-27T15:08:35.407Z,5.90
2022-11-27T15:11:02.699Z,5.70
2022-11-27T15:13:30.531Z,5.90
2022-11-27T15:16:00.900Z,6.00
2022-11-27T15:18:27.567Z,5.90
2022-11-27T15:20:54.253Z,5.80
2022-11-27T15:23:24.360Z,5.80
2022-11-27T15:26:00.294Z,5.60
2022-11-27T15:28:27.633Z,5.80
2022-11-27T15:30:54.878Z,5.80
2022-11-27T15:33:27.240Z,5.90
2022-11-27T15:35:55.451Z,5.80
2022-11-27T15:38:22.125Z,5.70
2022-11-27T15:40:57.963Z,5.70
2022-11-27T15:43:25.625Z,5.80
2022-11-27T15:45:52.299Z,5.80
2022-11-27T15:48:19.251Z,5.70
2022-11-27T15:50:51.433Z,5.60
2022-11-27T15:53:18.628Z,5.40
2022-11-27T15:55:45.304Z,5.60
2022-11-27T15:58:11.960Z,5.60
2022-11-27T16:00:39.700Z,5.60
2022-11-27T16:03:06.395Z,5.80
2022-11-27T16:05:33.002Z,5.90
2022-11-27T16:07:59.634Z,5.70
2022-11-27T16:10:26.346Z,5.60
2022-11-27T16:12:55.135Z,5.80
2022-11-27T16:15:23.490Z,5.70
2022-11-27T16:17:51.001Z,5.60
2022-11-27T16:20:17.671Z,5.70
2022-11-27T16:22:44.309Z,5.90
2022-11-27T16:25:10.922Z,5.90
2022-11-27T16:27:37.547Z,5.70
2022-11-27T16:30:04.542Z,5.70
2022-11-27T16:32:31.259Z,5.80
2022-11-27T16:34:57.909Z,5.90
2022-11-27T16:37:24.503Z,5.90
2022-11-27T16:39:51.115Z,5.90
2022-11-27T16:42:17.701Z,5.80
2022-11-27T16:44:44.537Z,5.80
2022-11-27T16:47:11.944Z,5.80
2022-11-27T16:49:38.587Z,5.70
2022-11-27T16:52:05.185Z,5.90
2022-11-27T16:54:31.804Z,5.90
2022-11-27T16:56:59.807Z,5.80
2022-11-27T16:59:26.510Z,5.80
2022-11-27T17:01:53.117Z,5.60
2022-11-27T17:04:20.357Z,5.70
2022-11-27T17:06:48.570Z,5.70
2022-11-27T17:09:15.322Z,5.70
2022-11-27T17:11:43.488Z,5.70
2022-11-27T17:14:10.152Z,5.70
2022-11-27T17:16:38.707Z,5.70
2022-11-27T17:19:05.397Z,5.90
2022-11-27T17:21:33.445Z,5.70
2022-11-27T17:24:02.303Z,5.70
2022-11-27T17:26:30.003Z,5.80
2022-11-27T17:28:57.212Z,5.80
2022-11-27T17:31:25.506Z,5.60
2022-11-27T17:33:53.731Z,5.60
2022-11-27T17:36:20.320Z,5.70
2022-11-27T17:38:46.896Z,5.80
2022-11-27T17:41:13.763Z,5.70
2022-11-27T17:43:40.777Z,5.70
2022-11-27T17:46:16.549Z,5.70
2022-11-27T17:48:43.341Z,5.80
2022-11-27T17:51:10.892Z,5.80
2022-11-27T17:53:37.642Z,5.70
2022-11-27T17:56:09.013Z,5.80
2022-11-27T17:58:35.874Z,5.70
2022-11-27T18:01:02.797Z,5.60
2022-11-27T18:03:29.703Z,5.70
2022-11-27T18:05:56.854Z,5.60
2022-11-27T18:08:23.677Z,5.50
2022-11-27T18:10:50.267Z,5.50
2022-11-27T18:13:16.843Z,5.70
2022-11-27T18:15:43.982Z,5.60
2022-11-27T18:18:10.714Z,5.70
2022-11-27T18:20:37.356Z,5.80
2022-11-27T18:23:04.208Z,5.80
2022-11-27T18:25:31.039Z,5.70
2022-11-27T18:27:58.431Z,5.70
2022-11-27T18:30:25.165Z,5.70
2022-11-27T18:32:51.846Z,5.50
2022-11-27T18:35:18.571Z,5.80
2022-11-27T18:37:45.158Z,5.80
2022-11-27T18:40:12.897Z,5.70
2022-11-27T18:42:39.639Z,5.50
2022-11-27T18:45:16.040Z,5.60
2022-11-27T18:47:52.088Z,5.70
2022-11-27T18:50:18.681Z,5.70
2022-11-27T18:52:45.250Z,5.60
2022-11-27T18:55:12.378Z,5.40
2022-11-27T18:57:38.960Z,5.50
2022-11-27T19:00:06.258Z,5.50
2022-11-27T19:02:32.855Z,5.20
2022-11-27T19:04:59.495Z,5.60
2022-11-27T19:07:27.940Z,5.70
2022-11-27T19:09:54.601Z,5.70
2022-11-27T19:12:21.171Z,5.80
2022-11-27T19:14:48.604Z,5.80
2022-11-27T19:17:15.286Z,5.60
2022-11-27T19:19:57.207Z,5.70
2022-11-27T19:22:23.869Z,5.80
2022-11-27T19:24:50.472Z,5.80
2022-11-27T19:27:17.065Z,5.90
2022-11-27T19:29:43.852Z,5.90
2022-11-27T19:32:10.611Z,5.90
2022-11-27T19:34:37.332Z,6.00
2022-11-27T19:37:03.936Z,6.00
2022-11-27T19:39:30.548Z,5.90
2022-11-27T19:41:57.965Z,5.90
2022-11-27T19:44:24.763Z,5.80
2022-11-27T19:46:51.377Z,5.80
2022-11-27T19:49:18.659Z,5.80
2022-11-27T19:51:45.433Z,6.00
2022-11-27T19:54:15.621Z,5.80
2022-11-27T19:56:42.610Z,5.80
2022-11-27T19:59:09.955Z,5.90
2022-11-27T20:01:37.934Z,5.70
2022-11-27T20:04:05.257Z,5.60
2022-11-27T20:06:31.936Z,5.60
2022-11-27T20:09:00.723Z,5.80
2022-11-27T20:11:33.966Z,5.70
2022-11-27T20:14:01.665Z,5.70
2022-11-27T20:16:28.340Z,5.80
2022-11-27T20:18:55.161Z,5.60
2022-11-27T20:21:23.208Z,5.50
2022-11-27T20:23:50.364Z,5.50
2022-11-27T20:26:21.877Z,5.60
2022-11-27T20:28:49.042Z,5.40
2022-11-27T20:31:18.120Z,5.40
2022-11-27T20:33:44.799Z,5.50
2022-11-27T20:36:15.045Z,5.60
2022-11-27T20:38:41.716Z,5.30
2022-11-27T20:41:12.044Z,5.60
2022-11-27T20:43:38.947Z,5.50
2022-11-27T20:46:07.507Z,5.70
2022-11-27T20:48:34.210Z,5.60
2022-11-27T20:51:07.738Z,5.70
2022-11-27T20:53:34.319Z,5.50
2022-11-27T20:56:04.879Z,5.50
2022-11-27T20:58:31.585Z,5.50
2022-11-27T21:00:59.893Z,5.60
2022-11-27T21:03:29.784Z,5.40
2022-11-27T21:05:56.419Z,5.70
2022-11-27T21:08:23.025Z,5.80
2022-11-27T21:10:50.399Z,5.60
2022-11-27T21:13:17.189Z,5.80
2022-11-27T21:15:47.407Z,5.80
2022-11-27T21:18:14.372Z,5.60
2022-11-27T21:20:41.639Z,5.80
2022-11-27T21:23:08.241Z,5.60
2022-11-27T21:25:34.828Z,5.50
2022-11-27T21:28:01.441Z,5.30
2022-11-27T21:30:28.086Z,5.40
2022-11-27T21:32:54.741Z,5.50
2022-11-27T21:35:21.487Z,5.40
2022-11-27T21:37:48.117Z,5.40
2022-11-27T21:40:14.733Z,5.40
2022-11-27T21:42:44.525Z,5.60
2022-11-27T21:45:11.463Z,5.70
2022-11-27T21:47:38.409Z,5.80
2022-11-27T21:50:05.834Z,5.50
2022-11-27T21:52:32.485Z,5.30
2022-11-27T21:54:59.121Z,5.20
2022-11-27T21:57:25.729Z,5.40
2022-11-27T21:59:52.312Z,5.30
2022-11-27T22:02:18.983Z,5.40
2022-11-27T22:04:46.996Z,5.40
2022-11-27T22:07:13.917Z,5.50
2022-11-27T22:09:40.528Z,5.40
2022-11-27T22:12:07.209Z,5.40
2022-11-27T22:14:33.896Z,5.20
2022-11-27T22:17:00.598Z,5.20
2022-11-27T22:19:27.267Z,5.30
2022-11-27T22:21:53.907Z,5.50
2022-11-27T22:24:20.503Z,5.30
2022-11-27T22:26:47.724Z,5.20
2022-11-27T22:29:14.309Z,5.40
2022-11-27T22:31:40.945Z,5.20
2022-11-27T22:34:07.563Z,5.30
2022-11-27T22:36:34.528Z,5.10
2022-11-27T22:39:03.429Z,5.50
2022-11-27T22:41:30.815Z,5.40
2022-11-27T22:44:00.063Z,5.40
2022-11-27T22:46:29.093Z,5.50
2022-11-27T22:48:57.981Z,5.50
2022-11-27T22:51:25.278Z,5.40
2022-11-27T22:53:51.880Z,5.50
2022-11-27T22:56:18.523Z,5.50
2022-11-27T22:58:45.158Z,5.20
2022-11-27T23:01:22.564Z,5.30
2022-11-27T23:03:49.342Z,5.30
2022-11-27T23:06:16.914Z,5.60
2022-11-27T23:08:44.452Z,5.50
2022-11-27T23:11:17.692Z,5.50
2022-11-27T23:13:49.517Z,5.60
2022-11-27T23:16:16.874Z,5.50
2022-11-27T23:18:43.532Z,5.60
2022-11-27T23:21:12.095Z,5.50
2022-11-27T23:23:38.696Z,5.40
2022-11-27T23:26:18.160Z,5.40
2022-11-27T23:28:45.603Z,5.30
2022-11-27T23:31:31.270Z,5.10
2022-11-27T23:33:58.633Z,5.00
2022-11-27T23:36:25.247Z,5.20
2022-11-27T23:38:51.851Z,5.30
2022-11-27T23:41:20.647Z,5.30
2022-11-27T23:43:47.846Z,5.50
2022-11-27T23:46:15.457Z,5.50
2022-11-27T23:48:42.394Z,5.40
2022-11-27T23:51:17.047Z,5.20
2022-11-27T23:53:43.660Z,5.30
2022-11-27T23:56:12.279Z,5.20
2022-11-27T23:58:43.684Z,5.30
