createdAt,value
2023-06-29T00:00:38.009Z,63.33
2023-06-29T00:03:07.054Z,63.73
2023-06-29T00:05:36.887Z,64.55
2023-06-29T00:08:06.140Z,64.59
2023-06-29T00:10:35.193Z,65.26
2023-06-29T00:13:03.945Z,65.59
2023-06-29T00:15:32.725Z,65.77
2023-06-29T00:18:10.126Z,65.93
2023-06-29T00:20:39.136Z,66.45
2023-06-29T00:23:08.232Z,66.45
2023-06-29T00:25:39.038Z,66.08
2023-06-29T00:28:07.778Z,66.45
2023-06-29T00:30:36.765Z,66.43
2023-06-29T00:33:06.986Z,66.70
2023-06-29T00:35:37.609Z,66.71
2023-06-29T00:38:06.437Z,68.17
2023-06-29T00:40:35.233Z,68.13
2023-06-29T00:43:04.318Z,67.99
2023-06-29T00:45:33.487Z,68.46
2023-06-29T00:48:02.926Z,68.57
2023-06-29T00:50:36.203Z,68.58
2023-06-29T00:53:05.246Z,69.12
2023-06-29T00:55:34.152Z,69.11
2023-06-29T00:58:02.984Z,69.53
2023-06-29T01:00:31.804Z,69.71
2023-06-29T01:03:00.818Z,70.41
2023-06-29T01:05:35.647Z,70.23
2023-06-29T01:08:13.683Z,69.92
2023-06-29T01:10:45.390Z,70.14
2023-06-29T01:13:18.554Z,70.31
2023-06-29T01:15:51.926Z,70.35
2023-06-29T01:18:25.223Z,70.39
2023-06-29T01:20:55.697Z,70.71
2023-06-29T01:23:30.403Z,70.70
2023-06-29T01:26:00.647Z,70.73
2023-06-29T01:28:33.774Z,70.72
2023-06-29T01:31:04.077Z,70.69
2023-06-29T01:33:34.695Z,69.99
2023-06-29T01:36:13.603Z,69.57
2023-06-29T01:38:50.243Z,69.18
2023-06-29T01:41:23.006Z,68.76
2023-06-29T01:43:54.034Z,67.86
2023-06-29T01:47:13.183Z,67.01
2023-06-29T01:49:42.317Z,66.98
2023-06-29T01:52:12.036Z,67.51
2023-06-29T01:54:40.982Z,67.72
2023-06-29T01:57:11.594Z,67.80
2023-06-29T01:59:40.579Z,68.16
2023-06-29T02:02:09.810Z,68.25
2023-06-29T02:04:38.567Z,68.55
2023-06-29T02:07:09.985Z,69.04
2023-06-29T02:09:38.988Z,69.54
2023-06-29T02:12:11.193Z,68.96
2023-06-29T02:14:40.042Z,68.99
2023-06-29T02:17:09.361Z,69.29
2023-06-29T02:19:38.442Z,69.66
2023-06-29T02:22:07.408Z,69.70
2023-06-29T02:24:36.642Z,69.37
2023-06-29T02:27:10.964Z,69.77
2023-06-29T02:29:41.293Z,70.20
2023-06-29T02:32:10.645Z,70.03
2023-06-29T02:34:40.220Z,70.09
2023-06-29T02:37:09.410Z,69.95
2023-06-29T02:39:38.927Z,69.84
2023-06-29T02:42:08.066Z,69.65
2023-06-29T02:44:36.907Z,69.69
2023-06-29T02:47:09.495Z,69.10
2023-06-29T02:49:38.461Z,68.23
2023-06-29T02:52:08.508Z,67.36
2023-06-29T02:54:39.602Z,67.06
2023-06-29T02:57:10.218Z,65.90
2023-06-29T02:59:39.117Z,65.48
2023-06-29T03:02:11.819Z,63.44
2023-06-29T03:04:40.697Z,63.08
2023-06-29T03:07:09.571Z,62.92
2023-06-29T03:09:41.268Z,62.61
2023-06-29T03:12:13.469Z,62.29
2023-06-29T03:14:42.426Z,61.51
2023-06-29T03:17:14.758Z,60.97
2023-06-29T03:19:43.862Z,60.62
2023-06-29T03:22:15.706Z,59.70
2023-06-29T03:24:44.535Z,58.80
2023-06-29T03:27:13.556Z,59.01
2023-06-29T03:29:42.330Z,57.52
2023-06-29T03:32:13.064Z,57.77
2023-06-29T03:34:44.392Z,58.72
2023-06-29T03:37:13.190Z,59.01
2023-06-29T03:39:41.964Z,58.81
2023-06-29T03:42:10.874Z,58.62
2023-06-29T03:44:40.799Z,59.53
2023-06-29T03:47:09.895Z,59.63
2023-06-29T03:49:40.310Z,59.78
2023-06-29T03:52:10.278Z,60.58
2023-06-29T03:54:39.230Z,60.15
2023-06-29T03:57:08.367Z,59.83
2023-06-29T03:59:37.039Z,59.45
2023-06-29T04:02:06.520Z,59.89
2023-06-29T04:04:35.290Z,60.15
2023-06-29T04:07:05.989Z,60.47
2023-06-29T04:09:35.226Z,60.74
2023-06-29T04:12:04.028Z,60.86
2023-06-29T04:14:32.862Z,61.28
2023-06-29T04:17:01.644Z,61.54
2023-06-29T04:19:30.386Z,61.62
2023-06-29T04:21:59.147Z,61.99
2023-06-29T04:24:29.344Z,62.59
2023-06-29T04:26:58.104Z,63.14
2023-06-29T04:29:26.952Z,63.41
2023-06-29T04:31:56.132Z,63.43
2023-06-29T04:34:24.866Z,64.08
2023-06-29T04:36:57.654Z,64.59
2023-06-29T04:39:26.730Z,64.67
2023-06-29T04:42:03.470Z,65.04
2023-06-29T04:44:33.547Z,65.27
2023-06-29T04:47:03.016Z,65.51
2023-06-29T04:49:38.138Z,65.62
2023-06-29T04:52:11.299Z,65.55
2023-06-29T04:54:40.121Z,65.74
2023-06-29T04:57:12.648Z,66.25
2023-06-29T04:59:41.398Z,66.38
2023-06-29T05:02:10.113Z,67.09
2023-06-29T05:04:39.622Z,66.99
2023-06-29T05:07:08.527Z,67.16
2023-06-29T05:09:39.829Z,67.16
2023-06-29T05:12:12.010Z,67.47
2023-06-29T05:14:43.111Z,67.42
2023-06-29T05:17:11.968Z,67.58
2023-06-29T05:19:41.145Z,67.49
2023-06-29T05:22:09.935Z,68.02
2023-06-29T05:24:39.378Z,67.82
2023-06-29T05:27:11.035Z,68.09
2023-06-29T05:29:39.856Z,68.17
2023-06-29T05:32:09.568Z,67.77
2023-06-29T05:34:38.305Z,67.91
2023-06-29T05:37:07.365Z,67.16
2023-06-29T05:39:36.167Z,67.02
2023-06-29T05:42:05.372Z,67.06
2023-06-29T05:44:35.512Z,66.87
2023-06-29T05:47:04.283Z,67.10
2023-06-29T05:49:33.031Z,66.96
2023-06-29T05:52:01.792Z,66.05
2023-06-29T05:54:30.653Z,63.82
2023-06-29T05:56:59.545Z,63.98
2023-06-29T05:59:28.526Z,63.63
2023-06-29T06:01:58.769Z,63.57
2023-06-29T06:04:27.624Z,63.71
2023-06-29T06:06:56.519Z,63.01
2023-06-29T06:09:25.392Z,61.29
2023-06-29T06:11:56.023Z,61.68
2023-06-29T06:14:24.735Z,62.23
2023-06-29T06:16:53.419Z,61.57
2023-06-29T06:19:23.595Z,62.27
2023-06-29T06:21:52.379Z,62.85
2023-06-29T06:24:21.245Z,62.75
2023-06-29T06:26:50.294Z,62.17
2023-06-29T06:29:19.083Z,59.95
2023-06-29T06:31:48.032Z,60.10
2023-06-29T06:34:16.865Z,61.01
2023-06-29T06:36:49.291Z,61.08
2023-06-29T06:39:18.235Z,59.84
2023-06-29T06:41:47.117Z,59.62
2023-06-29T06:44:17.776Z,58.75
2023-06-29T06:46:46.650Z,57.40
2023-06-29T06:49:15.565Z,58.28
2023-06-29T06:51:44.423Z,57.58
2023-06-29T06:54:14.547Z,58.38
2023-06-29T06:56:43.267Z,58.39
2023-06-29T06:59:13.487Z,58.96
2023-06-29T07:01:45.386Z,58.80
2023-06-29T07:04:14.301Z,58.60
2023-06-29T07:06:43.311Z,57.47
2023-06-29T07:09:14.457Z,57.64
2023-06-29T07:11:43.560Z,57.87
2023-06-29T07:14:12.472Z,57.91
2023-06-29T07:16:41.651Z,57.08
2023-06-29T07:24:06.063Z,57.12
2023-06-29T07:24:36.280Z,55.81
2023-06-29T07:27:05.515Z,55.12
2023-06-29T07:29:34.863Z,55.98
2023-06-29T07:32:03.872Z,56.83
2023-06-29T07:34:33.940Z,56.66
2023-06-29T07:37:03.210Z,56.18
2023-06-29T07:39:35.586Z,56.53
2023-06-29T07:42:08.039Z,55.79
2023-06-29T07:44:36.805Z,54.56
2023-06-29T07:47:06.598Z,55.21
2023-06-29T07:49:35.457Z,55.42
2023-06-29T07:52:05.304Z,51.40
2023-06-29T07:54:34.499Z,51.34
2023-06-29T07:59:36.557Z,50.91
2023-06-29T08:02:06.186Z,49.33
2023-06-29T08:07:10.703Z,48.28
2023-06-29T08:09:40.356Z,48.68
2023-06-29T08:12:10.334Z,48.17
2023-06-29T08:14:41.702Z,47.52
2023-06-29T08:17:10.449Z,47.92
2023-06-29T08:19:39.196Z,48.00
2023-06-29T08:22:08.209Z,47.72
2023-06-29T08:24:37.116Z,46.20
2023-06-29T08:27:06.198Z,45.36
2023-06-29T08:29:34.987Z,45.32
2023-06-29T08:32:07.352Z,45.58
2023-06-29T08:34:36.547Z,44.02
2023-06-29T08:37:06.898Z,43.91
2023-06-29T08:39:40.599Z,43.57
2023-06-29T08:42:09.635Z,43.05
2023-06-29T08:44:39.006Z,42.53
2023-06-29T08:47:14.739Z,42.83
2023-06-29T08:49:44.699Z,42.37
2023-06-29T08:52:19.783Z,40.92
2023-06-29T08:54:50.788Z,42.08
2023-06-29T08:57:19.859Z,42.20
2023-06-29T08:59:50.903Z,42.18
2023-06-29T09:02:24.146Z,42.38
2023-06-29T09:05:13.914Z,41.78
2023-06-29T09:07:43.641Z,41.91
2023-06-29T09:10:14.748Z,41.71
2023-06-29T09:12:44.969Z,41.96
2023-06-29T09:15:18.343Z,42.16
2023-06-29T09:17:55.975Z,42.17
2023-06-29T09:20:29.345Z,42.10
2023-06-29T09:22:59.402Z,42.25
2023-06-29T09:25:38.396Z,42.14
2023-06-29T09:28:10.268Z,41.97
2023-06-29T09:30:42.057Z,41.42
2023-06-29T09:33:16.772Z,42.09
2023-06-29T09:35:49.470Z,42.10
2023-06-29T09:38:18.878Z,42.50
2023-06-29T09:40:52.772Z,42.77
2023-06-29T09:43:24.193Z,42.61
2023-06-29T09:45:54.864Z,42.38
2023-06-29T09:51:01.415Z,42.71
2023-06-29T09:53:33.183Z,42.29
2023-06-29T09:56:04.629Z,42.92
2023-06-29T09:58:33.682Z,42.74
2023-06-29T10:01:02.798Z,42.10
2023-06-29T10:03:48.061Z,42.95
2023-06-29T10:06:24.523Z,42.56
2023-06-29T10:09:06.003Z,41.78
2023-06-29T10:11:38.831Z,41.59
2023-06-29T10:14:11.740Z,42.17
2023-06-29T10:16:47.825Z,41.81
2023-06-29T10:19:22.914Z,41.69
2023-06-29T10:21:59.852Z,41.71
2023-06-29T10:24:34.668Z,40.97
2023-06-29T10:27:05.824Z,41.29
2023-06-29T10:29:45.580Z,41.33
2023-06-29T10:32:33.597Z,41.34
2023-06-29T10:35:10.596Z,40.89
2023-06-29T10:37:45.545Z,41.09
2023-06-29T10:40:18.550Z,40.55
2023-06-29T10:42:57.223Z,40.72
2023-06-29T10:45:36.085Z,40.86
2023-06-29T10:48:25.457Z,40.89
2023-06-29T10:51:03.017Z,41.30
2023-06-29T10:53:31.789Z,41.21
2023-06-29T10:56:00.643Z,41.14
2023-06-29T10:58:38.154Z,41.47
2023-06-29T11:01:08.593Z,41.20
2023-06-29T11:03:37.931Z,41.25
2023-06-29T11:06:08.533Z,41.47
2023-06-29T11:08:37.219Z,41.43
2023-06-29T11:11:15.948Z,40.73
2023-06-29T11:13:47.897Z,41.65
2023-06-29T11:16:18.688Z,41.52
2023-06-29T11:18:52.400Z,40.86
2023-06-29T11:21:27.086Z,41.40
2023-06-29T11:23:58.607Z,41.41
2023-06-29T11:26:29.344Z,41.61
2023-06-29T11:29:01.068Z,41.29
2023-06-29T11:31:32.827Z,41.07
2023-06-29T11:34:03.693Z,41.33
2023-06-29T11:36:38.244Z,41.68
2023-06-29T11:39:10.999Z,40.61
2023-06-29T11:41:43.029Z,40.41
2023-06-29T11:44:15.248Z,39.92
2023-06-29T11:46:50.261Z,40.93
2023-06-29T11:49:25.372Z,40.61
2023-06-29T11:51:57.799Z,40.80
2023-06-29T11:54:27.985Z,40.86
2023-06-29T11:56:56.842Z,41.24
2023-06-29T11:59:26.581Z,40.87
2023-06-29T12:01:55.411Z,40.61
2023-06-29T12:07:10.893Z,40.09
2023-06-29T12:09:41.404Z,39.98
2023-06-29T12:12:12.568Z,40.40
2023-06-29T12:14:41.391Z,39.87
2023-06-29T12:20:09.812Z,39.03
2023-06-29T12:22:41.258Z,38.11
2023-06-29T12:25:13.838Z,38.65
2023-06-29T12:27:44.176Z,38.22
2023-06-29T12:30:16.149Z,38.74
2023-06-29T12:32:46.782Z,38.67
2023-06-29T12:35:20.258Z,39.10
2023-06-29T12:37:50.798Z,37.96
2023-06-29T12:40:19.571Z,38.34
2023-06-29T12:42:48.252Z,38.02
2023-06-29T12:45:17.038Z,37.27
2023-06-29T12:47:46.673Z,37.85
2023-06-29T12:50:15.832Z,38.20
2023-06-29T12:52:44.942Z,38.03
2023-06-29T12:55:16.503Z,38.04
2023-06-29T12:57:45.804Z,38.17
2023-06-29T13:00:19.617Z,38.04
2023-06-29T13:02:49.189Z,38.45
2023-06-29T13:05:18.126Z,37.74
2023-06-29T13:07:47.116Z,38.39
2023-06-29T13:10:17.356Z,37.94
2023-06-29T13:12:46.194Z,38.28
2023-06-29T13:15:14.940Z,38.24
2023-06-29T13:17:44.544Z,38.53
2023-06-29T13:20:15.913Z,38.49
2023-06-29T13:22:45.071Z,38.25
2023-06-29T13:25:14.556Z,38.57
2023-06-29T13:27:45.614Z,39.35
2023-06-29T13:30:15.836Z,39.66
2023-06-29T13:32:44.602Z,39.30
2023-06-29T13:35:13.374Z,39.06
2023-06-29T13:37:42.098Z,38.02
2023-06-29T13:40:12.749Z,38.62
2023-06-29T13:42:42.868Z,38.49
2023-06-29T13:45:13.698Z,39.25
2023-06-29T13:47:45.007Z,39.62
2023-06-29T13:50:14.270Z,39.20
2023-06-29T13:52:44.486Z,39.51
2023-06-29T13:55:13.241Z,39.83
2023-06-29T13:57:42.142Z,39.09
2023-06-29T14:00:14.480Z,39.71
2023-06-29T14:02:43.302Z,40.06
2023-06-29T14:05:12.253Z,40.53
2023-06-29T14:07:41.050Z,40.14
2023-06-29T14:10:10.617Z,39.18
2023-06-29T14:12:39.358Z,39.60
2023-06-29T14:15:09.916Z,37.89
2023-06-29T14:17:40.509Z,37.97
2023-06-29T14:20:10.975Z,38.06
2023-06-29T14:22:39.722Z,40.49
2023-06-29T14:25:10.394Z,42.62
2023-06-29T14:27:39.413Z,43.34
2023-06-29T14:30:12.047Z,43.83
2023-06-29T14:32:42.370Z,44.41
2023-06-29T14:35:11.559Z,44.96
2023-06-29T14:38:13.771Z,44.63
2023-06-29T14:40:48.301Z,44.54
2023-06-29T14:43:19.973Z,44.53
2023-06-29T14:45:55.206Z,43.92
2023-06-29T14:48:27.067Z,43.18
2023-06-29T14:50:57.953Z,42.99
2023-06-29T14:53:26.871Z,42.61
2023-06-29T14:56:08.857Z,42.70
2023-06-29T14:58:38.455Z,42.60
2023-06-29T15:01:09.507Z,42.19
2023-06-29T15:03:42.766Z,42.46
2023-06-29T15:06:11.948Z,42.60
2023-06-29T15:08:40.782Z,42.34
2023-06-29T15:11:12.640Z,41.95
2023-06-29T15:13:44.907Z,41.83
2023-06-29T15:16:17.108Z,41.59
2023-06-29T15:18:58.884Z,41.79
2023-06-29T15:21:34.251Z,41.49
2023-06-29T15:24:03.100Z,41.10
2023-06-29T15:26:33.792Z,40.70
2023-06-29T15:29:05.671Z,40.94
2023-06-29T15:31:38.786Z,41.22
2023-06-29T15:34:14.925Z,39.79
2023-06-29T15:36:53.819Z,40.22
2023-06-29T15:39:23.749Z,40.18
2023-06-29T15:41:59.457Z,39.63
2023-06-29T15:44:34.577Z,39.62
2023-06-29T15:47:07.354Z,39.71
2023-06-29T15:49:39.825Z,39.73
2023-06-29T15:52:10.149Z,39.81
2023-06-29T15:54:41.180Z,39.70
2023-06-29T15:57:10.313Z,39.83
2023-06-29T15:59:39.087Z,39.81
2023-06-29T16:02:10.917Z,39.89
2023-06-29T16:04:41.082Z,39.54
2023-06-29T16:07:10.402Z,39.97
2023-06-29T16:09:42.910Z,39.28
2023-06-29T16:12:15.584Z,39.43
2023-06-29T16:14:44.323Z,39.88
2023-06-29T16:17:13.218Z,40.10
2023-06-29T16:19:43.379Z,40.26
2023-06-29T16:22:12.836Z,40.02
2023-06-29T16:24:41.576Z,40.37
2023-06-29T16:27:10.304Z,40.24
2023-06-29T16:29:39.064Z,39.85
2023-06-29T16:32:08.887Z,39.66
2023-06-29T16:34:37.681Z,38.79
2023-06-29T16:37:10.221Z,38.39
2023-06-29T16:39:39.304Z,38.59
2023-06-29T16:42:12.338Z,38.46
2023-06-29T16:44:41.117Z,37.63
2023-06-29T16:47:09.928Z,37.60
2023-06-29T16:49:41.304Z,37.39
2023-06-29T16:52:11.752Z,37.04
2023-06-29T16:54:44.193Z,37.09
2023-06-29T16:57:13.226Z,37.06
2023-06-29T16:59:43.756Z,37.06
2023-06-29T17:02:15.815Z,36.85
2023-06-29T17:04:44.861Z,36.96
2023-06-29T17:07:15.050Z,36.76
2023-06-29T17:09:43.937Z,36.77
2023-06-29T17:12:13.186Z,36.38
2023-06-29T17:14:42.662Z,36.84
2023-06-29T17:17:11.952Z,37.28
2023-06-29T17:19:40.959Z,37.50
2023-06-29T17:22:11.408Z,37.29
2023-06-29T17:24:41.666Z,37.31
2023-06-29T17:27:11.259Z,37.22
2023-06-29T17:29:40.466Z,37.49
2023-06-29T17:32:10.649Z,37.99
2023-06-29T17:34:39.507Z,38.63
2023-06-29T17:37:08.961Z,38.62
2023-06-29T17:39:37.921Z,39.11
2023-06-29T17:42:21.021Z,40.04
2023-06-29T17:44:50.202Z,40.61
2023-06-29T17:47:19.059Z,41.17
2023-06-29T17:49:47.880Z,42.19
2023-06-29T17:52:16.679Z,42.52
2023-06-29T17:54:45.508Z,42.95
2023-06-29T17:57:15.803Z,43.71
2023-06-29T17:59:44.494Z,43.66
2023-06-29T18:02:13.329Z,44.19
2023-06-29T18:04:42.263Z,44.08
2023-06-29T18:07:12.464Z,43.97
2023-06-29T18:09:41.350Z,44.26
2023-06-29T18:12:11.270Z,44.57
2023-06-29T18:14:41.374Z,44.85
2023-06-29T18:17:10.156Z,45.88
2023-06-29T18:19:39.003Z,46.08
2023-06-29T18:22:09.341Z,46.03
2023-06-29T18:24:38.233Z,45.99
2023-06-29T18:27:08.119Z,45.77
2023-06-29T18:29:38.825Z,45.84
2023-06-29T18:32:10.970Z,45.77
2023-06-29T18:34:39.916Z,45.78
2023-06-29T18:37:08.748Z,45.42
2023-06-29T18:39:37.437Z,45.23
2023-06-29T18:42:07.169Z,44.97
2023-06-29T18:44:36.119Z,44.85
2023-06-29T18:47:13.537Z,44.88
2023-06-29T18:49:52.334Z,45.05
2023-06-29T18:52:24.086Z,45.31
2023-06-29T18:54:53.335Z,45.66
2023-06-29T18:57:22.150Z,46.02
2023-06-29T18:59:51.069Z,46.67
2023-06-29T19:02:21.328Z,47.13
2023-06-29T19:04:50.145Z,47.51
2023-06-29T19:07:18.888Z,47.62
2023-06-29T19:09:47.882Z,48.12
2023-06-29T19:12:16.813Z,48.60
2023-06-29T19:14:46.864Z,48.98
2023-06-29T19:17:15.770Z,50.46
2023-06-29T19:19:46.186Z,50.66
2023-06-29T19:22:15.240Z,51.54
2023-06-29T19:24:44.209Z,52.24
2023-06-29T19:27:14.055Z,51.95
2023-06-29T19:29:42.833Z,53.07
2023-06-29T19:32:15.293Z,52.85
2023-06-29T19:34:45.558Z,53.25
2023-06-29T19:37:16.089Z,53.54
2023-06-29T19:39:44.869Z,53.81
2023-06-29T19:42:13.586Z,54.67
2023-06-29T19:44:42.330Z,55.16
2023-06-29T19:47:11.142Z,55.32
2023-06-29T19:49:40.189Z,55.60
2023-06-29T19:52:10.990Z,56.37
2023-06-29T19:54:41.234Z,56.67
2023-06-29T19:57:11.359Z,56.75
2023-06-29T19:59:42.391Z,56.87
2023-06-29T20:02:11.177Z,57.03
2023-06-29T20:04:39.951Z,57.59
2023-06-29T20:07:10.305Z,57.87
2023-06-29T20:09:39.152Z,58.15
2023-06-29T20:12:09.144Z,58.07
2023-06-29T20:14:37.990Z,58.47
2023-06-29T20:17:07.036Z,58.99
2023-06-29T20:19:35.986Z,59.33
2023-06-29T20:22:06.639Z,59.38
2023-06-29T20:24:39.226Z,59.57
2023-06-29T20:27:09.030Z,59.85
2023-06-29T20:29:37.818Z,60.04
2023-06-29T20:32:07.803Z,59.87
2023-06-29T20:34:36.763Z,60.48
2023-06-29T20:37:06.188Z,60.38
2023-06-29T20:39:36.409Z,60.25
2023-06-29T20:42:05.743Z,60.29
2023-06-29T20:44:34.722Z,60.36
2023-06-29T20:47:04.310Z,60.78
2023-06-29T20:49:35.913Z,60.96
2023-06-29T20:52:05.076Z,61.79
2023-06-29T20:54:33.854Z,61.86
2023-06-29T20:57:04.309Z,62.24
2023-06-29T20:59:34.833Z,62.19
2023-06-29T21:02:04.907Z,62.18
2023-06-29T21:04:34.220Z,62.26
2023-06-29T21:07:03.137Z,62.46
2023-06-29T21:09:31.980Z,62.61
2023-06-29T21:12:01.017Z,62.64
2023-06-29T21:14:31.852Z,63.11
2023-06-29T21:17:01.000Z,63.92
2023-06-29T21:19:30.583Z,63.84
2023-06-29T21:22:00.266Z,64.13
2023-06-29T21:24:29.963Z,64.42
2023-06-29T21:27:03.929Z,64.98
2023-06-29T21:29:42.271Z,65.47
2023-06-29T21:32:14.175Z,65.53
2023-06-29T21:34:43.849Z,65.76
2023-06-29T21:37:14.206Z,65.52
2023-06-29T21:39:43.802Z,65.84
2023-06-29T21:42:12.672Z,65.83
2023-06-29T21:44:44.121Z,66.12
2023-06-29T21:47:13.337Z,66.52
2023-06-29T21:49:43.088Z,66.46
2023-06-29T21:52:14.162Z,66.67
2023-06-29T21:54:43.004Z,66.90
2023-06-29T21:57:11.905Z,67.59
2023-06-29T21:59:42.185Z,67.57
2023-06-29T22:02:11.145Z,67.59
2023-06-29T22:04:39.967Z,67.57
2023-06-29T22:07:16.626Z,68.11
2023-06-29T22:09:46.302Z,67.86
2023-06-29T22:12:15.199Z,67.84
2023-06-29T22:14:50.066Z,68.41
2023-06-29T22:17:18.918Z,69.12
2023-06-29T22:20:18.452Z,68.69
2023-06-29T22:22:47.807Z,69.16
2023-06-29T22:25:18.525Z,69.46
2023-06-29T22:27:49.458Z,69.53
2023-06-29T22:30:19.788Z,69.57
2023-06-29T22:32:52.916Z,69.95
2023-06-29T22:35:22.509Z,69.84
2023-06-29T22:37:51.218Z,69.99
2023-06-29T22:40:22.404Z,70.07
2023-06-29T22:42:51.199Z,69.80
2023-06-29T22:45:23.613Z,70.08
2023-06-29T22:47:52.524Z,70.75
2023-06-29T22:50:21.330Z,70.63
2023-06-29T22:52:50.159Z,70.64
2023-06-29T22:55:21.592Z,70.50
2023-06-29T22:57:52.575Z,70.65
2023-06-29T23:00:23.346Z,70.75
2023-06-29T23:02:53.545Z,71.03
2023-06-29T23:05:22.789Z,70.99
2023-06-29T23:07:51.728Z,71.01
2023-06-29T23:10:28.711Z,70.86
2023-06-29T23:12:57.604Z,71.24
2023-06-29T23:15:28.119Z,71.50
2023-06-29T23:17:57.082Z,71.11
2023-06-29T23:20:29.092Z,71.72
2023-06-29T23:22:58.516Z,71.97
2023-06-29T23:25:27.848Z,71.74
2023-06-29T23:27:56.715Z,71.70
2023-06-29T23:30:26.165Z,72.02
2023-06-29T23:32:56.678Z,72.62
2023-06-29T23:35:26.601Z,73.16
2023-06-29T23:37:55.511Z,73.02
2023-06-29T23:40:26.928Z,73.10
2023-06-29T23:42:56.381Z,73.33
2023-06-29T23:45:25.649Z,72.74
2023-06-29T23:47:55.968Z,72.89
2023-06-29T23:50:25.376Z,73.49
2023-06-29T23:52:54.443Z,73.42
2023-06-29T23:55:24.099Z,72.80
2023-06-29T23:57:52.914Z,73.78
