createdAt,value
2023-04-13T00:01:52.544Z,90.04359
2023-04-13T00:06:54.044Z,91.03025
2023-04-13T00:11:55.363Z,90.57937
2023-04-13T00:16:56.859Z,89.8194
2023-04-13T00:21:58.229Z,89.02654
2023-04-13T00:26:59.516Z,87.14062
2023-04-13T00:32:00.747Z,87.3376
2023-04-13T00:37:02.344Z,89.00271
2023-04-13T00:42:04.186Z,88.94804
2023-04-13T00:47:05.762Z,91.10807
2023-04-13T00:52:07.373Z,89.27156
2023-04-13T00:57:09.144Z,89.31408
2023-04-13T01:02:10.562Z,86.61976
2023-04-13T01:07:11.996Z,85.19496
2023-04-13T01:12:13.733Z,85.82628
2023-04-13T01:17:15.137Z,88.4408
2023-04-13T01:22:16.384Z,90.02573
2023-04-13T01:27:17.899Z,89.36119
2023-04-13T01:32:19.452Z,88.48273
2023-04-13T01:37:20.857Z,86.89019
2023-04-13T01:42:22.225Z,88.57896
2023-04-13T01:47:23.567Z,87.49581
2023-04-13T01:52:24.999Z,88.99067
2023-04-13T01:57:26.355Z,89.77416
2023-04-13T02:02:27.788Z,90.29771
2023-04-13T02:07:29.310Z,90.86417
2023-04-13T02:12:30.745Z,89.8792
2023-04-13T02:17:32.253Z,90.45931
2023-04-13T02:22:33.563Z,90.13516
2023-04-13T02:27:34.941Z,90.65066
2023-04-13T02:32:36.274Z,90.85804
2023-04-13T02:37:37.821Z,89.72808
2023-04-13T02:42:39.229Z,89.09633
2023-04-13T02:47:41.013Z,91.01306
2023-04-13T02:52:42.832Z,89.95423
2023-04-13T02:57:44.346Z,90.3853
2023-04-13T03:02:45.633Z,91.2357
2023-04-13T03:07:46.976Z,90.85817
2023-04-13T03:12:48.588Z,92.97718
2023-04-13T03:17:49.848Z,91.51087
2023-04-13T03:22:51.268Z,92.59649
2023-04-13T03:27:52.794Z,92.73822
2023-04-13T03:32:54.068Z,91.42237
2023-04-13T03:37:55.488Z,90.63904
2023-04-13T03:42:56.773Z,91.1635
2023-04-13T03:47:58.082Z,92.12016
2023-04-13T03:52:59.326Z,91.58847
2023-04-13T03:58:00.876Z,93.46067
2023-04-13T04:03:02.204Z,93.54815
2023-04-13T04:08:03.567Z,92.18408
2023-04-13T04:13:04.850Z,93.46607
2023-04-13T04:18:06.475Z,92.73111
2023-04-13T04:23:10.525Z,93.90308
2023-04-13T04:28:11.959Z,94.91973
2023-04-13T04:33:13.262Z,93.55727
2023-04-13T04:38:14.720Z,95.65534
2023-04-13T04:43:16.455Z,94.20644
2023-04-13T04:48:17.729Z,93.60719
2023-04-13T04:53:19.113Z,92.92764
2023-04-13T04:58:20.672Z,92.70941
2023-04-13T05:03:21.975Z,93.14344
2023-04-13T05:08:23.260Z,92.10273
2023-04-13T05:13:25.223Z,89.51948
2023-04-13T05:18:26.488Z,92.49679
2023-04-13T05:23:27.780Z,94.28295
2023-04-13T05:28:29.322Z,91.41686
2023-04-13T05:33:30.706Z,93.60488
2023-04-13T05:38:31.977Z,91.63587
2023-04-13T05:43:33.440Z,91.36085
2023-04-13T05:48:34.802Z,90.05116
2023-04-13T05:53:36.202Z,94.3173
2023-04-13T05:58:37.745Z,93.28928
2023-04-13T06:03:39.429Z,89.61085
2023-04-13T06:08:40.868Z,86.1351
2023-04-13T06:13:42.443Z,85.37306
2023-04-13T06:18:43.823Z,86.76947
2023-04-13T06:23:45.299Z,83.76683
2023-04-13T06:28:46.796Z,86.55359
2023-04-13T06:33:48.040Z,84.79639
2023-04-13T06:38:49.406Z,79.10956
2023-04-13T06:43:50.751Z,77.53137
2023-04-13T06:48:52.171Z,76.79922
2023-04-13T06:53:53.560Z,74.3746
2023-04-13T06:58:56.306Z,74.36264
2023-04-13T07:03:59.207Z,72.02349
2023-04-13T07:09:00.817Z,71.30829
2023-04-13T07:14:02.315Z,71.74644
2023-04-13T07:19:03.765Z,69.09685
2023-04-13T07:24:05.141Z,62.94411
2023-04-13T07:29:06.685Z,64.64431
2023-04-13T07:34:07.938Z,61.52418
2023-04-13T07:39:09.347Z,59.24929
2023-04-13T07:44:11.421Z,58.09618
2023-04-13T07:49:13.141Z,57.54854
2023-04-13T07:54:16.680Z,54.05854
2023-04-13T07:59:18.384Z,53.8497
2023-04-13T08:04:19.895Z,54.41785
2023-04-13T08:09:21.430Z,55.0864
2023-04-13T08:14:22.704Z,54.32328
2023-04-13T08:19:24.166Z,51.67713
2023-04-13T08:24:25.595Z,50.59885
2023-04-13T08:29:27.660Z,53.66209
2023-04-13T08:34:29.202Z,52.89082
2023-04-13T08:39:30.489Z,50.75028
2023-04-13T08:44:33.720Z,50.45837
2023-04-13T08:49:34.995Z,49.98601
2023-04-13T08:54:36.379Z,47.40804
2023-04-13T08:59:37.723Z,47.4746
2023-04-13T09:04:39.424Z,47.46195
2023-04-13T09:09:41.352Z,45.93676
2023-04-13T09:14:42.905Z,43.5359
2023-04-13T09:19:44.548Z,44.04586
2023-04-13T09:24:46.427Z,42.65862
2023-04-13T09:29:47.785Z,41.12032
2023-04-13T09:34:49.122Z,40.67956
2023-04-13T09:39:50.409Z,41.28775
2023-04-13T09:44:52.123Z,41.69668
2023-04-13T09:49:53.777Z,41.61462
2023-04-13T09:54:55.396Z,39.2126
2023-04-13T09:59:57.005Z,41.76959
2023-04-13T10:04:58.748Z,42.26999
2023-04-13T10:10:00.761Z,38.32434
2023-04-13T10:15:02.472Z,40.37913
2023-04-13T10:20:04.303Z,38.7309
2023-04-13T10:25:06.373Z,39.07994
2023-04-13T10:30:08.090Z,39.95104
2023-04-13T10:35:09.796Z,40.64016
2023-04-13T10:40:11.409Z,41.11202
2023-04-13T10:45:13.038Z,39.71722
2023-04-13T10:50:14.669Z,37.85231
2023-04-13T10:55:16.545Z,39.27197
2023-04-13T11:00:18.271Z,38.69469
2023-04-13T11:05:20.202Z,38.62927
2023-04-13T11:10:21.834Z,36.74687
2023-04-13T11:15:23.668Z,36.67165
2023-04-13T11:20:25.361Z,37.43358
2023-04-13T11:25:27.235Z,38.01869
2023-04-13T11:30:29.150Z,35.56324
2023-04-13T11:35:30.734Z,34.92371
2023-04-13T11:40:32.087Z,36.53738
2023-04-13T11:45:33.712Z,38.15233
2023-04-13T11:50:34.964Z,37.54722
2023-04-13T11:55:51.814Z,35.93737
2023-04-13T12:01:02.156Z,35.55972
2023-04-13T12:06:04.957Z,35.97555
2023-04-13T12:11:36.502Z,37.78275
2023-04-13T12:17:02.952Z,36.34853
2023-04-13T12:22:06.910Z,37.48759
2023-04-13T12:27:17.090Z,37.33296
2023-04-13T12:32:19.970Z,37.55793
2023-04-13T12:37:21.607Z,37.13993
2023-04-13T12:42:26.095Z,37.45062
2023-04-13T12:47:29.497Z,38.18935
2023-04-13T12:52:31.491Z,38.17913
2023-04-13T12:57:33.191Z,38.57547
2023-04-13T13:02:35.773Z,38.86452
2023-04-13T13:07:37.673Z,38.05065
2023-04-13T13:12:39.071Z,36.91762
2023-04-13T13:17:40.805Z,37.03168
2023-04-13T13:22:44.443Z,37.01677
2023-04-13T13:32:54.866Z,37.18744
2023-04-13T13:37:56.846Z,37.25206
2023-04-13T13:42:58.780Z,36.24602
2023-04-13T13:48:00.976Z,35.86906
2023-04-13T13:53:04.372Z,36.57238
2023-04-13T13:58:06.995Z,37.22596
2023-04-13T14:03:08.997Z,37.25308
2023-04-13T14:08:10.962Z,35.78071
2023-04-13T14:13:13.087Z,36.30653
2023-04-13T14:18:15.390Z,37.08178
2023-04-13T14:23:16.934Z,36.31604
2023-04-13T14:28:18.680Z,36.35485
2023-04-13T14:33:20.369Z,36.26985
2023-04-13T14:38:21.950Z,36.60031
2023-04-13T14:43:23.763Z,36.85211
2023-04-13T14:48:25.435Z,37.45676
2023-04-13T14:53:29.577Z,37.96407
2023-04-13T14:58:31.804Z,37.79323
2023-04-13T15:03:33.842Z,38.32151
2023-04-13T15:08:35.297Z,38.5082
2023-04-13T15:13:36.671Z,39.4416
2023-04-13T15:18:38.192Z,39.24969
2023-04-13T15:23:39.791Z,39.98799
2023-04-13T15:28:42.226Z,40.73975
2023-04-13T15:33:46.983Z,41.22254
2023-04-13T15:38:50.607Z,41.98321
2023-04-13T15:43:52.093Z,42.15462
2023-04-13T15:48:54.006Z,43.65827
2023-04-13T15:53:57.275Z,43.77958
2023-04-13T15:58:59.109Z,44.50121
2023-04-13T16:04:00.953Z,45.81576
2023-04-13T16:09:02.526Z,45.82895
2023-04-13T16:14:04.145Z,45.81746
2023-04-13T16:19:05.823Z,46.28362
2023-04-13T16:24:07.178Z,48.52168
2023-04-13T16:29:08.830Z,48.12767
2023-04-13T16:34:24.341Z,49.02721
2023-04-13T16:39:27.561Z,49.31305
2023-04-13T16:44:33.453Z,50.05245
2023-04-13T16:49:35.377Z,51.50984
2023-04-13T16:54:37.267Z,51.98116
2023-04-13T16:59:38.598Z,51.62382
2023-04-13T17:04:41.152Z,52.07713
2023-04-13T17:09:43.933Z,52.00093
2023-04-13T17:14:47.721Z,52.93452
2023-04-13T17:20:03.628Z,53.05041
2023-04-13T17:25:09.992Z,52.78697
2023-04-13T17:30:15.883Z,53.41424
2023-04-13T17:35:22.212Z,54.39658
2023-04-13T17:40:23.953Z,53.23771
2023-04-13T17:45:25.520Z,54.3097
2023-04-13T17:50:34.041Z,55.00438
2023-04-13T17:55:35.544Z,54.14035
2023-04-13T18:00:36.988Z,55.19404
2023-04-13T18:05:41.405Z,56.05696
2023-04-13T18:10:43.842Z,56.63884
2023-04-13T18:15:49.130Z,56.32116
2023-04-13T18:20:52.284Z,56.07622
2023-04-13T18:25:54.698Z,57.70015
2023-04-13T18:30:58.431Z,58.21134
2023-04-13T18:36:06.122Z,57.37028
2023-04-13T18:41:09.624Z,58.32427
2023-04-13T18:46:19.328Z,58.05791
2023-04-13T18:51:25.362Z,57.57706
2023-04-13T18:56:33.338Z,57.29115
2023-04-13T19:01:36.959Z,57.12083
2023-04-13T19:06:38.610Z,56.29883
2023-04-13T19:11:40.270Z,56.79822
2023-04-13T19:16:41.592Z,57.77656
2023-04-13T19:21:43.397Z,58.08843
2023-04-13T19:26:44.876Z,58.53752
2023-04-13T19:31:46.517Z,61.04719
2023-04-13T19:36:48.510Z,61.53611
2023-04-13T19:41:50.064Z,63.1857
2023-04-13T19:46:51.851Z,64.07535
2023-04-13T19:51:53.958Z,64.29835
2023-04-13T19:56:55.517Z,64.32388
2023-04-13T20:01:57.295Z,64.72435
2023-04-13T20:06:59.454Z,64.95949
2023-04-13T20:12:01.126Z,66.34345
2023-04-13T20:17:03.289Z,69.26417
2023-04-13T20:22:05.314Z,69.10888
2023-04-13T20:27:07.121Z,69.36419
2023-04-13T20:32:08.971Z,69.55192
2023-04-13T20:37:10.738Z,72.73062
2023-04-13T20:42:12.380Z,71.67315
2023-04-13T20:47:14.430Z,71.53338
2023-04-13T20:52:15.911Z,73.13207
2023-04-13T20:57:17.706Z,72.77393
2023-04-13T21:02:22.738Z,74.37249
2023-04-13T21:07:26.649Z,75.28429
2023-04-13T21:12:28.636Z,74.59966
2023-04-13T21:17:30.400Z,75.18258
2023-04-13T21:22:33.230Z,75.11277
2023-04-13T21:27:34.986Z,78.36216
2023-04-13T21:32:36.389Z,76.97843
2023-04-13T21:37:40.166Z,76.42903
2023-04-13T21:42:45.187Z,77.12298
2023-04-13T21:47:46.872Z,78.76378
2023-04-13T21:52:48.854Z,76.98657
2023-04-13T21:57:50.490Z,77.96543
2023-04-13T22:02:52.304Z,75.22479
2023-04-13T22:07:54.220Z,73.00215
2023-04-13T22:12:56.138Z,73.58006
2023-04-13T22:17:57.692Z,72.97477
2023-04-13T22:22:59.898Z,72.87525
2023-04-13T22:28:02.435Z,73.15009
2023-04-13T22:33:03.906Z,72.44357
2023-04-13T22:38:06.309Z,72.02362
2023-04-13T22:43:08.016Z,72.30493
2023-04-13T22:48:09.647Z,71.06144
2023-04-13T22:53:11.415Z,70.90251
2023-04-13T22:58:12.876Z,71.38093
2023-04-13T23:03:14.621Z,72.89267
2023-04-13T23:08:16.402Z,72.01199
2023-04-13T23:13:17.899Z,73.10443
2023-04-13T23:18:19.319Z,75.04917
2023-04-13T23:23:21.260Z,74.4
2023-04-13T23:28:22.917Z,74.9628
2023-04-13T23:33:24.573Z,74.23662
2023-04-13T23:38:26.588Z,75.53915
2023-04-13T23:43:33.020Z,75.12987
2023-04-13T23:48:36.296Z,75.23053
2023-04-13T23:53:37.787Z,77.20617
2023-04-13T23:58:39.310Z,76.61207
