createdAt,value
2018-03-27T00:00:07.936Z,86.59
2018-03-27T00:01:07.898Z,87.16
2018-03-27T00:02:07.860Z,86.59
2018-03-27T00:03:07.799Z,86.97
2018-03-27T00:04:07.754Z,86.97
2018-03-27T00:05:07.705Z,87.35
2018-03-27T00:06:07.658Z,87.06
2018-03-27T00:07:07.610Z,87.25
2018-03-27T00:08:07.566Z,87.92
2018-03-27T00:09:07.517Z,87.45
2018-03-27T00:10:07.469Z,88.01
2018-03-27T00:11:07.426Z,88.10
2018-03-27T00:12:07.383Z,88.01
2018-03-27T00:13:07.328Z,88.10
2018-03-27T00:14:07.282Z,88.48
2018-03-27T00:15:07.240Z,88.48
2018-03-27T00:16:07.195Z,88.20
2018-03-27T00:17:07.144Z,88.48
2018-03-27T00:18:07.097Z,88.29
2018-03-27T00:19:07.048Z,88.68
2018-03-27T00:20:07.008Z,88.68
2018-03-27T00:21:06.962Z,88.87
2018-03-27T00:22:06.908Z,89.53
2018-03-27T00:23:06.861Z,90.76
2018-03-27T00:24:06.814Z,90.76
2018-03-27T00:25:06.771Z,91.14
2018-03-27T00:26:06.730Z,91.71
2018-03-27T00:27:06.673Z,91.71
2018-03-27T00:28:06.631Z,91.71
2018-03-27T00:29:06.579Z,91.05
2018-03-27T00:30:06.534Z,91.05
2018-03-27T00:31:06.494Z,91.24
2018-03-27T00:32:06.560Z,90.86
2018-03-27T00:33:06.391Z,91.80
2018-03-27T00:34:06.347Z,92.18
2018-03-27T00:35:06.306Z,92.47
2018-03-27T00:36:06.254Z,92.57
2018-03-27T00:37:06.204Z,92.47
2018-03-27T00:38:06.158Z,92.38
2018-03-27T00:39:06.109Z,92.18
2018-03-27T00:40:06.060Z,92.28
2018-03-27T00:41:06.016Z,92.38
2018-03-27T00:42:05.975Z,92.76
2018-03-27T00:43:05.920Z,92.28
2018-03-27T00:44:05.872Z,91.90
2018-03-27T00:45:05.829Z,92.38
2018-03-27T00:47:05.754Z,92.94
2018-03-27T00:48:05.692Z,92.09
2018-03-27T00:49:05.637Z,93.04
2018-03-27T00:50:05.590Z,92.66
2018-03-27T00:51:05.549Z,92.66
2018-03-27T00:52:05.495Z,92.94
2018-03-27T00:53:05.448Z,92.94
2018-03-27T00:54:05.403Z,92.47
2018-03-27T00:55:05.355Z,92.33
2018-03-27T00:56:05.307Z,92.42
2018-03-27T00:57:05.261Z,92.33
2018-03-27T00:58:05.217Z,92.42
2018-03-27T00:59:05.167Z,92.14
2018-03-27T01:00:05.118Z,92.52
2018-03-27T01:01:05.072Z,92.23
2018-03-27T01:02:05.027Z,92.14
2018-03-27T01:03:04.983Z,92.04
2018-03-27T01:04:04.930Z,92.14
2018-03-27T01:05:04.892Z,92.14
2018-03-27T01:06:04.838Z,91.85
2018-03-27T01:07:04.793Z,92.04
2018-03-27T01:08:04.744Z,92.52
2018-03-27T01:09:04.698Z,92.33
2018-03-27T01:10:04.653Z,92.99
2018-03-27T01:11:04.600Z,92.71
2018-03-27T01:12:04.556Z,92.80
2018-03-27T01:13:04.505Z,92.71
2018-03-27T01:14:04.459Z,92.33
2018-03-27T01:15:04.419Z,92.61
2018-03-27T01:16:04.362Z,92.99
2018-03-27T01:17:04.320Z,92.90
2018-03-27T01:18:04.268Z,93.08
2018-03-27T01:19:04.223Z,93.65
2018-03-27T01:20:04.175Z,93.94
2018-03-27T01:21:04.129Z,93.84
2018-03-27T01:22:04.089Z,94.13
2018-03-27T01:23:04.036Z,94.04
2018-03-27T01:24:03.987Z,94.13
2018-03-27T01:25:03.940Z,94.32
2018-03-27T01:26:03.892Z,94.32
2018-03-27T01:27:03.846Z,93.94
2018-03-27T01:28:03.798Z,93.75
2018-03-27T01:29:03.751Z,93.08
2018-03-27T01:30:03.702Z,93.18
2018-03-27T01:31:03.656Z,92.99
2018-03-27T01:32:03.605Z,93.18
2018-03-27T01:33:03.559Z,93.18
2018-03-27T01:34:03.515Z,93.27
2018-03-27T01:35:03.464Z,92.80
2018-03-27T01:36:03.416Z,93.65
2018-03-27T01:37:03.370Z,93.56
2018-03-27T01:38:03.336Z,93.46
2018-03-27T01:39:03.273Z,93.42
2018-03-27T01:40:03.228Z,93.70
2018-03-27T01:41:03.177Z,93.51
2018-03-27T01:42:03.132Z,94.08
2018-03-27T01:43:03.082Z,93.89
2018-03-27T01:44:03.041Z,93.80
2018-03-27T01:45:02.989Z,93.51
2018-03-27T01:46:02.941Z,94.08
2018-03-27T01:47:02.893Z,94.08
2018-03-27T01:48:02.857Z,94.27
2018-03-27T01:49:02.803Z,94.93
2018-03-27T01:50:02.749Z,95.69
2018-03-27T01:51:02.708Z,96.17
2018-03-27T01:52:02.658Z,96.92
2018-03-27T01:53:02.609Z,96.73
2018-03-27T01:54:02.559Z,97.30
2018-03-27T01:55:02.518Z,97.11
2018-03-27T01:56:02.465Z,97.68
2018-03-27T01:57:02.417Z,97.78
2018-03-27T01:58:02.371Z,97.97
2018-03-27T01:59:02.325Z,97.78
2018-03-27T02:00:02.274Z,97.11
2018-03-27T02:01:02.231Z,97.49
2018-03-27T02:02:02.194Z,97.11
2018-03-27T02:03:02.135Z,96.92
2018-03-27T02:04:02.088Z,96.83
2018-03-27T02:05:02.038Z,96.55
2018-03-27T02:06:01.994Z,96.73
2018-03-27T02:07:01.948Z,96.55
2018-03-27T02:08:01.897Z,96.73
2018-03-27T02:09:01.846Z,97.02
2018-03-27T02:10:01.798Z,96.26
2018-03-27T02:11:01.751Z,96.36
2018-03-27T02:12:01.708Z,96.17
2018-03-27T02:13:01.662Z,95.79
2018-03-27T02:14:01.619Z,95.79
2018-03-27T02:15:01.570Z,96.45
2018-03-27T02:16:01.514Z,95.88
2018-03-27T02:17:01.471Z,95.98
2018-03-27T02:18:01.418Z,95.98
2018-03-27T02:19:01.369Z,96.07
2018-03-27T02:20:01.326Z,96.26
2018-03-27T02:21:01.276Z,96.73
2018-03-27T02:22:01.228Z,96.64
2018-03-27T02:23:01.181Z,96.26
2018-03-27T02:24:01.132Z,96.07
2018-03-27T02:25:01.085Z,95.88
2018-03-27T02:26:01.036Z,96.26
2018-03-27T02:27:00.990Z,95.50
2018-03-27T02:28:00.942Z,94.93
2018-03-27T02:29:00.893Z,95.03
2018-03-27T02:30:00.847Z,95.31
2018-03-27T02:31:00.798Z,95.22
2018-03-27T02:32:00.751Z,95.50
2018-03-27T02:33:00.703Z,96.07
2018-03-27T02:34:00.654Z,95.98
2018-03-27T02:35:00.610Z,95.98
2018-03-27T02:36:00.560Z,96.07
2018-03-27T02:37:00.511Z,96.07
2018-03-27T02:38:00.463Z,95.98
2018-03-27T02:39:00.419Z,96.26
2018-03-27T02:40:00.370Z,96.26
2018-03-27T02:41:00.320Z,96.17
2018-03-27T02:42:00.276Z,96.17
2018-03-27T02:43:00.228Z,96.17
2018-03-27T02:44:00.183Z,96.26
2018-03-27T02:45:00.129Z,95.98
2018-03-27T02:46:00.085Z,96.45
2018-03-27T02:47:00.036Z,95.79
2018-03-27T02:47:59.989Z,96.55
2018-03-27T02:48:59.938Z,96.36
2018-03-27T02:49:59.893Z,96.55
2018-03-27T02:50:59.842Z,96.92
2018-03-27T02:51:59.797Z,96.73
2018-03-27T02:52:59.748Z,96.45
2018-03-27T02:53:59.704Z,97.02
2018-03-27T02:54:59.650Z,96.55
2018-03-27T02:55:59.603Z,96.45
2018-03-27T02:56:59.554Z,96.07
2018-03-27T02:57:59.511Z,97.02
2018-03-27T02:58:59.462Z,96.73
2018-03-27T02:59:59.410Z,96.83
2018-03-27T03:00:59.364Z,96.55
2018-03-27T03:01:59.316Z,96.45
2018-03-27T03:02:59.267Z,96.21
2018-03-27T03:03:59.222Z,96.17
2018-03-27T03:04:59.174Z,96.02
2018-03-27T03:05:59.131Z,96.02
2018-03-27T03:06:59.109Z,95.93
2018-03-27T03:07:59.031Z,96.02
2018-03-27T03:08:58.979Z,96.02
2018-03-27T03:09:58.933Z,95.93
2018-03-27T03:10:58.886Z,96.12
2018-03-27T03:11:58.838Z,96.02
2018-03-27T03:12:58.788Z,95.93
2018-03-27T03:13:58.743Z,95.93
2018-03-27T03:14:58.692Z,95.93
2018-03-27T03:15:58.649Z,96.12
2018-03-27T03:16:58.601Z,96.21
2018-03-27T03:17:58.549Z,95.55
2018-03-27T03:18:58.561Z,95.55
2018-03-27T03:19:58.452Z,95.26
2018-03-27T03:20:58.404Z,96.21
2018-03-27T03:21:58.358Z,96.02
2018-03-27T03:22:58.310Z,95.74
2018-03-27T03:23:58.260Z,95.93
2018-03-27T03:24:58.212Z,96.02
2018-03-27T03:25:58.164Z,95.93
2018-03-27T03:26:58.113Z,96.31
2018-03-27T03:27:58.070Z,96.21
2018-03-27T03:28:58.020Z,96.31
2018-03-27T03:29:57.973Z,96.02
2018-03-27T03:30:57.924Z,95.93
2018-03-27T03:31:57.873Z,95.93
2018-03-27T03:32:57.826Z,95.83
2018-03-27T03:33:57.821Z,96.02
2018-03-27T03:34:57.733Z,95.83
2018-03-27T03:35:57.680Z,95.83
2018-03-27T03:36:57.632Z,96.02
2018-03-27T03:37:57.587Z,96.12
2018-03-27T03:38:57.536Z,95.93
2018-03-27T03:39:57.489Z,96.12
2018-03-27T03:40:57.444Z,96.31
2018-03-27T03:41:57.393Z,95.93
2018-03-27T03:42:57.341Z,96.12
2018-03-27T03:43:57.296Z,96.21
2018-03-27T03:44:57.250Z,96.12
2018-03-27T03:45:57.197Z,96.02
2018-03-27T03:46:57.156Z,95.93
2018-03-27T03:47:57.104Z,96.12
2018-03-27T03:48:57.055Z,96.12
2018-03-27T03:49:57.007Z,96.21
2018-03-27T03:50:56.961Z,96.16
2018-03-27T03:51:56.907Z,96.16
2018-03-27T03:52:56.865Z,95.69
2018-03-27T03:53:56.812Z,95.88
2018-03-27T03:54:56.768Z,96.07
2018-03-27T03:55:56.715Z,95.88
2018-03-27T03:56:56.667Z,96.45
2018-03-27T03:57:56.622Z,96.16
2018-03-27T03:58:56.573Z,96.16
2018-03-27T03:59:56.538Z,96.35
2018-03-27T04:00:56.531Z,96.54
2018-03-27T04:01:56.437Z,96.54
2018-03-27T04:02:56.402Z,96.45
2018-03-27T04:03:56.362Z,96.16
2018-03-27T04:04:56.279Z,96.45
2018-03-27T04:05:56.231Z,96.07
2018-03-27T04:06:56.183Z,96.45
2018-03-27T04:07:56.133Z,96.54
2018-03-27T04:08:56.085Z,96.45
2018-03-27T04:09:56.038Z,96.35
2018-03-27T04:10:55.988Z,96.16
2018-03-27T04:11:55.939Z,96.45
2018-03-27T04:12:55.889Z,96.54
2018-03-27T04:13:55.845Z,96.35
2018-03-27T04:14:55.797Z,96.83
2018-03-27T04:15:55.754Z,96.54
2018-03-27T04:16:55.697Z,96.35
2018-03-27T04:17:55.661Z,96.92
2018-03-27T04:18:55.611Z,96.83
2018-03-27T04:19:55.559Z,96.92
2018-03-27T04:20:55.501Z,97.20
2018-03-27T04:21:55.452Z,97.02
2018-03-27T04:22:55.402Z,97.20
2018-03-27T04:23:55.357Z,96.83
2018-03-27T04:24:55.309Z,97.30
2018-03-27T04:25:55.263Z,97.39
2018-03-27T04:26:55.211Z,97.49
2018-03-27T04:27:55.165Z,97.20
2018-03-27T04:28:55.119Z,97.30
2018-03-27T04:29:55.064Z,97.49
2018-03-27T04:30:55.015Z,97.58
2018-03-27T04:31:54.971Z,97.87
2018-03-27T04:32:54.918Z,97.68
2018-03-27T04:33:54.871Z,97.68
2018-03-27T04:34:54.823Z,97.68
2018-03-27T04:35:54.771Z,97.68
2018-03-27T04:36:54.724Z,97.77
2018-03-27T04:37:54.682Z,97.87
2018-03-27T04:38:54.626Z,97.77
2018-03-27T04:39:54.585Z,97.58
2018-03-27T04:40:54.533Z,97.58
2018-03-27T04:41:54.479Z,97.87
2018-03-27T04:42:54.431Z,97.96
2018-03-27T04:43:54.382Z,98.34
2018-03-27T04:44:54.333Z,98.25
2018-03-27T04:45:54.284Z,98.06
2018-03-27T04:46:54.235Z,98.06
2018-03-27T04:47:54.194Z,98.15
2018-03-27T04:48:54.136Z,98.06
2018-03-27T04:49:54.091Z,97.96
2018-03-27T04:50:54.040Z,98.15
2018-03-27T04:51:53.991Z,97.96
2018-03-27T04:52:53.943Z,98.06
2018-03-27T04:53:53.897Z,98.15
2018-03-27T04:54:53.845Z,97.77
2018-03-27T04:55:53.796Z,98.01
2018-03-27T04:56:53.747Z,98.01
2018-03-27T04:57:53.700Z,98.06
2018-03-27T04:58:53.651Z,98.06
2018-03-27T04:59:53.601Z,97.91
2018-03-27T05:00:53.550Z,98.06
2018-03-27T05:01:53.505Z,98.15
2018-03-27T05:02:53.455Z,97.96
2018-03-27T05:03:53.406Z,98.01
2018-03-27T05:04:53.360Z,97.82
2018-03-27T05:05:53.313Z,98.10
2018-03-27T05:06:53.260Z,97.82
2018-03-27T05:07:53.211Z,97.72
2018-03-27T05:08:53.164Z,97.72
2018-03-27T05:09:53.117Z,97.53
2018-03-27T05:10:53.072Z,98.01
2018-03-27T05:11:53.077Z,97.44
2018-03-27T05:12:52.967Z,97.44
2018-03-27T05:13:52.921Z,97.82
2018-03-27T05:14:52.872Z,98.01
2018-03-27T05:15:52.819Z,98.10
2018-03-27T05:16:52.772Z,97.63
2018-03-27T05:17:52.722Z,97.91
2018-03-27T05:18:52.676Z,97.91
2018-03-27T05:19:52.625Z,97.44
2018-03-27T05:20:52.615Z,98.29
2018-03-27T05:21:52.542Z,98.01
2018-03-27T05:22:52.485Z,98.20
2018-03-27T05:23:52.430Z,97.91
2018-03-27T05:24:52.383Z,97.72
2018-03-27T05:25:52.339Z,97.72
2018-03-27T05:26:52.286Z,98.58
2018-03-27T05:27:52.234Z,98.48
2018-03-27T05:28:52.187Z,98.48
2018-03-27T05:29:52.139Z,98.29
2018-03-27T05:30:52.087Z,98.58
2018-03-27T05:31:52.043Z,98.20
2018-03-27T05:32:52.037Z,98.58
2018-03-27T05:33:51.940Z,98.48
2018-03-27T05:34:51.896Z,98.20
2018-03-27T05:35:51.848Z,98.01
2018-03-27T05:36:51.799Z,99.05
2018-03-27T05:37:51.775Z,98.86
2018-03-27T05:38:51.704Z,98.86
2018-03-27T05:39:51.655Z,98.67
2018-03-27T05:40:51.602Z,98.58
2018-03-27T05:41:51.550Z,99.10
2018-03-27T05:42:51.503Z,99.10
2018-03-27T05:43:51.456Z,98.96
2018-03-27T05:44:51.403Z,99.38
2018-03-27T05:45:51.356Z,99.48
2018-03-27T05:46:51.304Z,99.19
2018-03-27T05:47:51.255Z,99.99
2018-03-27T05:48:51.210Z,99.99
2018-03-27T05:49:51.162Z,99.99
2018-03-27T05:50:51.111Z,99.99
2018-03-27T05:51:51.114Z,99.99
2018-03-27T05:52:51.036Z,99.99
2018-03-27T05:53:50.963Z,99.99
2018-03-27T05:54:50.915Z,99.99
2018-03-27T05:55:50.942Z,99.99
2018-03-27T05:56:50.822Z,99.99
2018-03-27T05:57:50.770Z,99.99
2018-03-27T05:58:50.722Z,99.99
2018-03-27T05:59:50.674Z,99.99
2018-03-27T06:00:50.625Z,99.99
2018-03-27T06:01:50.573Z,99.99
2018-03-27T06:02:50.528Z,99.99
2018-03-27T06:03:50.477Z,99.99
2018-03-27T06:04:50.438Z,99.99
2018-03-27T06:05:50.382Z,99.99
2018-03-27T06:06:50.332Z,99.99
2018-03-27T06:07:50.283Z,99.99
2018-03-27T06:08:50.235Z,99.99
2018-03-27T06:09:50.186Z,99.99
2018-03-27T06:10:50.141Z,99.99
2018-03-27T06:11:50.088Z,99.99
2018-03-27T06:12:50.041Z,99.99
2018-03-27T06:13:49.991Z,99.99
2018-03-27T06:14:49.944Z,99.99
2018-03-27T06:15:49.898Z,99.99
2018-03-27T06:16:49.850Z,99.99
2018-03-27T06:17:49.802Z,99.99
2018-03-27T06:18:49.752Z,99.99
2018-03-27T06:19:49.702Z,99.99
2018-03-27T06:20:49.666Z,99.99
2018-03-27T06:21:49.620Z,99.99
2018-03-27T06:22:49.563Z,99.99
2018-03-27T06:23:49.513Z,99.99
2018-03-27T06:24:49.465Z,99.99
2018-03-27T06:25:49.414Z,99.99
2018-03-27T06:26:49.368Z,99.99
2018-03-27T06:27:49.318Z,99.99
2018-03-27T06:28:49.272Z,99.99
2018-03-27T06:29:49.224Z,99.99
2018-03-27T06:30:49.181Z,99.99
2018-03-27T06:31:49.125Z,99.99
2018-03-27T06:32:49.092Z,99.99
2018-03-27T06:33:49.047Z,99.99
2018-03-27T06:34:48.984Z,99.99
2018-03-27T06:35:48.935Z,99.99
2018-03-27T06:36:48.886Z,99.99
2018-03-27T06:37:48.842Z,99.99
2018-03-27T06:38:48.791Z,99.99
2018-03-27T06:39:48.743Z,99.99
2018-03-27T06:40:48.695Z,99.99
2018-03-27T06:41:48.649Z,99.99
2018-03-27T06:42:48.601Z,99.99
2018-03-27T06:43:48.551Z,99.99
2018-03-27T06:44:48.506Z,99.99
2018-03-27T06:45:48.462Z,99.99
2018-03-27T06:46:48.410Z,99.99
2018-03-27T06:47:48.427Z,99.99
2018-03-27T06:48:48.315Z,99.99
2018-03-27T06:49:48.265Z,99.99
2018-03-27T06:50:48.218Z,99.99
2018-03-27T06:51:48.172Z,99.99
2018-03-27T06:52:48.133Z,99.99
2018-03-27T06:53:48.076Z,99.99
2018-03-27T06:54:48.032Z,99.99
2018-03-27T06:55:47.983Z,99.99
2018-03-27T06:56:47.938Z,99.99
2018-03-27T06:57:47.893Z,99.99
2018-03-27T06:58:47.842Z,99.99
2018-03-27T06:59:47.794Z,99.99
2018-03-27T07:00:47.747Z,99.99
2018-03-27T07:01:47.699Z,99.99
2018-03-27T07:02:47.681Z,99.99
2018-03-27T07:03:47.613Z,99.96
2018-03-27T07:04:47.555Z,99.20
2018-03-27T07:05:47.509Z,99.20
2018-03-27T07:06:47.464Z,99.68
2018-03-27T07:07:47.413Z,99.68
2018-03-27T07:08:47.365Z,99.01
2018-03-27T07:09:47.321Z,99.01
2018-03-27T07:10:47.298Z,99.20
2018-03-27T07:11:47.237Z,98.63
2018-03-27T07:12:47.198Z,98.25
2018-03-27T07:13:47.132Z,97.78
2018-03-27T07:14:47.092Z,97.40
2018-03-27T07:15:47.036Z,97.40
2018-03-27T07:16:47.029Z,97.02
2018-03-27T07:17:46.952Z,96.59
2018-03-27T07:18:46.896Z,95.93
2018-03-27T07:19:46.855Z,95.46
2018-03-27T07:20:46.846Z,94.65
2018-03-27T07:21:46.757Z,92.99
2018-03-27T07:22:46.714Z,91.13
2018-03-27T07:23:46.662Z,89.23
2018-03-27T07:24:46.616Z,87.57
2018-03-27T07:25:46.572Z,86.05
2018-03-27T07:26:46.528Z,84.66
2018-03-27T07:27:46.478Z,83.81
2018-03-27T07:28:46.436Z,82.04
2018-03-27T07:29:46.390Z,81.28
2018-03-27T07:30:46.343Z,79.99
2018-03-27T07:31:46.300Z,78.94
2018-03-27T07:32:46.255Z,78.17
2018-03-27T07:33:46.209Z,76.75
2018-03-27T07:34:46.170Z,76.31
2018-03-27T07:35:46.126Z,75.84
2018-03-27T07:36:46.078Z,74.82
2018-03-27T07:37:46.033Z,73.68
2018-03-27T07:38:45.990Z,72.63
2018-03-27T07:39:45.950Z,72.38
2018-03-27T07:40:45.905Z,71.14
2018-03-27T07:41:45.866Z,70.67
2018-03-27T07:42:45.819Z,69.27
2018-03-27T07:43:45.776Z,68.60
2018-03-27T07:44:45.735Z,67.83
2018-03-27T07:45:45.692Z,67.93
2018-03-27T07:46:45.651Z,66.82
2018-03-27T07:47:45.606Z,65.87
2018-03-27T07:48:45.566Z,65.30
2018-03-27T07:49:45.522Z,64.56
2018-03-27T07:50:45.487Z,63.80
2018-03-27T07:51:45.440Z,62.08
2018-03-27T07:52:45.396Z,61.25
2018-03-27T07:53:45.356Z,59.63
2018-03-27T07:54:45.318Z,59.56
2018-03-27T07:55:45.277Z,59.75
2018-03-27T07:56:45.233Z,57.75
2018-03-27T07:57:45.193Z,56.91
2018-03-27T07:58:45.150Z,56.60
2018-03-27T07:59:45.108Z,56.24
2018-03-27T08:00:45.069Z,55.19
2018-03-27T08:01:45.027Z,53.59
2018-03-27T08:02:44.988Z,52.83
2018-03-27T08:03:44.957Z,51.48
2018-03-27T08:04:44.906Z,51.51
2018-03-27T08:05:44.867Z,48.83
2018-03-27T08:06:44.830Z,45.31
2018-03-27T08:07:44.785Z,45.50
2018-03-27T08:08:44.748Z,44.66
2018-03-27T08:09:44.709Z,43.32
2018-03-27T08:10:44.681Z,43.13
2018-03-27T08:11:44.633Z,42.65
2018-03-27T08:12:44.587Z,42.10
2018-03-27T08:13:44.551Z,41.61
2018-03-27T08:14:44.509Z,41.40
2018-03-27T08:15:44.472Z,41.52
2018-03-27T08:16:44.433Z,41.71
2018-03-27T08:17:44.393Z,42.67
2018-03-27T08:18:44.356Z,41.13
2018-03-27T08:19:44.313Z,39.60
2018-03-27T08:20:44.275Z,39.72
2018-03-27T08:21:44.235Z,39.72
2018-03-27T08:22:44.200Z,39.33
2018-03-27T08:23:44.162Z,38.09
2018-03-27T08:24:44.122Z,38.29
2018-03-27T08:25:44.086Z,38.20
2018-03-27T08:26:44.046Z,38.68
2018-03-27T08:27:44.004Z,39.06
2018-03-27T08:28:43.965Z,39.26
2018-03-27T08:29:43.941Z,37.82
2018-03-27T08:30:43.898Z,38.32
2018-03-27T08:31:43.856Z,37.07
2018-03-27T08:32:43.812Z,36.20
2018-03-27T08:33:43.778Z,36.20
2018-03-27T08:34:43.736Z,36.68
2018-03-27T08:35:43.697Z,37.35
2018-03-27T08:36:43.665Z,37.64
2018-03-27T08:37:43.627Z,37.16
2018-03-27T08:38:43.588Z,37.35
2018-03-27T08:39:43.545Z,36.78
2018-03-27T08:40:43.519Z,36.49
2018-03-27T08:41:43.473Z,36.01
2018-03-27T08:42:43.438Z,37.07
2018-03-27T08:43:43.395Z,36.58
2018-03-27T08:44:43.358Z,36.30
2018-03-27T08:45:43.319Z,36.49
2018-03-27T08:46:43.281Z,36.58
2018-03-27T08:47:43.244Z,36.20
2018-03-27T08:48:43.211Z,36.78
2018-03-27T08:49:43.170Z,37.16
2018-03-27T08:50:43.132Z,36.01
2018-03-27T08:51:43.305Z,35.63
2018-03-27T08:52:43.058Z,35.82
2018-03-27T08:53:43.023Z,35.72
2018-03-27T08:54:42.996Z,36.20
2018-03-27T08:55:42.945Z,35.43
2018-03-27T08:56:42.904Z,35.72
2018-03-27T08:57:42.868Z,35.34
2018-03-27T08:58:42.829Z,35.53
2018-03-27T08:59:42.800Z,36.58
2018-03-27T09:00:42.783Z,36.88
2018-03-27T09:01:42.720Z,37.26
2018-03-27T09:02:42.678Z,36.20
2018-03-27T09:03:42.694Z,35.14
2018-03-27T09:04:42.602Z,35.83
2018-03-27T09:05:42.562Z,36.22
2018-03-27T09:06:42.526Z,35.74
2018-03-27T09:07:42.493Z,34.11
2018-03-27T09:08:42.455Z,34.11
2018-03-27T09:09:42.414Z,33.62
2018-03-27T09:10:42.377Z,33.70
2018-03-27T09:11:42.338Z,34.47
2018-03-27T09:12:42.300Z,33.03
2018-03-27T09:13:42.262Z,33.09
2018-03-27T09:14:42.227Z,33.77
2018-03-27T09:15:42.187Z,33.96
2018-03-27T09:16:42.151Z,33.84
2018-03-27T09:17:42.110Z,34.06
2018-03-27T09:18:42.070Z,34.06
2018-03-27T09:19:42.032Z,33.96
2018-03-27T09:20:41.996Z,33.65
2018-03-27T09:21:41.958Z,33.65
2018-03-27T09:22:41.918Z,33.54
2018-03-27T09:23:41.878Z,34.00
2018-03-27T09:24:41.850Z,33.72
2018-03-27T09:25:41.802Z,33.70
2018-03-27T09:26:41.762Z,33.03
2018-03-27T09:27:41.720Z,33.01
2018-03-27T09:28:41.718Z,33.78
2018-03-27T09:29:41.649Z,33.97
2018-03-27T09:30:41.603Z,34.26
2018-03-27T09:31:41.560Z,34.83
2018-03-27T09:32:41.523Z,35.86
2018-03-27T09:33:41.483Z,35.29
2018-03-27T09:34:41.442Z,35.10
2018-03-27T09:35:41.407Z,34.81
2018-03-27T09:36:41.365Z,35.49
2018-03-27T09:37:41.323Z,36.23
2018-03-27T09:38:41.289Z,36.99
2018-03-27T09:39:41.246Z,36.71
2018-03-27T09:40:41.199Z,35.85
2018-03-27T09:41:41.158Z,35.85
2018-03-27T09:42:41.122Z,36.33
2018-03-27T09:43:41.100Z,36.99
2018-03-27T09:44:41.036Z,37.09
2018-03-27T09:45:41.002Z,36.52
2018-03-27T09:46:40.953Z,36.90
2018-03-27T09:47:40.912Z,37.76
2018-03-27T09:48:40.871Z,38.05
2018-03-27T09:49:40.831Z,37.19
2018-03-27T09:50:40.791Z,37.66
2018-03-27T09:51:40.748Z,37.38
2018-03-27T09:52:40.711Z,36.52
2018-03-27T09:53:40.687Z,35.94
2018-03-27T09:54:40.626Z,35.47
2018-03-27T09:55:40.587Z,34.80
2018-03-27T09:56:40.544Z,35.28
2018-03-27T09:57:40.511Z,35.28
2018-03-27T09:58:40.460Z,36.06
2018-03-27T09:59:40.420Z,35.57
2018-03-27T10:00:40.378Z,35.94
2018-03-27T10:01:40.335Z,35.66
2018-03-27T10:02:40.293Z,34.89
2018-03-27T10:03:40.253Z,34.63
2018-03-27T10:04:40.212Z,34.91
2018-03-27T10:05:40.171Z,34.14
2018-03-27T10:06:40.130Z,34.43
2018-03-27T10:07:40.086Z,35.58
2018-03-27T10:08:40.045Z,34.53
2018-03-27T10:09:40.016Z,34.63
2018-03-27T10:10:39.964Z,33.95
2018-03-27T10:11:39.921Z,34.53
2018-03-27T10:12:39.883Z,34.64
2018-03-27T10:13:39.843Z,34.16
2018-03-27T10:14:39.801Z,34.74
2018-03-27T10:15:39.757Z,33.59
2018-03-27T10:16:39.722Z,33.01
2018-03-27T10:17:39.675Z,32.44
2018-03-27T10:18:39.636Z,32.42
2018-03-27T10:19:39.595Z,32.52
2018-03-27T10:20:39.557Z,31.95
2018-03-27T10:21:39.513Z,32.33
2018-03-27T10:22:39.472Z,32.04
2018-03-27T10:23:39.431Z,32.04
2018-03-27T10:24:39.389Z,32.42
2018-03-27T10:25:39.350Z,33.09
2018-03-27T10:26:39.305Z,32.90
2018-03-27T10:27:39.265Z,33.75
2018-03-27T10:28:39.225Z,34.14
2018-03-27T10:29:39.192Z,33.65
2018-03-27T10:30:39.145Z,33.56
2018-03-27T10:31:39.105Z,33.56
2018-03-27T10:32:39.060Z,35.28
2018-03-27T10:33:39.017Z,35.28
2018-03-27T10:34:38.976Z,35.47
2018-03-27T10:35:38.939Z,35.47
2018-03-27T10:36:38.894Z,35.57
2018-03-27T10:37:38.852Z,36.61
2018-03-27T10:38:38.812Z,36.31
2018-03-27T10:39:38.776Z,36.21
2018-03-27T10:40:38.732Z,36.31
2018-03-27T10:41:38.686Z,37.15
2018-03-27T10:42:38.649Z,37.63
2018-03-27T10:43:38.607Z,37.05
2018-03-27T10:44:38.560Z,35.53
2018-03-27T10:45:38.519Z,35.33
2018-03-27T10:46:38.478Z,35.91
2018-03-27T10:47:38.435Z,35.72
2018-03-27T10:48:38.394Z,36.29
2018-03-27T10:49:38.353Z,36.19
2018-03-27T10:50:38.317Z,36.37
2018-03-27T10:51:38.266Z,37.42
2018-03-27T10:52:38.224Z,37.82
2018-03-27T10:53:38.184Z,37.90
2018-03-27T10:54:38.140Z,38.28
2018-03-27T10:55:38.151Z,37.32
2018-03-27T10:56:38.056Z,36.85
2018-03-27T10:57:38.016Z,36.56
2018-03-27T10:58:37.972Z,36.75
2018-03-27T10:59:37.929Z,36.46
2018-03-27T11:00:37.889Z,35.89
2018-03-27T11:01:37.844Z,36.29
2018-03-27T11:02:37.801Z,36.29
2018-03-27T11:03:37.760Z,36.19
2018-03-27T11:04:37.718Z,37.46
2018-03-27T11:05:37.720Z,36.50
2018-03-27T11:06:37.635Z,34.89
2018-03-27T11:07:37.589Z,34.99
2018-03-27T11:08:37.550Z,34.70
2018-03-27T11:09:37.509Z,34.70
2018-03-27T11:10:37.465Z,35.00
2018-03-27T11:11:37.426Z,35.68
2018-03-27T11:12:37.379Z,36.25
2018-03-27T11:13:37.339Z,35.10
2018-03-27T11:14:37.296Z,33.86
2018-03-27T11:15:37.255Z,33.48
2018-03-27T11:16:37.217Z,33.86
2018-03-27T11:17:37.170Z,33.67
2018-03-27T11:18:37.130Z,34.43
2018-03-27T11:19:37.087Z,34.72
2018-03-27T11:20:37.047Z,34.24
2018-03-27T11:21:37.005Z,34.63
2018-03-27T11:22:36.970Z,33.76
2018-03-27T11:23:36.921Z,34.53
2018-03-27T11:24:36.882Z,33.86
2018-03-27T11:25:36.843Z,34.63
2018-03-27T11:26:36.798Z,35.39
2018-03-27T11:27:36.756Z,35.49
2018-03-27T11:28:36.765Z,36.35
2018-03-27T11:29:36.674Z,37.40
2018-03-27T11:30:36.637Z,35.96
2018-03-27T11:31:36.598Z,34.63
2018-03-27T11:32:36.550Z,34.83
2018-03-27T11:33:36.507Z,34.45
2018-03-27T11:34:36.468Z,33.78
2018-03-27T11:35:36.425Z,33.76
2018-03-27T11:36:36.386Z,33.11
2018-03-27T11:37:36.356Z,33.67
2018-03-27T11:38:36.308Z,33.69
2018-03-27T11:39:36.264Z,32.71
2018-03-27T11:40:36.217Z,33.38
2018-03-27T11:41:36.177Z,33.67
2018-03-27T11:42:36.137Z,33.38
2018-03-27T11:43:36.096Z,33.00
2018-03-27T11:44:36.053Z,33.28
2018-03-27T11:45:36.011Z,34.72
2018-03-27T11:46:35.972Z,34.42
2018-03-27T11:47:35.928Z,35.08
2018-03-27T11:48:35.886Z,35.08
2018-03-27T11:49:35.849Z,35.37
2018-03-27T11:50:35.808Z,35.37
2018-03-27T11:51:35.764Z,36.04
2018-03-27T11:52:35.773Z,35.85
2018-03-27T11:53:35.683Z,35.57
2018-03-27T11:54:35.643Z,35.29
2018-03-27T11:55:35.599Z,35.68
2018-03-27T11:56:35.559Z,36.15
2018-03-27T11:57:35.514Z,36.54
2018-03-27T11:58:35.475Z,36.14
2018-03-27T11:59:35.430Z,36.04
2018-03-27T12:00:35.389Z,36.14
2018-03-27T12:01:35.405Z,36.52
2018-03-27T12:02:35.309Z,37.38
2018-03-27T12:03:35.263Z,37.48
2018-03-27T12:04:35.226Z,37.76
2018-03-27T12:05:35.189Z,36.80
2018-03-27T12:06:35.140Z,36.80
2018-03-27T12:07:35.101Z,36.90
2018-03-27T12:08:35.064Z,37.19
2018-03-27T12:09:35.014Z,37.38
2018-03-27T12:10:34.974Z,37.28
2018-03-27T12:11:34.932Z,38.34
2018-03-27T12:12:34.889Z,38.81
2018-03-27T12:13:34.849Z,39.20
2018-03-27T12:14:34.810Z,38.53
2018-03-27T12:15:34.766Z,39.00
2018-03-27T12:16:34.726Z,39.20
2018-03-27T12:17:34.685Z,39.39
2018-03-27T12:18:34.641Z,39.12
2018-03-27T12:19:34.598Z,39.50
2018-03-27T12:20:34.559Z,38.53
2018-03-27T12:21:34.515Z,38.62
2018-03-27T12:22:34.475Z,39.20
2018-03-27T12:23:34.430Z,39.60
2018-03-27T12:24:34.389Z,39.60
2018-03-27T12:25:34.349Z,39.50
2018-03-27T12:26:34.307Z,39.50
2018-03-27T12:27:34.266Z,38.54
2018-03-27T12:28:34.227Z,38.93
2018-03-27T12:29:34.182Z,39.22
2018-03-27T12:30:34.142Z,38.74
2018-03-27T12:31:34.097Z,39.31
2018-03-27T12:32:34.058Z,39.58
2018-03-27T12:33:34.017Z,39.39
2018-03-27T12:34:33.974Z,39.69
2018-03-27T12:35:33.936Z,39.69
2018-03-27T12:36:33.891Z,39.89
2018-03-27T12:37:33.851Z,39.98
2018-03-27T12:38:33.807Z,39.33
2018-03-27T12:39:33.764Z,38.64
2018-03-27T12:40:33.723Z,38.66
2018-03-27T12:41:33.681Z,38.56
2018-03-27T12:42:33.642Z,38.09
2018-03-27T12:43:33.598Z,38.28
2018-03-27T12:44:33.558Z,38.37
2018-03-27T12:45:33.518Z,38.56
2018-03-27T12:46:33.475Z,38.37
2018-03-27T12:47:33.434Z,38.66
2018-03-27T12:48:33.391Z,38.56
2018-03-27T12:49:33.351Z,39.04
2018-03-27T12:50:33.311Z,38.85
2018-03-27T12:51:33.267Z,39.52
2018-03-27T12:52:33.226Z,38.56