createdAt,value
2018-03-07T00:00:18.136Z,5.10
2018-03-07T00:02:45.143Z,4.60
2018-03-07T00:05:12.151Z,4.70
2018-03-07T00:07:39.208Z,4.80
2018-03-07T00:12:34.251Z,4.90
2018-03-07T00:15:02.869Z,4.90
2018-03-07T00:17:30.355Z,4.90
2018-03-07T00:19:57.379Z,5.00
2018-03-07T00:22:24.452Z,4.90
2018-03-07T00:24:52.241Z,4.70
2018-03-07T00:27:19.258Z,4.60
2018-03-07T00:29:46.340Z,4.60
2018-03-07T00:32:13.363Z,4.60
2018-03-07T00:34:40.389Z,4.60
2018-03-07T00:37:07.459Z,4.60
2018-03-07T00:39:34.478Z,4.70
2018-03-07T00:42:01.499Z,4.60
2018-03-07T00:44:28.573Z,4.60
2018-03-07T00:49:23.669Z,4.60
2018-03-07T00:51:50.738Z,4.60
2018-03-07T00:54:18.717Z,4.60
2018-03-07T00:59:12.898Z,4.50
2018-03-07T01:01:39.910Z,4.40
2018-03-07T01:04:06.928Z,4.40
2018-03-07T01:06:34.017Z,4.40
2018-03-07T01:09:01.795Z,4.40
2018-03-07T01:11:28.816Z,4.30
2018-03-07T01:13:55.908Z,4.30
2018-03-07T01:18:50.024Z,4.30
2018-03-07T01:21:17.098Z,4.20
2018-03-07T01:26:22.646Z,4.70
2018-03-07T01:28:50.485Z,4.40
2018-03-07T01:31:18.441Z,4.50
2018-03-07T01:33:45.509Z,4.20
2018-03-07T01:36:12.525Z,4.20
2018-03-07T01:41:06.705Z,4.20
2018-03-07T01:43:33.716Z,4.20
2018-03-07T01:46:01.681Z,4.10
2018-03-07T01:48:28.742Z,3.90
2018-03-07T01:50:56.629Z,3.90
2018-03-07T01:53:24.580Z,3.90
2018-03-07T01:55:52.618Z,3.90
2018-03-07T01:58:19.641Z,3.60
2018-03-07T02:00:46.650Z,3.70
2018-03-07T02:03:14.171Z,3.70
2018-03-07T02:05:41.190Z,3.70
2018-03-07T02:08:08.245Z,3.80
2018-03-07T02:10:35.268Z,3.90
2018-03-07T02:13:02.296Z,3.80
2018-03-07T02:15:29.316Z,3.70
2018-03-07T02:17:56.381Z,3.80
2018-03-07T02:20:23.388Z,3.90
2018-03-07T02:22:50.392Z,3.90
2018-03-07T02:25:17.457Z,3.90
2018-03-07T02:27:44.460Z,3.90
2018-03-07T02:30:11.473Z,3.90
2018-03-07T02:32:38.553Z,3.30
2018-03-07T02:35:05.558Z,3.50
2018-03-07T02:37:32.603Z,3.40
2018-03-07T02:39:59.681Z,3.60
2018-03-07T02:42:26.665Z,3.60
2018-03-07T02:44:53.699Z,3.60
2018-03-07T02:49:59.252Z,3.60
2018-03-07T02:52:27.260Z,3.80
2018-03-07T02:54:54.280Z,3.90
2018-03-07T02:57:21.287Z,4.00
2018-03-07T02:59:48.364Z,4.00
2018-03-07T03:02:15.373Z,4.00
2018-03-07T03:04:45.030Z,3.80
2018-03-07T03:07:12.113Z,3.80
2018-03-07T03:09:39.110Z,3.70
2018-03-07T03:12:06.126Z,3.70
2018-03-07T03:14:33.201Z,3.80
2018-03-07T03:17:00.469Z,3.80
2018-03-07T03:19:27.486Z,3.80
2018-03-07T03:21:54.705Z,3.60
2018-03-07T03:24:21.719Z,3.50
2018-03-07T03:26:48.729Z,3.40
2018-03-07T03:29:16.626Z,3.20
2018-03-07T03:31:43.682Z,3.00
2018-03-07T03:34:10.679Z,3.20
2018-03-07T03:36:37.762Z,3.10
2018-03-07T03:39:04.767Z,2.70
2018-03-07T03:41:32.631Z,2.80
2018-03-07T03:43:59.700Z,2.80
2018-03-07T03:46:27.605Z,2.90
2018-03-07T03:48:54.620Z,2.80
2018-03-07T03:51:21.689Z,2.70
2018-03-07T03:53:48.695Z,2.50
2018-03-07T03:56:15.831Z,2.50
2018-03-07T03:58:42.893Z,2.60
2018-03-07T04:01:09.911Z,2.60
2018-03-07T04:03:36.913Z,2.70
2018-03-07T04:06:04.569Z,2.70
2018-03-07T04:08:31.591Z,2.80
2018-03-07T04:10:58.603Z,2.80
2018-03-07T04:16:06.276Z,2.90
2018-03-07T04:18:33.352Z,2.80
2018-03-07T04:21:00.437Z,2.80
2018-03-07T04:30:49.707Z,3.10
2018-03-07T04:33:16.776Z,3.10
2018-03-07T04:35:46.744Z,3.10
2018-03-07T04:38:13.757Z,3.10
2018-03-07T04:40:40.872Z,3.10
2018-03-07T04:43:07.855Z,3.00
2018-03-07T04:45:35.751Z,3.00
2018-03-07T04:48:02.825Z,3.00
2018-03-07T04:50:29.835Z,3.00
2018-03-07T04:52:56.848Z,3.10
2018-03-07T04:55:23.926Z,3.10
2018-03-07T04:57:50.933Z,3.20
2018-03-07T05:00:18.990Z,3.20
2018-03-07T05:02:46.002Z,3.20
2018-03-07T05:05:13.837Z,3.20
2018-03-07T05:07:40.858Z,3.10
2018-03-07T05:10:07.944Z,3.00
2018-03-07T05:12:35.004Z,3.00
2018-03-07T05:15:02.968Z,3.00
2018-03-07T05:17:30.918Z,2.80
2018-03-07T05:22:25.040Z,2.60
2018-03-07T05:24:52.140Z,2.60
2018-03-07T05:27:19.154Z,2.50
2018-03-07T05:29:46.160Z,2.60
2018-03-07T05:32:13.227Z,2.70
2018-03-07T05:34:41.194Z,2.80
2018-03-07T05:37:08.203Z,2.80
2018-03-07T05:42:13.747Z,3.00
2018-03-07T05:44:40.805Z,3.10
2018-03-07T05:47:07.819Z,3.10
2018-03-07T05:49:35.096Z,3.10
2018-03-07T05:52:02.206Z,3.00
2018-03-07T05:54:29.230Z,3.40
2018-03-07T05:56:56.257Z,3.30
2018-03-07T05:59:25.303Z,3.10
2018-03-07T06:01:50.348Z,3.20
2018-03-07T06:04:18.255Z,3.30
2018-03-07T06:06:45.318Z,3.30
2018-03-07T06:09:13.055Z,3.20
2018-03-07T06:11:40.969Z,3.10
2018-03-07T06:14:11.448Z,3.10
2018-03-07T06:16:41.734Z,3.20
2018-03-07T06:19:08.809Z,3.30
2018-03-07T06:21:36.758Z,3.30
2018-03-07T06:24:02.824Z,3.10
2018-03-07T06:26:31.837Z,3.20
2018-03-07T06:28:58.850Z,3.30
2018-03-07T06:31:25.881Z,3.30
2018-03-07T06:33:52.952Z,3.10
2018-03-07T06:36:20.236Z,3.20
2018-03-07T06:41:14.436Z,3.10
2018-03-07T06:43:41.457Z,3.20
2018-03-07T06:46:08.476Z,3.40
2018-03-07T06:48:36.509Z,3.40
2018-03-07T06:51:03.523Z,3.50
2018-03-07T06:53:30.542Z,3.50
2018-03-07T06:55:57.613Z,3.60
2018-03-07T06:58:24.631Z,3.70
2018-03-07T07:00:51.653Z,3.70
2018-03-07T07:03:18.727Z,3.70
2018-03-07T07:05:45.734Z,3.70
2018-03-07T07:10:51.287Z,4.60
2018-03-07T07:13:18.319Z,3.60
2018-03-07T07:15:45.341Z,3.60
2018-03-07T07:18:12.402Z,3.60
2018-03-07T07:20:39.415Z,3.60
2018-03-07T07:23:06.419Z,3.70
2018-03-07T07:25:34.315Z,3.80
2018-03-07T07:28:01.319Z,3.80
2018-03-07T07:30:29.262Z,3.70
2018-03-07T07:32:56.350Z,3.60
2018-03-07T07:35:23.778Z,3.80
2018-03-07T07:37:50.789Z,3.80
2018-03-07T07:40:17.857Z,4.00
2018-03-07T07:42:44.869Z,4.00
2018-03-07T07:45:11.898Z,4.10
2018-03-07T07:47:38.978Z,4.00
2018-03-07T07:50:05.992Z,4.00
2018-03-07T07:52:33.006Z,4.00
2018-03-07T07:55:00.904Z,4.10
2018-03-07T07:57:27.925Z,4.10
2018-03-07T07:59:54.931Z,4.10
2018-03-07T08:02:22.024Z,4.00
2018-03-07T08:04:49.024Z,4.00
2018-03-07T08:07:16.093Z,4.20
2018-03-07T08:09:43.106Z,4.30
2018-03-07T08:12:10.116Z,4.40
2018-03-07T08:14:37.132Z,4.50
2018-03-07T08:17:04.203Z,4.50
2018-03-07T08:19:31.213Z,4.70
2018-03-07T08:21:58.636Z,4.80
2018-03-07T08:24:25.648Z,4.70
2018-03-07T08:26:53.652Z,4.70
2018-03-07T08:29:20.656Z,4.80
2018-03-07T08:31:47.751Z,4.80
2018-03-07T08:36:53.292Z,4.80
2018-03-07T08:39:20.304Z,5.10
2018-03-07T08:41:47.308Z,5.20
2018-03-07T08:44:14.402Z,5.10
2018-03-07T08:46:41.412Z,5.00
2018-03-07T08:49:08.427Z,5.00
2018-03-07T08:51:35.515Z,4.90
2018-03-07T08:54:02.521Z,4.80
2018-03-07T08:56:29.900Z,4.90
2018-03-07T08:58:56.608Z,4.60
2018-03-07T09:01:23.623Z,4.70
2018-03-07T09:03:50.636Z,4.80
2018-03-07T09:06:17.720Z,4.80
2018-03-07T09:08:44.736Z,5.00
2018-03-07T09:11:11.746Z,4.90
2018-03-07T09:13:39.144Z,5.20
2018-03-07T09:16:07.107Z,5.20
2018-03-07T09:18:34.466Z,5.30
2018-03-07T09:23:28.657Z,5.50
2018-03-07T09:25:55.669Z,5.70
2018-03-07T09:28:24.376Z,5.80
2018-03-07T09:30:51.396Z,6.00
2018-03-07T09:33:18.401Z,6.10
2018-03-07T09:35:45.477Z,6.20
2018-03-07T09:38:12.487Z,6.20
2018-03-07T09:40:39.529Z,6.20
2018-03-07T09:43:06.596Z,6.20
2018-03-07T09:45:34.567Z,6.10
2018-03-07T09:48:01.583Z,5.80
2018-03-07T09:50:28.644Z,6.00
2018-03-07T09:52:56.459Z,6.00
2018-03-07T09:55:23.465Z,6.10
2018-03-07T09:57:50.545Z,6.20
2018-03-07T10:02:56.148Z,6.40
2018-03-07T10:05:23.157Z,6.40
2018-03-07T10:07:50.167Z,6.50
2018-03-07T10:10:17.238Z,6.10
2018-03-07T10:12:44.258Z,5.90
2018-03-07T10:15:11.265Z,6.10
2018-03-07T10:17:38.341Z,6.10
2018-03-07T10:20:05.490Z,6.00
2018-03-07T10:22:32.494Z,6.10
2018-03-07T10:24:59.568Z,6.20
2018-03-07T10:27:26.575Z,6.40
2018-03-07T10:29:53.588Z,6.30
2018-03-07T10:32:20.654Z,6.30
2018-03-07T10:34:47.667Z,6.30
2018-03-07T10:37:14.696Z,6.40
2018-03-07T10:39:41.760Z,6.40
2018-03-07T10:42:08.775Z,6.40
2018-03-07T10:44:35.813Z,6.70
2018-03-07T10:47:02.870Z,6.90
2018-03-07T10:51:56.994Z,6.70
2018-03-07T10:54:24.069Z,6.80
2018-03-07T10:56:51.077Z,6.80
2018-03-07T10:59:18.104Z,6.90
2018-03-07T11:01:45.168Z,6.90
2018-03-07T11:04:14.341Z,7.10
2018-03-07T11:09:06.771Z,7.10
2018-03-07T11:11:33.788Z,7.10
2018-03-07T11:14:00.805Z,7.20
2018-03-07T11:19:06.368Z,7.20
2018-03-07T11:21:33.423Z,7.40
2018-03-07T11:24:00.434Z,7.60
2018-03-07T11:26:27.449Z,7.00
2018-03-07T11:28:54.529Z,6.90
2018-03-07T11:33:48.672Z,7.30
2018-03-07T11:36:16.700Z,6.80
2018-03-07T11:38:43.721Z,6.70
2018-03-07T11:41:10.735Z,6.70
2018-03-07T11:43:37.799Z,6.60
2018-03-07T11:46:04.811Z,6.80
2018-03-07T11:48:31.830Z,6.70
2018-03-07T11:50:58.908Z,6.50
2018-03-07T11:53:25.911Z,6.50
2018-03-07T11:55:52.933Z,6.30
2018-03-07T11:58:19.991Z,6.50
2018-03-07T12:00:47.018Z,6.50
2018-03-07T12:03:14.026Z,6.40
2018-03-07T12:05:41.116Z,6.70
2018-03-07T12:08:08.121Z,6.50
2018-03-07T12:10:35.135Z,6.50
2018-03-07T12:15:29.299Z,6.30
2018-03-07T12:17:57.140Z,6.30
2018-03-07T12:20:24.197Z,6.40
2018-03-07T12:22:51.209Z,6.30
2018-03-07T12:25:18.218Z,6.10
2018-03-07T12:27:45.281Z,6.00
2018-03-07T12:30:12.304Z,5.90
2018-03-07T12:32:39.311Z,6.00
2018-03-07T12:35:06.385Z,5.90
2018-03-07T12:37:33.388Z,6.00
2018-03-07T12:42:38.935Z,5.90
2018-03-07T12:45:05.943Z,6.00
2018-03-07T12:47:32.986Z,6.10
2018-03-07T12:50:00.045Z,6.10
2018-03-07T12:52:27.058Z,5.90
2018-03-07T12:54:54.062Z,6.00
2018-03-07T12:57:21.119Z,5.90
2018-03-07T12:59:48.132Z,5.70
2018-03-07T13:02:15.142Z,6.00
2018-03-07T13:04:42.210Z,6.00
2018-03-07T13:07:10.163Z,6.10
2018-03-07T13:09:37.184Z,6.10
2018-03-07T13:12:04.260Z,6.50
2018-03-07T13:14:31.263Z,6.20
2018-03-07T13:16:58.277Z,5.90
2018-03-07T13:19:25.345Z,6.00
2018-03-07T13:21:52.354Z,5.90
2018-03-07T13:24:19.361Z,5.80
2018-03-07T13:26:46.424Z,5.90
2018-03-07T13:29:13.436Z,5.80
2018-03-07T13:31:40.445Z,5.70
2018-03-07T13:34:07.515Z,5.70
2018-03-07T13:36:34.539Z,5.50
2018-03-07T13:39:01.549Z,5.40
2018-03-07T13:41:29.446Z,5.30
2018-03-07T13:43:56.454Z,5.30
2018-03-07T13:46:23.931Z,5.40
2018-03-07T13:48:50.997Z,5.50
2018-03-07T13:51:18.027Z,5.50
2018-03-07T13:53:45.053Z,5.50
2018-03-07T13:56:12.947Z,5.40
2018-03-07T13:58:39.967Z,5.40
2018-03-07T14:01:06.982Z,5.50
2018-03-07T14:03:34.737Z,5.60
2018-03-07T14:08:40.280Z,5.70
2018-03-07T14:11:07.287Z,5.90
2018-03-07T14:13:34.309Z,5.80
2018-03-07T14:16:01.373Z,6.00
2018-03-07T14:18:28.378Z,5.90
2018-03-07T14:20:55.382Z,5.90
2018-03-07T14:23:22.456Z,5.80
2018-03-07T14:25:49.487Z,5.80
2018-03-07T14:28:16.497Z,5.80
2018-03-07T14:30:43.568Z,5.50
2018-03-07T14:33:10.837Z,5.10
2018-03-07T14:35:37.865Z,4.80
2018-03-07T14:38:04.941Z,4.60
2018-03-07T14:40:31.954Z,4.50
2018-03-07T14:42:58.970Z,4.40
2018-03-07T14:45:26.042Z,4.30
2018-03-07T14:47:53.067Z,4.40
2018-03-07T14:50:20.077Z,4.30
2018-03-07T14:52:48.130Z,4.20
2018-03-07T14:57:42.258Z,4.00
2018-03-07T15:00:09.329Z,3.80
2018-03-07T15:02:36.351Z,3.90
2018-03-07T15:05:03.365Z,3.60
2018-03-07T15:07:30.830Z,3.80
2018-03-07T15:09:57.851Z,3.80
2018-03-07T15:14:52.040Z,3.60
2018-03-07T15:17:19.054Z,3.60
2018-03-07T15:19:46.080Z,3.60
2018-03-07T15:22:13.153Z,3.60
2018-03-07T15:24:40.169Z,3.60
2018-03-07T15:27:07.191Z,3.50
2018-03-07T15:29:34.273Z,3.50
2018-03-07T15:34:40.770Z,3.50
2018-03-07T15:37:07.797Z,3.60
2018-03-07T15:39:34.823Z,3.80
2018-03-07T15:42:02.715Z,3.90
2018-03-07T15:44:29.736Z,4.00
2018-03-07T15:46:56.761Z,4.20
2018-03-07T15:51:50.956Z,3.90
2018-03-07T15:54:17.958Z,4.00
2018-03-07T15:56:45.042Z,3.70
2018-03-07T15:59:12.057Z,3.60
2018-03-07T16:01:39.073Z,3.70
2018-03-07T16:04:06.161Z,3.70
2018-03-07T16:06:33.178Z,3.90
2018-03-07T16:09:00.191Z,4.20
2018-03-07T16:11:28.119Z,4.30
2018-03-07T16:13:55.143Z,4.20
2018-03-07T16:16:22.170Z,4.30
2018-03-07T16:18:49.259Z,4.20
2018-03-07T16:21:16.621Z,4.10
2018-03-07T16:23:43.621Z,4.00
2018-03-07T16:26:10.687Z,3.90
2018-03-07T16:28:37.698Z,3.90
2018-03-07T16:31:04.725Z,3.90
2018-03-07T16:33:31.803Z,4.00
2018-03-07T16:35:59.664Z,3.80
2018-03-07T16:38:27.635Z,3.70
2018-03-07T16:40:54.720Z,3.70
2018-03-07T16:43:21.736Z,3.70
2018-03-07T16:45:48.769Z,3.70
2018-03-07T16:48:15.880Z,3.70
2018-03-07T16:50:42.890Z,4.00
2018-03-07T16:53:09.913Z,4.10
2018-03-07T16:55:36.980Z,4.30
2018-03-07T17:00:42.557Z,4.00
2018-03-07T17:03:09.585Z,3.90
2018-03-07T17:05:37.547Z,3.80
2018-03-07T17:08:04.619Z,3.80
2018-03-07T17:13:09.805Z,4.50
2018-03-07T17:15:37.774Z,3.60
2018-03-07T17:20:31.967Z,3.60
2018-03-07T17:22:59.000Z,3.60
2018-03-07T17:25:26.021Z,3.60
2018-03-07T17:27:53.100Z,3.50
2018-03-07T17:30:21.563Z,3.40
2018-03-07T17:32:48.582Z,3.40
2018-03-07T17:35:16.511Z,3.40
2018-03-07T17:37:43.537Z,3.40
2018-03-07T17:40:12.718Z,3.50
2018-03-07T17:42:39.791Z,3.40
2018-03-07T17:45:06.809Z,3.40
2018-03-07T17:47:33.836Z,3.50
2018-03-07T17:50:03.978Z,3.60
2018-03-07T17:54:58.141Z,3.40
2018-03-07T17:57:25.213Z,3.60
2018-03-07T17:59:52.235Z,3.60
2018-03-07T18:02:19.266Z,3.60
2018-03-07T18:04:46.350Z,3.50
2018-03-07T18:07:13.355Z,3.30
2018-03-07T18:09:40.382Z,3.40
2018-03-07T18:12:07.459Z,3.30
2018-03-07T18:14:34.477Z,3.30
2018-03-07T18:17:02.455Z,3.30
2018-03-07T18:19:29.539Z,3.40
2018-03-07T18:21:56.616Z,3.50
2018-03-07T18:26:52.052Z,3.70
2018-03-07T18:29:20.042Z,3.70
2018-03-07T18:39:34.437Z,4.10
2018-03-07T18:42:01.784Z,4.20
2018-03-07T18:44:28.803Z,4.20
2018-03-07T18:46:55.905Z,4.30
2018-03-07T18:49:22.939Z,4.30
2018-03-07T18:51:49.963Z,4.30
2018-03-07T18:54:17.941Z,4.30
2018-03-07T18:56:45.036Z,4.40
2018-03-07T19:01:40.143Z,4.70
2018-03-07T19:04:07.137Z,4.70
2018-03-07T19:06:34.156Z,4.70
2018-03-07T19:11:31.347Z,4.60
2018-03-07T19:13:58.367Z,4.60
2018-03-07T19:18:53.320Z,4.60
2018-03-07T19:21:21.556Z,4.60
2018-03-07T19:23:49.550Z,4.70
2018-03-07T19:26:16.582Z,4.60
2018-03-07T19:33:37.951Z,4.50
2018-03-07T19:36:05.151Z,4.60
2018-03-07T19:38:32.542Z,4.40
2018-03-07T19:40:59.582Z,4.40
2018-03-07T19:46:04.620Z,4.50
2018-03-07T19:48:31.651Z,4.60
2018-03-07T19:53:25.881Z,4.50
2018-03-07T19:55:53.015Z,4.60
2018-03-07T19:58:20.014Z,4.70
2018-03-07T20:00:47.332Z,4.60
2018-03-07T20:03:14.308Z,4.60
2018-03-07T20:05:41.338Z,4.60
2018-03-07T20:08:11.354Z,4.40
2018-03-07T20:10:38.393Z,4.00
2018-03-07T20:13:05.409Z,3.80
2018-03-07T20:15:32.508Z,3.60
2018-03-07T20:17:59.531Z,3.70
2018-03-07T20:20:26.553Z,3.50
2018-03-07T20:22:54.716Z,3.40
2018-03-07T20:25:20.925Z,3.30
2018-03-07T20:27:47.947Z,3.40
2018-03-07T20:30:15.022Z,3.30
2018-03-07T20:35:09.166Z,3.30
2018-03-07T20:37:36.259Z,3.30
2018-03-07T20:40:03.277Z,3.30
2018-03-07T20:42:30.313Z,3.20
2018-03-07T20:44:57.402Z,3.20
2018-03-07T20:47:24.426Z,3.20
2018-03-07T20:49:51.450Z,3.10
2018-03-07T20:52:18.777Z,3.10
2018-03-07T20:54:45.814Z,3.20
2018-03-07T20:57:13.154Z,3.30
2018-03-07T20:59:40.940Z,3.30
2018-03-07T21:02:07.968Z,3.40
2018-03-07T21:04:35.009Z,3.40
2018-03-07T21:07:02.119Z,3.40
2018-03-07T21:12:07.718Z,3.20
2018-03-07T21:14:34.755Z,3.30
2018-03-07T21:19:29.774Z,3.50
2018-03-07T21:21:56.983Z,3.50
2018-03-07T21:24:24.859Z,3.50
2018-03-07T21:26:51.913Z,3.60
2018-03-07T21:29:18.936Z,3.60
2018-03-07T21:31:45.962Z,3.50
2018-03-07T21:34:13.053Z,3.50
2018-03-07T21:36:40.076Z,3.70
2018-03-07T21:39:07.140Z,3.70
2018-03-07T21:41:34.204Z,3.70
2018-03-07T21:44:01.220Z,3.60
2018-03-07T21:46:28.240Z,3.70
2018-03-07T21:48:55.314Z,3.60
2018-03-07T21:51:22.356Z,3.70
2018-03-07T21:53:49.372Z,3.60
2018-03-07T21:56:16.431Z,3.70
2018-03-07T21:58:43.455Z,3.80
2018-03-07T22:01:10.582Z,3.80
2018-03-07T22:06:04.793Z,3.80
2018-03-07T22:08:31.822Z,3.80
2018-03-07T22:10:58.915Z,3.70
2018-03-07T22:13:25.937Z,3.60
2018-03-07T22:15:52.974Z,3.60
2018-03-07T22:18:20.062Z,3.60
2018-03-07T22:20:47.097Z,3.60
2018-03-07T22:23:14.118Z,3.70
2018-03-07T22:25:41.228Z,3.80
2018-03-07T22:28:08.244Z,3.50
2018-03-07T22:30:35.314Z,3.30
2018-03-07T22:33:02.378Z,3.20
2018-03-07T22:38:08.013Z,4.60
2018-03-07T22:40:35.034Z,3.70
2018-03-07T22:43:02.459Z,3.60
2018-03-07T22:45:29.482Z,3.60
2018-03-07T22:47:56.511Z,3.80
2018-03-07T22:50:23.766Z,3.80
2018-03-07T22:52:50.800Z,3.60
2018-03-07T22:55:18.002Z,3.70
2018-03-07T22:57:44.965Z,3.60
2018-03-07T23:00:18.792Z,3.70
2018-03-07T23:02:45.818Z,3.70
2018-03-07T23:05:13.438Z,3.60
2018-03-07T23:07:41.463Z,3.60
2018-03-07T23:10:08.495Z,3.50
2018-03-07T23:12:35.555Z,3.50
2018-03-07T23:15:02.714Z,3.40
2018-03-07T23:17:30.566Z,3.60
2018-03-07T23:19:58.948Z,3.60
2018-03-07T23:22:25.913Z,3.50
2018-03-07T23:24:52.925Z,3.40
2018-03-07T23:27:20.009Z,3.50
2018-03-07T23:29:47.022Z,3.50
2018-03-07T23:32:14.033Z,3.40
2018-03-07T23:34:41.789Z,3.50
2018-03-07T23:37:08.773Z,3.70
2018-03-07T23:39:35.798Z,3.70
2018-03-07T23:42:02.877Z,3.70
2018-03-07T23:44:29.915Z,3.60
2018-03-07T23:46:56.945Z,3.60
2018-03-07T23:49:24.262Z,3.60
2018-03-07T23:51:51.292Z,3.70
2018-03-07T23:54:19.134Z,3.70
2018-03-07T23:56:46.256Z,3.50
2018-03-07T23:59:13.284Z,3.50
