createdAt,value
2022-12-11T00:00:48.935Z,6.70
2022-12-11T00:03:19.044Z,6.70
2022-12-11T00:05:49.033Z,6.70
2022-12-11T00:08:16.026Z,6.70
2022-12-11T00:10:49.843Z,6.70
2022-12-11T00:13:16.788Z,6.70
2022-12-11T00:15:44.559Z,6.70
2022-12-11T00:18:14.133Z,6.70
2022-12-11T00:20:41.245Z,6.70
2022-12-11T00:23:08.088Z,6.70
2022-12-11T00:25:34.850Z,6.70
2022-12-11T00:28:01.582Z,6.70
2022-12-11T00:30:28.496Z,6.70
2022-12-11T00:32:58.250Z,6.80
2022-12-11T00:35:25.455Z,6.80
2022-12-11T00:37:52.275Z,6.80
2022-12-11T00:40:19.218Z,6.80
2022-12-11T00:42:46.542Z,6.80
2022-12-11T00:45:13.545Z,6.80
2022-12-11T00:47:40.408Z,6.90
2022-12-11T00:50:07.666Z,7.00
2022-12-11T00:52:34.853Z,6.90
2022-12-11T00:55:05.014Z,6.90
2022-12-11T00:57:31.771Z,7.10
2022-12-11T00:59:58.484Z,6.90
2022-12-11T01:02:25.295Z,6.90
2022-12-11T01:04:52.092Z,6.90
2022-12-11T01:07:19.003Z,6.90
2022-12-11T01:10:04.663Z,6.80
2022-12-11T01:12:31.713Z,6.90
2022-12-11T01:14:58.626Z,6.90
2022-12-11T01:17:25.507Z,6.90
2022-12-11T01:19:54.376Z,6.90
2022-12-11T01:22:21.891Z,6.90
2022-12-11T01:24:48.709Z,6.90
2022-12-11T01:27:15.686Z,6.90
2022-12-11T01:29:42.517Z,6.90
2022-12-11T01:32:09.245Z,6.90
2022-12-11T01:34:39.241Z,6.90
2022-12-11T01:37:06.064Z,6.90
2022-12-11T01:39:33.009Z,6.90
2022-12-11T01:42:01.340Z,6.90
2022-12-11T01:44:30.868Z,7.00
2022-12-11T01:46:58.392Z,6.90
2022-12-11T01:49:28.484Z,6.90
2022-12-11T01:52:07.669Z,6.90
2022-12-11T01:54:34.843Z,7.00
2022-12-11T01:57:08.353Z,7.00
2022-12-11T01:59:38.727Z,7.00
2022-12-11T02:02:22.658Z,7.00
2022-12-11T02:04:49.775Z,7.00
2022-12-11T02:07:17.035Z,6.80
2022-12-11T02:09:46.596Z,7.10
2022-12-11T02:13:01.826Z,7.00
2022-12-11T02:15:48.745Z,7.00
2022-12-11T02:18:19.777Z,7.00
2022-12-11T02:21:13.134Z,7.00
2022-12-11T02:23:48.790Z,6.70
2022-12-11T02:26:43.938Z,7.10
2022-12-11T02:29:19.624Z,7.10
2022-12-11T02:31:53.789Z,7.10
2022-12-11T02:34:24.898Z,7.10
2022-12-11T02:37:02.102Z,7.10
2022-12-11T02:39:30.493Z,7.00
2022-12-11T02:41:58.215Z,7.00
2022-12-11T02:44:30.137Z,7.10
2022-12-11T02:46:58.569Z,7.10
2022-12-11T02:49:28.018Z,7.10
2022-12-11T02:51:58.042Z,7.10
2022-12-11T02:54:31.996Z,7.10
2022-12-11T02:57:13.826Z,7.10
2022-12-11T02:59:44.262Z,7.10
2022-12-11T03:02:15.612Z,7.10
2022-12-11T03:04:43.538Z,7.10
2022-12-11T03:07:15.231Z,7.10
2022-12-11T03:09:44.085Z,7.10
2022-12-11T03:12:14.964Z,7.10
2022-12-11T03:14:42.990Z,7.20
2022-12-11T03:17:18.386Z,7.20
2022-12-11T03:19:59.235Z,7.20
2022-12-11T03:22:40.259Z,7.10
2022-12-11T03:25:19.550Z,7.20
2022-12-11T03:28:21.017Z,7.20
2022-12-11T03:30:51.357Z,7.10
2022-12-11T03:33:30.119Z,7.20
2022-12-11T03:36:03.014Z,7.10
2022-12-11T03:38:42.666Z,7.20
2022-12-11T03:41:11.171Z,7.10
2022-12-11T03:43:39.756Z,7.10
2022-12-11T03:46:09.910Z,7.10
2022-12-11T03:48:42.084Z,7.20
2022-12-11T03:51:09.319Z,7.20
2022-12-11T03:53:37.053Z,7.20
2022-12-11T03:56:06.816Z,7.10
2022-12-11T03:58:33.590Z,7.10
2022-12-11T04:01:00.319Z,7.10
2022-12-11T04:03:27.130Z,7.00
2022-12-11T04:05:55.670Z,7.00
2022-12-11T04:08:23.552Z,7.00
2022-12-11T04:11:14.062Z,7.00
2022-12-11T04:13:41.594Z,6.90
2022-12-11T04:16:09.919Z,6.90
2022-12-11T04:18:55.134Z,6.90
2022-12-11T04:21:40.383Z,7.00
2022-12-11T04:24:16.701Z,6.90
2022-12-11T04:26:45.290Z,6.90
2022-12-11T04:29:12.722Z,6.90
2022-12-11T04:31:39.859Z,6.90
2022-12-11T04:34:07.122Z,6.90
2022-12-11T04:36:33.969Z,7.00
2022-12-11T04:39:00.706Z,6.90
2022-12-11T04:41:28.638Z,7.00
2022-12-11T04:43:55.406Z,7.00
2022-12-11T04:46:24.524Z,7.00
2022-12-11T04:48:56.966Z,7.10
2022-12-11T04:51:24.971Z,7.20
2022-12-11T04:53:51.757Z,7.10
2022-12-11T04:56:18.569Z,7.10
2022-12-11T04:58:45.915Z,7.10
2022-12-11T05:01:19.247Z,7.10
2022-12-11T05:03:47.037Z,7.10
2022-12-11T05:06:14.453Z,7.10
2022-12-11T05:08:43.066Z,7.10
2022-12-11T05:11:12.120Z,7.10
2022-12-11T05:13:39.312Z,7.10
2022-12-11T05:16:08.001Z,7.20
2022-12-11T05:18:35.617Z,7.10
2022-12-11T05:21:06.080Z,7.10
2022-12-11T05:23:33.095Z,7.10
2022-12-11T05:26:03.834Z,7.20
2022-12-11T05:28:33.626Z,7.10
2022-12-11T05:31:03.507Z,7.10
2022-12-11T05:33:30.879Z,7.10
2022-12-11T05:35:57.781Z,7.10
2022-12-11T05:38:24.727Z,7.00
2022-12-11T05:40:59.300Z,7.10
2022-12-11T05:43:27.183Z,7.00
2022-12-11T05:45:55.095Z,7.10
2022-12-11T05:48:22.389Z,7.00
2022-12-11T05:50:59.618Z,7.00
2022-12-11T05:53:26.441Z,7.00
2022-12-11T05:55:53.292Z,7.00
2022-12-11T05:58:20.529Z,7.00
2022-12-11T06:00:48.022Z,7.00
2022-12-11T06:03:14.795Z,7.00
2022-12-11T06:05:42.759Z,7.00
2022-12-11T06:08:10.038Z,6.90
2022-12-11T06:10:37.318Z,6.90
2022-12-11T06:13:04.518Z,6.90
2022-12-11T06:15:32.236Z,6.80
2022-12-11T06:17:58.939Z,6.90
2022-12-11T06:20:25.870Z,6.80
2022-12-11T06:22:52.617Z,6.80
2022-12-11T06:25:19.418Z,6.70
2022-12-11T06:27:46.307Z,6.70
2022-12-11T06:30:13.465Z,6.80
2022-12-11T06:32:40.227Z,6.80
2022-12-11T06:35:07.346Z,6.90
2022-12-11T06:37:36.126Z,6.90
2022-12-11T06:40:04.589Z,7.00
2022-12-11T06:42:31.871Z,6.90
2022-12-11T06:44:59.819Z,6.90
2022-12-11T06:47:27.620Z,6.90
2022-12-11T06:49:55.828Z,6.80
2022-12-11T06:52:23.930Z,6.90
2022-12-11T06:54:50.726Z,6.90
2022-12-11T06:57:18.006Z,6.90
2022-12-11T06:59:44.899Z,6.90
2022-12-11T07:02:14.460Z,6.90
2022-12-11T07:04:42.037Z,6.90
2022-12-11T07:07:09.254Z,6.90
2022-12-11T07:09:39.398Z,7.00
2022-12-11T07:12:07.220Z,7.00
2022-12-11T07:14:34.106Z,7.00
2022-12-11T07:17:00.889Z,6.90
2022-12-11T07:19:27.839Z,6.90
2022-12-11T07:21:54.655Z,7.00
2022-12-11T07:24:22.007Z,6.80
2022-12-11T07:26:48.976Z,6.70
2022-12-11T07:29:15.738Z,6.70
2022-12-11T07:31:42.619Z,6.80
2022-12-11T07:34:12.798Z,6.80
2022-12-11T07:36:39.687Z,6.80
2022-12-11T07:39:07.646Z,6.90
2022-12-11T07:41:34.493Z,6.90
2022-12-11T07:44:01.392Z,6.90
2022-12-11T07:46:30.612Z,6.90
2022-12-11T07:48:57.517Z,6.90
2022-12-11T07:51:28.115Z,6.90
2022-12-11T07:53:59.506Z,6.90
2022-12-11T07:56:27.659Z,6.90
2022-12-11T07:58:54.653Z,7.00
2022-12-11T08:01:28.951Z,7.00
2022-12-11T08:03:56.754Z,7.00
2022-12-11T08:06:29.543Z,6.90
2022-12-11T08:08:57.558Z,6.90
2022-12-11T08:11:25.383Z,6.90
2022-12-11T08:13:53.243Z,6.90
2022-12-11T08:16:23.370Z,6.90
2022-12-11T08:18:51.088Z,6.90
2022-12-11T08:21:23.829Z,6.80
2022-12-11T08:23:52.087Z,6.80
2022-12-11T08:26:25.755Z,6.90
2022-12-11T08:28:52.796Z,6.80
2022-12-11T08:31:20.631Z,6.80
2022-12-11T08:33:48.376Z,6.90
2022-12-11T08:36:17.733Z,6.80
2022-12-11T08:38:44.944Z,6.90
2022-12-11T08:41:17.326Z,6.90
2022-12-11T08:43:44.616Z,7.00
2022-12-11T08:46:12.894Z,6.90
2022-12-11T08:48:41.954Z,6.90
2022-12-11T08:51:13.927Z,6.80
2022-12-11T08:53:41.175Z,6.90
2022-12-11T08:56:10.903Z,7.00
2022-12-11T08:58:38.111Z,7.00
2022-12-11T09:01:13.278Z,7.00
2022-12-11T09:03:42.320Z,7.10
2022-12-11T09:06:15.364Z,7.10
2022-12-11T09:08:50.208Z,7.10
2022-12-11T09:11:22.386Z,7.20
2022-12-11T09:13:49.404Z,7.30
2022-12-11T09:16:19.314Z,7.30
2022-12-11T09:18:47.992Z,7.30
2022-12-11T09:21:17.206Z,7.30
2022-12-11T09:23:44.741Z,7.40
2022-12-11T09:26:14.042Z,7.40
2022-12-11T09:28:46.161Z,7.40
2022-12-11T09:31:23.589Z,7.40
2022-12-11T09:33:52.044Z,7.40
2022-12-11T09:36:19.219Z,7.40
2022-12-11T09:38:46.501Z,7.40
2022-12-11T09:41:22.413Z,7.40
2022-12-11T09:43:59.486Z,7.30
2022-12-11T09:46:33.533Z,7.20
2022-12-11T09:49:04.639Z,7.20
2022-12-11T09:51:46.342Z,7.10
2022-12-11T09:54:14.137Z,7.10
2022-12-11T09:57:13.506Z,7.10
2022-12-11T10:00:02.695Z,7.00
2022-12-11T10:02:55.459Z,7.00
2022-12-11T10:05:47.541Z,7.10
2022-12-11T10:08:14.351Z,7.10
2022-12-11T10:11:22.894Z,7.10
2022-12-11T10:13:54.697Z,7.10
2022-12-11T10:16:35.293Z,7.20
2022-12-11T10:19:02.050Z,7.30
2022-12-11T10:21:34.570Z,7.40
2022-12-11T10:24:04.673Z,7.50
2022-12-11T10:26:31.574Z,7.50
2022-12-11T10:29:00.580Z,7.60
2022-12-11T10:31:44.809Z,7.50
2022-12-11T10:34:15.441Z,7.50
2022-12-11T10:36:43.143Z,7.50
2022-12-11T10:39:15.575Z,7.60
2022-12-11T10:41:44.371Z,7.50
2022-12-11T10:44:22.268Z,7.60
2022-12-11T10:47:03.719Z,7.60
2022-12-11T10:49:33.646Z,7.50
2022-12-11T10:52:01.539Z,7.50
2022-12-11T10:54:38.290Z,7.60
2022-12-11T10:57:07.632Z,7.50
2022-12-11T10:59:39.352Z,7.50
2022-12-11T11:02:16.557Z,7.60
2022-12-11T11:04:44.855Z,7.50
2022-12-11T11:07:26.862Z,7.50
2022-12-11T11:10:11.873Z,7.50
2022-12-11T11:12:44.597Z,7.50
2022-12-11T11:15:25.875Z,7.50
2022-12-11T11:17:59.016Z,7.40
2022-12-11T11:20:29.413Z,7.40
2022-12-11T11:23:11.317Z,7.50
2022-12-11T11:25:38.123Z,7.60
2022-12-11T11:28:07.708Z,7.60
2022-12-11T11:30:37.514Z,7.60
2022-12-11T11:33:18.419Z,7.70
2022-12-11T11:35:53.243Z,7.60
2022-12-11T11:38:22.611Z,7.60
2022-12-11T11:41:21.305Z,7.60
2022-12-11T11:43:55.886Z,7.60
2022-12-11T11:46:37.540Z,7.60
2022-12-11T11:49:17.534Z,7.60
2022-12-11T11:52:15.797Z,7.60
2022-12-11T11:54:57.597Z,7.60
2022-12-11T11:57:35.351Z,7.70
2022-12-11T12:00:10.681Z,7.70
2022-12-11T12:02:41.299Z,7.80
2022-12-11T12:05:13.727Z,7.90
2022-12-11T12:07:49.421Z,8.00
2022-12-11T12:10:33.561Z,8.00
2022-12-11T12:13:48.554Z,8.00
2022-12-11T12:16:52.043Z,8.00
2022-12-11T12:19:54.782Z,7.90
2022-12-11T12:22:56.577Z,8.00
2022-12-11T12:25:29.030Z,8.00
2022-12-11T12:28:22.515Z,8.10
2022-12-11T12:31:02.282Z,8.10
2022-12-11T12:33:38.291Z,8.20
2022-12-11T12:36:14.775Z,8.20
2022-12-11T12:39:01.173Z,8.10
2022-12-11T12:42:09.137Z,8.00
2022-12-11T12:44:47.362Z,8.00
2022-12-11T12:47:17.164Z,8.00
2022-12-11T12:49:47.269Z,8.00
2022-12-11T12:52:22.862Z,8.00
2022-12-11T12:55:14.731Z,7.90
2022-12-11T12:57:57.739Z,7.90
2022-12-11T13:00:36.502Z,8.00
2022-12-11T13:03:14.438Z,8.00
2022-12-11T13:05:44.622Z,8.00
2022-12-11T13:08:13.169Z,8.10
2022-12-11T13:10:43.438Z,8.10
2022-12-11T13:13:32.683Z,8.10
2022-12-11T13:16:27.029Z,8.10
2022-12-11T13:18:53.980Z,8.10
2022-12-11T13:21:35.887Z,8.00
2022-12-11T13:24:21.162Z,8.00
2022-12-11T13:26:49.807Z,8.00
2022-12-11T13:29:41.198Z,8.00
2022-12-11T13:32:07.897Z,8.00
2022-12-11T13:34:38.350Z,8.10
2022-12-11T13:37:07.297Z,8.00
2022-12-11T13:39:39.399Z,8.00
2022-12-11T13:42:21.037Z,8.00
2022-12-11T13:44:48.878Z,8.00
2022-12-11T13:47:18.456Z,8.00
2022-12-11T13:49:48.860Z,7.90
2022-12-11T13:52:19.155Z,7.70
2022-12-11T13:54:51.785Z,7.80
2022-12-11T13:57:25.779Z,7.90
2022-12-11T13:59:57.830Z,7.90
2022-12-11T14:02:35.115Z,7.90
2022-12-11T14:05:05.877Z,7.80
2022-12-11T14:07:46.698Z,7.80
2022-12-11T14:10:16.313Z,7.80
2022-12-11T14:12:53.247Z,7.80
2022-12-11T14:15:20.901Z,7.80
2022-12-11T14:17:51.716Z,7.70
2022-12-11T14:20:24.750Z,7.70
2022-12-11T14:22:51.947Z,7.70
2022-12-11T14:25:24.867Z,7.80
2022-12-11T14:27:55.098Z,7.80
2022-12-11T14:30:33.381Z,7.80
2022-12-11T14:33:05.363Z,7.80
2022-12-11T14:35:40.261Z,7.80
2022-12-11T14:38:30.591Z,7.80
2022-12-11T14:41:02.106Z,7.70
2022-12-11T14:43:33.442Z,7.70
2022-12-11T14:46:08.789Z,7.60
2022-12-11T14:49:03.383Z,7.50
2022-12-11T14:51:35.525Z,7.50
2022-12-11T14:54:04.204Z,7.50
2022-12-11T14:56:31.648Z,7.40
2022-12-11T14:59:06.423Z,7.40
2022-12-11T15:01:35.470Z,7.30
2022-12-11T15:04:14.184Z,7.30
2022-12-11T15:06:49.262Z,7.20
2022-12-11T15:09:24.967Z,7.20
2022-12-11T15:11:53.757Z,7.20
2022-12-11T15:14:22.085Z,7.10
2022-12-11T15:16:50.531Z,7.10
2022-12-11T15:19:25.670Z,7.20
2022-12-11T15:21:53.131Z,7.30
2022-12-11T15:24:27.815Z,7.40
2022-12-11T15:26:59.118Z,7.50
2022-12-11T15:29:38.315Z,7.50
2022-12-11T15:32:08.122Z,7.50
2022-12-11T15:34:45.680Z,7.40
2022-12-11T15:37:25.896Z,7.30
2022-12-11T15:39:53.782Z,7.30
2022-12-11T15:42:39.766Z,7.20
2022-12-11T15:45:09.254Z,7.20
2022-12-11T15:47:36.198Z,7.10
2022-12-11T15:50:24.365Z,7.10
2022-12-11T15:52:53.023Z,7.00
2022-12-11T15:55:21.373Z,7.00
2022-12-11T15:57:54.287Z,7.10
2022-12-11T16:00:23.967Z,7.00
2022-12-11T16:02:52.025Z,7.00
2022-12-11T16:05:19.243Z,6.90
2022-12-11T16:07:46.173Z,7.10
2022-12-11T16:10:17.799Z,7.00
2022-12-11T16:12:45.139Z,7.00
2022-12-11T16:15:16.325Z,7.00
2022-12-11T16:17:46.741Z,7.00
2022-12-11T16:20:15.317Z,7.00
2022-12-11T16:22:42.067Z,7.00
2022-12-11T16:25:08.972Z,7.00
2022-12-11T16:27:35.890Z,7.10
2022-12-11T16:30:02.703Z,7.10
2022-12-11T16:32:29.524Z,7.20
2022-12-11T16:35:00.617Z,7.30
2022-12-11T16:37:27.579Z,7.30
2022-12-11T16:39:54.484Z,7.20
2022-12-11T16:42:21.251Z,7.20
2022-12-11T16:44:48.391Z,7.20
2022-12-11T16:47:15.173Z,7.20
2022-12-11T16:49:44.766Z,7.10
2022-12-11T16:52:11.575Z,7.10
2022-12-11T16:54:38.872Z,7.10
2022-12-11T16:57:05.618Z,7.10
2022-12-11T16:59:37.263Z,7.10
2022-12-11T17:02:04.933Z,7.10
2022-12-11T17:04:32.003Z,7.10
2022-12-11T17:06:58.741Z,7.20
2022-12-11T17:09:25.459Z,7.20
2022-12-11T17:11:53.599Z,7.20
2022-12-11T17:14:20.368Z,7.20
2022-12-11T17:16:48.070Z,7.20
2022-12-11T17:19:15.663Z,7.20
2022-12-11T17:21:46.990Z,7.20
2022-12-11T17:24:17.898Z,7.30
2022-12-11T17:26:44.710Z,7.40
2022-12-11T17:29:12.188Z,7.40
2022-12-11T17:31:39.207Z,7.40
2022-12-11T17:34:06.143Z,7.30
2022-12-11T17:36:32.967Z,7.10
2022-12-11T17:38:59.678Z,7.10
2022-12-11T17:41:26.456Z,7.00
2022-12-11T17:43:54.074Z,7.00
2022-12-11T17:46:22.484Z,6.90
2022-12-11T17:48:49.581Z,6.90
2022-12-11T17:51:23.583Z,6.90
2022-12-11T17:53:55.225Z,6.90
2022-12-11T17:56:22.915Z,7.00
2022-12-11T17:58:49.968Z,7.10
2022-12-11T18:01:17.418Z,7.10
2022-12-11T18:03:44.319Z,7.20
2022-12-11T18:06:14.295Z,7.20
2022-12-11T18:08:42.456Z,7.20
2022-12-11T18:11:13.212Z,7.30
2022-12-11T18:13:40.234Z,7.30
2022-12-11T18:16:10.970Z,7.30
2022-12-11T18:18:38.798Z,7.30
2022-12-11T18:21:06.239Z,7.30
2022-12-11T18:23:33.355Z,7.30
2022-12-11T18:26:00.316Z,7.30
2022-12-11T18:28:27.338Z,7.30
2022-12-11T18:30:54.264Z,7.30
2022-12-11T18:33:21.808Z,7.20
2022-12-11T18:35:50.515Z,7.20
2022-12-11T18:38:17.403Z,7.20
2022-12-11T18:40:44.120Z,7.20
2022-12-11T18:43:11.170Z,7.30
2022-12-11T18:45:42.431Z,7.30
2022-12-11T18:48:09.750Z,7.30
2022-12-11T18:50:36.881Z,7.30
2022-12-11T18:53:04.398Z,7.20
2022-12-11T18:55:31.114Z,7.20
2022-12-11T18:57:58.187Z,7.20
2022-12-11T19:00:24.985Z,7.10
2022-12-11T19:02:52.599Z,7.10
2022-12-11T19:05:19.452Z,7.10
2022-12-11T19:07:46.275Z,7.10
2022-12-11T19:10:13.164Z,7.10
2022-12-11T19:12:40.379Z,7.10
2022-12-11T19:15:07.537Z,7.10
2022-12-11T19:17:34.255Z,7.10
2022-12-11T19:20:18.752Z,7.10
2022-12-11T19:22:47.809Z,7.10
2022-12-11T19:25:14.724Z,7.10
2022-12-11T19:27:41.549Z,7.10
2022-12-11T19:30:10.619Z,7.00
2022-12-11T19:32:37.349Z,7.00
2022-12-11T19:35:04.331Z,7.00
2022-12-11T19:37:31.241Z,7.00
2022-12-11T19:39:58.112Z,7.00
2022-12-11T19:42:26.291Z,7.00
2022-12-11T19:44:53.779Z,6.90
2022-12-11T19:47:20.557Z,6.90
2022-12-11T19:49:48.602Z,6.80
2022-12-11T19:52:15.434Z,7.00
2022-12-11T19:54:42.315Z,6.80
2022-12-11T19:57:12.499Z,6.90
2022-12-11T19:59:40.664Z,6.90
2022-12-11T20:02:10.135Z,6.90
2022-12-11T20:04:36.978Z,7.00
2022-12-11T20:07:04.304Z,7.00
2022-12-11T20:09:33.370Z,7.00
2022-12-11T20:12:00.305Z,7.10
2022-12-11T20:14:27.280Z,7.10
2022-12-11T20:17:13.782Z,7.10
2022-12-11T20:19:41.624Z,7.00
2022-12-11T20:22:09.141Z,7.00
2022-12-11T20:24:36.411Z,7.00
2022-12-11T20:27:03.384Z,7.00
2022-12-11T20:29:30.220Z,7.00
2022-12-11T20:31:59.647Z,7.00
2022-12-11T20:34:27.163Z,7.00
2022-12-11T20:36:54.616Z,7.00
2022-12-11T20:39:21.935Z,7.00
2022-12-11T20:41:48.689Z,7.00
2022-12-11T20:44:15.812Z,6.90
2022-12-11T20:46:43.347Z,6.90
2022-12-11T20:49:13.007Z,6.90
2022-12-11T20:51:40.980Z,6.80
2022-12-11T20:54:07.967Z,6.80
2022-12-11T20:56:34.842Z,6.80
2022-12-11T20:59:01.972Z,6.70
2022-12-11T21:01:32.106Z,6.70
2022-12-11T21:04:00.188Z,6.70
2022-12-11T21:06:35.719Z,6.70
2022-12-11T21:09:07.148Z,6.60
2022-12-11T21:11:34.471Z,6.70
2022-12-11T21:14:01.346Z,6.70
2022-12-11T21:16:28.601Z,6.80
2022-12-11T21:18:57.312Z,6.70
2022-12-11T21:21:24.643Z,6.70
2022-12-11T21:23:51.509Z,6.80
2022-12-11T21:26:18.485Z,6.80
2022-12-11T21:28:45.336Z,6.80
2022-12-11T21:31:14.521Z,7.00
2022-12-11T21:33:41.799Z,6.90
2022-12-11T21:36:11.074Z,6.80
2022-12-11T21:38:38.519Z,6.80
2022-12-11T21:41:17.779Z,6.80
2022-12-11T21:44:47.041Z,6.70
2022-12-11T21:46:34.866Z,6.70
2022-12-11T21:49:01.826Z,6.70
2022-12-11T21:51:36.909Z,6.70
2022-12-11T21:54:06.267Z,6.80
2022-12-11T21:56:33.836Z,6.80
2022-12-11T21:59:01.763Z,6.80
2022-12-11T22:01:33.534Z,6.80
2022-12-11T22:04:01.046Z,6.90
2022-12-11T22:06:28.386Z,6.70
2022-12-11T22:08:55.131Z,6.60
2022-12-11T22:11:27.219Z,6.60
2022-12-11T22:13:54.970Z,6.50
2022-12-11T22:16:37.426Z,6.50
2022-12-11T22:19:13.355Z,6.50
2022-12-11T22:21:40.566Z,6.40
2022-12-11T22:24:07.531Z,6.40
2022-12-11T22:26:34.308Z,6.40
2022-12-11T22:29:01.214Z,6.30
2022-12-11T22:31:28.242Z,6.30
2022-12-11T22:33:55.627Z,6.30
2022-12-11T22:36:25.308Z,6.30
2022-12-11T22:38:52.414Z,6.30
2022-12-11T22:41:31.015Z,6.10
2022-12-11T22:43:58.630Z,6.40
2022-12-11T22:46:28.944Z,6.40
2022-12-11T22:48:57.475Z,6.40
2022-12-11T22:51:24.721Z,6.40
2022-12-11T22:53:51.686Z,6.40
2022-12-11T22:56:18.659Z,6.40
2022-12-11T22:58:46.243Z,6.20
2022-12-11T23:01:17.507Z,6.40
2022-12-11T23:03:45.971Z,6.30
2022-12-11T23:06:15.458Z,6.40
2022-12-11T23:08:43.013Z,6.40
2022-12-11T23:11:18.549Z,6.40
2022-12-11T23:13:45.794Z,6.40
2022-12-11T23:16:13.098Z,6.40
2022-12-11T23:18:40.217Z,6.40
2022-12-11T23:21:07.899Z,6.50
2022-12-11T23:23:38.563Z,6.40
2022-12-11T23:26:07.728Z,6.40
2022-12-11T23:28:35.187Z,6.40
2022-12-11T23:31:02.326Z,6.50
2022-12-11T23:33:29.386Z,6.50
2022-12-11T23:36:01.227Z,6.50
2022-12-11T23:38:28.094Z,6.50
2022-12-11T23:40:55.323Z,6.50
2022-12-11T23:43:22.905Z,6.60
2022-12-11T23:45:50.253Z,6.60
2022-12-11T23:48:17.708Z,6.50
2022-12-11T23:50:45.180Z,6.50
2022-12-11T23:53:12.734Z,6.50
2022-12-11T23:55:41.653Z,6.50
2022-12-11T23:58:08.936Z,6.50
