createdAt,value
2023-01-27T00:00:18.639Z,3.08
2023-01-27T00:01:18.627Z,3.06
2023-01-27T00:02:18.653Z,3.06
2023-01-27T00:03:18.641Z,3.06
2023-01-27T00:04:18.585Z,3.06
2023-01-27T00:05:18.600Z,3.08
2023-01-27T00:06:18.560Z,3.08
2023-01-27T00:07:18.557Z,3.10
2023-01-27T00:08:18.562Z,3.06
2023-01-27T00:09:18.552Z,3.05
2023-01-27T00:10:18.523Z,3.05
2023-01-27T00:11:18.533Z,3.05
2023-01-27T00:12:18.501Z,3.03
2023-01-27T00:13:18.491Z,3.03
2023-01-27T00:14:18.471Z,3.05
2023-01-27T00:15:18.472Z,3.02
2023-01-27T00:16:18.572Z,3.00
2023-01-27T00:17:18.449Z,3.03
2023-01-27T00:18:18.439Z,3.05
2023-01-27T00:19:18.416Z,3.05
2023-01-27T00:20:18.413Z,3.08
2023-01-27T00:21:18.418Z,3.06
2023-01-27T00:22:18.390Z,3.03
2023-01-27T00:23:18.388Z,3.02
2023-01-27T00:24:18.412Z,2.97
2023-01-27T00:25:18.354Z,2.99
2023-01-27T00:26:18.351Z,3.00
2023-01-27T00:27:18.342Z,2.99
2023-01-27T00:28:18.315Z,2.99
2023-01-27T00:29:18.309Z,2.99
2023-01-27T00:30:18.310Z,2.99
2023-01-27T00:31:18.470Z,3.00
2023-01-27T00:32:18.291Z,3.00
2023-01-27T00:33:18.273Z,3.00
2023-01-27T00:34:18.261Z,3.00
2023-01-27T00:35:18.256Z,3.00
2023-01-27T00:36:18.248Z,2.99
2023-01-27T00:37:18.242Z,2.95
2023-01-27T00:38:18.217Z,2.92
2023-01-27T00:39:18.215Z,2.95
2023-01-27T00:40:18.195Z,2.93
2023-01-27T00:41:18.203Z,2.92
2023-01-27T00:42:18.174Z,2.92
2023-01-27T00:43:18.169Z,2.92
2023-01-27T00:44:18.154Z,2.92
2023-01-27T00:45:18.129Z,2.90
2023-01-27T00:46:18.189Z,2.85
2023-01-27T00:47:18.116Z,2.84
2023-01-27T00:48:18.169Z,2.85
2023-01-27T00:49:18.089Z,2.85
2023-01-27T00:50:18.113Z,2.89
2023-01-27T00:51:18.067Z,2.84
2023-01-27T00:52:18.068Z,2.84
2023-01-27T00:53:18.049Z,2.85
2023-01-27T00:54:18.063Z,2.87
2023-01-27T00:55:18.024Z,2.85
2023-01-27T00:56:18.015Z,2.82
2023-01-27T00:57:18.010Z,2.82
2023-01-27T00:58:18.000Z,2.81
2023-01-27T00:59:17.976Z,2.81
2023-01-27T01:00:18.088Z,2.82
2023-01-27T01:01:17.978Z,2.82
2023-01-27T01:02:17.947Z,2.81
2023-01-27T01:03:17.932Z,2.81
2023-01-27T01:04:17.941Z,2.82
2023-01-27T01:05:17.928Z,2.85
2023-01-27T01:06:17.905Z,2.82
2023-01-27T01:07:17.911Z,2.82
2023-01-27T01:08:17.876Z,2.79
2023-01-27T01:09:17.875Z,2.81
2023-01-27T01:10:17.874Z,2.81
2023-01-27T01:11:17.875Z,2.81
2023-01-27T01:12:17.858Z,2.82
2023-01-27T01:13:17.829Z,2.82
2023-01-27T01:14:17.830Z,2.82
2023-01-27T01:15:17.806Z,2.82
2023-01-27T01:16:17.917Z,2.82
2023-01-27T01:17:17.804Z,2.82
2023-01-27T01:18:17.783Z,2.81
2023-01-27T01:19:17.782Z,2.84
2023-01-27T01:20:17.775Z,2.84
2023-01-27T01:21:17.780Z,2.82
2023-01-27T01:22:17.728Z,2.81
2023-01-27T01:23:17.711Z,2.81
2023-01-27T01:24:17.775Z,2.81
2023-01-27T01:25:17.700Z,2.84
2023-01-27T01:26:17.709Z,2.82
2023-01-27T01:27:17.678Z,2.84
2023-01-27T01:28:17.671Z,2.84
2023-01-27T01:29:17.675Z,2.81
2023-01-27T01:30:17.638Z,2.84
2023-01-27T01:31:17.737Z,2.82
2023-01-27T01:32:17.638Z,2.85
2023-01-27T01:33:17.614Z,2.85
2023-01-27T01:34:17.611Z,2.85
2023-01-27T01:35:17.598Z,2.87
2023-01-27T01:36:17.583Z,2.85
2023-01-27T01:37:17.567Z,2.84
2023-01-27T01:38:17.565Z,2.84
2023-01-27T01:39:17.552Z,2.84
2023-01-27T01:40:17.531Z,2.81
2023-01-27T01:41:17.531Z,2.82
2023-01-27T01:42:17.502Z,2.82
2023-01-27T01:43:17.518Z,2.85
2023-01-27T01:44:17.482Z,2.87
2023-01-27T01:45:17.476Z,2.85
2023-01-27T01:46:17.540Z,2.85
2023-01-27T01:47:17.484Z,2.87
2023-01-27T01:48:17.444Z,2.82
2023-01-27T01:49:17.434Z,2.79
2023-01-27T01:50:17.421Z,2.78
2023-01-27T01:51:17.430Z,2.78
2023-01-27T01:52:17.403Z,2.78
2023-01-27T01:53:17.399Z,2.77
2023-01-27T01:54:17.390Z,2.78
2023-01-27T01:55:17.400Z,2.78
2023-01-27T01:56:17.358Z,2.75
2023-01-27T01:57:17.355Z,2.74
2023-01-27T01:58:17.347Z,2.74
2023-01-27T01:59:17.324Z,2.72
2023-01-27T02:00:17.324Z,2.67
2023-01-27T02:01:17.399Z,2.67
2023-01-27T02:02:18.193Z,2.67
2023-01-27T02:03:17.287Z,2.67
2023-01-27T02:04:17.267Z,2.66
2023-01-27T02:05:17.278Z,2.64
2023-01-27T02:06:17.253Z,2.63
2023-01-27T02:07:17.252Z,2.66
2023-01-27T02:08:17.233Z,2.63
2023-01-27T02:09:17.204Z,2.64
2023-01-27T02:10:17.217Z,2.63
2023-01-27T02:11:17.187Z,2.63
2023-01-27T02:12:17.178Z,2.61
2023-01-27T02:13:17.179Z,2.63
2023-01-27T02:14:17.170Z,2.63
2023-01-27T02:15:17.156Z,2.60
2023-01-27T02:16:17.245Z,2.60
2023-01-27T02:17:17.125Z,2.64
2023-01-27T02:18:17.134Z,2.61
2023-01-27T02:19:17.098Z,2.61
2023-01-27T02:20:17.110Z,2.61
2023-01-27T02:21:17.093Z,2.60
2023-01-27T02:22:17.079Z,2.60
2023-01-27T02:23:17.068Z,2.61
2023-01-27T02:24:17.078Z,2.60
2023-01-27T02:25:17.076Z,2.59
2023-01-27T02:26:17.034Z,2.59
2023-01-27T02:27:17.016Z,2.59
2023-01-27T02:28:17.011Z,2.56
2023-01-27T02:29:16.999Z,2.59
2023-01-27T02:30:16.991Z,2.59
2023-01-27T02:31:17.134Z,2.54
2023-01-27T02:32:16.972Z,2.57
2023-01-27T02:33:16.964Z,2.53
2023-01-27T02:34:16.964Z,2.48
2023-01-27T02:35:16.933Z,2.46
2023-01-27T02:36:16.918Z,2.46
2023-01-27T02:37:16.908Z,2.45
2023-01-27T02:38:16.888Z,2.48
2023-01-27T02:39:16.902Z,2.46
2023-01-27T02:40:16.886Z,2.46
2023-01-27T02:41:16.862Z,2.46
2023-01-27T02:42:16.852Z,2.43
2023-01-27T02:43:16.871Z,2.43
2023-01-27T02:44:16.847Z,2.45
2023-01-27T02:45:16.817Z,2.43
2023-01-27T02:46:16.850Z,2.42
2023-01-27T02:47:16.811Z,2.45
2023-01-27T02:48:16.795Z,2.43
2023-01-27T02:49:16.792Z,2.45
2023-01-27T02:50:16.763Z,2.42
2023-01-27T02:51:16.747Z,2.43
2023-01-27T02:52:16.743Z,2.38
2023-01-27T02:53:16.809Z,2.39
2023-01-27T02:54:16.731Z,2.36
2023-01-27T02:55:16.724Z,2.38
2023-01-27T02:56:16.719Z,2.36
2023-01-27T02:57:16.690Z,2.35
2023-01-27T02:58:16.685Z,2.36
2023-01-27T02:59:16.654Z,2.38
2023-01-27T03:00:16.658Z,2.38
2023-01-27T03:01:16.689Z,2.36
2023-01-27T03:02:16.658Z,2.38
2023-01-27T03:03:16.634Z,2.38
2023-01-27T03:04:16.620Z,2.36
2023-01-27T03:05:16.616Z,2.36
2023-01-27T03:06:16.590Z,2.38
2023-01-27T03:07:16.613Z,2.36
2023-01-27T03:08:16.564Z,2.36
2023-01-27T03:09:16.577Z,2.39
2023-01-27T03:10:16.582Z,2.38
2023-01-27T03:11:16.544Z,2.36
2023-01-27T03:12:16.558Z,2.36
2023-01-27T03:13:16.528Z,2.36
2023-01-27T03:14:16.500Z,2.38
2023-01-27T03:15:16.512Z,2.36
2023-01-27T03:16:16.494Z,2.35
2023-01-27T03:17:16.480Z,2.35
2023-01-27T03:18:16.459Z,2.34
2023-01-27T03:19:16.486Z,2.34
2023-01-27T03:20:16.428Z,2.31
2023-01-27T03:21:16.446Z,2.34
2023-01-27T03:22:16.427Z,2.34
2023-01-27T03:23:16.398Z,2.27
2023-01-27T03:24:16.436Z,2.25
2023-01-27T03:25:16.407Z,2.23
2023-01-27T03:26:16.386Z,2.24
2023-01-27T03:27:16.366Z,2.24
2023-01-27T03:28:16.373Z,2.27
2023-01-27T03:29:16.341Z,2.25
2023-01-27T03:30:16.346Z,2.27
2023-01-27T03:31:16.468Z,2.27
2023-01-27T03:32:16.308Z,2.28
2023-01-27T03:33:16.303Z,2.27
2023-01-27T03:34:16.298Z,2.25
2023-01-27T03:35:16.279Z,2.28
2023-01-27T03:36:16.273Z,2.27
2023-01-27T03:37:16.265Z,2.27
2023-01-27T03:38:16.259Z,2.27
2023-01-27T03:39:16.236Z,2.28
2023-01-27T03:40:16.225Z,2.23
2023-01-27T03:41:16.211Z,2.25
2023-01-27T03:42:16.201Z,2.27
2023-01-27T03:43:16.208Z,2.27
2023-01-27T03:44:16.190Z,2.28
2023-01-27T03:45:16.169Z,2.28
2023-01-27T03:46:16.186Z,2.28
2023-01-27T03:47:16.149Z,2.31
2023-01-27T03:48:16.127Z,2.28
2023-01-27T03:49:16.144Z,2.25
2023-01-27T03:50:16.122Z,2.27
2023-01-27T03:51:16.118Z,2.27
2023-01-27T03:52:16.092Z,2.25
2023-01-27T03:53:16.081Z,2.24
2023-01-27T03:54:16.077Z,2.24
2023-01-27T03:55:16.071Z,2.25
2023-01-27T03:56:16.046Z,2.23
2023-01-27T03:57:16.051Z,2.23
2023-01-27T03:58:16.027Z,2.24
2023-01-27T03:59:16.027Z,2.25
2023-01-27T04:00:16.006Z,2.27
2023-01-27T04:01:16.037Z,2.27
2023-01-27T04:02:15.986Z,2.28
2023-01-27T04:03:15.977Z,2.34
2023-01-27T04:04:15.976Z,2.34
2023-01-27T04:05:16.208Z,2.36
2023-01-27T04:06:15.943Z,2.39
2023-01-27T04:07:15.944Z,2.39
2023-01-27T04:08:15.921Z,2.38
2023-01-27T04:09:15.899Z,2.36
2023-01-27T04:10:15.908Z,2.36
2023-01-27T04:11:15.881Z,2.36
2023-01-27T04:12:15.894Z,2.35
2023-01-27T04:13:15.857Z,2.35
2023-01-27T04:14:15.855Z,2.38
2023-01-27T04:15:15.830Z,2.35
2023-01-27T04:16:15.841Z,2.36
2023-01-27T04:17:15.828Z,2.34
2023-01-27T04:18:15.824Z,2.31
2023-01-27T04:19:15.819Z,2.34
2023-01-27T04:20:15.779Z,2.31
2023-01-27T04:21:15.789Z,2.34
2023-01-27T04:22:15.794Z,2.34
2023-01-27T04:23:15.762Z,2.30
2023-01-27T04:24:15.809Z,2.34
2023-01-27T04:25:16.036Z,2.34
2023-01-27T04:26:15.714Z,2.30
2023-01-27T04:27:15.740Z,2.30
2023-01-27T04:28:16.939Z,2.34
2023-01-27T04:29:15.682Z,2.35
2023-01-27T04:30:15.682Z,2.34
2023-01-27T04:31:15.878Z,2.35
2023-01-27T04:32:15.653Z,2.38
2023-01-27T04:33:15.660Z,2.34
2023-01-27T04:34:15.634Z,2.35
2023-01-27T04:35:15.660Z,2.36
2023-01-27T04:36:15.609Z,2.35
2023-01-27T04:37:15.597Z,2.35
2023-01-27T04:38:15.593Z,2.35
2023-01-27T04:39:15.571Z,2.36
2023-01-27T04:40:15.578Z,2.35
2023-01-27T04:41:15.562Z,2.35
2023-01-27T04:42:15.567Z,2.36
2023-01-27T04:43:15.531Z,2.36
2023-01-27T04:44:15.526Z,2.36
2023-01-27T04:45:15.856Z,2.38
2023-01-27T04:46:15.499Z,2.42
2023-01-27T04:47:15.508Z,2.39
2023-01-27T04:48:15.470Z,2.41
2023-01-27T04:49:15.477Z,2.41
2023-01-27T04:50:15.474Z,2.41
2023-01-27T04:51:15.446Z,2.42
2023-01-27T04:52:15.452Z,2.42
2023-01-27T04:53:15.435Z,2.41
2023-01-27T04:54:15.414Z,2.42
2023-01-27T04:55:16.107Z,2.41
2023-01-27T04:56:15.394Z,2.38
2023-01-27T04:57:15.376Z,2.38
2023-01-27T04:58:15.364Z,2.39
2023-01-27T04:59:15.378Z,2.35
2023-01-27T05:00:16.656Z,2.35
2023-01-27T05:01:15.334Z,2.38
2023-01-27T05:02:15.491Z,2.39
2023-01-27T05:03:15.452Z,2.38
2023-01-27T05:04:15.323Z,2.38
2023-01-27T05:05:15.772Z,2.36
2023-01-27T05:06:15.280Z,2.36
2023-01-27T05:07:15.268Z,2.36
2023-01-27T05:08:15.281Z,2.38
2023-01-27T05:09:15.268Z,2.36
2023-01-27T05:10:15.245Z,2.36
2023-01-27T05:11:15.237Z,2.39
2023-01-27T05:12:15.218Z,2.38
2023-01-27T05:13:15.237Z,2.36
2023-01-27T05:14:15.218Z,2.36
2023-01-27T05:15:15.456Z,2.36
2023-01-27T05:16:15.202Z,2.38
2023-01-27T05:17:15.158Z,2.38
2023-01-27T05:18:15.183Z,2.38
2023-01-27T05:19:15.287Z,2.36
2023-01-27T05:20:15.152Z,2.38
2023-01-27T05:21:15.134Z,2.41
2023-01-27T05:22:15.133Z,2.41
2023-01-27T05:23:15.098Z,2.42
2023-01-27T05:24:15.156Z,2.45
2023-01-27T05:25:15.521Z,2.45
2023-01-27T05:26:15.076Z,2.45
2023-01-27T05:27:15.058Z,2.46
2023-01-27T05:28:15.048Z,2.52
2023-01-27T05:29:15.041Z,2.49
2023-01-27T05:30:15.057Z,2.52
2023-01-27T05:31:15.110Z,2.49
2023-01-27T05:32:14.991Z,2.49
2023-01-27T05:33:14.989Z,2.54
2023-01-27T05:34:14.983Z,2.53
2023-01-27T05:35:15.380Z,2.54
2023-01-27T05:36:14.986Z,2.54
2023-01-27T05:37:14.940Z,2.54
2023-01-27T05:38:14.983Z,2.56
2023-01-27T05:39:14.963Z,2.54
2023-01-27T05:40:14.919Z,2.54
2023-01-27T05:41:14.910Z,2.53
2023-01-27T05:42:14.903Z,2.56
2023-01-27T05:43:14.887Z,2.57
2023-01-27T05:44:14.888Z,2.59
2023-01-27T05:45:15.289Z,2.60
2023-01-27T05:46:15.055Z,2.59
2023-01-27T05:47:14.846Z,2.60
2023-01-27T05:48:14.817Z,2.60
2023-01-27T05:49:14.816Z,2.60
2023-01-27T05:50:14.817Z,2.63
2023-01-27T05:51:15.319Z,2.61
2023-01-27T05:52:14.787Z,2.63
2023-01-27T05:53:14.769Z,2.61
2023-01-27T05:54:14.768Z,2.63
2023-01-27T05:55:15.148Z,2.64
2023-01-27T05:56:14.735Z,2.66
2023-01-27T05:57:14.745Z,2.66
2023-01-27T05:58:14.726Z,2.63
2023-01-27T05:59:14.711Z,2.66
2023-01-27T06:00:14.696Z,2.67
2023-01-27T06:01:14.713Z,2.69
2023-01-27T06:02:14.777Z,2.69
2023-01-27T06:03:14.785Z,2.71
2023-01-27T06:04:14.676Z,2.71
2023-01-27T06:05:15.018Z,2.71
2023-01-27T06:06:14.657Z,2.69
2023-01-27T06:07:14.626Z,2.67
2023-01-27T06:08:14.605Z,2.69
2023-01-27T06:09:14.589Z,2.67
2023-01-27T06:10:14.604Z,2.71
2023-01-27T06:11:14.578Z,2.72
2023-01-27T06:12:14.572Z,2.72
2023-01-27T06:13:14.540Z,2.72
2023-01-27T06:14:14.558Z,2.71
2023-01-27T06:15:14.919Z,2.72
2023-01-27T06:16:14.541Z,2.74
2023-01-27T06:17:14.517Z,2.74
2023-01-27T06:18:14.516Z,2.75
2023-01-27T06:19:14.481Z,2.74
2023-01-27T06:20:14.473Z,2.74
2023-01-27T06:21:14.471Z,2.74
2023-01-27T06:22:14.448Z,2.74
2023-01-27T06:23:14.463Z,2.77
2023-01-27T06:24:14.464Z,2.77
2023-01-27T06:25:14.889Z,2.78
2023-01-27T06:26:14.447Z,2.77
2023-01-27T06:27:14.395Z,2.79
2023-01-27T06:28:27.155Z,2.78
2023-01-27T06:29:14.380Z,2.78
2023-01-27T06:30:14.375Z,2.78
2023-01-27T06:31:14.450Z,2.81
2023-01-27T06:32:14.391Z,2.81
2023-01-27T06:33:14.872Z,2.77
2023-01-27T06:34:14.324Z,2.77
2023-01-27T06:35:14.791Z,2.79
2023-01-27T06:36:14.298Z,2.78
2023-01-27T06:37:14.287Z,2.79
2023-01-27T06:38:14.276Z,2.79
2023-01-27T06:39:14.287Z,2.78
2023-01-27T06:40:14.638Z,2.77
2023-01-27T06:41:14.258Z,2.78
2023-01-27T06:42:14.249Z,2.78
2023-01-27T06:43:14.253Z,2.74
2023-01-27T06:44:14.216Z,2.75
2023-01-27T06:45:14.201Z,2.75
2023-01-27T06:46:14.216Z,2.75
2023-01-27T06:47:14.175Z,2.77
2023-01-27T06:48:14.164Z,2.77
2023-01-27T06:49:14.183Z,2.77
2023-01-27T06:50:14.515Z,2.78
2023-01-27T06:51:14.156Z,2.78
2023-01-27T06:52:14.136Z,2.81
2023-01-27T06:53:14.121Z,2.82
2023-01-27T06:54:14.117Z,2.82
2023-01-27T06:55:14.095Z,2.81
2023-01-27T06:56:16.381Z,2.82
2023-01-27T06:57:14.069Z,2.81
2023-01-27T06:58:14.066Z,2.81
2023-01-27T06:59:14.066Z,2.84
2023-01-27T07:00:14.417Z,2.84
2023-01-27T07:01:14.157Z,2.87
2023-01-27T07:02:14.078Z,2.87
2023-01-27T07:03:47.805Z,2.90
2023-01-27T07:04:48.805Z,2.89
2023-01-27T07:05:48.810Z,2.87
2023-01-27T07:06:48.761Z,2.90
2023-01-27T07:07:48.782Z,2.93
2023-01-27T07:08:48.755Z,2.90
2023-01-27T07:09:52.729Z,2.92
2023-01-27T07:10:48.732Z,2.93
2023-01-27T07:11:48.731Z,2.95
2023-01-27T07:12:48.711Z,2.95
2023-01-27T07:13:48.704Z,2.95
2023-01-27T07:14:48.697Z,2.93
2023-01-27T07:15:48.697Z,2.95
2023-01-27T07:16:48.674Z,2.95
2023-01-27T07:17:48.664Z,2.93
2023-01-27T07:18:48.665Z,2.93
2023-01-27T07:19:48.635Z,2.92
2023-01-27T07:20:48.636Z,2.92
2023-01-27T07:21:48.604Z,2.96
2023-01-27T07:22:48.595Z,2.95
2023-01-27T07:23:48.600Z,2.95
2023-01-27T07:24:48.579Z,2.93
2023-01-27T07:25:48.781Z,2.95
2023-01-27T07:26:48.644Z,2.96
2023-01-27T07:27:48.706Z,2.95
2023-01-27T07:28:48.761Z,2.95
2023-01-27T07:29:48.560Z,2.95
2023-01-27T07:30:48.574Z,2.96
2023-01-27T07:31:48.578Z,2.97
2023-01-27T07:32:48.512Z,2.97
2023-01-27T07:33:48.480Z,2.99
2023-01-27T07:34:48.473Z,2.99
2023-01-27T07:35:48.466Z,3.00
2023-01-27T07:36:48.464Z,3.03
2023-01-27T07:37:48.441Z,3.00
2023-01-27T07:38:48.437Z,2.97
2023-01-27T07:39:48.425Z,2.99
2023-01-27T07:40:48.397Z,2.99
2023-01-27T07:41:48.387Z,3.02
2023-01-27T07:42:48.379Z,3.00
2023-01-27T07:43:50.201Z,3.00
2023-01-27T07:44:48.368Z,3.00
2023-01-27T07:45:48.380Z,2.97
2023-01-27T07:46:48.339Z,2.99
2023-01-27T07:47:48.317Z,2.99
2023-01-27T07:48:48.347Z,2.99
2023-01-27T07:49:48.347Z,3.00
2023-01-27T07:50:48.320Z,3.00
2023-01-27T07:51:48.309Z,2.99
2023-01-27T07:52:48.277Z,3.02
2023-01-27T07:53:48.321Z,2.99
2023-01-27T07:54:48.240Z,2.97
2023-01-27T07:55:48.228Z,2.99
2023-01-27T07:56:48.217Z,3.00
2023-01-27T07:57:48.202Z,2.99
2023-01-27T07:58:48.194Z,2.96
2023-01-27T07:59:48.215Z,2.96
2023-01-27T08:00:48.195Z,2.97
2023-01-27T08:01:48.498Z,2.97
2023-01-27T08:02:48.155Z,2.96
2023-01-27T08:03:48.156Z,2.96
2023-01-27T08:04:53.314Z,2.97
2023-01-27T08:05:48.171Z,3.00
2023-01-27T08:06:48.112Z,3.00
2023-01-27T08:07:48.108Z,2.99
2023-01-27T08:08:48.093Z,3.00
2023-01-27T08:09:48.109Z,3.03
2023-01-27T08:10:48.067Z,3.05
2023-01-27T08:11:48.079Z,3.05
2023-01-27T08:12:48.125Z,3.03
2023-01-27T08:13:48.049Z,3.03
2023-01-27T08:14:48.028Z,3.02
2023-01-27T08:15:48.012Z,3.02
2023-01-27T08:16:48.059Z,3.05
2023-01-27T08:17:47.999Z,3.05
2023-01-27T08:18:48.155Z,3.10
2023-01-27T08:19:48.107Z,3.11
2023-01-27T08:20:48.117Z,3.13
2023-01-27T08:21:47.978Z,3.13
2023-01-27T08:22:47.933Z,3.14
2023-01-27T08:23:47.972Z,3.17
2023-01-27T08:24:47.913Z,3.17
2023-01-27T08:25:47.944Z,3.21
2023-01-27T08:26:47.893Z,3.23
2023-01-27T08:27:47.890Z,3.24
2023-01-27T08:28:47.859Z,3.24
2023-01-27T08:29:47.860Z,3.24
2023-01-27T08:30:47.898Z,3.24
2023-01-27T08:31:47.864Z,3.24
2023-01-27T08:32:47.931Z,3.24
2023-01-27T08:33:47.832Z,3.24
2023-01-27T08:34:47.812Z,3.26
2023-01-27T08:35:47.817Z,3.26
2023-01-27T08:36:47.777Z,3.26
2023-01-27T08:37:48.405Z,3.28
2023-01-27T08:38:47.780Z,3.29
2023-01-27T08:39:47.756Z,3.32
2023-01-27T08:40:47.730Z,3.35
2023-01-27T08:41:47.731Z,3.39
2023-01-27T08:42:47.715Z,3.36
2023-01-27T08:43:47.703Z,3.42
2023-01-27T08:44:47.696Z,3.39
2023-01-27T08:45:47.688Z,3.40
2023-01-27T08:46:47.674Z,3.40
2023-01-27T08:47:47.657Z,3.40
2023-01-27T08:48:47.643Z,3.40
2023-01-27T08:49:47.622Z,3.42
2023-01-27T08:50:47.629Z,3.43
2023-01-27T08:51:47.620Z,3.42
2023-01-27T08:52:47.597Z,3.45
2023-01-27T08:53:47.587Z,3.42
2023-01-27T08:54:47.569Z,3.45
2023-01-27T08:55:47.560Z,3.50
2023-01-27T08:56:47.555Z,3.47
2023-01-27T08:57:47.554Z,3.51
2023-01-27T08:58:47.526Z,3.52
2023-01-27T08:59:47.530Z,3.52
2023-01-27T09:00:47.511Z,3.51
2023-01-27T09:01:47.510Z,3.52
2023-01-27T09:02:47.494Z,3.55
2023-01-27T09:03:47.473Z,3.55
2023-01-27T09:04:47.496Z,3.58
2023-01-27T09:05:47.459Z,3.57
2023-01-27T09:06:47.467Z,3.58
2023-01-27T09:07:47.426Z,3.61
2023-01-27T09:08:47.419Z,3.62
2023-01-27T09:09:47.410Z,3.62
2023-01-27T09:10:47.447Z,3.60
2023-01-27T09:11:47.435Z,3.60
2023-01-27T09:12:47.386Z,3.61
2023-01-27T09:13:47.373Z,3.65
2023-01-27T09:14:47.349Z,3.68
2023-01-27T09:15:47.354Z,3.68
2023-01-27T09:16:47.330Z,3.70
2023-01-27T09:17:47.330Z,3.73
2023-01-27T09:18:47.344Z,3.70
2023-01-27T09:19:47.308Z,3.69
2023-01-27T09:20:47.282Z,3.69
2023-01-27T09:21:47.273Z,3.65
2023-01-27T09:22:47.265Z,3.65
2023-01-27T09:23:47.246Z,3.62
2023-01-27T09:24:47.254Z,3.65
2023-01-27T09:25:47.228Z,3.62
2023-01-27T09:26:47.243Z,3.61
2023-01-27T09:27:47.275Z,3.65
2023-01-27T09:28:47.194Z,3.68
2023-01-27T09:29:47.190Z,3.65
2023-01-27T09:30:47.279Z,3.60
2023-01-27T09:31:47.292Z,3.60
2023-01-27T09:32:47.154Z,3.62
2023-01-27T09:33:47.151Z,3.66
2023-01-27T09:34:47.129Z,3.69
2023-01-27T09:35:47.120Z,3.68
2023-01-27T09:36:47.136Z,3.70
2023-01-27T09:37:47.098Z,3.70
2023-01-27T09:38:47.100Z,3.72
2023-01-27T09:39:47.087Z,3.68
2023-01-27T09:40:47.064Z,3.70
2023-01-27T09:41:47.058Z,3.73
2023-01-27T09:42:47.046Z,3.80
2023-01-27T09:43:47.040Z,3.87
2023-01-27T09:44:47.033Z,3.87
2023-01-27T09:45:47.018Z,3.83
2023-01-27T09:46:47.008Z,3.84
2023-01-27T09:47:46.999Z,3.86
2023-01-27T09:48:46.992Z,3.87
2023-01-27T09:49:46.961Z,3.87
2023-01-27T09:50:46.962Z,3.87
2023-01-27T09:51:46.983Z,3.88
2023-01-27T09:52:48.258Z,3.91
2023-01-27T09:53:46.946Z,3.93
2023-01-27T09:54:46.914Z,3.91
2023-01-27T09:55:46.897Z,3.93
2023-01-27T09:56:46.890Z,3.96
2023-01-27T09:57:46.884Z,3.96
2023-01-27T09:58:46.892Z,3.98
2023-01-27T09:59:46.879Z,4.00
2023-01-27T10:00:46.871Z,3.94
2023-01-27T10:01:46.930Z,3.86
2023-01-27T10:02:46.839Z,3.84
2023-01-27T10:03:46.816Z,3.80
2023-01-27T10:04:46.860Z,3.80
2023-01-27T10:05:46.837Z,3.84
2023-01-27T10:06:46.780Z,3.87
2023-01-27T10:07:46.779Z,3.87
2023-01-27T10:08:46.751Z,3.87
2023-01-27T10:09:46.763Z,3.86
2023-01-27T10:10:46.747Z,3.86
2023-01-27T10:11:46.721Z,3.90
2023-01-27T10:12:46.722Z,3.88
2023-01-27T10:13:46.705Z,3.88
2023-01-27T10:14:46.704Z,3.93
2023-01-27T10:15:46.693Z,3.94
2023-01-27T10:16:46.700Z,3.91
2023-01-27T10:17:46.653Z,3.86
2023-01-27T10:18:46.663Z,3.93
2023-01-27T10:19:46.633Z,3.94
2023-01-27T10:20:46.636Z,3.94
2023-01-27T10:21:46.629Z,3.97
2023-01-27T10:22:46.607Z,4.00
2023-01-27T10:23:46.588Z,4.04
2023-01-27T10:24:46.584Z,4.05
2023-01-27T10:25:46.561Z,4.04
2023-01-27T10:26:46.558Z,4.00
2023-01-27T10:27:46.573Z,4.00
2023-01-27T10:28:46.525Z,4.04
2023-01-27T10:29:46.536Z,4.05
2023-01-27T10:30:46.541Z,4.00
2023-01-27T10:31:46.573Z,3.98
2023-01-27T10:32:46.483Z,4.02
2023-01-27T10:33:46.503Z,4.00
2023-01-27T10:34:46.458Z,3.98
2023-01-27T10:35:46.480Z,3.98
2023-01-27T10:36:46.441Z,3.98
2023-01-27T10:37:46.433Z,3.98
2023-01-27T10:38:46.428Z,4.02
2023-01-27T10:39:46.426Z,4.00
2023-01-27T10:40:46.404Z,4.04
2023-01-27T10:41:46.386Z,4.06
2023-01-27T10:42:46.374Z,4.06
2023-01-27T10:43:47.717Z,4.00
2023-01-27T10:44:46.359Z,4.04
2023-01-27T10:45:46.489Z,4.08
2023-01-27T10:46:46.424Z,4.11
2023-01-27T10:47:46.348Z,4.12
2023-01-27T10:48:46.305Z,4.08
2023-01-27T10:49:46.323Z,4.11
2023-01-27T10:50:46.292Z,4.12
2023-01-27T10:51:46.273Z,4.15
2023-01-27T10:52:46.278Z,4.15
2023-01-27T10:53:46.261Z,4.14
2023-01-27T10:54:46.235Z,4.12
2023-01-27T10:55:46.341Z,4.11
2023-01-27T10:56:46.220Z,4.05
2023-01-27T10:57:46.206Z,4.09
2023-01-27T10:58:46.221Z,4.12
2023-01-27T10:59:55.281Z,4.18
2023-01-27T11:01:18.055Z,4.20
2023-01-27T11:01:46.303Z,4.18
2023-01-27T11:02:46.148Z,4.14
2023-01-27T11:03:46.245Z,4.12
2023-01-27T11:04:46.137Z,4.16
2023-01-27T11:05:46.119Z,4.20
2023-01-27T11:06:46.127Z,4.24
2023-01-27T11:07:46.129Z,4.26
2023-01-27T11:08:46.089Z,4.26
2023-01-27T11:09:46.065Z,4.26
2023-01-27T11:10:46.066Z,4.30
2023-01-27T11:11:46.193Z,4.32
2023-01-27T11:12:46.063Z,4.36
2023-01-27T11:13:46.043Z,4.41
2023-01-27T11:14:46.007Z,4.45
2023-01-27T11:15:46.017Z,4.47
2023-01-27T11:16:46.081Z,4.50
2023-01-27T11:17:46.001Z,4.51
2023-01-27T11:18:45.989Z,4.50
2023-01-27T11:19:45.972Z,4.48
2023-01-27T11:20:45.958Z,4.48
2023-01-27T11:21:50.793Z,4.51
2023-01-27T11:22:45.936Z,4.51
2023-01-27T11:23:45.932Z,4.44
2023-01-27T11:24:45.925Z,4.47
2023-01-27T11:25:45.896Z,4.48
2023-01-27T11:26:45.891Z,4.55
2023-01-27T11:27:45.892Z,4.51
2023-01-27T11:28:45.888Z,4.50
2023-01-27T11:29:45.955Z,4.50
2023-01-27T11:30:45.909Z,4.51
2023-01-27T11:31:45.895Z,4.48
2023-01-27T11:32:45.820Z,4.47
2023-01-27T11:33:45.816Z,4.51
2023-01-27T11:34:45.805Z,4.52
2023-01-27T11:35:45.788Z,4.45
2023-01-27T11:36:45.925Z,4.37
2023-01-27T11:37:45.839Z,4.42
2023-01-27T11:38:45.886Z,4.45
2023-01-27T11:39:46.082Z,4.50
2023-01-27T11:40:46.036Z,4.55
2023-01-27T11:41:45.722Z,4.62
2023-01-27T11:42:45.736Z,4.60
2023-01-27T11:43:45.716Z,4.51
2023-01-27T11:44:45.714Z,4.45
2023-01-27T11:45:45.715Z,4.47
2023-01-27T11:46:45.662Z,4.44
2023-01-27T11:47:45.774Z,4.44
2023-01-27T11:48:45.641Z,4.48
2023-01-27T11:49:45.642Z,4.48
2023-01-27T11:50:45.639Z,4.47
2023-01-27T11:51:45.618Z,4.47
2023-01-27T11:52:45.622Z,4.50
2023-01-27T11:53:45.580Z,4.51
2023-01-27T11:54:45.584Z,4.51
2023-01-27T11:55:45.557Z,4.50
2023-01-27T11:56:45.558Z,4.50
2023-01-27T11:57:45.549Z,4.45
2023-01-27T11:58:45.536Z,4.47
2023-01-27T11:59:45.560Z,4.48
2023-01-27T12:00:45.527Z,4.44
2023-01-27T12:01:45.501Z,4.40
2023-01-27T12:02:45.512Z,4.37
2023-01-27T12:03:45.487Z,4.41
2023-01-27T12:04:45.571Z,4.44
2023-01-27T12:05:45.460Z,4.42
2023-01-27T12:06:45.479Z,4.37
2023-01-27T12:07:45.457Z,4.33
2023-01-27T12:08:45.414Z,4.30
2023-01-27T12:09:45.407Z,4.26
2023-01-27T12:10:45.404Z,4.27
2023-01-27T12:11:45.413Z,4.29
2023-01-27T12:12:45.383Z,4.32
2023-01-27T12:13:45.355Z,4.33
2023-01-27T12:14:45.342Z,4.33
2023-01-27T12:15:45.421Z,4.36
2023-01-27T12:16:45.326Z,4.34
2023-01-27T12:17:45.335Z,4.36
2023-01-27T12:18:45.322Z,4.32
2023-01-27T12:19:45.291Z,4.30
2023-01-27T12:20:45.295Z,4.34
2023-01-27T12:21:45.291Z,4.30
2023-01-27T12:22:45.279Z,4.29
2023-01-27T12:23:45.273Z,4.30
2023-01-27T12:24:45.234Z,4.29
2023-01-27T12:25:45.242Z,4.29
2023-01-27T12:26:45.240Z,4.29
2023-01-27T12:27:45.200Z,4.30
2023-01-27T12:28:45.188Z,4.24
2023-01-27T12:29:45.233Z,4.27
2023-01-27T12:30:45.271Z,4.27
2023-01-27T12:31:45.325Z,4.33
2023-01-27T12:32:45.170Z,4.34
2023-01-27T12:33:45.153Z,4.34
2023-01-27T12:34:45.123Z,4.36
2023-01-27T12:35:45.115Z,4.37
2023-01-27T12:36:45.109Z,4.24
2023-01-27T12:37:45.096Z,4.26
2023-01-27T12:38:45.107Z,4.23
2023-01-27T12:39:45.091Z,4.16
2023-01-27T12:40:45.097Z,4.12
2023-01-27T12:41:45.039Z,4.16
2023-01-27T12:42:45.060Z,4.16
2023-01-27T12:43:45.039Z,4.22
2023-01-27T12:44:45.013Z,4.24
2023-01-27T12:45:45.075Z,4.22
2023-01-27T12:46:45.004Z,4.16
2023-01-27T12:47:44.977Z,4.16
2023-01-27T12:48:44.976Z,4.22
2023-01-27T12:49:44.965Z,4.23
2023-01-27T12:50:44.946Z,4.26
2023-01-27T12:51:44.949Z,4.22
2023-01-27T12:52:44.917Z,4.18
2023-01-27T12:53:44.935Z,4.22
2023-01-27T12:54:44.899Z,4.27
2023-01-27T12:55:44.912Z,4.30
2023-01-27T12:56:44.879Z,4.30
2023-01-27T12:57:44.878Z,4.33
2023-01-27T12:58:44.870Z,4.34
2023-01-27T12:59:44.856Z,4.30
2023-01-27T13:00:44.868Z,4.30
2023-01-27T13:01:44.887Z,4.34
2023-01-27T13:02:44.822Z,4.36
2023-01-27T13:03:44.821Z,4.36
2023-01-27T13:04:44.805Z,4.32
2023-01-27T13:05:44.782Z,4.29
2023-01-27T13:06:44.768Z,4.27
2023-01-27T13:07:44.744Z,4.30
2023-01-27T13:08:44.732Z,4.29
2023-01-27T13:09:44.734Z,4.33
2023-01-27T13:10:44.737Z,4.34
2023-01-27T13:11:44.736Z,4.33
2023-01-27T13:12:44.694Z,4.32
2023-01-27T13:13:44.683Z,4.32
2023-01-27T13:14:44.723Z,4.27
2023-01-27T13:15:44.664Z,4.23
2023-01-27T13:16:44.654Z,4.20
2023-01-27T13:17:44.678Z,4.23
2023-01-27T13:18:44.633Z,4.24