createdAt,value
2024-05-09T00:03:28.977Z,18.23
2024-05-09T00:18:33.855Z,15.23
2024-05-09T00:33:38.514Z,16.50
2024-05-09T00:48:43.741Z,18.00
2024-05-09T01:03:51.179Z,20.13
2024-05-09T01:18:56.171Z,19.10
2024-05-09T01:34:00.831Z,15.23
2024-05-09T01:49:05.507Z,14.70
2024-05-09T02:04:10.435Z,10.70
2024-05-09T02:19:15.300Z,9.27
2024-05-09T02:34:19.864Z,11.63
2024-05-09T02:49:24.619Z,10.77
2024-05-09T03:04:29.131Z,9.27
2024-05-09T03:19:34.980Z,9.90
2024-05-09T03:34:41.290Z,9.70
2024-05-09T03:49:45.811Z,11.20
2024-05-09T04:04:50.550Z,10.67
2024-05-09T04:19:55.573Z,9.10
2024-05-09T04:35:00.795Z,15.03
2024-05-09T04:50:11.411Z,9.70
2024-05-09T05:05:16.446Z,10.87
2024-05-09T05:20:27.562Z,9.70
2024-05-09T05:35:37.469Z,8.70
2024-05-09T05:50:42.337Z,5.40
2024-05-09T06:05:47.070Z,4.70
2024-05-09T06:20:51.761Z,6.40
2024-05-09T06:35:56.171Z,6.00
2024-05-09T06:51:01.917Z,5.60
2024-05-09T07:06:06.575Z,5.30
2024-05-09T07:21:11.294Z,4.50
2024-05-09T07:36:15.973Z,5.20
2024-05-09T08:06:30.282Z,4.80
2024-05-09T08:21:35.037Z,4.53
2024-05-09T08:36:39.534Z,4.90
2024-05-09T08:51:44.629Z,4.37
2024-05-09T09:06:50.996Z,3.77
2024-05-09T09:21:56.569Z,5.30
2024-05-09T09:37:03.961Z,3.20
2024-05-09T09:52:11.146Z,3.00
2024-05-09T10:07:17.741Z,3.40
2024-05-09T10:22:28.704Z,2.90
2024-05-09T10:37:33.397Z,2.80
2024-05-09T10:52:37.892Z,3.60
2024-05-09T11:07:42.313Z,2.77
2024-05-09T11:22:46.935Z,3.30
2024-05-09T11:37:51.395Z,2.50
2024-05-09T11:52:55.886Z,3.20
2024-05-09T12:08:00.794Z,2.73
2024-05-09T12:23:05.747Z,3.40
2024-05-09T12:38:10.243Z,3.77
2024-05-09T12:53:14.750Z,3.00
2024-05-09T13:08:19.784Z,3.03
2024-05-09T13:23:26.788Z,2.30
2024-05-09T13:38:31.245Z,3.50
2024-05-09T13:53:38.127Z,3.00
2024-05-09T14:08:42.539Z,2.47
2024-05-09T14:23:47.140Z,3.70
2024-05-09T14:38:51.550Z,2.43
2024-05-09T14:53:56.044Z,3.00
2024-05-09T15:09:00.562Z,3.20
2024-05-09T15:24:06.601Z,2.47
2024-05-09T15:39:11.199Z,3.03
2024-05-09T15:54:15.643Z,2.17
2024-05-09T16:09:20.314Z,2.37
2024-05-09T16:24:25.059Z,2.33
2024-05-09T16:39:29.705Z,2.23
2024-05-09T16:54:34.250Z,2.17
2024-05-09T17:09:38.946Z,2.80
2024-05-09T17:24:43.826Z,1.87
2024-05-09T17:39:48.298Z,2.20
2024-05-09T17:54:52.917Z,1.83
2024-05-09T18:09:57.459Z,2.07
2024-05-09T18:25:02.376Z,2.50
2024-05-09T18:40:12.185Z,2.50
2024-05-09T18:55:22.914Z,2.90
2024-05-09T19:10:33.715Z,2.47
2024-05-09T19:25:40.007Z,3.30
2024-05-09T19:40:44.636Z,3.07
2024-05-09T19:55:49.233Z,3.60
2024-05-09T20:10:53.881Z,2.77
2024-05-09T20:25:58.617Z,3.00
2024-05-09T20:41:03.431Z,3.60
2024-05-09T20:56:08.249Z,3.87
2024-05-09T21:11:14.332Z,3.83
2024-05-09T21:26:19.008Z,3.30
2024-05-09T21:41:23.611Z,3.57
2024-05-09T21:56:28.399Z,4.07
2024-05-09T22:11:33.148Z,4.70
2024-05-09T22:26:38.817Z,3.60
2024-05-09T22:41:43.263Z,2.80
2024-05-09T22:56:47.975Z,2.53
2024-05-09T23:11:52.451Z,2.13
2024-05-09T23:26:57.627Z,4.00
2024-05-09T23:42:02.765Z,3.70
2024-05-09T23:57:07.931Z,3.60
