createdAt,value
2023-10-14T00:01:16.318Z,4.50
2023-10-14T00:03:46.749Z,4.50
2023-10-14T00:06:14.797Z,4.60
2023-10-14T00:08:49.867Z,4.77
2023-10-14T00:11:17.794Z,4.20
2023-10-14T00:13:50.176Z,3.97
2023-10-14T00:16:28.704Z,3.90
2023-10-14T00:18:57.126Z,3.70
2023-10-14T00:21:27.703Z,3.33
2023-10-14T00:23:58.640Z,3.63
2023-10-14T00:26:26.485Z,4.17
2023-10-14T00:28:55.860Z,3.60
2023-10-14T00:31:24.604Z,3.10
2023-10-14T00:33:54.366Z,3.38
2023-10-14T00:36:22.248Z,3.10
2023-10-14T00:38:57.355Z,3.47
2023-10-14T00:41:27.694Z,3.60
2023-10-14T00:43:55.853Z,3.23
2023-10-14T00:46:25.040Z,3.67
2023-10-14T00:49:00.064Z,3.97
2023-10-14T00:51:31.951Z,3.63
2023-10-14T00:54:12.137Z,3.67
2023-10-14T00:56:42.337Z,4.10
2023-10-14T00:59:10.637Z,4.30
2023-10-14T01:02:00.814Z,4.32
2023-10-14T01:04:33.640Z,4.50
2023-10-14T01:07:00.967Z,4.37
2023-10-14T01:09:43.399Z,3.83
2023-10-14T01:12:17.829Z,3.97
2023-10-14T01:14:46.046Z,3.33
2023-10-14T01:17:23.454Z,3.75
2023-10-14T01:19:51.503Z,3.60
2023-10-14T01:22:18.216Z,3.72
2023-10-14T01:24:44.926Z,3.30
2023-10-14T01:27:12.769Z,3.70
2023-10-14T01:29:42.824Z,3.70
2023-10-14T01:32:50.749Z,3.20
2023-10-14T01:35:24.289Z,3.20
2023-10-14T01:37:58.413Z,3.17
2023-10-14T01:40:58.870Z,3.00
2023-10-14T01:43:26.329Z,2.80
2023-10-14T01:45:56.448Z,2.90
2023-10-14T01:48:26.845Z,2.90
2023-10-14T01:50:59.339Z,2.60
2023-10-14T01:53:33.856Z,2.87
2023-10-14T01:56:03.114Z,2.60
2023-10-14T01:58:34.589Z,2.60
2023-10-14T02:01:09.208Z,2.97
2023-10-14T02:03:43.835Z,2.70
2023-10-14T02:06:13.310Z,2.60
2023-10-14T02:08:40.403Z,2.50
2023-10-14T02:11:07.269Z,3.13
2023-10-14T02:13:37.749Z,2.70
2023-10-14T02:16:08.896Z,2.63
2023-10-14T02:18:39.246Z,2.73
2023-10-14T02:21:08.137Z,2.97
2023-10-14T02:23:45.608Z,3.30
2023-10-14T02:26:13.334Z,2.70
2023-10-14T02:28:42.601Z,2.97
2023-10-14T02:31:18.659Z,2.50
2023-10-14T02:33:49.538Z,2.50
2023-10-14T02:36:17.150Z,2.33
2023-10-14T02:38:54.522Z,2.60
2023-10-14T02:41:28.145Z,2.50
2023-10-14T02:44:15.455Z,2.57
2023-10-14T02:46:48.778Z,2.47
2023-10-14T02:49:16.575Z,2.27
2023-10-14T02:51:44.962Z,2.33
2023-10-14T02:54:28.183Z,2.55
2023-10-14T02:56:56.078Z,2.60
2023-10-14T02:59:31.165Z,2.13
2023-10-14T03:02:16.610Z,2.50
2023-10-14T03:04:54.073Z,2.47
2023-10-14T03:07:30.181Z,2.23
2023-10-14T03:10:11.666Z,2.37
2023-10-14T03:12:41.616Z,2.57
2023-10-14T03:15:36.731Z,2.97
2023-10-14T03:18:03.659Z,2.67
2023-10-14T03:20:32.526Z,2.50
2023-10-14T03:23:10.981Z,2.80
2023-10-14T03:25:40.924Z,2.50
2023-10-14T03:28:13.706Z,2.40
2023-10-14T03:30:45.788Z,2.47
2023-10-14T03:33:21.897Z,2.60
2023-10-14T03:36:07.308Z,2.53
2023-10-14T03:38:41.717Z,2.70
2023-10-14T03:41:13.291Z,2.50
2023-10-14T03:43:44.592Z,2.73
2023-10-14T03:46:14.525Z,2.67
2023-10-14T03:48:48.644Z,2.77
2023-10-14T03:51:25.761Z,2.40
2023-10-14T03:53:54.272Z,2.73
2023-10-14T03:56:26.685Z,2.85
2023-10-14T03:58:59.695Z,2.83
2023-10-14T04:01:35.750Z,2.50
2023-10-14T04:04:18.243Z,2.83
2023-10-14T04:06:57.512Z,2.90
2023-10-14T04:09:26.001Z,2.53
2023-10-14T04:11:55.889Z,2.60
2023-10-14T04:14:23.828Z,2.50
2023-10-14T04:17:01.881Z,2.73
2023-10-14T04:19:29.279Z,2.90
2023-10-14T04:22:02.220Z,3.10
2023-10-14T04:24:32.625Z,2.57
2023-10-14T04:27:17.780Z,3.20
2023-10-14T04:29:59.833Z,2.50
2023-10-14T04:32:28.775Z,2.90
2023-10-14T04:37:23.791Z,2.83
2023-10-14T04:39:59.856Z,2.50
2023-10-14T04:42:37.186Z,2.67
2023-10-14T04:45:05.787Z,3.13
2023-10-14T04:47:38.756Z,2.97
2023-10-14T04:50:11.777Z,3.00
2023-10-14T04:52:39.764Z,2.90
2023-10-14T04:55:30.334Z,2.80
2023-10-14T04:58:12.409Z,3.20
2023-10-14T05:00:44.610Z,2.70
2023-10-14T05:03:13.620Z,3.43
2023-10-14T05:05:45.146Z,3.05
2023-10-14T05:08:17.283Z,3.10
2023-10-14T05:10:45.424Z,3.37
2023-10-14T05:13:13.755Z,3.07
2023-10-14T05:15:44.482Z,3.20
2023-10-14T05:18:18.312Z,3.63
2023-10-14T05:20:56.889Z,4.80
2023-10-14T05:23:32.238Z,3.40
2023-10-14T05:26:01.230Z,3.40
2023-10-14T05:31:03.833Z,3.40
2023-10-14T05:33:32.598Z,3.30
2023-10-14T05:35:59.832Z,3.40
2023-10-14T05:38:26.541Z,3.63
2023-10-14T05:40:57.352Z,3.30
2023-10-14T05:43:25.265Z,3.90
2023-10-14T05:45:55.259Z,3.67
2023-10-14T05:48:32.298Z,3.63
2023-10-14T05:50:59.057Z,3.70
2023-10-14T05:53:27.278Z,3.73
2023-10-14T05:56:11.122Z,3.60
2023-10-14T05:58:39.240Z,4.20
2023-10-14T06:01:17.551Z,4.70
2023-10-14T06:03:44.524Z,5.80
2023-10-14T06:06:15.890Z,3.70
2023-10-14T06:08:47.835Z,3.63
2023-10-14T06:11:15.038Z,3.60
2023-10-14T06:13:41.750Z,3.40
2023-10-14T06:16:15.501Z,3.80
2023-10-14T06:18:42.674Z,3.60
2023-10-14T06:21:12.509Z,3.60
2023-10-14T06:23:48.585Z,3.60
2023-10-14T06:26:19.165Z,3.50
2023-10-14T06:28:46.755Z,3.60
2023-10-14T06:31:14.290Z,3.95
2023-10-14T06:33:45.086Z,3.95
2023-10-14T06:36:15.637Z,3.87
2023-10-14T06:38:45.827Z,3.20
2023-10-14T06:41:18.426Z,4.27
2023-10-14T06:43:57.633Z,3.93
2023-10-14T06:46:26.770Z,3.80
2023-10-14T06:48:56.960Z,3.83
2023-10-14T06:51:24.275Z,3.63
2023-10-14T06:53:53.817Z,3.73
2023-10-14T06:56:22.248Z,3.70
2023-10-14T06:58:48.984Z,4.07
2023-10-14T07:01:17.898Z,3.87
2023-10-14T07:03:44.910Z,4.33
2023-10-14T07:06:11.627Z,4.23
2023-10-14T07:08:41.179Z,3.67
2023-10-14T07:11:08.129Z,4.33
2023-10-14T07:13:34.809Z,4.57
2023-10-14T07:16:09.366Z,4.53
2023-10-14T07:18:39.589Z,7.53
2023-10-14T07:21:14.468Z,5.97
2023-10-14T07:23:41.447Z,5.17
2023-10-14T07:26:13.464Z,5.07
2023-10-14T07:28:44.949Z,4.57
2023-10-14T07:31:13.365Z,4.33
2023-10-14T07:33:41.867Z,4.20
2023-10-14T07:36:08.735Z,4.20
2023-10-14T07:38:36.566Z,4.10
2023-10-14T07:41:04.570Z,3.70
2023-10-14T07:43:31.358Z,4.07
2023-10-14T07:46:00.027Z,4.17
2023-10-14T07:48:27.582Z,4.20
2023-10-14T07:50:57.617Z,4.03
2023-10-14T07:53:24.646Z,3.67
2023-10-14T07:55:54.377Z,3.47
2023-10-14T07:58:25.970Z,4.13
2023-10-14T08:00:55.243Z,4.23
2023-10-14T08:03:24.312Z,4.53
2023-10-14T08:05:55.039Z,4.23
2023-10-14T08:08:24.682Z,4.10
2023-10-14T08:10:52.662Z,4.47
2023-10-14T08:13:22.649Z,4.53
2023-10-14T08:15:51.968Z,4.47
2023-10-14T08:18:21.005Z,3.83
2023-10-14T08:20:50.420Z,4.00
2023-10-14T08:23:18.596Z,4.03
2023-10-14T08:28:12.338Z,4.80
2023-10-14T08:30:52.046Z,4.17
2023-10-14T08:33:24.544Z,4.37
2023-10-14T08:35:53.467Z,4.63
2023-10-14T08:38:23.633Z,4.17
2023-10-14T08:40:57.489Z,4.43
2023-10-14T08:43:27.728Z,4.00
2023-10-14T08:46:01.551Z,4.27
2023-10-14T08:48:30.737Z,4.27
2023-10-14T08:50:58.804Z,4.30
2023-10-14T08:53:28.900Z,4.20
2023-10-14T08:55:59.378Z,3.90
2023-10-14T08:58:27.745Z,4.20
2023-10-14T09:03:23.209Z,4.27
2023-10-14T09:05:50.104Z,4.23
2023-10-14T09:08:21.131Z,4.07
2023-10-14T09:10:51.216Z,4.13
2023-10-14T09:13:22.173Z,4.13
2023-10-14T09:15:51.421Z,4.63
2023-10-14T09:18:21.250Z,4.07
2023-10-14T09:20:56.102Z,4.30
2023-10-14T09:23:22.821Z,4.27
2023-10-14T09:25:57.183Z,4.50
2023-10-14T09:28:26.265Z,4.37
2023-10-14T09:30:55.941Z,4.03
2023-10-14T09:33:29.085Z,3.67
2023-10-14T09:36:03.811Z,4.67
2023-10-14T09:38:33.589Z,4.67
2023-10-14T09:41:04.567Z,4.10
2023-10-14T09:43:36.371Z,4.43
2023-10-14T09:46:10.642Z,4.30
2023-10-14T09:48:38.018Z,4.20
2023-10-14T09:51:09.258Z,4.40
2023-10-14T09:53:37.415Z,4.43
2023-10-14T09:58:44.304Z,3.80
2023-10-14T10:01:20.399Z,4.00
2023-10-14T10:04:15.559Z,4.40
2023-10-14T10:07:09.050Z,4.47
2023-10-14T10:09:38.727Z,4.40
2023-10-14T10:12:11.477Z,4.13
2023-10-14T10:14:47.765Z,4.10
2023-10-14T10:17:16.972Z,4.20
2023-10-14T10:20:10.017Z,4.60
2023-10-14T10:22:45.708Z,4.60
2023-10-14T10:25:16.216Z,4.47
2023-10-14T10:27:44.181Z,4.37
2023-10-14T10:30:16.099Z,5.15
2023-10-14T10:32:48.167Z,4.37
2023-10-14T10:35:17.779Z,4.57
2023-10-14T10:37:48.361Z,4.53
2023-10-14T10:40:19.267Z,4.00
2023-10-14T10:42:57.880Z,3.83
2023-10-14T10:45:32.662Z,4.40
2023-10-14T10:48:05.708Z,4.47
2023-10-14T10:50:39.608Z,4.10
2023-10-14T10:53:09.464Z,4.00
2023-10-14T10:55:44.280Z,4.57
2023-10-14T10:58:12.883Z,4.53
2023-10-14T11:00:42.221Z,4.93
2023-10-14T11:03:14.904Z,5.20
2023-10-14T11:05:49.123Z,4.50
2023-10-14T11:08:17.606Z,5.13
2023-10-14T11:10:45.904Z,4.70
2023-10-14T11:13:14.622Z,4.57
2023-10-14T11:15:42.333Z,3.80
2023-10-14T11:18:20.223Z,3.85
2023-10-14T11:20:48.196Z,4.43
2023-10-14T11:23:17.568Z,4.55
2023-10-14T11:25:47.783Z,4.33
2023-10-14T11:28:16.372Z,4.63
2023-10-14T11:30:45.512Z,4.37
2023-10-14T11:33:14.019Z,4.27
2023-10-14T11:35:41.806Z,4.50
2023-10-14T11:38:13.876Z,4.20
2023-10-14T11:40:46.701Z,3.87
2023-10-14T11:43:13.425Z,3.73
2023-10-14T11:45:44.845Z,3.63
2023-10-14T11:48:34.905Z,3.80
2023-10-14T11:51:12.660Z,3.60
2023-10-14T11:53:45.431Z,3.65
2023-10-14T11:56:15.277Z,3.80
2023-10-14T11:58:42.344Z,3.63
2023-10-14T12:01:12.733Z,3.83
2023-10-14T12:03:40.681Z,3.50
2023-10-14T12:06:09.858Z,3.67
2023-10-14T12:08:40.792Z,4.10
2023-10-14T12:11:10.407Z,4.10
2023-10-14T12:13:48.646Z,3.90
2023-10-14T12:16:16.792Z,4.10
2023-10-14T12:18:47.223Z,4.20
2023-10-14T12:21:14.695Z,3.43
2023-10-14T12:23:42.303Z,3.87
2023-10-14T12:28:44.909Z,4.10
2023-10-14T12:31:14.404Z,3.90
2023-10-14T12:33:43.339Z,4.07
2023-10-14T12:36:15.363Z,4.43
2023-10-14T12:38:45.897Z,3.83
2023-10-14T12:41:22.837Z,4.50
2023-10-14T12:43:52.605Z,4.00
2023-10-14T12:46:19.468Z,3.80
2023-10-14T12:48:48.228Z,4.17
2023-10-14T12:51:19.565Z,3.70
2023-10-14T12:53:47.211Z,5.00
2023-10-14T12:56:18.541Z,4.43
2023-10-14T12:58:46.568Z,4.40
2023-10-14T13:01:21.387Z,4.38
2023-10-14T13:03:54.151Z,3.93
2023-10-14T13:06:25.951Z,3.97
2023-10-14T13:09:02.750Z,4.30
2023-10-14T13:11:31.082Z,4.50
2023-10-14T13:14:00.896Z,4.57
2023-10-14T13:16:28.528Z,4.90
2023-10-14T13:18:58.404Z,4.40
2023-10-14T13:21:30.726Z,4.07
2023-10-14T13:23:58.358Z,4.27
2023-10-14T13:26:25.328Z,4.15
2023-10-14T13:28:52.084Z,4.30
2023-10-14T13:31:20.739Z,4.10
2023-10-14T13:33:51.131Z,4.53
2023-10-14T13:36:19.018Z,4.00
2023-10-14T13:38:48.180Z,4.50
2023-10-14T13:41:16.352Z,5.67
2023-10-14T13:43:43.962Z,4.47
2023-10-14T13:46:11.310Z,4.20
2023-10-14T13:48:38.294Z,4.23
2023-10-14T13:51:05.213Z,4.13
2023-10-14T13:53:34.727Z,4.40
2023-10-14T13:56:03.103Z,4.33
2023-10-14T13:58:32.473Z,4.57
2023-10-14T14:01:02.603Z,4.53
2023-10-14T14:03:32.985Z,4.73
2023-10-14T14:06:06.220Z,4.10
2023-10-14T14:08:33.156Z,3.70
2023-10-14T14:11:05.353Z,3.93
2023-10-14T14:13:33.034Z,5.30
2023-10-14T14:16:03.455Z,4.70
2023-10-14T14:18:30.512Z,5.10
2023-10-14T14:20:57.346Z,5.10
2023-10-14T14:23:24.122Z,4.80
2023-10-14T14:25:51.195Z,4.37
2023-10-14T14:28:19.144Z,4.33
2023-10-14T14:30:51.286Z,4.80
2023-10-14T14:33:19.141Z,4.50
2023-10-14T14:35:48.952Z,4.60
2023-10-14T14:38:17.750Z,4.77
2023-10-14T14:40:46.380Z,4.87
2023-10-14T14:43:14.153Z,6.50
2023-10-14T14:45:41.124Z,4.63
2023-10-14T14:48:08.536Z,5.10
2023-10-14T14:50:39.362Z,4.70
2023-10-14T14:53:07.912Z,5.73
2023-10-14T14:55:41.822Z,5.13
2023-10-14T14:58:08.686Z,5.17
2023-10-14T15:00:35.643Z,4.73
2023-10-14T15:03:08.355Z,4.40
2023-10-14T15:05:37.257Z,4.30
2023-10-14T15:08:05.767Z,4.70
2023-10-14T15:13:04.456Z,3.97
2023-10-14T15:17:58.083Z,5.53
2023-10-14T15:20:25.164Z,5.10
2023-10-14T15:22:52.881Z,4.27
2023-10-14T15:25:22.743Z,4.03
2023-10-14T15:27:49.709Z,4.27
2023-10-14T15:30:18.678Z,4.10
2023-10-14T15:32:47.513Z,3.90
2023-10-14T15:35:17.593Z,3.67
2023-10-14T15:37:49.170Z,4.00
2023-10-14T15:40:19.328Z,4.80
2023-10-14T15:42:48.202Z,5.17
2023-10-14T15:45:25.332Z,4.20
2023-10-14T15:47:55.737Z,3.80
2023-10-14T15:50:24.841Z,3.90
2023-10-14T15:52:56.026Z,3.77
2023-10-14T15:55:25.291Z,4.10
2023-10-14T15:57:53.105Z,5.00
2023-10-14T16:00:28.064Z,4.30
2023-10-14T16:02:58.311Z,4.13
2023-10-14T16:05:26.592Z,4.43
2023-10-14T16:07:55.371Z,4.05
2023-10-14T16:10:23.001Z,4.50
2023-10-14T16:12:51.004Z,3.60
2023-10-14T16:15:17.964Z,3.38
2023-10-14T16:17:54.708Z,3.43
2023-10-14T16:20:23.492Z,3.23
2023-10-14T16:22:52.018Z,3.17
2023-10-14T16:27:54.286Z,3.47
2023-10-14T16:30:23.372Z,3.17
2023-10-14T16:32:54.588Z,3.20
2023-10-14T16:35:23.598Z,3.27
2023-10-14T16:37:51.153Z,2.80
2023-10-14T16:40:20.766Z,3.03
2023-10-14T16:43:01.886Z,2.60
2023-10-14T16:45:29.148Z,3.03
2023-10-14T16:47:57.814Z,2.73
2023-10-14T16:52:59.410Z,2.30
2023-10-14T16:55:26.720Z,2.43
2023-10-14T16:57:54.759Z,2.37
2023-10-14T17:00:24.981Z,2.30
2023-10-14T17:02:56.484Z,2.50
2023-10-14T17:05:24.819Z,2.57
2023-10-14T17:08:03.010Z,2.25
2023-10-14T17:10:33.252Z,2.10
2023-10-14T17:13:02.139Z,2.33
2023-10-14T17:15:32.053Z,2.17
2023-10-14T17:18:03.827Z,3.50
2023-10-14T17:20:32.705Z,2.20
2023-10-14T17:25:33.841Z,2.87
2023-10-14T17:28:05.090Z,2.30
2023-10-14T17:30:33.497Z,2.10
2023-10-14T17:33:03.321Z,2.08
2023-10-14T17:35:30.612Z,2.07
2023-10-14T17:37:59.637Z,2.10
2023-10-14T17:40:31.080Z,2.00
2023-10-14T17:43:03.763Z,2.50
2023-10-14T17:45:31.874Z,2.00
2023-10-14T17:48:00.445Z,2.75
2023-10-14T17:50:29.226Z,2.17
2023-10-14T17:52:57.765Z,2.35
2023-10-14T17:55:26.486Z,2.45
2023-10-14T17:57:55.587Z,2.30
2023-10-14T18:02:58.115Z,2.80
2023-10-14T18:07:52.975Z,2.67
2023-10-14T18:10:19.656Z,2.60
2023-10-14T18:12:46.651Z,2.70
2023-10-14T18:15:17.833Z,2.20
2023-10-14T18:17:47.045Z,2.20
2023-10-14T18:20:16.010Z,2.60
2023-10-14T18:22:51.913Z,8.90
2023-10-14T18:25:21.152Z,4.67
2023-10-14T18:27:49.396Z,2.90
2023-10-14T18:30:24.169Z,2.85
2023-10-14T18:32:53.077Z,2.40
2023-10-14T18:35:22.076Z,2.83
2023-10-14T18:40:19.165Z,3.03
2023-10-14T18:42:47.382Z,2.63
2023-10-14T18:45:19.610Z,2.70
2023-10-14T18:47:57.598Z,2.80
2023-10-14T18:50:32.140Z,2.90
2023-10-14T18:53:04.106Z,2.80
2023-10-14T18:55:31.326Z,3.33
2023-10-14T18:58:08.529Z,3.07
2023-10-14T19:00:43.152Z,2.83
2023-10-14T19:03:11.501Z,3.33
2023-10-14T19:05:42.450Z,2.30
2023-10-14T19:08:13.053Z,2.80
2023-10-14T19:10:43.702Z,2.63
2023-10-14T19:13:12.554Z,2.50
2023-10-14T19:15:45.568Z,2.42
2023-10-14T19:18:17.210Z,2.40
2023-10-14T19:20:44.176Z,2.80
2023-10-14T19:23:14.013Z,2.60
2023-10-14T19:25:44.981Z,2.73
2023-10-14T19:28:11.844Z,3.40
2023-10-14T19:30:43.628Z,2.70
2023-10-14T19:33:11.543Z,3.10
2023-10-14T19:35:42.234Z,2.70
2023-10-14T19:38:09.430Z,3.20
2023-10-14T19:40:36.781Z,4.13
2023-10-14T19:43:04.658Z,8.27
2023-10-14T19:45:31.426Z,6.17
2023-10-14T19:47:58.749Z,4.43
2023-10-14T19:50:31.326Z,4.00
2023-10-14T19:52:59.360Z,3.50
2023-10-14T19:55:29.368Z,3.70
2023-10-14T19:57:56.423Z,3.57
2023-10-14T20:00:26.778Z,3.80
2023-10-14T20:03:03.882Z,8.00
2023-10-14T20:05:37.128Z,4.20
2023-10-14T20:08:05.526Z,3.63
2023-10-14T20:10:41.835Z,4.07
2023-10-14T20:13:11.400Z,4.73
2023-10-14T20:15:38.787Z,4.43
2023-10-14T20:18:06.347Z,3.73
2023-10-14T20:20:33.055Z,4.23
2023-10-14T20:22:59.953Z,4.10
2023-10-14T20:25:28.603Z,4.50
2023-10-14T20:27:59.865Z,4.03
2023-10-14T20:30:28.653Z,3.33
2023-10-14T20:32:57.134Z,3.42
2023-10-14T20:35:33.066Z,3.83
2023-10-14T20:38:00.748Z,3.90
2023-10-14T20:40:34.370Z,3.97
2023-10-14T20:43:01.272Z,4.73
2023-10-14T20:45:29.814Z,5.20
2023-10-14T20:48:03.043Z,6.45
2023-10-14T20:50:31.708Z,8.23
2023-10-14T20:53:01.800Z,9.32
2023-10-14T20:55:30.114Z,11.77
2023-10-14T20:58:01.905Z,13.77
2023-10-14T21:00:35.936Z,16.77
2023-10-14T21:03:10.115Z,14.00
2023-10-14T21:05:40.620Z,12.23
2023-10-14T21:08:15.072Z,9.43
2023-10-14T21:10:49.740Z,8.30
2023-10-14T21:13:22.850Z,7.00
2023-10-14T21:15:59.707Z,5.93
2023-10-14T21:18:27.477Z,5.40
2023-10-14T21:20:56.544Z,6.00
2023-10-14T21:26:00.927Z,4.97
2023-10-14T21:28:28.305Z,4.70
2023-10-14T21:30:55.542Z,4.57
2023-10-14T21:33:22.510Z,4.87
2023-10-14T21:35:50.016Z,4.70
2023-10-14T21:38:17.576Z,4.80
2023-10-14T21:40:45.479Z,5.80
2023-10-14T21:43:12.329Z,5.40
2023-10-14T21:45:39.819Z,5.03
2023-10-14T21:48:12.427Z,5.33
2023-10-14T21:50:39.147Z,5.10
2023-10-14T21:53:06.753Z,5.00
2023-10-14T21:55:36.550Z,4.60
2023-10-14T21:58:04.048Z,5.37
2023-10-14T22:00:39.389Z,4.50
2023-10-14T22:03:08.782Z,4.57
2023-10-14T22:05:37.494Z,4.87
2023-10-14T22:08:06.605Z,4.50
2023-10-14T22:10:33.608Z,4.47
2023-10-14T22:13:00.564Z,4.57
2023-10-14T22:15:30.417Z,4.30
2023-10-14T22:18:01.417Z,4.63
2023-10-14T22:20:31.770Z,4.80
2023-10-14T22:23:05.146Z,4.90
2023-10-14T22:25:35.064Z,5.23
2023-10-14T22:28:03.944Z,5.00
2023-10-14T22:30:30.802Z,5.55
2023-10-14T22:32:58.469Z,4.83
2023-10-14T22:35:25.706Z,4.73
2023-10-14T22:37:55.695Z,4.87
2023-10-14T22:40:25.983Z,4.50
2023-10-14T22:42:57.227Z,4.83
2023-10-14T22:45:44.852Z,5.50
2023-10-14T22:48:12.378Z,5.43
2023-10-14T22:50:39.055Z,5.80
2023-10-14T22:53:05.861Z,7.17
2023-10-14T22:55:35.016Z,7.90
2023-10-14T22:58:02.137Z,7.50
2023-10-14T23:00:31.128Z,7.73
2023-10-14T23:05:31.996Z,6.93
2023-10-14T23:08:01.521Z,6.57
2023-10-14T23:10:32.261Z,5.83
2023-10-14T23:13:00.890Z,5.47
2023-10-14T23:15:29.499Z,5.10
2023-10-14T23:17:58.390Z,4.65
2023-10-14T23:20:27.914Z,4.90
2023-10-14T23:22:56.079Z,4.70
2023-10-14T23:25:26.011Z,5.00
2023-10-14T23:27:54.839Z,5.13
2023-10-14T23:30:23.653Z,4.63
2023-10-14T23:35:26.473Z,4.97
2023-10-14T23:38:00.754Z,4.60
2023-10-14T23:40:31.272Z,4.47
2023-10-14T23:43:01.208Z,4.10
2023-10-14T23:45:29.422Z,5.60
2023-10-14T23:47:57.025Z,4.10
2023-10-14T23:50:26.937Z,4.20
2023-10-14T23:52:54.210Z,4.10
2023-10-14T23:55:26.233Z,3.80
2023-10-14T23:57:58.028Z,3.80
