createdAt,value
2023-04-02T00:02:59.242Z,-146.77
2023-04-02T00:07:21.341Z,-146.77
2023-04-02T00:11:34.271Z,-146.77
2023-04-02T00:15:37.441Z,-146.77
2023-04-02T00:19:46.629Z,-146.77
2023-04-02T00:23:48.129Z,-146.77
2023-04-02T00:27:50.160Z,-146.77
2023-04-02T00:31:53.747Z,-146.77
2023-04-02T00:35:56.260Z,-146.77
2023-04-02T00:40:06.006Z,-146.77
2023-04-02T00:44:12.553Z,-146.77
2023-04-02T00:48:32.032Z,-146.77
2023-04-02T00:52:35.345Z,-146.77
2023-04-02T00:56:44.631Z,-146.77
2023-04-02T01:00:50.574Z,-146.77
2023-04-02T01:04:54.287Z,-146.77
2023-04-02T01:09:15.220Z,-146.77
2023-04-02T01:13:31.419Z,-146.77
2023-04-02T01:17:54.522Z,-146.77
2023-04-02T01:22:11.939Z,-146.77
2023-04-02T01:26:22.630Z,-146.77
2023-04-02T01:30:24.874Z,-146.77
2023-04-02T01:34:28.727Z,-146.77
2023-04-02T01:38:39.652Z,-146.77
2023-04-02T01:47:19.436Z,-146.77
2023-04-02T01:51:30.707Z,-146.77
2023-04-02T01:55:39.981Z,-146.77
2023-04-02T01:59:41.699Z,-146.77
2023-04-02T02:03:44.901Z,-146.77
2023-04-02T02:07:46.666Z,-146.77
2023-04-02T02:11:48.611Z,-146.77
2023-04-02T02:15:50.398Z,-146.77
2023-04-02T02:19:56.829Z,-146.77
2023-04-02T02:23:59.921Z,-146.77
2023-04-02T02:28:17.129Z,-146.77
2023-04-02T02:32:23.405Z,-146.77
2023-04-02T02:36:36.140Z,-146.77
2023-04-02T02:40:44.151Z,-146.77
2023-04-02T02:44:49.372Z,-146.77
2023-04-02T02:48:53.608Z,-146.77
2023-04-02T02:52:58.371Z,-146.77
2023-04-02T02:57:03.768Z,-146.77
2023-04-02T03:01:05.336Z,-146.77
2023-04-02T03:05:08.158Z,-146.77
2023-04-02T03:09:12.413Z,-146.77
2023-04-02T03:13:29.133Z,-146.77
2023-04-02T03:17:36.221Z,-146.77
2023-04-02T03:21:53.195Z,-146.77
2023-04-02T03:26:31.664Z,-146.77
2023-04-02T03:30:51.567Z,-146.77
2023-04-02T03:35:06.427Z,-146.77
2023-04-02T03:39:46.490Z,-146.77
2023-04-02T03:43:53.221Z,-146.77
2023-04-02T03:48:03.638Z,-146.77
2023-04-02T03:52:14.877Z,-146.77
2023-04-02T03:56:28.417Z,-146.77
2023-04-02T04:00:38.224Z,-146.77
2023-04-02T04:04:42.856Z,-146.77
2023-04-02T04:08:50.353Z,-146.77
2023-04-02T04:12:55.806Z,-146.77
2023-04-02T04:17:15.487Z,-146.77
2023-04-02T04:21:39.967Z,-146.77
2023-04-02T04:25:41.525Z,-146.77
2023-04-02T04:29:45.746Z,-146.77
2023-04-02T04:33:54.966Z,-146.77
2023-04-02T04:38:05.774Z,-146.77
2023-04-02T04:42:13.177Z,-146.77
2023-04-02T04:46:23.446Z,-146.77
2023-04-02T04:50:24.878Z,-146.77
2023-04-02T04:54:28.524Z,-146.77
2023-04-02T04:58:32.766Z,-146.77
2023-04-02T05:02:45.372Z,-146.77
2023-04-02T05:07:06.072Z,-146.77
2023-04-02T05:11:28.407Z,-146.77
2023-04-02T05:15:35.533Z,-146.77
2023-04-02T05:19:44.510Z,-146.77
2023-04-02T05:23:52.322Z,-146.77
2023-04-02T05:28:17.772Z,-146.77
2023-04-02T05:32:25.825Z,-146.77
2023-04-02T05:36:30.122Z,-146.77
2023-04-02T05:40:37.573Z,-146.77
2023-04-02T05:44:48.990Z,-146.77
2023-04-02T05:48:56.701Z,-146.77
2023-04-02T05:53:14.932Z,-146.77
2023-04-02T05:57:27.065Z,-146.77
2023-04-02T06:01:45.329Z,-146.77
2023-04-02T06:05:46.894Z,-146.77
2023-04-02T06:09:51.864Z,-146.77
2023-04-02T06:13:53.338Z,-146.77
2023-04-02T06:18:07.370Z,-146.77
2023-04-02T06:22:36.775Z,-146.77
2023-04-02T06:26:43.472Z,-146.77
2023-04-02T06:30:46.098Z,-146.77
2023-04-02T06:34:47.774Z,-146.77
2023-04-02T06:38:50.810Z,-146.77
2023-04-02T06:42:59.551Z,-146.77
2023-04-02T06:47:31.898Z,-146.77
2023-04-02T06:51:36.781Z,-146.77
2023-04-02T06:56:05.246Z,-146.77
2023-04-02T07:00:20.417Z,-146.77
2023-04-02T07:04:22.395Z,-146.77
2023-04-02T07:08:24.308Z,-146.77
2023-04-02T07:12:26.513Z,-146.77
2023-04-02T07:16:30.059Z,-146.77
2023-04-02T07:20:34.059Z,-146.77
2023-04-02T07:24:35.496Z,-146.77
2023-04-02T07:28:37.007Z,-146.77
2023-04-02T07:32:38.546Z,-146.77
2023-04-02T07:36:40.424Z,-146.77
2023-04-02T07:40:42.047Z,-146.77
2023-04-02T07:44:44.555Z,-146.77
2023-04-02T07:48:46.961Z,-146.77
2023-04-02T07:52:48.425Z,-146.77
2023-04-02T07:56:49.969Z,-146.77
2023-04-02T08:00:51.577Z,-146.77
2023-04-02T08:04:52.988Z,-146.77
2023-04-02T08:08:54.537Z,-146.77
2023-04-02T08:12:56.043Z,-146.77
2023-04-02T08:16:57.615Z,-146.77
2023-04-02T08:20:59.811Z,-146.77
2023-04-02T08:25:01.376Z,-146.77
2023-04-02T08:29:03.848Z,-146.77
2023-04-02T08:33:05.502Z,-146.77
2023-04-02T08:37:07.746Z,-146.77
2023-04-02T08:41:22.483Z,-146.77
2023-04-02T08:45:52.267Z,-146.77
2023-04-02T08:49:58.897Z,-146.77
2023-04-02T08:54:08.776Z,-146.77
2023-04-02T08:58:16.936Z,-146.77
2023-04-02T09:02:51.958Z,-146.77
2023-04-02T09:06:56.199Z,-146.77
2023-04-02T09:10:57.695Z,-146.77
2023-04-02T09:15:11.974Z,-146.77
2023-04-02T09:19:21.739Z,-146.77
2023-04-02T09:23:25.960Z,-146.77
2023-04-02T09:27:33.035Z,-146.77
2023-04-02T09:31:39.095Z,-146.77
2023-04-02T09:35:49.757Z,-146.77
2023-04-02T09:39:51.672Z,-146.77
2023-04-02T09:44:31.446Z,-146.77
2023-04-02T09:48:46.450Z,7.01
2023-04-02T09:52:48.675Z,7.81
2023-04-02T09:57:02.626Z,7.97
2023-04-02T10:01:04.960Z,8.43
2023-04-02T10:05:26.592Z,8.41
2023-04-02T10:09:41.329Z,8.77
2023-04-02T10:13:59.918Z,9.41
2023-04-02T10:18:21.487Z,8.77
2023-04-02T10:22:28.889Z,9.91
2023-04-02T10:26:52.012Z,9.94
2023-04-02T10:31:03.300Z,10.32
2023-04-02T10:35:17.854Z,10.54
2023-04-02T10:39:25.614Z,9.68
2023-04-02T10:44:19.922Z,10.15
2023-04-02T10:48:47.203Z,9.24
2023-04-02T10:53:11.372Z,9.93
2023-04-02T10:57:40.830Z,8.73
2023-04-02T11:01:46.006Z,8.42
2023-04-02T11:05:50.751Z,8.13
2023-04-02T11:09:56.248Z,7.52
2023-04-02T11:14:00.425Z,7.44
2023-04-02T11:18:02.022Z,7.28
2023-04-02T11:22:14.535Z,6.87
2023-04-02T11:26:48.272Z,7.31
2023-04-02T11:30:49.774Z,6.93
2023-04-02T11:35:05.121Z,7.73
2023-04-02T11:39:16.911Z,7.89
2023-04-02T11:43:34.435Z,7.49
2023-04-02T11:47:36.101Z,7.38
2023-04-02T11:51:37.568Z,7.27
2023-04-02T11:55:41.522Z,7.27
2023-04-02T12:00:17.554Z,7.00
2023-04-02T12:04:39.478Z,8.01
2023-04-02T12:09:14.712Z,8.50
2023-04-02T12:13:43.220Z,9.60
2023-04-02T12:17:44.897Z,10.12
2023-04-02T12:21:49.919Z,9.80
2023-04-02T12:26:00.359Z,10.25
2023-04-02T12:30:14.527Z,9.57
2023-04-02T12:34:18.623Z,9.71
2023-04-02T12:38:23.308Z,9.32
2023-04-02T12:42:43.902Z,8.91
2023-04-02T12:46:46.341Z,8.05
2023-04-02T12:50:49.358Z,8.35
2023-04-02T12:54:58.772Z,8.15
2023-04-02T12:59:01.248Z,8.41
2023-04-02T13:03:16.817Z,8.15
2023-04-02T13:07:21.574Z,10.10
2023-04-02T13:11:33.044Z,11.46
2023-04-02T13:15:36.654Z,11.29
2023-04-02T13:19:38.238Z,9.91
2023-04-02T13:23:39.750Z,9.47
2023-04-02T13:27:41.626Z,10.89
2023-04-02T13:31:43.181Z,10.81
2023-04-02T13:35:44.713Z,10.73
2023-04-02T13:39:46.200Z,10.34
2023-04-02T13:43:48.176Z,10.41
2023-04-02T13:47:49.872Z,9.62
2023-04-02T13:52:00.730Z,9.33
2023-04-02T13:56:02.550Z,8.50
2023-04-02T14:00:05.003Z,8.29
2023-04-02T14:04:07.362Z,8.41
2023-04-02T14:08:22.816Z,10.27
2023-04-02T14:12:24.672Z,9.73
2023-04-02T14:16:50.654Z,9.41
2023-04-02T14:21:13.657Z,8.75
2023-04-02T14:25:31.686Z,8.74
2023-04-02T14:30:04.727Z,8.88
2023-04-02T14:34:42.851Z,8.31
2023-04-02T14:38:55.531Z,8.32
2023-04-02T14:43:00.344Z,10.11
2023-04-02T14:47:33.582Z,9.33
2023-04-02T14:51:34.941Z,9.06
2023-04-02T14:55:42.395Z,8.52
2023-04-02T15:00:05.634Z,8.92
2023-04-02T15:04:14.335Z,8.30
2023-04-02T15:08:28.624Z,8.08
2023-04-02T15:12:35.811Z,8.01
2023-04-02T15:16:37.286Z,8.36
2023-04-02T15:20:53.460Z,7.92
2023-04-02T15:25:10.845Z,7.53
2023-04-02T15:29:30.486Z,7.45
2023-04-02T15:33:45.506Z,7.11
2023-04-02T15:38:05.512Z,7.74
2023-04-02T15:42:18.806Z,8.08
2023-04-02T15:47:03.683Z,7.99
2023-04-02T15:51:43.994Z,7.87
2023-04-02T15:55:54.134Z,7.69
2023-04-02T16:00:11.328Z,7.35
2023-04-02T16:04:32.840Z,7.14
2023-04-02T16:09:02.579Z,7.16
2023-04-02T16:13:19.221Z,7.81
2023-04-02T16:17:28.141Z,7.56
2023-04-02T16:21:34.719Z,7.01
2023-04-02T16:25:48.453Z,6.85
2023-04-02T16:30:08.119Z,6.65
2023-04-02T16:34:28.110Z,7.68
2023-04-02T16:38:32.460Z,8.02
2023-04-02T16:42:55.934Z,7.09
2023-04-02T16:47:12.689Z,6.56
2023-04-02T16:51:37.207Z,6.42
2023-04-02T16:56:08.488Z,6.31
2023-04-02T17:00:44.513Z,6.20
2023-04-02T17:05:06.967Z,6.57
2023-04-02T17:09:27.274Z,6.37
2023-04-02T17:13:44.748Z,5.96
2023-04-02T17:17:46.224Z,5.81
2023-04-02T17:21:52.239Z,5.54
2023-04-02T17:26:00.630Z,5.36
2023-04-02T17:30:22.048Z,5.41
2023-04-02T17:34:24.231Z,5.42
2023-04-02T17:38:57.947Z,5.22
2023-04-02T17:42:59.326Z,5.16
2023-04-02T17:47:15.733Z,5.00
2023-04-02T17:52:01.750Z,4.75
2023-04-02T17:56:27.734Z,4.76
2023-04-02T18:00:41.244Z,4.61
2023-04-02T18:04:57.826Z,4.62
2023-04-02T18:09:33.423Z,4.65
2023-04-02T18:14:12.977Z,4.69
2023-04-02T18:18:39.157Z,4.66
2023-04-02T18:22:47.023Z,4.51
2023-04-02T18:26:57.762Z,4.23
2023-04-02T18:31:13.439Z,4.14
2023-04-02T18:35:42.035Z,4.08
2023-04-02T18:40:01.672Z,3.98
2023-04-02T18:44:22.073Z,3.97
2023-04-02T18:48:41.456Z,3.82
2023-04-02T18:52:43.035Z,3.72
2023-04-02T18:56:44.816Z,3.67
2023-04-02T19:00:46.971Z,3.61
2023-04-02T19:05:13.315Z,3.61
2023-04-02T19:09:18.877Z,3.56
2023-04-02T19:13:21.383Z,3.45
2023-04-02T19:17:35.503Z,3.47
2023-04-02T19:22:01.872Z,3.39
2023-04-02T19:26:16.068Z,3.29
2023-04-02T19:30:20.411Z,3.18
2023-04-02T19:34:43.004Z,3.16
2023-04-02T19:39:21.666Z,2.98
2023-04-02T19:43:23.400Z,2.93
2023-04-02T19:47:25.225Z,2.96
2023-04-02T19:51:27.133Z,2.86
2023-04-02T19:55:28.663Z,2.76
2023-04-02T19:59:30.226Z,2.82
2023-04-02T20:03:32.353Z,2.76
2023-04-02T20:07:33.954Z,2.66
2023-04-02T20:11:37.112Z,2.60
2023-04-02T20:15:41.735Z,2.77
2023-04-02T20:19:43.236Z,2.59
2023-04-02T20:23:44.712Z,2.50
2023-04-02T20:27:46.229Z,2.58
2023-04-02T20:31:47.667Z,2.30
2023-04-02T20:35:50.606Z,2.36
2023-04-02T20:39:52.661Z,2.43
2023-04-02T20:43:54.362Z,2.23
2023-04-02T20:47:56.600Z,2.19
2023-04-02T20:51:58.106Z,2.29
2023-04-02T20:56:06.923Z,2.18
2023-04-02T21:00:10.196Z,2.10
2023-04-02T21:04:12.980Z,1.96
2023-04-02T21:08:14.591Z,2.24
2023-04-02T21:12:16.704Z,2.82
2023-04-02T21:16:29.757Z,2.42
2023-04-02T21:20:32.243Z,2.23
2023-04-02T21:24:33.682Z,2.07
2023-04-02T21:28:35.169Z,1.95
2023-04-02T21:32:36.637Z,1.90
2023-04-02T21:36:45.874Z,1.74
2023-04-02T21:40:47.285Z,1.77
2023-04-02T21:44:48.729Z,1.72
2023-04-02T21:48:51.093Z,1.63
2023-04-02T21:52:52.734Z,1.58
2023-04-02T21:56:54.477Z,1.51
2023-04-02T22:00:56.208Z,1.57
2023-04-02T22:04:57.749Z,1.50
2023-04-02T22:09:01.519Z,1.35
2023-04-02T22:13:02.965Z,1.34
2023-04-02T22:17:04.532Z,1.22
2023-04-02T22:21:06.686Z,1.23
2023-04-02T22:25:08.645Z,1.28
2023-04-02T22:29:10.626Z,1.30
2023-04-02T22:33:12.499Z,1.24
2023-04-02T22:37:13.960Z,1.20
2023-04-02T22:41:17.180Z,1.11
2023-04-02T22:45:20.879Z,1.01
2023-04-02T22:49:22.293Z,0.97
2023-04-02T22:53:24.024Z,0.89
2023-04-02T22:57:28.527Z,0.92
2023-04-02T23:01:32.860Z,0.93
2023-04-02T23:05:34.412Z,0.88
2023-04-02T23:09:36.366Z,0.89
2023-04-02T23:13:39.208Z,0.91
2023-04-02T23:17:40.684Z,0.87
2023-04-02T23:21:42.230Z,0.66
2023-04-02T23:25:43.761Z,0.89
2023-04-02T23:29:45.504Z,0.81
2023-04-02T23:33:47.663Z,0.71
2023-04-02T23:37:49.455Z,0.78
2023-04-02T23:41:51.453Z,0.68
2023-04-02T23:45:53.027Z,0.84
2023-04-02T23:49:54.414Z,0.59
2023-04-02T23:53:56.209Z,0.61
2023-04-02T23:57:57.735Z,0.56
