createdAt,value
2019-03-08T00:00:25.528Z,99.90
2019-03-08T00:02:53.934Z,99.90
2019-03-08T00:05:22.527Z,99.90
2019-03-08T00:07:51.070Z,99.90
2019-03-08T00:10:19.545Z,99.90
2019-03-08T00:12:48.107Z,99.90
2019-03-08T00:15:16.667Z,99.90
2019-03-08T00:17:45.115Z,99.90
2019-03-08T00:20:13.682Z,99.90
2019-03-08T00:22:42.092Z,99.90
2019-03-08T00:25:12.830Z,99.90
2019-03-08T00:27:41.239Z,99.90
2019-03-08T00:30:12.110Z,99.90
2019-03-08T00:32:40.534Z,99.90
2019-03-08T00:35:09.803Z,99.90
2019-03-08T00:37:38.292Z,99.90
2019-03-08T00:40:14.297Z,99.90
2019-03-08T00:42:42.723Z,99.90
2019-03-08T00:45:13.589Z,99.90
2019-03-08T00:47:43.469Z,99.90
2019-03-08T00:50:13.549Z,99.90
2019-03-08T00:52:42.018Z,99.90
2019-03-08T00:55:12.343Z,99.90
2019-03-08T00:57:40.759Z,99.90
2019-03-08T01:00:19.805Z,99.90
2019-03-08T01:02:48.391Z,99.90
2019-03-08T01:05:18.041Z,99.90
2019-03-08T01:07:46.519Z,99.90
2019-03-08T01:10:20.136Z,99.90
2019-03-08T01:12:48.635Z,99.90
2019-03-08T01:15:18.196Z,99.90
2019-03-08T01:17:46.670Z,99.90
2019-03-08T01:20:19.605Z,99.90
2019-03-08T01:22:48.130Z,99.90
2019-03-08T01:25:16.677Z,99.90
2019-03-08T01:28:05.379Z,99.90
2019-03-08T01:30:35.125Z,99.90
2019-03-08T01:33:03.617Z,99.90
2019-03-08T01:35:32.240Z,99.90
2019-03-08T01:38:01.825Z,99.90
2019-03-08T01:40:30.426Z,99.90
2019-03-08T01:42:58.952Z,99.90
2019-03-08T01:45:27.468Z,99.90
2019-03-08T01:47:55.879Z,99.90
2019-03-08T01:50:24.677Z,99.90
2019-03-08T01:52:53.087Z,99.90
2019-03-08T01:55:21.536Z,99.90
2019-03-08T01:57:49.962Z,99.90
2019-03-08T02:00:21.455Z,99.90
2019-03-08T02:02:50.028Z,99.90
2019-03-08T02:05:19.192Z,99.90
2019-03-08T02:07:47.638Z,99.90
2019-03-08T02:10:17.080Z,99.90
2019-03-08T02:12:45.589Z,99.90
2019-03-08T02:15:15.749Z,99.90
2019-03-08T02:17:44.394Z,99.90
2019-03-08T02:20:22.581Z,99.90
2019-03-08T02:22:51.071Z,99.90
2019-03-08T02:25:19.515Z,99.90
2019-03-08T02:27:47.941Z,99.90
2019-03-08T02:30:18.322Z,99.90
2019-03-08T02:32:46.815Z,99.90
2019-03-08T02:35:17.865Z,99.90
2019-03-08T02:37:46.373Z,99.90
2019-03-08T02:40:29.738Z,99.90
2019-03-08T02:42:58.496Z,99.90
2019-03-08T02:45:27.097Z,99.90
2019-03-08T02:47:55.585Z,99.90
2019-03-08T02:50:24.184Z,99.90
2019-03-08T02:52:52.587Z,99.90
2019-03-08T02:55:21.067Z,99.90
2019-03-08T02:57:49.814Z,99.90
2019-03-08T03:00:19.179Z,99.90
2019-03-08T03:02:47.623Z,99.90
2019-03-08T03:05:16.101Z,99.90
2019-03-08T03:07:44.603Z,99.90
2019-03-08T03:10:13.870Z,99.90
2019-03-08T03:12:42.286Z,99.90
2019-03-08T03:15:12.730Z,99.90
2019-03-08T03:17:41.164Z,99.90
2019-03-08T03:20:12.291Z,99.90
2019-03-08T03:22:40.715Z,99.90
2019-03-08T03:25:11.267Z,99.90
2019-03-08T03:27:39.675Z,99.90
2019-03-08T03:30:13.941Z,99.90
2019-03-08T03:32:42.372Z,99.90
2019-03-08T03:35:11.612Z,99.90
2019-03-08T03:37:40.029Z,99.90
2019-03-08T03:40:11.461Z,99.90
2019-03-08T03:42:39.866Z,99.90
2019-03-08T03:45:13.821Z,99.90
2019-03-08T03:47:42.235Z,99.90
2019-03-08T03:50:12.076Z,99.90
2019-03-08T03:52:40.842Z,99.90
2019-03-08T03:55:11.785Z,99.90
2019-03-08T03:57:40.196Z,99.90
2019-03-08T04:00:17.558Z,99.90
2019-03-08T04:02:45.979Z,99.90
2019-03-08T04:05:14.740Z,99.90
2019-03-08T04:07:43.303Z,99.90
2019-03-08T04:10:16.118Z,99.90
2019-03-08T04:12:44.613Z,99.90
2019-03-08T04:15:15.148Z,99.90
2019-03-08T04:17:43.577Z,99.90
2019-03-08T04:20:14.422Z,99.90
2019-03-08T04:22:42.848Z,99.90
2019-03-08T04:25:12.709Z,99.90
2019-03-08T04:27:41.847Z,99.90
2019-03-08T04:30:18.921Z,99.90
2019-03-08T04:32:47.472Z,99.90
2019-03-08T04:35:15.948Z,99.90
2019-03-08T04:37:44.422Z,99.90
2019-03-08T04:40:13.902Z,99.90
2019-03-08T04:42:42.472Z,99.90
2019-03-08T04:45:15.336Z,99.90
2019-03-08T04:47:43.877Z,99.90
2019-03-08T04:50:15.719Z,99.90
2019-03-08T04:52:44.210Z,99.90
2019-03-08T04:55:16.667Z,99.90
2019-03-08T04:57:44.926Z,99.90
2019-03-08T05:00:16.413Z,99.90
2019-03-08T05:02:44.818Z,99.90
2019-03-08T05:05:13.526Z,99.90
2019-03-08T05:07:42.092Z,99.90
2019-03-08T05:10:15.479Z,99.90
2019-03-08T05:12:43.951Z,99.90
2019-03-08T05:15:12.822Z,99.90
2019-03-08T05:17:41.248Z,99.90
2019-03-08T05:20:11.227Z,99.90
2019-03-08T05:22:39.646Z,99.90
2019-03-08T05:25:09.675Z,99.90
2019-03-08T05:27:38.220Z,99.90
2019-03-08T05:30:14.457Z,99.90
2019-03-08T05:32:42.868Z,99.90
2019-03-08T05:35:11.523Z,99.90
2019-03-08T05:37:39.948Z,99.90
2019-03-08T05:40:15.941Z,99.90
2019-03-08T05:42:44.360Z,99.90
2019-03-08T05:45:14.973Z,99.90
2019-03-08T05:47:43.412Z,99.90
2019-03-08T05:50:12.570Z,99.90
2019-03-08T05:52:41.317Z,99.90
2019-03-08T05:55:10.949Z,99.90
2019-03-08T05:57:39.383Z,99.90
2019-03-08T06:00:17.889Z,99.90
2019-03-08T06:02:46.385Z,99.90
2019-03-08T06:05:14.813Z,99.90
2019-03-08T06:07:43.213Z,99.90
2019-03-08T06:10:26.838Z,99.90
2019-03-08T06:12:55.341Z,99.90
2019-03-08T06:15:23.754Z,99.90
2019-03-08T06:17:52.412Z,99.90
2019-03-08T06:20:20.852Z,99.90
2019-03-08T06:22:49.278Z,99.90
2019-03-08T06:25:17.699Z,99.90
2019-03-08T06:27:46.179Z,99.90
2019-03-08T06:30:14.746Z,99.90
2019-03-08T06:32:43.155Z,99.90
2019-03-08T06:35:11.984Z,99.90
2019-03-08T06:37:40.394Z,99.90
2019-03-08T06:40:13.741Z,99.90
2019-03-08T06:42:44.155Z,99.90
2019-03-08T06:45:16.702Z,99.90
2019-03-08T06:47:45.810Z,99.90
2019-03-08T06:50:15.397Z,99.90
2019-03-08T06:52:44.005Z,99.90
2019-03-08T06:55:14.751Z,99.90
2019-03-08T06:57:45.188Z,99.90
2019-03-08T07:00:25.970Z,99.90
2019-03-08T07:02:54.403Z,99.90
2019-03-08T07:05:22.819Z,99.90
2019-03-08T07:07:51.246Z,99.90
2019-03-08T07:10:19.671Z,99.90
2019-03-08T07:12:48.086Z,99.90
2019-03-08T07:15:17.852Z,99.90
2019-03-08T07:17:47.162Z,99.90
2019-03-08T07:20:29.346Z,99.90
2019-03-08T07:22:59.566Z,99.90
2019-03-08T07:25:35.742Z,99.90
2019-03-08T07:28:22.298Z,99.90
2019-03-08T07:31:10.687Z,99.90
2019-03-08T07:33:52.739Z,99.90
2019-03-08T07:36:15.558Z,99.90
2019-03-08T07:38:48.643Z,99.90
2019-03-08T07:41:35.045Z,99.90
2019-03-08T07:44:14.131Z,99.90
2019-03-08T07:46:56.202Z,99.90
2019-03-08T07:49:41.282Z,99.90
2019-03-08T07:52:16.951Z,99.90
2019-03-08T07:54:55.925Z,99.90
2019-03-08T07:57:28.503Z,99.90
2019-03-08T08:00:10.648Z,99.90
2019-03-08T08:02:40.716Z,99.90
2019-03-08T08:05:10.851Z,99.90
2019-03-08T08:07:40.914Z,99.90
2019-03-08T08:10:21.440Z,99.90
2019-03-08T08:13:07.934Z,99.90
2019-03-08T08:15:37.987Z,99.90
2019-03-08T08:18:23.632Z,99.90
2019-03-08T08:20:54.631Z,99.90
2019-03-08T08:23:33.847Z,99.90
2019-03-08T08:25:56.477Z,99.90
2019-03-08T08:28:49.626Z,99.90
2019-03-08T08:31:22.386Z,99.90
2019-03-08T08:33:55.317Z,99.90
2019-03-08T08:36:37.805Z,99.90
2019-03-08T08:39:25.724Z,99.90
2019-03-08T08:42:01.264Z,99.90
2019-03-08T08:44:37.054Z,99.90
2019-03-08T08:47:18.833Z,99.90
2019-03-08T08:49:55.122Z,99.90
2019-03-08T08:52:23.689Z,99.90
2019-03-08T08:54:53.765Z,99.90
2019-03-08T08:57:23.824Z,99.90
2019-03-08T09:00:10.896Z,99.90
2019-03-08T09:02:47.002Z,99.90
2019-03-08T09:05:17.081Z,99.90
2019-03-08T09:07:49.952Z,99.90
2019-03-08T09:10:25.839Z,99.90
2019-03-08T09:13:12.468Z,99.90
2019-03-08T09:15:42.512Z,99.90
2019-03-08T09:18:28.944Z,99.90
2019-03-08T09:21:02.214Z,99.90
2019-03-08T09:23:32.274Z,99.90
2019-03-08T09:26:05.218Z,99.90
2019-03-08T09:28:44.538Z,99.90
2019-03-08T09:31:14.979Z,99.90
2019-03-08T09:33:51.060Z,99.90
2019-03-08T09:36:21.135Z,99.90
2019-03-08T09:38:51.253Z,99.90
2019-03-08T09:41:21.313Z,99.90
2019-03-08T09:44:08.046Z,99.90
2019-03-08T09:46:41.189Z,99.90
2019-03-08T09:49:27.545Z,99.90
2019-03-08T09:52:15.811Z,99.90
2019-03-08T09:54:45.858Z,99.90
2019-03-08T09:57:15.892Z,99.90
2019-03-08T10:00:02.306Z,99.90
2019-03-08T10:02:32.360Z,99.90
2019-03-08T10:05:04.409Z,99.90
2019-03-08T10:07:34.471Z,99.90
2019-03-08T10:10:13.695Z,99.90
2019-03-08T10:12:58.581Z,99.90
2019-03-08T10:15:37.743Z,99.90
2019-03-08T10:18:11.619Z,99.90
2019-03-08T10:20:53.763Z,99.90
2019-03-08T10:23:26.764Z,99.90
2019-03-08T10:26:08.960Z,99.90
2019-03-08T10:28:41.768Z,99.90
2019-03-08T10:31:17.555Z,99.90
2019-03-08T10:36:51.018Z,99.90
2019-03-08T10:39:21.090Z,99.90
2019-03-08T10:42:03.279Z,99.90
2019-03-08T10:44:45.249Z,99.90
2019-03-08T10:47:24.386Z,99.90
2019-03-08T10:50:00.397Z,99.90
2019-03-08T10:52:36.419Z,99.90
2019-03-08T10:55:12.204Z,99.90
2019-03-08T10:57:48.327Z,99.90
2019-03-08T11:00:21.748Z,99.90
2019-03-08T11:03:06.862Z,99.90
2019-03-08T11:05:39.743Z,99.90
2019-03-08T11:08:18.938Z,99.90
2019-03-08T11:10:55.123Z,99.90
2019-03-08T11:13:43.464Z,99.90
2019-03-08T11:16:19.238Z,99.90
2019-03-08T11:18:49.312Z,99.90
2019-03-08T11:21:34.585Z,99.90
2019-03-08T11:24:04.663Z,99.90
2019-03-08T11:26:34.742Z,99.90
2019-03-08T11:29:20.133Z,99.90
2019-03-08T11:31:56.300Z,99.90
2019-03-08T11:34:41.335Z,99.90
2019-03-08T11:37:11.386Z,99.90
2019-03-08T11:39:50.470Z,99.90
2019-03-08T11:42:23.242Z,99.90
2019-03-08T11:44:58.885Z,99.90
2019-03-08T11:47:44.996Z,99.90
2019-03-08T11:50:15.153Z,99.90
2019-03-08T11:52:50.726Z,99.90
2019-03-08T11:55:20.884Z,99.90
2019-03-08T11:57:53.799Z,99.90
2019-03-08T12:00:26.546Z,99.90
2019-03-08T12:02:59.590Z,99.90
2019-03-08T12:05:46.411Z,99.90
2019-03-08T12:08:22.489Z,99.90
2019-03-08T12:11:16.567Z,99.20
2019-03-08T12:13:46.698Z,98.20
2019-03-08T12:16:16.759Z,96.50
2019-03-08T12:18:47.148Z,96.00
2019-03-08T12:21:23.118Z,95.40
2019-03-08T12:23:55.761Z,95.40
2019-03-08T12:26:25.816Z,95.90
2019-03-08T12:28:58.856Z,96.00
2019-03-08T12:31:40.863Z,96.00
2019-03-08T12:34:20.040Z,96.00
2019-03-08T12:36:56.186Z,96.00
2019-03-08T12:39:31.911Z,95.90
2019-03-08T12:42:18.618Z,96.10
2019-03-08T12:45:00.827Z,95.60
2019-03-08T12:47:47.139Z,95.40
2019-03-08T12:50:20.230Z,93.90
2019-03-08T12:52:50.291Z,93.80
2019-03-08T12:55:29.584Z,93.60
2019-03-08T12:58:02.883Z,93.90
2019-03-08T13:00:33.035Z,93.80
2019-03-08T13:03:19.585Z,94.60
2019-03-08T13:05:52.510Z,94.20
2019-03-08T13:08:22.581Z,94.50
2019-03-08T13:10:51.033Z,94.90
2019-03-08T13:13:19.455Z,95.10
2019-03-08T13:15:47.929Z,94.20
2019-03-08T13:18:16.357Z,93.90
2019-03-08T13:20:45.119Z,93.80
2019-03-08T13:23:13.550Z,94.60
2019-03-08T13:25:41.979Z,94.70
2019-03-08T13:28:10.380Z,95.00
2019-03-08T13:30:38.818Z,96.60
2019-03-08T13:33:07.269Z,96.20
2019-03-08T13:35:35.971Z,97.10
2019-03-08T13:38:04.535Z,97.40
2019-03-08T13:40:32.953Z,97.90
2019-03-08T13:43:01.370Z,97.70
2019-03-08T13:45:29.826Z,97.50
2019-03-08T13:47:58.243Z,97.10
2019-03-08T13:50:26.733Z,98.10
2019-03-08T13:52:55.166Z,97.50
2019-03-08T13:55:23.598Z,97.30
2019-03-08T13:57:52.006Z,95.60
2019-03-08T14:00:20.917Z,95.70
2019-03-08T14:02:49.322Z,95.80
2019-03-08T14:05:18.102Z,96.60
2019-03-08T14:07:46.601Z,95.70
2019-03-08T14:10:22.901Z,94.60
2019-03-08T14:12:51.321Z,94.70
2019-03-08T14:15:19.734Z,94.00
2019-03-08T14:17:48.160Z,93.80
2019-03-08T14:20:26.944Z,91.60
2019-03-08T14:22:55.375Z,92.10
2019-03-08T14:25:23.792Z,91.10
2019-03-08T14:27:52.204Z,92.50
2019-03-08T14:30:26.891Z,90.90
2019-03-08T14:32:57.985Z,90.10
2019-03-08T14:35:26.013Z,88.50
2019-03-08T14:37:57.016Z,89.30
2019-03-08T14:40:43.313Z,89.30
2019-03-08T14:43:29.788Z,90.70
2019-03-08T14:46:02.570Z,90.30
2019-03-08T14:48:30.988Z,91.20
2019-03-08T14:50:59.915Z,89.20
2019-03-08T14:53:32.238Z,89.50
2019-03-08T14:55:59.097Z,91.20
2019-03-08T14:58:28.394Z,92.20
2019-03-08T15:00:56.801Z,90.00
2019-03-08T15:03:25.226Z,90.90
2019-03-08T15:05:54.812Z,92.00
2019-03-08T15:08:23.769Z,92.90
2019-03-08T15:10:52.197Z,90.00
2019-03-08T15:13:24.082Z,88.60
2019-03-08T15:15:50.847Z,89.00
2019-03-08T15:18:19.275Z,91.60
2019-03-08T15:20:47.680Z,90.40
2019-03-08T15:23:17.095Z,88.30
2019-03-08T15:25:49.104Z,86.30
2019-03-08T15:28:16.447Z,91.60
2019-03-08T15:30:45.121Z,89.80
2019-03-08T15:33:13.558Z,87.60
2019-03-08T15:35:41.976Z,88.40
2019-03-08T15:38:10.397Z,94.50
2019-03-08T15:40:38.797Z,91.30
2019-03-08T15:43:09.757Z,93.10
2019-03-08T15:45:40.084Z,97.10
2019-03-08T15:48:10.895Z,97.20
2019-03-08T15:50:37.646Z,91.60
2019-03-08T15:53:06.073Z,91.80
2019-03-08T15:55:34.507Z,98.10
2019-03-08T15:58:02.960Z,98.80
2019-03-08T16:00:31.370Z,99.30
2019-03-08T16:02:59.868Z,99.90
2019-03-08T16:05:29.987Z,99.90
2019-03-08T16:08:01.841Z,99.90
2019-03-08T16:10:28.922Z,99.90
2019-03-08T16:12:57.395Z,99.90
2019-03-08T16:15:25.841Z,99.90
2019-03-08T16:17:54.262Z,99.90
2019-03-08T16:20:23.076Z,99.90
2019-03-08T16:22:51.496Z,99.90
2019-03-08T16:25:19.926Z,99.90
2019-03-08T16:27:48.356Z,99.90
2019-03-08T16:30:35.866Z,99.90
2019-03-08T16:33:15.010Z,99.90
2019-03-08T16:35:45.406Z,99.90
2019-03-08T16:38:24.360Z,99.90
2019-03-08T16:40:54.222Z,99.90
2019-03-08T16:43:33.067Z,99.90
2019-03-08T16:46:03.008Z,99.90
2019-03-08T16:48:32.937Z,99.90
2019-03-08T16:51:05.930Z,99.90
2019-03-08T16:53:38.362Z,99.90
2019-03-08T16:56:14.346Z,99.90
2019-03-08T16:58:46.883Z,99.90
2019-03-08T17:01:16.934Z,99.90
2019-03-08T17:03:47.010Z,99.90
2019-03-08T17:06:26.534Z,99.90
2019-03-08T17:08:57.662Z,99.90
2019-03-08T17:11:33.427Z,99.90
2019-03-08T17:14:12.550Z,99.90
2019-03-08T17:16:45.576Z,99.90
2019-03-08T17:19:18.087Z,99.90
2019-03-08T17:21:48.511Z,99.90
2019-03-08T17:24:18.578Z,99.90
2019-03-08T17:26:48.632Z,99.90
2019-03-08T17:29:21.394Z,99.90
2019-03-08T17:31:51.464Z,99.90
2019-03-08T17:34:30.370Z,99.90
2019-03-08T17:37:15.177Z,99.90
2019-03-08T17:39:51.218Z,99.90
2019-03-08T17:42:30.093Z,99.90
2019-03-08T17:45:15.151Z,99.90
2019-03-08T17:47:57.539Z,99.90
2019-03-08T17:50:33.705Z,99.90
2019-03-08T17:53:03.780Z,99.90
2019-03-08T17:55:48.696Z,99.90
2019-03-08T17:58:21.563Z,99.90
2019-03-08T18:00:51.635Z,99.90
2019-03-08T18:03:24.448Z,99.90
2019-03-08T18:06:12.804Z,99.90
2019-03-08T18:08:45.528Z,99.90
2019-03-08T18:11:32.053Z,99.90
2019-03-08T18:14:17.164Z,99.90
2019-03-08T18:16:47.287Z,99.90
2019-03-08T18:19:23.186Z,99.90
2019-03-08T18:22:11.393Z,99.90
2019-03-08T18:24:41.465Z,99.90
2019-03-08T18:27:17.590Z,99.90
2019-03-08T18:29:47.941Z,99.90
2019-03-08T18:32:27.060Z,99.90
2019-03-08T18:35:06.393Z,99.90
2019-03-08T18:37:39.456Z,99.90
2019-03-08T18:40:27.976Z,99.90
2019-03-08T18:42:58.236Z,99.90
2019-03-08T18:45:33.837Z,99.90
2019-03-08T18:48:19.014Z,99.90
2019-03-08T18:50:49.085Z,99.90
2019-03-08T18:53:35.433Z,99.90
2019-03-08T18:56:17.774Z,99.90
2019-03-08T18:58:53.944Z,99.90
2019-03-08T19:01:36.232Z,99.90
2019-03-08T19:04:09.150Z,99.90
2019-03-08T19:06:46.824Z,99.90
2019-03-08T19:09:33.355Z,99.90
2019-03-08T19:12:12.199Z,99.90
2019-03-08T19:14:51.090Z,99.90
2019-03-08T19:17:23.893Z,99.90
2019-03-08T19:20:02.888Z,99.90
2019-03-08T19:22:49.125Z,99.90
2019-03-08T19:25:21.964Z,99.90
2019-03-08T19:27:57.547Z,99.90
2019-03-08T19:30:33.500Z,99.90
2019-03-08T19:33:03.621Z,99.90
2019-03-08T19:35:42.722Z,99.90
2019-03-08T19:38:15.487Z,99.90
2019-03-08T19:40:54.537Z,99.90
2019-03-08T19:43:24.591Z,99.90
2019-03-08T19:45:57.061Z,99.90
2019-03-08T19:48:35.878Z,99.90
2019-03-08T19:51:22.438Z,99.90
2019-03-08T19:54:01.765Z,99.90
2019-03-08T19:56:43.790Z,99.90
2019-03-08T19:59:16.328Z,99.90
2019-03-08T20:01:58.102Z,99.90
2019-03-08T20:04:30.703Z,99.90
2019-03-08T20:07:03.239Z,99.90
2019-03-08T20:09:33.312Z,99.90
2019-03-08T20:12:03.386Z,99.90
2019-03-08T20:14:33.477Z,99.90
2019-03-08T20:17:21.776Z,99.90
2019-03-08T20:19:57.864Z,99.90
2019-03-08T20:22:27.926Z,99.90
2019-03-08T20:25:09.980Z,99.90
2019-03-08T20:27:42.994Z,99.90
2019-03-08T20:30:29.292Z,99.90
2019-03-08T20:33:15.482Z,99.90
2019-03-08T20:35:48.478Z,99.90
2019-03-08T20:38:24.280Z,99.90
2019-03-08T20:40:57.056Z,99.90
2019-03-08T20:43:32.867Z,99.90
2019-03-08T20:46:02.918Z,99.90
2019-03-08T20:48:31.414Z,99.90
2019-03-08T20:50:59.813Z,99.90
2019-03-08T20:53:28.794Z,99.90
2019-03-08T20:55:57.200Z,99.90
2019-03-08T20:58:25.716Z,99.90
2019-03-08T21:00:54.099Z,99.90
2019-03-08T21:03:22.550Z,99.90
2019-03-08T21:05:51.045Z,99.90
2019-03-08T21:08:19.477Z,99.90
2019-03-08T21:10:47.895Z,99.90
2019-03-08T21:13:16.292Z,99.90
2019-03-08T21:15:44.743Z,99.90
2019-03-08T21:18:13.149Z,99.90
2019-03-08T21:20:41.624Z,99.90
2019-03-08T21:23:10.049Z,99.90
2019-03-08T21:25:38.493Z,99.90
2019-03-08T21:28:06.908Z,99.90
2019-03-08T21:30:35.355Z,99.90
2019-03-08T21:33:03.766Z,99.90
2019-03-08T21:35:32.290Z,99.90
2019-03-08T21:38:00.681Z,99.90
2019-03-08T21:40:29.124Z,99.90
2019-03-08T21:42:57.536Z,99.90
2019-03-08T21:45:25.959Z,99.90
2019-03-08T21:47:54.407Z,99.90
2019-03-08T21:50:22.806Z,99.90
2019-03-08T21:52:51.247Z,99.90
2019-03-08T21:55:19.646Z,99.90
2019-03-08T21:57:48.081Z,99.90
2019-03-08T22:00:22.115Z,99.90
2019-03-08T22:02:50.589Z,99.90
2019-03-08T22:05:20.650Z,99.90
2019-03-08T22:07:49.144Z,99.90
2019-03-08T22:10:35.910Z,99.90
2019-03-08T22:13:04.416Z,99.90
2019-03-08T22:15:32.835Z,99.90
2019-03-08T22:18:01.254Z,99.90
2019-03-08T22:20:29.677Z,99.90
2019-03-08T22:22:58.089Z,99.90
2019-03-08T22:25:26.510Z,99.90
2019-03-08T22:27:54.934Z,99.90
2019-03-08T22:30:23.434Z,99.90
2019-03-08T22:32:51.918Z,99.90
2019-03-08T22:35:20.368Z,99.90
2019-03-08T22:37:48.803Z,99.90
2019-03-08T22:40:17.227Z,99.90
2019-03-08T22:42:45.653Z,99.90
2019-03-08T22:45:14.136Z,99.90
2019-03-08T22:47:42.558Z,99.90
2019-03-08T22:50:12.912Z,99.90
2019-03-08T22:52:41.331Z,99.90
2019-03-08T22:55:15.610Z,99.90
2019-03-08T22:57:44.023Z,99.90
2019-03-08T23:00:35.436Z,99.90
2019-03-08T23:03:04.181Z,99.90
2019-03-08T23:05:32.579Z,99.90
2019-03-08T23:08:01.010Z,99.90
2019-03-08T23:10:29.436Z,99.90
2019-03-08T23:12:57.869Z,99.90
2019-03-08T23:15:26.295Z,99.90
2019-03-08T23:18:01.847Z,99.90
2019-03-08T23:20:30.273Z,99.90
2019-03-08T23:22:58.682Z,99.90
2019-03-08T23:25:27.385Z,99.90
2019-03-08T23:28:14.037Z,99.90
2019-03-08T23:30:42.467Z,99.90
2019-03-08T23:33:10.877Z,99.90
2019-03-08T23:35:39.582Z,99.90
2019-03-08T23:38:08.080Z,99.90
2019-03-08T23:40:36.505Z,99.90
2019-03-08T23:43:04.951Z,99.90
2019-03-08T23:45:33.427Z,99.90
2019-03-08T23:48:01.868Z,99.90
2019-03-08T23:50:30.298Z,99.90
2019-03-08T23:52:58.819Z,99.90
2019-03-08T23:55:27.341Z,99.90
2019-03-08T23:57:55.902Z,99.90
