createdAt,value
2017-09-16T00:00:18.981Z,87.40
2017-09-16T00:02:46.512Z,87.50
2017-09-16T00:05:14.052Z,87.40
2017-09-16T00:07:42.558Z,87.50
2017-09-16T00:10:10.098Z,87.40
2017-09-16T00:12:38.436Z,87.30
2017-09-16T00:15:05.960Z,87.30
2017-09-16T00:17:38.877Z,87.30
2017-09-16T00:20:06.408Z,87.10
2017-09-16T00:22:33.942Z,87.10
2017-09-16T00:25:02.359Z,86.90
2017-09-16T00:27:29.900Z,86.80
2017-09-16T00:29:57.483Z,86.80
2017-09-16T00:32:25.053Z,86.90
2017-09-16T00:34:52.917Z,86.80
2017-09-16T00:37:20.456Z,86.80
2017-09-16T00:39:48.181Z,86.80
2017-09-16T00:42:15.713Z,86.90
2017-09-16T00:44:43.779Z,86.80
2017-09-16T00:47:11.312Z,86.70
2017-09-16T00:49:38.840Z,86.80
2017-09-16T00:52:07.588Z,86.80
2017-09-16T00:54:35.145Z,86.70
2017-09-16T00:57:02.691Z,86.80
2017-09-16T00:59:30.374Z,86.90
2017-09-16T01:01:57.905Z,86.90
2017-09-16T01:04:26.922Z,86.90
2017-09-16T01:06:54.452Z,87.00
2017-09-16T01:09:22.392Z,87.00
2017-09-16T01:11:50.702Z,87.20
2017-09-16T01:14:18.657Z,87.00
2017-09-16T01:16:46.194Z,87.20
2017-09-16T01:19:14.497Z,87.10
2017-09-16T01:21:42.070Z,87.10
2017-09-16T01:24:09.710Z,87.10
2017-09-16T01:26:38.013Z,87.10
2017-09-16T01:29:05.632Z,87.10
2017-09-16T01:31:33.943Z,87.10
2017-09-16T01:34:01.481Z,87.70
2017-09-16T01:36:29.921Z,87.10
2017-09-16T01:38:57.451Z,87.10
2017-09-16T01:41:25.079Z,87.20
2017-09-16T01:43:53.405Z,87.30
2017-09-16T01:46:21.205Z,87.20
2017-09-16T01:48:48.746Z,87.20
2017-09-16T01:51:16.305Z,87.60
2017-09-16T01:53:43.877Z,87.20
2017-09-16T01:56:11.452Z,87.10
2017-09-16T01:58:39.809Z,87.20
2017-09-16T02:01:07.382Z,87.10
2017-09-16T02:03:34.923Z,87.10
2017-09-16T02:06:02.953Z,87.10
2017-09-16T02:08:30.509Z,87.00
2017-09-16T02:10:58.045Z,87.00
2017-09-16T02:13:26.694Z,87.60
2017-09-16T02:15:54.232Z,86.90
2017-09-16T02:18:21.765Z,86.90
2017-09-16T02:20:50.396Z,86.80
2017-09-16T02:23:17.929Z,86.80
2017-09-16T02:25:45.457Z,86.90
2017-09-16T02:28:14.105Z,86.90
2017-09-16T02:30:42.065Z,86.90
2017-09-16T02:33:09.597Z,86.90
2017-09-16T02:35:37.129Z,86.80
2017-09-16T02:38:05.471Z,86.80
2017-09-16T02:40:33.073Z,86.70
2017-09-16T02:43:01.378Z,86.80
2017-09-16T02:45:28.915Z,86.80
2017-09-16T02:47:57.445Z,86.80
2017-09-16T02:50:24.990Z,86.70
2017-09-16T02:52:52.565Z,86.80
2017-09-16T02:55:20.111Z,86.70
2017-09-16T02:57:47.687Z,86.50
2017-09-16T03:00:15.274Z,86.60
2017-09-16T03:02:42.814Z,86.70
2017-09-16T03:05:10.394Z,86.50
2017-09-16T03:07:38.321Z,86.60
2017-09-16T03:10:05.882Z,86.60
2017-09-16T03:12:33.421Z,86.60
2017-09-16T03:15:01.898Z,86.70
2017-09-16T03:17:29.436Z,86.70
2017-09-16T03:19:57.750Z,86.70
2017-09-16T03:22:25.398Z,86.60
2017-09-16T03:24:52.938Z,86.70
2017-09-16T03:27:21.246Z,86.70
2017-09-16T03:29:49.147Z,86.70
2017-09-16T03:32:16.694Z,86.80
2017-09-16T03:34:44.877Z,86.80
2017-09-16T03:37:12.458Z,86.70
2017-09-16T03:39:39.994Z,86.80
2017-09-16T03:42:07.566Z,86.80
2017-09-16T03:44:35.096Z,86.80
2017-09-16T03:47:02.649Z,86.80
2017-09-16T03:49:30.246Z,86.90
2017-09-16T03:51:57.889Z,86.80
2017-09-16T03:54:25.436Z,86.90
2017-09-16T03:56:53.013Z,87.00
2017-09-16T03:59:20.596Z,86.90
2017-09-16T04:01:59.890Z,87.00
2017-09-16T04:04:27.790Z,87.00
2017-09-16T04:06:55.329Z,87.00
2017-09-16T04:09:22.879Z,87.00
2017-09-16T04:11:50.653Z,87.00
2017-09-16T04:14:18.255Z,87.00
2017-09-16T04:16:45.794Z,87.10
2017-09-16T04:19:13.466Z,87.30
2017-09-16T04:21:41.005Z,87.50
2017-09-16T04:24:08.570Z,87.50
2017-09-16T04:26:36.212Z,87.60
2017-09-16T04:29:03.748Z,87.50
2017-09-16T04:31:31.854Z,87.50
2017-09-16T04:33:59.386Z,87.40
2017-09-16T04:36:27.232Z,87.40
2017-09-16T04:38:55.873Z,87.30
2017-09-16T04:41:23.406Z,87.20
2017-09-16T04:43:50.946Z,87.20
2017-09-16T04:46:19.457Z,87.20
2017-09-16T04:48:47.010Z,87.20
2017-09-16T04:51:14.597Z,87.10
2017-09-16T04:53:42.345Z,87.10
2017-09-16T04:56:09.886Z,87.20
2017-09-16T04:58:37.482Z,87.10
2017-09-16T05:01:05.025Z,87.30
2017-09-16T05:03:32.803Z,87.30
2017-09-16T05:06:00.456Z,87.30
2017-09-16T05:08:28.369Z,87.30
2017-09-16T05:10:56.678Z,87.90
2017-09-16T05:13:24.220Z,87.20
2017-09-16T05:15:52.632Z,87.10
2017-09-16T05:18:21.270Z,87.10
2017-09-16T05:20:49.230Z,87.20
2017-09-16T05:23:16.768Z,87.20
2017-09-16T05:25:45.886Z,87.10
2017-09-16T05:28:13.421Z,87.20
2017-09-16T05:30:40.974Z,87.30
2017-09-16T05:33:08.622Z,87.40
2017-09-16T05:35:37.797Z,87.30
2017-09-16T05:38:06.298Z,87.20
2017-09-16T05:40:33.830Z,87.10
2017-09-16T05:43:02.176Z,87.30
2017-09-16T05:45:30.372Z,87.20
2017-09-16T05:47:58.678Z,87.30
2017-09-16T05:50:26.269Z,87.20
2017-09-16T05:52:53.838Z,87.20
2017-09-16T05:55:21.423Z,87.10
2017-09-16T05:57:49.057Z,87.20
2017-09-16T06:00:16.646Z,87.10
2017-09-16T06:02:44.231Z,87.20
2017-09-16T06:05:12.538Z,87.30
2017-09-16T06:07:40.153Z,87.30
2017-09-16T06:10:08.462Z,87.50
2017-09-16T06:12:36.233Z,87.50
2017-09-16T06:15:03.774Z,87.60
2017-09-16T06:17:32.127Z,87.50
2017-09-16T06:19:59.666Z,87.50
2017-09-16T06:22:27.536Z,88.20
2017-09-16T06:24:55.129Z,87.60
2017-09-16T06:27:23.443Z,87.90
2017-09-16T06:29:51.181Z,87.80
2017-09-16T06:32:18.731Z,88.00
2017-09-16T06:34:47.512Z,88.20
2017-09-16T06:37:16.230Z,88.30
2017-09-16T06:39:44.242Z,88.20
2017-09-16T06:42:11.781Z,88.30
2017-09-16T06:44:39.322Z,88.20
2017-09-16T06:47:06.915Z,88.20
2017-09-16T06:49:34.456Z,88.30
2017-09-16T06:52:02.186Z,88.50
2017-09-16T06:54:30.501Z,88.60
2017-09-16T06:56:58.111Z,88.50
2017-09-16T06:59:26.453Z,88.70
2017-09-16T07:01:54.002Z,88.70
2017-09-16T07:04:21.574Z,88.80
2017-09-16T07:06:49.111Z,88.90
2017-09-16T07:09:16.880Z,89.00
2017-09-16T07:11:44.526Z,89.10
2017-09-16T07:14:12.071Z,89.20
2017-09-16T07:16:40.433Z,89.40
2017-09-16T07:19:08.747Z,89.50
2017-09-16T07:21:36.333Z,89.30
2017-09-16T07:24:04.106Z,89.40
2017-09-16T07:26:31.643Z,89.50
2017-09-16T07:28:59.244Z,89.50
2017-09-16T07:31:26.950Z,89.50
2017-09-16T07:33:54.590Z,89.60
2017-09-16T07:36:22.886Z,89.80
2017-09-16T07:38:51.634Z,89.80
2017-09-16T07:41:20.051Z,89.90
2017-09-16T07:43:47.588Z,89.90
2017-09-16T07:46:16.275Z,90.00
2017-09-16T07:48:44.918Z,90.00
2017-09-16T07:51:12.481Z,90.00
2017-09-16T07:53:40.026Z,90.00
2017-09-16T07:56:07.889Z,90.00
2017-09-16T07:58:35.446Z,90.00
2017-09-16T08:01:02.981Z,90.00
2017-09-16T08:03:31.518Z,90.10
2017-09-16T08:05:59.058Z,90.00
2017-09-16T08:08:26.640Z,90.10
2017-09-16T08:10:54.221Z,90.00
2017-09-16T08:13:21.857Z,90.00
2017-09-16T08:15:49.589Z,90.00
2017-09-16T08:18:17.124Z,90.10
2017-09-16T08:20:45.427Z,90.10
2017-09-16T08:23:13.067Z,90.10
2017-09-16T08:25:41.409Z,89.10
2017-09-16T08:28:08.982Z,89.10
2017-09-16T08:30:36.513Z,89.10
2017-09-16T08:33:04.085Z,89.20
2017-09-16T08:35:31.621Z,89.10
2017-09-16T08:37:59.519Z,89.10
2017-09-16T08:40:27.218Z,89.10
2017-09-16T08:42:55.521Z,88.80
2017-09-16T08:45:23.159Z,88.80
2017-09-16T08:47:50.708Z,88.60
2017-09-16T08:50:19.132Z,88.50
2017-09-16T08:52:46.677Z,88.40
2017-09-16T08:55:14.258Z,88.30
2017-09-16T08:57:41.809Z,88.20
2017-09-16T09:00:09.434Z,88.10
2017-09-16T09:02:37.748Z,88.00
2017-09-16T09:05:05.330Z,88.00
2017-09-16T09:07:32.868Z,88.50
2017-09-16T09:10:00.521Z,87.50
2017-09-16T09:12:28.054Z,87.40
2017-09-16T09:14:56.744Z,87.50
2017-09-16T09:17:25.098Z,87.50
2017-09-16T09:19:52.695Z,87.50
2017-09-16T09:22:20.238Z,87.20
2017-09-16T09:24:48.540Z,86.70
2017-09-16T09:27:16.516Z,86.60
2017-09-16T09:29:44.057Z,86.30
2017-09-16T09:32:11.925Z,86.00
2017-09-16T09:34:39.572Z,85.40
2017-09-16T09:37:07.879Z,85.00
2017-09-16T09:39:39.090Z,84.90
2017-09-16T09:42:07.398Z,84.70
2017-09-16T09:44:34.954Z,84.70
2017-09-16T09:47:02.966Z,84.50
2017-09-16T09:49:30.518Z,84.40
2017-09-16T09:51:58.061Z,84.10
2017-09-16T09:54:25.702Z,83.70
2017-09-16T09:56:53.254Z,83.60
2017-09-16T09:59:20.852Z,83.30
2017-09-16T10:01:48.403Z,82.40
2017-09-16T10:04:15.986Z,81.50
2017-09-16T10:06:43.521Z,80.90
2017-09-16T10:09:11.278Z,80.40
2017-09-16T10:11:39.222Z,80.10
2017-09-16T10:14:07.539Z,79.20
2017-09-16T10:16:35.203Z,79.10
2017-09-16T10:19:03.281Z,79.00
2017-09-16T10:21:30.821Z,79.20
2017-09-16T10:23:58.362Z,79.10
2017-09-16T10:26:26.268Z,78.70
2017-09-16T10:28:53.816Z,78.20
2017-09-16T10:31:21.475Z,77.70
2017-09-16T10:33:49.570Z,77.40
2017-09-16T10:36:17.131Z,77.50
2017-09-16T10:38:44.666Z,77.30
2017-09-16T10:41:14.910Z,77.20
2017-09-16T10:43:42.449Z,77.00
2017-09-16T10:46:12.797Z,77.00
2017-09-16T10:48:40.375Z,76.70
2017-09-16T10:51:07.923Z,76.50
2017-09-16T10:53:35.784Z,76.20
2017-09-16T10:56:03.330Z,76.20
2017-09-16T10:58:30.873Z,75.50
2017-09-16T11:00:58.875Z,75.00
2017-09-16T11:03:26.454Z,74.10
2017-09-16T11:05:54.049Z,73.80
2017-09-16T11:08:21.589Z,73.40
2017-09-16T11:10:49.913Z,72.60
2017-09-16T11:13:21.186Z,71.80
2017-09-16T11:15:48.728Z,71.80
2017-09-16T11:18:21.763Z,71.00
2017-09-16T11:20:49.322Z,70.80
2017-09-16T11:23:17.633Z,69.90
2017-09-16T11:25:45.270Z,69.90
2017-09-16T11:28:13.582Z,69.60
2017-09-16T11:30:41.300Z,69.60
2017-09-16T11:33:09.966Z,69.70
2017-09-16T11:35:37.530Z,69.90
2017-09-16T11:38:05.074Z,69.90
2017-09-16T11:40:37.935Z,69.80
2017-09-16T11:43:05.473Z,69.90
2017-09-16T11:45:33.013Z,69.60
2017-09-16T11:48:01.357Z,69.50
2017-09-16T11:50:28.897Z,69.40
2017-09-16T11:52:56.752Z,69.40
2017-09-16T11:55:24.294Z,69.00
2017-09-16T11:57:51.843Z,68.60
2017-09-16T12:00:20.490Z,68.80
2017-09-16T12:02:48.031Z,68.70
2017-09-16T12:05:15.569Z,68.60
2017-09-16T12:07:43.148Z,68.20
2017-09-16T12:10:10.689Z,67.50
2017-09-16T12:12:38.472Z,66.80
2017-09-16T12:15:06.463Z,66.50
2017-09-16T12:17:34.007Z,66.50
2017-09-16T12:20:01.558Z,66.30
2017-09-16T12:22:29.966Z,65.90
2017-09-16T12:24:57.506Z,65.90
2017-09-16T12:27:27.177Z,66.40
2017-09-16T12:29:55.501Z,66.70
2017-09-16T12:32:23.321Z,66.70
2017-09-16T12:34:51.733Z,66.70
2017-09-16T12:37:19.274Z,66.60
2017-09-16T12:39:47.179Z,66.60
2017-09-16T12:42:14.722Z,66.70
2017-09-16T12:44:42.269Z,66.50
2017-09-16T12:47:09.849Z,66.10
2017-09-16T12:49:37.429Z,65.50
2017-09-16T12:52:05.022Z,65.30
2017-09-16T12:54:33.828Z,64.90
2017-09-16T12:57:01.374Z,64.90
2017-09-16T12:59:29.690Z,64.20
2017-09-16T13:01:57.272Z,64.20
2017-09-16T13:04:24.809Z,64.40
2017-09-16T13:06:53.156Z,64.20
2017-09-16T13:09:21.466Z,64.40
2017-09-16T13:11:51.807Z,64.30
2017-09-16T13:14:19.402Z,64.50
2017-09-16T13:16:47.131Z,64.30
2017-09-16T13:19:14.676Z,63.80
2017-09-16T13:21:42.219Z,63.60
2017-09-16T13:24:12.582Z,62.70
2017-09-16T13:26:40.123Z,62.20
2017-09-16T13:29:10.599Z,61.40
2017-09-16T13:31:38.910Z,60.60
2017-09-16T13:34:06.761Z,60.60
2017-09-16T13:36:34.337Z,60.60
2017-09-16T13:39:01.886Z,60.60
2017-09-16T13:41:29.537Z,60.40
2017-09-16T13:43:58.142Z,61.80
2017-09-16T13:46:25.684Z,61.00
2017-09-16T13:48:53.991Z,61.50
2017-09-16T13:51:21.574Z,61.50
2017-09-16T13:53:49.136Z,61.50
2017-09-16T13:56:16.730Z,61.80
2017-09-16T13:58:45.033Z,62.10
2017-09-16T14:01:12.797Z,61.90
2017-09-16T14:03:40.346Z,61.90
2017-09-16T14:06:07.937Z,61.70
2017-09-16T14:08:35.521Z,61.70
2017-09-16T14:11:03.106Z,61.80
2017-09-16T14:13:30.677Z,61.90
2017-09-16T14:15:59.741Z,62.10
2017-09-16T14:18:27.297Z,62.10
2017-09-16T14:20:54.837Z,62.20
2017-09-16T14:23:22.422Z,62.30
2017-09-16T14:25:50.001Z,62.10
2017-09-16T14:28:17.549Z,61.60
2017-09-16T14:30:45.458Z,61.20
2017-09-16T14:33:13.006Z,61.10
2017-09-16T14:35:42.756Z,61.60
2017-09-16T14:38:10.529Z,61.50
2017-09-16T14:40:38.141Z,61.50
2017-09-16T14:43:06.450Z,61.70
2017-09-16T14:45:34.756Z,61.70
2017-09-16T14:48:02.721Z,61.70
2017-09-16T14:50:30.262Z,61.30
2017-09-16T14:52:57.799Z,61.40
2017-09-16T14:55:25.809Z,61.40
2017-09-16T14:57:53.345Z,61.90
2017-09-16T15:00:20.885Z,62.10
2017-09-16T15:02:49.230Z,62.20
2017-09-16T15:05:16.834Z,62.30
2017-09-16T15:07:44.382Z,62.20
2017-09-16T15:10:12.689Z,61.90
2017-09-16T15:12:41.908Z,61.80
2017-09-16T15:15:09.457Z,61.70
2017-09-16T15:17:36.998Z,61.50
2017-09-16T15:20:08.686Z,61.60
2017-09-16T15:22:36.216Z,61.70
2017-09-16T15:25:03.755Z,61.60
2017-09-16T15:27:32.099Z,62.00
2017-09-16T15:29:59.641Z,62.00
2017-09-16T15:32:28.634Z,62.30
2017-09-16T15:34:56.186Z,62.70
2017-09-16T15:37:24.149Z,62.90
2017-09-16T15:39:51.677Z,63.10
2017-09-16T15:42:20.022Z,63.10
2017-09-16T15:44:47.556Z,63.10
2017-09-16T15:47:15.286Z,63.10
2017-09-16T15:49:42.826Z,63.40
2017-09-16T15:52:11.169Z,63.80
2017-09-16T15:54:38.707Z,63.80
2017-09-16T15:57:06.579Z,64.10
2017-09-16T15:59:34.122Z,64.40
2017-09-16T16:02:02.438Z,64.90
2017-09-16T16:04:30.610Z,65.00
2017-09-16T16:06:58.149Z,65.20
2017-09-16T16:09:25.690Z,65.60
2017-09-16T16:11:53.432Z,65.80
2017-09-16T16:14:21.745Z,66.20
2017-09-16T16:16:49.323Z,66.20
2017-09-16T16:19:16.861Z,66.50
2017-09-16T16:21:44.405Z,66.80
2017-09-16T16:24:12.292Z,67.20
2017-09-16T16:26:39.816Z,67.80
2017-09-16T16:29:08.334Z,69.20
2017-09-16T16:31:36.639Z,69.10
2017-09-16T16:34:04.186Z,69.00
2017-09-16T16:36:31.758Z,69.80
2017-09-16T16:38:59.818Z,70.30
2017-09-16T16:41:27.358Z,70.90
2017-09-16T16:43:55.005Z,71.50
2017-09-16T16:46:22.540Z,71.90
2017-09-16T16:48:50.885Z,72.30
2017-09-16T16:51:18.437Z,72.30
2017-09-16T16:53:46.141Z,72.60
2017-09-16T16:56:14.449Z,73.40
2017-09-16T16:58:42.026Z,73.40
2017-09-16T17:01:09.567Z,73.90
2017-09-16T17:03:37.160Z,74.50
2017-09-16T17:06:04.702Z,74.80
2017-09-16T17:08:32.429Z,75.20
2017-09-16T17:11:00.729Z,76.00
2017-09-16T17:13:28.737Z,76.00
2017-09-16T17:15:56.274Z,76.40
2017-09-16T17:18:23.814Z,76.60
2017-09-16T17:20:52.665Z,76.60
2017-09-16T17:23:20.238Z,76.60
2017-09-16T17:25:48.659Z,77.10
2017-09-16T17:28:16.204Z,77.00
2017-09-16T17:30:43.961Z,77.40
2017-09-16T17:33:11.506Z,77.50
2017-09-16T17:35:40.633Z,77.80
2017-09-16T17:38:08.174Z,77.80
2017-09-16T17:40:36.473Z,78.10
2017-09-16T17:43:04.377Z,78.10
2017-09-16T17:45:31.935Z,78.30
2017-09-16T17:47:59.470Z,78.50
2017-09-16T17:50:27.235Z,78.70
2017-09-16T17:52:54.774Z,78.90
2017-09-16T17:55:24.828Z,79.30
2017-09-16T17:57:52.370Z,79.60
2017-09-16T18:00:20.020Z,80.10
2017-09-16T18:02:47.593Z,80.30
2017-09-16T18:05:15.229Z,80.30
2017-09-16T18:07:42.969Z,80.30
2017-09-16T18:10:11.278Z,80.60
2017-09-16T18:12:38.974Z,80.60
2017-09-16T18:15:06.945Z,80.60
2017-09-16T18:17:34.481Z,80.70
2017-09-16T18:20:02.013Z,80.70
2017-09-16T18:22:30.366Z,81.30
2017-09-16T18:24:57.950Z,81.30
2017-09-16T18:27:26.261Z,81.30
2017-09-16T18:29:54.277Z,81.30
2017-09-16T18:32:21.829Z,81.40
2017-09-16T18:34:49.365Z,81.70
2017-09-16T18:37:17.854Z,81.50
2017-09-16T18:39:45.385Z,81.60
2017-09-16T18:42:12.933Z,81.70
2017-09-16T18:44:40.563Z,81.90
2017-09-16T18:47:08.114Z,82.00
2017-09-16T18:49:37.218Z,82.10
2017-09-16T18:52:04.781Z,82.30
2017-09-16T18:54:32.330Z,82.50
2017-09-16T18:57:02.136Z,82.60
2017-09-16T18:59:29.684Z,82.70
2017-09-16T19:01:57.234Z,82.70
2017-09-16T19:04:24.838Z,82.80
2017-09-16T19:06:53.194Z,83.10
2017-09-16T19:09:20.743Z,83.10
2017-09-16T19:11:48.325Z,83.30
2017-09-16T19:14:17.506Z,83.30
2017-09-16T19:16:45.051Z,83.40
2017-09-16T19:19:12.634Z,83.30
2017-09-16T19:21:40.181Z,83.30
2017-09-16T19:24:07.766Z,83.50
2017-09-16T19:26:35.309Z,83.60
2017-09-16T19:29:02.893Z,83.80
2017-09-16T19:31:31.330Z,84.10
2017-09-16T19:33:59.397Z,84.10
2017-09-16T19:36:27.082Z,84.20
2017-09-16T19:38:54.615Z,84.30
2017-09-16T19:41:22.194Z,84.40
2017-09-16T19:43:49.770Z,85.50
2017-09-16T19:46:17.307Z,85.70
2017-09-16T19:48:44.878Z,85.90
2017-09-16T19:51:12.413Z,85.90
2017-09-16T19:53:40.179Z,85.80
2017-09-16T19:56:07.748Z,85.90
2017-09-16T19:58:35.536Z,85.90
2017-09-16T20:01:03.070Z,85.90
2017-09-16T20:03:30.654Z,85.90
2017-09-16T20:05:58.200Z,85.90
2017-09-16T20:08:26.185Z,85.90
2017-09-16T20:10:53.714Z,86.10
2017-09-16T20:13:21.398Z,86.10
2017-09-16T20:15:48.930Z,86.10
2017-09-16T20:18:16.466Z,86.20
2017-09-16T20:20:44.803Z,86.20
2017-09-16T20:23:12.341Z,86.10
2017-09-16T20:25:40.814Z,86.00
2017-09-16T20:28:08.351Z,86.10
2017-09-16T20:30:35.904Z,86.00
2017-09-16T20:33:04.389Z,85.80
2017-09-16T20:35:32.749Z,85.70
2017-09-16T20:38:01.870Z,85.70
2017-09-16T20:40:29.422Z,85.70
2017-09-16T20:42:57.736Z,85.60
2017-09-16T20:45:25.367Z,85.60
2017-09-16T20:47:53.706Z,85.70
2017-09-16T20:50:21.373Z,85.60
2017-09-16T20:52:48.974Z,85.80
2017-09-16T20:55:16.512Z,86.10
2017-09-16T20:57:44.816Z,86.50
2017-09-16T21:00:12.454Z,86.40
2017-09-16T21:02:40.779Z,86.50
2017-09-16T21:05:08.834Z,86.50
2017-09-16T21:07:36.441Z,86.50
2017-09-16T21:10:04.022Z,86.50
2017-09-16T21:12:32.376Z,86.70
2017-09-16T21:14:59.965Z,86.70
2017-09-16T21:17:28.561Z,87.00
2017-09-16T21:19:56.953Z,87.10
2017-09-16T21:22:24.534Z,87.10
2017-09-16T21:24:52.846Z,87.10
2017-09-16T21:27:20.497Z,86.90
2017-09-16T21:29:48.034Z,86.90
2017-09-16T21:32:15.606Z,86.90
2017-09-16T21:34:43.148Z,86.90
2017-09-16T21:37:15.830Z,86.90
2017-09-16T21:39:43.861Z,86.80
2017-09-16T21:42:12.892Z,86.60
2017-09-16T21:44:40.434Z,86.50
2017-09-16T21:47:07.970Z,86.60
2017-09-16T21:49:41.533Z,86.50
2017-09-16T21:52:09.079Z,86.30
2017-09-16T21:54:36.628Z,86.40
2017-09-16T21:57:04.211Z,86.60
2017-09-16T21:59:31.857Z,86.70
2017-09-16T22:01:59.395Z,87.00
2017-09-16T22:04:27.075Z,87.30
2017-09-16T22:06:54.633Z,87.30
2017-09-16T22:09:22.201Z,87.30
2017-09-16T22:11:49.733Z,87.30
2017-09-16T22:14:17.269Z,87.30
2017-09-16T22:16:45.620Z,87.10
2017-09-16T22:19:13.202Z,87.10
2017-09-16T22:21:40.736Z,87.60
2017-09-16T22:24:08.270Z,87.40
2017-09-16T22:26:35.942Z,86.90
2017-09-16T22:29:03.478Z,86.90
2017-09-16T22:31:31.113Z,86.80
2017-09-16T22:33:59.411Z,86.70
2017-09-16T22:36:26.982Z,86.60
2017-09-16T22:38:54.527Z,86.60
2017-09-16T22:41:27.909Z,86.60
2017-09-16T22:43:55.431Z,86.70
2017-09-16T22:46:22.975Z,86.80
2017-09-16T22:48:50.551Z,86.90
2017-09-16T22:51:18.508Z,86.90
2017-09-16T22:53:46.049Z,86.70
2017-09-16T22:56:13.576Z,86.80
2017-09-16T22:58:41.965Z,86.90
2017-09-16T23:01:10.262Z,86.90
2017-09-16T23:03:38.158Z,86.90
2017-09-16T23:06:05.695Z,86.90
2017-09-16T23:08:33.243Z,87.00
2017-09-16T23:11:00.888Z,87.00
2017-09-16T23:13:29.190Z,86.90
2017-09-16T23:15:56.821Z,86.90
2017-09-16T23:18:25.126Z,86.80
2017-09-16T23:20:53.123Z,86.80
2017-09-16T23:23:20.658Z,86.80
2017-09-16T23:25:48.202Z,86.70
2017-09-16T23:28:15.779Z,87.40
2017-09-16T23:30:43.841Z,86.70
2017-09-16T23:33:11.381Z,86.70
2017-09-16T23:35:39.782Z,86.70
2017-09-16T23:38:07.529Z,86.70
2017-09-16T23:40:35.834Z,86.80
2017-09-16T23:43:03.602Z,86.70
2017-09-16T23:45:31.139Z,86.70
2017-09-16T23:47:59.437Z,86.80
2017-09-16T23:50:27.066Z,86.70
2017-09-16T23:52:55.377Z,86.60
2017-09-16T23:55:22.962Z,86.60
2017-09-16T23:57:50.495Z,86.60
