createdAt,value
2022-08-05T00:02:07.233Z,13.77
2022-08-05T00:04:10.758Z,13.90
2022-08-05T00:06:29.171Z,12.32
2022-08-05T00:08:36.429Z,16.65
2022-08-05T00:10:39.103Z,18.08
2022-08-05T00:12:56.150Z,16.65
2022-08-05T00:14:59.637Z,12.82
2022-08-05T00:17:22.476Z,13.52
2022-08-05T00:19:33.480Z,11.38
2022-08-05T00:21:43.251Z,16.23
2022-08-05T00:24:06.147Z,15.32
2022-08-05T00:26:10.743Z,19.92
2022-08-05T00:28:14.014Z,27.77
2022-08-05T00:30:16.654Z,23.42
2022-08-05T00:32:20.502Z,21.20
2022-08-05T00:34:56.351Z,13.80
2022-08-05T00:37:11.837Z,14.70
2022-08-05T00:39:14.291Z,17.30
2022-08-05T00:41:51.729Z,11.23
2022-08-05T00:43:53.764Z,19.13
2022-08-05T00:45:56.407Z,17.98
2022-08-05T00:48:05.164Z,19.30
2022-08-05T00:50:10.092Z,16.23
2022-08-05T00:52:12.764Z,23.30
2022-08-05T00:54:16.030Z,16.60
2022-08-05T00:56:22.813Z,13.23
2022-08-05T00:58:27.445Z,18.70
2022-08-05T01:00:31.637Z,18.63
2022-08-05T01:02:34.228Z,19.42
2022-08-05T01:04:36.867Z,13.77
2022-08-05T01:06:48.683Z,18.88
2022-08-05T01:08:54.098Z,38.05
2022-08-05T01:11:14.850Z,19.35
2022-08-05T01:13:58.525Z,14.20
2022-08-05T01:16:05.203Z,15.93
2022-08-05T01:18:15.244Z,19.67
2022-08-05T01:20:37.067Z,14.17
2022-08-05T01:23:34.984Z,13.68
2022-08-05T01:26:15.387Z,17.30
2022-08-05T01:28:42.552Z,19.00
2022-08-05T01:30:55.356Z,20.83
2022-08-05T01:33:00.710Z,14.63
2022-08-05T01:35:10.654Z,16.88
2022-08-05T01:37:25.222Z,20.13
2022-08-05T01:39:46.453Z,16.92
2022-08-05T01:41:52.189Z,16.20
2022-08-05T01:43:57.026Z,19.13
2022-08-05T01:46:07.262Z,17.88
2022-08-05T01:48:20.722Z,19.33
2022-08-05T01:50:32.792Z,22.73
2022-08-05T01:52:38.552Z,16.60
2022-08-05T01:54:48.722Z,16.40
2022-08-05T01:58:13.193Z,20.35
2022-08-05T01:59:23.345Z,25.20
2022-08-05T02:01:28.157Z,17.20
2022-08-05T02:03:40.782Z,21.65
2022-08-05T02:05:45.109Z,12.27
2022-08-05T02:07:56.323Z,18.25
2022-08-05T02:10:05.862Z,15.68
2022-08-05T02:12:27.215Z,15.75
2022-08-05T02:14:34.455Z,17.92
2022-08-05T02:16:54.842Z,23.08
2022-08-05T02:19:34.200Z,13.20
2022-08-05T02:21:46.757Z,17.67
2022-08-05T02:23:56.813Z,21.85
2022-08-05T02:26:03.123Z,16.13
2022-08-05T02:28:08.923Z,22.05
2022-08-05T02:30:12.930Z,19.88
2022-08-05T02:32:24.192Z,17.65
2022-08-05T02:34:35.189Z,15.30
2022-08-05T02:36:59.939Z,15.68
2022-08-05T02:39:10.463Z,17.88
2022-08-05T02:41:17.862Z,16.30
2022-08-05T02:43:23.037Z,14.70
2022-08-05T02:45:26.987Z,17.92
2022-08-05T02:48:06.670Z,15.75
2022-08-05T02:49:56.240Z,17.95
2022-08-05T02:52:02.735Z,16.65
2022-08-05T02:54:07.132Z,16.23
2022-08-05T02:56:16.111Z,14.88
2022-08-05T02:58:23.205Z,20.13
2022-08-05T03:00:30.735Z,12.57
2022-08-05T03:02:39.685Z,13.05
2022-08-05T03:04:43.915Z,17.85
2022-08-05T03:06:57.087Z,16.83
2022-08-05T03:09:02.057Z,19.63
2022-08-05T03:11:57.447Z,13.77
2022-08-05T03:13:51.824Z,17.30
2022-08-05T03:16:03.574Z,18.80
2022-08-05T03:18:06.433Z,15.35
2022-08-05T03:20:10.888Z,21.95
2022-08-05T03:22:19.017Z,25.55
2022-08-05T03:24:35.601Z,16.23
2022-08-05T03:26:38.504Z,25.60
2022-08-05T03:28:41.156Z,16.35
2022-08-05T03:30:44.784Z,14.95
2022-08-05T03:32:49.978Z,15.70
2022-08-05T03:34:52.731Z,20.48
2022-08-05T03:36:55.377Z,11.65
2022-08-05T03:38:58.843Z,11.30
2022-08-05T03:41:08.422Z,12.48
2022-08-05T03:43:58.531Z,12.60
2022-08-05T03:45:57.254Z,11.85
2022-08-05T03:47:59.435Z,11.48
2022-08-05T03:50:02.659Z,15.45
2022-08-05T03:52:49.192Z,13.27
2022-08-05T03:55:00.468Z,12.00
2022-08-05T03:57:29.199Z,12.70
2022-08-05T03:59:54.809Z,16.00
2022-08-05T04:02:02.632Z,10.80
2022-08-05T04:04:09.960Z,12.63
2022-08-05T04:06:13.726Z,11.02
2022-08-05T04:08:35.141Z,13.13
2022-08-05T04:10:39.696Z,11.77
2022-08-05T04:14:45.180Z,9.52
2022-08-05T04:16:48.435Z,16.85
2022-08-05T04:18:54.034Z,10.57
2022-08-05T04:20:58.429Z,11.10
2022-08-05T04:23:01.165Z,11.23
2022-08-05T04:25:04.057Z,13.07
2022-08-05T04:27:06.723Z,9.73
2022-08-05T04:29:10.274Z,8.10
2022-08-05T04:31:12.960Z,9.35
2022-08-05T04:33:16.538Z,12.35
2022-08-05T04:36:15.604Z,8.70
2022-08-05T04:38:06.593Z,9.77
2022-08-05T04:40:10.528Z,18.13
2022-08-05T04:42:13.415Z,12.00
2022-08-05T04:44:29.559Z,9.63
2022-08-05T04:46:33.133Z,8.45
2022-08-05T04:48:35.676Z,10.90
2022-08-05T04:51:01.615Z,11.27
2022-08-05T04:53:05.674Z,9.98
2022-08-05T04:55:14.589Z,10.63
2022-08-05T04:57:17.938Z,7.47
2022-08-05T04:59:37.412Z,8.93
2022-08-05T05:02:35.306Z,8.10
2022-08-05T05:04:05.501Z,9.00
2022-08-05T05:06:39.450Z,9.43
2022-08-05T05:08:37.267Z,8.35
2022-08-05T05:10:56.126Z,10.65
2022-08-05T05:12:59.300Z,5.65
2022-08-05T05:15:06.076Z,7.03
2022-08-05T05:17:13.521Z,6.95
2022-08-05T05:19:19.329Z,5.18
2022-08-05T05:21:27.211Z,6.70
2022-08-05T05:23:39.385Z,9.82
2022-08-05T05:25:52.853Z,6.95
2022-08-05T05:27:56.234Z,8.45
2022-08-05T05:30:04.927Z,6.93
2022-08-05T05:32:08.119Z,6.93
2022-08-05T05:34:19.029Z,7.57
2022-08-05T05:36:28.527Z,8.15
2022-08-05T05:38:32.292Z,5.43
2022-08-05T05:40:35.125Z,4.95
2022-08-05T05:42:38.976Z,8.10
2022-08-05T05:44:43.146Z,6.95
2022-08-05T05:46:48.772Z,6.03
2022-08-05T05:48:53.777Z,4.78
2022-08-05T05:50:56.302Z,4.60
2022-08-05T05:52:58.899Z,6.03
2022-08-05T05:55:07.450Z,6.78
2022-08-05T05:57:19.295Z,7.53
2022-08-05T05:59:22.189Z,8.23
2022-08-05T06:01:25.386Z,8.30
2022-08-05T06:04:00.436Z,8.70
2022-08-05T06:06:06.879Z,6.05
2022-08-05T06:08:10.894Z,3.88
2022-08-05T06:10:13.971Z,3.05
2022-08-05T06:12:18.279Z,5.18
2022-08-05T06:14:22.314Z,2.97
2022-08-05T06:16:33.009Z,4.70
2022-08-05T06:18:39.940Z,3.67
2022-08-05T06:20:42.630Z,4.45
2022-08-05T06:22:50.640Z,5.88
2022-08-05T06:24:53.421Z,2.53
2022-08-05T06:26:56.292Z,3.13
2022-08-05T06:28:58.981Z,3.72
2022-08-05T06:31:10.875Z,4.03
2022-08-05T06:33:19.058Z,2.63
2022-08-05T06:36:07.777Z,1.90
2022-08-05T06:37:58.159Z,2.80
2022-08-05T06:40:03.186Z,2.50
2022-08-05T06:42:07.019Z,3.03
2022-08-05T06:44:09.970Z,3.22
2022-08-05T06:46:13.071Z,5.55
2022-08-05T06:48:52.960Z,3.70
2022-08-05T06:50:38.802Z,2.83
2022-08-05T06:52:41.813Z,2.20
2022-08-05T06:55:02.436Z,1.90
2022-08-05T06:57:58.097Z,5.88
2022-08-05T06:59:29.431Z,2.47
2022-08-05T07:01:42.664Z,3.80
2022-08-05T07:03:46.096Z,3.15
2022-08-05T07:05:49.011Z,3.30
2022-08-05T07:07:52.731Z,6.28
2022-08-05T07:09:58.263Z,3.30
2022-08-05T07:12:01.594Z,3.97
2022-08-05T07:14:28.906Z,2.92
2022-08-05T07:18:00.162Z,7.28
2022-08-05T07:19:16.034Z,3.53
2022-08-05T07:21:59.198Z,7.50
2022-08-05T07:24:01.221Z,4.28
2022-08-05T07:26:06.122Z,5.90
2022-08-05T07:28:11.790Z,4.45
2022-08-05T07:30:28.171Z,3.70
2022-08-05T07:32:39.478Z,4.18
2022-08-05T07:34:42.613Z,2.50
2022-08-05T07:36:45.291Z,4.55
2022-08-05T07:38:47.877Z,7.40
2022-08-05T07:40:55.540Z,3.00
2022-08-05T07:43:13.810Z,7.65
2022-08-05T07:45:56.812Z,3.75
2022-08-05T07:47:45.826Z,5.18
2022-08-05T07:49:54.543Z,7.93
2022-08-05T07:51:57.470Z,3.47
2022-08-05T07:54:02.286Z,3.67
2022-08-05T07:56:38.968Z,4.72
2022-08-05T07:58:54.627Z,5.57
2022-08-05T08:00:51.087Z,5.25
2022-08-05T08:03:13.811Z,6.00
2022-08-05T08:05:17.413Z,5.10
2022-08-05T08:07:22.763Z,4.95
2022-08-05T08:09:26.011Z,4.75
2022-08-05T08:11:47.498Z,6.18
2022-08-05T08:14:00.848Z,6.97
2022-08-05T08:16:50.014Z,3.40
2022-08-05T08:18:28.054Z,3.42
2022-08-05T08:20:43.820Z,4.20
2022-08-05T08:22:57.700Z,6.85
2022-08-05T08:25:03.509Z,5.70
2022-08-05T08:27:07.696Z,9.93
2022-08-05T08:29:45.165Z,5.97
2022-08-05T08:31:33.995Z,4.18
2022-08-05T08:33:37.886Z,6.10
2022-08-05T08:35:53.050Z,3.00
2022-08-05T08:38:07.520Z,3.13
2022-08-05T08:40:11.941Z,7.57
2022-08-05T08:42:46.802Z,3.47
2022-08-05T08:45:16.263Z,5.15
2022-08-05T08:47:47.454Z,9.32
2022-08-05T08:50:12.822Z,4.97
2022-08-05T08:52:14.878Z,7.13
2022-08-05T08:54:19.964Z,5.95
2022-08-05T08:56:27.351Z,4.03
2022-08-05T08:58:43.285Z,2.78
2022-08-05T09:00:49.075Z,2.83
2022-08-05T09:02:54.568Z,3.47
2022-08-05T09:05:16.920Z,6.65
2022-08-05T09:07:28.374Z,5.97
2022-08-05T09:09:35.603Z,7.57
2022-08-05T09:11:51.276Z,4.80
2022-08-05T09:14:09.345Z,2.97
2022-08-05T09:16:20.305Z,3.25
2022-08-05T09:18:23.194Z,5.60
2022-08-05T09:20:37.736Z,5.45
2022-08-05T09:23:05.159Z,4.70
2022-08-05T09:25:14.012Z,4.70
2022-08-05T09:28:04.418Z,6.38
2022-08-05T09:30:02.227Z,4.63
2022-08-05T09:32:41.545Z,3.63
2022-08-05T09:34:55.151Z,5.63
2022-08-05T09:36:59.799Z,3.55
2022-08-05T09:39:18.125Z,4.85
2022-08-05T09:41:25.256Z,4.57
2022-08-05T09:43:41.947Z,8.75
2022-08-05T09:46:07.277Z,8.70
2022-08-05T09:48:28.453Z,5.07
2022-08-05T09:50:38.901Z,3.33
2022-08-05T09:52:52.919Z,5.50
2022-08-05T09:55:57.383Z,14.88
2022-08-05T09:57:44.066Z,4.70
2022-08-05T09:59:48.264Z,4.70
2022-08-05T10:01:57.890Z,16.25
2022-08-05T10:04:12.483Z,6.07
2022-08-05T10:06:21.268Z,4.47
2022-08-05T10:08:37.726Z,5.65
2022-08-05T10:10:44.786Z,4.43
2022-08-05T10:12:56.620Z,3.55
2022-08-05T10:15:21.667Z,3.45
2022-08-05T10:17:37.827Z,9.65
2022-08-05T10:20:03.577Z,4.15
2022-08-05T10:22:09.123Z,7.55
2022-08-05T10:24:20.510Z,4.03
2022-08-05T10:26:32.619Z,3.15
2022-08-05T10:28:36.834Z,4.90
2022-08-05T10:32:46.881Z,3.75
2022-08-05T10:33:03.913Z,6.70
2022-08-05T10:35:07.294Z,3.88
2022-08-05T10:37:13.297Z,5.88
2022-08-05T10:39:59.180Z,3.67
2022-08-05T10:42:09.232Z,2.65
2022-08-05T10:44:18.402Z,4.65
2022-08-05T10:46:24.266Z,4.72
2022-08-05T10:48:58.164Z,3.05
2022-08-05T10:51:22.037Z,4.35
2022-08-05T10:53:55.620Z,5.93
2022-08-05T10:56:21.052Z,3.30
2022-08-05T10:58:47.759Z,3.63
2022-08-05T11:00:55.073Z,5.00
2022-08-05T11:03:22.991Z,8.35
2022-08-05T11:05:29.319Z,5.43
2022-08-05T11:08:01.240Z,3.80
2022-08-05T11:10:04.035Z,3.75
2022-08-05T11:12:37.298Z,4.18
2022-08-05T11:15:00.970Z,6.47
2022-08-05T11:17:57.014Z,9.38
2022-08-05T11:20:11.257Z,3.35
2022-08-05T11:22:42.255Z,3.50
2022-08-05T11:24:50.735Z,3.47
2022-08-05T11:27:51.206Z,3.70
2022-08-05T11:30:00.194Z,3.03
2022-08-05T11:32:28.622Z,4.57
2022-08-05T11:34:50.984Z,6.07
2022-08-05T11:36:57.183Z,4.63
2022-08-05T11:39:00.237Z,4.28
2022-08-05T11:41:36.800Z,3.85
2022-08-05T11:44:04.601Z,3.45
2022-08-05T11:46:14.968Z,4.15
2022-08-05T11:48:15.210Z,3.83
2022-08-05T11:50:18.335Z,4.90
2022-08-05T11:52:29.068Z,5.25
2022-08-05T11:54:38.233Z,4.03
2022-08-05T11:58:54.606Z,7.82
2022-08-05T12:01:08.482Z,6.00
2022-08-05T12:03:23.949Z,2.30
2022-08-05T12:05:39.757Z,3.70
2022-08-05T12:08:03.577Z,6.37
2022-08-05T12:10:09.680Z,2.38
2022-08-05T12:12:20.999Z,10.00
2022-08-05T12:14:25.574Z,4.47
2022-08-05T12:16:38.386Z,3.22
2022-08-05T12:18:42.739Z,4.05
2022-08-05T12:20:54.819Z,5.20
2022-08-05T12:23:11.436Z,3.20
2022-08-05T12:25:14.514Z,9.32
2022-08-05T12:27:26.834Z,7.35
2022-08-05T12:29:37.936Z,6.72
2022-08-05T12:31:53.502Z,7.55
2022-08-05T12:33:57.489Z,4.95
2022-08-05T12:36:02.702Z,2.47
2022-08-05T12:38:07.340Z,2.35
2022-08-05T12:40:26.554Z,3.55
2022-08-05T12:42:31.576Z,4.47
2022-08-05T12:44:34.511Z,2.75
2022-08-05T12:46:39.102Z,4.80
2022-08-05T12:48:41.872Z,5.25
2022-08-05T12:52:10.273Z,3.30
2022-08-05T12:53:55.747Z,4.28
2022-08-05T12:55:58.565Z,2.28
2022-08-05T12:58:52.741Z,5.55
2022-08-05T13:02:02.758Z,2.15
2022-08-05T13:02:55.490Z,4.68
2022-08-05T13:04:58.698Z,4.57
2022-08-05T13:07:04.782Z,3.40
2022-08-05T13:09:14.356Z,4.50
2022-08-05T13:12:01.033Z,5.47
2022-08-05T13:14:05.273Z,2.97
2022-08-05T13:16:16.668Z,3.45
2022-08-05T13:18:20.533Z,8.25
2022-08-05T13:20:25.348Z,3.33
2022-08-05T13:22:30.944Z,3.92
2022-08-05T13:24:51.377Z,2.38
2022-08-05T13:26:56.405Z,2.75
2022-08-05T13:29:00.685Z,4.47
2022-08-05T13:31:14.040Z,4.97
2022-08-05T13:34:22.451Z,4.00
2022-08-05T13:35:47.625Z,3.25
2022-08-05T13:37:55.343Z,1.92
2022-08-05T13:40:15.115Z,2.70
2022-08-05T13:42:24.990Z,2.72
2022-08-05T13:44:27.709Z,2.85
2022-08-05T13:46:51.013Z,2.60
2022-08-05T13:48:57.664Z,4.90
2022-08-05T13:51:10.702Z,2.72
2022-08-05T13:53:15.789Z,2.63
2022-08-05T13:55:41.575Z,5.85
2022-08-05T13:57:50.620Z,5.15
2022-08-05T13:59:57.184Z,2.65
2022-08-05T14:02:01.029Z,3.13
2022-08-05T14:04:26.513Z,4.25
2022-08-05T14:06:29.353Z,5.30
2022-08-05T14:08:32.991Z,6.22
2022-08-05T14:10:37.549Z,5.18
2022-08-05T14:12:42.957Z,5.20
2022-08-05T14:14:51.351Z,2.65
2022-08-05T14:16:55.369Z,2.85
2022-08-05T14:19:04.421Z,6.60
2022-08-05T14:22:07.117Z,7.32
2022-08-05T14:23:36.297Z,4.93
2022-08-05T14:25:45.067Z,8.10
2022-08-05T14:27:49.611Z,3.05
2022-08-05T14:29:52.848Z,2.95
2022-08-05T14:32:13.764Z,3.63
2022-08-05T14:34:17.970Z,4.65
2022-08-05T14:36:26.459Z,4.50
2022-08-05T14:38:34.434Z,3.17
2022-08-05T14:40:38.897Z,5.80
2022-08-05T14:42:42.222Z,4.55
2022-08-05T14:44:46.004Z,2.95
2022-08-05T14:46:48.547Z,5.75
2022-08-05T14:48:51.301Z,7.00
2022-08-05T14:50:55.587Z,7.80
2022-08-05T14:52:59.946Z,5.22
2022-08-05T14:55:02.937Z,7.70
2022-08-05T14:57:09.838Z,6.82
2022-08-05T14:59:16.603Z,7.75
2022-08-05T15:01:24.217Z,6.88
2022-08-05T15:03:42.471Z,7.90
2022-08-05T15:06:07.326Z,7.13
2022-08-05T15:08:18.001Z,5.10
2022-08-05T15:10:34.242Z,8.10
2022-08-05T15:12:57.660Z,7.50
2022-08-05T15:14:59.815Z,8.75
2022-08-05T15:17:03.757Z,6.55
2022-08-05T15:19:06.654Z,13.38
2022-08-05T15:21:20.950Z,11.23
2022-08-05T15:23:23.877Z,11.20
2022-08-05T15:25:50.954Z,9.70
2022-08-05T15:27:52.326Z,10.52
2022-08-05T15:29:56.847Z,5.38
2022-08-05T15:32:03.372Z,8.70
2022-08-05T15:34:31.506Z,9.10
2022-08-05T15:36:31.234Z,6.53
2022-08-05T15:38:41.763Z,6.97
2022-08-05T15:41:20.324Z,11.20
2022-08-05T15:43:10.812Z,6.75
2022-08-05T15:45:23.174Z,5.43
2022-08-05T15:47:43.054Z,5.60
2022-08-05T15:49:53.755Z,6.25
2022-08-05T15:52:04.023Z,5.68
2022-08-05T15:54:16.768Z,6.78
2022-08-05T15:56:22.991Z,10.05
2022-08-05T15:58:25.629Z,5.18
2022-08-05T16:00:50.499Z,8.95
2022-08-05T16:02:51.885Z,8.13
2022-08-05T16:04:55.245Z,8.45
2022-08-05T16:06:57.752Z,7.97
2022-08-05T16:09:00.775Z,9.70
2022-08-05T16:11:04.530Z,12.40
2022-08-05T16:13:07.079Z,4.30
2022-08-05T16:15:10.778Z,4.80
2022-08-05T16:20:02.822Z,8.27
2022-08-05T16:22:01.059Z,8.52
2022-08-05T16:24:06.484Z,9.70
2022-08-05T16:26:15.535Z,7.88
2022-08-05T16:28:19.744Z,19.50
2022-08-05T16:30:28.586Z,8.77
2022-08-05T16:32:32.140Z,6.30
2022-08-05T16:34:34.846Z,8.25
2022-08-05T16:36:37.355Z,8.93
2022-08-05T16:38:45.381Z,12.43
2022-08-05T16:41:01.400Z,7.75
2022-08-05T16:43:04.687Z,9.50
2022-08-05T16:46:04.636Z,15.80
2022-08-05T16:47:36.188Z,9.02
2022-08-05T16:49:43.472Z,6.75
2022-08-05T16:51:51.063Z,10.25
2022-08-05T16:54:03.141Z,8.30
2022-08-05T16:56:11.963Z,11.05
2022-08-05T16:58:14.867Z,7.18
2022-08-05T17:00:34.661Z,6.30
2022-08-05T17:02:37.957Z,11.60
2022-08-05T17:04:40.774Z,10.35
2022-08-05T17:06:43.330Z,9.10
2022-08-05T17:08:55.728Z,8.45
2022-08-05T17:10:58.300Z,8.77
2022-08-05T17:13:01.511Z,13.05
2022-08-05T17:15:07.649Z,18.77
2022-08-05T17:17:14.827Z,14.70
2022-08-05T17:19:17.997Z,13.10
2022-08-05T17:21:20.578Z,12.15
2022-08-05T17:24:06.008Z,12.43
2022-08-05T17:25:48.900Z,14.02
2022-08-05T17:27:54.135Z,12.20
2022-08-05T17:30:00.866Z,14.88
2022-08-05T17:32:08.278Z,15.15
2022-08-05T17:34:11.145Z,16.95
2022-08-05T17:36:32.534Z,26.70
2022-08-05T17:38:37.648Z,9.20
2022-08-05T17:40:42.476Z,12.15
2022-08-05T17:42:50.987Z,9.65
2022-08-05T17:44:54.784Z,13.55
2022-08-05T17:46:57.621Z,11.02
2022-08-05T17:49:00.169Z,12.88
2022-08-05T17:51:03.246Z,10.98
2022-08-05T17:53:11.945Z,12.05
2022-08-05T17:55:14.549Z,8.48
2022-08-05T17:57:18.258Z,10.82
2022-08-05T17:59:22.751Z,16.17
2022-08-05T18:01:25.940Z,11.32
2022-08-05T18:03:58.915Z,8.80
2022-08-05T18:05:53.615Z,8.88
2022-08-05T18:07:57.028Z,17.67
2022-08-05T18:10:02.066Z,10.40
2022-08-05T18:12:13.028Z,10.27
2022-08-05T18:14:25.042Z,11.93
2022-08-05T18:16:27.717Z,8.05
2022-08-05T18:18:30.497Z,11.70
2022-08-05T18:20:33.140Z,10.63
2022-08-05T18:22:46.208Z,9.73
2022-08-05T18:24:57.357Z,12.98
2022-08-05T18:26:59.966Z,16.45
2022-08-05T18:29:02.443Z,11.63
2022-08-05T18:31:06.327Z,13.15
2022-08-05T18:33:13.840Z,11.77
2022-08-05T18:35:17.313Z,12.82
2022-08-05T18:37:34.229Z,9.52
2022-08-05T18:40:34.546Z,12.70
2022-08-05T18:42:10.917Z,8.25
2022-08-05T18:44:14.036Z,15.80
2022-08-05T18:46:37.162Z,9.25
2022-08-05T18:48:43.834Z,12.50
2022-08-05T18:52:02.884Z,14.95
2022-08-05T18:53:29.647Z,14.77
2022-08-05T18:55:37.262Z,12.52
2022-08-05T18:57:49.894Z,7.63
2022-08-05T19:00:01.395Z,10.93
2022-08-05T19:02:26.737Z,13.15
2022-08-05T19:04:30.739Z,7.28
2022-08-05T19:06:44.696Z,13.02
2022-08-05T19:08:48.331Z,12.50
2022-08-05T19:10:51.092Z,13.25
2022-08-05T19:12:53.913Z,8.88
2022-08-05T19:14:59.785Z,17.67
2022-08-05T19:17:06.347Z,11.57
2022-08-05T19:19:10.264Z,9.20
2022-08-05T19:21:16.001Z,10.10
2022-08-05T19:24:05.771Z,16.83
2022-08-05T19:25:43.541Z,13.20
2022-08-05T19:27:49.855Z,13.30
2022-08-05T19:29:56.667Z,18.25
2022-08-05T19:32:01.622Z,11.05
2022-08-05T19:34:04.380Z,14.35
2022-08-05T19:36:09.057Z,8.88
2022-08-05T19:38:11.795Z,8.95
2022-08-05T19:40:17.166Z,12.75
2022-08-05T19:42:35.780Z,9.70
2022-08-05T19:44:45.053Z,9.10
2022-08-05T19:46:50.151Z,7.43
2022-08-05T19:48:53.692Z,5.95
2022-08-05T19:50:57.877Z,10.07
2022-08-05T19:53:09.666Z,11.70
2022-08-05T19:56:14.765Z,7.65
2022-08-05T19:57:49.257Z,7.63
2022-08-05T20:00:02.544Z,8.80
2022-08-05T20:02:07.400Z,4.63
2022-08-05T20:04:09.955Z,7.38
2022-08-05T20:06:16.035Z,9.43
2022-08-05T20:08:31.596Z,11.63
2022-08-05T20:10:34.200Z,13.93
2022-08-05T20:12:39.398Z,9.30
2022-08-05T20:14:52.713Z,6.13
2022-08-05T20:16:56.162Z,16.17
2022-08-05T20:18:59.274Z,10.05
2022-08-05T20:21:06.810Z,8.48
2022-08-05T20:23:09.565Z,3.33
2022-08-05T20:25:15.045Z,10.70
2022-08-05T20:27:18.323Z,11.60
2022-08-05T20:29:27.307Z,6.97
2022-08-05T20:31:42.086Z,5.95
2022-08-05T20:33:53.533Z,9.38
2022-08-05T20:35:56.762Z,12.98
2022-08-05T20:38:06.385Z,7.80
2022-08-05T20:40:11.322Z,9.02
2022-08-05T20:42:13.860Z,7.20
2022-08-05T20:44:29.789Z,7.17
2022-08-05T20:46:33.692Z,12.45
2022-08-05T20:48:37.127Z,8.98
2022-08-05T20:50:45.250Z,8.75
2022-08-05T20:52:48.181Z,8.02
2022-08-05T20:54:59.518Z,14.93
2022-08-05T20:57:24.664Z,11.73
2022-08-05T21:00:10.999Z,9.38
2022-08-05T21:02:02.852Z,11.13
2022-08-05T21:04:12.484Z,6.35
2022-08-05T21:06:28.555Z,9.30
2022-08-05T21:08:42.346Z,10.98
2022-08-05T21:10:48.823Z,7.70
2022-08-05T21:13:08.935Z,7.97
2022-08-05T21:15:17.010Z,9.77
2022-08-05T21:17:19.979Z,16.48
2022-08-05T21:19:24.045Z,8.75
2022-08-05T21:21:26.533Z,7.65
2022-08-05T21:23:42.408Z,7.85
2022-08-05T21:25:45.290Z,12.10
2022-08-05T21:27:47.835Z,10.13
2022-08-05T21:29:56.411Z,8.10
2022-08-05T21:31:59.129Z,6.55
2022-08-05T21:34:01.630Z,13.57
2022-08-05T21:36:04.685Z,7.53
2022-08-05T21:38:07.552Z,10.88
2022-08-05T21:40:13.681Z,9.68
2022-08-05T21:42:41.221Z,9.32
2022-08-05T21:44:39.436Z,13.90
2022-08-05T21:46:41.942Z,13.40
2022-08-05T21:48:45.524Z,9.48
2022-08-05T21:50:53.011Z,17.98
2022-08-05T21:52:59.099Z,13.60
2022-08-05T21:55:10.940Z,9.70
2022-08-05T21:57:31.384Z,11.38
2022-08-05T22:00:01.599Z,12.45
2022-08-05T22:01:57.654Z,12.50
2022-08-05T22:04:00.206Z,9.25
2022-08-05T22:06:02.763Z,7.22
2022-08-05T22:08:07.859Z,13.63
2022-08-05T22:10:27.319Z,9.15
2022-08-05T22:12:32.216Z,11.02
2022-08-05T22:14:37.742Z,8.90
2022-08-05T22:16:51.125Z,7.25
2022-08-05T22:18:58.790Z,14.10
2022-08-05T22:21:04.086Z,6.63
2022-08-05T22:24:03.061Z,9.55
2022-08-05T22:26:10.872Z,8.30
2022-08-05T22:28:14.346Z,11.25
2022-08-05T22:30:20.778Z,17.33
2022-08-05T22:32:23.641Z,7.60
2022-08-05T22:34:28.790Z,10.20
2022-08-05T22:36:31.860Z,13.73
2022-08-05T22:38:34.432Z,20.33
2022-08-05T22:40:37.101Z,11.50
2022-08-05T22:42:41.081Z,16.17
2022-08-05T22:44:48.523Z,16.15
2022-08-05T22:46:58.193Z,15.80
2022-08-05T22:49:01.174Z,16.85
2022-08-05T22:51:07.083Z,11.40
2022-08-05T22:53:10.524Z,11.75
2022-08-05T22:55:21.434Z,12.35
2022-08-05T22:57:24.256Z,6.72
2022-08-05T22:59:43.569Z,11.25
2022-08-05T23:02:04.480Z,14.60
2022-08-05T23:04:08.929Z,7.97
2022-08-05T23:06:11.493Z,5.60
2022-08-05T23:08:14.296Z,13.40
2022-08-05T23:10:19.948Z,10.80
2022-08-05T23:12:24.444Z,17.73
2022-08-05T23:14:32.300Z,18.50
2022-08-05T23:16:53.984Z,12.05
2022-08-05T23:18:56.705Z,14.02
2022-08-05T23:21:00.619Z,10.13
2022-08-05T23:23:03.619Z,14.00
2022-08-05T23:25:09.193Z,10.38
2022-08-05T23:27:14.893Z,12.25
2022-08-05T23:29:17.787Z,15.05
2022-08-05T23:31:22.007Z,16.13
2022-08-05T23:33:26.563Z,14.00
2022-08-05T23:35:48.288Z,16.10
2022-08-05T23:37:52.088Z,10.90
2022-08-05T23:39:55.739Z,12.45
2022-08-05T23:41:58.278Z,17.75
2022-08-05T23:44:06.522Z,15.10
2022-08-05T23:46:19.650Z,18.38
2022-08-05T23:48:23.016Z,13.50
2022-08-05T23:50:28.945Z,16.05
2022-08-05T23:52:35.846Z,16.45
2022-08-05T23:54:38.909Z,9.93
2022-08-05T23:56:41.575Z,14.52
2022-08-05T23:58:44.828Z,18.65
