createdAt,value
2024-03-09T00:02:21.956Z,98391.72
2024-03-09T00:05:07.545Z,98374.72
2024-03-09T00:07:58.004Z,98383.03
2024-03-09T00:10:43.916Z,98376.25
2024-03-09T00:13:30.533Z,98372.72
2024-03-09T00:16:16.889Z,98366.38
2024-03-09T00:19:04.923Z,98358.84
2024-03-09T00:21:50.418Z,98362.38
2024-03-09T00:24:35.954Z,98358.06
2024-03-09T00:27:27.827Z,98362.38
2024-03-09T00:30:19.091Z,98353.75
2024-03-09T00:33:07.793Z,98348.97
2024-03-09T00:35:55.642Z,98347.72
2024-03-09T00:38:42.000Z,98344.97
2024-03-09T00:41:27.405Z,98346.97
2024-03-09T00:44:12.752Z,98341.84
2024-03-09T00:46:58.209Z,98335.50
2024-03-09T00:49:44.199Z,98327.53
2024-03-09T00:52:29.600Z,98327.53
2024-03-09T00:55:17.855Z,98328.75
2024-03-09T00:58:03.466Z,98318.44
2024-03-09T01:00:49.806Z,98312.09
2024-03-09T01:03:35.832Z,98318.44
2024-03-09T01:06:22.165Z,98310.53
2024-03-09T01:09:08.391Z,98299.44
2024-03-09T01:11:54.276Z,98293.44
2024-03-09T01:14:40.363Z,98293.44
2024-03-09T01:17:25.978Z,98294.66
2024-03-09T01:20:11.730Z,98291.09
2024-03-09T01:22:57.642Z,98286.34
2024-03-09T01:25:43.775Z,98282.00
2024-03-09T01:28:30.269Z,98272.44
2024-03-09T01:31:18.039Z,98271.34
2024-03-09T01:34:06.419Z,98266.13
2024-03-09T01:36:51.416Z,98263.34
2024-03-09T01:39:40.282Z,98255.81
2024-03-09T01:42:28.207Z,98256.59
2024-03-09T01:45:13.622Z,98254.59
2024-03-09T01:48:01.980Z,98262.16
2024-03-09T01:50:47.922Z,98254.25
2024-03-09T01:53:34.364Z,98249.47
2024-03-09T01:56:20.898Z,98253.81
2024-03-09T01:59:09.274Z,98252.69
2024-03-09T02:01:55.849Z,98245.50
2024-03-09T02:04:42.349Z,98251.03
2024-03-09T02:07:27.876Z,98259.38
2024-03-09T02:10:15.038Z,98251.03
2024-03-09T02:13:01.393Z,98251.03
2024-03-09T02:15:48.446Z,98246.69
2024-03-09T02:18:34.405Z,98244.69
2024-03-09T02:21:20.662Z,98244.69
2024-03-09T02:24:12.564Z,98248.28
2024-03-09T02:27:00.589Z,98244.69
2024-03-09T02:29:47.663Z,98239.94
2024-03-09T02:32:32.831Z,98237.94
2024-03-09T02:35:18.298Z,98233.94
2024-03-09T02:38:05.906Z,98235.59
2024-03-09T02:40:51.628Z,98234.41
2024-03-09T02:43:37.901Z,98232.38
2024-03-09T02:46:26.702Z,98228.84
2024-03-09T02:49:12.318Z,98230.47
2024-03-09T02:51:57.811Z,98221.72
2024-03-09T02:54:43.678Z,98229.63
2024-03-09T02:57:29.172Z,98220.94
2024-03-09T03:00:15.171Z,98220.53
2024-03-09T03:03:19.244Z,98222.50
2024-03-09T03:06:04.649Z,98224.50
2024-03-09T03:08:54.496Z,98232.81
2024-03-09T03:11:42.490Z,98216.94
2024-03-09T03:14:27.788Z,98221.72
2024-03-09T03:17:13.373Z,98209.84
2024-03-09T03:19:58.945Z,98207.06
2024-03-09T03:22:47.019Z,98204.31
2024-03-09T03:25:32.455Z,98203.53
2024-03-09T03:28:17.818Z,98213.41
2024-03-09T03:31:06.484Z,98208.28
2024-03-09T03:33:51.837Z,98204.31
2024-03-09T03:36:39.614Z,98205.84
2024-03-09T03:39:28.551Z,98207.84
2024-03-09T03:42:14.278Z,98213.41
2024-03-09T03:45:01.915Z,98212.28
2024-03-09T03:47:47.385Z,98207.50
2024-03-09T03:50:33.867Z,98207.50
2024-03-09T03:53:19.161Z,98204.41
2024-03-09T03:56:04.990Z,98197.19
2024-03-09T03:58:50.514Z,98203.53
2024-03-09T04:01:36.201Z,98197.97
2024-03-09T04:04:22.995Z,98197.19
2024-03-09T04:07:08.184Z,98195.63
2024-03-09T04:09:55.889Z,98187.75
2024-03-09T04:12:44.302Z,98186.53
2024-03-09T04:15:29.865Z,98196.41
2024-03-09T04:18:15.215Z,98184.53
2024-03-09T04:21:03.334Z,98189.31
2024-03-09T04:23:48.721Z,98190.53
2024-03-09T04:26:34.336Z,98188.56
2024-03-09T04:29:19.814Z,98179.41
2024-03-09T04:32:08.799Z,98173.88
2024-03-09T04:34:54.929Z,98171.91
2024-03-09T04:37:42.283Z,98164.34
2024-03-09T04:40:28.365Z,98169.13
2024-03-09T04:43:14.764Z,98159.22
2024-03-09T04:46:01.420Z,98154.44
2024-03-09T04:48:46.818Z,98144.59
2024-03-09T04:51:32.205Z,98141.81
2024-03-09T04:54:19.978Z,98146.59
2024-03-09T04:57:06.017Z,98140.25
2024-03-09T04:59:51.857Z,98145.00
2024-03-09T05:02:37.365Z,98137.94
2024-03-09T05:05:22.917Z,98146.59
2024-03-09T05:08:09.536Z,98136.25
2024-03-09T05:10:55.696Z,98140.56
2024-03-09T05:13:41.052Z,98134.16
2024-03-09T05:16:26.474Z,98132.81
2024-03-09T05:19:12.039Z,98135.44
2024-03-09T05:21:58.151Z,98137.34
2024-03-09T05:24:43.852Z,98130.78
2024-03-09T05:27:29.193Z,98133.75
2024-03-09T05:30:16.509Z,98131.97
2024-03-09T05:33:08.195Z,98129.09
2024-03-09T05:35:53.520Z,98134.16
2024-03-09T05:38:39.783Z,98127.06
2024-03-09T05:41:25.423Z,98120.19
2024-03-09T05:44:10.884Z,98115.72
2024-03-09T05:46:56.583Z,98113.13
2024-03-09T05:49:42.020Z,98112.69
2024-03-09T05:52:27.719Z,98111.78
2024-03-09T05:55:13.414Z,98115.69
2024-03-09T05:57:59.364Z,98108.44
2024-03-09T06:00:45.498Z,98101.66
2024-03-09T06:03:31.167Z,98099.97
2024-03-09T06:06:17.262Z,98103.16
2024-03-09T06:09:02.947Z,98100.47
2024-03-09T06:11:49.458Z,98098.94
2024-03-09T06:14:34.920Z,98099.81
2024-03-09T06:17:20.421Z,98090.91
2024-03-09T06:20:06.419Z,98093.66
2024-03-09T06:22:51.816Z,98092.63
2024-03-09T06:25:37.073Z,98088.91
2024-03-09T06:28:22.447Z,98093.91
2024-03-09T06:31:09.890Z,98097.19
2024-03-09T06:33:55.329Z,98093.44
2024-03-09T06:36:40.702Z,98094.31
2024-03-09T06:39:31.897Z,98099.84
2024-03-09T06:42:22.613Z,98096.22
2024-03-09T06:45:09.403Z,98091.09
2024-03-09T06:47:55.546Z,98091.53
2024-03-09T06:50:45.739Z,98090.50
2024-03-09T06:53:31.764Z,98077.94
2024-03-09T06:56:19.097Z,98072.28
2024-03-09T06:59:05.059Z,98068.47
2024-03-09T07:01:53.271Z,98055.66
2024-03-09T07:04:39.095Z,98057.22
2024-03-09T07:07:24.610Z,98054.75
2024-03-09T07:10:13.350Z,98066.50
2024-03-09T07:12:58.974Z,98059.97
2024-03-09T07:15:44.572Z,98052.31
2024-03-09T07:18:34.620Z,98053.22
2024-03-09T07:21:21.909Z,98049.63
2024-03-09T07:24:08.565Z,98051.00
2024-03-09T07:26:54.714Z,98053.16
2024-03-09T07:29:42.485Z,98052.81
2024-03-09T07:32:27.824Z,98042.59
2024-03-09T07:35:16.089Z,98032.72
2024-03-09T07:38:02.469Z,98037.63
2024-03-09T07:40:48.813Z,98033.56
2024-03-09T07:43:37.559Z,98026.56
2024-03-09T07:46:22.802Z,98031.47
2024-03-09T07:49:08.674Z,98027.28
2024-03-09T07:51:54.164Z,98024.19
2024-03-09T07:54:40.447Z,98029.75
2024-03-09T07:57:25.783Z,98033.41
2024-03-09T08:00:18.922Z,98028.63
2024-03-09T08:03:04.557Z,98026.75
2024-03-09T08:05:50.932Z,98015.22
2024-03-09T08:08:36.624Z,98019.53
2024-03-09T08:11:24.185Z,98017.19
2024-03-09T08:14:10.239Z,98023.97
2024-03-09T08:16:56.805Z,98009.66
2024-03-09T08:19:43.780Z,98007.06
2024-03-09T08:22:29.795Z,98003.41
2024-03-09T08:25:17.441Z,97994.16
2024-03-09T08:28:03.105Z,97995.59
2024-03-09T08:30:49.007Z,97990.38
2024-03-09T08:33:34.762Z,97978.50
2024-03-09T08:36:24.187Z,97977.91
2024-03-09T08:39:13.545Z,97972.84
2024-03-09T08:42:00.949Z,97975.63
2024-03-09T08:44:47.343Z,97970.41
2024-03-09T08:47:33.594Z,97971.97
2024-03-09T08:50:23.489Z,97982.91
2024-03-09T08:53:09.736Z,97970.13
2024-03-09T08:55:55.944Z,97976.31
2024-03-09T08:58:42.481Z,97977.13
2024-03-09T09:01:28.510Z,97971.41
2024-03-09T09:04:13.921Z,97968.03
2024-03-09T09:07:01.264Z,97959.72
2024-03-09T09:09:47.117Z,97965.75
2024-03-09T09:12:35.783Z,97962.50
2024-03-09T09:15:23.157Z,97967.16
2024-03-09T09:18:10.596Z,97963.47
2024-03-09T09:20:55.970Z,97969.66
2024-03-09T09:23:42.144Z,97971.66
2024-03-09T09:26:30.056Z,97977.22
2024-03-09T09:29:15.909Z,97981.88
2024-03-09T09:32:02.323Z,97960.44
2024-03-09T09:34:48.123Z,97965.22
2024-03-09T09:37:35.379Z,97955.66
2024-03-09T09:40:22.316Z,97963.09
2024-03-09T09:43:09.629Z,97956.28
2024-03-09T09:46:01.923Z,97955.50
2024-03-09T09:48:53.710Z,97955.50
2024-03-09T09:51:41.692Z,97958.28
2024-03-09T09:54:28.866Z,97952.41
2024-03-09T09:57:15.885Z,97947.66
2024-03-09T10:00:01.264Z,97946.56
2024-03-09T10:02:50.042Z,97951.69
2024-03-09T10:05:40.487Z,97964.81
2024-03-09T10:08:25.853Z,97958.47
2024-03-09T10:11:16.335Z,97951.69
2024-03-09T10:14:02.682Z,97947.81
2024-03-09T10:16:49.677Z,97935.47
2024-03-09T10:19:38.944Z,97944.13
2024-03-09T10:22:27.219Z,97947.38
2024-03-09T10:25:26.225Z,97935.97
2024-03-09T10:28:12.466Z,97934.28
2024-03-09T10:31:03.470Z,97924.41
2024-03-09T10:33:56.073Z,97921.94
2024-03-09T10:36:41.661Z,97907.13
2024-03-09T10:39:28.454Z,97904.66
2024-03-09T10:42:19.204Z,97906.34
2024-03-09T10:45:05.287Z,97894.16
2024-03-09T10:47:55.282Z,97904.69
2024-03-09T10:50:45.318Z,97895.41
2024-03-09T10:53:54.621Z,97890.47
2024-03-09T10:56:43.851Z,97888.47
2024-03-09T10:59:31.575Z,97897.13
2024-03-09T11:02:18.557Z,97906.84
2024-03-09T11:05:06.698Z,97893.28
2024-03-09T11:07:53.289Z,97894.53
2024-03-09T11:10:43.139Z,97895.47
2024-03-09T11:13:31.978Z,97891.28
2024-03-09T11:16:21.384Z,97893.59
2024-03-09T11:19:09.852Z,97898.56
2024-03-09T11:21:57.053Z,97894.53
2024-03-09T11:24:42.530Z,97880.63
2024-03-09T11:27:32.354Z,97897.00
2024-03-09T11:30:20.618Z,97906.91
2024-03-09T11:33:06.147Z,97899.78
2024-03-09T11:35:53.421Z,97891.00
2024-03-09T11:38:41.144Z,97888.03
2024-03-09T11:41:27.706Z,97888.22
2024-03-09T11:44:37.969Z,97886.34
2024-03-09T11:47:23.576Z,97886.50
2024-03-09T11:50:09.361Z,97876.00
2024-03-09T11:52:56.307Z,97868.25
2024-03-09T11:55:43.055Z,97876.91
2024-03-09T11:58:28.452Z,97873.22
2024-03-09T12:01:15.291Z,97878.66
2024-03-09T12:04:02.613Z,97879.88
2024-03-09T12:06:49.308Z,97882.78
2024-03-09T12:09:34.889Z,97870.44
2024-03-09T12:12:20.198Z,97866.72
2024-03-09T12:15:07.290Z,97868.44
2024-03-09T12:17:53.677Z,97864.88
2024-03-09T12:20:39.643Z,97878.16
2024-03-09T12:23:25.732Z,97879.69
2024-03-09T12:26:12.056Z,97878.47
2024-03-09T12:29:04.845Z,97880.50
2024-03-09T12:31:50.635Z,97870.91
2024-03-09T12:34:38.108Z,97863.78
2024-03-09T12:37:27.805Z,97859.91
2024-03-09T12:40:20.763Z,97861.16
2024-03-09T12:43:07.043Z,97850.34
2024-03-09T12:45:56.706Z,97846.31
2024-03-09T12:48:42.358Z,97849.56
2024-03-09T12:51:28.146Z,97845.53
2024-03-09T12:54:14.500Z,97838.44
2024-03-09T12:57:04.371Z,97838.13
2024-03-09T12:59:51.733Z,97837.06
2024-03-09T13:02:37.773Z,97844.63
2024-03-09T13:05:25.134Z,97839.84
2024-03-09T13:08:13.261Z,97840.75
2024-03-09T13:10:59.188Z,97839.53
2024-03-09T13:13:47.378Z,97834.09
2024-03-09T13:16:33.523Z,97831.00
2024-03-09T13:19:18.996Z,97831.34
2024-03-09T13:22:07.117Z,97832.25
2024-03-09T13:24:53.515Z,97828.72
2024-03-09T13:27:39.803Z,97822.84
2024-03-09T13:30:28.282Z,97820.81
2024-03-09T13:33:16.816Z,97821.28
2024-03-09T13:36:02.144Z,97823.00
2024-03-09T13:38:50.258Z,97817.75
2024-03-09T13:41:35.284Z,97823.16
2024-03-09T13:44:25.417Z,97817.28
2024-03-09T13:47:13.263Z,97812.03
2024-03-09T13:49:59.093Z,97806.16
2024-03-09T13:52:44.456Z,97804.59
2024-03-09T13:55:30.883Z,97807.22
2024-03-09T13:58:22.239Z,97797.19
2024-03-09T14:01:14.887Z,97802.59
2024-03-09T14:03:59.977Z,97797.50
2024-03-09T14:06:57.345Z,97789.94
2024-03-09T14:09:53.066Z,97795.03
2024-03-09T14:12:38.242Z,97792.25
2024-03-09T14:15:23.955Z,97803.50
2024-03-09T14:18:15.667Z,97795.16
2024-03-09T14:21:07.716Z,97791.16
2024-03-09T14:23:53.596Z,97793.78
2024-03-09T14:26:39.383Z,97794.72
2024-03-09T14:29:26.347Z,97787.13
2024-03-09T14:32:12.223Z,97783.44
2024-03-09T14:34:57.594Z,97790.09
2024-03-09T14:37:46.510Z,97780.47
2024-03-09T14:40:38.284Z,97783.91
2024-03-09T14:43:24.793Z,97786.69
2024-03-09T14:46:13.158Z,97787.00
2024-03-09T14:48:58.475Z,97781.44
2024-03-09T14:51:45.205Z,97783.75
2024-03-09T14:54:30.928Z,97793.66
2024-03-09T14:57:16.301Z,97784.03
2024-03-09T15:00:15.368Z,97780.03
2024-03-09T15:03:02.521Z,97772.78
2024-03-09T15:05:52.427Z,97772.91
2024-03-09T15:08:38.704Z,97766.91
2024-03-09T15:11:24.330Z,97767.84
2024-03-09T15:14:09.860Z,97775.72
2024-03-09T15:16:56.989Z,97774.59
2024-03-09T15:19:43.044Z,97766.25
2024-03-09T15:22:29.976Z,97772.94
2024-03-09T15:25:16.688Z,97766.91
2024-03-09T15:28:04.409Z,97774.50
2024-03-09T15:30:50.971Z,97766.25
2024-03-09T15:33:39.108Z,97769.03
2024-03-09T15:36:25.585Z,97771.06
2024-03-09T15:39:12.603Z,97777.09
2024-03-09T15:41:59.366Z,97779.41
2024-03-09T15:44:45.526Z,97767.81
2024-03-09T15:47:30.891Z,97777.09
2024-03-09T15:50:26.953Z,97774.00
2024-03-09T15:53:16.593Z,97772.16
2024-03-09T15:56:02.732Z,97761.97
2024-03-09T15:58:48.615Z,97765.97
2024-03-09T16:01:36.718Z,97756.09
2024-03-09T16:04:22.547Z,97757.31
2024-03-09T16:07:14.266Z,97776.16
2024-03-09T16:09:59.597Z,97763.38
2024-03-09T16:12:44.951Z,97770.47
2024-03-09T16:15:31.727Z,97767.53
2024-03-09T16:18:18.535Z,97772.94
2024-03-09T16:21:08.492Z,97773.09
2024-03-09T16:23:55.275Z,97775.25
2024-03-09T16:26:41.015Z,97772.03
2024-03-09T16:29:26.392Z,97767.38
2024-03-09T16:32:17.689Z,97775.09
2024-03-09T16:35:04.019Z,97770.59
2024-03-09T16:37:52.498Z,97767.38
2024-03-09T16:40:40.113Z,97756.09
2024-03-09T16:43:31.401Z,97761.66
2024-03-09T16:46:21.550Z,97764.75
2024-03-09T16:49:07.165Z,97754.84
2024-03-09T16:52:02.532Z,97763.97
2024-03-09T16:54:49.051Z,97759.81
2024-03-09T16:57:36.323Z,97753.44
2024-03-09T17:00:26.409Z,97755.16
2024-03-09T17:03:11.922Z,97762.28
2024-03-09T17:05:57.905Z,97761.34
2024-03-09T17:08:45.285Z,97755.75
2024-03-09T17:11:32.139Z,97756.22
2024-03-09T17:14:19.587Z,97751.28
2024-03-09T17:17:07.130Z,97758.41
2024-03-09T17:19:53.137Z,97757.16
2024-03-09T17:22:45.228Z,97760.69
2024-03-09T17:25:35.179Z,97754.84
2024-03-09T17:28:22.321Z,97754.53
2024-03-09T17:31:09.417Z,97753.31
2024-03-09T17:33:56.296Z,97748.97
2024-03-09T17:36:42.798Z,97753.00
2024-03-09T17:39:30.351Z,97757.63
2024-03-09T17:42:15.910Z,97758.88
2024-03-09T17:45:01.258Z,97756.84
2024-03-09T17:47:46.734Z,97754.53
2024-03-09T17:50:33.578Z,97760.91
2024-03-09T17:53:19.197Z,97751.75
2024-03-09T17:56:07.571Z,97749.28
2024-03-09T17:58:53.036Z,97751.75
2024-03-09T18:01:38.634Z,97750.22
2024-03-09T18:04:24.369Z,97749.44
2024-03-09T18:07:12.183Z,97754.53
2024-03-09T18:09:59.808Z,97755.31
2024-03-09T18:12:44.853Z,97760.41
2024-03-09T18:15:34.377Z,97750.81
2024-03-09T18:18:22.473Z,97746.78
2024-03-09T18:21:08.479Z,97746.97
2024-03-09T18:23:53.843Z,97741.88
2024-03-09T18:26:39.392Z,97734.59
2024-03-09T18:29:24.965Z,97738.13
2024-03-09T18:32:11.492Z,97737.38
2024-03-09T18:34:57.487Z,97735.84
2024-03-09T18:37:44.997Z,97726.72
2024-03-09T18:40:30.594Z,97727.34
2024-03-09T18:43:16.442Z,97725.81
2024-03-09T18:46:02.575Z,97721.66
2024-03-09T18:48:48.038Z,97716.53
2024-03-09T18:51:33.960Z,97715.78
2024-03-09T18:54:19.036Z,97712.38
2024-03-09T18:57:04.974Z,97706.63
2024-03-09T18:59:51.471Z,97704.34
2024-03-09T19:02:37.220Z,97714.06
2024-03-09T19:05:24.042Z,97706.94
2024-03-09T19:08:11.531Z,97719.16
2024-03-09T19:10:57.554Z,97715.13
2024-03-09T19:13:44.442Z,97721.94
2024-03-09T19:16:29.897Z,97723.03
2024-03-09T19:19:15.291Z,97718.69
2024-03-09T19:22:00.619Z,97724.56
2024-03-09T19:24:46.063Z,97715.59
2024-03-09T19:27:31.509Z,97723.94
2024-03-09T19:30:18.706Z,97723.19
2024-03-09T19:33:05.449Z,97722.72
2024-03-09T19:35:56.177Z,97726.91
2024-03-09T19:38:42.079Z,97721.47
2024-03-09T19:41:27.597Z,97733.38
2024-03-09T19:44:14.910Z,97729.06
2024-03-09T19:47:00.435Z,97729.50
2024-03-09T19:49:45.758Z,97724.91
2024-03-09T19:52:32.076Z,97718.56
2024-03-09T19:55:20.557Z,97715.31
2024-03-09T19:58:06.196Z,97723.03
2024-03-09T20:00:52.258Z,97727.38
2024-03-09T20:03:40.815Z,97720.25
2024-03-09T20:06:28.165Z,97719.03
2024-03-09T20:09:16.411Z,97715.78
2024-03-09T20:12:04.817Z,97722.28
2024-03-09T20:14:50.511Z,97715.31
2024-03-09T20:17:36.013Z,97713.78
2024-03-09T20:20:26.285Z,97715.31
2024-03-09T20:23:12.954Z,97713.63
2024-03-09T20:26:01.015Z,97710.38
2024-03-09T20:28:49.038Z,97714.56
2024-03-09T20:31:34.507Z,97717.16
2024-03-09T20:34:20.047Z,97711.59
2024-03-09T20:37:05.438Z,97715.00
2024-03-09T20:39:51.706Z,97717.78
2024-03-09T20:42:37.013Z,97717.78
2024-03-09T20:45:22.981Z,97718.72
2024-03-09T20:48:08.454Z,97715.31
2024-03-09T20:50:54.175Z,97714.22
2024-03-09T20:53:48.527Z,97715.31
2024-03-09T20:56:35.648Z,97708.97
2024-03-09T20:59:25.411Z,97715.31
2024-03-09T21:02:18.764Z,97714.69
2024-03-09T21:05:05.347Z,97713.59
2024-03-09T21:07:50.983Z,97712.84
2024-03-09T21:10:36.934Z,97705.75
2024-03-09T21:13:24.194Z,97716.56
2024-03-09T21:16:11.303Z,97710.69
2024-03-09T21:18:56.888Z,97699.09
2024-03-09T21:21:42.135Z,97691.22
2024-03-09T21:24:27.476Z,97694.31
2024-03-09T21:27:13.661Z,97688.47
2024-03-09T21:29:58.856Z,97697.09
2024-03-09T21:32:48.129Z,97695.88
2024-03-09T21:35:34.923Z,97689.69
2024-03-09T21:38:20.434Z,97694.31
2024-03-09T21:41:08.782Z,97691.06
2024-03-09T21:43:54.127Z,97682.75
2024-03-09T21:46:40.227Z,97685.84
2024-03-09T21:49:27.390Z,97682.28
2024-03-09T21:52:14.382Z,97676.56
2024-03-09T21:55:00.206Z,97673.31
2024-03-09T21:57:45.713Z,97676.09
2024-03-09T22:00:31.128Z,97669.78
2024-03-09T22:03:16.530Z,97666.81
2024-03-09T22:06:03.263Z,97663.75
2024-03-09T22:08:48.672Z,97668.38
2024-03-09T22:11:34.531Z,97660.34
2024-03-09T22:14:19.987Z,97649.53
2024-03-09T22:17:05.867Z,97651.06
2024-03-09T22:19:52.024Z,97656.47
2024-03-09T22:22:37.207Z,97650.44
2024-03-09T22:25:27.762Z,97647.97
2024-03-09T22:28:14.107Z,97648.91
2024-03-09T22:30:59.576Z,97644.59
2024-03-09T22:33:45.279Z,97643.78
2024-03-09T22:36:30.490Z,97649.53
2024-03-09T22:39:17.366Z,97643.34
2024-03-09T22:42:05.633Z,97650.16
2024-03-09T22:44:51.420Z,97652.63
2024-03-09T22:47:37.278Z,97646.91
2024-03-09T22:50:25.491Z,97645.22
2024-03-09T22:53:11.901Z,97644.00
2024-03-09T22:55:58.639Z,97645.84
2024-03-09T22:58:44.034Z,97644.47
2024-03-09T23:01:47.072Z,97650.94
2024-03-09T23:04:32.840Z,97647.06
2024-03-09T23:07:18.433Z,97650.47
2024-03-09T23:10:05.101Z,97653.25
2024-03-09T23:12:52.972Z,97655.69
2024-03-09T23:15:38.638Z,97647.38
2024-03-09T23:18:24.699Z,97650.16
2024-03-09T23:21:10.983Z,97643.19
2024-03-09T23:23:56.327Z,97636.41
2024-03-09T23:26:41.638Z,97637.34
2024-03-09T23:29:34.073Z,97632.72
2024-03-09T23:32:20.494Z,97625.28
2024-03-09T23:35:10.459Z,97623.91
2024-03-09T23:37:56.365Z,97624.38
2024-03-09T23:40:42.115Z,97626.38
2024-03-09T23:43:29.242Z,97614.50
2024-03-09T23:46:14.941Z,97614.50
2024-03-09T23:49:01.335Z,97615.25
2024-03-09T23:51:46.863Z,97615.75
2024-03-09T23:54:32.380Z,97612.16
2024-03-09T23:57:17.745Z,97610.31
