createdAt,value
2023-03-03T00:00:07.288Z,0.00
2023-03-03T00:01:07.283Z,0.00
2023-03-03T00:02:07.314Z,0.00
2023-03-03T00:03:07.409Z,0.00
2023-03-03T00:04:07.258Z,0.00
2023-03-03T00:05:07.247Z,0.00
2023-03-03T00:06:07.244Z,0.00
2023-03-03T00:07:07.240Z,0.00
2023-03-03T00:08:07.228Z,0.00
2023-03-03T00:09:07.224Z,0.00
2023-03-03T00:10:07.223Z,0.00
2023-03-03T00:11:07.203Z,0.00
2023-03-03T00:12:07.198Z,0.00
2023-03-03T00:13:07.210Z,0.00
2023-03-03T00:14:07.181Z,0.00
2023-03-03T00:15:07.172Z,0.00
2023-03-03T00:16:07.178Z,0.00
2023-03-03T00:17:07.155Z,0.00
2023-03-03T00:18:07.151Z,0.00
2023-03-03T00:19:07.140Z,0.00
2023-03-03T00:20:07.132Z,0.00
2023-03-03T00:21:07.122Z,0.00
2023-03-03T00:22:07.119Z,0.00
2023-03-03T00:23:07.110Z,0.00
2023-03-03T00:24:07.107Z,0.00
2023-03-03T00:25:07.100Z,0.00
2023-03-03T00:26:07.085Z,0.00
2023-03-03T00:27:07.076Z,0.00
2023-03-03T00:28:07.069Z,0.00
2023-03-03T00:29:07.094Z,0.00
2023-03-03T00:30:07.053Z,0.00
2023-03-03T00:31:07.118Z,0.00
2023-03-03T00:32:07.073Z,0.00
2023-03-03T00:33:07.029Z,0.00
2023-03-03T00:34:07.021Z,0.00
2023-03-03T00:35:07.015Z,0.00
2023-03-03T00:36:07.005Z,0.00
2023-03-03T00:37:06.998Z,0.00
2023-03-03T00:38:06.989Z,0.00
2023-03-03T00:39:06.982Z,0.00
2023-03-03T00:40:06.976Z,0.00
2023-03-03T00:41:06.966Z,0.00
2023-03-03T00:42:06.958Z,0.00
2023-03-03T00:43:07.306Z,0.00
2023-03-03T00:44:06.945Z,0.00
2023-03-03T00:45:06.964Z,0.00
2023-03-03T00:46:06.958Z,0.00
2023-03-03T00:47:06.923Z,0.00
2023-03-03T00:48:06.915Z,0.00
2023-03-03T00:49:06.906Z,0.00
2023-03-03T00:50:06.897Z,0.00
2023-03-03T00:51:06.896Z,0.00
2023-03-03T00:52:06.880Z,0.00
2023-03-03T00:53:06.886Z,0.00
2023-03-03T00:54:06.873Z,0.00
2023-03-03T00:55:06.867Z,0.00
2023-03-03T00:56:06.861Z,0.00
2023-03-03T00:57:06.848Z,0.00
2023-03-03T00:58:06.840Z,0.00
2023-03-03T00:59:06.825Z,0.00
2023-03-03T01:00:06.826Z,0.00
2023-03-03T01:01:06.829Z,0.00
2023-03-03T01:02:06.802Z,0.00
2023-03-03T01:03:06.807Z,0.00
2023-03-03T01:04:06.787Z,0.00
2023-03-03T01:05:06.784Z,0.00
2023-03-03T01:06:06.772Z,0.00
2023-03-03T01:07:06.767Z,0.00
2023-03-03T01:08:06.762Z,0.00
2023-03-03T01:09:06.746Z,0.00
2023-03-03T01:10:06.741Z,0.00
2023-03-03T01:11:06.732Z,0.00
2023-03-03T01:12:06.727Z,0.00
2023-03-03T01:13:06.721Z,0.00
2023-03-03T01:14:06.732Z,0.00
2023-03-03T01:15:06.702Z,0.00
2023-03-03T01:16:06.724Z,0.00
2023-03-03T01:17:06.702Z,0.00
2023-03-03T01:18:06.683Z,0.00
2023-03-03T01:19:06.666Z,0.00
2023-03-03T01:20:06.660Z,0.00
2023-03-03T01:21:06.661Z,0.00
2023-03-03T01:22:06.646Z,0.00
2023-03-03T01:23:06.647Z,0.00
2023-03-03T01:24:06.626Z,0.00
2023-03-03T01:25:06.628Z,0.00
2023-03-03T01:26:06.626Z,0.00
2023-03-03T01:27:06.606Z,0.00
2023-03-03T01:28:06.624Z,0.00
2023-03-03T01:29:06.610Z,0.00
2023-03-03T01:30:06.591Z,0.00
2023-03-03T01:31:06.625Z,0.00
2023-03-03T01:32:06.661Z,0.00
2023-03-03T01:33:06.576Z,0.00
2023-03-03T01:34:06.545Z,0.00
2023-03-03T01:35:06.540Z,0.00
2023-03-03T01:36:06.537Z,0.00
2023-03-03T01:37:06.529Z,0.00
2023-03-03T01:38:06.513Z,0.00
2023-03-03T01:39:06.501Z,0.00
2023-03-03T01:40:06.506Z,0.00
2023-03-03T01:41:06.492Z,0.00
2023-03-03T01:42:06.498Z,0.00
2023-03-03T01:43:06.473Z,0.00
2023-03-03T01:44:06.467Z,0.00
2023-03-03T01:45:06.463Z,0.00
2023-03-03T01:46:06.530Z,0.00
2023-03-03T01:47:06.444Z,0.00
2023-03-03T01:48:06.843Z,0.00
2023-03-03T01:49:06.445Z,0.00
2023-03-03T01:50:06.421Z,0.00
2023-03-03T01:51:06.408Z,0.00
2023-03-03T01:52:06.401Z,0.00
2023-03-03T01:53:06.391Z,0.00
2023-03-03T01:54:06.387Z,0.00
2023-03-03T01:55:06.375Z,0.00
2023-03-03T01:56:06.408Z,0.00
2023-03-03T01:57:06.357Z,0.00
2023-03-03T01:58:06.354Z,0.00
2023-03-03T01:59:06.341Z,0.00
2023-03-03T02:00:06.341Z,0.00
2023-03-03T02:01:06.322Z,0.00
2023-03-03T02:02:06.380Z,0.00
2023-03-03T02:03:06.372Z,0.00
2023-03-03T02:04:06.300Z,0.00
2023-03-03T02:05:06.309Z,0.00
2023-03-03T02:06:06.285Z,0.00
2023-03-03T02:07:06.272Z,0.00
2023-03-03T02:08:06.268Z,0.00
2023-03-03T02:09:06.256Z,0.00
2023-03-03T02:10:06.264Z,0.00
2023-03-03T02:11:06.254Z,0.00
2023-03-03T02:12:06.237Z,0.00
2023-03-03T02:13:06.228Z,0.00
2023-03-03T02:14:06.218Z,0.00
2023-03-03T02:15:06.214Z,0.00
2023-03-03T02:16:06.211Z,0.00
2023-03-03T02:17:06.208Z,0.00
2023-03-03T02:18:06.190Z,0.00
2023-03-03T02:19:06.180Z,0.00
2023-03-03T02:20:06.179Z,0.00
2023-03-03T02:21:06.184Z,0.00
2023-03-03T02:22:06.158Z,0.00
2023-03-03T02:23:06.155Z,0.00
2023-03-03T02:24:06.177Z,0.00
2023-03-03T02:25:06.132Z,0.00
2023-03-03T02:26:06.128Z,0.00
2023-03-03T02:27:06.144Z,0.00
2023-03-03T02:28:06.133Z,0.00
2023-03-03T02:29:06.099Z,0.00
2023-03-03T02:30:06.098Z,0.00
2023-03-03T02:31:06.088Z,0.00
2023-03-03T02:32:06.136Z,0.00
2023-03-03T02:33:06.089Z,0.00
2023-03-03T02:34:06.060Z,0.00
2023-03-03T02:35:06.054Z,0.00
2023-03-03T02:36:06.046Z,0.00
2023-03-03T02:37:06.064Z,0.00
2023-03-03T02:38:06.032Z,0.00
2023-03-03T02:39:06.022Z,0.00
2023-03-03T02:40:06.014Z,0.00
2023-03-03T02:41:06.004Z,0.00
2023-03-03T02:42:05.998Z,0.00
2023-03-03T02:43:05.987Z,0.00
2023-03-03T02:44:05.985Z,0.00
2023-03-03T02:45:05.980Z,0.00
2023-03-03T02:46:06.028Z,0.00
2023-03-03T02:47:05.952Z,0.00
2023-03-03T02:48:05.949Z,0.00
2023-03-03T02:49:05.947Z,0.00
2023-03-03T02:50:05.933Z,0.00
2023-03-03T02:51:05.922Z,0.00
2023-03-03T02:52:05.921Z,0.00
2023-03-03T02:53:05.924Z,0.00
2023-03-03T02:54:05.900Z,0.00
2023-03-03T02:55:05.898Z,0.00
2023-03-03T02:56:05.885Z,0.00
2023-03-03T02:57:05.885Z,0.00
2023-03-03T02:58:05.867Z,0.00
2023-03-03T02:59:05.860Z,0.00
2023-03-03T03:00:05.856Z,0.00
2023-03-03T03:01:05.905Z,0.00
2023-03-03T03:02:05.837Z,0.00
2023-03-03T03:03:05.824Z,0.00
2023-03-03T03:04:07.639Z,0.00
2023-03-03T03:05:05.811Z,0.00
2023-03-03T03:06:05.803Z,0.00
2023-03-03T03:07:05.791Z,0.00
2023-03-03T03:08:05.797Z,0.00
2023-03-03T03:09:05.798Z,0.00
2023-03-03T03:10:05.771Z,0.00
2023-03-03T03:11:05.761Z,0.00
2023-03-03T03:12:05.758Z,0.00
2023-03-03T03:13:05.752Z,0.00
2023-03-03T03:14:05.742Z,0.00
2023-03-03T03:15:05.729Z,0.00
2023-03-03T03:16:05.722Z,0.00
2023-03-03T03:17:05.712Z,0.00
2023-03-03T03:18:05.708Z,0.00
2023-03-03T03:19:05.732Z,0.00
2023-03-03T03:20:05.696Z,0.00
2023-03-03T03:21:05.681Z,0.00
2023-03-03T03:22:05.678Z,0.00
2023-03-03T03:23:05.673Z,0.00
2023-03-03T03:24:05.665Z,0.00
2023-03-03T03:25:05.669Z,0.00
2023-03-03T03:26:05.649Z,0.00
2023-03-03T03:27:05.645Z,0.00
2023-03-03T03:28:05.629Z,0.00
2023-03-03T03:29:05.685Z,0.00
2023-03-03T03:30:05.612Z,0.00
2023-03-03T03:31:05.672Z,0.00
2023-03-03T03:32:05.625Z,0.00
2023-03-03T03:33:05.591Z,0.00
2023-03-03T03:34:05.603Z,0.00
2023-03-03T03:35:05.571Z,0.00
2023-03-03T03:36:05.567Z,0.00
2023-03-03T03:37:05.569Z,0.00
2023-03-03T03:38:05.558Z,0.00
2023-03-03T03:39:05.542Z,0.00
2023-03-03T03:40:05.532Z,0.00
2023-03-03T03:41:05.542Z,0.00
2023-03-03T03:42:05.519Z,0.00
2023-03-03T03:43:05.510Z,0.00
2023-03-03T03:44:05.510Z,0.00
2023-03-03T03:45:05.495Z,0.00
2023-03-03T03:46:05.556Z,0.00
2023-03-03T03:47:05.477Z,0.00
2023-03-03T03:48:05.472Z,0.00
2023-03-03T03:49:05.814Z,0.00
2023-03-03T03:50:05.455Z,0.00
2023-03-03T03:51:05.460Z,0.00
2023-03-03T03:52:05.446Z,0.00
2023-03-03T03:53:05.441Z,0.00
2023-03-03T03:54:05.428Z,0.00
2023-03-03T03:55:05.450Z,0.00
2023-03-03T03:56:05.415Z,0.00
2023-03-03T03:57:05.423Z,0.00
2023-03-03T03:58:05.398Z,0.00
2023-03-03T03:59:05.392Z,0.00
2023-03-03T04:00:05.414Z,0.00
2023-03-03T04:01:05.393Z,0.00
2023-03-03T04:02:05.485Z,0.00
2023-03-03T04:03:05.596Z,0.00
2023-03-03T04:04:05.358Z,0.00
2023-03-03T04:05:05.345Z,0.00
2023-03-03T04:06:05.346Z,0.00
2023-03-03T04:07:05.339Z,0.00
2023-03-03T04:08:05.324Z,0.00
2023-03-03T04:09:05.316Z,0.00
2023-03-03T04:10:05.317Z,0.00
2023-03-03T04:11:05.305Z,0.00
2023-03-03T04:12:05.302Z,0.00
2023-03-03T04:13:05.307Z,0.00
2023-03-03T04:14:05.278Z,0.00
2023-03-03T04:15:05.288Z,0.00
2023-03-03T04:16:05.287Z,0.00
2023-03-03T04:17:05.258Z,0.00
2023-03-03T04:18:05.247Z,0.00
2023-03-03T04:19:05.242Z,0.00
2023-03-03T04:20:05.236Z,0.00
2023-03-03T04:21:05.220Z,0.00
2023-03-03T04:22:05.222Z,0.00
2023-03-03T04:23:05.211Z,0.00
2023-03-03T04:24:05.209Z,0.00
2023-03-03T04:25:05.481Z,0.00
2023-03-03T04:26:05.187Z,0.00
2023-03-03T04:27:05.182Z,0.00
2023-03-03T04:28:05.740Z,0.00
2023-03-03T04:29:05.192Z,0.00
2023-03-03T04:30:05.157Z,0.00
2023-03-03T04:31:05.194Z,0.00
2023-03-03T04:32:05.182Z,0.00
2023-03-03T04:33:05.140Z,0.00
2023-03-03T04:34:05.123Z,0.00
2023-03-03T04:35:08.485Z,0.00
2023-03-03T04:36:05.110Z,0.00
2023-03-03T04:37:05.100Z,0.00
2023-03-03T04:38:05.112Z,0.00
2023-03-03T04:39:05.084Z,0.00
2023-03-03T04:40:05.078Z,0.00
2023-03-03T04:41:05.071Z,0.00
2023-03-03T04:42:05.080Z,0.00
2023-03-03T04:43:05.060Z,0.00
2023-03-03T04:44:05.053Z,0.00
2023-03-03T04:45:05.129Z,0.00
2023-03-03T04:46:05.067Z,0.00
2023-03-03T04:47:05.042Z,0.00
2023-03-03T04:48:05.024Z,0.00
2023-03-03T04:49:07.212Z,0.00
2023-03-03T04:50:05.009Z,0.00
2023-03-03T04:51:04.990Z,0.00
2023-03-03T04:52:04.989Z,0.00
2023-03-03T04:53:04.975Z,0.00
2023-03-03T04:54:05.322Z,0.00
2023-03-03T04:55:04.966Z,0.00
2023-03-03T04:56:04.951Z,0.00
2023-03-03T04:57:04.949Z,0.00
2023-03-03T04:58:04.942Z,0.00
2023-03-03T04:59:04.935Z,0.00
2023-03-03T05:00:04.924Z,0.00
2023-03-03T05:01:04.937Z,0.00
2023-03-03T05:02:04.907Z,0.00
2023-03-03T05:03:04.894Z,0.00
2023-03-03T05:04:04.887Z,0.00
2023-03-03T05:05:04.875Z,0.00
2023-03-03T05:06:04.873Z,0.00
2023-03-03T05:07:04.860Z,0.00
2023-03-03T05:08:04.854Z,0.00
2023-03-03T05:09:04.862Z,0.00
2023-03-03T05:10:04.840Z,0.00
2023-03-03T05:11:04.842Z,0.00
2023-03-03T05:12:04.828Z,0.00
2023-03-03T05:13:04.834Z,0.00
2023-03-03T05:14:04.802Z,0.00
2023-03-03T05:15:04.799Z,0.00
2023-03-03T05:16:04.809Z,0.00
2023-03-03T05:17:04.800Z,0.00
2023-03-03T05:18:04.768Z,0.00
2023-03-03T05:19:04.766Z,0.00
2023-03-03T05:20:04.760Z,0.00
2023-03-03T05:21:04.750Z,0.00
2023-03-03T05:22:04.752Z,0.00
2023-03-03T05:23:04.731Z,0.00
2023-03-03T05:24:04.721Z,0.00
2023-03-03T05:25:04.750Z,0.00
2023-03-03T05:26:04.716Z,0.00
2023-03-03T05:27:04.700Z,0.00
2023-03-03T05:28:04.775Z,0.00
2023-03-03T05:29:04.683Z,0.00
2023-03-03T05:30:04.678Z,0.00
2023-03-03T05:31:04.745Z,0.00
2023-03-03T05:32:04.699Z,0.00
2023-03-03T05:33:04.689Z,0.00
2023-03-03T05:34:04.644Z,0.00
2023-03-03T05:35:04.643Z,0.00
2023-03-03T05:36:04.647Z,0.00
2023-03-03T05:37:04.617Z,0.00
2023-03-03T05:38:05.566Z,0.00
2023-03-03T05:39:04.602Z,0.00
2023-03-03T05:40:04.601Z,0.00
2023-03-03T05:41:04.590Z,0.00
2023-03-03T05:42:04.577Z,0.00
2023-03-03T05:43:04.666Z,0.00
2023-03-03T05:44:04.564Z,0.00
2023-03-03T05:45:04.605Z,0.00
2023-03-03T05:46:04.540Z,0.00
2023-03-03T05:47:04.534Z,0.00
2023-03-03T05:48:04.532Z,0.00
2023-03-03T05:49:04.549Z,0.00
2023-03-03T05:50:04.510Z,0.00
2023-03-03T05:51:04.507Z,0.00
2023-03-03T05:52:04.494Z,0.00
2023-03-03T05:53:04.483Z,0.00
2023-03-03T05:54:04.475Z,0.00
2023-03-03T05:55:04.469Z,0.00
2023-03-03T05:56:04.466Z,0.00
2023-03-03T05:57:04.454Z,0.00
2023-03-03T05:58:04.446Z,0.00
2023-03-03T05:59:04.442Z,0.00
2023-03-03T06:00:04.429Z,0.00
2023-03-03T06:01:04.431Z,0.00
2023-03-03T06:02:04.470Z,0.00
2023-03-03T06:03:04.433Z,4.00
2023-03-03T06:04:04.402Z,4.00
2023-03-03T06:05:04.419Z,0.00
2023-03-03T06:06:04.381Z,0.00
2023-03-03T06:07:04.370Z,0.00
2023-03-03T06:08:04.367Z,0.00
2023-03-03T06:09:04.362Z,4.00
2023-03-03T06:10:04.355Z,4.00
2023-03-03T06:11:04.340Z,4.00
2023-03-03T06:12:04.339Z,0.00
2023-03-03T06:13:04.324Z,4.00
2023-03-03T06:14:04.318Z,4.00
2023-03-03T06:15:04.366Z,4.00
2023-03-03T06:16:04.362Z,4.00
2023-03-03T06:17:04.301Z,4.00
2023-03-03T06:18:04.288Z,4.00
2023-03-03T06:19:04.278Z,4.00
2023-03-03T06:20:04.287Z,8.00
2023-03-03T06:21:04.282Z,4.00
2023-03-03T06:22:04.265Z,8.00
2023-03-03T06:23:04.247Z,4.00
2023-03-03T06:24:04.271Z,8.00
2023-03-03T06:25:04.229Z,8.00
2023-03-03T06:26:04.218Z,8.00
2023-03-03T06:27:04.213Z,8.00
2023-03-03T06:28:04.215Z,12.00
2023-03-03T06:29:04.192Z,12.00
2023-03-03T06:30:04.187Z,8.00
2023-03-03T06:31:04.180Z,12.00
2023-03-03T06:32:04.274Z,12.00
2023-03-03T06:33:04.163Z,16.00
2023-03-03T06:34:04.172Z,12.00
2023-03-03T06:35:04.143Z,12.00
2023-03-03T06:36:05.858Z,16.00
2023-03-03T06:37:04.152Z,12.00
2023-03-03T06:38:04.119Z,16.00
2023-03-03T06:39:04.114Z,20.00
2023-03-03T06:40:04.103Z,20.00
2023-03-03T06:41:04.094Z,20.00
2023-03-03T06:42:04.083Z,20.00
2023-03-03T06:43:04.085Z,20.00
2023-03-03T06:44:04.065Z,20.00
2023-03-03T06:45:04.076Z,20.00
2023-03-03T06:46:04.083Z,24.00
2023-03-03T06:47:04.046Z,24.00
2023-03-03T06:48:04.049Z,24.00
2023-03-03T06:49:04.028Z,24.00
2023-03-03T06:50:04.024Z,28.00
2023-03-03T06:51:04.012Z,24.00
2023-03-03T06:52:04.003Z,24.00
2023-03-03T06:53:04.018Z,28.00
2023-03-03T06:54:03.984Z,28.00
2023-03-03T06:55:03.977Z,32.00
2023-03-03T06:56:03.969Z,28.00
2023-03-03T06:57:03.959Z,32.00
2023-03-03T06:58:03.949Z,36.00
2023-03-03T06:59:03.944Z,36.00
2023-03-03T07:00:03.966Z,40.00
2023-03-03T07:01:03.990Z,36.00
2023-03-03T07:02:03.918Z,36.00
2023-03-03T07:03:03.922Z,40.00
2023-03-03T07:04:03.933Z,44.00
2023-03-03T07:05:03.901Z,40.00
2023-03-03T07:06:06.104Z,48.00
2023-03-03T07:07:03.890Z,44.00
2023-03-03T07:08:03.876Z,44.00
2023-03-03T07:09:03.898Z,44.00
2023-03-03T07:10:03.860Z,48.00
2023-03-03T07:11:03.868Z,52.00
2023-03-03T07:12:03.847Z,52.00
2023-03-03T07:13:03.849Z,48.00
2023-03-03T07:14:03.851Z,52.00
2023-03-03T07:15:03.826Z,52.00
2023-03-03T07:16:03.818Z,56.00
2023-03-03T07:17:03.807Z,56.00
2023-03-03T07:18:03.798Z,60.00
2023-03-03T07:19:03.798Z,64.00
2023-03-03T07:20:03.780Z,72.00
2023-03-03T07:21:03.777Z,76.00
2023-03-03T07:22:03.766Z,72.00
2023-03-03T07:23:03.761Z,72.00
2023-03-03T07:24:03.751Z,72.00
2023-03-03T07:25:03.762Z,72.00
2023-03-03T07:26:03.736Z,72.00
2023-03-03T07:27:03.729Z,76.00
2023-03-03T07:28:03.717Z,80.00
2023-03-03T07:29:03.722Z,84.00
2023-03-03T07:30:03.704Z,88.00
2023-03-03T07:31:03.750Z,92.00
2023-03-03T07:32:03.707Z,92.00
2023-03-03T07:33:03.680Z,92.00
2023-03-03T07:34:03.672Z,96.00
2023-03-03T07:35:03.664Z,100.00
2023-03-03T07:36:03.655Z,100.00
2023-03-03T07:37:03.653Z,104.00
2023-03-03T07:38:03.640Z,104.00
2023-03-03T07:39:03.637Z,104.00
2023-03-03T07:40:03.624Z,104.00
2023-03-03T07:41:03.639Z,108.00
2023-03-03T07:42:03.608Z,112.00
2023-03-03T07:43:03.615Z,116.00
2023-03-03T07:44:03.594Z,116.00
2023-03-03T07:45:03.593Z,124.00
2023-03-03T07:46:03.681Z,132.00
2023-03-03T07:47:03.573Z,140.00
2023-03-03T07:48:03.571Z,132.00
2023-03-03T07:49:03.556Z,136.00
2023-03-03T07:50:03.545Z,136.00
2023-03-03T07:51:03.543Z,124.00
2023-03-03T07:52:03.539Z,124.00
2023-03-03T07:53:03.524Z,132.00
2023-03-03T07:54:03.516Z,132.00
2023-03-03T07:55:03.514Z,136.00
2023-03-03T07:56:03.508Z,152.00
2023-03-03T07:57:03.516Z,144.00
2023-03-03T07:58:03.491Z,140.00
2023-03-03T07:59:03.683Z,144.00
2023-03-03T08:00:03.487Z,160.00
2023-03-03T08:01:03.465Z,156.00
2023-03-03T08:02:03.456Z,168.00
2023-03-03T08:03:03.458Z,160.00
2023-03-03T08:04:03.552Z,168.00
2023-03-03T08:05:05.358Z,164.00
2023-03-03T08:06:03.423Z,160.00
2023-03-03T08:07:03.424Z,148.00
2023-03-03T08:08:03.409Z,140.00
2023-03-03T08:09:03.405Z,140.00
2023-03-03T08:10:03.390Z,140.00
2023-03-03T08:11:03.385Z,136.00
2023-03-03T08:12:03.371Z,136.00
2023-03-03T08:13:03.379Z,136.00
2023-03-03T08:14:03.369Z,136.00
2023-03-03T08:15:03.348Z,140.00
2023-03-03T08:16:03.397Z,140.00
2023-03-03T08:17:03.338Z,140.00
2023-03-03T08:18:03.329Z,148.00
2023-03-03T08:19:03.313Z,144.00
2023-03-03T08:20:03.298Z,148.00
2023-03-03T08:21:03.291Z,144.00
2023-03-03T08:22:03.282Z,128.00
2023-03-03T08:23:03.277Z,152.00
2023-03-03T08:24:03.272Z,152.00
2023-03-03T08:25:03.262Z,156.00
2023-03-03T08:26:03.251Z,152.00
2023-03-03T08:27:03.245Z,172.00
2023-03-03T08:28:03.232Z,168.00
2023-03-03T08:29:03.239Z,164.00
2023-03-03T08:30:03.211Z,168.00
2023-03-03T08:31:18.101Z,164.00
2023-03-03T08:32:03.336Z,176.00
2023-03-03T08:33:03.189Z,172.00
2023-03-03T08:34:03.185Z,168.00
2023-03-03T08:35:03.169Z,168.00
2023-03-03T08:36:03.169Z,168.00
2023-03-03T08:37:03.153Z,168.00
2023-03-03T08:38:03.144Z,176.00
2023-03-03T08:39:03.135Z,176.00
2023-03-03T08:40:03.129Z,164.00
2023-03-03T08:41:03.117Z,164.00
2023-03-03T08:42:03.122Z,168.00
2023-03-03T08:43:03.106Z,172.00
2023-03-03T08:44:03.096Z,176.00
2023-03-03T08:45:03.105Z,184.00
2023-03-03T08:46:03.137Z,188.00
2023-03-03T08:47:03.067Z,188.00
2023-03-03T08:48:05.608Z,188.00
2023-03-03T08:49:03.059Z,188.00
2023-03-03T08:50:03.052Z,188.00
2023-03-03T08:51:03.047Z,196.00
2023-03-03T08:52:03.030Z,196.00
2023-03-03T08:53:03.031Z,200.00
2023-03-03T08:54:03.016Z,204.00
2023-03-03T08:55:03.005Z,200.00
2023-03-03T08:56:02.996Z,200.00
2023-03-03T08:57:03.005Z,188.00
2023-03-03T08:58:02.989Z,192.00
2023-03-03T08:59:03.477Z,192.00
2023-03-03T09:00:02.973Z,188.00
2023-03-03T09:01:02.978Z,180.00
2023-03-03T09:02:02.978Z,180.00
2023-03-03T09:03:02.943Z,176.00
2023-03-03T09:04:02.931Z,172.00
2023-03-03T09:05:02.938Z,184.00
2023-03-03T09:06:02.916Z,188.00
2023-03-03T09:07:02.913Z,184.00
2023-03-03T09:08:02.911Z,176.00
2023-03-03T09:09:02.897Z,180.00
2023-03-03T09:10:02.897Z,184.00
2023-03-03T09:11:02.880Z,180.00
2023-03-03T09:12:02.868Z,176.00
2023-03-03T09:13:02.860Z,184.00
2023-03-03T09:14:02.856Z,184.00
2023-03-03T09:15:02.854Z,184.00
2023-03-03T09:16:02.834Z,180.00
2023-03-03T09:17:02.894Z,188.00
2023-03-03T09:18:02.817Z,192.00
2023-03-03T09:19:02.812Z,204.00
2023-03-03T09:20:02.808Z,208.00
2023-03-03T09:21:02.794Z,208.00
2023-03-03T09:22:02.784Z,208.00
2023-03-03T09:23:02.775Z,208.00
2023-03-03T09:24:02.767Z,216.00
2023-03-03T09:25:02.763Z,212.00
2023-03-03T09:26:02.748Z,208.00
2023-03-03T09:27:02.740Z,200.00
2023-03-03T09:28:02.740Z,200.00
2023-03-03T09:29:02.761Z,184.00
2023-03-03T09:30:02.720Z,212.00
2023-03-03T09:31:02.786Z,212.00
2023-03-03T09:32:03.099Z,204.00
2023-03-03T09:33:02.711Z,172.00
2023-03-03T09:34:02.684Z,196.00
2023-03-03T09:35:02.672Z,192.00
2023-03-03T09:36:02.664Z,208.00
2023-03-03T09:37:02.656Z,212.00
2023-03-03T09:38:02.655Z,204.00
2023-03-03T09:39:02.637Z,192.00
2023-03-03T09:40:02.636Z,204.00
2023-03-03T09:41:02.620Z,224.00
2023-03-03T09:42:02.614Z,236.00
2023-03-03T09:43:02.601Z,200.00
2023-03-03T09:44:02.592Z,244.00
2023-03-03T09:45:02.585Z,232.00
2023-03-03T09:46:02.577Z,224.00
2023-03-03T09:47:02.646Z,208.00
2023-03-03T09:48:02.560Z,212.00
2023-03-03T09:49:02.687Z,192.00
2023-03-03T09:50:02.979Z,204.00
2023-03-03T09:51:02.532Z,224.00
2023-03-03T09:52:02.526Z,216.00
2023-03-03T09:53:02.515Z,216.00
2023-03-03T09:54:02.510Z,204.00
2023-03-03T09:55:02.499Z,220.00
2023-03-03T09:56:02.493Z,204.00
2023-03-03T09:57:02.481Z,220.00
2023-03-03T09:58:10.554Z,220.00
2023-03-03T09:59:02.468Z,224.00
2023-03-03T10:00:02.468Z,184.00
2023-03-03T10:01:02.445Z,224.00
2023-03-03T10:02:03.476Z,216.00
2023-03-03T10:03:02.462Z,232.00
2023-03-03T10:04:02.541Z,232.00
2023-03-03T10:05:02.429Z,196.00
2023-03-03T10:06:02.410Z,228.00
2023-03-03T10:07:02.396Z,208.00
2023-03-03T10:08:02.391Z,240.00
2023-03-03T10:09:02.377Z,208.00
2023-03-03T10:10:02.374Z,208.00
2023-03-03T10:11:02.365Z,244.00
2023-03-03T10:12:02.353Z,240.00
2023-03-03T10:13:02.343Z,244.00
2023-03-03T10:14:02.380Z,248.00
2023-03-03T10:15:02.326Z,252.00
2023-03-03T10:16:02.351Z,268.00
2023-03-03T10:17:02.318Z,292.00
2023-03-03T10:18:02.302Z,280.00
2023-03-03T10:19:02.290Z,260.00
2023-03-03T10:20:02.286Z,248.00
2023-03-03T10:21:02.290Z,260.00
2023-03-03T10:22:02.263Z,288.00
2023-03-03T10:23:02.254Z,292.00
2023-03-03T10:24:02.250Z,292.00
2023-03-03T10:25:02.245Z,292.00
2023-03-03T10:26:02.228Z,292.00
2023-03-03T10:27:12.965Z,312.00
2023-03-03T10:28:02.218Z,324.00
2023-03-03T10:29:02.199Z,316.00
2023-03-03T10:30:02.285Z,320.00
2023-03-03T10:31:08.071Z,300.00
2023-03-03T10:32:02.454Z,332.00
2023-03-03T10:33:02.337Z,328.00
2023-03-03T10:34:02.160Z,320.00
2023-03-03T10:35:02.154Z,316.00
2023-03-03T10:36:07.455Z,304.00
2023-03-03T10:37:02.148Z,316.00
2023-03-03T10:38:02.134Z,320.00
2023-03-03T10:39:02.115Z,324.00
2023-03-03T10:40:02.115Z,332.00
2023-03-03T10:41:02.094Z,336.00
2023-03-03T10:42:02.088Z,332.00
2023-03-03T10:43:02.082Z,336.00
2023-03-03T10:44:02.106Z,348.00
2023-03-03T10:45:02.247Z,336.00
2023-03-03T10:46:02.088Z,332.00
2023-03-03T10:47:02.138Z,324.00
2023-03-03T10:48:02.329Z,324.00
2023-03-03T10:49:02.313Z,320.00
2023-03-03T10:50:02.514Z,332.00
2023-03-03T10:51:02.355Z,320.00
2023-03-03T10:52:02.101Z,320.00
2023-03-03T10:53:02.180Z,316.00
2023-03-03T10:54:02.032Z,328.00
2023-03-03T10:55:02.095Z,332.00
2023-03-03T10:56:02.101Z,328.00
2023-03-03T10:57:02.009Z,324.00
2023-03-03T10:58:02.203Z,312.00
2023-03-03T10:59:02.136Z,312.00
2023-03-03T11:00:02.080Z,316.00
2023-03-03T11:01:02.143Z,328.00
2023-03-03T11:02:02.100Z,336.00
2023-03-03T11:03:01.921Z,328.00
2023-03-03T11:04:02.621Z,336.00
2023-03-03T11:05:02.046Z,352.00
2023-03-03T11:06:02.522Z,356.00
2023-03-03T11:07:04.404Z,344.00
2023-03-03T11:08:02.129Z,348.00
2023-03-03T11:09:02.015Z,360.00
2023-03-03T11:10:01.948Z,372.00
2023-03-03T11:11:01.961Z,388.00
2023-03-03T11:12:01.955Z,408.00
2023-03-03T11:13:01.822Z,400.00
2023-03-03T11:14:02.244Z,388.00
2023-03-03T11:15:02.213Z,400.00
2023-03-03T11:16:01.899Z,424.00
2023-03-03T11:17:02.509Z,420.00
2023-03-03T11:18:02.391Z,400.00
2023-03-03T11:19:02.306Z,408.00
2023-03-03T11:20:02.234Z,404.00
2023-03-03T11:21:01.762Z,416.00
2023-03-03T11:22:01.998Z,412.00
2023-03-03T11:23:02.276Z,400.00
2023-03-03T11:24:02.245Z,408.00
2023-03-03T11:25:02.250Z,412.00
2023-03-03T11:26:02.183Z,416.00
2023-03-03T11:27:02.398Z,424.00
2023-03-03T11:28:01.715Z,424.00
2023-03-03T11:29:01.694Z,404.00
2023-03-03T11:30:01.688Z,396.00
2023-03-03T11:31:01.821Z,392.00
2023-03-03T11:32:01.704Z,404.00
2023-03-03T11:33:01.666Z,424.00
2023-03-03T11:34:01.653Z,428.00
2023-03-03T11:35:01.649Z,412.00
2023-03-03T11:36:01.690Z,440.00
2023-03-03T11:37:01.632Z,456.00
2023-03-03T11:38:01.623Z,428.00
2023-03-03T11:39:01.612Z,448.00
2023-03-03T11:40:01.612Z,456.00
2023-03-03T11:41:01.612Z,472.00
2023-03-03T11:42:01.594Z,504.00
2023-03-03T11:43:01.577Z,504.00
2023-03-03T11:44:01.573Z,500.00
2023-03-03T11:45:01.576Z,484.00
2023-03-03T11:46:01.618Z,476.00
2023-03-03T11:47:01.556Z,452.00
2023-03-03T11:48:01.561Z,452.00
2023-03-03T11:49:01.539Z,448.00
2023-03-03T11:50:01.543Z,476.00
2023-03-03T11:51:01.520Z,492.00
2023-03-03T11:52:01.514Z,504.00
2023-03-03T11:53:01.501Z,488.00
2023-03-03T11:54:01.492Z,496.00
2023-03-03T11:55:01.488Z,488.00
2023-03-03T11:56:01.477Z,484.00
2023-03-03T11:57:01.493Z,496.00
2023-03-03T11:58:01.460Z,484.00
2023-03-03T11:59:01.451Z,468.00
2023-03-03T12:00:01.448Z,456.00
2023-03-03T12:01:03.960Z,456.00
2023-03-03T12:02:01.426Z,472.00
2023-03-03T12:03:01.415Z,488.00
2023-03-03T12:04:01.410Z,472.00
2023-03-03T12:05:01.407Z,472.00
2023-03-03T12:06:01.528Z,480.00
2023-03-03T12:07:03.990Z,504.00
2023-03-03T12:08:01.381Z,500.00
2023-03-03T12:09:01.371Z,468.00
2023-03-03T12:10:01.364Z,488.00
2023-03-03T12:11:01.351Z,512.00
2023-03-03T12:12:01.346Z,540.00
2023-03-03T12:13:01.351Z,536.00
2023-03-03T12:14:01.331Z,536.00
2023-03-03T12:15:01.317Z,508.00
2023-03-03T12:16:01.367Z,496.00
2023-03-03T12:17:01.375Z,488.00
2023-03-03T12:18:01.297Z,488.00
2023-03-03T12:19:01.287Z,484.00
2023-03-03T12:20:01.281Z,496.00
2023-03-03T12:21:01.272Z,492.00
2023-03-03T12:22:01.319Z,476.00
2023-03-03T12:23:06.864Z,464.00
2023-03-03T12:24:03.064Z,460.00
2023-03-03T12:25:01.252Z,472.00
2023-03-03T12:26:01.248Z,508.00
2023-03-03T12:27:01.235Z,504.00
2023-03-03T12:28:01.232Z,492.00
2023-03-03T12:29:01.243Z,508.00
2023-03-03T12:30:02.794Z,528.00
2023-03-03T12:31:01.237Z,512.00
2023-03-03T12:32:02.307Z,480.00
2023-03-03T12:33:01.198Z,456.00
2023-03-03T12:34:01.200Z,440.00
2023-03-03T12:35:01.186Z,452.00
2023-03-03T12:36:01.208Z,476.00
2023-03-03T12:37:01.163Z,480.00
2023-03-03T12:38:01.154Z,468.00
2023-03-03T12:39:01.172Z,468.00
2023-03-03T12:40:01.144Z,472.00
2023-03-03T12:41:01.136Z,484.00
2023-03-03T12:42:01.260Z,492.00
2023-03-03T12:43:01.135Z,488.00
2023-03-03T12:44:01.113Z,488.00
2023-03-03T12:45:01.123Z,516.00
2023-03-03T12:46:01.096Z,544.00
2023-03-03T12:47:01.145Z,560.00
2023-03-03T12:48:01.088Z,524.00
2023-03-03T12:49:01.080Z,488.00
2023-03-03T12:50:07.435Z,496.00
2023-03-03T12:51:01.064Z,492.00
2023-03-03T12:52:01.066Z,476.00
2023-03-03T12:53:02.678Z,460.00
2023-03-03T12:54:01.040Z,452.00