createdAt,value
2017-12-26T00:00:15.292Z,87.50
2017-12-26T00:02:42.778Z,87.50
2017-12-26T00:05:10.219Z,87.60
2017-12-26T00:07:37.680Z,87.60
2017-12-26T00:10:05.277Z,87.60
2017-12-26T00:12:32.733Z,87.70
2017-12-26T00:15:00.182Z,87.80
2017-12-26T00:17:27.664Z,87.40
2017-12-26T00:19:55.875Z,88.00
2017-12-26T00:22:23.307Z,87.90
2017-12-26T00:24:51.527Z,88.00
2017-12-26T00:27:19.008Z,88.00
2017-12-26T00:29:46.449Z,88.00
2017-12-26T00:32:13.906Z,88.10
2017-12-26T00:34:41.341Z,88.20
2017-12-26T00:37:09.561Z,88.20
2017-12-26T00:39:37.007Z,88.20
2017-12-26T00:42:04.635Z,89.00
2017-12-26T00:44:32.065Z,88.50
2017-12-26T00:46:59.501Z,88.50
2017-12-26T00:49:27.757Z,88.80
2017-12-26T00:51:55.190Z,88.80
2017-12-26T00:54:22.638Z,88.90
2017-12-26T00:56:51.073Z,89.00
2017-12-26T00:59:19.370Z,89.20
2017-12-26T01:01:46.801Z,89.10
2017-12-26T01:04:14.284Z,89.20
2017-12-26T01:06:41.805Z,89.30
2017-12-26T01:09:09.233Z,89.40
2017-12-26T01:11:36.705Z,89.50
2017-12-26T01:14:04.149Z,89.70
2017-12-26T01:16:31.654Z,89.80
2017-12-26T01:18:59.094Z,89.80
2017-12-26T01:21:26.696Z,90.00
2017-12-26T01:23:54.132Z,90.00
2017-12-26T01:26:22.345Z,90.10
2017-12-26T01:28:49.803Z,90.00
2017-12-26T01:31:17.446Z,90.10
2017-12-26T01:33:44.884Z,90.10
2017-12-26T01:36:13.088Z,90.20
2017-12-26T01:38:40.552Z,90.20
2017-12-26T01:41:08.846Z,90.30
2017-12-26T01:43:36.283Z,90.30
2017-12-26T01:46:15.957Z,90.30
2017-12-26T01:48:43.396Z,90.40
2017-12-26T01:51:10.911Z,90.40
2017-12-26T01:53:39.124Z,90.50
2017-12-26T01:56:06.570Z,90.40
2017-12-26T01:58:34.145Z,90.80
2017-12-26T02:01:01.578Z,90.60
2017-12-26T02:03:29.019Z,90.60
2017-12-26T02:06:12.245Z,90.70
2017-12-26T02:08:40.628Z,90.70
2017-12-26T02:11:08.867Z,90.70
2017-12-26T02:13:36.298Z,90.70
2017-12-26T02:16:05.006Z,90.70
2017-12-26T02:18:32.440Z,90.80
2017-12-26T02:21:00.102Z,90.80
2017-12-26T02:23:27.544Z,90.90
2017-12-26T02:25:54.975Z,90.90
2017-12-26T02:28:23.209Z,91.00
2017-12-26T02:30:50.696Z,90.90
2017-12-26T02:33:18.141Z,91.00
2017-12-26T02:35:45.575Z,91.00
2017-12-26T02:38:14.491Z,91.00
2017-12-26T02:40:41.977Z,91.10
2017-12-26T02:43:10.190Z,91.10
2017-12-26T02:45:37.634Z,91.10
2017-12-26T02:48:26.047Z,91.10
2017-12-26T02:50:53.489Z,91.10
2017-12-26T02:53:21.053Z,91.20
2017-12-26T02:55:48.493Z,91.20
2017-12-26T02:58:15.925Z,91.20
2017-12-26T03:00:43.389Z,91.30
2017-12-26T03:03:10.822Z,91.30
2017-12-26T03:05:38.291Z,91.30
2017-12-26T03:08:05.724Z,91.30
2017-12-26T03:10:33.304Z,91.70
2017-12-26T03:13:00.741Z,91.40
2017-12-26T03:15:28.177Z,91.40
2017-12-26T03:17:55.636Z,91.40
2017-12-26T03:20:23.077Z,91.50
2017-12-26T03:22:50.544Z,91.50
2017-12-26T03:25:18.046Z,91.50
2017-12-26T03:27:45.489Z,91.50
2017-12-26T03:30:13.710Z,91.50
2017-12-26T03:32:41.381Z,91.50
2017-12-26T03:35:08.850Z,91.50
2017-12-26T03:37:36.293Z,91.50
2017-12-26T03:40:03.761Z,91.50
2017-12-26T03:42:37.264Z,91.50
2017-12-26T03:45:04.745Z,91.50
2017-12-26T03:47:32.948Z,91.50
2017-12-26T03:50:06.272Z,91.30
2017-12-26T03:52:33.713Z,91.50
2017-12-26T03:55:01.148Z,91.50
2017-12-26T03:57:28.617Z,91.50
2017-12-26T03:59:56.101Z,91.50
2017-12-26T04:02:23.534Z,91.60
2017-12-26T04:04:51.008Z,91.60
2017-12-26T04:07:18.585Z,91.60
2017-12-26T04:09:46.085Z,91.60
2017-12-26T04:12:14.280Z,91.60
2017-12-26T04:14:43.001Z,91.60
2017-12-26T04:17:10.449Z,91.60
2017-12-26T04:19:37.919Z,91.60
2017-12-26T04:22:05.408Z,91.60
2017-12-26T04:24:32.941Z,91.60
2017-12-26T04:27:00.374Z,91.70
2017-12-26T04:29:27.886Z,91.70
2017-12-26T04:31:55.521Z,91.70
2017-12-26T04:34:22.968Z,91.70
2017-12-26T04:36:50.412Z,91.80
2017-12-26T04:39:17.992Z,91.80
2017-12-26T04:41:47.408Z,91.80
2017-12-26T04:44:14.861Z,91.80
2017-12-26T04:46:42.484Z,91.80
2017-12-26T04:49:09.952Z,91.80
2017-12-26T04:51:37.402Z,91.80
2017-12-26T04:54:04.924Z,91.80
2017-12-26T04:56:33.124Z,91.80
2017-12-26T04:59:00.569Z,91.80
2017-12-26T05:01:28.066Z,91.80
2017-12-26T05:03:55.543Z,91.80
2017-12-26T05:06:22.988Z,91.80
2017-12-26T05:08:50.485Z,91.80
2017-12-26T05:11:18.846Z,91.80
2017-12-26T05:13:46.288Z,91.80
2017-12-26T05:16:13.733Z,91.80
2017-12-26T05:18:41.192Z,91.80
2017-12-26T05:21:08.641Z,91.80
2017-12-26T05:23:37.012Z,91.80
2017-12-26T05:26:04.660Z,91.80
2017-12-26T05:28:32.121Z,91.80
2017-12-26T05:30:59.560Z,91.80
2017-12-26T05:33:27.784Z,91.80
2017-12-26T05:35:55.230Z,91.80
2017-12-26T05:38:24.695Z,91.80
2017-12-26T05:40:52.900Z,91.80
2017-12-26T05:43:20.564Z,91.80
2017-12-26T05:45:48.005Z,91.80
2017-12-26T05:48:19.548Z,91.70
2017-12-26T05:50:46.980Z,91.70
2017-12-26T05:53:14.439Z,91.70
2017-12-26T05:55:41.902Z,91.60
2017-12-26T05:58:09.342Z,91.50
2017-12-26T06:00:37.064Z,91.50
2017-12-26T06:03:04.496Z,91.40
2017-12-26T06:05:31.947Z,91.40
2017-12-26T06:08:00.173Z,91.20
2017-12-26T06:10:28.602Z,91.20
2017-12-26T06:12:57.800Z,91.10
2017-12-26T06:15:25.238Z,91.00
2017-12-26T06:17:52.789Z,90.90
2017-12-26T06:20:20.225Z,90.80
2017-12-26T06:22:47.683Z,90.70
2017-12-26T06:25:16.077Z,90.70
2017-12-26T06:27:43.557Z,90.50
2017-12-26T06:30:11.766Z,90.60
2017-12-26T06:32:39.196Z,90.40
2017-12-26T06:35:17.564Z,90.30
2017-12-26T06:37:45.003Z,90.30
2017-12-26T06:40:13.196Z,90.20
2017-12-26T06:42:40.656Z,90.20
2017-12-26T06:45:08.112Z,90.20
2017-12-26T06:47:35.549Z,90.30
2017-12-26T06:50:03.227Z,90.30
2017-12-26T06:52:30.673Z,90.80
2017-12-26T06:54:58.146Z,90.50
2017-12-26T06:57:29.555Z,90.60
2017-12-26T06:59:57.747Z,90.70
2017-12-26T07:02:25.253Z,90.70
2017-12-26T07:04:52.685Z,90.80
2017-12-26T07:07:20.261Z,90.80
2017-12-26T07:09:51.645Z,90.90
2017-12-26T07:12:19.918Z,91.00
2017-12-26T07:14:48.231Z,91.10
2017-12-26T07:17:15.800Z,91.10
2017-12-26T07:19:43.244Z,91.10
2017-12-26T07:22:17.729Z,91.20
2017-12-26T07:24:45.936Z,91.30
2017-12-26T07:27:13.774Z,91.30
2017-12-26T07:29:41.987Z,91.40
2017-12-26T07:32:09.408Z,91.40
2017-12-26T07:34:37.634Z,91.60
2017-12-26T07:37:08.373Z,91.60
2017-12-26T07:39:35.801Z,91.60
2017-12-26T07:42:03.229Z,91.70
2017-12-26T07:44:31.584Z,91.70
2017-12-26T07:46:59.022Z,91.70
2017-12-26T07:49:26.477Z,91.70
2017-12-26T07:51:53.918Z,91.70
2017-12-26T07:54:21.398Z,91.80
2017-12-26T07:56:48.834Z,91.80
2017-12-26T07:59:16.269Z,91.90
2017-12-26T08:01:43.832Z,91.90
2017-12-26T08:04:19.103Z,91.90
2017-12-26T08:06:46.573Z,91.90
2017-12-26T08:09:19.805Z,92.00
2017-12-26T08:11:48.039Z,92.00
2017-12-26T08:14:15.473Z,92.00
2017-12-26T08:16:42.934Z,92.00
2017-12-26T08:19:10.369Z,92.10
2017-12-26T08:21:37.969Z,92.10
2017-12-26T08:24:05.408Z,92.10
2017-12-26T08:26:32.869Z,92.50
2017-12-26T08:29:00.314Z,92.20
2017-12-26T08:31:27.779Z,92.30
2017-12-26T08:33:55.220Z,92.30
2017-12-26T08:36:22.857Z,92.40
2017-12-26T08:38:50.317Z,92.50
2017-12-26T08:41:18.528Z,92.60
2017-12-26T08:43:46.001Z,92.50
2017-12-26T08:46:13.634Z,92.60
2017-12-26T08:48:41.085Z,92.70
2017-12-26T08:51:09.304Z,92.80
2017-12-26T08:53:36.866Z,92.80
2017-12-26T08:56:04.333Z,92.80
2017-12-26T08:58:39.540Z,92.90
2017-12-26T09:01:07.021Z,92.90
2017-12-26T09:03:34.529Z,92.90
2017-12-26T09:06:02.810Z,93.00
2017-12-26T09:08:30.414Z,93.00
2017-12-26T09:10:57.973Z,93.10
2017-12-26T09:13:25.417Z,93.10
2017-12-26T09:15:52.857Z,93.20
2017-12-26T09:18:20.325Z,93.20
2017-12-26T09:20:47.863Z,93.50
2017-12-26T09:23:22.833Z,93.20
2017-12-26T09:25:51.013Z,93.20
2017-12-26T09:28:18.454Z,93.20
2017-12-26T09:30:45.884Z,93.30
2017-12-26T09:33:13.413Z,93.30
2017-12-26T09:35:40.842Z,93.30
2017-12-26T09:38:08.297Z,93.20
2017-12-26T09:40:35.747Z,93.20
2017-12-26T09:43:03.370Z,93.30
2017-12-26T09:45:31.598Z,93.40
2017-12-26T09:48:05.802Z,93.40
2017-12-26T09:50:33.301Z,93.40
2017-12-26T09:53:01.687Z,93.30
2017-12-26T09:55:29.922Z,93.30
2017-12-26T09:57:57.358Z,93.30
2017-12-26T10:00:24.816Z,93.30
2017-12-26T10:02:53.018Z,93.30
2017-12-26T10:05:20.679Z,93.30
2017-12-26T10:07:48.111Z,93.30
2017-12-26T10:13:06.516Z,93.30
2017-12-26T10:15:34.065Z,93.30
2017-12-26T10:18:07.464Z,93.40
2017-12-26T10:20:35.098Z,93.30
2017-12-26T10:23:02.484Z,93.40
2017-12-26T10:25:31.382Z,93.70
2017-12-26T10:27:58.854Z,93.40
2017-12-26T10:30:26.290Z,93.40
2017-12-26T10:32:53.877Z,93.50
2017-12-26T10:35:22.101Z,93.50
2017-12-26T10:37:49.622Z,93.50
2017-12-26T10:40:17.146Z,93.50
2017-12-26T10:42:44.717Z,93.50
2017-12-26T10:45:12.158Z,93.50
2017-12-26T10:47:39.590Z,93.50
2017-12-26T10:50:07.058Z,93.60
2017-12-26T10:52:34.533Z,93.50
2017-12-26T10:55:16.955Z,93.60
2017-12-26T10:57:56.277Z,93.60
2017-12-26T11:00:30.718Z,93.70
2017-12-26T11:02:58.207Z,93.50
2017-12-26T11:05:27.946Z,93.50
2017-12-26T11:07:57.275Z,93.50
2017-12-26T11:10:52.476Z,93.50
2017-12-26T11:13:20.127Z,93.50
2017-12-26T11:18:48.051Z,93.50
2017-12-26T11:21:17.528Z,93.50
2017-12-26T11:23:48.834Z,93.50
2017-12-26T11:26:17.258Z,93.50
2017-12-26T11:28:45.649Z,93.50
2017-12-26T11:31:13.277Z,93.50
2017-12-26T11:33:40.723Z,93.50
2017-12-26T11:36:09.830Z,93.40
2017-12-26T11:38:39.294Z,93.40
2017-12-26T11:41:07.571Z,93.30
2017-12-26T11:43:47.435Z,93.30
2017-12-26T11:46:15.151Z,93.30
2017-12-26T11:48:44.377Z,93.20
2017-12-26T11:51:14.585Z,93.20
2017-12-26T11:53:42.098Z,93.20
2017-12-26T11:56:10.522Z,93.20
2017-12-26T11:58:37.969Z,93.20
2017-12-26T12:01:05.580Z,93.20
2017-12-26T12:03:33.063Z,93.20
2017-12-26T12:06:00.561Z,93.20
2017-12-26T12:08:28.017Z,93.10
2017-12-26T12:10:55.468Z,93.10
2017-12-26T12:13:26.936Z,93.00
2017-12-26T12:15:54.457Z,93.00
2017-12-26T12:18:21.903Z,93.10
2017-12-26T12:20:49.367Z,93.00
2017-12-26T12:23:17.778Z,93.00
2017-12-26T12:25:45.586Z,92.90
2017-12-26T12:28:13.087Z,92.90
2017-12-26T12:30:40.518Z,92.90
2017-12-26T12:33:08.091Z,92.90
2017-12-26T12:35:35.574Z,92.80
2017-12-26T12:38:03.014Z,93.00
2017-12-26T12:40:34.046Z,92.60
2017-12-26T12:43:01.509Z,92.60
2017-12-26T12:45:29.052Z,92.60
2017-12-26T12:47:57.351Z,92.40
2017-12-26T12:50:24.817Z,92.40
2017-12-26T12:52:52.293Z,92.30
2017-12-26T12:55:19.745Z,92.10
2017-12-26T12:57:47.202Z,92.00
2017-12-26T13:00:15.555Z,91.80
2017-12-26T13:02:43.816Z,91.70
2017-12-26T13:05:12.148Z,91.60
2017-12-26T13:07:40.375Z,91.50
2017-12-26T13:10:08.192Z,91.50
2017-12-26T13:12:35.646Z,91.20
2017-12-26T13:15:03.111Z,91.10
2017-12-26T13:17:30.936Z,91.00
2017-12-26T13:20:00.380Z,90.90
2017-12-26T13:22:28.596Z,90.60
2017-12-26T13:24:56.159Z,90.60
2017-12-26T13:27:25.062Z,90.50
2017-12-26T13:29:52.546Z,90.30
2017-12-26T13:32:19.998Z,90.20
2017-12-26T13:34:49.402Z,90.20
2017-12-26T13:37:16.993Z,90.00
2017-12-26T13:39:44.431Z,89.90
2017-12-26T13:42:11.867Z,89.90
2017-12-26T13:44:39.405Z,90.20
2017-12-26T13:47:06.865Z,89.60
2017-12-26T13:49:34.308Z,89.60
2017-12-26T13:52:02.756Z,89.50
2017-12-26T13:54:30.978Z,89.00
2017-12-26T13:56:58.410Z,89.00
2017-12-26T13:59:25.898Z,88.80
2017-12-26T14:01:53.326Z,88.40
2017-12-26T14:04:21.002Z,88.40
2017-12-26T14:09:38.994Z,88.10
2017-12-26T14:12:06.434Z,88.10
2017-12-26T14:14:33.920Z,88.00
2017-12-26T14:17:01.345Z,87.90
2017-12-26T14:19:28.886Z,87.50
2017-12-26T14:21:56.348Z,88.20
2017-12-26T14:24:28.945Z,87.30
2017-12-26T14:26:56.379Z,87.20
2017-12-26T14:29:23.812Z,87.20
2017-12-26T14:31:51.303Z,87.10
2017-12-26T14:34:18.891Z,87.10
2017-12-26T14:36:46.321Z,87.00
2017-12-26T14:39:13.782Z,86.70
2017-12-26T14:41:41.275Z,86.50
2017-12-26T14:44:08.697Z,86.40
2017-12-26T14:46:36.154Z,86.20
2017-12-26T14:49:03.619Z,86.20
2017-12-26T14:51:31.058Z,86.20
2017-12-26T14:53:58.623Z,86.20
2017-12-26T14:56:26.076Z,86.10
2017-12-26T14:58:53.603Z,85.60
2017-12-26T15:01:25.736Z,85.60
2017-12-26T15:03:53.220Z,85.60
2017-12-26T15:06:21.485Z,85.60
2017-12-26T15:08:49.341Z,85.60
2017-12-26T15:11:16.807Z,85.50
2017-12-26T15:13:44.256Z,85.50
2017-12-26T15:16:13.790Z,85.70
2017-12-26T15:18:42.022Z,85.80
2017-12-26T15:21:09.498Z,85.80
2017-12-26T15:23:37.073Z,85.80
2017-12-26T15:26:04.782Z,85.80
2017-12-26T15:28:32.274Z,85.70
2017-12-26T15:30:59.738Z,85.70
2017-12-26T15:33:27.233Z,86.40
2017-12-26T15:35:59.565Z,86.00
2017-12-26T15:38:27.011Z,85.50
2017-12-26T15:40:55.426Z,85.60
2017-12-26T15:43:24.055Z,85.80
2017-12-26T15:45:51.508Z,85.70
2017-12-26T15:48:19.019Z,85.80
2017-12-26T15:50:46.454Z,85.80
2017-12-26T15:53:13.910Z,85.80
2017-12-26T15:55:41.407Z,86.00
2017-12-26T15:58:09.669Z,86.10
2017-12-26T16:00:37.240Z,86.10
2017-12-26T16:03:05.612Z,86.40
2017-12-26T16:05:33.062Z,86.40
2017-12-26T16:08:00.541Z,86.50
2017-12-26T16:10:28.771Z,86.80
2017-12-26T16:12:56.205Z,86.90
2017-12-26T16:15:24.933Z,86.90
2017-12-26T16:17:52.356Z,87.50
2017-12-26T16:23:11.422Z,87.20
2017-12-26T16:25:39.046Z,87.10
2017-12-26T16:28:07.292Z,87.90
2017-12-26T16:30:36.702Z,87.20
2017-12-26T16:33:04.181Z,87.30
2017-12-26T16:35:31.616Z,87.40
2017-12-26T16:37:59.088Z,87.50
2017-12-26T16:40:27.860Z,87.40
2017-12-26T16:42:55.297Z,87.30
2017-12-26T16:45:22.729Z,87.30
2017-12-26T16:47:50.181Z,87.20
2017-12-26T16:50:17.616Z,87.30
2017-12-26T16:52:45.853Z,87.40
2017-12-26T16:55:13.294Z,87.40
2017-12-26T16:57:40.901Z,87.40
2017-12-26T17:00:08.345Z,87.50
2017-12-26T17:02:35.868Z,87.40
2017-12-26T17:05:04.285Z,87.50
2017-12-26T17:07:31.748Z,87.50
2017-12-26T17:09:59.193Z,87.50
2017-12-26T17:12:26.737Z,87.40
2017-12-26T17:14:54.214Z,87.40
2017-12-26T17:17:21.616Z,87.30
2017-12-26T17:19:51.665Z,87.20
2017-12-26T17:22:19.090Z,87.10
2017-12-26T17:24:46.522Z,87.10
2017-12-26T17:27:13.980Z,87.10
2017-12-26T17:29:41.452Z,87.60
2017-12-26T17:32:09.661Z,86.90
2017-12-26T17:34:37.454Z,86.90
2017-12-26T17:37:04.885Z,86.90
2017-12-26T17:39:32.329Z,86.80
2017-12-26T17:41:59.799Z,86.90
2017-12-26T17:44:27.220Z,87.00
2017-12-26T17:47:06.556Z,87.10
2017-12-26T17:49:34.766Z,87.20
2017-12-26T17:52:02.334Z,87.10
2017-12-26T17:54:29.893Z,87.20
2017-12-26T17:56:57.357Z,87.30
2017-12-26T17:59:24.798Z,87.40
2017-12-26T18:01:59.068Z,87.40
2017-12-26T18:04:26.516Z,87.40
2017-12-26T18:06:53.955Z,87.50
2017-12-26T18:09:21.412Z,87.50
2017-12-26T18:11:53.118Z,87.60
2017-12-26T18:17:16.951Z,87.60
2017-12-26T18:19:44.435Z,87.70
2017-12-26T18:22:11.897Z,87.70
2017-12-26T18:24:39.365Z,88.50
2017-12-26T18:27:06.974Z,87.80
2017-12-26T18:29:36.476Z,88.60
2017-12-26T18:43:39.040Z,88.00
2017-12-26T18:46:11.347Z,88.00
2017-12-26T18:48:38.857Z,88.00
2017-12-26T18:51:06.306Z,88.70
2017-12-26T18:53:33.784Z,87.90
2017-12-26T18:56:01.301Z,87.90
2017-12-26T18:58:29.691Z,88.10
2017-12-26T19:01:02.185Z,88.10
2017-12-26T19:03:29.629Z,88.10
2017-12-26T19:05:57.073Z,88.20
2017-12-26T19:08:25.346Z,88.40
2017-12-26T19:10:53.560Z,88.50
2017-12-26T19:13:21.035Z,88.40
2017-12-26T19:15:48.496Z,88.50
2017-12-26T19:18:15.971Z,88.50
2017-12-26T19:20:43.611Z,88.40
2017-12-26T19:23:27.002Z,88.50
2017-12-26T19:25:55.287Z,88.70
2017-12-26T19:28:22.720Z,88.70
2017-12-26T19:30:50.955Z,88.90
2017-12-26T19:33:18.433Z,88.90
2017-12-26T19:35:45.874Z,88.90
2017-12-26T19:38:13.366Z,88.90
2017-12-26T19:40:40.956Z,88.90
2017-12-26T19:43:08.540Z,89.10
2017-12-26T19:45:36.306Z,89.20
2017-12-26T19:48:03.783Z,89.20
2017-12-26T19:50:31.317Z,89.20
2017-12-26T19:52:58.797Z,89.30
2017-12-26T19:55:26.289Z,89.40
2017-12-26T19:57:53.930Z,89.50
2017-12-26T20:00:21.434Z,89.50
2017-12-26T20:02:48.865Z,89.50
2017-12-26T20:05:17.097Z,89.60
2017-12-26T20:07:44.529Z,89.60
2017-12-26T20:10:11.997Z,89.70
2017-12-26T20:12:39.436Z,89.70
2017-12-26T20:15:06.948Z,89.70
2017-12-26T20:17:34.380Z,89.60
2017-12-26T20:20:01.830Z,89.70
2017-12-26T20:22:45.396Z,89.70
2017-12-26T20:25:12.856Z,89.80
2017-12-26T20:27:40.388Z,89.80
2017-12-26T20:30:07.860Z,89.80
2017-12-26T20:32:35.368Z,89.90
2017-12-26T20:35:03.566Z,89.90
2017-12-26T20:37:30.993Z,89.90
2017-12-26T20:39:59.429Z,89.90
2017-12-26T20:42:26.873Z,89.90
2017-12-26T20:44:54.300Z,89.80
2017-12-26T20:47:21.780Z,89.90
2017-12-26T20:49:49.221Z,90.00
2017-12-26T20:52:16.697Z,90.00
2017-12-26T20:54:44.152Z,90.00
2017-12-26T20:57:11.605Z,90.00
2017-12-26T20:59:39.129Z,90.00
2017-12-26T21:02:06.560Z,90.10
2017-12-26T21:04:34.052Z,90.10
2017-12-26T21:07:02.249Z,90.20
2017-12-26T21:09:29.683Z,90.10
2017-12-26T21:11:57.916Z,90.20
2017-12-26T21:14:25.348Z,90.20
2017-12-26T21:16:53.545Z,90.20
2017-12-26T21:19:21.084Z,90.20
2017-12-26T21:21:48.508Z,90.20
2017-12-26T21:24:20.566Z,90.30
2017-12-26T21:26:48.783Z,90.30
2017-12-26T21:29:16.239Z,90.30
2017-12-26T21:31:43.703Z,90.30
2017-12-26T21:34:11.164Z,90.40
2017-12-26T21:36:38.569Z,90.40
2017-12-26T21:39:06.826Z,90.70
2017-12-26T21:41:34.258Z,90.40
2017-12-26T21:44:02.044Z,90.40
2017-12-26T21:46:29.469Z,90.50
2017-12-26T21:48:56.902Z,90.50
2017-12-26T21:51:24.362Z,90.40
2017-12-26T21:53:56.873Z,90.40
2017-12-26T21:56:24.314Z,90.50
2017-12-26T21:58:52.504Z,90.60
2017-12-26T22:01:19.959Z,90.60
2017-12-26T22:03:47.393Z,90.60
2017-12-26T22:06:14.858Z,90.70
2017-12-26T22:08:42.284Z,90.70
2017-12-26T22:11:10.936Z,90.70
2017-12-26T22:13:38.366Z,90.70
2017-12-26T22:16:05.796Z,90.60
2017-12-26T22:18:33.276Z,90.60
2017-12-26T22:21:00.696Z,90.60
2017-12-26T22:23:28.947Z,90.60
2017-12-26T22:25:56.518Z,90.60
2017-12-26T22:28:23.940Z,90.60
2017-12-26T22:30:51.401Z,90.70
2017-12-26T22:33:18.841Z,90.70
2017-12-26T22:35:46.273Z,90.70
2017-12-26T22:38:13.774Z,90.70
2017-12-26T22:40:41.211Z,90.70
2017-12-26T22:43:08.642Z,90.80
2017-12-26T22:45:36.932Z,90.80
2017-12-26T22:48:04.360Z,90.70
2017-12-26T22:50:32.609Z,90.80
2017-12-26T22:53:00.045Z,90.70
2017-12-26T22:55:27.476Z,90.80
2017-12-26T22:57:54.948Z,90.80
2017-12-26T23:00:23.308Z,90.80
2017-12-26T23:02:50.744Z,90.80
2017-12-26T23:05:18.939Z,90.80
2017-12-26T23:07:46.416Z,90.80
2017-12-26T23:10:14.617Z,90.80
2017-12-26T23:12:42.306Z,90.80
2017-12-26T23:15:15.435Z,90.80
2017-12-26T23:17:48.564Z,90.80
2017-12-26T23:20:22.599Z,90.80
2017-12-26T23:23:04.909Z,90.80
2017-12-26T23:25:38.276Z,90.80
2017-12-26T23:28:11.481Z,90.80
2017-12-26T23:30:44.530Z,90.70
2017-12-26T23:33:17.747Z,90.70
2017-12-26T23:35:50.739Z,90.70
2017-12-26T23:38:23.777Z,90.70
2017-12-26T23:40:57.000Z,90.70
2017-12-26T23:43:30.257Z,90.60
2017-12-26T23:46:04.291Z,90.70
2017-12-26T23:48:37.328Z,90.70
2017-12-26T23:51:10.680Z,90.60
2017-12-26T23:53:43.731Z,90.70
2017-12-26T23:56:17.524Z,90.60
2017-12-26T23:58:50.739Z,90.60
