createdAt,value
2023-04-09T00:02:09.488Z,30.17
2023-04-09T00:04:36.352Z,29.77
2023-04-09T00:07:06.636Z,30.73
2023-04-09T00:09:36.962Z,31.53
2023-04-09T00:12:04.458Z,31.50
2023-04-09T00:14:31.210Z,32.97
2023-04-09T00:16:57.966Z,32.83
2023-04-09T00:19:25.761Z,33.57
2023-04-09T00:21:52.618Z,34.90
2023-04-09T00:24:19.596Z,35.50
2023-04-09T00:26:46.876Z,35.73
2023-04-09T00:29:14.085Z,37.63
2023-04-09T00:31:41.071Z,36.87
2023-04-09T00:34:07.860Z,37.37
2023-04-09T00:36:34.650Z,36.17
2023-04-09T00:39:01.489Z,36.67
2023-04-09T00:41:28.596Z,35.77
2023-04-09T00:43:57.261Z,35.63
2023-04-09T00:46:24.708Z,36.10
2023-04-09T00:48:51.753Z,34.70
2023-04-09T00:51:18.781Z,34.30
2023-04-09T00:53:46.773Z,36.13
2023-04-09T00:56:15.540Z,34.60
2023-04-09T00:58:42.376Z,35.93
2023-04-09T01:01:09.404Z,34.07
2023-04-09T01:03:36.554Z,34.20
2023-04-09T01:06:19.463Z,34.27
2023-04-09T01:09:22.039Z,34.30
2023-04-09T01:11:59.739Z,33.53
2023-04-09T01:14:26.532Z,34.73
2023-04-09T01:17:00.507Z,34.43
2023-04-09T01:19:50.377Z,34.10
2023-04-09T01:22:25.547Z,36.57
2023-04-09T01:25:04.619Z,37.13
2023-04-09T01:27:47.541Z,38.17
2023-04-09T01:30:16.183Z,37.27
2023-04-09T01:32:43.860Z,38.00
2023-04-09T01:35:11.103Z,38.77
2023-04-09T01:37:38.531Z,38.63
2023-04-09T01:40:06.291Z,38.17
2023-04-09T01:42:33.742Z,40.10
2023-04-09T01:45:01.819Z,42.07
2023-04-09T01:47:29.357Z,40.50
2023-04-09T01:49:56.338Z,40.20
2023-04-09T01:52:23.795Z,42.97
2023-04-09T01:54:50.639Z,44.63
2023-04-09T01:57:17.729Z,43.80
2023-04-09T01:59:44.578Z,46.87
2023-04-09T02:02:17.818Z,44.37
2023-04-09T02:04:49.361Z,45.13
2023-04-09T02:07:25.173Z,44.40
2023-04-09T02:09:54.562Z,48.17
2023-04-09T02:12:22.484Z,47.77
2023-04-09T02:14:52.296Z,50.50
2023-04-09T02:17:19.483Z,47.37
2023-04-09T02:19:48.198Z,49.03
2023-04-09T02:22:16.942Z,49.57
2023-04-09T02:24:44.164Z,50.97
2023-04-09T02:27:10.942Z,50.13
2023-04-09T02:29:39.395Z,51.27
2023-04-09T02:32:06.430Z,50.63
2023-04-09T02:34:33.233Z,51.33
2023-04-09T02:37:00.211Z,51.60
2023-04-09T02:39:27.344Z,48.93
2023-04-09T02:41:54.144Z,48.90
2023-04-09T02:44:21.097Z,47.40
2023-04-09T02:46:49.214Z,47.07
2023-04-09T02:49:16.519Z,46.63
2023-04-09T02:51:45.008Z,46.03
2023-04-09T02:54:11.874Z,44.53
2023-04-09T02:56:38.649Z,45.50
2023-04-09T02:59:05.632Z,45.20
2023-04-09T03:01:32.442Z,43.73
2023-04-09T03:04:01.039Z,43.53
2023-04-09T03:06:28.444Z,43.40
2023-04-09T03:08:55.332Z,44.13
2023-04-09T03:11:22.660Z,42.47
2023-04-09T03:13:49.461Z,42.37
2023-04-09T03:16:16.735Z,43.27
2023-04-09T03:18:43.771Z,45.67
2023-04-09T03:21:13.627Z,41.17
2023-04-09T03:23:41.844Z,40.27
2023-04-09T03:26:08.583Z,44.13
2023-04-09T03:28:35.690Z,41.30
2023-04-09T03:31:02.939Z,43.00
2023-04-09T03:33:29.729Z,43.53
2023-04-09T03:35:56.704Z,43.50
2023-04-09T03:38:24.154Z,43.27
2023-04-09T03:40:50.992Z,42.90
2023-04-09T03:43:18.328Z,45.37
2023-04-09T03:45:45.782Z,43.50
2023-04-09T03:48:12.548Z,43.87
2023-04-09T03:50:41.456Z,44.70
2023-04-09T03:53:08.340Z,45.73
2023-04-09T03:55:35.209Z,46.47
2023-04-09T03:58:02.284Z,45.47
2023-04-09T04:00:29.304Z,45.27
2023-04-09T04:02:56.356Z,47.50
2023-04-09T04:05:26.156Z,47.70
2023-04-09T04:07:53.260Z,46.50
2023-04-09T04:10:20.553Z,46.70
2023-04-09T04:12:47.711Z,47.90
2023-04-09T04:15:14.833Z,48.60
2023-04-09T04:17:41.648Z,51.03
2023-04-09T04:20:09.515Z,53.23
2023-04-09T04:22:36.435Z,55.60
2023-04-09T04:25:04.890Z,56.23
2023-04-09T04:27:32.332Z,59.13
2023-04-09T04:30:02.387Z,61.57
2023-04-09T04:32:29.645Z,59.30
2023-04-09T04:34:56.732Z,65.67
2023-04-09T04:37:23.584Z,67.77
2023-04-09T04:39:50.789Z,69.47
2023-04-09T04:42:17.906Z,58.77
2023-04-09T04:44:45.010Z,66.97
2023-04-09T04:47:11.888Z,65.83
2023-04-09T04:49:39.241Z,66.40
2023-04-09T04:52:06.788Z,68.47
2023-04-09T04:54:34.266Z,66.20
2023-04-09T04:57:01.732Z,63.93
2023-04-09T04:59:28.659Z,54.23
2023-04-09T05:01:55.682Z,59.67
2023-04-09T05:04:22.967Z,61.13
2023-04-09T05:06:49.776Z,54.63
2023-04-09T05:09:16.853Z,54.67
2023-04-09T05:11:43.675Z,48.87
2023-04-09T05:14:10.839Z,48.13
2023-04-09T05:16:37.606Z,55.70
2023-04-09T05:19:04.500Z,58.37
2023-04-09T05:21:32.654Z,51.93
2023-04-09T05:23:59.525Z,65.17
2023-04-09T05:26:26.933Z,50.17
2023-04-09T05:28:54.045Z,59.57
2023-04-09T05:31:21.219Z,59.20
2023-04-09T05:33:51.307Z,52.20
2023-04-09T05:36:19.336Z,51.70
2023-04-09T05:38:49.244Z,52.13
2023-04-09T05:41:16.122Z,51.53
2023-04-09T05:43:43.379Z,49.00
2023-04-09T05:46:10.337Z,44.93
2023-04-09T05:48:37.394Z,48.77
2023-04-09T05:51:04.378Z,48.60
2023-04-09T05:53:32.085Z,49.67
2023-04-09T05:55:59.729Z,48.03
2023-04-09T05:58:28.537Z,43.57
2023-04-09T06:00:55.631Z,46.63
2023-04-09T06:03:22.531Z,49.47
2023-04-09T06:05:49.678Z,47.30
2023-04-09T06:08:17.074Z,48.27
2023-04-09T06:10:43.816Z,48.07
2023-04-09T06:13:11.153Z,46.07
2023-04-09T06:15:39.576Z,46.07
2023-04-09T06:18:06.798Z,46.10
2023-04-09T06:20:34.038Z,40.20
2023-04-09T06:23:00.811Z,43.43
2023-04-09T06:25:27.618Z,45.93
2023-04-09T06:27:54.811Z,44.53
2023-04-09T06:30:21.869Z,43.73
2023-04-09T06:32:54.201Z,41.27
2023-04-09T06:35:22.355Z,39.33
2023-04-09T06:37:49.235Z,39.77
2023-04-09T06:40:16.181Z,38.30
2023-04-09T06:42:43.188Z,39.37
2023-04-09T06:45:10.542Z,37.27
2023-04-09T06:47:37.408Z,37.73
2023-04-09T06:50:04.908Z,34.20
2023-04-09T06:52:32.052Z,32.67
2023-04-09T06:54:58.893Z,33.00
2023-04-09T06:57:26.504Z,32.00
2023-04-09T06:59:53.284Z,33.27
2023-04-09T07:02:20.603Z,31.50
2023-04-09T07:04:48.048Z,32.30
2023-04-09T07:07:15.054Z,30.50
2023-04-09T07:09:42.436Z,29.93
2023-04-09T07:12:09.472Z,30.30
2023-04-09T07:14:36.287Z,28.70
2023-04-09T07:17:03.423Z,28.17
2023-04-09T07:19:31.335Z,28.90
2023-04-09T07:21:58.138Z,27.53
2023-04-09T07:24:25.082Z,28.43
2023-04-09T07:26:52.620Z,26.93
2023-04-09T07:29:21.032Z,27.97
2023-04-09T07:31:47.901Z,26.90
2023-04-09T07:34:15.022Z,27.87
2023-04-09T07:36:42.968Z,28.40
2023-04-09T07:39:09.951Z,28.20
2023-04-09T07:41:37.556Z,27.43
2023-04-09T07:44:06.276Z,27.13
2023-04-09T07:46:33.584Z,26.97
2023-04-09T07:49:01.012Z,27.70
2023-04-09T07:51:27.919Z,27.27
2023-04-09T07:53:54.734Z,26.73
2023-04-09T07:56:21.826Z,28.27
2023-04-09T07:58:49.712Z,26.13
2023-04-09T08:01:17.290Z,26.03
2023-04-09T08:03:44.397Z,25.33
2023-04-09T08:06:11.307Z,26.00
2023-04-09T08:08:38.284Z,26.70
2023-04-09T08:11:05.383Z,24.17
2023-04-09T08:13:32.158Z,24.70
2023-04-09T08:16:02.501Z,23.97
2023-04-09T08:18:29.840Z,25.70
2023-04-09T08:20:57.198Z,24.67
2023-04-09T08:23:24.211Z,24.30
2023-04-09T08:25:51.020Z,23.93
2023-04-09T08:28:17.836Z,24.57
2023-04-09T08:30:45.084Z,22.93
2023-04-09T08:33:12.893Z,23.27
2023-04-09T08:35:41.516Z,23.63
2023-04-09T08:38:08.469Z,22.17
2023-04-09T08:40:36.188Z,23.43
2023-04-09T08:43:06.420Z,23.67
2023-04-09T08:45:33.821Z,24.80
2023-04-09T08:48:04.122Z,25.27
2023-04-09T08:50:36.753Z,23.87
2023-04-09T08:53:06.141Z,24.80
2023-04-09T08:55:37.614Z,23.73
2023-04-09T08:58:07.315Z,24.90
2023-04-09T09:00:34.497Z,23.93
2023-04-09T09:03:06.805Z,25.00
2023-04-09T09:05:42.028Z,25.17
2023-04-09T09:08:14.565Z,25.30
2023-04-09T09:10:45.601Z,25.37
2023-04-09T09:13:19.759Z,25.07
2023-04-09T09:15:49.825Z,24.97
2023-04-09T09:18:18.276Z,25.20
2023-04-09T09:20:45.721Z,25.87
2023-04-09T09:23:12.567Z,25.73
2023-04-09T09:25:43.542Z,24.87
2023-04-09T09:28:13.530Z,24.53
2023-04-09T09:30:40.847Z,23.07
2023-04-09T09:33:10.882Z,22.23
2023-04-09T09:35:52.477Z,23.07
2023-04-09T09:38:20.198Z,22.60
2023-04-09T09:40:47.765Z,22.67
2023-04-09T09:43:14.890Z,23.90
2023-04-09T09:45:43.761Z,22.10
2023-04-09T09:48:15.878Z,21.90
2023-04-09T09:50:44.577Z,22.47
2023-04-09T09:53:12.089Z,21.77
2023-04-09T09:55:42.475Z,20.27
2023-04-09T09:58:17.114Z,21.30
2023-04-09T10:00:46.517Z,20.23
2023-04-09T10:03:23.613Z,19.93
2023-04-09T10:05:53.846Z,20.07
2023-04-09T10:08:22.394Z,19.80
2023-04-09T10:10:51.687Z,19.87
2023-04-09T10:13:34.982Z,19.20
2023-04-09T10:16:02.588Z,17.20
2023-04-09T10:18:33.611Z,14.77
2023-04-09T10:21:07.933Z,15.10
2023-04-09T10:23:39.997Z,16.33
2023-04-09T10:26:07.113Z,15.17
2023-04-09T10:28:34.445Z,16.03
2023-04-09T10:31:01.626Z,15.63
2023-04-09T10:33:29.225Z,14.10
2023-04-09T10:36:22.322Z,15.27
2023-04-09T10:38:51.221Z,12.03
2023-04-09T10:41:29.629Z,12.00
2023-04-09T10:43:57.951Z,10.93
2023-04-09T10:46:37.964Z,12.33
2023-04-09T10:49:40.821Z,12.17
2023-04-09T10:52:14.003Z,11.73
2023-04-09T10:54:46.863Z,11.87
2023-04-09T10:57:16.896Z,11.20
2023-04-09T10:59:49.667Z,11.80
2023-04-09T11:02:19.555Z,11.23
2023-04-09T11:05:07.370Z,10.73
2023-04-09T11:07:40.959Z,10.27
2023-04-09T11:10:08.628Z,9.97
2023-04-09T11:12:35.456Z,10.50
2023-04-09T11:15:02.263Z,10.77
2023-04-09T11:17:32.895Z,10.17
2023-04-09T11:19:59.779Z,9.97
2023-04-09T11:22:28.822Z,9.67
2023-04-09T11:24:55.660Z,9.87
2023-04-09T11:27:22.405Z,9.80
2023-04-09T11:29:49.331Z,10.00
2023-04-09T11:32:16.265Z,10.00
2023-04-09T11:34:43.002Z,9.50
2023-04-09T11:37:16.988Z,9.57
2023-04-09T11:39:46.929Z,9.70
2023-04-09T11:42:17.616Z,10.20
2023-04-09T11:44:49.482Z,9.20
2023-04-09T11:47:20.049Z,9.57
2023-04-09T11:49:47.433Z,9.60
2023-04-09T11:52:16.828Z,9.67
2023-04-09T11:54:49.576Z,9.53
2023-04-09T11:57:17.911Z,9.57
2023-04-09T11:59:45.388Z,9.27
2023-04-09T12:02:12.714Z,9.87
2023-04-09T12:04:49.723Z,87.23
2023-04-09T12:07:17.751Z,66.83
2023-04-09T12:09:48.808Z,10.10
2023-04-09T12:12:19.814Z,8.70
2023-04-09T12:14:47.701Z,9.00
2023-04-09T12:17:14.481Z,9.67
2023-04-09T12:19:41.594Z,8.17
2023-04-09T12:22:08.393Z,8.73
2023-04-09T12:24:35.479Z,9.17
2023-04-09T12:27:02.751Z,8.97
2023-04-09T12:29:29.924Z,10.17
2023-04-09T12:31:56.863Z,9.37
2023-04-09T12:34:24.252Z,10.23
2023-04-09T12:36:51.157Z,33.93
2023-04-09T12:39:18.029Z,12.63
2023-04-09T12:41:45.494Z,9.70
2023-04-09T12:44:15.371Z,9.57
2023-04-09T12:46:42.203Z,8.40
2023-04-09T12:49:09.670Z,8.27
2023-04-09T12:51:36.581Z,8.43
2023-04-09T12:54:04.158Z,9.63
2023-04-09T12:56:31.711Z,8.90
2023-04-09T12:58:58.777Z,9.80
2023-04-09T13:01:26.170Z,9.80
2023-04-09T13:03:53.647Z,10.13
2023-04-09T13:06:22.485Z,10.03
2023-04-09T13:08:49.269Z,9.30
2023-04-09T13:11:16.325Z,9.67
2023-04-09T13:13:43.115Z,9.87
2023-04-09T13:16:10.186Z,9.40
2023-04-09T13:18:38.080Z,11.40
2023-04-09T13:21:04.975Z,9.67
2023-04-09T13:23:31.822Z,10.17
2023-04-09T13:26:00.819Z,10.40
2023-04-09T13:28:27.686Z,9.40
2023-04-09T13:30:54.576Z,9.37
2023-04-09T13:33:22.278Z,10.20
2023-04-09T13:35:49.137Z,10.00
2023-04-09T13:38:16.028Z,9.57
2023-04-09T13:40:42.982Z,9.57
2023-04-09T13:43:09.832Z,9.40
2023-04-09T13:45:36.989Z,9.63
2023-04-09T13:48:04.158Z,9.43
2023-04-09T13:50:31.172Z,8.77
2023-04-09T13:52:58.135Z,8.63
2023-04-09T13:55:25.589Z,8.53
2023-04-09T13:57:52.673Z,9.20
2023-04-09T14:00:20.802Z,8.63
2023-04-09T14:02:47.831Z,9.17
2023-04-09T14:05:14.840Z,8.80
2023-04-09T14:07:41.627Z,9.33
2023-04-09T14:10:09.078Z,9.50
2023-04-09T14:12:36.115Z,8.53
2023-04-09T14:15:03.210Z,9.33
2023-04-09T14:17:30.637Z,12.03
2023-04-09T14:19:59.004Z,11.37
2023-04-09T14:22:30.872Z,11.40
2023-04-09T14:24:57.964Z,10.03
2023-04-09T14:27:25.973Z,9.53
2023-04-09T14:29:53.221Z,9.27
2023-04-09T14:32:20.390Z,8.83
2023-04-09T14:34:47.244Z,11.00
2023-04-09T14:37:14.103Z,8.83
2023-04-09T14:39:41.138Z,11.73
2023-04-09T14:42:08.077Z,10.73
2023-04-09T14:44:35.148Z,9.03
2023-04-09T14:47:02.340Z,10.97
2023-04-09T14:49:31.504Z,12.43
2023-04-09T14:51:59.836Z,8.87
2023-04-09T14:54:27.149Z,9.33
2023-04-09T14:56:53.899Z,9.80
2023-04-09T14:59:20.979Z,10.47
2023-04-09T15:01:48.024Z,10.37
2023-04-09T15:04:15.025Z,9.80
2023-04-09T15:06:42.879Z,9.47
2023-04-09T15:09:10.013Z,9.13
2023-04-09T15:11:36.770Z,9.53
2023-04-09T15:14:03.910Z,9.87
2023-04-09T15:16:33.272Z,9.23
2023-04-09T15:19:00.454Z,10.17
2023-04-09T15:21:27.956Z,9.60
2023-04-09T15:23:54.954Z,10.77
2023-04-09T15:26:21.918Z,10.50
2023-04-09T15:28:48.916Z,9.93
2023-04-09T15:31:15.889Z,10.07
2023-04-09T15:33:43.878Z,9.50
2023-04-09T15:36:13.212Z,10.40
2023-04-09T15:38:40.532Z,9.43
2023-04-09T15:41:07.555Z,9.70
2023-04-09T15:43:34.459Z,9.90
2023-04-09T15:46:08.771Z,10.47
2023-04-09T15:48:35.995Z,9.77
2023-04-09T15:51:05.068Z,9.57
2023-04-09T15:53:31.998Z,9.67
2023-04-09T15:55:59.441Z,10.13
2023-04-09T15:58:26.415Z,9.17
2023-04-09T16:00:53.465Z,9.07
2023-04-09T16:03:20.786Z,9.37
2023-04-09T16:05:48.765Z,8.87
2023-04-09T16:08:16.133Z,10.00
2023-04-09T16:10:43.253Z,9.27
2023-04-09T16:13:10.044Z,9.60
2023-04-09T16:15:37.486Z,9.53
2023-04-09T16:18:04.611Z,11.27
2023-04-09T16:20:31.705Z,10.40
2023-04-09T16:22:58.732Z,10.20
2023-04-09T16:25:25.623Z,10.00
2023-04-09T16:27:52.537Z,9.73
2023-04-09T16:30:19.645Z,10.10
2023-04-09T16:32:46.463Z,9.80
2023-04-09T16:35:13.262Z,9.20
2023-04-09T16:37:40.208Z,8.60
2023-04-09T16:40:08.143Z,8.70
2023-04-09T16:42:34.969Z,8.57
2023-04-09T16:45:04.455Z,8.80
2023-04-09T16:47:32.048Z,9.37
2023-04-09T16:49:59.197Z,10.30
2023-04-09T16:52:26.192Z,9.40
2023-04-09T16:54:55.836Z,8.40
2023-04-09T16:57:22.765Z,8.17
2023-04-09T16:59:49.761Z,8.47
2023-04-09T17:02:16.824Z,7.87
2023-04-09T17:04:43.681Z,8.63
2023-04-09T17:07:10.793Z,8.50
2023-04-09T17:09:37.587Z,8.50
2023-04-09T17:12:04.349Z,8.13
2023-04-09T17:14:31.754Z,8.27
2023-04-09T17:16:58.913Z,8.63
2023-04-09T17:19:26.343Z,8.60
2023-04-09T17:21:53.413Z,8.43
2023-04-09T17:24:20.371Z,8.67
2023-04-09T17:26:47.192Z,9.00
2023-04-09T17:29:14.335Z,8.73
2023-04-09T17:31:41.523Z,8.70
2023-04-09T17:34:08.655Z,8.50
2023-04-09T17:36:35.846Z,9.00
2023-04-09T17:39:03.077Z,8.90
2023-04-09T17:41:30.006Z,8.53
2023-04-09T17:43:57.117Z,8.63
2023-04-09T17:46:24.062Z,9.90
2023-04-09T17:48:52.009Z,9.47
2023-04-09T17:51:20.217Z,9.07
2023-04-09T17:53:47.667Z,9.93
2023-04-09T17:56:17.392Z,10.20
2023-04-09T17:58:45.233Z,8.90
2023-04-09T18:01:13.818Z,9.00
2023-04-09T18:03:46.195Z,10.10
2023-04-09T18:06:14.720Z,10.03
2023-04-09T18:08:43.366Z,9.63
2023-04-09T18:11:13.266Z,10.00
2023-04-09T18:13:40.857Z,11.53
2023-04-09T18:16:12.174Z,11.13
2023-04-09T18:18:39.425Z,11.80
2023-04-09T18:21:06.493Z,13.17
2023-04-09T18:23:33.813Z,13.73
2023-04-09T18:26:00.984Z,14.07
2023-04-09T18:28:28.493Z,14.27
2023-04-09T18:30:55.572Z,15.90
2023-04-09T18:33:22.978Z,16.57
2023-04-09T18:35:49.966Z,16.83
2023-04-09T18:38:17.735Z,16.47
2023-04-09T18:40:44.965Z,16.60
2023-04-09T18:43:12.641Z,16.83
2023-04-09T18:45:42.771Z,15.23
2023-04-09T18:48:10.002Z,15.80
2023-04-09T18:50:36.841Z,16.00
2023-04-09T18:53:05.725Z,15.50
2023-04-09T18:55:32.665Z,15.40
2023-04-09T18:57:59.746Z,16.57
2023-04-09T19:00:27.851Z,17.77
2023-04-09T19:02:54.865Z,22.00
2023-04-09T19:05:22.019Z,21.03
2023-04-09T19:07:49.221Z,22.87
2023-04-09T19:10:16.626Z,22.17
2023-04-09T19:12:49.934Z,28.90
2023-04-09T19:15:16.821Z,26.87
2023-04-09T19:17:43.978Z,26.47
2023-04-09T19:20:14.057Z,29.87
2023-04-09T19:22:41.320Z,29.87
2023-04-09T19:25:09.888Z,26.60
2023-04-09T19:27:37.341Z,23.43
2023-04-09T19:30:04.683Z,24.13
2023-04-09T19:32:31.657Z,22.47
2023-04-09T19:34:58.782Z,22.80
2023-04-09T19:37:28.150Z,21.27
2023-04-09T19:39:56.173Z,19.87
2023-04-09T19:42:23.951Z,19.73
2023-04-09T19:44:51.148Z,20.03
2023-04-09T19:47:18.290Z,20.03
2023-04-09T19:49:45.165Z,18.33
2023-04-09T19:52:12.325Z,19.73
2023-04-09T19:54:39.199Z,20.10
2023-04-09T19:57:06.687Z,21.70
2023-04-09T19:59:39.868Z,21.70
2023-04-09T20:02:07.346Z,21.63
2023-04-09T20:04:34.379Z,21.63
2023-04-09T20:07:01.901Z,21.13
2023-04-09T20:09:29.168Z,21.17
2023-04-09T20:11:58.307Z,21.60
2023-04-09T20:14:25.717Z,22.70
2023-04-09T20:16:52.757Z,22.30
2023-04-09T20:19:19.884Z,22.60
2023-04-09T20:21:47.119Z,22.10
2023-04-09T20:24:14.259Z,22.30
2023-04-09T20:26:41.044Z,22.37
2023-04-09T20:29:10.183Z,22.80
2023-04-09T20:31:38.883Z,25.13
2023-04-09T20:34:05.711Z,24.40
2023-04-09T20:36:32.814Z,24.17
2023-04-09T20:39:02.658Z,23.13
2023-04-09T20:41:29.947Z,24.13
2023-04-09T20:43:56.994Z,23.77
2023-04-09T20:46:23.882Z,24.47
2023-04-09T20:48:51.176Z,23.57
2023-04-09T20:51:18.278Z,25.40
2023-04-09T20:53:45.472Z,34.53
2023-04-09T20:56:12.499Z,37.03
2023-04-09T20:58:39.790Z,35.17
2023-04-09T21:01:10.106Z,35.70
2023-04-09T21:03:40.868Z,34.07
2023-04-09T21:06:08.911Z,34.03
2023-04-09T21:08:36.588Z,33.23
2023-04-09T21:11:03.819Z,31.30
2023-04-09T21:13:35.795Z,30.93
2023-04-09T21:16:14.148Z,31.10
2023-04-09T21:18:41.636Z,31.20
2023-04-09T21:21:08.647Z,30.10
2023-04-09T21:23:35.444Z,30.67
2023-04-09T21:26:06.648Z,31.53
2023-04-09T21:28:34.122Z,32.63
2023-04-09T21:31:00.955Z,32.67
2023-04-09T21:33:29.865Z,32.97
2023-04-09T21:35:57.180Z,32.57
2023-04-09T21:38:24.234Z,33.17
2023-04-09T21:40:51.290Z,33.00
2023-04-09T21:43:18.171Z,34.53
2023-04-09T21:45:44.981Z,33.97
2023-04-09T21:48:12.609Z,34.47
2023-04-09T21:50:39.775Z,33.67
2023-04-09T21:53:06.691Z,34.40
2023-04-09T21:55:36.513Z,35.13
2023-04-09T21:58:03.911Z,35.13
2023-04-09T22:00:31.475Z,33.80
2023-04-09T22:03:01.672Z,34.77
2023-04-09T22:05:29.030Z,40.30
2023-04-09T22:07:56.365Z,37.43
2023-04-09T22:10:23.482Z,37.80
2023-04-09T22:12:50.802Z,38.30
2023-04-09T22:15:17.733Z,38.27
2023-04-09T22:17:44.872Z,39.67
2023-04-09T22:20:11.873Z,36.80
2023-04-09T22:22:39.100Z,37.90
2023-04-09T22:25:07.259Z,36.43
2023-04-09T22:27:34.497Z,37.63
2023-04-09T22:30:01.631Z,35.87
2023-04-09T22:32:29.447Z,36.17
2023-04-09T22:34:56.383Z,35.40
2023-04-09T22:37:25.795Z,35.43
2023-04-09T22:39:55.212Z,36.07
2023-04-09T22:42:22.049Z,33.93
2023-04-09T22:44:48.931Z,34.30
2023-04-09T22:47:16.379Z,34.77
2023-04-09T22:49:43.205Z,34.57
2023-04-09T22:52:10.076Z,35.13
2023-04-09T22:54:38.177Z,33.60
2023-04-09T22:57:05.007Z,34.60
2023-04-09T22:59:40.368Z,35.17
2023-04-09T23:02:08.173Z,35.50
2023-04-09T23:04:35.180Z,33.47
2023-04-09T23:07:02.476Z,33.37
2023-04-09T23:09:30.962Z,35.87
2023-04-09T23:11:58.251Z,36.60
2023-04-09T23:14:25.039Z,37.40
2023-04-09T23:16:52.106Z,36.13
2023-04-09T23:19:18.903Z,37.87
2023-04-09T23:21:45.951Z,38.00
2023-04-09T23:24:12.837Z,38.07
2023-04-09T23:26:39.610Z,38.50
2023-04-09T23:29:06.686Z,39.37
2023-04-09T23:31:33.753Z,38.13
2023-04-09T23:34:00.562Z,38.77
2023-04-09T23:36:27.936Z,36.73
2023-04-09T23:38:54.662Z,39.87
2023-04-09T23:41:21.731Z,37.50
2023-04-09T23:43:48.584Z,39.57
2023-04-09T23:46:15.693Z,38.57
2023-04-09T23:48:42.406Z,40.73
2023-04-09T23:51:09.411Z,40.13
2023-04-09T23:53:36.707Z,39.13
2023-04-09T23:56:04.436Z,41.37
2023-04-09T23:58:32.125Z,40.33
