createdAt,value
2022-09-05T00:00:39.627Z,1026.66
2022-09-05T00:01:39.925Z,1026.67
2022-09-05T00:02:48.821Z,1026.67
2022-09-05T00:03:40.677Z,1026.61
2022-09-05T00:04:39.575Z,1026.68
2022-09-05T00:05:46.482Z,1026.65
2022-09-05T00:06:40.514Z,1026.68
2022-09-05T00:07:58.941Z,1026.65
2022-09-05T00:08:40.505Z,1026.65
2022-09-05T00:09:39.524Z,1026.61
2022-09-05T00:10:51.956Z,1026.61
2022-09-05T00:11:43.858Z,1026.66
2022-09-05T00:12:39.463Z,1026.64
2022-09-05T00:13:39.446Z,1026.59
2022-09-05T00:15:17.325Z,1026.61
2022-09-05T00:15:40.486Z,1026.58
2022-09-05T00:16:39.405Z,1026.73
2022-09-05T00:18:50.525Z,1026.68
2022-09-05T00:24:17.534Z,1026.66
2022-09-05T00:24:20.511Z,1026.66
2022-09-05T00:24:27.479Z,1026.59
2022-09-05T00:24:29.482Z,1026.56
2022-09-05T00:24:29.483Z,1026.66
2022-09-05T00:24:31.895Z,1026.62
2022-09-05T00:25:00.950Z,1026.64
2022-09-05T00:25:40.489Z,1026.59
2022-09-05T00:26:49.956Z,1026.65
2022-09-05T00:27:40.278Z,1026.66
2022-09-05T00:28:39.302Z,1026.66
2022-09-05T00:30:32.071Z,1026.65
2022-09-05T00:31:08.929Z,1026.65
2022-09-05T00:31:53.694Z,1026.61
2022-09-05T00:32:40.309Z,1026.63
2022-09-05T00:33:39.229Z,1026.63
2022-09-05T00:34:47.945Z,1026.62
2022-09-05T00:35:40.191Z,1026.62
2022-09-05T00:36:39.983Z,1026.63
2022-09-05T00:37:39.202Z,1026.64
2022-09-05T00:38:39.176Z,1026.59
2022-09-05T00:39:40.004Z,1026.62
2022-09-05T00:40:39.334Z,1026.65
2022-09-05T00:41:39.143Z,1026.66
2022-09-05T00:42:39.553Z,1026.64
2022-09-05T00:43:39.143Z,1026.61
2022-09-05T00:44:39.101Z,1026.65
2022-09-05T00:45:39.120Z,1026.67
2022-09-05T00:46:39.152Z,1026.65
2022-09-05T00:47:39.074Z,1026.67
2022-09-05T00:48:39.043Z,1026.70
2022-09-05T00:49:39.095Z,1026.67
2022-09-05T00:50:39.035Z,1026.65
2022-09-05T00:51:39.025Z,1026.70
2022-09-05T00:52:39.015Z,1026.69
2022-09-05T00:53:39.004Z,1026.71
2022-09-05T00:54:41.222Z,1026.73
2022-09-05T00:55:39.004Z,1026.68
2022-09-05T00:56:38.977Z,1026.75
2022-09-05T00:57:38.965Z,1026.70
2022-09-05T00:58:38.958Z,1026.74
2022-09-05T00:59:38.939Z,1026.74
2022-09-05T01:00:38.938Z,1026.76
2022-09-05T01:01:39.108Z,1026.73
2022-09-05T01:02:51.547Z,1026.69
2022-09-05T01:03:39.897Z,1026.72
2022-09-05T01:04:38.879Z,1026.71
2022-09-05T01:05:38.889Z,1026.74
2022-09-05T01:06:38.898Z,1026.77
2022-09-05T01:07:38.877Z,1026.78
2022-09-05T01:08:39.848Z,1026.79
2022-09-05T01:09:38.839Z,1026.80
2022-09-05T01:10:38.826Z,1026.77
2022-09-05T01:11:38.858Z,1026.80
2022-09-05T01:12:38.800Z,1026.80
2022-09-05T01:13:38.858Z,1026.82
2022-09-05T01:14:38.787Z,1026.83
2022-09-05T01:15:38.804Z,1026.80
2022-09-05T01:16:38.780Z,1026.81
2022-09-05T01:17:38.882Z,1026.83
2022-09-05T01:18:38.752Z,1026.79
2022-09-05T01:19:38.737Z,1026.86
2022-09-05T01:20:38.711Z,1026.85
2022-09-05T01:21:38.709Z,1026.86
2022-09-05T01:22:38.693Z,1026.85
2022-09-05T01:23:38.723Z,1026.90
2022-09-05T01:24:38.676Z,1026.82
2022-09-05T01:25:38.663Z,1026.90
2022-09-05T01:26:38.661Z,1026.89
2022-09-05T01:29:14.555Z,1026.93
2022-09-05T01:29:15.632Z,1026.98
2022-09-05T01:29:39.673Z,1026.94
2022-09-05T01:30:38.615Z,1026.94
2022-09-05T01:31:38.616Z,1026.97
2022-09-05T01:32:38.601Z,1026.98
2022-09-05T01:33:38.586Z,1026.99
2022-09-05T01:34:38.604Z,1026.99
2022-09-05T01:35:38.560Z,1027.02
2022-09-05T01:36:38.555Z,1027.05
2022-09-05T01:37:38.527Z,1027.05
2022-09-05T01:38:38.526Z,1027.02
2022-09-05T01:40:12.172Z,1027.02
2022-09-05T01:40:39.521Z,1027.06
2022-09-05T01:41:38.510Z,1027.06
2022-09-05T01:42:38.479Z,1027.03
2022-09-05T01:43:38.510Z,1027.01
2022-09-05T01:44:38.470Z,1026.98
2022-09-05T01:45:39.431Z,1026.99
2022-09-05T01:46:38.471Z,1027.04
2022-09-05T01:47:38.430Z,1027.03
2022-09-05T01:48:38.418Z,1027.02
2022-09-05T01:49:38.430Z,1027.07
2022-09-05T01:50:38.419Z,1027.01
2022-09-05T01:51:38.425Z,1027.03
2022-09-05T01:52:38.377Z,1027.05
2022-09-05T01:53:39.366Z,1027.04
2022-09-05T01:54:38.373Z,1027.07
2022-09-05T01:56:04.687Z,1027.11
2022-09-05T01:56:39.346Z,1027.06
2022-09-05T01:57:38.332Z,1027.07
2022-09-05T01:58:38.313Z,1027.04
2022-09-05T01:59:38.303Z,1027.08
2022-09-05T02:00:38.335Z,1027.09
2022-09-05T02:01:38.381Z,1027.03
2022-09-05T02:02:38.402Z,1027.10
2022-09-05T02:03:39.055Z,1027.02
2022-09-05T02:04:38.264Z,1027.05
2022-09-05T02:05:47.695Z,1027.04
2022-09-05T02:06:39.258Z,1027.00
2022-09-05T02:07:38.239Z,1027.13
2022-09-05T02:08:38.205Z,1027.08
2022-09-05T02:09:38.190Z,1027.09
2022-09-05T02:10:38.188Z,1027.07
2022-09-05T02:11:38.165Z,1027.06
2022-09-05T02:12:38.245Z,1027.09
2022-09-05T02:13:38.204Z,1027.13
2022-09-05T02:14:38.149Z,1027.12
2022-09-05T02:15:38.153Z,1027.12
2022-09-05T02:16:38.118Z,1027.12
2022-09-05T02:17:51.023Z,1027.04
2022-09-05T02:18:39.148Z,1027.05
2022-09-05T02:19:38.086Z,1027.11
2022-09-05T02:20:38.101Z,1027.11
2022-09-05T02:21:55.395Z,1027.11
2022-09-05T02:22:39.062Z,1027.11
2022-09-05T02:23:41.786Z,1027.11
2022-09-05T02:24:38.129Z,1027.15
2022-09-05T02:26:02.887Z,1027.13
2022-09-05T02:26:39.015Z,1027.10
2022-09-05T02:28:04.269Z,1027.16
2022-09-05T02:28:38.989Z,1027.09
2022-09-05T02:29:38.054Z,1027.06
2022-09-05T02:30:38.032Z,1027.13
2022-09-05T02:31:39.039Z,1027.09
2022-09-05T02:32:39.284Z,1027.06
2022-09-05T02:33:38.941Z,1027.09
2022-09-05T02:34:38.006Z,1027.09
2022-09-05T02:35:37.915Z,1027.10
2022-09-05T02:36:37.945Z,1027.13
2022-09-05T02:38:41.157Z,1027.16
2022-09-05T02:42:46.437Z,1027.14
2022-09-05T02:45:00.676Z,1027.15
2022-09-05T02:45:07.953Z,1027.13
2022-09-05T02:45:09.339Z,1027.16
2022-09-05T02:45:09.523Z,1027.15
2022-09-05T02:45:12.050Z,1027.17
2022-09-05T02:45:13.547Z,1027.15
2022-09-05T02:45:39.059Z,1027.15
2022-09-05T02:46:37.866Z,1027.13
2022-09-05T02:47:37.826Z,1027.17
2022-09-05T02:48:37.785Z,1027.21
2022-09-05T02:50:08.574Z,1027.18
2022-09-05T02:52:32.657Z,1027.17
2022-09-05T02:57:25.662Z,1027.23
2022-09-05T02:57:26.442Z,1027.26
2022-09-05T02:57:27.121Z,1027.21
2022-09-05T02:57:35.238Z,1027.21
2022-09-05T02:57:40.615Z,1027.18
2022-09-05T02:57:44.513Z,1027.24
2022-09-05T02:58:07.418Z,1027.26
2022-09-05T02:59:06.072Z,1027.24
2022-09-05T02:59:38.651Z,1027.20
2022-09-05T03:00:37.653Z,1027.18
2022-09-05T03:01:37.709Z,1027.24
2022-09-05T03:02:37.812Z,1027.20
2022-09-05T03:03:39.231Z,1027.19
2022-09-05T03:04:37.603Z,1027.17
2022-09-05T03:05:37.580Z,1027.21
2022-09-05T03:06:37.573Z,1027.15
2022-09-05T03:07:37.582Z,1027.11
2022-09-05T03:08:37.591Z,1027.13
2022-09-05T03:09:37.553Z,1027.16
2022-09-05T03:10:53.592Z,1027.15
2022-09-05T03:11:38.524Z,1027.16
2022-09-05T03:12:37.506Z,1027.11
2022-09-05T03:13:37.535Z,1027.17
2022-09-05T03:14:38.506Z,1027.13
2022-09-05T03:15:37.486Z,1027.16
2022-09-05T03:16:47.151Z,1027.16
2022-09-05T03:17:38.455Z,1027.15
2022-09-05T03:18:37.773Z,1027.12
2022-09-05T03:19:37.794Z,1027.11
2022-09-05T03:20:38.416Z,1027.21
2022-09-05T03:21:37.428Z,1027.15
2022-09-05T03:22:37.406Z,1027.12
2022-09-05T03:23:37.425Z,1027.08
2022-09-05T03:24:37.417Z,1027.11
2022-09-05T03:25:37.463Z,1027.12
2022-09-05T03:26:37.439Z,1027.07
2022-09-05T03:27:37.358Z,1027.09
2022-09-05T03:28:37.338Z,1027.03
2022-09-05T03:29:37.419Z,1027.08
2022-09-05T03:30:37.334Z,1027.11
2022-09-05T03:31:37.316Z,1027.09
2022-09-05T03:32:42.038Z,1027.11
2022-09-05T03:33:38.298Z,1027.02
2022-09-05T03:34:37.281Z,1027.07
2022-09-05T03:35:37.271Z,1027.04
2022-09-05T03:36:37.272Z,1027.09
2022-09-05T03:37:37.252Z,1027.09
2022-09-05T03:38:37.350Z,1027.03
2022-09-05T03:39:37.264Z,1027.08
2022-09-05T03:40:37.213Z,1027.04
2022-09-05T03:41:40.456Z,1026.99
2022-09-05T03:42:37.182Z,1027.02
2022-09-05T03:43:37.175Z,1027.03
2022-09-05T03:44:37.283Z,1027.02
2022-09-05T03:45:37.791Z,1027.03
2022-09-05T03:46:37.185Z,1027.01
2022-09-05T03:47:37.151Z,1027.06
2022-09-05T03:48:37.285Z,1027.03
2022-09-05T03:54:17.111Z,1027.00
2022-09-05T03:56:43.993Z,1027.02
2022-09-05T03:57:06.485Z,1027.03
2022-09-05T03:57:06.749Z,1027.05
2022-09-05T03:57:10.996Z,1027.03
2022-09-05T03:57:11.362Z,1027.03
2022-09-05T03:57:17.658Z,1027.03
2022-09-05T03:57:19.161Z,1027.01
2022-09-05T03:57:42.379Z,1027.02
2022-09-05T03:58:55.967Z,1026.97
2022-09-05T03:59:38.117Z,1026.98
2022-09-05T04:00:36.989Z,1027.03
2022-09-05T04:03:00.025Z,1027.01
2022-09-05T04:08:09.076Z,1026.98
2022-09-05T04:08:17.421Z,1026.95
2022-09-05T04:08:18.541Z,1026.97
2022-09-05T04:08:18.789Z,1027.00
2022-09-05T04:08:19.632Z,1027.00
2022-09-05T04:08:27.683Z,1026.96
2022-09-05T04:08:42.641Z,1026.96
2022-09-05T04:09:50.557Z,1026.99
2022-09-05T04:10:38.003Z,1026.94
2022-09-05T04:11:36.907Z,1026.97
2022-09-05T04:12:36.978Z,1026.93
2022-09-05T04:13:36.890Z,1026.94
2022-09-05T04:14:36.845Z,1026.98
2022-09-05T04:15:36.839Z,1027.02
2022-09-05T04:16:36.861Z,1027.02
2022-09-05T04:17:36.824Z,1026.96
2022-09-05T04:18:37.005Z,1027.00
2022-09-05T04:19:36.816Z,1026.97
2022-09-05T04:20:40.308Z,1027.00
2022-09-05T04:21:36.784Z,1026.99
2022-09-05T04:22:36.764Z,1026.98
2022-09-05T04:23:36.754Z,1027.01
2022-09-05T04:24:36.827Z,1027.05
2022-09-05T04:25:36.742Z,1027.04
2022-09-05T04:26:36.725Z,1027.06
2022-09-05T04:27:36.726Z,1027.09
2022-09-05T04:28:36.705Z,1027.02
2022-09-05T04:29:36.708Z,1027.02
2022-09-05T04:30:39.913Z,1027.05
2022-09-05T04:31:36.675Z,1027.01
2022-09-05T04:32:36.706Z,1027.06
2022-09-05T04:33:37.334Z,1027.07
2022-09-05T04:34:36.636Z,1027.10
2022-09-05T04:35:36.617Z,1027.07
2022-09-05T04:36:36.620Z,1027.13
2022-09-05T04:37:47.665Z,1027.15
2022-09-05T04:38:37.636Z,1027.14
2022-09-05T04:39:36.611Z,1027.18
2022-09-05T04:40:36.568Z,1027.14
2022-09-05T04:41:39.377Z,1027.17
2022-09-05T04:42:36.550Z,1027.19
2022-09-05T04:43:36.563Z,1027.17
2022-09-05T04:44:36.590Z,1027.14
2022-09-05T04:45:36.551Z,1027.17
2022-09-05T04:46:47.359Z,1027.13
2022-09-05T04:47:37.490Z,1027.21
2022-09-05T04:48:36.502Z,1027.19
2022-09-05T04:49:36.480Z,1027.19
2022-09-05T04:50:37.880Z,1027.21
2022-09-05T04:51:36.465Z,1027.20
2022-09-05T04:52:36.450Z,1027.16
2022-09-05T04:53:36.491Z,1027.18
2022-09-05T04:54:36.501Z,1027.21
2022-09-05T04:55:36.402Z,1027.17
2022-09-05T04:56:36.445Z,1027.17
2022-09-05T04:57:36.394Z,1027.20
2022-09-05T04:59:29.378Z,1027.20
2022-09-05T05:04:32.430Z,1027.32
2022-09-05T05:04:41.029Z,1027.29
2022-09-05T05:06:09.244Z,1027.30
2022-09-05T05:06:12.235Z,1027.20
2022-09-05T05:06:13.496Z,1027.23
2022-09-05T05:06:15.299Z,1027.24
2022-09-05T05:06:18.131Z,1027.26
2022-09-05T05:06:46.871Z,1027.28
2022-09-05T05:07:37.411Z,1027.27
2022-09-05T05:08:38.694Z,1027.29
2022-09-05T05:09:36.256Z,1027.28
2022-09-05T05:11:22.908Z,1027.25
2022-09-05T05:16:29.880Z,1027.26
2022-09-05T05:17:58.508Z,1027.23
2022-09-05T05:18:02.533Z,1027.20
2022-09-05T05:18:08.954Z,1027.24
2022-09-05T05:18:13.105Z,1027.26
2022-09-05T05:18:13.273Z,1027.26
2022-09-05T05:18:13.919Z,1027.26
2022-09-05T05:18:53.332Z,1027.25
2022-09-05T05:19:37.215Z,1027.27
2022-09-05T05:20:42.383Z,1027.32
2022-09-05T05:21:37.154Z,1027.34
2022-09-05T05:22:36.171Z,1027.29
2022-09-05T05:23:36.134Z,1027.33
2022-09-05T05:24:36.103Z,1027.32
2022-09-05T05:25:36.181Z,1027.30
2022-09-05T05:26:36.091Z,1027.30
2022-09-05T05:27:36.131Z,1027.32
2022-09-05T05:28:36.101Z,1027.36
2022-09-05T05:29:36.593Z,1027.29
2022-09-05T05:30:36.030Z,1027.37
2022-09-05T05:31:36.085Z,1027.37
2022-09-05T05:32:44.903Z,1027.44
2022-09-05T05:33:37.045Z,1027.35
2022-09-05T05:34:35.990Z,1027.41
2022-09-05T05:35:42.055Z,1027.41
2022-09-05T05:36:36.960Z,1027.36
2022-09-05T05:37:35.973Z,1027.42
2022-09-05T05:38:35.942Z,1027.37
2022-09-05T05:39:36.003Z,1027.39
2022-09-05T05:40:50.676Z,1027.46
2022-09-05T05:41:36.926Z,1027.43
2022-09-05T05:42:35.917Z,1027.45
2022-09-05T05:43:35.918Z,1027.41
2022-09-05T05:44:35.987Z,1027.46
2022-09-05T05:45:35.895Z,1027.47
2022-09-05T05:46:35.941Z,1027.49
2022-09-05T05:47:35.896Z,1027.49
2022-09-05T05:48:35.848Z,1027.48
2022-09-05T05:49:35.843Z,1027.52
2022-09-05T05:50:35.816Z,1027.49
2022-09-05T05:52:01.151Z,1027.54
2022-09-05T05:52:36.829Z,1027.56
2022-09-05T05:53:43.238Z,1027.51
2022-09-05T05:54:36.810Z,1027.53
2022-09-05T05:55:52.455Z,1027.63
2022-09-05T05:56:36.928Z,1027.57
2022-09-05T05:57:35.748Z,1027.58
2022-09-05T05:58:35.717Z,1027.60
2022-09-05T05:59:35.721Z,1027.58
2022-09-05T06:00:35.709Z,1027.58
2022-09-05T06:01:37.673Z,1027.59
2022-09-05T06:02:35.845Z,1027.59
2022-09-05T06:03:35.772Z,1027.65
2022-09-05T06:04:35.683Z,1027.64
2022-09-05T06:05:36.660Z,1027.65
2022-09-05T06:06:35.659Z,1027.62
2022-09-05T06:07:46.684Z,1027.64
2022-09-05T06:12:23.357Z,1027.63
2022-09-05T06:14:49.817Z,1027.67
2022-09-05T06:14:56.617Z,1027.68
2022-09-05T06:14:57.017Z,1027.66
2022-09-05T06:14:57.622Z,1027.60
2022-09-05T06:14:58.874Z,1027.67
2022-09-05T06:15:06.932Z,1027.61
2022-09-05T06:15:36.863Z,1027.68
2022-09-05T06:16:35.640Z,1027.68
2022-09-05T06:17:35.541Z,1027.66
2022-09-05T06:18:35.598Z,1027.68
2022-09-05T06:20:34.476Z,1027.71
2022-09-05T06:22:06.200Z,1027.69
2022-09-05T06:22:11.182Z,1027.62
2022-09-05T06:22:36.526Z,1027.68
2022-09-05T06:23:38.816Z,1027.66
2022-09-05T06:24:35.455Z,1027.71
2022-09-05T06:25:35.524Z,1027.69
2022-09-05T06:26:35.455Z,1027.70
2022-09-05T06:27:35.420Z,1027.78
2022-09-05T06:28:36.413Z,1027.69
2022-09-05T06:29:38.564Z,1027.67
2022-09-05T06:30:35.402Z,1027.72
2022-09-05T06:31:35.566Z,1027.66
2022-09-05T06:32:35.389Z,1027.72
2022-09-05T06:33:35.360Z,1027.72
2022-09-05T06:34:36.093Z,1027.71
2022-09-05T06:35:36.151Z,1027.73
2022-09-05T06:36:35.340Z,1027.73
2022-09-05T06:37:35.555Z,1027.76
2022-09-05T06:38:35.321Z,1027.73
2022-09-05T06:39:35.489Z,1027.75
2022-09-05T06:40:41.847Z,1027.79
2022-09-05T06:41:38.257Z,1027.73
2022-09-05T06:42:43.639Z,1027.80
2022-09-05T06:43:37.761Z,1027.76
2022-09-05T06:44:35.333Z,1027.77
2022-09-05T06:45:36.183Z,1027.81
2022-09-05T06:47:22.740Z,1027.77
2022-09-05T06:47:39.450Z,1027.78
2022-09-05T06:48:45.858Z,1027.82
2022-09-05T06:49:39.384Z,1027.83
2022-09-05T06:50:48.184Z,1027.81
2022-09-05T06:51:37.610Z,1027.80
2022-09-05T06:52:39.342Z,1027.81
2022-09-05T06:53:35.840Z,1027.84
2022-09-05T06:54:37.730Z,1027.85
2022-09-05T06:55:36.001Z,1027.86
2022-09-05T06:56:37.884Z,1027.88
2022-09-05T06:57:44.115Z,1027.83
2022-09-05T06:58:36.633Z,1027.86
2022-09-05T06:59:36.332Z,1027.83
2022-09-05T07:00:35.303Z,1027.85
2022-09-05T07:01:41.550Z,1027.86
2022-09-05T07:02:59.985Z,1027.89
2022-09-05T07:03:38.676Z,1027.84
2022-09-05T07:05:23.542Z,1027.90
2022-09-05T07:05:45.141Z,1027.87
2022-09-05T07:06:48.103Z,1027.88
2022-09-05T07:07:36.473Z,1027.84
2022-09-05T07:08:37.175Z,1027.85
2022-09-05T07:09:36.830Z,1027.88
2022-09-05T07:10:39.347Z,1027.88
2022-09-05T07:11:37.901Z,1027.91
2022-09-05T07:12:37.352Z,1027.90
2022-09-05T07:13:40.930Z,1027.86
2022-09-05T07:14:39.343Z,1027.85
2022-09-05T07:15:37.277Z,1027.91
2022-09-05T07:16:38.142Z,1027.81
2022-09-05T07:17:53.548Z,1027.84
2022-09-05T07:18:38.041Z,1027.88
2022-09-05T07:19:37.231Z,1027.97
2022-09-05T07:21:12.215Z,1027.90
2022-09-05T07:21:36.916Z,1027.96
2022-09-05T07:22:47.039Z,1027.92
2022-09-05T07:24:05.527Z,1027.99
2022-09-05T07:24:54.349Z,1027.99
2022-09-05T07:25:38.352Z,1027.97
2022-09-05T07:26:52.258Z,1028.00
2022-09-05T07:27:49.818Z,1027.96
2022-09-05T07:28:38.211Z,1028.00
2022-09-05T07:29:35.839Z,1028.04
2022-09-05T07:30:37.588Z,1028.03
2022-09-05T07:31:37.859Z,1028.08
2022-09-05T07:32:38.851Z,1027.98
2022-09-05T07:33:37.083Z,1027.98
2022-09-05T07:34:36.140Z,1027.96
2022-09-05T07:35:41.930Z,1027.97
2022-09-05T07:36:38.308Z,1027.97
2022-09-05T07:37:37.726Z,1027.97
2022-09-05T07:38:49.050Z,1027.96
2022-09-05T07:39:38.105Z,1027.97
2022-09-05T07:40:36.492Z,1027.97
2022-09-05T07:41:34.883Z,1028.00
2022-09-05T07:42:35.149Z,1028.01
2022-09-05T07:43:38.677Z,1027.95
2022-09-05T07:44:38.586Z,1027.95
2022-09-05T07:45:34.873Z,1027.97
2022-09-05T07:46:38.583Z,1027.98
2022-09-05T07:47:35.455Z,1027.93
2022-09-05T07:48:36.251Z,1027.95
2022-09-05T07:49:36.125Z,1027.94
2022-09-05T07:52:21.095Z,1027.93
2022-09-05T07:56:51.678Z,1027.96
2022-09-05T07:56:51.884Z,1027.91
2022-09-05T07:56:55.403Z,1027.97
2022-09-05T07:56:58.766Z,1027.96
2022-09-05T07:57:03.719Z,1027.96
2022-09-05T07:57:06.157Z,1027.98
2022-09-05T07:57:43.672Z,1027.99
2022-09-05T07:58:37.679Z,1027.97
2022-09-05T07:59:36.961Z,1027.98
2022-09-05T08:00:36.832Z,1027.96
2022-09-05T08:01:39.563Z,1027.95
2022-09-05T08:02:36.265Z,1027.93
2022-09-05T08:03:34.713Z,1027.97
2022-09-05T08:04:37.792Z,1027.95
2022-09-05T08:05:36.673Z,1027.98
2022-09-05T08:07:47.249Z,1027.94
2022-09-05T08:07:49.684Z,1027.92
2022-09-05T08:08:36.652Z,1027.93
2022-09-05T08:10:05.316Z,1028.01
2022-09-05T08:11:17.192Z,1028.00
2022-09-05T08:11:41.970Z,1027.99
2022-09-05T08:13:22.864Z,1028.00
2022-09-05T08:13:40.246Z,1028.00
2022-09-05T08:14:45.215Z,1027.98
2022-09-05T08:16:11.015Z,1028.01
2022-09-05T08:16:44.164Z,1028.04
2022-09-05T08:17:35.496Z,1027.98
2022-09-05T08:18:36.020Z,1028.06
2022-09-05T08:19:34.940Z,1028.06
2022-09-05T08:20:36.346Z,1028.07
2022-09-05T08:21:39.914Z,1028.02
2022-09-05T08:22:35.971Z,1028.08
2022-09-05T08:23:35.982Z,1028.03
2022-09-05T08:24:35.895Z,1028.12
2022-09-05T08:25:41.523Z,1028.01
2022-09-05T08:26:38.670Z,1028.06
2022-09-05T08:27:36.607Z,1028.08
2022-09-05T08:28:39.430Z,1028.07
2022-09-05T08:29:34.917Z,1028.09
2022-09-05T08:30:36.343Z,1028.03
2022-09-05T08:31:36.199Z,1028.09
2022-09-05T08:32:38.432Z,1028.07
2022-09-05T08:33:37.575Z,1028.05
2022-09-05T08:34:44.169Z,1028.07
2022-09-05T08:35:37.977Z,1028.03
2022-09-05T08:36:36.039Z,1028.06
2022-09-05T08:37:36.654Z,1028.03
2022-09-05T08:38:40.905Z,1028.02
2022-09-05T08:39:38.285Z,1028.04
2022-09-05T08:40:35.569Z,1027.97
2022-09-05T08:41:49.373Z,1027.99
2022-09-05T08:42:42.635Z,1028.01
2022-09-05T08:46:35.742Z,1027.99
2022-09-05T08:46:42.698Z,1028.00
2022-09-05T08:46:45.101Z,1028.00
2022-09-05T08:46:49.215Z,1028.01
2022-09-05T08:47:45.531Z,1027.98
2022-09-05T08:50:04.369Z,1027.96
2022-09-05T08:51:00.860Z,1027.93
2022-09-05T08:52:01.734Z,1027.90
2022-09-05T08:53:01.169Z,1027.92
2022-09-05T08:54:00.123Z,1027.88
2022-09-05T08:55:07.582Z,1027.93
2022-09-05T08:56:01.962Z,1027.87
2022-09-05T08:57:03.964Z,1027.98
2022-09-05T08:58:08.767Z,1027.93
2022-09-05T08:59:32.242Z,1027.95
2022-09-05T09:00:19.856Z,1027.97
2022-09-05T09:01:04.509Z,1027.99
2022-09-05T09:02:45.676Z,1027.94
2022-09-05T09:03:03.906Z,1027.97
2022-09-05T09:04:01.548Z,1027.94
2022-09-05T09:05:02.373Z,1028.00
2022-09-05T09:06:14.407Z,1027.98
2022-09-05T09:07:47.792Z,1028.02
2022-09-05T09:08:01.683Z,1027.94
2022-09-05T09:09:11.354Z,1028.04
2022-09-05T09:10:06.612Z,1027.97
2022-09-05T09:11:03.688Z,1028.02
2022-09-05T09:12:00.954Z,1028.00
2022-09-05T09:13:10.424Z,1027.98
2022-09-05T09:14:02.940Z,1027.93
2022-09-05T09:15:01.658Z,1027.97
2022-09-05T09:16:22.790Z,1027.98
2022-09-05T09:17:06.410Z,1028.00
2022-09-05T09:18:00.891Z,1027.96
2022-09-05T09:19:03.548Z,1027.98
2022-09-05T09:20:00.949Z,1028.02
2022-09-05T09:21:00.664Z,1027.99
2022-09-05T09:22:02.192Z,1027.96
2022-09-05T09:23:02.177Z,1028.01
2022-09-05T09:24:00.694Z,1027.96
2022-09-05T09:25:15.123Z,1027.98
2022-09-05T09:26:02.558Z,1027.98
2022-09-05T09:27:00.112Z,1027.97
2022-09-05T09:28:46.871Z,1027.90
2022-09-05T09:29:01.952Z,1027.92
2022-09-05T09:30:03.877Z,1027.89
2022-09-05T09:31:00.667Z,1027.85
2022-09-05T09:31:59.911Z,1027.93
2022-09-05T09:33:02.323Z,1027.87
2022-09-05T09:34:00.180Z,1027.91
2022-09-05T09:35:00.356Z,1027.89
2022-09-05T09:36:06.179Z,1027.92
2022-09-05T09:37:03.014Z,1027.89
2022-09-05T09:37:59.783Z,1027.86
2022-09-05T09:38:59.135Z,1027.91
2022-09-05T09:40:07.100Z,1027.93
2022-09-05T09:41:03.284Z,1027.92
2022-09-05T09:42:01.321Z,1027.93
2022-09-05T09:42:59.779Z,1027.90
2022-09-05T09:44:01.490Z,1027.97
2022-09-05T09:45:00.231Z,1027.96
2022-09-05T09:46:00.571Z,1027.98
2022-09-05T09:47:00.891Z,1027.96
2022-09-05T09:48:02.083Z,1027.95
2022-09-05T09:49:00.347Z,1027.93
2022-09-05T09:50:03.413Z,1028.00
2022-09-05T09:51:00.999Z,1027.92
2022-09-05T09:51:58.742Z,1027.96
2022-09-05T09:52:58.762Z,1028.00
2022-09-05T09:53:58.748Z,1028.02
2022-09-05T09:54:58.729Z,1028.00
2022-09-05T09:55:58.686Z,1027.94
2022-09-05T09:56:58.709Z,1027.96
2022-09-05T09:57:58.987Z,1028.00
2022-09-05T09:58:58.680Z,1027.98
2022-09-05T09:59:58.983Z,1027.95
2022-09-05T10:00:59.283Z,1027.90
2022-09-05T10:02:14.257Z,1027.88
2022-09-05T10:08:14.192Z,1027.91
2022-09-05T10:08:36.670Z,1027.92
2022-09-05T10:10:36.188Z,1027.94
2022-09-05T10:10:48.190Z,1027.86
2022-09-05T10:10:49.221Z,1027.91
2022-09-05T10:10:52.848Z,1027.89
2022-09-05T10:10:55.368Z,1027.89
2022-09-05T10:10:58.388Z,1027.92
2022-09-05T10:12:00.209Z,1027.86
2022-09-05T10:13:08.349Z,1027.93
2022-09-05T10:13:59.491Z,1027.89
2022-09-05T10:15:00.248Z,1027.87
2022-09-05T10:15:59.638Z,1027.82
2022-09-05T10:16:58.479Z,1027.85
2022-09-05T10:17:58.533Z,1027.78
2022-09-05T10:18:58.467Z,1027.81
2022-09-05T10:20:13.749Z,1027.77
2022-09-05T10:21:15.342Z,1027.85
2022-09-05T10:22:59.437Z,1027.82
2022-09-05T10:23:58.748Z,1027.82
2022-09-05T10:24:58.980Z,1027.72
2022-09-05T10:26:01.560Z,1027.79
2022-09-05T10:26:58.366Z,1027.76
2022-09-05T10:27:59.308Z,1027.77
2022-09-05T10:29:09.138Z,1027.81
2022-09-05T10:29:59.326Z,1027.78
2022-09-05T10:34:18.831Z,1027.83
2022-09-05T10:34:34.299Z,1027.76
2022-09-05T10:35:04.967Z,1027.81
2022-09-05T10:35:13.081Z,1027.79
2022-09-05T10:35:13.893Z,1027.78
2022-09-05T10:35:59.351Z,1027.80
2022-09-05T10:36:58.260Z,1027.78
2022-09-05T10:37:58.262Z,1027.76
2022-09-05T10:38:58.229Z,1027.78
2022-09-05T10:39:58.272Z,1027.79
2022-09-05T10:41:21.140Z,1027.79
2022-09-05T10:42:03.128Z,1027.77
2022-09-05T10:43:00.731Z,1027.71
2022-09-05T10:43:58.250Z,1027.75
2022-09-05T10:44:58.193Z,1027.81
2022-09-05T10:45:58.213Z,1027.74
2022-09-05T10:46:58.226Z,1027.71
2022-09-05T10:47:58.123Z,1027.72
2022-09-05T10:48:59.152Z,1027.75
2022-09-05T10:49:58.124Z,1027.69
2022-09-05T10:50:58.094Z,1027.77
2022-09-05T10:51:58.365Z,1027.71
2022-09-05T10:52:59.234Z,1027.74
2022-09-05T10:53:58.088Z,1027.75
2022-09-05T10:55:01.241Z,1027.74
2022-09-05T10:55:59.095Z,1027.70
2022-09-05T10:56:58.037Z,1027.71
2022-09-05T10:57:58.047Z,1027.71
2022-09-05T11:00:50.741Z,1027.75
2022-09-05T11:02:23.722Z,1027.65
2022-09-05T11:02:27.235Z,1027.69
2022-09-05T11:02:29.727Z,1027.68
2022-09-05T11:02:58.997Z,1027.67
2022-09-05T11:03:58.073Z,1027.61
2022-09-05T11:04:57.985Z,1027.64
2022-09-05T11:05:57.974Z,1027.56
2022-09-05T11:06:57.932Z,1027.60
2022-09-05T11:07:58.709Z,1027.62
2022-09-05T11:08:58.288Z,1027.60
2022-09-05T11:09:57.909Z,1027.62
2022-09-05T11:10:58.222Z,1027.52
2022-09-05T11:11:57.882Z,1027.50
2022-09-05T11:12:58.292Z,1027.53
2022-09-05T11:13:57.851Z,1027.59
2022-09-05T11:14:57.839Z,1027.68
2022-09-05T11:16:04.513Z,1027.68
2022-09-05T11:16:58.870Z,1027.67
2022-09-05T11:17:57.815Z,1027.64
2022-09-05T11:18:58.183Z,1027.71
2022-09-05T11:19:57.833Z,1027.63
2022-09-05T11:20:57.784Z,1027.68
2022-09-05T11:22:10.381Z,1027.60
2022-09-05T11:22:58.744Z,1027.55
2022-09-05T11:23:58.036Z,1027.55
2022-09-05T11:24:57.736Z,1027.63
2022-09-05T11:25:57.724Z,1027.62
2022-09-05T11:27:25.182Z,1027.52
2022-09-05T11:27:58.705Z,1027.63
2022-09-05T11:29:00.421Z,1027.64
2022-09-05T11:29:57.765Z,1027.57
2022-09-05T11:30:57.715Z,1027.53
2022-09-05T11:36:11.765Z,1027.64
2022-09-05T11:36:42.957Z,1027.55
2022-09-05T11:39:46.547Z,1027.58
2022-09-05T11:39:47.335Z,1027.62
2022-09-05T11:39:57.410Z,1027.56
2022-09-05T11:40:00.057Z,1027.57
2022-09-05T11:40:04.704Z,1027.59
2022-09-05T11:40:08.376Z,1027.57
2022-09-05T11:40:29.182Z,1027.56
2022-09-05T11:41:09.803Z,1027.60
2022-09-05T11:41:58.635Z,1027.57
2022-09-05T11:42:57.586Z,1027.53
2022-09-05T11:44:25.054Z,1027.58
2022-09-05T11:44:58.528Z,1027.62
2022-09-05T11:45:58.569Z,1027.57
2022-09-05T11:46:57.507Z,1027.57
2022-09-05T11:47:58.531Z,1027.55
2022-09-05T11:48:57.469Z,1027.50
2022-09-05T11:49:57.461Z,1027.56
2022-09-05T11:51:00.300Z,1027.55
2022-09-05T11:51:58.099Z,1027.63
2022-09-05T11:52:57.410Z,1027.49
2022-09-05T11:53:57.641Z,1027.54
2022-09-05T11:54:57.399Z,1027.53
2022-09-05T11:55:57.394Z,1027.48
2022-09-05T11:57:30.470Z,1027.49
2022-09-05T11:57:58.352Z,1027.45
2022-09-05T11:58:57.374Z,1027.47
2022-09-05T12:00:30.709Z,1027.45
2022-09-05T12:01:40.970Z,1027.45
2022-09-05T12:02:23.218Z,1027.49
2022-09-05T12:02:58.341Z,1027.45
2022-09-05T12:04:00.210Z,1027.41
2022-09-05T12:05:48.523Z,1027.37
2022-09-05T12:05:59.210Z,1027.36
2022-09-05T12:06:57.276Z,1027.36
2022-09-05T12:07:57.298Z,1027.33
2022-09-05T12:08:57.303Z,1027.41