createdAt,value
2017-11-13T00:01:35.488Z,20.76
2017-11-13T00:04:01.260Z,20.73
2017-11-13T00:06:27.058Z,20.82
2017-11-13T00:08:52.824Z,20.71
2017-11-13T00:11:18.594Z,20.79
2017-11-13T00:13:44.373Z,20.87
2017-11-13T00:16:10.157Z,20.83
2017-11-13T00:18:35.932Z,20.81
2017-11-13T00:21:01.709Z,20.78
2017-11-13T00:23:28.370Z,20.77
2017-11-13T00:25:54.149Z,20.77
2017-11-13T00:28:19.922Z,20.76
2017-11-13T00:30:46.525Z,20.75
2017-11-13T00:33:12.305Z,20.63
2017-11-13T00:35:38.091Z,20.73
2017-11-13T00:38:03.866Z,20.59
2017-11-13T00:40:29.639Z,20.74
2017-11-13T00:42:55.416Z,20.64
2017-11-13T00:45:21.225Z,20.63
2017-11-13T00:47:47.005Z,20.65
2017-11-13T00:50:12.777Z,20.69
2017-11-13T00:52:38.653Z,20.70
2017-11-13T00:55:05.383Z,20.60
2017-11-13T00:57:31.153Z,20.58
2017-11-13T00:59:56.969Z,20.52
2017-11-13T01:02:22.732Z,20.66
2017-11-13T01:04:48.502Z,20.69
2017-11-13T01:07:14.273Z,20.73
2017-11-13T01:09:40.088Z,20.68
2017-11-13T01:12:05.870Z,20.60
2017-11-13T01:14:31.649Z,20.67
2017-11-13T01:16:57.436Z,20.64
2017-11-13T01:19:24.328Z,20.64
2017-11-13T01:21:51.057Z,20.71
2017-11-13T01:24:16.933Z,20.63
2017-11-13T01:26:49.701Z,20.63
2017-11-13T01:29:16.336Z,20.59
2017-11-13T01:31:42.981Z,20.43
2017-11-13T01:34:08.786Z,20.52
2017-11-13T01:36:34.561Z,20.54
2017-11-13T01:39:00.373Z,20.55
2017-11-13T01:41:27.001Z,20.52
2017-11-13T01:43:53.780Z,20.45
2017-11-13T01:46:19.767Z,20.68
2017-11-13T01:48:45.538Z,20.67
2017-11-13T01:51:11.358Z,20.52
2017-11-13T01:53:37.129Z,20.45
2017-11-13T01:56:02.925Z,20.54
2017-11-13T01:58:28.710Z,20.59
2017-11-13T02:00:54.517Z,20.53
2017-11-13T02:03:20.408Z,20.55
2017-11-13T02:05:46.270Z,20.57
2017-11-13T02:08:13.204Z,20.65
2017-11-13T02:10:39.016Z,20.66
2017-11-13T02:13:05.673Z,20.58
2017-11-13T02:15:31.448Z,20.51
2017-11-13T02:17:57.240Z,20.52
2017-11-13T02:20:23.069Z,20.64
2017-11-13T02:22:49.850Z,20.57
2017-11-13T02:25:15.640Z,20.59
2017-11-13T02:27:41.415Z,20.59
2017-11-13T02:30:08.036Z,20.60
2017-11-13T02:32:33.864Z,20.62
2017-11-13T02:35:00.544Z,20.59
2017-11-13T02:37:27.257Z,20.62
2017-11-13T02:39:53.872Z,20.59
2017-11-13T02:42:20.677Z,20.63
2017-11-13T02:44:46.511Z,20.68
2017-11-13T02:47:13.146Z,20.63
2017-11-13T02:49:39.826Z,20.63
2017-11-13T02:52:06.589Z,20.70
2017-11-13T02:54:32.373Z,20.54
2017-11-13T02:56:59.189Z,20.58
2017-11-13T02:59:26.006Z,20.63
2017-11-13T03:01:51.787Z,20.69
2017-11-13T03:04:18.452Z,20.70
2017-11-13T03:06:45.171Z,20.68
2017-11-13T03:09:10.953Z,20.57
2017-11-13T03:11:37.820Z,20.65
2017-11-13T03:14:03.595Z,20.53
2017-11-13T03:16:29.375Z,20.50
2017-11-13T03:18:56.110Z,20.60
2017-11-13T03:21:21.884Z,20.62
2017-11-13T03:23:48.672Z,20.62
2017-11-13T03:26:15.246Z,20.66
2017-11-13T03:28:41.065Z,20.66
2017-11-13T03:31:06.846Z,20.68
2017-11-13T03:33:32.640Z,20.68
2017-11-13T03:35:58.583Z,20.58
2017-11-13T03:38:24.364Z,20.63
2017-11-13T03:40:51.128Z,20.71
2017-11-13T03:43:16.943Z,20.72
2017-11-13T03:45:43.636Z,20.70
2017-11-13T03:48:09.408Z,20.71
2017-11-13T03:50:35.179Z,20.64
2017-11-13T03:53:01.841Z,20.66
2017-11-13T03:55:27.642Z,20.42
2017-11-13T03:57:53.421Z,20.45
2017-11-13T04:00:20.169Z,20.56
2017-11-13T04:02:45.949Z,20.67
2017-11-13T04:05:12.713Z,20.65
2017-11-13T04:07:38.607Z,20.65
2017-11-13T04:10:05.244Z,20.72
2017-11-13T04:12:31.227Z,20.56
2017-11-13T04:14:57.003Z,20.69
2017-11-13T04:17:22.776Z,20.69
2017-11-13T04:19:48.565Z,20.65
2017-11-13T04:22:14.361Z,20.69
2017-11-13T04:24:40.164Z,20.67
2017-11-13T04:27:05.940Z,20.76
2017-11-13T04:29:31.713Z,20.73
2017-11-13T04:31:57.487Z,20.77
2017-11-13T04:34:23.305Z,20.68
2017-11-13T04:36:49.074Z,20.69
2017-11-13T04:39:14.859Z,20.69
2017-11-13T04:41:40.634Z,20.74
2017-11-13T04:44:07.255Z,20.81
2017-11-13T04:46:33.073Z,20.73
2017-11-13T04:48:59.748Z,20.74
2017-11-13T04:51:25.524Z,20.73
2017-11-13T04:53:52.133Z,20.79
2017-11-13T04:56:17.943Z,20.62
2017-11-13T04:58:43.718Z,20.63
2017-11-13T05:01:09.518Z,20.69
2017-11-13T05:03:36.443Z,20.65
2017-11-13T05:06:02.249Z,20.56
2017-11-13T05:08:28.992Z,20.67
2017-11-13T05:10:54.772Z,20.61
2017-11-13T05:13:20.548Z,20.80
2017-11-13T05:15:47.177Z,20.74
2017-11-13T05:18:12.966Z,20.64
2017-11-13T05:20:38.768Z,20.69
2017-11-13T05:23:04.546Z,20.69
2017-11-13T05:25:30.379Z,20.63
2017-11-13T05:27:56.148Z,20.60
2017-11-13T05:30:21.923Z,20.68
2017-11-13T05:32:47.703Z,20.71
2017-11-13T05:35:13.477Z,20.74
2017-11-13T05:37:39.360Z,20.59
2017-11-13T05:40:05.177Z,20.52
2017-11-13T05:42:31.008Z,20.61
2017-11-13T05:44:56.786Z,20.65
2017-11-13T05:47:22.580Z,20.60
2017-11-13T05:49:48.397Z,20.62
2017-11-13T05:52:14.239Z,20.68
2017-11-13T05:54:40.021Z,20.78
2017-11-13T05:57:05.839Z,20.74
2017-11-13T05:59:32.564Z,20.70
2017-11-13T06:01:58.380Z,20.74
2017-11-13T06:04:24.180Z,20.82
2017-11-13T06:06:49.957Z,20.75
2017-11-13T06:09:16.688Z,20.73
2017-11-13T06:11:42.474Z,20.75
2017-11-13T06:14:08.288Z,20.72
2017-11-13T06:16:35.196Z,20.80
2017-11-13T06:19:00.968Z,20.79
2017-11-13T06:21:27.652Z,20.70
2017-11-13T06:23:53.513Z,20.83
2017-11-13T06:26:19.316Z,20.75
2017-11-13T06:28:45.096Z,20.83
2017-11-13T06:31:11.918Z,20.82
2017-11-13T06:33:37.742Z,20.86
2017-11-13T06:36:03.647Z,20.86
2017-11-13T06:38:29.454Z,20.76
2017-11-13T06:40:55.238Z,20.78
2017-11-13T06:43:21.009Z,20.82
2017-11-13T06:45:47.674Z,20.76
2017-11-13T06:48:13.447Z,20.84
2017-11-13T06:50:39.340Z,20.78
2017-11-13T06:53:05.123Z,20.81
2017-11-13T06:55:30.937Z,20.92
2017-11-13T06:57:57.575Z,20.74
2017-11-13T07:00:24.392Z,20.72
2017-11-13T07:02:50.173Z,20.76
2017-11-13T07:05:15.968Z,20.73
2017-11-13T07:07:42.570Z,20.77
2017-11-13T07:10:08.344Z,20.77
2017-11-13T07:12:34.137Z,20.81
2017-11-13T07:14:59.914Z,20.92
2017-11-13T07:17:26.586Z,20.75
2017-11-13T07:19:52.385Z,20.77
2017-11-13T07:22:18.194Z,20.79
2017-11-13T07:24:44.847Z,20.79
2017-11-13T07:27:10.625Z,20.86
2017-11-13T07:29:36.425Z,20.82
2017-11-13T07:32:02.214Z,20.88
2017-11-13T07:34:28.042Z,20.83
2017-11-13T07:36:53.837Z,20.85
2017-11-13T07:39:20.449Z,20.80
2017-11-13T07:41:47.272Z,20.83
2017-11-13T07:44:13.994Z,20.90
2017-11-13T07:46:39.769Z,20.82
2017-11-13T07:49:05.546Z,20.93
2017-11-13T07:51:31.325Z,20.84
2017-11-13T07:53:58.009Z,20.92
2017-11-13T07:56:24.581Z,20.90
2017-11-13T07:58:50.356Z,20.90
2017-11-13T08:01:16.142Z,20.96
2017-11-13T08:03:42.871Z,20.98
2017-11-13T08:06:09.680Z,21.01
2017-11-13T08:08:35.466Z,21.01
2017-11-13T08:11:01.242Z,20.93
2017-11-13T08:13:27.023Z,20.91
2017-11-13T08:15:54.015Z,20.93
2017-11-13T08:18:20.032Z,20.95
2017-11-13T08:20:45.880Z,21.00
2017-11-13T08:23:11.657Z,21.04
2017-11-13T08:25:37.449Z,20.97
2017-11-13T08:28:03.313Z,20.88
2017-11-13T08:30:30.078Z,20.98
2017-11-13T08:32:55.862Z,20.98
2017-11-13T08:35:21.656Z,20.97
2017-11-13T08:37:47.468Z,20.94
2017-11-13T08:40:13.256Z,20.99
2017-11-13T08:42:39.045Z,20.97
2017-11-13T08:45:04.829Z,20.85
2017-11-13T08:47:30.605Z,20.92
2017-11-13T08:49:56.460Z,20.95
2017-11-13T08:52:22.237Z,20.96
2017-11-13T08:54:48.019Z,20.94
2017-11-13T08:57:13.792Z,20.97
2017-11-13T08:59:39.564Z,21.00
2017-11-13T09:02:05.389Z,20.83
2017-11-13T09:04:31.985Z,20.96
2017-11-13T09:06:57.758Z,20.94
2017-11-13T09:09:23.532Z,21.00
2017-11-13T09:11:49.386Z,20.95
2017-11-13T09:14:15.169Z,20.98
2017-11-13T09:16:40.944Z,20.96
2017-11-13T09:19:06.765Z,20.83
2017-11-13T09:21:32.546Z,20.88
2017-11-13T09:23:58.333Z,20.93
2017-11-13T09:26:24.141Z,20.91
2017-11-13T09:28:49.917Z,20.97
2017-11-13T09:31:15.688Z,20.99
2017-11-13T09:33:41.464Z,20.93
2017-11-13T09:36:07.258Z,20.85
2017-11-13T09:38:33.041Z,20.97
2017-11-13T09:40:58.882Z,20.97
2017-11-13T09:43:24.681Z,21.00
2017-11-13T09:45:50.457Z,21.00
2017-11-13T09:48:16.288Z,20.89
2017-11-13T09:50:42.073Z,20.92
2017-11-13T09:53:07.886Z,20.85
2017-11-13T09:55:33.722Z,20.98
2017-11-13T09:57:59.506Z,20.94
2017-11-13T10:00:26.300Z,20.88
2017-11-13T10:02:53.045Z,20.88
2017-11-13T10:05:18.840Z,20.96
2017-11-13T10:07:44.668Z,20.99
2017-11-13T10:10:11.472Z,20.99
2017-11-13T10:12:37.249Z,20.98
2017-11-13T10:15:03.104Z,21.06
2017-11-13T10:17:28.912Z,20.98
2017-11-13T10:19:54.691Z,20.98
2017-11-13T10:22:20.465Z,21.04
2017-11-13T10:24:46.253Z,21.03
2017-11-13T10:27:12.057Z,21.03
2017-11-13T10:29:38.697Z,21.06
2017-11-13T10:32:04.482Z,21.04
2017-11-13T10:34:31.248Z,21.10
2017-11-13T10:36:58.061Z,20.97
2017-11-13T10:39:24.903Z,20.94
2017-11-13T10:41:51.674Z,20.92
2017-11-13T10:44:17.453Z,20.97
2017-11-13T10:46:43.238Z,20.99
2017-11-13T10:49:09.077Z,21.03
2017-11-13T10:51:34.881Z,21.10
2017-11-13T10:54:00.676Z,20.98
2017-11-13T10:56:26.466Z,20.96
2017-11-13T10:58:52.260Z,20.99
2017-11-13T11:01:18.073Z,21.04
2017-11-13T11:03:43.905Z,21.05
2017-11-13T11:06:09.765Z,21.07
2017-11-13T11:08:35.565Z,21.05
2017-11-13T11:11:01.366Z,20.98
2017-11-13T11:13:27.161Z,20.97
2017-11-13T11:15:54.960Z,21.03
2017-11-13T11:18:25.724Z,20.97
2017-11-13T11:20:59.591Z,20.95
2017-11-13T11:23:25.390Z,20.98
2017-11-13T11:25:52.205Z,20.97
2017-11-13T11:28:24.177Z,20.93
2017-11-13T11:30:54.176Z,20.93
2017-11-13T11:33:22.840Z,20.90
2017-11-13T11:35:51.664Z,20.98
2017-11-13T11:38:18.285Z,20.96
2017-11-13T11:40:44.085Z,21.00
2017-11-13T11:43:09.891Z,20.94
2017-11-13T11:45:36.607Z,20.95
2017-11-13T11:48:05.160Z,21.03
2017-11-13T11:50:30.956Z,20.98
2017-11-13T11:52:56.741Z,21.00
2017-11-13T11:58:24.325Z,20.86
2017-11-13T12:00:50.117Z,20.89
2017-11-13T12:03:15.909Z,20.94
2017-11-13T12:05:41.712Z,21.03
2017-11-13T12:08:07.509Z,21.05
2017-11-13T12:10:33.293Z,20.97
2017-11-13T12:12:59.232Z,20.98
2017-11-13T12:15:25.816Z,21.06
2017-11-13T12:17:51.640Z,20.97
2017-11-13T12:20:19.443Z,20.99
2017-11-13T12:22:45.213Z,21.03
2017-11-13T12:25:11.976Z,21.14
2017-11-13T12:27:38.891Z,21.15
2017-11-13T12:30:04.936Z,21.12
2017-11-13T12:32:30.713Z,21.14
2017-11-13T12:34:56.524Z,21.11
2017-11-13T12:37:22.453Z,21.07
2017-11-13T12:39:48.277Z,21.20
2017-11-13T12:42:14.885Z,21.12
2017-11-13T12:44:40.749Z,21.18
2017-11-13T12:47:06.529Z,21.23
2017-11-13T12:49:32.300Z,21.26
2017-11-13T12:51:59.866Z,21.27
2017-11-13T12:54:27.638Z,21.21
2017-11-13T12:56:53.430Z,21.18
2017-11-13T12:59:19.279Z,21.15
2017-11-13T13:01:45.048Z,21.12
2017-11-13T13:04:10.849Z,21.15
2017-11-13T13:06:37.493Z,21.12
2017-11-13T13:09:04.249Z,21.15
2017-11-13T13:11:31.061Z,21.14
2017-11-13T13:13:56.873Z,21.19
2017-11-13T13:16:22.653Z,21.17
2017-11-13T13:18:48.464Z,21.20
2017-11-13T13:21:14.274Z,21.26
2017-11-13T13:23:40.052Z,21.20
2017-11-13T13:26:05.853Z,21.23
2017-11-13T13:28:31.646Z,21.32
2017-11-13T13:30:58.373Z,21.39
2017-11-13T13:33:24.190Z,21.37
2017-11-13T13:35:50.009Z,21.42
2017-11-13T13:38:16.745Z,21.36
2017-11-13T13:40:42.574Z,21.26
2017-11-13T13:43:08.359Z,21.31
2017-11-13T13:45:35.032Z,21.34
2017-11-13T13:48:01.986Z,21.34
2017-11-13T13:50:27.797Z,21.37
2017-11-13T13:52:53.624Z,21.30
2017-11-13T13:55:19.408Z,21.29
2017-11-13T13:57:45.367Z,21.29
2017-11-13T14:00:11.196Z,21.25
2017-11-13T14:02:37.042Z,21.23
2017-11-13T14:05:03.343Z,21.22
2017-11-13T14:07:30.071Z,21.24
2017-11-13T14:09:56.820Z,21.22
2017-11-13T14:12:22.624Z,21.24
2017-11-13T14:14:49.349Z,21.18
2017-11-13T14:17:16.097Z,21.14
2017-11-13T14:19:42.812Z,21.14
2017-11-13T14:22:08.592Z,21.16
2017-11-13T14:24:34.387Z,21.17
2017-11-13T14:27:00.179Z,21.09
2017-11-13T14:29:26.013Z,21.11
2017-11-13T14:31:52.753Z,21.13
2017-11-13T14:34:18.532Z,21.08
2017-11-13T14:36:44.320Z,21.12
2017-11-13T14:39:10.145Z,21.11
2017-11-13T14:41:35.927Z,21.14
2017-11-13T14:44:02.564Z,21.09
2017-11-13T14:46:28.345Z,21.09
2017-11-13T14:48:54.125Z,21.08
2017-11-13T14:51:19.901Z,20.99
2017-11-13T14:53:45.689Z,21.05
2017-11-13T14:56:11.466Z,21.02
2017-11-13T14:58:37.244Z,21.06
2017-11-13T15:01:03.089Z,21.11
2017-11-13T15:03:28.877Z,21.07
2017-11-13T15:05:54.658Z,21.03
2017-11-13T15:08:20.437Z,21.05
2017-11-13T15:10:46.241Z,21.01
2017-11-13T15:13:12.010Z,21.01
2017-11-13T15:15:37.790Z,21.04
2017-11-13T15:18:03.617Z,21.05
2017-11-13T15:20:29.421Z,20.97
2017-11-13T15:22:55.214Z,21.04
2017-11-13T15:25:21.085Z,21.10
2017-11-13T15:27:46.865Z,21.09
2017-11-13T15:30:12.659Z,21.10
2017-11-13T15:32:38.472Z,21.07
2017-11-13T15:35:04.249Z,21.09
2017-11-13T15:37:30.034Z,21.07
2017-11-13T15:39:55.827Z,21.11
2017-11-13T15:42:21.616Z,21.10
2017-11-13T15:44:47.416Z,21.03
2017-11-13T15:47:13.286Z,21.03
2017-11-13T15:49:39.079Z,21.12
2017-11-13T15:52:04.895Z,21.06
2017-11-13T15:54:30.688Z,21.11
2017-11-13T15:56:56.581Z,21.12
2017-11-13T15:59:22.406Z,21.09
2017-11-13T16:01:48.326Z,21.05
2017-11-13T16:04:14.229Z,21.10
2017-11-13T16:06:40.005Z,21.09
2017-11-13T16:09:05.809Z,21.07
2017-11-13T16:11:34.013Z,21.13
2017-11-13T16:13:59.867Z,21.10
2017-11-13T16:16:26.090Z,21.04
2017-11-13T16:18:52.757Z,21.05
2017-11-13T16:21:18.564Z,21.08
2017-11-13T16:23:46.568Z,21.12
2017-11-13T16:26:13.260Z,21.14
2017-11-13T16:28:39.081Z,21.13
2017-11-13T16:31:04.867Z,21.00
2017-11-13T16:33:30.652Z,21.05
2017-11-13T16:35:57.360Z,21.09
2017-11-13T16:38:24.131Z,21.07
2017-11-13T16:40:51.117Z,21.11
2017-11-13T16:43:16.952Z,21.28
2017-11-13T16:45:42.754Z,21.19
2017-11-13T16:48:08.585Z,21.04
2017-11-13T16:50:34.532Z,21.09
2017-11-13T16:53:00.309Z,21.19
2017-11-13T16:55:26.125Z,21.19
2017-11-13T16:57:51.905Z,21.17
2017-11-13T17:00:18.514Z,21.18
2017-11-13T17:02:45.176Z,21.10
2017-11-13T17:05:11.853Z,21.12
2017-11-13T17:07:38.561Z,21.20
2017-11-13T17:10:04.465Z,21.05
2017-11-13T17:12:30.252Z,21.03
2017-11-13T17:14:56.941Z,20.97
2017-11-13T17:17:22.721Z,20.98
2017-11-13T17:19:48.526Z,20.96
2017-11-13T17:22:14.309Z,20.99
2017-11-13T17:24:40.201Z,21.09
2017-11-13T17:27:07.009Z,21.02
2017-11-13T17:29:33.924Z,20.98
2017-11-13T17:32:00.826Z,21.00
2017-11-13T17:34:27.561Z,21.04
2017-11-13T17:36:53.497Z,21.09
2017-11-13T17:39:19.301Z,21.17
2017-11-13T17:41:45.165Z,21.10
2017-11-13T17:44:10.934Z,21.09
2017-11-13T17:46:40.976Z,21.03
2017-11-13T17:49:06.753Z,21.05
2017-11-13T17:51:32.545Z,21.05
2017-11-13T17:53:58.337Z,21.10
2017-11-13T17:56:24.117Z,21.11
2017-11-13T17:58:49.902Z,21.11
2017-11-13T18:01:15.806Z,21.06
2017-11-13T18:03:42.463Z,21.05
2017-11-13T18:06:09.261Z,21.05
2017-11-13T18:08:35.982Z,21.11
2017-11-13T18:11:02.753Z,21.07
2017-11-13T18:13:28.684Z,21.00
2017-11-13T18:15:54.478Z,20.99
2017-11-13T18:18:20.265Z,21.04
2017-11-13T18:20:46.044Z,21.06
2017-11-13T18:23:11.837Z,21.01
2017-11-13T18:25:37.646Z,21.08
2017-11-13T18:28:03.483Z,21.04
2017-11-13T18:30:29.418Z,21.03
2017-11-13T18:32:55.996Z,21.05
2017-11-13T18:35:21.781Z,21.03
2017-11-13T18:37:47.577Z,21.01
2017-11-13T18:40:13.409Z,21.10
2017-11-13T18:42:39.197Z,21.10
2017-11-13T18:45:05.023Z,21.11
2017-11-13T18:47:30.801Z,21.06
2017-11-13T18:49:56.832Z,20.99
2017-11-13T18:52:22.613Z,21.09
2017-11-13T18:54:48.400Z,21.16
2017-11-13T18:57:15.175Z,21.14
2017-11-13T18:59:41.960Z,21.09
2017-11-13T19:02:07.777Z,21.06
2017-11-13T19:04:33.575Z,21.09
2017-11-13T19:06:59.361Z,21.09
2017-11-13T19:09:25.154Z,21.14
2017-11-13T19:11:50.931Z,21.12
2017-11-13T19:14:16.760Z,21.10
2017-11-13T19:16:42.549Z,21.07
2017-11-13T19:19:08.413Z,21.08
2017-11-13T19:21:34.190Z,21.03
2017-11-13T19:24:00.850Z,21.08
2017-11-13T19:26:26.640Z,20.95
2017-11-13T19:28:52.457Z,21.03
2017-11-13T19:31:18.253Z,21.09
2017-11-13T19:33:44.240Z,20.99
2017-11-13T19:36:10.033Z,21.10
2017-11-13T19:38:35.878Z,21.02
2017-11-13T19:41:01.838Z,21.04
2017-11-13T19:43:27.655Z,21.02
2017-11-13T19:45:53.451Z,21.01
2017-11-13T19:48:19.247Z,20.99
2017-11-13T19:50:45.035Z,21.04
2017-11-13T19:53:10.901Z,21.06
2017-11-13T19:55:36.717Z,21.10
2017-11-13T19:58:02.589Z,21.01
2017-11-13T20:00:28.917Z,20.95
2017-11-13T20:02:55.324Z,21.02
2017-11-13T20:05:21.710Z,20.99
2017-11-13T20:07:48.297Z,21.01
2017-11-13T20:10:15.848Z,21.01
2017-11-13T20:12:43.648Z,20.96
2017-11-13T20:15:10.328Z,20.99
2017-11-13T20:17:37.742Z,20.86
2017-11-13T20:20:05.024Z,20.84
2017-11-13T20:22:31.121Z,20.79
2017-11-13T20:24:58.888Z,20.90
2017-11-13T20:27:26.294Z,20.73
2017-11-13T20:29:52.473Z,20.85
2017-11-13T20:32:18.599Z,20.88
2017-11-13T20:34:45.548Z,20.85
2017-11-13T20:37:13.146Z,20.83
2017-11-13T20:47:56.221Z,20.55
2017-11-13T20:50:22.371Z,20.68
2017-11-13T20:52:49.265Z,20.71
2017-11-13T20:55:15.559Z,20.78
2017-11-13T20:57:42.346Z,20.83
2017-11-13T21:00:08.412Z,20.81
2017-11-13T21:02:34.277Z,20.75
2017-11-13T21:05:00.081Z,20.87
2017-11-13T21:07:25.924Z,20.84
2017-11-13T21:09:51.743Z,20.72
2017-11-13T21:12:17.540Z,20.79
2017-11-13T21:14:43.348Z,20.79
2017-11-13T21:17:09.145Z,20.78
2017-11-13T21:19:34.963Z,20.68
2017-11-13T21:22:00.759Z,20.72
2017-11-13T21:24:26.562Z,20.71
2017-11-13T21:26:52.377Z,20.73
2017-11-13T21:29:18.171Z,20.68
2017-11-13T21:31:44.004Z,20.73
2017-11-13T21:34:09.812Z,20.63
2017-11-13T21:36:35.600Z,20.74
2017-11-13T21:39:01.423Z,20.63
2017-11-13T21:41:27.250Z,20.70
2017-11-13T21:43:54.135Z,20.71
2017-11-13T21:46:19.960Z,20.72
2017-11-13T21:48:46.705Z,20.71
2017-11-13T21:51:12.513Z,20.71
2017-11-13T21:53:38.316Z,20.75
2017-11-13T21:56:04.138Z,20.77
2017-11-13T21:58:29.929Z,20.69
2017-11-13T22:00:56.696Z,20.69
2017-11-13T22:03:22.514Z,20.65
2017-11-13T22:05:48.347Z,20.59
2017-11-13T22:08:15.010Z,20.71
2017-11-13T22:10:40.820Z,20.63
2017-11-13T22:13:06.651Z,20.61
2017-11-13T22:15:33.400Z,20.63
2017-11-13T22:17:59.224Z,20.70
2017-11-13T22:20:25.047Z,20.74
2017-11-13T22:22:50.846Z,20.67
2017-11-13T22:25:16.683Z,20.65
2017-11-13T22:27:42.522Z,20.61
2017-11-13T22:30:08.827Z,20.69
2017-11-13T22:32:35.493Z,20.67
2017-11-13T22:35:01.312Z,20.70
2017-11-13T22:37:28.112Z,20.74
2017-11-13T22:39:53.958Z,20.62
2017-11-13T22:42:20.562Z,20.60
2017-11-13T22:44:46.361Z,20.69
2017-11-13T22:47:12.149Z,20.66
2017-11-13T22:49:38.164Z,20.62
2017-11-13T22:52:04.899Z,20.73
2017-11-13T22:54:30.698Z,20.70
2017-11-13T22:56:57.465Z,20.79
2017-11-13T22:59:24.261Z,20.74
2017-11-13T23:01:50.085Z,20.69
2017-11-13T23:04:15.865Z,20.59
2017-11-13T23:06:42.630Z,20.60
2017-11-13T23:09:09.359Z,20.59
2017-11-13T23:11:35.957Z,20.64
2017-11-13T23:14:01.751Z,20.61
2017-11-13T23:16:28.558Z,20.66
2017-11-13T23:18:55.358Z,20.69
2017-11-13T23:21:22.098Z,20.70
2017-11-13T23:23:47.888Z,20.62
2017-11-13T23:26:13.669Z,20.65
2017-11-13T23:28:40.385Z,20.60
2017-11-13T23:31:06.196Z,20.58
2017-11-13T23:33:32.857Z,20.65
2017-11-13T23:35:58.665Z,20.58
2017-11-13T23:38:24.476Z,20.60
2017-11-13T23:40:50.258Z,20.59
2017-11-13T23:43:18.462Z,20.62
2017-11-13T23:45:44.246Z,20.51
2017-11-13T23:48:10.972Z,20.62
2017-11-13T23:50:36.773Z,20.63
2017-11-13T23:53:02.581Z,20.67
2017-11-13T23:55:29.296Z,20.62
2017-11-13T23:57:55.076Z,20.56
