createdAt,value
2022-09-22T00:01:38.057Z,97652.53
2022-09-22T00:04:09.738Z,97652.78
2022-09-22T00:06:43.429Z,97658.22
2022-09-22T00:09:15.362Z,97646.25
2022-09-22T00:11:48.337Z,97644.38
2022-09-22T00:14:21.957Z,97656.59
2022-09-22T00:16:52.336Z,97641.13
2022-09-22T00:19:23.876Z,97641.94
2022-09-22T00:21:53.632Z,97646.84
2022-09-22T00:24:24.509Z,97646.31
2022-09-22T00:26:57.696Z,97645.50
2022-09-22T00:29:27.665Z,97643.91
2022-09-22T00:31:57.030Z,97638.75
2022-09-22T00:34:27.858Z,97636.59
2022-09-22T00:36:56.983Z,97641.75
2022-09-22T00:39:25.249Z,97632.81
2022-09-22T00:41:54.973Z,97631.72
2022-09-22T00:44:37.172Z,97633.59
2022-09-22T00:47:31.356Z,97626.03
2022-09-22T00:50:08.129Z,97623.88
2022-09-22T00:52:44.452Z,97631.44
2022-09-22T00:55:25.132Z,97630.66
2022-09-22T00:57:57.791Z,97628.22
2022-09-22T01:00:26.074Z,97626.84
2022-09-22T01:02:59.923Z,97625.53
2022-09-22T01:05:31.271Z,97623.09
2022-09-22T01:07:59.807Z,97615.72
2022-09-22T01:10:28.434Z,97616.00
2022-09-22T01:13:19.521Z,97621.16
2022-09-22T01:16:04.754Z,97616.81
2022-09-22T01:18:50.436Z,97617.91
2022-09-22T01:21:28.294Z,97623.88
2022-09-22T01:24:40.202Z,97620.09
2022-09-22T01:28:20.348Z,97614.13
2022-09-22T01:30:58.706Z,97615.47
2022-09-22T01:33:42.320Z,97613.88
2022-09-22T01:36:22.934Z,97604.91
2022-09-22T01:39:07.105Z,97609.53
2022-09-22T01:41:54.374Z,97610.34
2022-09-22T01:44:33.050Z,97607.09
2022-09-22T01:47:09.025Z,97601.66
2022-09-22T01:49:44.391Z,97599.22
2022-09-22T01:52:19.595Z,97600.31
2022-09-22T01:54:56.465Z,97601.69
2022-09-22T01:57:37.929Z,97606.28
2022-09-22T02:00:10.345Z,97609.78
2022-09-22T02:02:53.155Z,97607.34
2022-09-22T02:05:28.833Z,97609.75
2022-09-22T02:07:59.834Z,97602.13
2022-09-22T02:10:36.213Z,97597.47
2022-09-22T02:13:05.088Z,97603.19
2022-09-22T02:15:51.117Z,97602.16
2022-09-22T02:18:28.484Z,97604.63
2022-09-22T02:20:58.745Z,97600.28
2022-09-22T02:23:27.099Z,97595.66
2022-09-22T02:25:57.309Z,97599.41
2022-09-22T02:28:27.382Z,97600.75
2022-09-22T02:31:19.044Z,97598.59
2022-09-22T02:33:51.928Z,97595.66
2022-09-22T02:36:43.487Z,97602.47
2022-09-22T02:39:17.940Z,97604.09
2022-09-22T02:42:16.662Z,97606.00
2022-09-22T02:44:55.599Z,97588.63
2022-09-22T02:47:33.900Z,97595.94
2022-09-22T02:50:10.307Z,97588.88
2022-09-22T02:52:40.436Z,97587.81
2022-09-22T02:55:12.093Z,97592.66
2022-09-22T02:57:40.433Z,97594.06
2022-09-22T03:00:10.299Z,97593.50
2022-09-22T03:02:38.713Z,97593.25
2022-09-22T03:05:09.163Z,97591.09
2022-09-22T03:07:37.524Z,97590.22
2022-09-22T03:10:08.008Z,97582.91
2022-09-22T03:12:36.358Z,97584.81
2022-09-22T03:15:05.084Z,97583.75
2022-09-22T03:17:34.253Z,97580.53
2022-09-22T03:20:03.302Z,97583.81
2022-09-22T03:22:33.239Z,97584.63
2022-09-22T03:25:01.685Z,97583.00
2022-09-22T03:27:30.300Z,97579.19
2022-09-22T03:29:58.537Z,97580.28
2022-09-22T03:32:26.901Z,97576.78
2022-09-22T03:34:55.141Z,97582.72
2022-09-22T03:37:23.769Z,97590.03
2022-09-22T03:39:53.540Z,97593.81
2022-09-22T03:42:21.761Z,97590.00
2022-09-22T03:44:50.608Z,97587.28
2022-09-22T03:47:19.887Z,97592.16
2022-09-22T03:49:49.031Z,97585.09
2022-09-22T03:52:17.638Z,97581.53
2022-09-22T03:54:45.853Z,97583.97
2022-09-22T03:57:15.497Z,97587.72
2022-09-22T03:59:43.696Z,97583.38
2022-09-22T04:02:11.967Z,97578.47
2022-09-22T04:04:40.294Z,97585.00
2022-09-22T04:07:08.879Z,97587.69
2022-09-22T04:09:37.160Z,97586.59
2022-09-22T04:12:06.541Z,97583.06
2022-09-22T04:14:36.172Z,97578.53
2022-09-22T04:17:05.280Z,97582.59
2022-09-22T04:19:36.235Z,97589.13
2022-09-22T04:22:05.329Z,97592.44
2022-09-22T04:24:33.722Z,97585.41
2022-09-22T04:27:20.305Z,97589.72
2022-09-22T04:29:50.793Z,97590.53
2022-09-22T04:32:19.702Z,97582.94
2022-09-22T04:34:48.313Z,97586.22
2022-09-22T04:37:16.917Z,97578.63
2022-09-22T04:39:45.507Z,97585.63
2022-09-22T04:42:13.671Z,97582.94
2022-09-22T04:44:41.918Z,97594.28
2022-09-22T04:47:11.494Z,97594.81
2022-09-22T04:49:40.582Z,97590.78
2022-09-22T04:52:09.645Z,97592.69
2022-09-22T04:54:37.963Z,97588.34
2022-09-22T04:57:06.376Z,97594.53
2022-09-22T04:59:35.357Z,97594.28
2022-09-22T05:02:04.120Z,97595.91
2022-09-22T05:04:34.143Z,97591.28
2022-09-22T05:07:02.396Z,97589.41
2022-09-22T05:09:30.576Z,97596.19
2022-09-22T05:11:59.599Z,97591.84
2022-09-22T05:14:27.964Z,97594.28
2022-09-22T05:16:56.234Z,97602.94
2022-09-22T05:19:24.633Z,97604.56
2022-09-22T05:21:54.382Z,97605.91
2022-09-22T05:24:22.656Z,97600.22
2022-09-22T05:26:50.901Z,97602.91
2022-09-22T05:29:19.280Z,97601.28
2022-09-22T05:31:47.621Z,97606.66
2022-09-22T05:34:15.900Z,97607.72
2022-09-22T05:36:44.497Z,97613.97
2022-09-22T05:39:14.678Z,97609.63
2022-09-22T05:41:42.915Z,97608.59
2022-09-22T05:44:11.183Z,97611.31
2022-09-22T05:46:39.479Z,97610.25
2022-09-22T05:49:07.740Z,97614.59
2022-09-22T05:51:35.939Z,97609.72
2022-09-22T05:54:04.183Z,97615.72
2022-09-22T05:56:34.114Z,97611.16
2022-09-22T05:59:02.372Z,97617.09
2022-09-22T06:01:31.013Z,97608.66
2022-09-22T06:03:59.277Z,97614.75
2022-09-22T06:06:27.630Z,97609.59
2022-09-22T06:08:56.673Z,97609.69
2022-09-22T06:11:24.965Z,97612.66
2022-09-22T06:13:54.802Z,97617.69
2022-09-22T06:16:23.166Z,97608.34
2022-09-22T06:18:51.417Z,97616.41
2022-09-22T06:21:20.348Z,97612.56
2022-09-22T06:23:48.939Z,97606.50
2022-09-22T06:26:17.218Z,97612.28
2022-09-22T06:28:45.464Z,97618.13
2022-09-22T06:31:16.032Z,97611.53
2022-09-22T06:33:48.566Z,97616.16
2022-09-22T06:36:24.064Z,97611.72
2022-09-22T06:38:54.166Z,97605.66
2022-09-22T06:41:22.495Z,97610.94
2022-09-22T06:43:52.657Z,97603.50
2022-09-22T06:46:23.431Z,97603.69
2022-09-22T06:48:52.098Z,97603.69
2022-09-22T06:51:20.417Z,97602.38
2022-09-22T06:53:51.808Z,97600.94
2022-09-22T06:56:20.693Z,97602.66
2022-09-22T06:59:08.832Z,97602.19
2022-09-22T07:01:40.771Z,97598.41
2022-09-22T07:04:09.665Z,97609.00
2022-09-22T07:06:39.648Z,97608.66
2022-09-22T07:09:09.321Z,97608.28
2022-09-22T07:11:40.308Z,97612.50
2022-09-22T07:14:10.286Z,97609.72
2022-09-22T07:16:40.846Z,97613.25
2022-09-22T07:19:09.253Z,97614.63
2022-09-22T07:21:37.910Z,97612.41
2022-09-22T07:24:08.432Z,97617.75
2022-09-22T07:26:40.860Z,97612.34
2022-09-22T07:29:13.287Z,97614.41
2022-09-22T07:31:43.324Z,97615.53
2022-09-22T07:34:12.807Z,97612.28
2022-09-22T07:36:41.709Z,97617.31
2022-09-22T07:39:12.151Z,97616.09
2022-09-22T07:41:43.475Z,97617.28
2022-09-22T07:44:31.966Z,97616.81
2022-09-22T07:47:03.356Z,97620.59
2022-09-22T07:49:32.059Z,97614.13
2022-09-22T07:52:00.400Z,97616.97
2022-09-22T07:54:29.200Z,97624.44
2022-09-22T07:56:59.319Z,97622.13
2022-09-22T07:59:28.655Z,97618.13
2022-09-22T08:01:57.320Z,97618.81
2022-09-22T08:04:30.979Z,97616.78
2022-09-22T08:06:59.242Z,97619.56
2022-09-22T08:09:29.653Z,97617.69
2022-09-22T08:11:57.892Z,97619.34
2022-09-22T08:14:26.430Z,97621.31
2022-09-22T08:16:54.708Z,97616.50
2022-09-22T08:19:26.580Z,97616.44
2022-09-22T08:21:54.980Z,97617.28
2022-09-22T08:24:24.281Z,97627.22
2022-09-22T08:26:55.703Z,97627.03
2022-09-22T08:29:24.718Z,97623.25
2022-09-22T08:31:54.136Z,97620.41
2022-09-22T08:34:23.173Z,97624.72
2022-09-22T08:36:53.067Z,97610.22
2022-09-22T08:39:21.327Z,97617.25
2022-09-22T08:42:09.383Z,97611.25
2022-09-22T08:44:50.776Z,97612.38
2022-09-22T08:47:48.988Z,97618.69
2022-09-22T08:50:51.683Z,97608.47
2022-09-22T08:53:23.297Z,97608.84
2022-09-22T08:56:05.369Z,97610.41
2022-09-22T08:58:47.385Z,97606.63
2022-09-22T09:01:38.538Z,97606.06
2022-09-22T09:04:45.962Z,97605.69
2022-09-22T09:07:27.539Z,97604.03
2022-09-22T09:10:09.748Z,97600.34
2022-09-22T09:12:57.725Z,97595.72
2022-09-22T09:15:47.365Z,97594.41
2022-09-22T09:18:21.566Z,97602.81
2022-09-22T09:20:53.166Z,97607.41
2022-09-22T09:25:21.936Z,97607.16
2022-09-22T09:26:19.330Z,97605.81
2022-09-22T09:28:57.287Z,97599.44
2022-09-22T09:31:36.617Z,97600.84
2022-09-22T09:34:08.584Z,97603.91
2022-09-22T09:36:42.301Z,97605.75
2022-09-22T09:39:16.073Z,97601.59
2022-09-22T09:41:48.021Z,97606.38
2022-09-22T09:44:22.336Z,97607.72
2022-09-22T09:47:03.213Z,97601.34
2022-09-22T09:49:32.217Z,97602.19
2022-09-22T09:52:04.964Z,97598.56
2022-09-22T09:54:33.236Z,97594.53
2022-09-22T09:57:12.315Z,97606.59
2022-09-22T10:00:00.850Z,97597.38
2022-09-22T10:02:32.694Z,97595.38
2022-09-22T10:05:05.949Z,97593.16
2022-09-22T10:07:44.956Z,97591.94
2022-09-22T10:10:35.442Z,97581.56
2022-09-22T10:13:31.313Z,97581.53
2022-09-22T10:16:23.893Z,97583.13
2022-09-22T10:19:04.601Z,97575.94
2022-09-22T10:21:33.297Z,97579.22
2022-09-22T10:24:02.349Z,97575.63
2022-09-22T10:26:33.256Z,97572.41
2022-09-22T10:29:19.101Z,97569.25
2022-09-22T10:32:06.361Z,97570.44
2022-09-22T10:34:38.515Z,97570.06
2022-09-22T10:37:11.627Z,97572.47
2022-09-22T10:39:48.276Z,97566.06
2022-09-22T10:42:34.548Z,97575.06
2022-09-22T10:45:08.334Z,97570.75
2022-09-22T10:47:57.324Z,97568.78
2022-09-22T10:50:57.279Z,97559.16
2022-09-22T10:53:50.984Z,97564.81
2022-09-22T10:56:32.095Z,97558.41
2022-09-22T10:59:25.837Z,97572.47
2022-09-22T11:02:21.477Z,97562.47
2022-09-22T11:05:03.517Z,97559.25
2022-09-22T11:08:17.644Z,97554.44
2022-09-22T11:11:17.188Z,97553.69
2022-09-22T11:14:06.052Z,97555.69
2022-09-22T11:17:06.568Z,97548.09
2022-09-22T11:20:08.697Z,97551.31
2022-09-22T11:23:08.743Z,97544.84
2022-09-22T11:25:54.331Z,97549.13
2022-09-22T11:28:48.096Z,97545.22
2022-09-22T11:31:37.687Z,97545.72
2022-09-22T11:34:47.809Z,97538.53
2022-09-22T11:37:40.203Z,97537.34
2022-09-22T11:40:38.539Z,97531.97
2022-09-22T11:43:27.325Z,97532.06
2022-09-22T11:46:03.472Z,97532.56
2022-09-22T11:48:52.005Z,97530.97
2022-09-22T11:51:45.090Z,97523.91
2022-09-22T11:54:37.401Z,97521.25
2022-09-22T11:57:13.527Z,97519.41
2022-09-22T11:59:49.576Z,97521.78
2022-09-22T12:02:28.067Z,97513.41
2022-09-22T12:05:03.436Z,97510.97
2022-09-22T12:07:44.845Z,97507.44
2022-09-22T12:10:22.957Z,97507.03
2022-09-22T12:12:52.983Z,97512.63
2022-09-22T12:15:30.942Z,97495.09
2022-09-22T12:18:11.028Z,97497.09
2022-09-22T12:20:54.884Z,97504.22
2022-09-22T12:23:44.222Z,97495.88
2022-09-22T12:26:26.290Z,97491.47
2022-09-22T12:28:55.736Z,97493.09
2022-09-22T12:31:36.021Z,97491.06
2022-09-22T12:34:07.660Z,97484.66
2022-09-22T12:36:40.010Z,97488.22
2022-09-22T12:39:18.117Z,97494.31
2022-09-22T12:41:52.500Z,97492.53
2022-09-22T12:44:25.169Z,97489.31
2022-09-22T12:47:00.002Z,97489.31
2022-09-22T12:49:30.056Z,97486.25
2022-09-22T12:51:58.692Z,97477.72
2022-09-22T12:54:51.376Z,97476.53
2022-09-22T12:57:27.885Z,97478.75
2022-09-22T13:00:30.618Z,97473.56
2022-09-22T13:03:23.012Z,97470.00
2022-09-22T13:05:52.891Z,97472.44
2022-09-22T13:08:27.055Z,97470.66
2022-09-22T13:11:02.044Z,97471.75
2022-09-22T13:13:40.992Z,97465.66
2022-09-22T13:16:36.411Z,97475.19
2022-09-22T13:19:11.218Z,97469.06
2022-09-22T13:21:40.263Z,97465.63
2022-09-22T13:24:26.561Z,97464.78
2022-09-22T13:27:06.016Z,97463.38
2022-09-22T13:29:34.961Z,97455.78
2022-09-22T13:32:26.694Z,97461.03
2022-09-22T13:34:55.516Z,97454.25
2022-09-22T13:37:25.832Z,97451.69
2022-09-22T13:39:55.881Z,97447.75
2022-09-22T13:42:32.318Z,97453.41
2022-09-22T13:45:07.664Z,97455.75
2022-09-22T13:47:39.533Z,97453.66
2022-09-22T13:50:16.423Z,97447.28
2022-09-22T13:52:48.445Z,97442.84
2022-09-22T13:55:24.969Z,97441.72
2022-09-22T13:57:59.125Z,97439.72
2022-09-22T14:00:41.324Z,97434.88
2022-09-22T14:03:22.020Z,97426.28
2022-09-22T14:05:54.072Z,97420.72
2022-09-22T14:08:31.029Z,97429.16
2022-09-22T14:11:02.307Z,97434.13
2022-09-22T14:13:44.608Z,97427.72
2022-09-22T14:16:25.887Z,97427.25
2022-09-22T14:19:04.449Z,97419.34
2022-09-22T14:21:34.685Z,97423.34
2022-09-22T14:24:03.482Z,97422.25
2022-09-22T14:26:38.875Z,97421.53
2022-09-22T14:29:23.145Z,97419.69
2022-09-22T14:31:59.104Z,97408.72
2022-09-22T14:34:31.253Z,97410.56
2022-09-22T14:37:02.273Z,97404.28
2022-09-22T14:39:34.992Z,97399.09
2022-09-22T14:42:18.841Z,97406.34
2022-09-22T14:44:50.753Z,97397.16
2022-09-22T14:47:26.716Z,97401.72
2022-09-22T14:50:20.197Z,97403.13
2022-09-22T14:52:58.460Z,97394.34
2022-09-22T14:55:39.047Z,97396.72
2022-09-22T14:58:17.549Z,97395.84
2022-09-22T15:01:15.672Z,97385.34
2022-09-22T15:03:47.515Z,97390.19
2022-09-22T15:06:16.409Z,97387.13
2022-09-22T15:08:51.214Z,97382.94
2022-09-22T15:11:19.948Z,97387.00
2022-09-22T15:13:50.876Z,97389.34
2022-09-22T15:16:43.395Z,97386.34
2022-09-22T15:19:13.234Z,97381.16
2022-09-22T15:21:46.178Z,97376.91
2022-09-22T15:24:17.216Z,97383.97
2022-09-22T15:26:46.639Z,97385.97
2022-09-22T15:29:17.239Z,97378.06
2022-09-22T15:31:47.116Z,97391.13
2022-09-22T15:34:16.780Z,97380.22
2022-09-22T15:36:50.012Z,97380.91
2022-09-22T15:39:23.585Z,97383.41
2022-09-22T15:41:53.641Z,97383.19
2022-09-22T15:44:21.919Z,97383.88
2022-09-22T15:46:56.176Z,97382.91
2022-09-22T15:49:27.040Z,97380.22
2022-09-22T15:51:56.727Z,97382.06
2022-09-22T15:54:26.956Z,97374.81
2022-09-22T15:56:57.706Z,97370.94
2022-09-22T15:59:28.744Z,97372.56
2022-09-22T16:01:59.564Z,97372.81
2022-09-22T16:04:32.426Z,97367.19
2022-09-22T16:07:08.290Z,97372.22
2022-09-22T16:09:37.703Z,97369.84
2022-09-22T16:12:07.560Z,97373.94
2022-09-22T16:14:36.713Z,97373.34
2022-09-22T16:17:07.682Z,97363.69
2022-09-22T16:19:36.211Z,97367.91
2022-09-22T16:22:05.850Z,97368.38
2022-09-22T16:24:34.135Z,97367.38
2022-09-22T16:27:06.381Z,97368.06
2022-09-22T16:29:37.382Z,97362.56
2022-09-22T16:32:07.401Z,97371.13
2022-09-22T16:34:37.371Z,97364.56
2022-09-22T16:37:06.173Z,97360.00
2022-09-22T16:39:34.504Z,97362.88
2022-09-22T16:42:03.293Z,97366.69
2022-09-22T16:44:31.718Z,97361.63
2022-09-22T16:47:00.158Z,97358.31
2022-09-22T16:49:32.612Z,97364.16
2022-09-22T16:52:01.263Z,97362.91
2022-09-22T16:54:30.978Z,97373.31
2022-09-22T16:56:59.202Z,97361.75
2022-09-22T16:59:28.537Z,97366.63
2022-09-22T17:01:56.961Z,97358.75
2022-09-22T17:04:25.273Z,97363.59
2022-09-22T17:06:54.938Z,97357.31
2022-09-22T17:09:23.192Z,97367.94
2022-09-22T17:11:52.590Z,97365.47
2022-09-22T17:14:23.028Z,97359.00
2022-09-22T17:16:52.897Z,97359.59
2022-09-22T17:19:23.319Z,97363.31
2022-09-22T17:21:55.239Z,97358.59
2022-09-22T17:24:25.185Z,97360.13
2022-09-22T17:26:55.973Z,97361.03
2022-09-22T17:29:26.748Z,97359.69
2022-09-22T17:31:59.280Z,97360.28
2022-09-22T17:34:29.447Z,97362.16
2022-09-22T17:36:59.648Z,97360.63
2022-09-22T17:39:30.457Z,97363.63
2022-09-22T17:41:58.872Z,97355.22
2022-09-22T17:44:28.771Z,97361.13
2022-09-22T17:47:15.186Z,97359.69
2022-09-22T17:50:01.335Z,97362.78
2022-09-22T17:52:50.939Z,97359.94
2022-09-22T17:55:25.401Z,97359.63
2022-09-22T17:57:56.557Z,97363.53
2022-09-22T18:00:26.119Z,97367.00
2022-09-22T18:02:55.274Z,97361.91
2022-09-22T18:05:27.171Z,97361.75
2022-09-22T18:07:58.823Z,97369.56
2022-09-22T18:10:34.925Z,97370.38
2022-09-22T18:13:04.377Z,97367.38
2022-09-22T18:15:33.171Z,97363.03
2022-09-22T18:18:01.703Z,97362.63
2022-09-22T18:20:30.384Z,97363.34
2022-09-22T18:23:02.185Z,97369.91
2022-09-22T18:25:31.350Z,97367.59
2022-09-22T18:28:00.360Z,97371.84
2022-09-22T18:30:29.381Z,97377.59
2022-09-22T18:32:57.829Z,97369.41
2022-09-22T18:35:27.959Z,97377.59
2022-09-22T18:37:56.485Z,97373.34
2022-09-22T18:40:27.936Z,97383.47
2022-09-22T18:42:56.630Z,97379.81
2022-09-22T18:45:25.895Z,97379.19
2022-09-22T18:47:59.106Z,97385.88
2022-09-22T18:50:34.245Z,97383.16
2022-09-22T18:53:02.765Z,97381.41
2022-09-22T18:55:32.641Z,97391.41
2022-09-22T18:58:01.122Z,97392.44
2022-09-22T19:00:29.940Z,97387.59
2022-09-22T19:02:58.503Z,97387.91
2022-09-22T19:05:28.386Z,97386.28
2022-09-22T19:07:59.862Z,97392.22
2022-09-22T19:10:28.726Z,97392.81
2022-09-22T19:13:00.057Z,97384.16
2022-09-22T19:15:28.621Z,97386.38
2022-09-22T19:17:57.166Z,97384.25
2022-09-22T19:20:26.269Z,97383.44
2022-09-22T19:22:55.324Z,97383.84
2022-09-22T19:25:24.379Z,97386.13
2022-09-22T19:27:54.071Z,97385.44
2022-09-22T19:30:27.524Z,97379.00
2022-09-22T19:32:59.188Z,97378.69
2022-09-22T19:35:29.210Z,97380.78
2022-09-22T19:37:57.762Z,97375.22
2022-09-22T19:40:26.539Z,97379.44
2022-09-22T19:42:55.732Z,97380.03
2022-09-22T19:45:26.709Z,97368.56
2022-09-22T19:47:56.944Z,97366.31
2022-09-22T19:50:26.114Z,97362.50
2022-09-22T19:52:54.629Z,97374.00
2022-09-22T19:55:22.937Z,97376.44
2022-09-22T19:57:54.243Z,97370.97
2022-09-22T20:00:26.205Z,97375.41
2022-09-22T20:02:59.276Z,97371.66
2022-09-22T20:05:31.517Z,97374.91
2022-09-22T20:08:01.431Z,97374.59
2022-09-22T20:10:30.173Z,97371.06
2022-09-22T20:12:59.908Z,97384.41
2022-09-22T20:15:29.071Z,97377.03
2022-09-22T20:17:59.253Z,97379.25
2022-09-22T20:20:28.823Z,97375.19
2022-09-22T20:23:00.505Z,97371.53
2022-09-22T20:25:31.527Z,97371.81
2022-09-22T20:28:00.398Z,97374.63
2022-09-22T20:30:28.738Z,97371.63
2022-09-22T20:32:59.278Z,97373.34
2022-09-22T20:35:28.118Z,97366.34
2022-09-22T20:37:57.549Z,97373.13
2022-09-22T20:40:27.003Z,97363.63
2022-09-22T20:42:55.678Z,97369.00
2022-09-22T20:45:24.476Z,97373.78
2022-09-22T20:47:53.089Z,97373.19
2022-09-22T20:50:22.871Z,97367.41
2022-09-22T20:52:51.542Z,97370.44
2022-09-22T20:55:19.831Z,97364.78
2022-09-22T20:57:48.190Z,97365.94
2022-09-22T21:00:16.750Z,97365.81
2022-09-22T21:02:45.450Z,97360.09
2022-09-22T21:05:13.831Z,97361.75
2022-09-22T21:07:43.436Z,97364.06
2022-09-22T21:10:29.320Z,97366.47
2022-09-22T21:13:00.447Z,97357.50
2022-09-22T21:15:29.847Z,97365.44
2022-09-22T21:17:58.545Z,97360.53
2022-09-22T21:20:27.133Z,97358.09
2022-09-22T21:22:56.823Z,97355.97
2022-09-22T21:25:25.389Z,97355.13
2022-09-22T21:27:53.624Z,97350.00
2022-09-22T21:30:21.882Z,97357.66
2022-09-22T21:32:50.123Z,97345.59
2022-09-22T21:35:18.802Z,97353.75
2022-09-22T21:37:47.020Z,97348.81
2022-09-22T21:40:17.683Z,97344.81
2022-09-22T21:42:45.993Z,97338.38
2022-09-22T21:45:14.445Z,97349.84
2022-09-22T21:47:42.723Z,97348.50
2022-09-22T21:50:11.356Z,97349.94
2022-09-22T21:52:39.585Z,97343.06
2022-09-22T21:55:09.348Z,97345.88
2022-09-22T21:57:38.945Z,97343.50
2022-09-22T22:00:09.281Z,97345.22
2022-09-22T22:02:54.263Z,97346.16
2022-09-22T22:05:22.528Z,97345.56
2022-09-22T22:07:51.183Z,97345.78
2022-09-22T22:10:19.493Z,97347.06
2022-09-22T22:12:49.082Z,97346.06
2022-09-22T22:15:17.580Z,97338.41
2022-09-22T22:17:45.832Z,97342.06
2022-09-22T22:20:14.758Z,97337.97
2022-09-22T22:22:43.028Z,97337.69
2022-09-22T22:25:17.194Z,97337.59
2022-09-22T22:27:46.001Z,97338.53
2022-09-22T22:30:16.140Z,97338.31
2022-09-22T22:32:46.340Z,97341.84
2022-09-22T22:35:15.093Z,97336.75
2022-09-22T22:37:45.781Z,97334.03
2022-09-22T22:40:14.082Z,97332.78
2022-09-22T22:42:42.371Z,97334.91
2022-09-22T22:45:12.044Z,97332.19
2022-09-22T22:47:41.635Z,97329.19
2022-09-22T22:50:11.243Z,97335.72
2022-09-22T22:52:42.144Z,97325.91
2022-09-22T22:55:10.770Z,97323.09
2022-09-22T22:57:39.554Z,97331.78
2022-09-22T23:00:09.993Z,97333.97
2022-09-22T23:02:38.606Z,97331.63
2022-09-22T23:05:09.736Z,97325.09
2022-09-22T23:07:38.301Z,97327.81
2022-09-22T23:10:08.125Z,97323.47
2022-09-22T23:12:39.995Z,97321.41
2022-09-22T23:15:10.681Z,97316.31
2022-09-22T23:17:39.587Z,97316.53
2022-09-22T23:20:10.263Z,97314.34
2022-09-22T23:22:38.852Z,97311.41
2022-09-22T23:25:07.997Z,97318.16
2022-09-22T23:27:36.350Z,97315.38
2022-09-22T23:30:05.286Z,97318.38
2022-09-22T23:32:33.631Z,97316.03
2022-09-22T23:35:01.880Z,97313.94
2022-09-22T23:37:31.477Z,97313.25
2022-09-22T23:39:59.734Z,97310.13
2022-09-22T23:42:27.995Z,97311.22
2022-09-22T23:44:56.595Z,97310.41
2022-09-22T23:47:24.884Z,97309.09
2022-09-22T23:49:53.132Z,97298.28
2022-09-22T23:52:22.449Z,97298.00
2022-09-22T23:54:52.112Z,97307.19
2022-09-22T23:57:20.304Z,97300.94
2022-09-22T23:59:48.908Z,97304.97
