createdAt,value
2019-03-17T00:00:29.799Z,12.36
2019-03-17T00:02:56.477Z,12.36
2019-03-17T00:05:23.182Z,12.35
2019-03-17T00:07:49.875Z,12.37
2019-03-17T00:10:16.674Z,12.33
2019-03-17T00:12:43.414Z,12.39
2019-03-17T00:15:10.186Z,12.30
2019-03-17T00:17:36.886Z,12.36
2019-03-17T00:20:05.122Z,12.38
2019-03-17T00:22:31.845Z,12.40
2019-03-17T00:25:08.496Z,12.39
2019-03-17T00:27:27.121Z,12.38
2019-03-17T00:29:53.889Z,12.42
2019-03-17T00:32:20.614Z,12.40
2019-03-17T00:34:47.345Z,12.37
2019-03-17T00:37:14.057Z,12.47
2019-03-17T00:39:40.666Z,12.48
2019-03-17T00:42:07.324Z,12.49
2019-03-17T00:44:34.102Z,12.49
2019-03-17T00:47:00.738Z,12.47
2019-03-17T00:49:27.375Z,12.47
2019-03-17T00:51:54.077Z,12.45
2019-03-17T00:54:20.692Z,12.50
2019-03-17T00:56:47.292Z,12.49
2019-03-17T00:59:13.993Z,12.49
2019-03-17T01:01:40.652Z,12.48
2019-03-17T01:04:07.287Z,12.51
2019-03-17T01:06:34.005Z,12.53
2019-03-17T01:09:00.641Z,12.47
2019-03-17T01:11:27.258Z,12.39
2019-03-17T01:13:53.972Z,12.45
2019-03-17T01:16:20.753Z,12.40
2019-03-17T01:18:47.508Z,12.40
2019-03-17T01:21:14.242Z,12.36
2019-03-17T01:23:40.866Z,12.43
2019-03-17T01:26:07.562Z,12.44
2019-03-17T01:28:34.254Z,12.44
2019-03-17T01:31:01.123Z,12.36
2019-03-17T01:33:27.846Z,12.41
2019-03-17T01:35:54.563Z,12.46
2019-03-17T01:38:21.201Z,12.35
2019-03-17T01:40:47.879Z,12.35
2019-03-17T01:43:14.558Z,12.38
2019-03-17T01:45:41.254Z,12.37
2019-03-17T01:48:08.095Z,12.43
2019-03-17T01:50:34.797Z,12.38
2019-03-17T01:53:01.433Z,12.40
2019-03-17T01:55:28.216Z,12.37
2019-03-17T01:57:54.957Z,12.36
2019-03-17T02:00:21.555Z,12.36
2019-03-17T02:02:48.419Z,12.35
2019-03-17T02:05:22.044Z,12.28
2019-03-17T02:07:43.737Z,12.23
2019-03-17T02:10:10.495Z,12.29
2019-03-17T02:12:37.324Z,12.34
2019-03-17T02:15:06.563Z,12.33
2019-03-17T02:17:33.363Z,12.39
2019-03-17T02:20:00.345Z,12.34
2019-03-17T02:22:27.082Z,12.36
2019-03-17T02:24:53.748Z,12.41
2019-03-17T02:27:20.413Z,12.39
2019-03-17T02:29:47.047Z,12.36
2019-03-17T02:32:13.735Z,12.41
2019-03-17T02:34:40.417Z,12.39
2019-03-17T02:37:07.123Z,12.36
2019-03-17T02:39:33.821Z,12.34
2019-03-17T02:42:00.551Z,12.41
2019-03-17T02:44:27.184Z,12.38
2019-03-17T02:46:53.866Z,12.36
2019-03-17T02:49:20.556Z,12.43
2019-03-17T02:51:47.533Z,12.36
2019-03-17T02:54:14.308Z,12.41
2019-03-17T02:56:41.040Z,12.48
2019-03-17T02:59:07.654Z,12.46
2019-03-17T03:01:34.329Z,12.47
2019-03-17T03:04:01.015Z,12.51
2019-03-17T03:06:27.723Z,12.50
2019-03-17T03:08:54.424Z,12.52
2019-03-17T03:11:21.143Z,12.53
2019-03-17T03:13:47.778Z,12.51
2019-03-17T03:16:14.474Z,12.46
2019-03-17T03:18:42.103Z,12.41
2019-03-17T03:21:08.768Z,12.47
2019-03-17T03:23:35.596Z,12.44
2019-03-17T03:26:02.380Z,12.47
2019-03-17T03:28:30.064Z,12.50
2019-03-17T03:30:56.797Z,12.52
2019-03-17T03:33:23.499Z,12.53
2019-03-17T03:35:50.105Z,12.51
2019-03-17T03:38:16.801Z,12.50
2019-03-17T03:40:43.504Z,12.54
2019-03-17T03:43:10.223Z,12.57
2019-03-17T03:45:36.875Z,12.62
2019-03-17T03:48:03.647Z,12.59
2019-03-17T03:50:30.495Z,12.61
2019-03-17T03:52:57.166Z,12.56
2019-03-17T03:55:23.895Z,12.57
2019-03-17T03:57:50.538Z,12.56
2019-03-17T04:00:17.243Z,12.56
2019-03-17T04:02:43.947Z,12.53
2019-03-17T04:05:10.593Z,12.55
2019-03-17T04:07:37.255Z,12.55
2019-03-17T04:10:08.540Z,12.61
2019-03-17T04:12:36.234Z,12.55
2019-03-17T04:15:05.871Z,12.60
2019-03-17T04:17:32.598Z,12.57
2019-03-17T04:19:59.386Z,12.60
2019-03-17T04:22:26.033Z,12.61
2019-03-17T04:24:52.738Z,12.56
2019-03-17T04:27:19.418Z,12.52
2019-03-17T04:29:46.059Z,12.60
2019-03-17T04:32:12.771Z,12.59
2019-03-17T04:34:39.399Z,12.59
2019-03-17T04:37:06.094Z,12.60
2019-03-17T04:39:32.826Z,12.56
2019-03-17T04:41:59.517Z,12.61
2019-03-17T04:44:26.234Z,12.51
2019-03-17T04:46:53.952Z,12.51
2019-03-17T04:49:20.636Z,12.61
2019-03-17T04:51:47.339Z,12.55
2019-03-17T04:54:14.216Z,12.55
2019-03-17T04:56:40.884Z,12.58
2019-03-17T04:59:07.610Z,12.60
2019-03-17T05:01:34.432Z,12.59
2019-03-17T05:04:01.173Z,12.66
2019-03-17T05:06:27.899Z,12.64
2019-03-17T05:08:54.652Z,12.65
2019-03-17T05:11:21.400Z,12.62
2019-03-17T05:13:48.081Z,12.65
2019-03-17T05:16:14.782Z,12.75
2019-03-17T05:18:41.491Z,12.69
2019-03-17T05:21:08.290Z,12.70
2019-03-17T05:23:35.040Z,12.70
2019-03-17T05:26:01.654Z,12.64
2019-03-17T05:28:28.406Z,12.67
2019-03-17T05:30:55.174Z,12.71
2019-03-17T05:33:21.786Z,12.68
2019-03-17T05:35:48.423Z,12.71
2019-03-17T05:38:15.115Z,12.77
2019-03-17T05:40:41.739Z,12.71
2019-03-17T05:43:08.373Z,12.77
2019-03-17T05:45:35.054Z,12.76
2019-03-17T05:48:01.699Z,12.77
2019-03-17T05:50:28.534Z,12.79
2019-03-17T05:52:55.239Z,12.84
2019-03-17T05:55:21.877Z,12.85
2019-03-17T05:57:48.517Z,12.83
2019-03-17T06:00:16.609Z,12.85
2019-03-17T06:02:43.409Z,12.88
2019-03-17T06:05:10.049Z,12.96
2019-03-17T06:07:36.753Z,13.01
2019-03-17T06:10:04.791Z,12.99
2019-03-17T06:12:31.457Z,12.99
2019-03-17T06:14:58.136Z,12.98
2019-03-17T06:17:24.773Z,12.96
2019-03-17T06:19:51.408Z,12.97
2019-03-17T06:22:19.087Z,12.88
2019-03-17T06:24:45.816Z,12.85
2019-03-17T06:27:12.515Z,12.84
2019-03-17T06:29:39.243Z,12.83
2019-03-17T06:32:05.863Z,12.89
2019-03-17T06:34:33.683Z,12.98
2019-03-17T06:37:00.385Z,12.94
2019-03-17T06:39:27.122Z,12.96
2019-03-17T06:41:53.915Z,12.98
2019-03-17T06:44:20.628Z,12.99
2019-03-17T06:46:47.240Z,13.04
2019-03-17T06:49:13.909Z,13.08
2019-03-17T06:51:40.631Z,13.03
2019-03-17T06:54:07.331Z,13.05
2019-03-17T06:56:35.178Z,13.03
2019-03-17T06:59:01.890Z,13.10
2019-03-17T07:01:28.509Z,13.02
2019-03-17T07:03:55.160Z,13.07
2019-03-17T07:06:21.885Z,12.97
2019-03-17T07:08:48.528Z,12.99
2019-03-17T07:11:15.133Z,13.02
2019-03-17T07:13:41.834Z,13.11
2019-03-17T07:16:08.463Z,13.11
2019-03-17T07:18:35.079Z,13.08
2019-03-17T07:21:01.809Z,13.09
2019-03-17T07:23:29.347Z,13.08
2019-03-17T07:25:57.027Z,13.12
2019-03-17T07:28:24.730Z,13.14
2019-03-17T07:30:51.371Z,13.20
2019-03-17T07:33:18.058Z,13.14
2019-03-17T07:35:46.342Z,13.09
2019-03-17T07:38:13.313Z,13.17
2019-03-17T07:40:40.078Z,13.15
2019-03-17T07:43:06.815Z,13.19
2019-03-17T07:45:33.442Z,13.26
2019-03-17T07:48:00.119Z,13.34
2019-03-17T07:50:26.833Z,13.40
2019-03-17T07:52:53.541Z,13.38
2019-03-17T07:55:20.249Z,13.46
2019-03-17T07:57:47.039Z,13.55
2019-03-17T08:00:13.884Z,13.58
2019-03-17T08:02:40.616Z,13.60
2019-03-17T08:05:08.631Z,13.62
2019-03-17T08:07:35.326Z,13.66
2019-03-17T08:10:03.569Z,13.65
2019-03-17T08:12:30.349Z,13.68
2019-03-17T08:14:57.866Z,13.80
2019-03-17T08:17:24.741Z,13.85
2019-03-17T08:19:51.468Z,13.95
2019-03-17T08:22:18.127Z,13.94
2019-03-17T08:24:44.873Z,14.07
2019-03-17T08:27:11.586Z,13.99
2019-03-17T08:29:38.223Z,14.02
2019-03-17T08:32:04.995Z,14.09
2019-03-17T08:34:31.695Z,14.18
2019-03-17T08:36:58.458Z,14.05
2019-03-17T08:39:25.191Z,14.02
2019-03-17T08:41:52.043Z,13.98
2019-03-17T08:44:18.780Z,14.07
2019-03-17T08:46:45.512Z,14.13
2019-03-17T08:49:12.256Z,14.14
2019-03-17T08:51:38.999Z,14.20
2019-03-17T08:54:05.739Z,14.23
2019-03-17T08:56:32.581Z,14.27
2019-03-17T08:58:59.319Z,14.25
2019-03-17T09:01:26.050Z,14.35
2019-03-17T09:03:52.789Z,14.39
2019-03-17T09:06:19.539Z,14.44
2019-03-17T09:08:46.276Z,14.59
2019-03-17T09:11:13.111Z,14.59
2019-03-17T09:13:39.949Z,14.64
2019-03-17T09:16:06.700Z,14.62
2019-03-17T09:18:33.441Z,14.52
2019-03-17T09:21:00.076Z,14.51
2019-03-17T09:23:26.807Z,14.58
2019-03-17T09:25:53.784Z,14.60
2019-03-17T09:28:20.592Z,14.61
2019-03-17T09:30:47.335Z,14.65
2019-03-17T09:33:14.189Z,14.68
2019-03-17T09:35:40.820Z,14.72
2019-03-17T09:38:07.555Z,14.74
2019-03-17T09:40:34.289Z,14.73
2019-03-17T09:43:01.035Z,14.83
2019-03-17T09:45:27.880Z,14.94
2019-03-17T09:47:54.610Z,15.09
2019-03-17T09:50:21.349Z,15.11
2019-03-17T09:52:48.096Z,15.17
2019-03-17T09:55:14.947Z,15.03
2019-03-17T09:57:41.571Z,15.02
2019-03-17T10:00:11.818Z,15.01
2019-03-17T10:02:38.532Z,15.05
2019-03-17T10:05:05.994Z,14.99
2019-03-17T10:07:32.733Z,15.08
2019-03-17T10:09:59.466Z,15.09
2019-03-17T10:12:26.100Z,15.19
2019-03-17T10:14:52.855Z,15.26
2019-03-17T10:17:19.612Z,15.25
2019-03-17T10:19:46.328Z,15.20
2019-03-17T10:22:12.975Z,15.31
2019-03-17T10:24:39.695Z,15.40
2019-03-17T10:27:06.444Z,15.37
2019-03-17T10:29:33.186Z,15.23
2019-03-17T10:31:59.853Z,15.17
2019-03-17T10:34:26.657Z,15.16
2019-03-17T10:36:53.401Z,15.15
2019-03-17T10:39:20.147Z,15.00
2019-03-17T10:41:46.879Z,14.92
2019-03-17T10:44:13.721Z,14.94
2019-03-17T10:46:40.462Z,14.91
2019-03-17T10:49:07.201Z,14.90
2019-03-17T10:51:33.940Z,14.91
2019-03-17T10:54:00.737Z,14.88
2019-03-17T10:56:27.521Z,14.89
2019-03-17T10:58:54.191Z,14.87
2019-03-17T11:01:20.865Z,14.85
2019-03-17T11:03:47.537Z,14.85
2019-03-17T11:06:14.264Z,14.93
2019-03-17T11:08:41.116Z,15.07
2019-03-17T11:11:07.853Z,15.19
2019-03-17T11:13:34.532Z,15.31
2019-03-17T11:16:01.350Z,15.58
2019-03-17T11:18:28.074Z,15.59
2019-03-17T11:20:54.806Z,15.59
2019-03-17T11:23:21.653Z,15.52
2019-03-17T11:25:48.393Z,15.56
2019-03-17T11:28:15.237Z,15.48
2019-03-17T11:30:41.961Z,15.46
2019-03-17T11:33:08.581Z,15.55
2019-03-17T11:35:35.270Z,15.59
2019-03-17T11:38:03.107Z,15.92
2019-03-17T11:40:29.955Z,16.08
2019-03-17T11:42:56.813Z,15.91
2019-03-17T11:45:23.640Z,16.05
2019-03-17T11:47:50.682Z,16.02
2019-03-17T11:50:18.557Z,15.91
2019-03-17T11:52:45.395Z,15.70
2019-03-17T11:55:12.645Z,15.73
2019-03-17T11:57:39.691Z,15.79
2019-03-17T12:00:13.191Z,15.72
2019-03-17T12:02:39.933Z,15.72
2019-03-17T12:05:07.480Z,15.85
2019-03-17T12:07:34.220Z,15.88
2019-03-17T12:10:00.860Z,15.91
2019-03-17T12:12:27.495Z,15.94
2019-03-17T12:14:54.337Z,15.91
2019-03-17T12:17:20.981Z,15.88
2019-03-17T12:19:47.607Z,15.78
2019-03-17T12:22:14.350Z,15.78
2019-03-17T12:24:41.095Z,15.92
2019-03-17T12:27:08.953Z,15.89
2019-03-17T12:29:36.727Z,15.85
2019-03-17T12:32:03.459Z,15.82
2019-03-17T12:34:30.203Z,15.87
2019-03-17T12:36:56.945Z,16.01
2019-03-17T12:39:23.574Z,16.09
2019-03-17T12:41:50.312Z,16.21
2019-03-17T12:44:17.165Z,16.30
2019-03-17T12:46:44.216Z,16.16
2019-03-17T12:49:11.044Z,16.03
2019-03-17T12:51:37.995Z,16.12
2019-03-17T12:54:04.734Z,16.00
2019-03-17T12:56:31.578Z,16.03
2019-03-17T12:58:58.311Z,16.04
2019-03-17T13:01:25.053Z,15.98
2019-03-17T13:03:51.764Z,15.91
2019-03-17T13:06:18.535Z,15.87
2019-03-17T13:08:45.165Z,15.66
2019-03-17T13:11:11.909Z,15.63
2019-03-17T13:13:38.641Z,15.53
2019-03-17T13:16:05.395Z,15.62
2019-03-17T13:18:32.123Z,15.52
2019-03-17T13:20:58.968Z,15.47
2019-03-17T13:23:25.601Z,15.49
2019-03-17T13:25:52.341Z,15.42
2019-03-17T13:28:19.180Z,15.41
2019-03-17T13:30:46.766Z,15.30
2019-03-17T13:33:13.490Z,15.29
2019-03-17T13:35:40.330Z,15.33
2019-03-17T13:38:07.075Z,15.28
2019-03-17T13:40:33.901Z,15.30
2019-03-17T13:43:00.640Z,15.41
2019-03-17T13:45:27.383Z,15.42
2019-03-17T13:47:54.230Z,15.40
2019-03-17T13:50:22.069Z,15.35
2019-03-17T13:52:48.694Z,15.30
2019-03-17T13:55:15.367Z,15.12
2019-03-17T13:57:51.808Z,15.12
2019-03-17T14:00:18.573Z,15.11
2019-03-17T14:02:45.422Z,15.13
2019-03-17T14:05:13.073Z,15.08
2019-03-17T14:07:39.717Z,14.96
2019-03-17T14:10:14.116Z,14.75
2019-03-17T14:12:40.872Z,14.80
2019-03-17T14:15:10.244Z,14.84
2019-03-17T14:17:38.033Z,14.89
2019-03-17T14:20:10.751Z,14.81
2019-03-17T14:22:37.370Z,14.80
2019-03-17T14:25:07.786Z,14.79
2019-03-17T14:27:34.472Z,14.86
2019-03-17T14:30:01.114Z,14.84
2019-03-17T14:32:27.937Z,14.69
2019-03-17T14:34:54.672Z,14.60
2019-03-17T14:37:21.370Z,14.62
2019-03-17T14:39:48.117Z,14.61
2019-03-17T14:42:14.825Z,14.70
2019-03-17T14:44:41.595Z,14.64
2019-03-17T14:47:08.335Z,14.60
2019-03-17T14:49:35.073Z,14.52
2019-03-17T14:52:01.705Z,14.46
2019-03-17T14:54:28.393Z,14.51
2019-03-17T14:56:55.094Z,14.47
2019-03-17T14:59:21.814Z,14.48
2019-03-17T15:01:48.559Z,14.46
2019-03-17T15:04:15.402Z,14.40
2019-03-17T15:06:42.044Z,14.39
2019-03-17T15:09:08.789Z,14.48
2019-03-17T15:11:35.618Z,14.40
2019-03-17T15:14:02.366Z,14.37
2019-03-17T15:16:29.105Z,14.41
2019-03-17T15:18:55.842Z,14.50
2019-03-17T15:21:22.493Z,14.57
2019-03-17T15:23:49.214Z,14.58
2019-03-17T15:26:15.960Z,14.66
2019-03-17T15:28:42.624Z,14.60
2019-03-17T15:31:12.161Z,14.65
2019-03-17T15:33:38.030Z,14.59
2019-03-17T15:36:04.804Z,14.65
2019-03-17T15:38:31.520Z,14.60
2019-03-17T15:40:58.345Z,14.56
2019-03-17T15:43:24.951Z,14.55
2019-03-17T15:45:51.645Z,14.47
2019-03-17T15:48:18.454Z,14.57
2019-03-17T15:50:45.267Z,14.55
2019-03-17T15:53:12.039Z,14.51
2019-03-17T15:55:38.881Z,14.43
2019-03-17T15:58:05.623Z,14.49
2019-03-17T16:00:32.363Z,14.42
2019-03-17T16:02:59.193Z,14.38
2019-03-17T16:05:25.942Z,14.38
2019-03-17T16:07:52.786Z,14.37
2019-03-17T16:10:26.380Z,14.40
2019-03-17T16:12:53.144Z,14.35
2019-03-17T16:15:19.870Z,14.35
2019-03-17T16:17:47.671Z,14.30
2019-03-17T16:20:21.550Z,14.23
2019-03-17T16:22:49.621Z,14.21
2019-03-17T16:25:18.395Z,14.21
2019-03-17T16:27:45.134Z,14.17
2019-03-17T16:30:24.296Z,14.24
2019-03-17T16:32:51.350Z,14.23
2019-03-17T16:35:18.274Z,14.21
2019-03-17T16:37:45.371Z,14.21
2019-03-17T16:40:23.807Z,14.13
2019-03-17T16:42:53.772Z,14.18
2019-03-17T16:45:20.475Z,14.11
2019-03-17T16:47:47.097Z,14.05
2019-03-17T16:50:19.265Z,14.03
2019-03-17T16:52:47.033Z,13.97
2019-03-17T16:55:14.491Z,13.94
2019-03-17T16:57:41.436Z,13.90
2019-03-17T17:00:19.292Z,13.93
2019-03-17T17:02:46.479Z,13.91
2019-03-17T17:05:14.763Z,13.89
2019-03-17T17:07:41.491Z,13.91
2019-03-17T17:10:13.665Z,13.86
2019-03-17T17:12:40.509Z,13.87
2019-03-17T17:15:10.620Z,13.86
2019-03-17T17:17:37.366Z,13.88
2019-03-17T17:20:07.796Z,13.88
2019-03-17T17:22:34.627Z,13.88
2019-03-17T17:25:01.264Z,13.77
2019-03-17T17:27:28.004Z,13.75
2019-03-17T17:29:54.710Z,13.75
2019-03-17T17:32:21.404Z,13.80
2019-03-17T17:34:48.145Z,13.83
2019-03-17T17:37:14.910Z,13.80
2019-03-17T17:39:41.524Z,13.80
2019-03-17T17:42:10.172Z,13.82
2019-03-17T17:44:36.846Z,13.76
2019-03-17T17:47:03.454Z,13.68
2019-03-17T17:49:30.102Z,13.68
2019-03-17T17:51:56.789Z,13.68
2019-03-17T17:54:23.394Z,13.70
2019-03-17T17:56:50.116Z,13.60
2019-03-17T17:59:16.869Z,13.60
2019-03-17T18:01:43.676Z,13.60
2019-03-17T18:04:10.284Z,13.57
2019-03-17T18:06:36.959Z,13.59
2019-03-17T18:09:05.869Z,13.59
2019-03-17T18:11:32.491Z,13.56
2019-03-17T18:13:59.207Z,13.53
2019-03-17T18:16:25.886Z,13.51
2019-03-17T18:18:52.526Z,13.38
2019-03-17T18:21:19.353Z,13.33
2019-03-17T18:23:45.986Z,13.35
2019-03-17T18:26:12.727Z,13.27
2019-03-17T18:28:40.511Z,13.26
2019-03-17T18:31:07.209Z,13.26
2019-03-17T18:33:33.963Z,13.38
2019-03-17T18:36:00.842Z,13.30
2019-03-17T18:38:27.559Z,13.28
2019-03-17T18:40:55.266Z,13.28
2019-03-17T18:43:21.944Z,13.31
2019-03-17T18:45:48.687Z,13.38
2019-03-17T18:48:15.411Z,13.42
2019-03-17T18:50:42.120Z,13.40
2019-03-17T18:53:08.910Z,13.40
2019-03-17T18:55:35.648Z,13.38
2019-03-17T18:58:02.491Z,13.40
2019-03-17T19:00:29.096Z,13.35
2019-03-17T19:02:55.774Z,13.35
2019-03-17T19:05:22.493Z,13.33
2019-03-17T19:07:49.217Z,13.28
2019-03-17T19:10:16.918Z,13.30
2019-03-17T19:12:45.726Z,13.25
2019-03-17T19:15:16.756Z,13.27
2019-03-17T19:17:43.415Z,13.26
2019-03-17T19:20:19.835Z,13.23
2019-03-17T19:22:46.672Z,13.24
2019-03-17T19:25:14.793Z,13.23
2019-03-17T19:27:41.592Z,13.18
2019-03-17T19:30:14.876Z,13.15
2019-03-17T19:32:41.483Z,13.18
2019-03-17T19:35:08.260Z,13.15
2019-03-17T19:37:34.898Z,13.17
2019-03-17T19:40:01.921Z,13.19
2019-03-17T19:42:28.776Z,13.22
2019-03-17T19:44:55.413Z,13.22
2019-03-17T19:47:22.050Z,13.27
2019-03-17T19:49:48.767Z,13.25
2019-03-17T19:52:15.633Z,13.22
2019-03-17T19:54:42.380Z,13.20
2019-03-17T19:57:09.222Z,13.18
2019-03-17T19:59:35.953Z,13.23
2019-03-17T20:02:02.794Z,13.26
2019-03-17T20:04:32.433Z,13.25
2019-03-17T20:06:58.089Z,13.16
2019-03-17T20:09:24.742Z,13.20
2019-03-17T20:11:51.492Z,13.16
2019-03-17T20:14:18.233Z,13.14
2019-03-17T20:16:44.981Z,13.08
2019-03-17T20:19:11.714Z,13.14
2019-03-17T20:21:38.451Z,13.13
2019-03-17T20:24:05.204Z,13.11
2019-03-17T20:26:32.035Z,13.02
2019-03-17T20:28:59.869Z,12.99
2019-03-17T20:31:26.580Z,13.00
2019-03-17T20:33:53.281Z,12.97
2019-03-17T20:36:19.926Z,13.01
2019-03-17T20:38:46.651Z,12.94
2019-03-17T20:41:13.501Z,12.97
2019-03-17T20:43:40.243Z,13.00
2019-03-17T20:46:06.980Z,12.99
2019-03-17T20:48:33.685Z,12.99
2019-03-17T20:51:00.303Z,13.03
2019-03-17T20:53:27.137Z,12.99
2019-03-17T20:55:54.442Z,13.02
2019-03-17T20:58:21.086Z,13.04
2019-03-17T21:00:47.720Z,12.94
2019-03-17T21:03:14.466Z,13.06
2019-03-17T21:05:41.098Z,13.05
2019-03-17T21:08:07.729Z,13.05
2019-03-17T21:10:34.578Z,13.01
2019-03-17T21:13:01.218Z,13.01
2019-03-17T21:15:27.845Z,12.99
2019-03-17T21:17:54.543Z,12.95
2019-03-17T21:20:21.977Z,12.98
2019-03-17T21:22:48.723Z,12.99
2019-03-17T21:25:15.622Z,12.96
2019-03-17T21:27:42.475Z,12.94
2019-03-17T21:30:23.134Z,12.97
2019-03-17T21:32:49.867Z,13.00
2019-03-17T21:35:16.614Z,13.05
2019-03-17T21:37:43.451Z,13.00
2019-03-17T21:40:11.020Z,13.00
2019-03-17T21:42:37.851Z,12.96
2019-03-17T21:45:11.664Z,12.91
2019-03-17T21:47:38.403Z,12.94
2019-03-17T21:50:11.330Z,12.94
2019-03-17T21:52:38.019Z,12.99
2019-03-17T21:55:07.019Z,12.99
2019-03-17T21:57:33.758Z,12.93
2019-03-17T22:00:00.528Z,12.94
2019-03-17T22:02:27.241Z,12.97
2019-03-17T22:04:53.994Z,12.92
2019-03-17T22:07:20.700Z,12.92
2019-03-17T22:09:47.455Z,12.97
2019-03-17T22:12:14.194Z,12.94
2019-03-17T22:14:41.038Z,12.93
2019-03-17T22:17:07.665Z,12.89
2019-03-17T22:19:34.405Z,12.94
2019-03-17T22:22:01.151Z,12.88
2019-03-17T22:24:27.991Z,12.88
2019-03-17T22:26:54.727Z,12.86
2019-03-17T22:29:21.465Z,12.85
2019-03-17T22:31:48.365Z,12.84
2019-03-17T22:34:15.251Z,12.85
2019-03-17T22:36:41.995Z,12.87
2019-03-17T22:39:11.285Z,12.85
2019-03-17T22:41:37.311Z,12.81
2019-03-17T22:44:04.367Z,12.86
2019-03-17T22:46:31.103Z,12.86
2019-03-17T22:48:57.836Z,12.82
2019-03-17T22:51:24.575Z,12.81
2019-03-17T22:53:51.212Z,12.80
2019-03-17T22:56:18.975Z,12.77
2019-03-17T22:58:45.668Z,12.79
2019-03-17T23:01:12.338Z,12.85
2019-03-17T23:03:39.178Z,12.88
2019-03-17T23:06:05.883Z,12.89
2019-03-17T23:08:32.683Z,12.85
2019-03-17T23:10:59.426Z,12.91
2019-03-17T23:13:26.267Z,12.89
2019-03-17T23:15:52.894Z,12.86
2019-03-17T23:18:19.580Z,12.84
2019-03-17T23:20:46.266Z,12.88
2019-03-17T23:23:12.918Z,12.83
2019-03-17T23:25:39.546Z,12.83
2019-03-17T23:28:06.292Z,12.90
2019-03-17T23:30:32.896Z,12.87
2019-03-17T23:32:59.567Z,12.86
2019-03-17T23:35:26.371Z,12.80
2019-03-17T23:37:53.006Z,12.74
2019-03-17T23:40:19.681Z,12.75
2019-03-17T23:42:46.444Z,12.68
2019-03-17T23:45:13.328Z,12.64
2019-03-17T23:47:40.004Z,12.58
2019-03-17T23:50:13.396Z,12.63
2019-03-17T23:52:40.010Z,12.57
2019-03-17T23:55:09.225Z,12.57
2019-03-17T23:57:35.921Z,12.54
