createdAt,value
2022-11-26T00:01:12.803Z,10.40
2022-11-26T00:04:03.126Z,10.50
2022-11-26T00:06:48.833Z,10.40
2022-11-26T00:09:34.272Z,10.70
2022-11-26T00:12:21.887Z,10.70
2022-11-26T00:15:14.794Z,10.70
2022-11-26T00:18:00.148Z,10.40
2022-11-26T00:20:46.507Z,10.40
2022-11-26T00:23:32.002Z,10.40
2022-11-26T00:26:19.408Z,10.40
2022-11-26T00:29:08.517Z,10.40
2022-11-26T00:31:54.137Z,10.50
2022-11-26T00:34:40.002Z,10.60
2022-11-26T00:37:26.818Z,10.50
2022-11-26T00:40:23.501Z,10.50
2022-11-26T00:43:10.482Z,10.50
2022-11-26T00:45:58.188Z,10.60
2022-11-26T00:48:43.867Z,10.50
2022-11-26T00:51:29.577Z,10.60
2022-11-26T00:54:17.190Z,10.50
2022-11-26T00:57:02.555Z,10.40
2022-11-26T00:59:48.329Z,10.40
2022-11-26T01:02:35.444Z,10.60
2022-11-26T01:05:21.010Z,10.50
2022-11-26T01:08:14.136Z,10.20
2022-11-26T01:10:59.906Z,10.20
2022-11-26T01:13:46.647Z,10.50
2022-11-26T01:16:35.425Z,10.40
2022-11-26T01:19:22.595Z,10.10
2022-11-26T01:22:14.078Z,10.30
2022-11-26T01:24:59.860Z,10.30
2022-11-26T01:27:45.501Z,10.30
2022-11-26T01:30:32.318Z,10.30
2022-11-26T01:33:17.855Z,10.30
2022-11-26T01:36:06.361Z,10.30
2022-11-26T01:38:52.510Z,10.10
2022-11-26T01:41:44.963Z,10.10
2022-11-26T01:44:31.968Z,10.20
2022-11-26T01:47:21.998Z,10.20
2022-11-26T01:50:26.468Z,10.20
2022-11-26T01:53:15.559Z,10.20
2022-11-26T01:56:02.370Z,9.90
2022-11-26T01:58:50.748Z,10.10
2022-11-26T02:01:36.768Z,10.30
2022-11-26T02:04:25.164Z,10.00
2022-11-26T02:07:11.203Z,10.00
2022-11-26T02:09:59.144Z,9.90
2022-11-26T02:12:44.945Z,9.80
2022-11-26T02:15:36.602Z,9.90
2022-11-26T02:18:22.930Z,9.90
2022-11-26T02:21:14.376Z,9.90
2022-11-26T02:24:32.226Z,10.00
2022-11-26T02:30:12.738Z,10.00
2022-11-26T02:33:02.121Z,9.80
2022-11-26T02:35:49.696Z,9.80
2022-11-26T02:38:38.173Z,9.60
2022-11-26T02:41:24.006Z,9.70
2022-11-26T02:44:10.144Z,9.80
2022-11-26T02:46:59.130Z,9.90
2022-11-26T02:49:45.618Z,9.90
2022-11-26T02:52:32.548Z,9.90
2022-11-26T02:55:19.043Z,9.90
2022-11-26T02:58:05.441Z,9.80
2022-11-26T03:00:50.887Z,9.70
2022-11-26T03:03:39.187Z,9.80
2022-11-26T03:06:25.490Z,9.80
2022-11-26T03:09:10.812Z,9.80
2022-11-26T03:11:56.505Z,9.80
2022-11-26T03:14:42.148Z,9.40
2022-11-26T03:17:27.868Z,9.40
2022-11-26T03:20:15.097Z,9.60
2022-11-26T03:23:00.675Z,9.40
2022-11-26T03:25:46.200Z,9.20
2022-11-26T03:28:31.922Z,9.30
2022-11-26T03:31:17.454Z,9.40
2022-11-26T03:34:03.231Z,9.40
2022-11-26T03:36:50.203Z,9.20
2022-11-26T03:39:35.801Z,9.30
2022-11-26T03:42:21.074Z,9.20
2022-11-26T03:45:07.230Z,9.20
2022-11-26T03:47:52.884Z,9.10
2022-11-26T03:50:38.399Z,9.30
2022-11-26T03:53:25.159Z,9.20
2022-11-26T03:56:10.912Z,9.10
2022-11-26T03:58:56.492Z,9.20
2022-11-26T04:01:42.531Z,9.10
2022-11-26T04:04:28.204Z,9.10
2022-11-26T04:07:13.889Z,9.20
2022-11-26T04:10:02.203Z,9.20
2022-11-26T04:12:47.948Z,9.40
2022-11-26T04:15:33.808Z,9.50
2022-11-26T04:18:19.224Z,9.50
2022-11-26T04:21:05.622Z,9.40
2022-11-26T04:23:51.301Z,9.10
2022-11-26T04:26:38.124Z,9.20
2022-11-26T04:29:23.626Z,9.20
2022-11-26T04:32:09.783Z,9.50
2022-11-26T04:34:55.078Z,9.60
2022-11-26T04:37:40.584Z,9.60
2022-11-26T04:40:26.232Z,9.60
2022-11-26T04:43:12.712Z,9.50
2022-11-26T04:45:58.156Z,9.50
2022-11-26T04:48:44.128Z,9.60
2022-11-26T04:51:29.571Z,9.20
2022-11-26T04:54:14.782Z,9.40
2022-11-26T04:57:00.005Z,9.30
2022-11-26T04:59:46.897Z,9.20
2022-11-26T05:02:32.509Z,9.10
2022-11-26T05:05:18.079Z,9.20
2022-11-26T05:08:03.711Z,9.30
2022-11-26T05:10:52.262Z,9.10
2022-11-26T05:13:37.727Z,9.20
2022-11-26T05:16:24.453Z,9.20
2022-11-26T05:19:09.913Z,9.20
2022-11-26T05:21:55.529Z,9.20
2022-11-26T05:24:41.217Z,8.90
2022-11-26T05:27:26.714Z,8.90
2022-11-26T05:30:12.581Z,9.00
2022-11-26T05:32:59.898Z,9.10
2022-11-26T05:35:45.498Z,9.10
2022-11-26T05:38:31.192Z,9.40
2022-11-26T05:41:16.937Z,9.10
2022-11-26T05:44:02.563Z,9.00
2022-11-26T05:46:48.180Z,8.70
2022-11-26T05:49:35.335Z,8.40
2022-11-26T05:52:21.502Z,8.50
2022-11-26T05:55:08.174Z,8.50
2022-11-26T05:57:53.462Z,8.70
2022-11-26T06:00:38.862Z,8.60
2022-11-26T06:03:24.135Z,8.50
2022-11-26T06:06:11.172Z,8.40
2022-11-26T06:08:56.807Z,8.60
2022-11-26T06:11:42.248Z,8.60
2022-11-26T06:14:27.675Z,8.70
2022-11-26T06:17:12.963Z,8.30
2022-11-26T06:19:58.350Z,8.30
2022-11-26T06:22:44.996Z,8.40
2022-11-26T06:25:30.369Z,8.50
2022-11-26T06:28:15.787Z,8.40
2022-11-26T06:31:01.018Z,8.50
2022-11-26T06:33:46.907Z,8.50
2022-11-26T06:36:32.532Z,8.40
2022-11-26T06:39:19.208Z,8.40
2022-11-26T06:42:04.745Z,8.40
2022-11-26T06:44:49.976Z,8.50
2022-11-26T06:47:35.346Z,8.30
2022-11-26T06:50:21.890Z,8.30
2022-11-26T06:53:07.094Z,8.20
2022-11-26T06:55:53.974Z,8.30
2022-11-26T06:58:39.332Z,8.50
2022-11-26T07:01:26.246Z,8.50
2022-11-26T07:04:11.991Z,8.60
2022-11-26T07:06:57.521Z,8.70
2022-11-26T07:09:43.179Z,8.80
2022-11-26T07:12:30.444Z,8.90
2022-11-26T07:15:16.000Z,8.90
2022-11-26T07:18:02.093Z,9.10
2022-11-26T07:20:47.863Z,8.90
2022-11-26T07:23:33.575Z,9.00
2022-11-26T07:26:20.366Z,8.90
2022-11-26T07:29:07.307Z,9.00
2022-11-26T07:31:53.197Z,9.10
2022-11-26T07:34:39.367Z,9.10
2022-11-26T07:37:25.127Z,9.10
2022-11-26T07:40:11.241Z,9.10
2022-11-26T07:42:59.123Z,9.10
2022-11-26T07:45:46.128Z,9.30
2022-11-26T07:48:32.365Z,9.10
2022-11-26T07:51:19.784Z,9.10
2022-11-26T07:54:06.920Z,8.90
2022-11-26T07:56:52.531Z,8.90
2022-11-26T07:59:38.369Z,8.90
2022-11-26T08:02:25.869Z,9.10
2022-11-26T08:05:11.338Z,9.20
2022-11-26T08:07:57.584Z,9.30
2022-11-26T08:10:42.768Z,9.30
2022-11-26T08:13:28.352Z,9.40
2022-11-26T08:16:14.301Z,9.60
2022-11-26T08:19:02.077Z,9.50
2022-11-26T08:21:47.703Z,9.90
2022-11-26T08:24:33.037Z,10.00
2022-11-26T08:27:18.683Z,10.30
2022-11-26T08:30:05.034Z,10.30
2022-11-26T08:32:50.616Z,10.40
2022-11-26T08:36:05.022Z,10.70
2022-11-26T08:38:43.479Z,10.60
2022-11-26T08:41:28.993Z,10.40
2022-11-26T08:44:14.719Z,10.70
2022-11-26T08:47:00.367Z,10.60
2022-11-26T08:49:49.669Z,10.70
2022-11-26T08:52:36.814Z,10.70
2022-11-26T08:55:24.054Z,10.70
2022-11-26T08:58:12.411Z,10.90
2022-11-26T09:00:58.136Z,10.90
2022-11-26T09:03:43.923Z,10.80
2022-11-26T09:06:30.567Z,10.80
2022-11-26T09:09:18.077Z,10.80
2022-11-26T09:12:04.474Z,10.70
2022-11-26T09:14:50.074Z,10.90
2022-11-26T09:17:35.410Z,11.00
2022-11-26T09:20:21.113Z,11.10
2022-11-26T09:23:06.845Z,11.20
2022-11-26T09:25:54.041Z,11.20
2022-11-26T09:28:39.674Z,11.30
2022-11-26T09:31:25.899Z,11.30
2022-11-26T09:34:11.912Z,11.20
2022-11-26T09:36:57.289Z,11.10
2022-11-26T09:39:42.946Z,11.40
2022-11-26T09:42:36.733Z,11.30
2022-11-26T09:45:38.543Z,11.40
2022-11-26T09:48:25.555Z,11.40
2022-11-26T09:51:13.468Z,11.60
2022-11-26T09:54:01.158Z,11.60
2022-11-26T09:56:48.445Z,11.70
2022-11-26T09:59:35.969Z,11.40
2022-11-26T10:02:22.002Z,12.00
2022-11-26T10:05:09.193Z,11.80
2022-11-26T10:07:59.608Z,11.90
2022-11-26T10:10:50.641Z,12.10
2022-11-26T10:13:40.186Z,12.40
2022-11-26T10:16:29.475Z,12.30
2022-11-26T10:19:18.620Z,12.30
2022-11-26T10:22:05.776Z,12.30
2022-11-26T10:24:51.129Z,12.30
2022-11-26T10:27:36.892Z,12.30
2022-11-26T10:30:24.030Z,12.30
2022-11-26T10:33:15.944Z,12.40
2022-11-26T10:36:01.584Z,12.10
2022-11-26T10:38:47.175Z,12.40
2022-11-26T10:41:35.127Z,12.50
2022-11-26T10:44:27.636Z,12.30
2022-11-26T10:47:19.309Z,12.60
2022-11-26T10:50:45.985Z,13.10
2022-11-26T10:53:26.238Z,13.00
2022-11-26T10:56:16.367Z,13.00
2022-11-26T10:59:02.576Z,13.40
2022-11-26T11:01:51.505Z,13.60
2022-11-26T11:04:44.055Z,13.50
2022-11-26T11:07:35.552Z,13.30
2022-11-26T11:10:22.356Z,13.70
2022-11-26T11:13:14.598Z,13.90
2022-11-26T11:16:01.042Z,14.30
2022-11-26T11:18:51.431Z,14.30
2022-11-26T11:21:39.777Z,14.60
2022-11-26T11:24:28.851Z,14.60
2022-11-26T11:27:21.512Z,14.70
2022-11-26T11:30:23.826Z,15.50
2022-11-26T11:33:11.092Z,16.00
2022-11-26T11:35:57.951Z,16.80
2022-11-26T11:38:48.174Z,16.90
2022-11-26T11:41:37.545Z,17.10
2022-11-26T11:44:25.508Z,16.80
2022-11-26T11:47:20.667Z,16.30
2022-11-26T11:50:14.048Z,16.50
2022-11-26T11:53:15.131Z,16.50
2022-11-26T11:56:10.163Z,16.40
2022-11-26T11:59:37.253Z,15.90
2022-11-26T12:02:34.898Z,16.10
2022-11-26T12:05:31.483Z,15.90
2022-11-26T12:08:38.649Z,15.90
2022-11-26T12:11:30.213Z,16.10
2022-11-26T12:14:19.647Z,16.30
2022-11-26T12:17:07.905Z,16.70
2022-11-26T12:19:58.921Z,17.20
2022-11-26T12:22:46.111Z,17.30
2022-11-26T12:25:36.729Z,16.30
2022-11-26T12:28:25.607Z,16.00
2022-11-26T12:31:13.858Z,16.10
2022-11-26T12:35:36.903Z,16.10
2022-11-26T12:38:26.923Z,16.10
2022-11-26T12:41:14.439Z,16.00
2022-11-26T12:44:03.750Z,16.10
2022-11-26T12:46:52.931Z,16.10
2022-11-26T12:49:44.751Z,16.20
2022-11-26T12:52:36.474Z,16.50
2022-11-26T12:55:24.953Z,16.30
2022-11-26T12:58:12.331Z,16.50
2022-11-26T13:00:58.457Z,16.70
2022-11-26T13:03:45.325Z,16.60
2022-11-26T13:06:41.640Z,16.20
2022-11-26T13:09:42.565Z,15.60
2022-11-26T13:12:39.861Z,15.30
2022-11-26T13:15:29.559Z,15.50
2022-11-26T13:18:22.607Z,15.40
2022-11-26T13:21:22.387Z,15.20
2022-11-26T13:24:40.844Z,15.40
2022-11-26T13:27:39.211Z,15.30
2022-11-26T13:30:26.515Z,15.20
2022-11-26T13:33:33.690Z,15.00
2022-11-26T13:36:37.052Z,15.00
2022-11-26T13:40:02.167Z,15.10
2022-11-26T13:43:11.204Z,14.90
2022-11-26T13:46:11.029Z,14.90
2022-11-26T13:49:00.864Z,15.10
2022-11-26T13:51:53.424Z,15.10
2022-11-26T13:54:44.518Z,15.00
2022-11-26T13:57:37.533Z,15.00
2022-11-26T14:00:30.707Z,14.60
2022-11-26T14:03:45.775Z,14.70
2022-11-26T14:06:31.510Z,14.60
2022-11-26T14:09:45.753Z,14.80
2022-11-26T14:13:10.921Z,14.80
2022-11-26T14:16:01.196Z,14.80
2022-11-26T14:19:00.657Z,14.90
2022-11-26T14:22:00.399Z,14.60
2022-11-26T14:24:58.408Z,14.60
2022-11-26T14:27:53.250Z,14.80
2022-11-26T14:30:39.380Z,14.70
2022-11-26T14:33:29.288Z,14.50
2022-11-26T14:36:26.026Z,14.30
2022-11-26T14:41:53.722Z,14.30
2022-11-26T14:44:39.694Z,14.20
2022-11-26T14:47:26.885Z,14.10
2022-11-26T14:50:16.560Z,14.20
2022-11-26T14:53:06.630Z,14.20
2022-11-26T14:55:53.147Z,14.10
2022-11-26T14:58:43.006Z,14.20
2022-11-26T15:03:52.999Z,14.10
2022-11-26T15:06:43.083Z,13.90
2022-11-26T15:09:29.827Z,13.90
2022-11-26T15:12:16.466Z,13.50
2022-11-26T15:15:04.030Z,13.60
2022-11-26T15:17:52.196Z,13.70
2022-11-26T15:20:42.289Z,13.90
2022-11-26T15:23:31.709Z,13.90
2022-11-26T15:26:20.711Z,13.80
2022-11-26T15:29:31.634Z,13.90
2022-11-26T15:32:27.219Z,13.80
2022-11-26T15:35:13.681Z,13.60
2022-11-26T15:39:09.035Z,13.70
2022-11-26T15:41:57.971Z,13.70
2022-11-26T15:44:44.213Z,13.80
2022-11-26T15:49:09.761Z,13.60
2022-11-26T15:52:00.240Z,13.40
2022-11-26T15:57:58.347Z,13.20
2022-11-26T16:00:48.328Z,13.20
2022-11-26T16:03:35.594Z,13.20
2022-11-26T16:06:26.291Z,13.20
2022-11-26T16:09:27.724Z,13.30
2022-11-26T16:12:24.819Z,13.50
2022-11-26T16:15:21.228Z,13.30
2022-11-26T16:18:14.421Z,13.30
2022-11-26T16:21:01.278Z,13.10
2022-11-26T16:23:53.468Z,12.90
2022-11-26T16:26:52.762Z,12.90
2022-11-26T16:29:38.479Z,12.90
2022-11-26T16:32:23.956Z,12.60
2022-11-26T16:35:37.524Z,12.70
2022-11-26T16:38:19.133Z,12.80
2022-11-26T16:41:09.308Z,12.50
2022-11-26T16:43:54.964Z,12.60
2022-11-26T16:46:41.212Z,12.50
2022-11-26T16:49:30.102Z,12.60
2022-11-26T16:52:16.385Z,12.70
2022-11-26T16:55:02.184Z,12.30
2022-11-26T16:57:49.905Z,12.50
2022-11-26T17:00:35.772Z,12.40
2022-11-26T17:03:22.854Z,12.50
2022-11-26T17:06:12.308Z,12.50
2022-11-26T17:08:57.921Z,12.30
2022-11-26T17:11:43.691Z,12.20
2022-11-26T17:14:31.113Z,12.20
2022-11-26T17:17:20.552Z,12.30
2022-11-26T17:20:14.593Z,12.10
2022-11-26T17:23:00.156Z,12.20
2022-11-26T17:25:48.575Z,12.20
2022-11-26T17:28:34.290Z,12.20
2022-11-26T17:31:21.772Z,12.30
2022-11-26T17:34:07.489Z,12.30
2022-11-26T17:36:55.455Z,12.20
2022-11-26T17:39:41.167Z,12.30
2022-11-26T17:42:29.065Z,12.00
2022-11-26T17:45:18.254Z,12.20
2022-11-26T17:48:06.491Z,12.20
2022-11-26T17:50:52.070Z,12.00
2022-11-26T17:53:37.767Z,11.90
2022-11-26T17:56:24.168Z,12.00
2022-11-26T17:59:09.509Z,11.90
2022-11-26T18:01:55.485Z,11.90
2022-11-26T18:04:42.838Z,12.20
2022-11-26T18:07:28.594Z,12.10
2022-11-26T18:10:16.150Z,12.20
2022-11-26T18:13:02.163Z,12.00
2022-11-26T18:15:47.696Z,11.80
2022-11-26T18:18:33.402Z,11.90
2022-11-26T18:21:22.005Z,12.10
2022-11-26T18:24:07.896Z,11.80
2022-11-26T18:26:56.431Z,11.90
2022-11-26T18:29:42.487Z,11.70
2022-11-26T18:32:27.904Z,11.80
2022-11-26T18:35:14.104Z,11.70
2022-11-26T18:38:01.692Z,11.60
2022-11-26T18:40:47.539Z,11.70
2022-11-26T18:43:34.331Z,11.70
2022-11-26T18:46:20.372Z,11.70
2022-11-26T18:49:05.914Z,11.60
2022-11-26T18:51:51.609Z,11.40
2022-11-26T18:54:38.760Z,11.50
2022-11-26T19:00:07.073Z,11.50
2022-11-26T19:02:53.255Z,11.40
2022-11-26T19:05:39.789Z,11.40
2022-11-26T19:08:26.070Z,11.50
2022-11-26T19:11:13.827Z,11.50
2022-11-26T19:14:00.473Z,11.50
2022-11-26T19:16:49.528Z,11.40
2022-11-26T19:19:35.275Z,11.20
2022-11-26T19:22:20.966Z,11.40
2022-11-26T19:25:07.969Z,11.30
2022-11-26T19:27:54.175Z,10.90
2022-11-26T19:30:40.303Z,11.00
2022-11-26T19:33:28.024Z,10.70
2022-11-26T19:36:16.917Z,10.80
2022-11-26T19:39:04.449Z,10.70
2022-11-26T19:41:50.100Z,10.80
2022-11-26T19:44:36.214Z,10.80
2022-11-26T19:47:22.307Z,10.80
2022-11-26T19:50:10.789Z,10.90
2022-11-26T19:52:56.550Z,10.90
2022-11-26T19:55:43.051Z,10.70
2022-11-26T19:58:30.444Z,10.90
2022-11-26T20:01:17.585Z,10.60
2022-11-26T20:04:06.106Z,10.50
2022-11-26T20:06:53.633Z,10.80
2022-11-26T20:09:39.281Z,10.80
2022-11-26T20:12:25.457Z,10.80
2022-11-26T20:15:11.964Z,10.80
2022-11-26T20:17:57.744Z,11.00
2022-11-26T20:20:43.646Z,10.90
2022-11-26T20:23:31.608Z,11.00
2022-11-26T20:26:18.948Z,11.00
2022-11-26T20:29:06.204Z,11.20
2022-11-26T20:31:52.967Z,11.40
2022-11-26T20:34:38.543Z,11.20
2022-11-26T20:37:24.102Z,11.30
2022-11-26T20:40:12.385Z,11.20
2022-11-26T20:42:58.148Z,11.10
2022-11-26T20:45:44.165Z,11.20
2022-11-26T20:48:31.478Z,11.20
2022-11-26T20:51:19.140Z,10.90
2022-11-26T20:54:05.056Z,11.10
2022-11-26T20:56:51.968Z,11.20
2022-11-26T20:59:38.270Z,11.00
2022-11-26T21:02:24.177Z,10.90
2022-11-26T21:05:10.021Z,10.80
2022-11-26T21:07:55.884Z,11.00
2022-11-26T21:10:41.923Z,11.10
2022-11-26T21:13:29.420Z,11.30
2022-11-26T21:16:19.312Z,11.10
2022-11-26T21:19:05.188Z,11.30
2022-11-26T21:21:50.764Z,11.10
2022-11-26T21:24:38.662Z,11.10
2022-11-26T21:27:24.732Z,11.30
2022-11-26T21:30:13.687Z,11.30
2022-11-26T21:33:00.554Z,11.20
2022-11-26T21:35:47.873Z,10.90
2022-11-26T21:38:34.259Z,10.90
2022-11-26T21:41:21.215Z,10.40
2022-11-26T21:44:07.716Z,10.70
2022-11-26T21:46:54.757Z,10.70
2022-11-26T21:49:40.460Z,10.70
2022-11-26T21:52:26.807Z,10.70
2022-11-26T21:55:12.819Z,10.50
2022-11-26T21:57:58.593Z,10.40
2022-11-26T22:00:44.313Z,10.20
2022-11-26T22:03:34.962Z,10.10
2022-11-26T22:06:22.189Z,10.10
2022-11-26T22:09:08.557Z,10.00
2022-11-26T22:11:54.313Z,9.90
2022-11-26T22:14:42.912Z,10.00
2022-11-26T22:17:28.458Z,9.90
2022-11-26T22:20:17.309Z,9.90
2022-11-26T22:23:02.697Z,9.90
2022-11-26T22:25:50.258Z,10.10
2022-11-26T22:28:39.012Z,9.90
2022-11-26T22:31:27.076Z,9.60
2022-11-26T22:34:14.402Z,9.70
2022-11-26T22:37:01.631Z,9.60
2022-11-26T22:39:52.458Z,9.50
2022-11-26T22:42:41.173Z,9.40
2022-11-26T22:45:28.066Z,9.60
2022-11-26T22:48:13.627Z,9.50
2022-11-26T22:50:59.400Z,9.40
2022-11-26T22:53:50.186Z,9.40
2022-11-26T22:56:39.566Z,9.40
2022-11-26T22:59:27.536Z,9.30
2022-11-26T23:02:13.274Z,9.40
2022-11-26T23:04:58.775Z,9.50
2022-11-26T23:07:44.379Z,9.50
2022-11-26T23:10:31.976Z,9.30
2022-11-26T23:13:17.939Z,9.40
2022-11-26T23:16:08.271Z,9.50
2022-11-26T23:18:55.659Z,9.60
2022-11-26T23:21:43.158Z,9.70
2022-11-26T23:24:30.108Z,9.50
2022-11-26T23:27:17.846Z,9.50
2022-11-26T23:30:05.063Z,9.60
2022-11-26T23:32:51.681Z,9.60
2022-11-26T23:35:37.578Z,9.40
2022-11-26T23:38:24.225Z,9.40
2022-11-26T23:41:09.839Z,9.40
2022-11-26T23:43:57.150Z,9.60
2022-11-26T23:46:42.925Z,9.50
2022-11-26T23:49:28.808Z,9.50
2022-11-26T23:52:14.936Z,9.60
2022-11-26T23:55:00.924Z,9.50
2022-11-26T23:57:46.450Z,9.50
