createdAt,value
2023-03-06T00:05:16.136Z,62.8
2023-03-06T00:10:51.345Z,63.5
2023-03-06T00:16:32.387Z,64
2023-03-06T00:22:07.608Z,63.9
2023-03-06T00:27:42.949Z,64
2023-03-06T00:33:25.791Z,64.3
2023-03-06T00:39:09.322Z,64.4
2023-03-06T00:44:52.416Z,64.8
2023-03-06T00:50:36.465Z,64.8
2023-03-06T00:56:13.062Z,65
2023-03-06T01:01:55.395Z,65.1
2023-03-06T01:07:30.800Z,65.2
2023-03-06T01:13:11.461Z,65.4
2023-03-06T01:18:48.130Z,65.4
2023-03-06T01:24:53.840Z,65.5
2023-03-06T01:30:26.441Z,65.4
2023-03-06T01:36:08.130Z,65.7
2023-03-06T01:42:03.668Z,65.9
2023-03-06T01:47:46.476Z,66.1
2023-03-06T01:53:29.492Z,66.3
2023-03-06T01:59:16.192Z,66.4
2023-03-06T02:04:52.175Z,66.6
2023-03-06T02:13:04.009Z,66.6
2023-03-06T02:18:38.853Z,66.7
2023-03-06T02:24:46.131Z,66.8
2023-03-06T02:30:20.292Z,67
2023-03-06T02:35:59.569Z,66.7
2023-03-06T02:41:48.867Z,66.8
2023-03-06T02:47:38.069Z,66.5
2023-03-06T02:53:12.883Z,66.3
2023-03-06T02:58:56.595Z,66.1
2023-03-06T03:05:16.334Z,66
2023-03-06T03:10:51.266Z,66.1
2023-03-06T03:17:33.144Z,65.8
2023-03-06T03:24:24.022Z,66
2023-03-06T03:29:58.354Z,65.9
2023-03-06T03:35:59.191Z,66.1
2023-03-06T03:41:34.391Z,66.2
2023-03-06T03:47:26.454Z,66.4
2023-03-06T03:53:14.791Z,66.1
2023-03-06T03:58:50.220Z,66
2023-03-06T04:04:28.465Z,65.4
2023-03-06T04:10:05.516Z,65.4
2023-03-06T04:15:43.402Z,66
2023-03-06T04:21:18.476Z,65.6
2023-03-06T04:27:03.272Z,65.7
2023-03-06T04:33:22.852Z,66.3
2023-03-06T04:39:13.965Z,66.5
2023-03-06T04:45:36.912Z,66.3
2023-03-06T04:52:07.688Z,66.3
2023-03-06T04:58:30.994Z,66.3
2023-03-06T05:04:07.358Z,66.6
2023-03-06T05:10:12.315Z,66.2
2023-03-06T05:15:47.202Z,66
2023-03-06T05:21:25.770Z,66.2
2023-03-06T05:27:01.031Z,66.5
2023-03-06T05:32:36.441Z,66.4
2023-03-06T05:38:12.431Z,66.5
2023-03-06T05:43:48.867Z,66.1
2023-03-06T05:49:26.790Z,66.3
2023-03-06T05:55:10.982Z,66.4
2023-03-06T06:00:58.241Z,66
2023-03-06T06:07:20.359Z,65.9
2023-03-06T06:13:07.504Z,66
2023-03-06T06:18:51.102Z,66
2023-03-06T06:24:56.525Z,65.7
2023-03-06T06:30:30.161Z,66
2023-03-06T06:36:04.910Z,65.8
2023-03-06T06:42:21.058Z,65.8
2023-03-06T06:48:18.359Z,66.1
2023-03-06T06:53:55.723Z,66.4
2023-03-06T06:59:36.905Z,66.2
2023-03-06T07:05:22.168Z,66.9
2023-03-06T07:11:18.832Z,66.8
2023-03-06T07:16:57.289Z,66.7
2023-03-06T07:23:00.123Z,66.7
2023-03-06T07:28:52.802Z,66.5
2023-03-06T07:35:21.190Z,67.2
2023-03-06T07:40:57.322Z,66.8
2023-03-06T07:46:41.677Z,70.2
2023-03-06T07:52:38.533Z,72.7
2023-03-06T07:58:19.972Z,72.4
2023-03-06T08:03:56.352Z,71.4
2023-03-06T08:09:32.675Z,71.3
2023-03-06T08:15:29.808Z,71.3
2023-03-06T08:21:05.540Z,70.4
2023-03-06T08:26:40.765Z,69
2023-03-06T08:32:20.492Z,70.9
2023-03-06T08:37:57.260Z,69.5
2023-03-06T08:43:32.561Z,69.9
2023-03-06T08:49:12.292Z,67.4
2023-03-06T08:54:51.064Z,67.1
2023-03-06T09:00:51.258Z,66.5
2023-03-06T09:06:38.093Z,67.1
2023-03-06T09:12:14.088Z,67.7
2023-03-06T09:17:49.953Z,66.2
2023-03-06T09:23:48.251Z,64.7
2023-03-06T09:29:22.854Z,63.3
2023-03-06T09:34:58.209Z,60
2023-03-06T09:40:34.140Z,60.8
2023-03-06T09:46:10.845Z,60.1
2023-03-06T09:51:51.431Z,55.1
2023-03-06T09:57:26.372Z,59.1
2023-03-06T10:03:25.846Z,59.2
2023-03-06T10:09:07.576Z,59.1
2023-03-06T10:14:43.207Z,58.3
2023-03-06T10:20:23.854Z,58.1
2023-03-06T10:25:59.064Z,57
2023-03-06T10:31:34.811Z,57
2023-03-06T10:37:10.280Z,56.9
2023-03-06T10:42:45.731Z,57.1
2023-03-06T10:48:21.239Z,56.8
2023-03-06T10:53:56.774Z,55.5
2023-03-06T10:59:31.892Z,54.8
2023-03-06T11:05:07.925Z,55.3
2023-03-06T11:10:43.442Z,54.8
2023-03-06T11:16:24.448Z,55.6
2023-03-06T11:22:04.437Z,53.4
2023-03-06T11:27:39.912Z,53.5
2023-03-06T11:33:16.041Z,52.6
2023-03-06T11:38:53.816Z,52.9
2023-03-06T11:44:29.628Z,47.7
2023-03-06T11:50:04.960Z,50
2023-03-06T11:55:44.650Z,50.2
2023-03-06T12:01:20.539Z,49.5
2023-03-06T12:07:08.157Z,48.8
2023-03-06T12:12:44.214Z,47.2
2023-03-06T12:18:20.930Z,47.2
2023-03-06T12:24:01.080Z,46.3
2023-03-06T12:29:37.016Z,47.4
2023-03-06T12:35:17.429Z,46.7
2023-03-06T12:41:02.044Z,46.7
2023-03-06T12:47:06.232Z,45.9
2023-03-06T12:52:53.189Z,45
2023-03-06T12:58:32.691Z,40.3
2023-03-06T13:04:13.660Z,40.1
2023-03-06T13:09:57.765Z,38.5
2023-03-06T13:15:32.884Z,38.9
2023-03-06T13:21:10.870Z,38
2023-03-06T13:26:46.040Z,43.7
2023-03-06T13:32:22.438Z,39
2023-03-06T13:37:58.251Z,41.1
2023-03-06T13:43:33.952Z,37.6
2023-03-06T13:49:10.360Z,35.3
2023-03-06T13:54:51.593Z,32.2
2023-03-06T14:00:34.183Z,26.3
2023-03-06T14:06:22.473Z,23.3
2023-03-06T14:13:00.713Z,24.1
2023-03-06T14:18:36.652Z,26.1
2023-03-06T14:24:33.943Z,26.1
2023-03-06T14:30:07.347Z,22.3
2023-03-06T14:35:52.080Z,25.7
2023-03-06T14:41:31.516Z,23.3
2023-03-06T14:47:08.025Z,21.4
2023-03-06T14:52:45.313Z,18.4
2023-03-06T14:58:21.798Z,19.5
2023-03-06T15:04:33.467Z,25.7
2023-03-06T15:10:39.520Z,19.3
2023-03-06T15:16:24.550Z,21.1
2023-03-06T15:23:58.053Z,26.6
2023-03-06T15:29:31.420Z,31.8
2023-03-06T15:35:12.781Z,38.1
2023-03-06T15:40:50.005Z,39.2
2023-03-06T15:46:31.271Z,38.1
2023-03-06T15:52:06.339Z,35.2
2023-03-06T15:57:47.767Z,38.4
2023-03-06T16:03:23.469Z,39.2
2023-03-06T16:09:01.850Z,42.6
2023-03-06T16:14:39.995Z,45.9
2023-03-06T16:20:15.867Z,48.1
2023-03-06T16:26:01.272Z,49.5
2023-03-06T16:32:10.713Z,50.9
2023-03-06T16:38:11.624Z,50.9
2023-03-06T16:43:47.041Z,51.4
2023-03-06T16:49:30.375Z,53.4
2023-03-06T16:55:14.880Z,53.9
2023-03-06T17:00:58.325Z,55.1
2023-03-06T17:06:34.753Z,57.2
2023-03-06T17:12:10.847Z,56.8
2023-03-06T17:17:49.554Z,58.7
2023-03-06T17:23:26.584Z,58.5
2023-03-06T17:29:07.667Z,60.7
2023-03-06T17:35:12.308Z,61.5
2023-03-06T17:40:50.032Z,62.5
2023-03-06T17:46:31.560Z,62
2023-03-06T17:52:12.684Z,62.5
2023-03-06T17:58:06.157Z,62.5
2023-03-06T18:03:47.022Z,63.3
2023-03-06T18:09:58.044Z,64.1
2023-03-06T18:16:01.138Z,64.9
2023-03-06T18:21:39.264Z,64.7
2023-03-06T18:27:40.744Z,64.8
2023-03-06T18:33:16.013Z,65.4
2023-03-06T18:38:51.294Z,61.9
2023-03-06T18:44:30.324Z,59.6
2023-03-06T18:50:06.469Z,59
2023-03-06T18:55:51.732Z,58.7
2023-03-06T19:01:27.257Z,58.6
2023-03-06T19:07:11.752Z,58.6
2023-03-06T19:12:46.841Z,58.6
2023-03-06T19:18:30.043Z,58.6
2023-03-06T19:24:35.652Z,58.5
2023-03-06T19:30:08.240Z,58.8
2023-03-06T19:35:43.761Z,58.8
2023-03-06T19:41:19.466Z,58.5
2023-03-06T19:46:54.957Z,58.7
2023-03-06T19:52:30.742Z,58.8
2023-03-06T19:58:06.339Z,58.9
2023-03-06T20:03:41.676Z,59.2
2023-03-06T20:09:16.771Z,59.4
2023-03-06T20:14:53.723Z,59.5
2023-03-06T20:20:29.009Z,59.8
2023-03-06T20:26:07.204Z,60
2023-03-06T20:31:42.680Z,60.2
2023-03-06T20:37:19.460Z,60.2
2023-03-06T20:42:54.717Z,60.3
2023-03-06T20:48:46.689Z,60.6
2023-03-06T20:54:22.750Z,60.4
2023-03-06T20:59:59.387Z,60.5
2023-03-06T21:05:35.187Z,60.7
2023-03-06T21:11:10.386Z,61
2023-03-06T21:16:47.330Z,61.2
2023-03-06T21:22:22.564Z,61.3
2023-03-06T21:27:57.760Z,61.5
2023-03-06T21:33:41.897Z,61.7
2023-03-06T21:39:17.015Z,61.9
2023-03-06T21:44:53.008Z,61.9
2023-03-06T21:50:48.955Z,62
2023-03-06T21:56:37.886Z,62
2023-03-06T22:02:14.311Z,62.1
2023-03-06T22:07:49.313Z,61.7
2023-03-06T22:13:25.522Z,61.8
2023-03-06T22:19:02.031Z,62.2
2023-03-06T22:25:08.848Z,62.3
2023-03-06T22:30:41.950Z,62.3
2023-03-06T22:36:17.434Z,62.2
2023-03-06T22:41:52.666Z,62.5
2023-03-06T22:47:28.079Z,62.5
2023-03-06T22:53:04.345Z,62.7
2023-03-06T22:58:39.380Z,62.8
2023-03-06T23:04:14.599Z,62.9
2023-03-06T23:09:50.294Z,63
2023-03-06T23:15:25.280Z,63.1
2023-03-06T23:21:04.029Z,63.3
2023-03-06T23:26:39.612Z,63.4
2023-03-06T23:32:14.989Z,64.2
2023-03-06T23:37:55.977Z,64.3
2023-03-06T23:43:31.095Z,64
2023-03-06T23:49:06.287Z,64.1
2023-03-06T23:54:42.054Z,64.5
