createdAt,value
2022-08-20T00:01:01.640Z,100.00
2022-08-20T00:03:32.786Z,100.00
2022-08-20T00:06:04.863Z,100.00
2022-08-20T00:08:33.428Z,100.00
2022-08-20T00:11:02.321Z,100.00
2022-08-20T00:13:36.720Z,100.00
2022-08-20T00:16:05.563Z,100.00
2022-08-20T00:18:33.401Z,100.00
2022-08-20T00:21:02.880Z,100.00
2022-08-20T00:23:30.636Z,100.00
2022-08-20T00:25:58.431Z,100.00
2022-08-20T00:28:26.230Z,100.00
2022-08-20T00:30:53.967Z,100.00
2022-08-20T00:33:23.855Z,100.00
2022-08-20T00:35:54.611Z,100.00
2022-08-20T00:38:24.383Z,100.00
2022-08-20T00:40:56.111Z,100.00
2022-08-20T00:43:37.970Z,100.00
2022-08-20T00:46:08.096Z,100.00
2022-08-20T00:48:39.130Z,100.00
2022-08-20T00:51:11.131Z,100.00
2022-08-20T00:53:40.808Z,100.00
2022-08-20T00:56:10.758Z,100.00
2022-08-20T00:58:40.443Z,100.00
2022-08-20T01:01:09.391Z,100.00
2022-08-20T01:03:37.477Z,100.00
2022-08-20T01:06:05.828Z,100.00
2022-08-20T01:08:33.749Z,100.00
2022-08-20T01:11:16.413Z,100.00
2022-08-20T01:13:46.445Z,100.00
2022-08-20T01:16:23.123Z,100.00
2022-08-20T01:18:52.548Z,100.00
2022-08-20T01:21:24.735Z,100.00
2022-08-20T01:23:57.275Z,100.00
2022-08-20T01:26:29.907Z,100.00
2022-08-20T01:29:01.760Z,100.00
2022-08-20T01:31:31.405Z,100.00
2022-08-20T01:34:01.838Z,100.00
2022-08-20T01:36:32.946Z,100.00
2022-08-20T01:39:01.647Z,100.00
2022-08-20T01:41:53.692Z,100.00
2022-08-20T01:44:24.999Z,100.00
2022-08-20T01:46:55.212Z,100.00
2022-08-20T01:49:28.063Z,100.00
2022-08-20T01:51:58.880Z,100.00
2022-08-20T01:54:28.045Z,100.00
2022-08-20T01:56:59.903Z,100.00
2022-08-20T01:59:27.851Z,100.00
2022-08-20T02:01:57.276Z,100.00
2022-08-20T02:04:27.078Z,100.00
2022-08-20T02:06:58.237Z,100.00
2022-08-20T02:09:27.540Z,100.00
2022-08-20T02:11:57.778Z,100.00
2022-08-20T02:14:26.507Z,100.00
2022-08-20T02:16:55.680Z,100.00
2022-08-20T02:19:28.763Z,100.00
2022-08-20T02:21:59.041Z,100.00
2022-08-20T02:24:27.684Z,100.00
2022-08-20T02:26:57.392Z,100.00
2022-08-20T02:29:26.208Z,100.00
2022-08-20T02:32:26.265Z,100.00
2022-08-20T02:34:42.964Z,100.00
2022-08-20T02:37:11.746Z,100.00
2022-08-20T02:39:39.594Z,100.00
2022-08-20T02:42:09.392Z,100.00
2022-08-20T02:44:37.097Z,100.00
2022-08-20T02:47:05.492Z,100.00
2022-08-20T02:49:33.435Z,100.00
2022-08-20T02:52:01.207Z,100.00
2022-08-20T02:54:29.341Z,100.00
2022-08-20T02:56:57.163Z,100.00
2022-08-20T02:59:26.243Z,100.00
2022-08-20T03:01:58.112Z,100.00
2022-08-20T03:04:29.344Z,100.00
2022-08-20T03:06:57.266Z,100.00
2022-08-20T03:09:25.328Z,100.00
2022-08-20T03:11:54.401Z,100.00
2022-08-20T03:14:22.242Z,100.00
2022-08-20T03:16:51.455Z,100.00
2022-08-20T03:19:19.194Z,100.00
2022-08-20T03:21:47.683Z,100.00
2022-08-20T03:24:15.905Z,100.00
2022-08-20T03:26:43.921Z,100.00
2022-08-20T03:29:11.976Z,100.00
2022-08-20T03:31:39.857Z,100.00
2022-08-20T03:34:09.095Z,100.00
2022-08-20T03:36:37.012Z,100.00
2022-08-20T03:39:11.256Z,100.00
2022-08-20T03:41:39.302Z,100.00
2022-08-20T03:44:07.265Z,100.00
2022-08-20T03:46:35.165Z,100.00
2022-08-20T03:49:03.012Z,100.00
2022-08-20T03:51:56.270Z,100.00
2022-08-20T03:54:23.710Z,100.00
2022-08-20T03:56:57.027Z,100.00
2022-08-20T03:59:24.796Z,100.00
2022-08-20T04:01:53.350Z,100.00
2022-08-20T04:04:22.077Z,100.00
2022-08-20T04:06:51.207Z,100.00
2022-08-20T04:09:19.243Z,100.00
2022-08-20T04:11:46.979Z,100.00
2022-08-20T04:14:18.481Z,100.00
2022-08-20T04:16:47.589Z,100.00
2022-08-20T04:19:16.884Z,100.00
2022-08-20T04:21:44.807Z,100.00
2022-08-20T04:24:29.181Z,100.00
2022-08-20T04:27:00.223Z,100.00
2022-08-20T04:29:32.336Z,100.00
2022-08-20T04:32:00.614Z,100.00
2022-08-20T04:34:31.694Z,100.00
2022-08-20T04:36:59.486Z,100.00
2022-08-20T04:39:28.606Z,100.00
2022-08-20T04:41:56.356Z,100.00
2022-08-20T04:44:24.148Z,100.00
2022-08-20T04:46:51.977Z,100.00
2022-08-20T04:49:26.278Z,100.00
2022-08-20T04:51:54.648Z,100.00
2022-08-20T04:54:22.708Z,100.00
2022-08-20T04:56:52.289Z,100.00
2022-08-20T04:59:20.022Z,100.00
2022-08-20T05:01:47.705Z,100.00
2022-08-20T05:04:15.391Z,100.00
2022-08-20T05:06:43.159Z,100.00
2022-08-20T05:09:10.944Z,100.00
2022-08-20T05:11:38.733Z,100.00
2022-08-20T05:14:09.829Z,100.00
2022-08-20T05:16:39.198Z,100.00
2022-08-20T05:19:09.025Z,100.00
2022-08-20T05:21:37.334Z,100.00
2022-08-20T05:24:06.185Z,100.00
2022-08-20T05:26:34.370Z,100.00
2022-08-20T05:29:04.756Z,100.00
2022-08-20T05:31:34.883Z,100.00
2022-08-20T05:34:03.066Z,100.00
2022-08-20T05:36:30.872Z,100.00
2022-08-20T05:38:58.951Z,100.00
2022-08-20T05:41:30.280Z,100.00
2022-08-20T05:44:01.287Z,100.00
2022-08-20T05:46:29.480Z,100.00
2022-08-20T05:48:59.360Z,100.00
2022-08-20T05:51:27.728Z,100.00
2022-08-20T05:53:57.451Z,100.00
2022-08-20T05:56:27.309Z,100.00
2022-08-20T05:58:55.236Z,100.00
2022-08-20T06:01:23.245Z,100.00
2022-08-20T06:04:08.632Z,100.00
2022-08-20T06:06:45.651Z,100.00
2022-08-20T06:09:15.164Z,100.00
2022-08-20T06:11:43.033Z,100.00
2022-08-20T06:14:11.128Z,100.00
2022-08-20T06:16:39.123Z,100.00
2022-08-20T06:19:07.010Z,100.00
2022-08-20T06:21:41.112Z,100.00
2022-08-20T06:24:09.466Z,100.00
2022-08-20T06:26:37.804Z,100.00
2022-08-20T06:29:07.578Z,100.00
2022-08-20T06:31:39.860Z,100.00
2022-08-20T06:34:08.470Z,100.00
2022-08-20T06:36:36.487Z,100.00
2022-08-20T06:39:05.664Z,100.00
2022-08-20T06:41:36.987Z,100.00
2022-08-20T06:44:06.563Z,100.00
2022-08-20T06:46:34.620Z,100.00
2022-08-20T06:49:03.531Z,100.00
2022-08-20T06:51:31.415Z,100.00
2022-08-20T06:53:59.598Z,100.00
2022-08-20T06:56:28.821Z,100.00
2022-08-20T06:58:56.631Z,100.00
2022-08-20T07:01:24.580Z,100.00
2022-08-20T07:03:55.542Z,100.00
2022-08-20T07:06:24.975Z,100.00
2022-08-20T07:08:52.705Z,100.00
2022-08-20T07:11:23.745Z,100.00
2022-08-20T07:13:58.103Z,100.00
2022-08-20T07:16:26.299Z,100.00
2022-08-20T07:18:54.080Z,100.00
2022-08-20T07:21:21.831Z,100.00
2022-08-20T07:23:50.031Z,100.00
2022-08-20T07:26:18.867Z,100.00
2022-08-20T07:28:47.471Z,100.00
2022-08-20T07:31:35.111Z,100.00
2022-08-20T07:34:03.435Z,100.00
2022-08-20T07:36:31.593Z,100.00
2022-08-20T07:38:59.752Z,100.00
2022-08-20T07:41:34.300Z,100.00
2022-08-20T07:44:02.456Z,100.00
2022-08-20T07:46:32.316Z,100.00
2022-08-20T07:49:00.247Z,100.00
2022-08-20T07:51:28.616Z,100.00
2022-08-20T07:53:58.260Z,100.00
2022-08-20T07:56:26.535Z,100.00
2022-08-20T07:58:59.085Z,100.00
2022-08-20T08:01:30.389Z,100.00
2022-08-20T08:04:00.859Z,100.00
2022-08-20T08:06:31.287Z,100.00
2022-08-20T08:09:03.983Z,100.00
2022-08-20T08:11:34.525Z,100.00
2022-08-20T08:14:03.093Z,100.00
2022-08-20T08:16:32.404Z,100.00
2022-08-20T08:19:02.045Z,100.00
2022-08-20T08:21:31.249Z,100.00
2022-08-20T08:23:59.395Z,100.00
2022-08-20T08:26:28.841Z,100.00
2022-08-20T08:28:58.090Z,100.00
2022-08-20T08:31:26.546Z,100.00
2022-08-20T08:33:54.291Z,100.00
2022-08-20T08:36:25.290Z,100.00
2022-08-20T08:38:54.572Z,100.00
2022-08-20T08:41:29.207Z,100.00
2022-08-20T08:44:04.537Z,100.00
2022-08-20T08:46:36.587Z,100.00
2022-08-20T08:49:05.067Z,100.00
2022-08-20T08:51:41.476Z,100.00
2022-08-20T08:54:13.909Z,100.00
2022-08-20T08:56:43.193Z,100.00
2022-08-20T08:59:17.420Z,100.00
2022-08-20T09:01:55.163Z,100.00
2022-08-20T09:04:31.752Z,100.00
2022-08-20T09:07:04.416Z,100.00
2022-08-20T09:09:36.327Z,100.00
2022-08-20T09:12:07.117Z,100.00
2022-08-20T09:14:35.870Z,100.00
2022-08-20T09:17:04.102Z,100.00
2022-08-20T09:19:31.975Z,100.00
2022-08-20T09:22:07.456Z,100.00
2022-08-20T09:24:35.234Z,100.00
2022-08-20T09:27:02.922Z,100.00
2022-08-20T09:29:32.601Z,99.99
2022-08-20T09:32:08.065Z,100.00
2022-08-20T09:34:38.698Z,100.00
2022-08-20T09:37:08.188Z,100.00
2022-08-20T09:39:35.991Z,100.00
2022-08-20T09:42:11.507Z,100.00
2022-08-20T09:44:39.649Z,100.00
2022-08-20T09:47:07.479Z,100.00
2022-08-20T09:49:37.390Z,100.00
2022-08-20T09:52:09.378Z,100.00
2022-08-20T09:54:38.656Z,100.00
2022-08-20T09:57:13.604Z,100.00
2022-08-20T09:59:41.356Z,100.00
2022-08-20T10:02:09.262Z,100.00
2022-08-20T10:04:37.144Z,100.00
2022-08-20T10:07:09.479Z,100.00
2022-08-20T10:09:43.467Z,100.00
2022-08-20T10:12:11.363Z,100.00
2022-08-20T10:14:39.186Z,100.00
2022-08-20T10:17:07.030Z,100.00
2022-08-20T10:19:35.603Z,100.00
2022-08-20T10:22:03.640Z,99.84
2022-08-20T10:24:32.800Z,100.00
2022-08-20T10:27:02.017Z,100.00
2022-08-20T10:29:32.104Z,96.55
2022-08-20T10:32:12.355Z,96.26
2022-08-20T10:34:41.723Z,98.11
2022-08-20T10:37:09.498Z,98.61
2022-08-20T10:39:38.597Z,100.00
2022-08-20T10:42:06.987Z,98.23
2022-08-20T10:44:34.772Z,100.00
2022-08-20T10:47:15.905Z,100.00
2022-08-20T10:49:43.620Z,98.36
2022-08-20T10:52:11.500Z,97.89
2022-08-20T10:54:42.311Z,95.40
2022-08-20T10:57:13.991Z,92.52
2022-08-20T10:59:42.641Z,91.41
2022-08-20T11:02:10.950Z,94.94
2022-08-20T11:04:40.759Z,94.31
2022-08-20T11:07:17.115Z,92.70
2022-08-20T11:09:48.175Z,93.38
2022-08-20T11:12:17.047Z,97.39
2022-08-20T11:14:44.800Z,91.59
2022-08-20T11:17:13.120Z,95.66
2022-08-20T11:19:41.839Z,90.64
2022-08-20T11:22:09.755Z,89.87
2022-08-20T11:24:37.780Z,89.56
2022-08-20T11:27:08.716Z,89.19
2022-08-20T11:29:36.618Z,87.77
2022-08-20T11:32:06.215Z,87.18
2022-08-20T11:34:34.872Z,85.84
2022-08-20T11:37:02.917Z,84.31
2022-08-20T11:39:30.730Z,84.85
2022-08-20T11:41:58.377Z,82.43
2022-08-20T11:44:27.571Z,82.60
2022-08-20T11:46:58.102Z,82.96
2022-08-20T11:49:25.870Z,84.61
2022-08-20T11:51:53.575Z,85.12
2022-08-20T11:54:21.402Z,83.92
2022-08-20T11:56:49.738Z,80.53
2022-08-20T11:59:18.275Z,83.98
2022-08-20T12:02:02.692Z,83.64
2022-08-20T12:04:33.414Z,80.93
2022-08-20T12:07:09.216Z,78.73
2022-08-20T12:09:37.021Z,84.30
2022-08-20T12:12:11.494Z,82.30
2022-08-20T12:14:41.893Z,82.46
2022-08-20T12:17:12.696Z,77.85
2022-08-20T12:19:41.480Z,82.01
2022-08-20T12:22:23.125Z,81.78
2022-08-20T12:24:53.565Z,81.61
2022-08-20T12:27:24.135Z,79.80
2022-08-20T12:29:54.027Z,79.02
2022-08-20T12:32:24.667Z,74.50
2022-08-20T12:34:53.225Z,74.76
2022-08-20T12:37:23.768Z,71.39
2022-08-20T12:39:53.479Z,69.24
2022-08-20T12:42:22.133Z,73.56
2022-08-20T12:44:50.692Z,73.98
2022-08-20T12:47:21.831Z,76.35
2022-08-20T12:49:53.850Z,72.13
2022-08-20T12:52:23.102Z,72.79
2022-08-20T12:54:51.018Z,72.85
2022-08-20T12:57:25.811Z,72.52
2022-08-20T12:59:53.596Z,67.71
2022-08-20T13:02:21.377Z,68.16
2022-08-20T13:04:50.676Z,66.19
2022-08-20T13:07:18.610Z,68.36
2022-08-20T13:09:46.473Z,67.28
2022-08-20T13:12:15.273Z,63.03
2022-08-20T13:14:43.984Z,68.31
2022-08-20T13:17:11.898Z,71.73
2022-08-20T13:19:40.402Z,68.73
2022-08-20T13:22:09.571Z,69.39
2022-08-20T13:24:37.512Z,65.82
2022-08-20T13:27:07.412Z,66.65
2022-08-20T13:29:35.717Z,65.49
2022-08-20T13:32:03.652Z,63.22
2022-08-20T13:34:31.702Z,66.45
2022-08-20T13:36:59.550Z,63.18
2022-08-20T13:39:28.720Z,66.07
2022-08-20T13:41:56.506Z,63.94
2022-08-20T13:44:27.686Z,64.95
2022-08-20T13:47:01.312Z,63.76
2022-08-20T13:49:29.030Z,60.17
2022-08-20T13:52:01.735Z,66.28
2022-08-20T13:54:30.964Z,62.81
2022-08-20T13:57:06.380Z,62.53
2022-08-20T13:59:37.243Z,61.35
2022-08-20T14:02:07.414Z,59.43
2022-08-20T14:04:35.590Z,60.03
2022-08-20T14:07:10.970Z,64.74
2022-08-20T14:09:41.114Z,59.15
2022-08-20T14:12:10.016Z,60.67
2022-08-20T14:14:37.931Z,64.12
2022-08-20T14:17:17.079Z,59.73
2022-08-20T14:19:45.473Z,59.24
2022-08-20T14:22:13.320Z,59.48
2022-08-20T14:24:42.396Z,55.20
2022-08-20T14:27:11.127Z,60.38
2022-08-20T14:29:44.415Z,54.93
2022-08-20T14:32:12.494Z,58.69
2022-08-20T14:34:40.377Z,57.67
2022-08-20T14:37:13.598Z,60.64
2022-08-20T14:39:43.754Z,57.99
2022-08-20T14:42:11.664Z,61.24
2022-08-20T14:44:39.955Z,59.58
2022-08-20T14:47:17.136Z,62.63
2022-08-20T14:49:46.336Z,63.38
2022-08-20T14:52:15.410Z,62.03
2022-08-20T14:54:45.446Z,61.93
2022-08-20T14:57:16.476Z,63.30
2022-08-20T14:59:44.976Z,64.35
2022-08-20T15:02:14.797Z,61.65
2022-08-20T15:04:43.560Z,61.11
2022-08-20T15:07:22.479Z,60.60
2022-08-20T15:09:51.650Z,57.63
2022-08-20T15:12:19.473Z,60.10
2022-08-20T15:14:48.025Z,61.35
2022-08-20T15:17:20.734Z,58.03
2022-08-20T15:19:48.802Z,58.89
2022-08-20T15:22:16.591Z,56.97
2022-08-20T15:24:44.720Z,58.42
2022-08-20T15:27:20.368Z,58.45
2022-08-20T15:29:51.012Z,59.04
2022-08-20T15:32:19.423Z,57.41
2022-08-20T15:34:47.770Z,60.10
2022-08-20T15:37:18.390Z,57.14
2022-08-20T15:39:46.677Z,60.96
2022-08-20T15:42:16.819Z,62.42
2022-08-20T15:44:45.037Z,60.45
2022-08-20T15:47:20.007Z,59.16
2022-08-20T15:49:49.941Z,59.90
2022-08-20T15:52:18.531Z,59.62
2022-08-20T15:54:47.629Z,63.99
2022-08-20T15:57:38.515Z,61.03
2022-08-20T16:00:11.624Z,61.93
2022-08-20T16:03:09.307Z,62.51
2022-08-20T16:05:46.437Z,61.10
2022-08-20T16:08:28.627Z,60.85
2022-08-20T16:11:04.983Z,57.05
2022-08-20T16:13:39.478Z,57.15
2022-08-20T16:16:15.452Z,58.94
2022-08-20T16:18:44.862Z,59.58
2022-08-20T16:21:16.433Z,57.42
2022-08-20T16:23:45.350Z,59.04
2022-08-20T16:26:29.078Z,59.34
2022-08-20T16:29:11.334Z,55.35
2022-08-20T16:31:45.995Z,59.30
2022-08-20T16:34:33.440Z,57.46
2022-08-20T16:37:07.513Z,59.45
2022-08-20T16:39:40.197Z,60.04
2022-08-20T16:42:10.396Z,58.87
2022-08-20T16:44:43.225Z,60.62
2022-08-20T16:47:17.118Z,62.81
2022-08-20T16:49:49.929Z,63.63
2022-08-20T16:52:17.713Z,62.06
2022-08-20T16:54:45.846Z,62.52
2022-08-20T16:57:17.375Z,57.52
2022-08-20T16:59:58.058Z,57.77
2022-08-20T17:02:27.959Z,57.93
2022-08-20T17:04:59.203Z,59.40
2022-08-20T17:07:33.444Z,59.90
2022-08-20T17:10:12.746Z,59.18
2022-08-20T17:12:40.616Z,57.75
2022-08-20T17:15:21.258Z,60.33
2022-08-20T17:17:49.388Z,56.07
2022-08-20T17:20:20.335Z,60.65
2022-08-20T17:22:50.943Z,58.51
2022-08-20T17:25:20.952Z,59.04
2022-08-20T17:27:49.354Z,54.27
2022-08-20T17:30:25.997Z,56.31
2022-08-20T17:32:59.417Z,53.51
2022-08-20T17:35:33.914Z,56.57
2022-08-20T17:38:03.129Z,58.85
2022-08-20T17:40:39.940Z,58.53
2022-08-20T17:43:10.508Z,62.27
2022-08-20T17:45:43.711Z,64.47
2022-08-20T17:48:15.928Z,63.76
2022-08-20T17:50:44.650Z,63.05
2022-08-20T17:53:23.006Z,63.91
2022-08-20T17:56:04.006Z,67.72
2022-08-20T17:58:38.521Z,66.80
2022-08-20T18:01:13.207Z,66.28
2022-08-20T18:03:42.788Z,66.04
2022-08-20T18:06:17.822Z,66.16
2022-08-20T18:08:58.210Z,57.81
2022-08-20T18:11:30.826Z,62.07
2022-08-20T18:14:35.059Z,65.67
2022-08-20T18:17:16.788Z,67.28
2022-08-20T18:20:11.323Z,65.95
2022-08-20T18:22:46.857Z,69.18
2022-08-20T18:25:29.240Z,70.43
2022-08-20T18:28:03.259Z,71.34
2022-08-20T18:30:32.301Z,71.67
2022-08-20T18:33:09.123Z,74.28
2022-08-20T18:35:45.645Z,75.28
2022-08-20T18:38:28.358Z,77.27
2022-08-20T18:41:07.651Z,74.92
2022-08-20T18:43:36.443Z,78.98
2022-08-20T18:46:21.261Z,78.73
2022-08-20T18:48:59.848Z,80.71
2022-08-20T18:51:37.618Z,79.26
2022-08-20T18:54:05.941Z,80.54
2022-08-20T18:56:40.850Z,82.80
2022-08-20T18:59:14.871Z,81.98
2022-08-20T19:01:44.417Z,84.22
2022-08-20T19:04:22.329Z,84.97
2022-08-20T19:06:57.654Z,84.36
2022-08-20T19:09:57.719Z,84.98
2022-08-20T19:12:42.342Z,87.35
2022-08-20T19:15:15.813Z,87.63
2022-08-20T19:17:57.826Z,88.95
2022-08-20T19:20:30.133Z,88.22
2022-08-20T19:23:02.450Z,88.85
2022-08-20T19:25:33.049Z,90.65
2022-08-20T19:28:05.355Z,91.59
2022-08-20T19:30:38.026Z,92.07
2022-08-20T19:33:07.267Z,92.09
2022-08-20T19:35:37.378Z,92.06
2022-08-20T19:38:08.663Z,92.08
2022-08-20T19:40:40.196Z,93.79
2022-08-20T19:43:17.714Z,93.11
2022-08-20T19:45:48.639Z,94.89
2022-08-20T19:48:40.450Z,94.48
2022-08-20T19:51:15.961Z,95.79
2022-08-20T19:53:47.035Z,97.44
2022-08-20T19:56:17.977Z,95.88
2022-08-20T19:58:46.999Z,98.09
2022-08-20T20:01:18.880Z,97.81
2022-08-20T20:03:57.326Z,98.46
2022-08-20T20:06:27.334Z,97.26
2022-08-20T20:08:59.069Z,98.49
2022-08-20T20:11:32.417Z,99.17
2022-08-20T20:14:06.366Z,100.00
2022-08-20T20:16:35.698Z,100.00
2022-08-20T20:19:25.690Z,100.00
2022-08-20T20:22:05.540Z,99.70
2022-08-20T20:24:42.926Z,100.00
2022-08-20T20:27:15.042Z,100.00
2022-08-20T20:29:49.122Z,100.00
2022-08-20T20:32:22.093Z,100.00
2022-08-20T20:34:55.465Z,100.00
2022-08-20T20:37:50.660Z,100.00
2022-08-20T20:40:26.111Z,100.00
2022-08-20T20:43:01.496Z,100.00
2022-08-20T20:45:33.883Z,100.00
2022-08-20T20:48:09.015Z,100.00
2022-08-20T20:50:38.662Z,100.00
2022-08-20T20:53:07.792Z,100.00
2022-08-20T20:55:37.336Z,100.00
2022-08-20T20:58:05.480Z,100.00
2022-08-20T21:00:35.485Z,100.00
2022-08-20T21:03:04.361Z,100.00
2022-08-20T21:05:33.533Z,100.00
2022-08-20T21:08:03.664Z,100.00
2022-08-20T21:10:36.988Z,100.00
2022-08-20T21:13:05.364Z,100.00
2022-08-20T21:15:34.527Z,100.00
2022-08-20T21:18:04.683Z,100.00
2022-08-20T21:20:33.237Z,100.00
2022-08-20T21:23:01.042Z,100.00
2022-08-20T21:25:31.063Z,100.00
2022-08-20T21:28:01.161Z,100.00
2022-08-20T21:30:29.583Z,100.00
2022-08-20T21:32:57.741Z,100.00
2022-08-20T21:35:25.736Z,100.00
2022-08-20T21:37:53.475Z,100.00
2022-08-20T21:40:22.075Z,100.00
2022-08-20T21:42:51.161Z,100.00
2022-08-20T21:45:20.744Z,100.00
2022-08-20T21:47:48.779Z,100.00
2022-08-20T21:50:19.273Z,100.00
2022-08-20T21:52:55.064Z,100.00
2022-08-20T21:55:39.590Z,100.00
2022-08-20T21:58:08.358Z,100.00
2022-08-20T22:00:50.795Z,100.00
2022-08-20T22:03:20.201Z,100.00
2022-08-20T22:05:48.461Z,100.00
2022-08-20T22:08:16.280Z,100.00
2022-08-20T22:10:44.044Z,100.00
2022-08-20T22:13:11.960Z,100.00
2022-08-20T22:15:40.461Z,100.00
2022-08-20T22:18:09.982Z,100.00
2022-08-20T22:20:37.794Z,100.00
2022-08-20T22:23:06.451Z,100.00
2022-08-20T22:25:34.862Z,100.00
2022-08-20T22:28:02.767Z,100.00
2022-08-20T22:30:31.580Z,100.00
2022-08-20T22:33:03.698Z,100.00
2022-08-20T22:35:33.575Z,100.00
2022-08-20T22:38:01.679Z,100.00
2022-08-20T22:40:29.620Z,100.00
2022-08-20T22:42:57.505Z,100.00
2022-08-20T22:45:25.342Z,100.00
2022-08-20T22:47:53.137Z,100.00
2022-08-20T22:50:24.395Z,100.00
2022-08-20T22:52:54.033Z,100.00
2022-08-20T22:55:21.822Z,100.00
2022-08-20T22:57:49.562Z,100.00
2022-08-20T23:00:19.593Z,100.00
2022-08-20T23:02:52.657Z,100.00
2022-08-20T23:05:23.125Z,100.00
2022-08-20T23:07:54.171Z,100.00
2022-08-20T23:10:23.730Z,100.00
2022-08-20T23:12:51.710Z,100.00
2022-08-20T23:15:20.212Z,100.00
2022-08-20T23:17:48.430Z,100.00
2022-08-20T23:20:18.517Z,100.00
2022-08-20T23:22:46.542Z,100.00
2022-08-20T23:25:14.602Z,100.00
2022-08-20T23:27:47.552Z,100.00
2022-08-20T23:30:16.684Z,100.00
2022-08-20T23:32:44.708Z,100.00
2022-08-20T23:35:13.858Z,100.00
2022-08-20T23:37:44.264Z,100.00
2022-08-20T23:40:13.895Z,100.00
2022-08-20T23:42:43.572Z,100.00
2022-08-20T23:45:12.067Z,100.00
2022-08-20T23:47:39.910Z,100.00
2022-08-20T23:50:11.595Z,100.00
2022-08-20T23:52:39.518Z,100.00
2022-08-20T23:55:08.238Z,100.00
2022-08-20T23:57:36.485Z,100.00
