createdAt,value
2023-04-12T00:00:59.850Z,99.99
2023-04-12T00:02:00.142Z,99.99
2023-04-12T00:02:59.977Z,99.99
2023-04-12T00:04:00.237Z,99.99
2023-04-12T00:04:59.691Z,99.99
2023-04-12T00:05:59.623Z,99.99
2023-04-12T00:06:59.886Z,99.99
2023-04-12T00:07:59.536Z,99.99
2023-04-12T00:08:59.890Z,99.99
2023-04-12T00:09:59.445Z,99.99
2023-04-12T00:10:59.394Z,99.99
2023-04-12T00:11:59.365Z,99.99
2023-04-12T00:12:59.524Z,99.99
2023-04-12T00:13:59.288Z,99.99
2023-04-12T00:14:59.525Z,99.99
2023-04-12T00:15:59.228Z,99.99
2023-04-12T00:16:59.125Z,99.99
2023-04-12T00:17:59.388Z,99.99
2023-04-12T00:18:59.056Z,99.99
2023-04-12T00:19:59.208Z,99.99
2023-04-12T00:20:58.965Z,99.99
2023-04-12T00:21:59.232Z,99.99
2023-04-12T00:22:58.960Z,99.99
2023-04-12T00:23:59.247Z,99.99
2023-04-12T00:24:58.767Z,99.99
2023-04-12T00:25:59.005Z,99.99
2023-04-12T00:26:58.675Z,99.99
2023-04-12T00:27:58.663Z,99.99
2023-04-12T00:28:58.863Z,99.99
2023-04-12T00:29:58.554Z,99.99
2023-04-12T00:30:58.661Z,99.99
2023-04-12T00:31:58.452Z,99.99
2023-04-12T00:32:58.506Z,99.99
2023-04-12T00:33:58.773Z,99.99
2023-04-12T00:34:58.449Z,99.99
2023-04-12T00:35:58.371Z,99.99
2023-04-12T00:36:58.471Z,99.99
2023-04-12T00:37:58.185Z,99.99
2023-04-12T00:38:58.153Z,99.99
2023-04-12T00:39:58.335Z,99.99
2023-04-12T00:40:58.052Z,99.99
2023-04-12T00:41:58.297Z,99.99
2023-04-12T00:42:57.963Z,99.99
2023-04-12T00:43:58.019Z,99.99
2023-04-12T00:44:57.875Z,99.99
2023-04-12T00:45:58.130Z,99.99
2023-04-12T00:46:57.818Z,99.99
2023-04-12T00:47:57.973Z,99.99
2023-04-12T00:48:58.010Z,99.99
2023-04-12T00:49:57.649Z,99.99
2023-04-12T00:50:57.960Z,99.99
2023-04-12T00:51:57.595Z,99.99
2023-04-12T00:52:57.769Z,99.99
2023-04-12T00:53:57.696Z,99.99
2023-04-12T00:54:57.404Z,99.99
2023-04-12T00:55:57.617Z,99.99
2023-04-12T00:56:57.653Z,99.99
2023-04-12T00:57:57.395Z,99.99
2023-04-12T00:58:57.242Z,99.99
2023-04-12T00:59:57.427Z,99.99
2023-04-12T01:00:57.276Z,99.99
2023-04-12T01:01:57.360Z,99.99
2023-04-12T01:02:57.218Z,99.99
2023-04-12T01:03:57.485Z,99.99
2023-04-12T01:04:56.950Z,99.99
2023-04-12T01:05:56.915Z,99.99
2023-04-12T01:06:57.041Z,99.99
2023-04-12T01:07:56.807Z,99.99
2023-04-12T01:08:57.264Z,99.99
2023-04-12T01:09:56.715Z,99.99
2023-04-12T01:10:56.890Z,99.99
2023-04-12T01:11:56.639Z,99.99
2023-04-12T01:12:56.944Z,99.99
2023-04-12T01:13:56.896Z,99.99
2023-04-12T01:14:56.812Z,99.99
2023-04-12T01:15:56.841Z,99.99
2023-04-12T01:16:56.409Z,99.99
2023-04-12T01:17:56.376Z,99.99
2023-04-12T01:18:56.518Z,99.99
2023-04-12T01:19:56.360Z,99.99
2023-04-12T01:20:56.535Z,99.99
2023-04-12T01:21:56.181Z,99.99
2023-04-12T01:22:56.341Z,99.99
2023-04-12T01:23:56.440Z,99.99
2023-04-12T01:24:56.350Z,99.99
2023-04-12T01:25:56.035Z,99.99
2023-04-12T01:26:56.371Z,99.99
2023-04-12T01:27:56.171Z,99.99
2023-04-12T01:28:55.859Z,99.99
2023-04-12T01:29:56.014Z,99.99
2023-04-12T01:30:55.768Z,99.99
2023-04-12T01:31:56.026Z,99.99
2023-04-12T01:32:56.010Z,99.99
2023-04-12T01:33:55.883Z,99.99
2023-04-12T01:34:55.825Z,99.99
2023-04-12T01:35:55.655Z,99.99
2023-04-12T01:36:55.695Z,99.99
2023-04-12T01:37:55.444Z,99.99
2023-04-12T01:38:55.608Z,99.99
2023-04-12T01:39:55.588Z,99.99
2023-04-12T01:40:55.316Z,99.99
2023-04-12T01:41:55.360Z,99.99
2023-04-12T01:42:55.220Z,99.99
2023-04-12T01:43:55.568Z,99.99
2023-04-12T01:44:55.153Z,99.99
2023-04-12T01:45:55.206Z,99.99
2023-04-12T01:46:55.042Z,99.99
2023-04-12T01:47:55.234Z,99.99
2023-04-12T01:48:54.964Z,99.99
2023-04-12T01:49:54.906Z,99.99
2023-04-12T01:50:55.221Z,99.99
2023-04-12T01:51:54.815Z,99.99
2023-04-12T01:52:54.823Z,99.99
2023-04-12T01:53:54.937Z,99.99
2023-04-12T01:54:54.683Z,99.99
2023-04-12T01:55:54.637Z,99.99
2023-04-12T01:56:54.860Z,99.99
2023-04-12T01:57:54.660Z,99.99
2023-04-12T01:58:54.677Z,99.99
2023-04-12T01:59:54.457Z,99.99
2023-04-12T02:00:54.431Z,99.99
2023-04-12T02:01:54.721Z,99.99
2023-04-12T02:02:54.594Z,99.99
2023-04-12T02:03:55.475Z,99.99
2023-04-12T02:04:54.228Z,99.99
2023-04-12T02:05:54.190Z,99.99
2023-04-12T02:06:54.135Z,99.99
2023-04-12T02:07:54.328Z,99.99
2023-04-12T02:08:54.067Z,99.99
2023-04-12T02:09:54.128Z,99.99
2023-04-12T02:10:53.952Z,99.99
2023-04-12T02:11:53.935Z,99.99
2023-04-12T02:12:53.860Z,99.99
2023-04-12T02:13:53.952Z,99.99
2023-04-12T02:14:54.014Z,99.99
2023-04-12T02:15:53.776Z,99.99
2023-04-12T02:16:53.792Z,99.99
2023-04-12T02:17:53.892Z,99.99
2023-04-12T02:18:53.788Z,99.99
2023-04-12T02:19:53.547Z,99.99
2023-04-12T02:20:53.801Z,99.99
2023-04-12T02:21:53.469Z,99.99
2023-04-12T02:22:54.120Z,99.99
2023-04-12T02:23:53.420Z,99.99
2023-04-12T02:24:53.435Z,99.99
2023-04-12T02:25:53.269Z,99.99
2023-04-12T02:26:53.431Z,99.99
2023-04-12T02:27:53.235Z,99.99
2023-04-12T02:28:53.147Z,99.99
2023-04-12T02:29:53.454Z,99.99
2023-04-12T02:30:53.147Z,99.99
2023-04-12T02:31:53.060Z,99.99
2023-04-12T02:32:53.014Z,99.99
2023-04-12T02:33:53.089Z,99.99
2023-04-12T02:34:52.874Z,99.99
2023-04-12T02:35:52.952Z,99.99
2023-04-12T02:36:52.784Z,99.99
2023-04-12T02:37:52.906Z,99.99
2023-04-12T02:38:52.681Z,99.99
2023-04-12T02:39:52.917Z,99.99
2023-04-12T02:40:52.597Z,99.99
2023-04-12T02:41:52.741Z,99.99
2023-04-12T02:42:52.518Z,99.99
2023-04-12T02:43:52.470Z,99.99
2023-04-12T02:44:52.443Z,99.99
2023-04-12T02:45:52.603Z,99.99
2023-04-12T02:46:52.324Z,99.99
2023-04-12T02:47:52.407Z,99.99
2023-04-12T02:48:52.228Z,99.99
2023-04-12T02:49:52.191Z,99.99
2023-04-12T02:50:52.170Z,99.99
2023-04-12T02:51:52.241Z,99.99
2023-04-12T02:52:52.192Z,99.99
2023-04-12T02:53:52.011Z,99.99
2023-04-12T02:54:51.959Z,99.99
2023-04-12T02:55:51.922Z,99.99
2023-04-12T02:56:52.023Z,99.99
2023-04-12T02:57:51.874Z,99.99
2023-04-12T02:58:51.837Z,99.99
2023-04-12T02:59:51.737Z,99.99
2023-04-12T03:00:51.685Z,99.99
2023-04-12T03:01:51.987Z,99.99
2023-04-12T03:02:51.814Z,99.99
2023-04-12T03:03:51.896Z,99.99
2023-04-12T03:04:51.507Z,99.99
2023-04-12T03:05:51.499Z,99.99
2023-04-12T03:06:51.535Z,99.99
2023-04-12T03:07:51.379Z,99.99
2023-04-12T03:08:51.501Z,99.99
2023-04-12T03:09:51.290Z,99.99
2023-04-12T03:10:51.506Z,99.99
2023-04-12T03:11:51.193Z,99.99
2023-04-12T03:12:51.323Z,99.99
2023-04-12T03:13:51.106Z,99.99
2023-04-12T03:14:51.134Z,99.99
2023-04-12T03:15:51.076Z,99.99
2023-04-12T03:16:50.982Z,99.99
2023-04-12T03:17:51.249Z,99.99
2023-04-12T03:18:51.150Z,99.99
2023-04-12T03:19:50.836Z,99.99
2023-04-12T03:20:50.988Z,99.99
2023-04-12T03:21:50.751Z,99.99
2023-04-12T03:22:50.769Z,99.99
2023-04-12T03:23:50.864Z,99.99
2023-04-12T03:24:50.798Z,99.99
2023-04-12T03:25:50.551Z,99.99
2023-04-12T03:26:50.624Z,99.99
2023-04-12T03:27:50.602Z,99.99
2023-04-12T03:28:50.468Z,99.99
2023-04-12T03:29:50.617Z,99.99
2023-04-12T03:30:50.332Z,99.99
2023-04-12T03:31:50.469Z,99.99
2023-04-12T03:32:50.251Z,99.99
2023-04-12T03:33:50.287Z,99.99
2023-04-12T03:34:50.153Z,99.99
2023-04-12T03:35:50.526Z,99.99
2023-04-12T03:36:50.146Z,99.99
2023-04-12T03:37:50.065Z,99.99
2023-04-12T03:38:50.074Z,99.99
2023-04-12T03:39:49.952Z,99.99
2023-04-12T03:40:50.093Z,99.99
2023-04-12T03:41:49.911Z,99.99
2023-04-12T03:42:49.896Z,99.99
2023-04-12T03:43:49.923Z,99.99
2023-04-12T03:44:49.693Z,99.99
2023-04-12T03:45:50.753Z,99.99
2023-04-12T03:46:49.669Z,99.99
2023-04-12T03:47:51.001Z,99.99
2023-04-12T03:48:49.567Z,99.99
2023-04-12T03:50:01.757Z,99.99
2023-04-12T03:50:49.413Z,99.99
2023-04-12T03:51:49.545Z,99.99
2023-04-12T03:52:49.337Z,99.99
2023-04-12T03:53:49.420Z,99.99
2023-04-12T03:54:49.368Z,99.99
2023-04-12T03:55:49.236Z,99.99
2023-04-12T03:56:49.586Z,99.99
2023-04-12T03:57:49.124Z,99.99
2023-04-12T03:58:49.256Z,99.99
2023-04-12T03:59:49.019Z,99.99
2023-04-12T04:00:48.964Z,99.99
2023-04-12T04:01:49.108Z,99.99
2023-04-12T04:02:48.963Z,99.99
2023-04-12T04:03:49.122Z,99.99
2023-04-12T04:04:48.953Z,99.99
2023-04-12T04:05:48.731Z,99.99
2023-04-12T04:06:48.756Z,99.99
2023-04-12T04:07:48.859Z,99.99
2023-04-12T04:08:48.724Z,99.99
2023-04-12T04:09:48.671Z,99.99
2023-04-12T04:10:48.513Z,99.99
2023-04-12T04:11:48.488Z,99.99
2023-04-12T04:12:48.566Z,99.99
2023-04-12T04:13:48.382Z,99.99
2023-04-12T04:14:48.492Z,99.99
2023-04-12T04:15:48.347Z,99.99
2023-04-12T04:16:48.325Z,99.99
2023-04-12T04:17:48.365Z,99.99
2023-04-12T04:18:48.407Z,99.99
2023-04-12T04:19:48.169Z,99.99
2023-04-12T04:20:49.165Z,99.99
2023-04-12T04:21:48.021Z,99.99
2023-04-12T04:22:48.154Z,99.99
2023-04-12T04:23:48.034Z,99.99
2023-04-12T04:24:47.956Z,99.99
2023-04-12T04:25:47.869Z,99.99
2023-04-12T04:26:48.168Z,99.99
2023-04-12T04:27:47.795Z,99.99
2023-04-12T04:28:47.783Z,99.99
2023-04-12T04:29:47.760Z,99.99
2023-04-12T04:30:47.819Z,99.99
2023-04-12T04:31:47.649Z,99.99
2023-04-12T04:32:47.709Z,99.99
2023-04-12T04:33:47.487Z,99.99
2023-04-12T04:34:47.635Z,99.99
2023-04-12T04:35:47.396Z,99.99
2023-04-12T04:36:47.475Z,99.99
2023-04-12T04:37:47.275Z,99.99
2023-04-12T04:38:47.492Z,99.99
2023-04-12T04:39:47.271Z,99.99
2023-04-12T04:40:47.140Z,99.99
2023-04-12T04:41:47.267Z,99.99
2023-04-12T04:42:47.080Z,99.99
2023-04-12T04:43:47.036Z,99.99
2023-04-12T04:44:47.043Z,99.99
2023-04-12T04:45:47.143Z,99.99
2023-04-12T04:46:46.869Z,99.99
2023-04-12T04:47:46.924Z,99.99
2023-04-12T04:48:46.992Z,99.99
2023-04-12T04:49:46.728Z,99.99
2023-04-12T04:50:47.130Z,99.99
2023-04-12T04:51:46.643Z,99.99
2023-04-12T04:52:46.787Z,99.99
2023-04-12T04:53:46.574Z,99.99
2023-04-12T04:54:46.523Z,99.99
2023-04-12T04:55:46.460Z,99.99
2023-04-12T04:56:46.612Z,99.99
2023-04-12T04:57:46.367Z,99.99
2023-04-12T04:58:46.691Z,99.99
2023-04-12T04:59:46.279Z,99.99
2023-04-12T05:00:47.495Z,99.99
2023-04-12T05:01:46.423Z,99.99
2023-04-12T05:02:46.425Z,99.99
2023-04-12T05:03:46.322Z,99.99
2023-04-12T05:04:46.057Z,99.99
2023-04-12T05:05:46.001Z,99.99
2023-04-12T05:06:46.069Z,99.99
2023-04-12T05:07:46.090Z,99.99
2023-04-12T05:08:45.936Z,99.99
2023-04-12T05:09:46.041Z,99.99
2023-04-12T05:10:45.771Z,99.99
2023-04-12T05:11:45.840Z,99.99
2023-04-12T05:12:45.894Z,99.99
2023-04-12T05:13:45.857Z,99.99
2023-04-12T05:14:48.084Z,99.99
2023-04-12T05:15:45.661Z,99.99
2023-04-12T05:16:45.570Z,99.99
2023-04-12T05:17:45.783Z,99.99
2023-04-12T05:18:45.454Z,99.99
2023-04-12T05:19:45.529Z,99.99
2023-04-12T05:20:45.416Z,99.99
2023-04-12T05:21:45.281Z,99.99
2023-04-12T05:22:45.290Z,99.99
2023-04-12T05:23:45.535Z,99.99
2023-04-12T05:24:45.225Z,99.99
2023-04-12T05:25:45.324Z,99.99
2023-04-12T05:26:45.138Z,99.99
2023-04-12T05:27:45.034Z,99.99
2023-04-12T05:28:45.177Z,99.99
2023-04-12T05:29:44.917Z,99.99
2023-04-12T05:30:45.014Z,99.99
2023-04-12T05:31:44.880Z,99.99
2023-04-12T05:32:44.826Z,99.99
2023-04-12T05:33:44.861Z,99.99
2023-04-12T05:34:44.807Z,99.99
2023-04-12T05:35:44.676Z,99.99
2023-04-12T05:36:44.803Z,99.99
2023-04-12T05:37:44.541Z,99.99
2023-04-12T05:38:44.510Z,99.99
2023-04-12T05:39:44.633Z,99.99
2023-04-12T05:40:44.504Z,99.99
2023-04-12T05:41:44.627Z,99.99
2023-04-12T05:42:44.392Z,99.99
2023-04-12T05:43:44.274Z,99.99
2023-04-12T05:44:44.234Z,99.99
2023-04-12T05:45:44.450Z,99.99
2023-04-12T05:46:44.269Z,99.99
2023-04-12T05:47:44.354Z,99.99
2023-04-12T05:48:44.136Z,99.99
2023-04-12T05:49:44.275Z,99.99
2023-04-12T05:50:44.122Z,99.99
2023-04-12T05:51:44.132Z,99.99
2023-04-12T05:52:43.935Z,99.99
2023-04-12T05:53:43.913Z,99.99
2023-04-12T05:54:44.986Z,99.99
2023-04-12T05:55:43.911Z,99.99
2023-04-12T05:56:43.733Z,99.99
2023-04-12T05:57:43.932Z,99.99
2023-04-12T05:58:43.597Z,99.99
2023-04-12T05:59:43.559Z,99.99
2023-04-12T06:03:47.371Z,99.99
2023-04-12T06:04:50.176Z,99.99
2023-04-12T06:05:46.852Z,99.99
2023-04-12T06:06:46.872Z,99.99
2023-04-12T06:07:46.735Z,99.99
2023-04-12T06:08:46.939Z,99.99
2023-04-12T06:09:46.702Z,99.99
2023-04-12T06:10:46.586Z,99.99
2023-04-12T06:11:47.719Z,99.99
2023-04-12T06:12:46.605Z,99.99
2023-04-12T06:13:46.460Z,99.99
2023-04-12T06:14:46.634Z,99.99
2023-04-12T06:15:46.478Z,99.99
2023-04-12T06:16:46.342Z,99.99
2023-04-12T06:17:46.693Z,99.99
2023-04-12T06:18:46.227Z,99.99
2023-04-12T06:19:46.454Z,99.99
2023-04-12T06:20:46.174Z,99.99
2023-04-12T06:21:46.091Z,99.99
2023-04-12T06:22:46.341Z,99.99
2023-04-12T06:23:46.278Z,99.99
2023-04-12T06:24:46.070Z,99.99
2023-04-12T06:25:46.171Z,99.99
2023-04-12T06:26:45.867Z,99.99
2023-04-12T06:27:46.100Z,99.99
2023-04-12T06:28:45.842Z,99.99
2023-04-12T06:29:46.317Z,99.99
2023-04-12T06:30:45.815Z,99.99
2023-04-12T06:31:46.169Z,99.99
2023-04-12T06:32:45.895Z,99.99
2023-04-12T06:33:45.551Z,99.99
2023-04-12T06:34:45.824Z,99.99
2023-04-12T06:35:45.652Z,99.99
2023-04-12T06:36:45.657Z,99.99
2023-04-12T06:37:45.378Z,99.99
2023-04-12T06:38:45.321Z,99.99
2023-04-12T06:39:45.565Z,99.99
2023-04-12T06:40:45.237Z,99.99
2023-04-12T06:41:45.693Z,99.66
2023-04-12T06:42:45.598Z,98.71
2023-04-12T06:43:45.101Z,98.42
2023-04-12T06:44:45.063Z,98.90
2023-04-12T06:45:45.217Z,98.42
2023-04-12T06:46:45.021Z,98.03
2023-04-12T06:47:45.232Z,97.52
2023-04-12T06:48:44.924Z,95.79
2023-04-12T06:49:45.235Z,95.70
2023-04-12T06:50:44.807Z,95.51
2023-04-12T06:51:45.038Z,95.41
2023-04-12T06:52:44.733Z,95.12
2023-04-12T06:53:44.852Z,94.65
2023-04-12T06:54:45.876Z,94.65
2023-04-12T06:55:44.570Z,93.55
2023-04-12T06:56:44.727Z,93.55
2023-04-12T06:57:44.484Z,93.93
2023-04-12T06:58:44.685Z,93.84
2023-04-12T06:59:44.451Z,94.41
2023-04-12T07:00:45.738Z,94.70
2023-04-12T07:01:44.330Z,94.60
2023-04-12T07:02:44.716Z,94.79
2023-04-12T07:03:44.280Z,95.27
2023-04-12T07:04:44.377Z,95.65
2023-04-12T07:05:44.146Z,95.08
2023-04-12T07:06:44.116Z,95.84
2023-04-12T07:07:44.350Z,94.70
2023-04-12T07:08:44.044Z,95.27
2023-04-12T07:09:44.148Z,95.17
2023-04-12T07:10:44.167Z,95.46
2023-04-12T07:11:43.980Z,95.27
2023-04-12T07:12:44.171Z,96.94
2023-04-12T07:13:43.837Z,96.66
2023-04-12T07:14:44.719Z,96.56
2023-04-12T07:15:43.742Z,95.79
2023-04-12T07:16:43.721Z,95.41
2023-04-12T07:17:43.879Z,94.46
2023-04-12T07:18:43.573Z,93.79
2023-04-12T07:19:43.881Z,93.70
2023-04-12T07:20:43.768Z,93.21
2023-04-12T07:21:43.461Z,91.59
2023-04-12T07:22:43.384Z,91.69
2023-04-12T07:23:43.796Z,91.30
2023-04-12T07:24:43.377Z,92.45
2023-04-12T07:25:44.484Z,91.78
2023-04-12T07:26:43.291Z,92.07
2023-04-12T07:27:43.314Z,91.78
2023-04-12T07:28:43.127Z,91.21
2023-04-12T07:29:43.271Z,90.88
2023-04-12T07:30:43.050Z,90.83
2023-04-12T07:31:43.313Z,90.06
2023-04-12T07:32:43.066Z,89.01
2023-04-12T07:33:43.428Z,89.01
2023-04-12T07:34:43.160Z,87.72
2023-04-12T07:35:42.982Z,88.01
2023-04-12T07:36:42.918Z,89.15
2023-04-12T07:37:42.734Z,88.68
2023-04-12T07:38:42.687Z,88.29
2023-04-12T07:39:42.656Z,86.96
2023-04-12T07:40:42.757Z,87.82
2023-04-12T07:41:42.557Z,87.24
2023-04-12T07:42:42.960Z,85.81
2023-04-12T07:43:42.482Z,85.52
2023-04-12T07:44:42.439Z,85.81
2023-04-12T07:45:42.430Z,85.81
2023-04-12T07:46:42.580Z,86.57
2023-04-12T07:47:42.351Z,86.10
2023-04-12T07:48:42.592Z,86.19
2023-04-12T07:49:42.220Z,86.29
2023-04-12T07:50:42.179Z,85.81
2023-04-12T07:51:42.413Z,84.32
2023-04-12T07:52:42.101Z,85.81
2023-04-12T07:53:42.250Z,86.96
2023-04-12T07:54:41.993Z,85.81
2023-04-12T07:55:41.966Z,84.85
2023-04-12T07:56:41.901Z,84.76
2023-04-12T07:57:42.052Z,84.38
2023-04-12T07:58:41.814Z,85.42
2023-04-12T07:59:42.101Z,85.24
2023-04-12T08:00:41.729Z,84.99
2023-04-12T08:01:41.926Z,83.65
2023-04-12T08:02:42.016Z,84.23
2023-04-12T08:03:41.620Z,83.75
2023-04-12T08:04:41.696Z,83.84
2023-04-12T08:05:41.577Z,83.56
2023-04-12T08:06:41.470Z,85.38
2023-04-12T08:07:41.709Z,84.23
2023-04-12T08:08:41.530Z,83.46
2023-04-12T08:09:41.342Z,83.84
2023-04-12T08:10:41.550Z,82.60
2023-04-12T08:11:41.254Z,82.89
2023-04-12T08:12:41.207Z,82.07
2023-04-12T08:13:41.559Z,81.68
2023-04-12T08:14:41.205Z,81.02
2023-04-12T08:15:41.406Z,80.16
2023-04-12T08:16:41.042Z,80.73
2023-04-12T08:17:41.054Z,80.25
2023-04-12T08:18:40.957Z,80.06
2023-04-12T08:19:41.186Z,80.35
2023-04-12T08:20:40.871Z,79.29
2023-04-12T08:21:40.907Z,79.68
2023-04-12T08:22:40.784Z,79.49
2023-04-12T08:23:40.739Z,79.49
2023-04-12T08:24:40.833Z,79.77
2023-04-12T08:25:40.877Z,79.49
2023-04-12T08:26:40.832Z,79.77
2023-04-12T08:27:40.572Z,79.68
2023-04-12T08:28:40.854Z,80.16
2023-04-12T08:29:40.698Z,79.00
2023-04-12T08:30:40.656Z,78.91
2023-04-12T08:31:40.480Z,79.05
2023-04-12T08:32:40.695Z,78.95
2023-04-12T08:33:40.530Z,78.86
2023-04-12T08:34:40.265Z,79.05
2023-04-12T08:35:40.295Z,77.90
2023-04-12T08:36:40.491Z,77.33
2023-04-12T08:37:40.171Z,76.94
2023-04-12T08:38:45.415Z,75.12
2023-04-12T08:39:40.070Z,75.51
2023-04-12T08:40:40.012Z,75.98
2023-04-12T08:41:40.130Z,75.98
2023-04-12T08:42:39.929Z,77.04
2023-04-12T08:43:41.166Z,76.56
2023-04-12T08:44:39.842Z,76.08
2023-04-12T08:45:40.011Z,76.84
2023-04-12T08:46:39.787Z,76.46
2023-04-12T08:47:40.006Z,75.93
2023-04-12T08:48:39.674Z,75.73
2023-04-12T08:49:39.772Z,76.50
2023-04-12T08:50:39.634Z,75.93
2023-04-12T08:51:39.544Z,75.16
2023-04-12T08:52:39.507Z,74.77
2023-04-12T08:53:39.588Z,73.82
2023-04-12T08:54:39.423Z,74.72
2023-04-12T08:55:39.606Z,74.52
2023-04-12T08:56:39.666Z,74.91
2023-04-12T08:57:39.412Z,73.28
2023-04-12T08:58:39.256Z,73.76
2023-04-12T08:59:39.441Z,73.90
2023-04-12T09:00:39.171Z,72.27
2023-04-12T09:01:39.484Z,70.54
2023-04-12T09:02:39.468Z,70.67
2023-04-12T09:03:39.596Z,70.09
2023-04-12T09:04:39.411Z,69.13
2023-04-12T09:05:39.277Z,69.26
2023-04-12T09:06:38.922Z,68.27
2023-04-12T09:07:38.887Z,67.92
2023-04-12T09:08:38.883Z,67.25
2023-04-12T09:09:39.100Z,67.22
2023-04-12T09:10:38.794Z,68.40
2023-04-12T09:11:38.906Z,67.54
2023-04-12T09:12:38.681Z,67.54
2023-04-12T09:13:38.650Z,67.25
2023-04-12T09:14:38.691Z,66.96
2023-04-12T09:15:38.741Z,66.96
2023-04-12T09:16:38.605Z,66.77
2023-04-12T09:17:38.816Z,66.86
2023-04-12T09:18:38.454Z,65.72
2023-04-12T09:19:38.450Z,66.49
2023-04-12T09:20:38.396Z,65.94
2023-04-12T09:21:38.568Z,64.89
2023-04-12T09:22:38.275Z,64.66
2023-04-12T09:23:38.282Z,64.79
2023-04-12T09:24:38.337Z,63.25
2023-04-12T09:25:38.293Z,62.39
2023-04-12T09:26:38.122Z,62.36
2023-04-12T09:27:38.105Z,63.42
2023-04-12T09:28:38.033Z,63.12
2023-04-12T09:29:38.016Z,63.12
2023-04-12T09:30:37.989Z,63.51
2023-04-12T09:31:38.204Z,63.42
2023-04-12T09:32:37.905Z,63.51
2023-04-12T09:33:37.965Z,63.60
2023-04-12T09:34:37.818Z,63.99
2023-04-12T09:35:37.940Z,63.99
2023-04-12T09:36:37.766Z,64.79
2023-04-12T09:37:37.702Z,63.25
2023-04-12T09:38:37.786Z,62.58
2023-04-12T09:39:38.751Z,60.78
2023-04-12T09:40:37.565Z,60.78
2023-04-12T09:41:37.586Z,60.31
2023-04-12T09:42:37.469Z,59.16
2023-04-12T09:43:37.618Z,58.96
2023-04-12T09:44:37.461Z,59.47
2023-04-12T09:45:37.432Z,59.34
2023-04-12T09:46:37.359Z,58.77
2023-04-12T09:47:37.459Z,58.20
2023-04-12T09:48:37.231Z,58.96
2023-04-12T09:49:37.259Z,58.42
2023-04-12T09:50:37.192Z,57.90
2023-04-12T09:51:37.543Z,56.85
2023-04-12T09:52:37.087Z,56.46
2023-04-12T09:53:37.142Z,57.23
2023-04-12T09:54:37.011Z,58.00
2023-04-12T09:55:37.095Z,56.01
2023-04-12T09:56:36.916Z,55.53
2023-04-12T09:57:37.106Z,55.73
2023-04-12T09:58:36.831Z,55.91
2023-04-12T09:59:36.931Z,56.21
2023-04-12T10:00:36.745Z,56.52
2023-04-12T10:01:37.106Z,55.37
2023-04-12T10:02:36.849Z,54.99
2023-04-12T10:03:36.811Z,55.08
2023-04-12T10:04:36.673Z,55.78
2023-04-12T10:05:36.801Z,54.14
2023-04-12T10:06:36.524Z,54.17
2023-04-12T10:07:36.500Z,53.62
2023-04-12T10:08:36.444Z,52.27
2023-04-12T10:09:36.563Z,51.24
2023-04-12T10:10:36.378Z,51.26
2023-04-12T10:11:36.415Z,49.79
2023-04-12T10:12:36.318Z,49.79
2023-04-12T10:13:36.447Z,49.70
2023-04-12T10:14:36.220Z,49.02
2023-04-12T10:15:36.212Z,48.93
2023-04-12T10:16:36.198Z,49.99
2023-04-12T10:17:36.274Z,49.79
2023-04-12T10:18:36.087Z,49.70
2023-04-12T10:19:36.434Z,48.81
2023-04-12T10:20:35.972Z,48.90
2023-04-12T10:21:36.062Z,48.83
2023-04-12T10:22:35.890Z,48.52
2023-04-12T10:23:36.090Z,47.87
2023-04-12T10:24:35.836Z,48.13
2023-04-12T10:25:36.291Z,47.97
2023-04-12T10:26:35.743Z,47.17
2023-04-12T10:27:35.934Z,45.99
2023-04-12T10:28:35.692Z,46.86
2023-04-12T10:29:35.625Z,47.63
2023-04-12T10:30:35.597Z,47.34
2023-04-12T10:31:35.622Z,47.85
2023-04-12T10:32:35.866Z,47.82
2023-04-12T10:33:35.483Z,47.82
2023-04-12T10:34:35.519Z,48.57
2023-04-12T10:35:35.552Z,49.22
2023-04-12T10:36:35.379Z,50.08
2023-04-12T10:37:35.764Z,51.43
2023-04-12T10:38:36.244Z,51.79
2023-04-12T10:39:35.368Z,53.61
2023-04-12T10:40:35.577Z,56.37
2023-04-12T10:41:35.217Z,56.18
2023-04-12T10:42:35.182Z,57.50
2023-04-12T10:43:35.078Z,58.45
2023-04-12T10:44:35.205Z,57.95
2023-04-12T10:45:35.017Z,59.00
2023-04-12T10:46:35.152Z,59.58
2023-04-12T10:47:35.034Z,59.58
2023-04-12T10:48:34.933Z,60.89
2023-04-12T10:49:35.059Z,63.09
2023-04-12T10:50:34.796Z,63.26
2023-04-12T10:51:34.843Z,62.20
2023-04-12T10:52:34.740Z,63.32
2023-04-12T10:53:35.868Z,63.42
2023-04-12T10:54:34.668Z,65.23
2023-04-12T10:55:34.693Z,65.81
2023-04-12T10:56:34.740Z,65.91
2023-04-12T10:57:34.524Z,66.93
2023-04-12T10:58:34.509Z,69.03
2023-04-12T10:59:45.051Z,69.67
2023-04-12T11:00:34.426Z,72.16
2023-04-12T11:01:37.775Z,73.02
2023-04-12T11:02:34.552Z,72.54
2023-04-12T11:03:34.294Z,73.59
2023-04-12T11:04:34.277Z,73.69
2023-04-12T11:05:34.474Z,74.84
2023-04-12T11:06:34.151Z,73.63
2023-04-12T11:07:34.130Z,72.29
2023-04-12T11:08:34.190Z,71.52
2023-04-12T11:09:34.162Z,70.95
2023-04-12T11:10:33.977Z,72.09
2023-04-12T11:11:34.161Z,70.95
2023-04-12T11:12:33.878Z,70.28
2023-04-12T11:13:33.980Z,70.50
2023-04-12T11:14:33.985Z,71.17
2023-04-12T11:15:33.764Z,70.79
2023-04-12T11:16:33.826Z,71.08
2023-04-12T11:17:34.945Z,70.35
2023-04-12T11:18:33.949Z,69.01
2023-04-12T11:19:33.599Z,67.18
2023-04-12T11:20:33.570Z,65.94
2023-04-12T11:21:33.484Z,66.32
2023-04-12T11:22:34.666Z,66.71
2023-04-12T11:23:33.409Z,66.99
2023-04-12T11:24:33.441Z,66.32
2023-04-12T11:25:33.335Z,66.71
2023-04-12T11:26:33.679Z,66.71
2023-04-12T11:27:33.235Z,66.32
2023-04-12T11:28:35.160Z,66.71
2023-04-12T11:29:33.156Z,67.47
2023-04-12T11:30:33.267Z,67.09
2023-04-12T11:31:33.109Z,65.94
2023-04-12T11:32:33.295Z,65.46
2023-04-12T11:33:32.989Z,67.09
2023-04-12T11:34:33.095Z,66.03
2023-04-12T11:35:32.909Z,67.47
2023-04-12T11:36:33.106Z,73.13
2023-04-12T11:37:32.823Z,70.44
2023-04-12T11:38:33.124Z,68.11
2023-04-12T11:39:33.372Z,67.63
2023-04-12T11:40:33.753Z,68.97
2023-04-12T11:41:32.691Z,68.81
2023-04-12T11:42:33.770Z,69.01
2023-04-12T11:43:32.573Z,68.21
2023-04-12T11:44:44.043Z,67.38
2023-04-12T11:45:32.494Z,67.28
2023-04-12T11:46:32.625Z,66.13
2023-04-12T11:47:32.434Z,66.89
2023-04-12T11:48:32.361Z,65.84
2023-04-12T11:49:32.322Z,64.69
2023-04-12T11:50:32.459Z,62.96
2023-04-12T11:51:32.708Z,64.69
2023-04-12T11:52:32.306Z,64.50
2023-04-12T11:53:32.215Z,65.26
2023-04-12T11:54:32.219Z,65.49
2023-04-12T11:55:32.107Z,63.29
2023-04-12T11:56:32.450Z,63.48
2023-04-12T11:57:32.004Z,62.30
2023-04-12T11:58:32.045Z,63.64
2023-04-12T11:59:31.910Z,66.00
2023-04-12T12:00:31.875Z,67.63
2023-04-12T12:01:31.829Z,69.07
2023-04-12T12:02:38.400Z,69.60
2023-04-12T12:03:31.996Z,70.37
2023-04-12T12:04:32.109Z,71.97
2023-04-12T12:05:31.887Z,73.59
2023-04-12T12:06:31.817Z,74.41
2023-04-12T12:07:31.717Z,75.37
2023-04-12T12:08:31.702Z,76.90
2023-04-12T12:09:31.483Z,79.10
2023-04-12T12:10:46.444Z,80.02
2023-04-12T12:11:31.400Z,80.98
2023-04-12T12:12:31.537Z,84.03
2023-04-12T12:13:31.303Z,84.19
2023-04-12T12:14:32.580Z,85.62
2023-04-12T12:15:31.276Z,86.86
2023-04-12T12:16:31.516Z,88.24
2023-04-12T12:17:31.374Z,87.62
2023-04-12T12:18:31.130Z,86.67
2023-04-12T12:19:31.186Z,87.43
2023-04-12T12:20:31.006Z,88.10
2023-04-12T12:21:32.245Z,90.39
2023-04-12T12:22:30.922Z,91.16
2023-04-12T12:23:30.877Z,92.30
2023-04-12T12:24:32.257Z,95.17
2023-04-12T12:25:30.786Z,94.79
2023-04-12T12:26:30.858Z,93.55
2023-04-12T12:27:30.750Z,94.22
2023-04-12T12:28:30.829Z,95.75
2023-04-12T12:29:30.723Z,96.13
2023-04-12T12:30:30.659Z,97.28
2023-04-12T12:31:30.550Z,95.79
2023-04-12T12:32:30.686Z,93.65
2023-04-12T12:33:45.242Z,93.26
2023-04-12T12:34:30.389Z,91.25
2023-04-12T12:35:30.681Z,91.45
2023-04-12T12:36:30.322Z,94.12
2023-04-12T12:37:30.523Z,93.26
2023-04-12T12:38:32.792Z,94.79
2023-04-12T12:39:31.323Z,96.51
2023-04-12T12:40:30.129Z,92.69
2023-04-12T12:41:30.316Z,93.16
2023-04-12T12:42:30.035Z,92.88
2023-04-12T12:43:30.124Z,94.02
2023-04-12T12:44:29.952Z,95.17
2023-04-12T12:45:29.924Z,95.75
2023-04-12T12:46:44.691Z,94.22
2023-04-12T12:47:30.075Z,93.98
2023-04-12T12:48:30.091Z,93.69
2023-04-12T12:49:29.723Z,92.40
2023-04-12T12:50:29.796Z,92.25
2023-04-12T12:51:29.651Z,92.74
2023-04-12T12:52:29.782Z,90.82
2023-04-12T12:53:29.659Z,89.96
2023-04-12T12:54:40.503Z,87.76
2023-04-12T12:55:29.463Z,88.34