createdAt,value
2016-11-04T00:00:15.151Z,0
2016-11-04T00:01:25.772Z,0
2016-11-04T00:02:50.905Z,0
2016-11-04T00:04:01.525Z,0
2016-11-04T00:05:12.186Z,0
2016-11-04T00:06:22.904Z,0
2016-11-04T00:07:33.533Z,0
2016-11-04T00:08:44.558Z,0
2016-11-04T00:09:55.180Z,0
2016-11-04T00:11:05.836Z,0
2016-11-04T00:12:16.695Z,0
2016-11-04T00:13:27.502Z,0
2016-11-04T00:14:38.566Z,0
2016-11-04T00:16:03.698Z,0
2016-11-04T00:17:14.736Z,0
2016-11-04T00:18:39.788Z,0
2016-11-04T00:19:50.724Z,0
2016-11-04T00:21:01.253Z,0
2016-11-04T00:22:11.676Z,0
2016-11-04T00:23:22.084Z,0
2016-11-04T00:24:32.488Z,0
2016-11-04T00:27:22.642Z,0
2016-11-04T00:28:33.650Z,0
2016-11-04T00:29:44.053Z,0
2016-11-04T00:30:54.466Z,0
2016-11-04T00:32:04.872Z,0
2016-11-04T00:33:15.280Z,0
2016-11-04T00:34:25.915Z,0
2016-11-04T00:35:36.524Z,0
2016-11-04T00:36:47.417Z,0
2016-11-04T00:37:58.416Z,0
2016-11-04T00:39:09.229Z,0
2016-11-04T00:40:19.633Z,0
2016-11-04T00:41:30.239Z,0
2016-11-04T00:42:41.045Z,0
2016-11-04T00:44:06.405Z,0
2016-11-04T00:45:16.813Z,0
2016-11-04T00:46:27.224Z,0
2016-11-04T00:47:38.120Z,0
2016-11-04T00:48:48.739Z,0
2016-11-04T00:49:59.150Z,0
2016-11-04T00:51:09.948Z,0
2016-11-04T00:52:20.557Z,0
2016-11-04T00:53:31.365Z,0
2016-11-04T00:54:41.989Z,0
2016-11-04T00:55:52.659Z,0
2016-11-04T00:57:03.614Z,0
2016-11-04T00:58:14.145Z,0
2016-11-04T00:59:24.679Z,0
2016-11-04T01:00:35.989Z,0
2016-11-04T01:01:46.663Z,0
2016-11-04T01:02:57.584Z,0
2016-11-04T01:04:22.636Z,0
2016-11-04T01:05:47.692Z,0
2016-11-04T01:06:58.616Z,0
2016-11-04T01:08:09.142Z,0
2016-11-04T01:09:19.860Z,0
2016-11-04T01:10:30.390Z,0
2016-11-04T01:11:41.108Z,0
2016-11-04T01:12:51.839Z,0
2016-11-04T01:14:02.864Z,0
2016-11-04T01:15:13.396Z,0
2016-11-04T01:16:23.925Z,0
2016-11-04T01:17:34.847Z,0
2016-11-04T01:18:45.986Z,0
2016-11-04T01:19:56.525Z,0
2016-11-04T01:21:07.060Z,0
2016-11-04T01:22:18.373Z,0
2016-11-04T01:23:29.086Z,0
2016-11-04T01:24:39.972Z,0
2016-11-04T01:25:50.504Z,0
2016-11-04T01:27:01.076Z,0
2016-11-04T01:28:26.519Z,0
2016-11-04T01:29:38.264Z,0
2016-11-04T01:30:48.988Z,0
2016-11-04T01:32:14.281Z,0
2016-11-04T01:33:24.996Z,0
2016-11-04T01:34:35.728Z,0
2016-11-04T01:35:46.260Z,0
2016-11-04T01:36:56.787Z,0
2016-11-04T01:38:07.505Z,0
2016-11-04T01:39:32.637Z,0
2016-11-04T01:40:43.520Z,0
2016-11-04T01:41:54.236Z,0
2016-11-04T01:43:04.769Z,0
2016-11-04T01:44:15.697Z,0
2016-11-04T01:45:40.755Z,0
2016-11-04T01:46:51.300Z,0
2016-11-04T01:48:02.424Z,0
2016-11-04T01:49:13.047Z,0
2016-11-04T01:50:24.069Z,0
2016-11-04T01:51:34.722Z,0
2016-11-04T01:52:45.345Z,0
2016-11-04T01:53:55.963Z,0
2016-11-04T01:55:07.090Z,0
2016-11-04T01:56:17.719Z,0
2016-11-04T01:57:28.553Z,0
2016-11-04T01:58:39.181Z,0
2016-11-04T02:00:04.313Z,0
2016-11-04T02:01:14.935Z,0
2016-11-04T02:02:26.361Z,0
2016-11-04T02:03:36.980Z,0
2016-11-04T02:04:47.601Z,0
2016-11-04T02:05:58.262Z,0
2016-11-04T02:07:08.892Z,0
2016-11-04T02:08:19.715Z,0
2016-11-04T02:09:30.371Z,0
2016-11-04T02:10:41.386Z,0
2016-11-04T02:11:52.200Z,0
2016-11-04T02:13:03.462Z,0
2016-11-04T02:14:14.486Z,0
2016-11-04T02:15:25.107Z,0
2016-11-04T02:16:35.726Z,0
2016-11-04T02:17:46.346Z,0
2016-11-04T02:18:57.369Z,0
2016-11-04T02:20:08.201Z,0
2016-11-04T02:21:19.343Z,0
2016-11-04T02:22:29.966Z,0
2016-11-04T02:23:40.591Z,0
2016-11-04T02:24:51.243Z,0
2016-11-04T02:26:02.067Z,0
2016-11-04T02:27:12.688Z,0
2016-11-04T02:28:23.315Z,0
2016-11-04T02:29:33.946Z,0
2016-11-04T02:30:44.568Z,0
2016-11-04T02:31:55.430Z,0
2016-11-04T02:33:07.376Z,0
2016-11-04T02:34:18.108Z,0
2016-11-04T02:35:28.636Z,0
2016-11-04T02:36:39.173Z,0
2016-11-04T02:37:49.902Z,0
2016-11-04T02:39:00.441Z,0
2016-11-04T02:40:11.155Z,0
2016-11-04T02:41:21.684Z,0
2016-11-04T02:42:32.219Z,0
2016-11-04T02:43:42.859Z,0
2016-11-04T02:44:53.890Z,0
2016-11-04T02:46:04.426Z,0
2016-11-04T02:47:14.953Z,0
2016-11-04T02:48:25.669Z,0
2016-11-04T02:49:36.296Z,0
2016-11-04T02:50:46.835Z,0
2016-11-04T02:51:57.580Z,0
2016-11-04T02:53:08.111Z,0
2016-11-04T02:55:43.804Z,0
2016-11-04T02:56:54.345Z,0
2016-11-04T02:58:05.059Z,0
2016-11-04T02:59:15.593Z,0
2016-11-04T03:00:26.630Z,0
2016-11-04T03:01:37.260Z,0
2016-11-04T03:02:47.801Z,0
2016-11-04T03:03:58.844Z,0
2016-11-04T03:05:09.560Z,0
2016-11-04T03:06:20.088Z,0
2016-11-04T03:07:30.824Z,0
2016-11-04T03:08:41.359Z,0
2016-11-04T03:09:51.782Z,0
2016-11-04T03:11:16.774Z,0
2016-11-04T03:12:27.771Z,0
2016-11-04T03:13:38.215Z,0
2016-11-04T03:14:49.110Z,0
2016-11-04T03:15:59.524Z,0
2016-11-04T03:17:09.933Z,0
2016-11-04T03:18:20.545Z,0
2016-11-04T03:19:30.958Z,0
2016-11-04T03:20:41.369Z,0
2016-11-04T03:21:52.467Z,0
2016-11-04T03:23:02.921Z,0
2016-11-04T03:24:14.309Z,0
2016-11-04T03:25:24.722Z,0
2016-11-04T03:26:35.166Z,0
2016-11-04T03:27:45.574Z,0
2016-11-04T03:28:56.508Z,0
2016-11-04T03:30:07.223Z,0
2016-11-04T03:31:18.120Z,0
2016-11-04T03:32:28.530Z,0
2016-11-04T03:33:39.341Z,0
2016-11-04T03:34:49.796Z,0
2016-11-04T03:36:00.403Z,0
2016-11-04T03:37:25.366Z,0
2016-11-04T03:38:35.779Z,0
2016-11-04T03:39:46.233Z,0
2016-11-04T03:41:11.393Z,0
2016-11-04T03:42:21.801Z,0
2016-11-04T03:43:32.696Z,0
2016-11-04T03:44:43.337Z,0
2016-11-04T03:45:53.952Z,0
2016-11-04T03:47:04.368Z,0
2016-11-04T03:48:14.812Z,0
2016-11-04T03:49:25.225Z,0
2016-11-04T03:50:35.862Z,0
2016-11-04T03:51:46.280Z,0
2016-11-04T03:52:57.094Z,0
2016-11-04T03:54:07.975Z,0
2016-11-04T03:55:18.381Z,0
2016-11-04T03:56:43.339Z,0
2016-11-04T03:57:54.230Z,0
2016-11-04T03:59:05.111Z,0
2016-11-04T04:00:15.521Z,0
2016-11-04T04:01:25.926Z,0
2016-11-04T04:02:36.435Z,0
2016-11-04T04:03:46.848Z,0
2016-11-04T04:04:57.689Z,0
2016-11-04T04:06:08.135Z,0
2016-11-04T04:07:18.545Z,0
2016-11-04T04:08:29.152Z,0
2016-11-04T04:09:39.563Z,0
2016-11-04T04:10:50.170Z,0
2016-11-04T04:12:00.603Z,0
2016-11-04T04:13:11.025Z,0
2016-11-04T04:14:21.461Z,0
2016-11-04T04:15:32.071Z,0
2016-11-04T04:16:43.007Z,0
2016-11-04T04:17:53.452Z,0
2016-11-04T04:19:04.051Z,0
2016-11-04T04:20:14.657Z,0
2016-11-04T04:21:25.069Z,0
2016-11-04T04:22:36.960Z,0
2016-11-04T04:23:47.359Z,0
2016-11-04T04:24:57.764Z,0
2016-11-04T04:26:08.376Z,0
2016-11-04T04:27:18.815Z,0
2016-11-04T04:28:29.240Z,0
2016-11-04T04:29:39.687Z,0
2016-11-04T04:30:50.109Z,0
2016-11-04T04:32:00.510Z,0
2016-11-04T04:33:25.459Z,0
2016-11-04T04:34:35.858Z,0
2016-11-04T04:35:46.463Z,0
2016-11-04T04:36:56.864Z,0
2016-11-04T04:38:07.300Z,0
2016-11-04T04:39:17.702Z,0
2016-11-04T04:40:28.298Z,0
2016-11-04T04:41:38.740Z,0
2016-11-04T04:44:14.302Z,0
2016-11-04T04:45:39.679Z,0
2016-11-04T04:46:50.473Z,0
2016-11-04T04:48:01.067Z,0
2016-11-04T04:49:11.556Z,0
2016-11-04T04:50:22.153Z,0
2016-11-04T04:51:47.677Z,0
2016-11-04T04:52:58.294Z,0
2016-11-04T04:54:08.899Z,0
2016-11-04T04:55:34.205Z,0
2016-11-04T04:56:44.804Z,0
2016-11-04T04:57:55.614Z,0
2016-11-04T04:59:06.225Z,0
2016-11-04T05:00:16.824Z,0
2016-11-04T05:01:27.937Z,0
2016-11-04T05:02:38.534Z,0
2016-11-04T05:04:03.635Z,0
2016-11-04T05:05:14.248Z,0
2016-11-04T05:06:25.056Z,0
2016-11-04T05:07:35.661Z,0
2016-11-04T05:08:46.480Z,0
2016-11-04T05:09:57.076Z,0
2016-11-04T05:11:07.687Z,0
2016-11-04T05:12:18.292Z,0
2016-11-04T05:13:28.883Z,0
2016-11-04T05:14:39.665Z,0
2016-11-04T05:16:04.787Z,0
2016-11-04T05:17:15.397Z,0
2016-11-04T05:18:26.364Z,0
2016-11-04T05:19:37.059Z,0
2016-11-04T05:20:47.665Z,0
2016-11-04T05:21:58.255Z,0
2016-11-04T05:23:08.858Z,0
2016-11-04T05:24:19.342Z,0
2016-11-04T05:25:30.009Z,0
2016-11-04T05:26:40.876Z,0
2016-11-04T05:27:51.352Z,0
2016-11-04T05:29:01.813Z,0
2016-11-04T05:30:12.297Z,0
2016-11-04T05:31:22.872Z,0
2016-11-04T05:32:33.333Z,0
2016-11-04T05:33:43.715Z,0
2016-11-04T05:34:54.574Z,0
2016-11-04T05:36:04.956Z,0
2016-11-04T05:37:15.732Z,0
2016-11-04T05:38:26.119Z,0
2016-11-04T05:39:36.483Z,0
2016-11-04T05:40:46.871Z,0
2016-11-04T05:41:57.233Z,0
2016-11-04T05:43:07.723Z,0
2016-11-04T05:44:18.087Z,0
2016-11-04T05:45:28.446Z,0
2016-11-04T05:46:38.816Z,0
2016-11-04T05:47:49.192Z,0
2016-11-04T05:48:59.755Z,0
2016-11-04T05:50:10.149Z,0
2016-11-04T05:51:20.537Z,0
2016-11-04T05:52:30.900Z,0
2016-11-04T05:53:41.298Z,0
2016-11-04T05:54:51.888Z,0
2016-11-04T05:56:02.303Z,0
2016-11-04T05:57:12.679Z,0
2016-11-04T05:58:23.043Z,0
2016-11-04T05:59:33.425Z,0
2016-11-04T06:00:44.018Z,0
2016-11-04T06:02:08.956Z,0
2016-11-04T06:03:19.329Z,0
2016-11-04T06:04:29.705Z,0
2016-11-04T06:05:54.629Z,0
2016-11-04T06:07:19.586Z,0
2016-11-04T06:08:29.963Z,0
2016-11-04T06:09:40.350Z,0
2016-11-04T06:10:50.834Z,0
2016-11-04T06:12:01.197Z,0
2016-11-04T06:13:12.061Z,0
2016-11-04T06:14:22.950Z,0
2016-11-04T06:15:33.321Z,0
2016-11-04T06:16:44.414Z,0
2016-11-04T06:17:54.895Z,0
2016-11-04T06:19:05.363Z,0
2016-11-04T06:20:15.828Z,0
2016-11-04T06:21:26.272Z,0
2016-11-04T06:22:37.424Z,0
2016-11-04T06:23:47.883Z,0
2016-11-04T06:26:23.323Z,0
2016-11-04T06:27:34.293Z,0
2016-11-04T06:28:44.751Z,0
2016-11-04T06:31:20.674Z,0
2016-11-04T06:32:31.398Z,0
2016-11-04T06:33:41.982Z,0
2016-11-04T06:35:07.121Z,0
2016-11-04T06:36:17.705Z,0
2016-11-04T06:37:28.318Z,0
2016-11-04T06:38:39.152Z,0
2016-11-04T06:39:50.136Z,0
2016-11-04T06:41:15.243Z,0
2016-11-04T06:42:26.047Z,0
2016-11-04T06:43:36.845Z,0
2016-11-04T06:44:47.432Z,0
2016-11-04T06:45:57.984Z,0
2016-11-04T06:47:23.137Z,0
2016-11-04T06:48:33.817Z,0
2016-11-04T06:49:44.386Z,0
2016-11-04T06:50:54.949Z,0
2016-11-04T06:52:05.520Z,0
2016-11-04T06:53:16.123Z,0
2016-11-04T06:54:26.922Z,0
2016-11-04T06:55:37.495Z,0
2016-11-04T06:56:48.076Z,0
2016-11-04T06:57:58.692Z,0
2016-11-04T06:59:09.271Z,0
2016-11-04T07:00:20.059Z,0
2016-11-04T07:01:30.632Z,0
2016-11-04T07:02:41.262Z,0
2016-11-04T07:03:51.832Z,0
2016-11-04T07:05:02.401Z,0
2016-11-04T07:06:27.404Z,0
2016-11-04T07:07:38.080Z,0
2016-11-04T07:08:48.752Z,0
2016-11-04T07:09:59.216Z,0
2016-11-04T07:11:09.769Z,0
2016-11-04T07:12:34.774Z,0
2016-11-04T07:13:45.277Z,0
2016-11-04T07:15:10.276Z,0
2016-11-04T07:16:35.343Z,0
2016-11-04T07:17:45.792Z,0
2016-11-04T07:18:56.253Z,0
2016-11-04T07:20:06.715Z,0
2016-11-04T07:21:17.179Z,0
2016-11-04T07:22:27.651Z,0
2016-11-04T07:23:38.091Z,0
2016-11-04T07:24:48.553Z,0
2016-11-04T07:25:58.999Z,0
2016-11-04T07:27:09.639Z,0
2016-11-04T07:28:20.280Z,0
2016-11-04T07:29:30.725Z,0
2016-11-04T07:30:41.184Z,0
2016-11-04T07:31:51.642Z,0
2016-11-04T07:33:02.196Z,0
2016-11-04T07:34:12.683Z,0
2016-11-04T07:35:23.128Z,0
2016-11-04T07:36:33.599Z,0
2016-11-04T07:37:44.071Z,0
2016-11-04T07:38:54.720Z,0
2016-11-04T07:40:05.174Z,0
2016-11-04T07:41:30.164Z,0
2016-11-04T07:42:40.602Z,0
2016-11-04T07:43:51.236Z,0
2016-11-04T07:45:01.726Z,0
2016-11-04T07:46:26.711Z,0
2016-11-04T07:47:37.088Z,0
2016-11-04T07:48:47.482Z,0
2016-11-04T07:49:57.846Z,0
2016-11-04T07:51:08.213Z,0
2016-11-04T07:52:18.552Z,0
2016-11-04T07:53:28.920Z,0
2016-11-04T07:54:39.264Z,0
2016-11-04T07:55:49.630Z,0
2016-11-04T07:57:00.010Z,0
2016-11-04T07:59:35.291Z,0
2016-11-04T08:00:45.669Z,0
2016-11-04T08:01:56.039Z,0
2016-11-04T08:03:06.412Z,0
2016-11-04T08:04:16.779Z,0
2016-11-04T08:05:27.248Z,0
2016-11-04T08:06:37.584Z,0
2016-11-04T08:07:47.930Z,0
2016-11-04T08:08:58.295Z,0
2016-11-04T08:10:09.536Z,0
2016-11-04T08:11:19.999Z,0
2016-11-04T08:12:30.375Z,0
2016-11-04T08:13:40.812Z,0
2016-11-04T08:14:51.300Z,0
2016-11-04T08:16:01.784Z,0
2016-11-04T08:17:12.354Z,0
2016-11-04T08:18:22.823Z,0
2016-11-04T08:19:33.279Z,0
2016-11-04T08:20:43.765Z,0
2016-11-04T08:21:54.224Z,0
2016-11-04T08:23:04.814Z,0
2016-11-04T08:24:15.305Z,0
2016-11-04T08:25:40.307Z,0
2016-11-04T08:26:50.786Z,0
2016-11-04T08:28:01.302Z,0
2016-11-04T08:29:11.770Z,0
2016-11-04T08:30:22.231Z,0
2016-11-04T08:31:32.744Z,0
2016-11-04T08:32:43.203Z,0
2016-11-04T08:33:53.907Z,0
2016-11-04T08:35:18.920Z,0
2016-11-04T08:36:29.382Z,0
2016-11-04T08:37:39.847Z,0
2016-11-04T08:38:50.309Z,0
2016-11-04T08:40:00.792Z,0
2016-11-04T08:41:11.253Z,0
2016-11-04T08:42:21.741Z,0
2016-11-04T08:43:32.202Z,0
2016-11-04T08:44:42.686Z,0
2016-11-04T08:45:53.152Z,0
2016-11-04T08:47:03.640Z,0
2016-11-04T08:48:14.137Z,0
2016-11-04T08:49:24.615Z,0
2016-11-04T08:50:49.822Z,0
2016-11-04T08:52:00.299Z,0
2016-11-04T08:53:10.773Z,0
2016-11-04T08:54:21.233Z,0
2016-11-04T08:56:56.836Z,0
2016-11-04T08:58:07.313Z,0
2016-11-04T08:59:17.775Z,0
2016-11-04T09:00:28.253Z,0
2016-11-04T09:01:38.729Z,0
2016-11-04T09:02:49.205Z,0
2016-11-04T09:03:59.658Z,0
2016-11-04T09:05:10.125Z,0
2016-11-04T09:06:20.583Z,0
2016-11-04T09:07:31.049Z,0
2016-11-04T09:08:41.507Z,0
2016-11-04T09:09:52.186Z,0
2016-11-04T09:11:03.146Z,0
2016-11-04T09:12:13.602Z,0
2016-11-04T09:13:24.059Z,0
2016-11-04T09:14:34.510Z,0
2016-11-04T09:15:44.963Z,0
2016-11-04T09:16:55.462Z,0
2016-11-04T09:18:06.001Z,0
2016-11-04T09:20:41.599Z,0
2016-11-04T09:21:52.184Z,0
2016-11-04T09:23:02.763Z,0
2016-11-04T09:24:14.435Z,0
2016-11-04T09:25:39.516Z,0
2016-11-04T09:26:50.563Z,0
2016-11-04T09:28:01.306Z,0
2016-11-04T09:29:11.872Z,0
2016-11-04T09:30:22.434Z,0
2016-11-04T09:31:32.967Z,0
2016-11-04T09:32:43.516Z,0
2016-11-04T09:33:54.265Z,0
2016-11-04T09:35:04.807Z,0
2016-11-04T09:36:15.347Z,0
2016-11-04T09:37:40.410Z,0
2016-11-04T09:38:50.946Z,0
2016-11-04T09:40:01.488Z,5
2016-11-04T09:41:12.035Z,5
2016-11-04T09:42:37.115Z,5
2016-11-04T09:43:47.658Z,5
2016-11-04T09:44:58.203Z,5
2016-11-04T09:46:23.260Z,5
2016-11-04T09:47:48.323Z,5
2016-11-04T09:48:58.904Z,5
2016-11-04T09:50:09.856Z,5
2016-11-04T09:51:20.409Z,5
2016-11-04T09:52:31.023Z,5
2016-11-04T09:54:10.613Z,5
2016-11-04T09:55:21.157Z,5
2016-11-04T09:56:31.716Z,5
2016-11-04T09:57:42.256Z,5
2016-11-04T09:58:53.005Z,5
2016-11-04T10:00:03.538Z,5
2016-11-04T10:01:14.074Z,5
2016-11-04T10:02:24.608Z,5
2016-11-04T10:03:49.668Z,5
2016-11-04T10:05:00.202Z,5
2016-11-04T10:06:10.747Z,5
2016-11-04T10:07:21.282Z,5
2016-11-04T10:08:31.819Z,5
2016-11-04T10:09:42.371Z,5
2016-11-04T10:10:52.956Z,5
2016-11-04T10:12:03.515Z,5
2016-11-04T10:13:14.561Z,5
2016-11-04T10:14:25.111Z,5
2016-11-04T10:15:35.652Z,5
2016-11-04T10:16:46.319Z,5
2016-11-04T10:17:56.881Z,5
2016-11-04T10:19:07.450Z,10
2016-11-04T10:20:18.008Z,10
2016-11-04T10:21:28.572Z,10
2016-11-04T10:22:39.222Z,10
2016-11-04T10:23:49.789Z,5
2016-11-04T10:25:00.350Z,5
2016-11-04T10:26:10.952Z,5
2016-11-04T10:27:21.530Z,5
2016-11-04T10:28:32.666Z,5
2016-11-04T10:29:43.114Z,5
2016-11-04T10:30:53.555Z,5
2016-11-04T10:32:03.984Z,5
2016-11-04T10:33:14.428Z,5
2016-11-04T10:34:25.086Z,5
2016-11-04T10:35:35.547Z,5
2016-11-04T10:36:45.983Z,5
2016-11-04T10:37:56.417Z,5
2016-11-04T10:39:21.640Z,5
2016-11-04T10:40:46.619Z,5
2016-11-04T10:41:57.071Z,5
2016-11-04T10:43:07.520Z,5
2016-11-04T10:44:17.972Z,5
2016-11-04T10:45:28.778Z,5
2016-11-04T10:46:39.243Z,5
2016-11-04T10:47:49.609Z,5
2016-11-04T10:48:59.944Z,5
2016-11-04T10:50:10.287Z,5
2016-11-04T10:51:20.762Z,0
2016-11-04T10:52:31.139Z,0
2016-11-04T10:53:56.142Z,0
2016-11-04T10:55:06.589Z,0
2016-11-04T10:56:17.214Z,5
2016-11-04T10:57:27.563Z,5
2016-11-04T10:58:37.919Z,5
2016-11-04T10:59:48.492Z,5
2016-11-04T11:00:58.865Z,5
2016-11-04T11:02:09.432Z,5
2016-11-04T11:03:19.863Z,5
2016-11-04T11:04:30.226Z,5
2016-11-04T11:05:40.624Z,0
2016-11-04T11:06:50.985Z,0
2016-11-04T11:08:01.347Z,5
2016-11-04T11:10:51.234Z,10
2016-11-04T11:12:02.120Z,10
2016-11-04T11:13:12.623Z,10
2016-11-04T11:14:22.999Z,10
2016-11-04T11:15:33.371Z,15
2016-11-04T11:16:58.291Z,10
2016-11-04T11:18:09.106Z,10
2016-11-04T11:19:19.485Z,10
2016-11-04T11:20:29.871Z,10
2016-11-04T11:21:40.236Z,10
2016-11-04T11:23:05.189Z,10
2016-11-04T11:24:15.859Z,10
2016-11-04T11:25:26.252Z,10
2016-11-04T11:26:36.614Z,10
2016-11-04T11:27:46.985Z,10
2016-11-04T11:28:57.572Z,10
2016-11-04T11:30:07.958Z,5
2016-11-04T11:31:18.319Z,5
2016-11-04T11:32:28.710Z,5
2016-11-04T11:33:53.646Z,5
2016-11-04T11:35:18.586Z,5
2016-11-04T11:36:29.073Z,5
2016-11-04T11:37:39.577Z,5
2016-11-04T11:38:50.294Z,10
2016-11-04T11:40:00.837Z,15
2016-11-04T11:41:11.321Z,15
2016-11-04T11:42:21.813Z,15
2016-11-04T11:43:32.290Z,10
2016-11-04T11:44:42.994Z,10
2016-11-04T11:45:53.525Z,10
2016-11-04T11:47:04.038Z,10
2016-11-04T11:48:14.531Z,10
2016-11-04T11:49:25.039Z,10
2016-11-04T11:50:35.540Z,10
2016-11-04T11:51:46.052Z,10
2016-11-04T11:52:56.549Z,10
2016-11-04T11:54:07.044Z,10
2016-11-04T11:55:17.567Z,10
2016-11-04T11:56:28.079Z,10
2016-11-04T11:57:38.773Z,10
2016-11-04T11:58:49.284Z,10
2016-11-04T11:59:59.794Z,10
2016-11-04T12:01:10.308Z,10
2016-11-04T12:02:20.807Z,10
2016-11-04T12:03:31.366Z,10
2016-11-04T12:04:56.437Z,5
2016-11-04T12:06:21.472Z,5
2016-11-04T12:07:32.188Z,5
2016-11-04T12:08:42.698Z,10
2016-11-04T12:09:53.208Z,5
2016-11-04T12:11:18.264Z,5
2016-11-04T12:12:28.772Z,10
2016-11-04T12:13:39.835Z,10
2016-11-04T12:14:50.355Z,5
2016-11-04T12:16:15.400Z,5
2016-11-04T12:17:26.112Z,5
2016-11-04T12:18:36.628Z,5
2016-11-04T12:19:47.142Z,10
2016-11-04T12:20:57.657Z,10
2016-11-04T12:23:33.723Z,10
2016-11-04T12:24:44.296Z,15
2016-11-04T12:25:54.828Z,15
2016-11-04T12:27:05.421Z,15
2016-11-04T12:28:15.951Z,15
2016-11-04T12:29:26.461Z,10
2016-11-04T12:30:52.045Z,10
2016-11-04T12:32:02.768Z,10
2016-11-04T12:33:13.807Z,10
2016-11-04T12:34:24.526Z,10
2016-11-04T12:35:35.046Z,10
2016-11-04T12:37:00.099Z,10
2016-11-04T12:38:11.118Z,15
2016-11-04T12:39:21.678Z,10
2016-11-04T12:40:32.252Z,10
2016-11-04T12:41:57.294Z,10
2016-11-04T12:43:22.345Z,10
2016-11-04T12:44:33.065Z,10
2016-11-04T12:45:43.585Z,10
2016-11-04T12:46:54.151Z,10
2016-11-04T12:48:04.674Z,10
2016-11-04T12:49:29.724Z,10
2016-11-04T12:50:54.775Z,10
2016-11-04T12:52:05.302Z,10
2016-11-04T12:53:15.834Z,15
2016-11-04T12:54:27.444Z,15
2016-11-04T12:55:38.178Z,15
2016-11-04T12:56:48.716Z,15
2016-11-04T12:57:59.311Z,15
2016-11-04T12:59:24.357Z,20
2016-11-04T13:00:34.884Z,20
2016-11-04T13:01:45.407Z,25
2016-11-04T13:02:56.034Z,25
2016-11-04T13:04:07.046Z,25
2016-11-04T13:05:17.662Z,20
2016-11-04T13:06:28.480Z,20
2016-11-04T13:07:39.135Z,20
2016-11-04T13:08:49.749Z,20
2016-11-04T13:10:14.879Z,30
2016-11-04T13:11:25.688Z,30
2016-11-04T13:12:36.354Z,30
2016-11-04T13:13:46.969Z,30
2016-11-04T13:14:57.589Z,35
2016-11-04T13:16:08.205Z,35
2016-11-04T13:17:18.721Z,25
2016-11-04T13:18:29.219Z,25
2016-11-04T13:19:39.968Z,20
2016-11-04T13:22:15.963Z,20
2016-11-04T13:23:26.954Z,20
2016-11-04T13:24:52.392Z,20
2016-11-04T13:26:02.888Z,20
2016-11-04T13:27:13.385Z,20
2016-11-04T13:28:23.884Z,20
2016-11-04T13:29:34.392Z,25
2016-11-04T13:30:45.102Z,20
2016-11-04T13:32:10.629Z,25
2016-11-04T13:33:21.161Z,30
2016-11-04T13:34:31.668Z,30
2016-11-04T13:35:42.198Z,35
2016-11-04T13:37:07.235Z,35
2016-11-04T13:38:32.494Z,30
2016-11-04T13:39:43.502Z,30
2016-11-04T13:40:54.390Z,30
2016-11-04T13:42:04.891Z,30
2016-11-04T13:43:15.394Z,30
2016-11-04T13:44:25.893Z,25
2016-11-04T13:45:36.430Z,20
2016-11-04T13:46:46.977Z,20
2016-11-04T13:47:57.497Z,20
2016-11-04T13:49:08.032Z,20
2016-11-04T13:50:18.939Z,20
2016-11-04T13:51:29.548Z,25
2016-11-04T13:52:40.178Z,30
2016-11-04T13:53:51.302Z,35
2016-11-04T13:55:02.424Z,30
2016-11-04T13:56:13.152Z,30
2016-11-04T13:57:23.767Z,40
2016-11-04T14:00:00.428Z,40
2016-11-04T14:01:11.293Z,35
2016-11-04T14:02:21.909Z,30
2016-11-04T14:03:47.035Z,35
2016-11-04T14:04:57.654Z,35
2016-11-04T14:06:08.469Z,20
2016-11-04T14:07:19.693Z,20
2016-11-04T14:08:30.319Z,15
2016-11-04T14:09:41.852Z,15
2016-11-04T14:10:52.462Z,20
2016-11-04T14:12:03.073Z,20
2016-11-04T14:13:13.750Z,20
2016-11-04T14:14:24.355Z,20
2016-11-04T14:15:34.970Z,25
2016-11-04T14:16:45.583Z,25
2016-11-04T14:17:56.451Z,30
2016-11-04T14:19:07.101Z,35
2016-11-04T14:20:32.224Z,35
2016-11-04T14:21:42.837Z,35
2016-11-04T14:22:53.871Z,35
2016-11-04T14:24:04.888Z,30
2016-11-04T14:25:15.737Z,30
2016-11-04T14:26:27.043Z,25
2016-11-04T14:27:37.657Z,25
2016-11-04T14:28:48.271Z,25
2016-11-04T14:29:58.891Z,25
2016-11-04T14:31:09.742Z,20
2016-11-04T14:32:20.265Z,20
2016-11-04T14:33:31.003Z,20
2016-11-04T14:34:41.528Z,15
2016-11-04T14:35:52.054Z,20
2016-11-04T14:37:02.769Z,20
2016-11-04T14:38:13.300Z,20
2016-11-04T14:39:23.835Z,25
2016-11-04T14:40:34.747Z,30
2016-11-04T14:41:45.271Z,25
2016-11-04T14:42:55.799Z,25
2016-11-04T14:44:06.326Z,25
2016-11-04T14:45:16.848Z,30
2016-11-04T14:46:27.967Z,25
2016-11-04T14:47:38.566Z,25
2016-11-04T14:48:49.279Z,25
2016-11-04T14:49:59.805Z,30
2016-11-04T14:51:10.336Z,30
2016-11-04T14:52:21.094Z,25
2016-11-04T14:53:31.621Z,30
2016-11-04T14:54:42.182Z,35
2016-11-04T14:55:53.146Z,40
2016-11-04T14:57:03.670Z,40
2016-11-04T14:58:14.199Z,35
2016-11-04T14:59:24.722Z,25
2016-11-04T15:00:35.951Z,20
2016-11-04T15:01:46.481Z,25
2016-11-04T15:02:57.007Z,30
2016-11-04T15:04:07.909Z,30
2016-11-04T15:06:44.691Z,40
2016-11-04T15:07:55.213Z,30
2016-11-04T15:09:05.745Z,30
2016-11-04T15:10:16.309Z,30
2016-11-04T15:11:41.370Z,25
2016-11-04T15:12:51.898Z,30
2016-11-04T15:14:02.628Z,30
2016-11-04T15:15:13.205Z,25
2016-11-04T15:16:39.050Z,30
2016-11-04T15:17:49.663Z,30
2016-11-04T15:19:00.517Z,30
2016-11-04T15:20:11.370Z,25
2016-11-04T15:21:21.984Z,35
2016-11-04T15:22:32.600Z,40
2016-11-04T15:23:43.213Z,55
2016-11-04T15:24:53.859Z,65
2016-11-04T15:26:04.679Z,75
2016-11-04T15:27:15.481Z,75
2016-11-04T15:28:26.309Z,70
2016-11-04T15:29:37.121Z,70
2016-11-04T15:30:47.735Z,70
2016-11-04T15:31:58.391Z,55
2016-11-04T15:33:09.019Z,50
2016-11-04T15:34:19.652Z,40
2016-11-04T15:35:30.467Z,35
2016-11-04T15:36:41.087Z,30
2016-11-04T15:37:51.705Z,30
2016-11-04T15:39:02.318Z,35
2016-11-04T15:40:12.971Z,35
2016-11-04T15:41:23.629Z,40
2016-11-04T15:42:34.754Z,50
2016-11-04T15:43:45.403Z,55
2016-11-04T15:44:56.228Z,55
2016-11-04T15:46:07.037Z,50
2016-11-04T15:47:17.654Z,40
2016-11-04T15:48:28.272Z,35
2016-11-04T15:49:39.091Z,30
2016-11-04T15:50:50.113Z,30
2016-11-04T15:52:00.728Z,35
2016-11-04T15:53:11.381Z,40
2016-11-04T15:54:21.996Z,45
2016-11-04T15:55:32.615Z,40
2016-11-04T15:56:57.738Z,35
2016-11-04T15:59:34.191Z,30
2016-11-04T16:00:45.008Z,40
2016-11-04T16:01:56.449Z,40
2016-11-04T16:03:21.502Z,20
2016-11-04T16:04:32.029Z,20
2016-11-04T16:05:42.560Z,20
2016-11-04T16:06:53.134Z,25
2016-11-04T16:08:03.664Z,20
2016-11-04T16:09:14.198Z,20
2016-11-04T16:11:50.016Z,15
2016-11-04T16:13:00.745Z,15
2016-11-04T16:14:11.277Z,25
2016-11-04T16:15:21.804Z,25
2016-11-04T16:16:32.728Z,25
2016-11-04T16:17:43.252Z,20
2016-11-04T16:18:53.784Z,20
2016-11-04T16:20:04.315Z,20
2016-11-04T16:21:14.842Z,20
2016-11-04T16:22:25.369Z,20
2016-11-04T16:23:50.421Z,25
2016-11-04T16:25:01.195Z,40
2016-11-04T16:26:12.223Z,45
2016-11-04T16:27:22.761Z,40
2016-11-04T16:28:49.203Z,35
2016-11-04T16:29:59.745Z,35
2016-11-04T16:31:10.471Z,40
2016-11-04T16:32:21.794Z,45
2016-11-04T16:33:32.323Z,40
2016-11-04T16:34:43.055Z,40
2016-11-04T16:35:53.584Z,40
2016-11-04T16:38:29.567Z,40
2016-11-04T16:39:40.098Z,45
2016-11-04T16:40:50.652Z,50
2016-11-04T16:42:02.108Z,45
2016-11-04T16:43:12.639Z,40
2016-11-04T16:44:23.161Z,40
2016-11-04T16:45:33.891Z,40
2016-11-04T16:46:59.150Z,45
2016-11-04T16:48:09.680Z,50
2016-11-04T16:49:20.243Z,50
2016-11-04T16:50:31.159Z,40
2016-11-04T16:51:56.216Z,35
2016-11-04T16:53:21.470Z,35
2016-11-04T16:54:32.205Z,30
2016-11-04T16:55:57.463Z,30
2016-11-04T16:57:07.994Z,30
2016-11-04T16:58:33.448Z,25
2016-11-04T16:59:43.974Z,20
2016-11-04T17:00:54.502Z,20
2016-11-04T17:02:05.037Z,20
2016-11-04T17:03:15.590Z,20
2016-11-04T17:04:40.642Z,15
2016-11-04T17:05:51.457Z,15
2016-11-04T17:07:02.778Z,15
2016-11-04T17:08:13.337Z,15
2016-11-04T17:09:24.051Z,20
2016-11-04T17:10:35.163Z,20
2016-11-04T17:11:45.699Z,20
2016-11-04T17:12:56.234Z,20
2016-11-04T17:14:06.779Z,20
2016-11-04T17:15:17.841Z,30
2016-11-04T17:16:28.380Z,35
2016-11-04T17:17:39.700Z,35
2016-11-04T17:18:50.429Z,45
2016-11-04T17:20:15.669Z,55
2016-11-04T17:21:26.206Z,40
2016-11-04T17:22:37.017Z,40
2016-11-04T17:23:47.545Z,35
2016-11-04T17:24:58.277Z,25
2016-11-04T17:26:08.810Z,20
2016-11-04T17:27:19.343Z,20
2016-11-04T17:28:30.072Z,20
2016-11-04T17:29:41.097Z,40
2016-11-04T17:30:51.697Z,40
2016-11-04T17:32:02.225Z,40
2016-11-04T17:33:12.953Z,40
2016-11-04T17:34:23.768Z,40
2016-11-04T17:35:34.687Z,45
2016-11-04T17:36:45.219Z,40
2016-11-04T17:37:55.751Z,40
2016-11-04T17:40:31.405Z,40
2016-11-04T17:41:41.929Z,35
2016-11-04T17:42:52.459Z,40
2016-11-04T17:44:02.988Z,40
2016-11-04T17:45:13.700Z,40
2016-11-04T17:46:38.854Z,50
2016-11-04T17:47:49.382Z,55
2016-11-04T17:48:59.804Z,55
2016-11-04T17:50:10.208Z,55
2016-11-04T17:51:20.814Z,50
2016-11-04T17:52:31.219Z,50
2016-11-04T17:53:41.661Z,50
2016-11-04T17:54:52.099Z,50