createdAt,value
2023-05-09T00:00:50.923Z,17.60
2023-05-09T00:03:19.370Z,17.40
2023-05-09T00:05:48.333Z,17.20
2023-05-09T00:08:17.109Z,17.30
2023-05-09T00:10:45.936Z,17.20
2023-05-09T00:13:14.437Z,17.60
2023-05-09T00:15:44.408Z,17.20
2023-05-09T00:18:14.323Z,17.20
2023-05-09T00:20:44.400Z,17.10
2023-05-09T00:23:12.802Z,16.70
2023-05-09T00:25:41.234Z,16.90
2023-05-09T00:28:09.761Z,17.10
2023-05-09T00:30:38.179Z,16.90
2023-05-09T00:33:06.902Z,16.80
2023-05-09T00:35:36.950Z,16.90
2023-05-09T00:38:05.349Z,16.70
2023-05-09T00:40:33.647Z,16.90
2023-05-09T00:43:02.035Z,16.60
2023-05-09T00:45:31.013Z,16.60
2023-05-09T00:47:59.657Z,16.80
2023-05-09T00:50:28.509Z,16.80
2023-05-09T00:52:58.419Z,16.60
2023-05-09T00:55:27.350Z,16.60
2023-05-09T00:57:56.011Z,16.60
2023-05-09T01:00:24.576Z,16.70
2023-05-09T01:02:55.382Z,16.60
2023-05-09T01:05:26.236Z,16.60
2023-05-09T01:08:04.455Z,16.50
2023-05-09T01:10:40.777Z,16.70
2023-05-09T01:13:20.282Z,16.80
2023-05-09T01:15:55.009Z,17.10
2023-05-09T01:18:29.626Z,17.00
2023-05-09T01:21:03.645Z,16.90
2023-05-09T01:24:10.972Z,16.70
2023-05-09T01:26:47.112Z,17.00
2023-05-09T01:29:35.561Z,16.90
2023-05-09T01:32:08.495Z,16.70
2023-05-09T01:34:38.359Z,16.60
2023-05-09T01:37:08.293Z,16.60
2023-05-09T01:39:41.288Z,16.60
2023-05-09T01:42:12.302Z,16.60
2023-05-09T01:44:45.367Z,17.10
2023-05-09T01:47:16.365Z,17.00
2023-05-09T01:49:45.975Z,17.30
2023-05-09T01:52:18.306Z,16.90
2023-05-09T01:54:48.303Z,16.70
2023-05-09T01:57:18.470Z,16.90
2023-05-09T01:59:50.070Z,16.90
2023-05-09T02:02:19.187Z,16.90
2023-05-09T02:04:49.506Z,16.80
2023-05-09T02:07:18.391Z,16.80
2023-05-09T02:09:48.739Z,16.70
2023-05-09T02:12:17.216Z,16.70
2023-05-09T02:14:45.702Z,16.50
2023-05-09T02:17:17.070Z,16.40
2023-05-09T02:19:45.561Z,16.40
2023-05-09T02:22:14.769Z,16.40
2023-05-09T02:24:44.333Z,16.30
2023-05-09T02:27:14.033Z,16.20
2023-05-09T02:29:47.024Z,16.30
2023-05-09T02:32:18.314Z,16.20
2023-05-09T02:34:47.045Z,16.30
2023-05-09T02:37:16.644Z,16.30
2023-05-09T02:39:45.426Z,16.30
2023-05-09T02:42:16.979Z,16.30
2023-05-09T02:44:45.426Z,16.40
2023-05-09T02:47:13.851Z,16.50
2023-05-09T02:49:44.815Z,16.60
2023-05-09T02:52:13.522Z,16.50
2023-05-09T02:54:42.061Z,16.30
2023-05-09T02:57:10.517Z,16.20
2023-05-09T02:59:38.947Z,16.40
2023-05-09T03:02:07.736Z,16.50
2023-05-09T03:04:36.425Z,16.40
2023-05-09T03:07:06.140Z,16.40
2023-05-09T03:09:34.681Z,16.60
2023-05-09T03:12:03.884Z,16.40
2023-05-09T03:14:32.562Z,16.50
2023-05-09T03:17:00.960Z,16.40
2023-05-09T03:19:29.476Z,16.40
2023-05-09T03:21:57.971Z,16.30
2023-05-09T03:24:29.266Z,16.30
2023-05-09T03:26:57.766Z,16.20
2023-05-09T03:29:26.715Z,16.30
2023-05-09T03:31:55.387Z,16.30
2023-05-09T03:34:23.846Z,16.30
2023-05-09T03:36:52.145Z,16.40
2023-05-09T03:39:20.543Z,16.20
2023-05-09T03:41:50.298Z,16.30
2023-05-09T03:44:18.711Z,16.30
2023-05-09T03:46:47.200Z,16.20
2023-05-09T03:49:15.745Z,16.10
2023-05-09T03:51:44.143Z,16.20
2023-05-09T03:54:12.736Z,16.50
2023-05-09T03:56:41.254Z,16.40
2023-05-09T03:59:10.996Z,16.40
2023-05-09T04:01:40.321Z,16.50
2023-05-09T04:04:08.951Z,16.40
2023-05-09T04:06:38.235Z,16.40
2023-05-09T04:09:06.985Z,16.30
2023-05-09T04:11:35.424Z,16.20
2023-05-09T04:14:07.142Z,16.40
2023-05-09T04:16:37.070Z,16.40
2023-05-09T04:19:07.190Z,16.40
2023-05-09T04:21:35.600Z,16.40
2023-05-09T04:24:04.097Z,16.60
2023-05-09T04:26:32.688Z,16.40
2023-05-09T04:29:01.132Z,16.90
2023-05-09T04:31:29.878Z,16.70
2023-05-09T04:33:59.624Z,16.70
2023-05-09T04:36:28.969Z,16.60
2023-05-09T04:38:57.442Z,16.80
2023-05-09T04:41:25.760Z,16.60
2023-05-09T04:43:54.222Z,16.50
2023-05-09T04:46:24.958Z,16.30
2023-05-09T04:48:54.026Z,16.50
2023-05-09T04:51:24.085Z,16.40
2023-05-09T04:53:52.512Z,16.40
2023-05-09T04:56:21.736Z,16.90
2023-05-09T04:58:50.390Z,16.70
2023-05-09T05:01:18.895Z,16.70
2023-05-09T05:03:47.305Z,16.60
2023-05-09T05:06:15.868Z,16.40
2023-05-09T05:08:45.754Z,16.40
2023-05-09T05:11:14.362Z,16.40
2023-05-09T05:13:42.747Z,16.50
2023-05-09T05:16:11.435Z,16.70
2023-05-09T05:18:39.967Z,16.50
2023-05-09T05:21:08.561Z,16.60
2023-05-09T05:23:36.928Z,16.80
2023-05-09T05:26:06.591Z,16.60
2023-05-09T05:28:35.117Z,16.70
2023-05-09T05:31:03.965Z,16.50
2023-05-09T05:33:32.504Z,16.60
2023-05-09T05:36:00.817Z,16.30
2023-05-09T05:38:29.081Z,16.20
2023-05-09T05:40:57.599Z,16.50
2023-05-09T05:43:27.167Z,16.50
2023-05-09T05:45:56.259Z,16.50
2023-05-09T05:48:24.778Z,16.50
2023-05-09T05:50:53.489Z,16.60
2023-05-09T05:53:21.815Z,17.00
2023-05-09T05:55:50.421Z,16.90
2023-05-09T05:58:19.252Z,16.80
2023-05-09T06:00:49.111Z,16.80
2023-05-09T06:03:17.713Z,16.90
2023-05-09T06:05:47.681Z,17.20
2023-05-09T06:08:16.046Z,16.90
2023-05-09T06:10:44.998Z,16.60
2023-05-09T06:13:13.749Z,17.00
2023-05-09T06:15:42.285Z,16.90
2023-05-09T06:18:11.983Z,16.90
2023-05-09T06:20:40.510Z,17.10
2023-05-09T06:23:08.872Z,17.30
2023-05-09T06:25:37.559Z,17.10
2023-05-09T06:28:06.063Z,16.90
2023-05-09T06:30:34.535Z,17.10
2023-05-09T06:33:03.132Z,17.60
2023-05-09T06:35:32.770Z,17.40
2023-05-09T06:38:01.149Z,17.70
2023-05-09T06:40:29.557Z,17.40
2023-05-09T06:42:58.009Z,17.20
2023-05-09T06:45:27.120Z,17.20
2023-05-09T06:47:55.587Z,16.90
2023-05-09T06:50:24.435Z,17.00
2023-05-09T06:52:53.974Z,17.20
2023-05-09T06:55:22.405Z,17.40
2023-05-09T06:57:51.071Z,17.60
2023-05-09T07:00:19.860Z,17.70
2023-05-09T07:02:48.337Z,17.40
2023-05-09T07:05:17.553Z,17.70
2023-05-09T07:07:46.086Z,17.40
2023-05-09T07:10:15.930Z,17.50
2023-05-09T07:12:44.341Z,17.70
2023-05-09T07:15:13.044Z,17.60
2023-05-09T07:17:42.116Z,17.30
2023-05-09T07:20:10.694Z,17.90
2023-05-09T07:22:39.195Z,17.80
2023-05-09T07:25:09.561Z,17.50
2023-05-09T07:27:39.330Z,17.40
2023-05-09T07:30:09.327Z,17.20
2023-05-09T07:32:37.840Z,17.90
2023-05-09T07:35:06.910Z,17.80
2023-05-09T07:37:35.896Z,17.90
2023-05-09T07:40:05.994Z,18.20
2023-05-09T07:42:34.590Z,17.90
2023-05-09T07:45:06.185Z,17.50
2023-05-09T07:47:34.625Z,17.90
2023-05-09T07:50:03.105Z,17.70
2023-05-09T07:52:31.633Z,17.90
2023-05-09T07:55:00.149Z,17.80
2023-05-09T07:57:28.649Z,17.60
2023-05-09T07:59:57.170Z,17.80
2023-05-09T08:02:27.175Z,17.80
2023-05-09T08:04:55.798Z,17.80
2023-05-09T08:07:24.183Z,18.00
2023-05-09T08:09:52.947Z,18.30
2023-05-09T08:12:21.433Z,18.00
2023-05-09T08:14:49.850Z,18.50
2023-05-09T08:17:18.406Z,18.20
2023-05-09T08:19:48.154Z,18.20
2023-05-09T08:22:19.605Z,18.10
2023-05-09T08:24:48.181Z,17.80
2023-05-09T08:27:16.593Z,17.70
2023-05-09T08:29:45.404Z,17.60
2023-05-09T08:32:14.256Z,18.00
2023-05-09T08:34:42.640Z,17.90
2023-05-09T08:37:14.363Z,18.20
2023-05-09T08:39:43.580Z,18.50
2023-05-09T08:42:12.460Z,18.30
2023-05-09T08:44:40.943Z,18.30
2023-05-09T08:47:09.787Z,18.80
2023-05-09T08:49:38.302Z,18.90
2023-05-09T08:52:07.084Z,18.60
2023-05-09T08:54:37.133Z,18.30
2023-05-09T08:57:05.691Z,18.30
2023-05-09T08:59:36.818Z,18.60
2023-05-09T09:02:08.401Z,18.50
2023-05-09T09:04:37.199Z,18.00
2023-05-09T09:07:06.745Z,18.30
2023-05-09T09:09:37.304Z,17.80
2023-05-09T09:12:09.633Z,18.00
2023-05-09T09:14:40.515Z,18.00
2023-05-09T09:17:12.194Z,17.80
2023-05-09T09:19:44.306Z,18.10
2023-05-09T09:22:16.644Z,18.10
2023-05-09T09:24:46.548Z,18.10
2023-05-09T09:27:15.161Z,18.20
2023-05-09T09:29:44.523Z,17.80
2023-05-09T09:32:13.107Z,18.10
2023-05-09T09:34:41.620Z,18.60
2023-05-09T09:37:10.158Z,18.50
2023-05-09T09:39:38.730Z,18.60
2023-05-09T09:42:15.485Z,18.40
2023-05-09T09:44:43.926Z,18.40
2023-05-09T09:47:12.572Z,18.10
2023-05-09T09:49:47.893Z,18.10
2023-05-09T09:52:24.809Z,18.30
2023-05-09T09:54:56.532Z,18.00
2023-05-09T09:57:41.651Z,17.90
2023-05-09T10:00:11.629Z,17.90
2023-05-09T10:02:49.515Z,18.00
2023-05-09T10:05:22.582Z,18.10
2023-05-09T10:07:57.284Z,18.20
2023-05-09T10:10:28.352Z,17.90
2023-05-09T10:13:00.260Z,17.70
2023-05-09T10:15:38.512Z,17.30
2023-05-09T10:18:18.242Z,16.70
2023-05-09T10:20:48.137Z,16.40
2023-05-09T10:23:19.292Z,16.20
2023-05-09T10:25:52.709Z,15.90
2023-05-09T10:28:31.217Z,15.40
2023-05-09T10:31:08.637Z,15.20
2023-05-09T10:33:43.791Z,15.10
2023-05-09T10:36:13.328Z,15.40
2023-05-09T10:38:43.066Z,15.70
2023-05-09T10:41:12.471Z,15.60
2023-05-09T10:43:44.288Z,15.80
2023-05-09T10:46:14.417Z,15.70
2023-05-09T10:48:44.140Z,15.70
2023-05-09T10:51:14.458Z,15.80
2023-05-09T10:53:44.628Z,15.90
2023-05-09T10:56:25.148Z,15.70
2023-05-09T10:58:55.628Z,15.90
2023-05-09T11:01:32.978Z,15.70
2023-05-09T11:04:02.058Z,15.70
2023-05-09T11:06:46.617Z,15.60
2023-05-09T11:09:28.645Z,15.80
2023-05-09T11:11:58.456Z,15.60
2023-05-09T11:14:40.681Z,15.60
2023-05-09T11:17:09.745Z,15.90
2023-05-09T11:19:40.645Z,15.60
2023-05-09T11:22:16.429Z,15.70
2023-05-09T11:24:48.637Z,15.80
2023-05-09T11:27:18.017Z,15.70
2023-05-09T11:29:52.308Z,15.50
2023-05-09T11:32:21.911Z,15.70
2023-05-09T11:34:51.152Z,15.70
2023-05-09T11:37:20.154Z,15.70
2023-05-09T11:39:59.237Z,15.50
2023-05-09T11:42:29.146Z,15.70
2023-05-09T11:45:00.037Z,15.80
2023-05-09T11:47:30.842Z,15.80
2023-05-09T11:49:59.305Z,15.60
2023-05-09T11:52:27.800Z,15.70
2023-05-09T11:54:56.265Z,15.50
2023-05-09T11:57:24.957Z,15.50
2023-05-09T11:59:53.894Z,15.20
2023-05-09T12:02:24.485Z,15.30
2023-05-09T12:04:54.211Z,15.30
2023-05-09T12:07:22.727Z,15.40
2023-05-09T12:09:52.264Z,15.30
2023-05-09T12:12:21.841Z,15.40
2023-05-09T12:14:50.691Z,15.70
2023-05-09T12:17:19.049Z,15.80
2023-05-09T12:19:48.612Z,15.90
2023-05-09T12:22:17.080Z,15.50
2023-05-09T12:24:45.442Z,15.40
2023-05-09T12:27:14.440Z,15.70
2023-05-09T12:29:46.241Z,15.60
2023-05-09T12:32:15.486Z,15.60
2023-05-09T12:34:45.526Z,15.50
2023-05-09T12:37:19.181Z,15.60
2023-05-09T12:40:02.237Z,15.70
2023-05-09T12:42:30.903Z,15.50
2023-05-09T12:44:59.389Z,15.40
2023-05-09T12:47:31.790Z,15.40
2023-05-09T12:50:00.966Z,15.30
2023-05-09T12:52:41.737Z,15.40
2023-05-09T12:55:20.641Z,15.50
2023-05-09T12:58:00.675Z,15.70
2023-05-09T13:00:29.250Z,15.50
2023-05-09T13:02:57.905Z,15.60
2023-05-09T13:05:26.609Z,15.40
2023-05-09T13:07:58.826Z,15.30
2023-05-09T13:10:28.961Z,15.50
2023-05-09T13:12:57.508Z,15.60
2023-05-09T13:15:26.809Z,15.50
2023-05-09T13:17:55.859Z,15.70
2023-05-09T13:20:24.435Z,15.60
2023-05-09T13:22:52.893Z,15.50
2023-05-09T13:25:22.599Z,15.50
2023-05-09T13:27:51.340Z,15.70
2023-05-09T13:30:20.686Z,15.50
2023-05-09T13:32:49.331Z,15.60
2023-05-09T13:35:18.230Z,15.60
2023-05-09T13:37:46.794Z,15.50
2023-05-09T13:40:16.008Z,15.50
2023-05-09T13:42:45.946Z,15.40
2023-05-09T13:45:14.467Z,15.50
2023-05-09T13:47:43.081Z,15.50
2023-05-09T13:50:12.520Z,15.50
2023-05-09T13:52:41.388Z,15.70
2023-05-09T13:55:09.969Z,15.80
2023-05-09T13:57:38.361Z,15.80
2023-05-09T14:00:09.690Z,16.00
2023-05-09T14:02:38.055Z,16.00
2023-05-09T14:05:07.211Z,16.20
2023-05-09T14:07:35.695Z,16.20
2023-05-09T14:12:36.354Z,16.30
2023-05-09T14:15:04.821Z,16.40
2023-05-09T14:17:34.487Z,16.40
2023-05-09T14:20:03.833Z,16.50
2023-05-09T14:22:32.155Z,16.30
2023-05-09T14:25:00.640Z,16.10
2023-05-09T14:27:29.073Z,16.20
2023-05-09T14:29:57.816Z,16.10
2023-05-09T14:32:27.266Z,16.00
2023-05-09T14:34:57.043Z,15.90
2023-05-09T14:37:25.466Z,15.90
2023-05-09T14:39:53.860Z,15.90
2023-05-09T14:42:22.577Z,15.90
2023-05-09T14:44:51.037Z,16.00
2023-05-09T14:47:19.489Z,16.00
2023-05-09T14:49:48.323Z,16.30
2023-05-09T14:52:18.604Z,16.50
2023-05-09T14:54:47.085Z,16.30
2023-05-09T14:57:15.672Z,16.20
2023-05-09T14:59:43.911Z,16.20
2023-05-09T15:02:12.465Z,16.40
2023-05-09T15:04:43.731Z,16.50
2023-05-09T15:07:12.770Z,16.30
2023-05-09T15:09:45.119Z,16.30
2023-05-09T15:12:13.497Z,16.70
2023-05-09T15:14:41.925Z,16.70
2023-05-09T15:17:10.534Z,16.60
2023-05-09T15:19:39.013Z,16.50
2023-05-09T15:22:08.672Z,16.30
2023-05-09T15:24:37.100Z,16.10
2023-05-09T15:27:06.714Z,16.20
2023-05-09T15:29:35.202Z,16.30
2023-05-09T15:32:03.687Z,16.20
2023-05-09T15:34:32.157Z,16.20
2023-05-09T15:37:00.648Z,16.40
2023-05-09T15:39:29.106Z,16.30
2023-05-09T15:41:57.813Z,16.10
2023-05-09T15:44:27.719Z,16.10
2023-05-09T15:46:58.641Z,16.00
2023-05-09T15:49:27.104Z,15.90
2023-05-09T15:51:55.521Z,16.00
2023-05-09T15:54:26.465Z,15.90
2023-05-09T15:56:54.935Z,15.60
2023-05-09T15:59:23.382Z,15.40
2023-05-09T16:01:53.371Z,15.40
2023-05-09T16:04:21.987Z,15.70
2023-05-09T16:06:51.774Z,15.60
2023-05-09T16:09:20.648Z,15.60
2023-05-09T16:11:49.146Z,15.70
2023-05-09T16:14:17.619Z,16.10
2023-05-09T16:16:47.171Z,16.10
2023-05-09T16:19:16.701Z,16.00
2023-05-09T16:21:47.491Z,16.20
2023-05-09T16:24:15.715Z,16.30
2023-05-09T16:26:44.147Z,16.30
2023-05-09T16:29:13.899Z,16.40
2023-05-09T16:31:42.508Z,16.50
2023-05-09T16:34:10.892Z,16.60
2023-05-09T16:36:40.574Z,16.60
2023-05-09T16:39:09.134Z,16.60
2023-05-09T16:41:37.533Z,16.40
2023-05-09T16:44:06.050Z,16.40
2023-05-09T16:46:34.516Z,16.60
2023-05-09T16:49:03.325Z,16.50
2023-05-09T16:51:31.966Z,16.50
2023-05-09T16:54:01.736Z,16.40
2023-05-09T16:56:30.173Z,16.40
2023-05-09T16:58:58.883Z,16.40
2023-05-09T17:01:27.421Z,16.30
2023-05-09T17:03:56.460Z,16.20
2023-05-09T17:06:24.959Z,16.10
2023-05-09T17:08:53.346Z,16.20
2023-05-09T17:11:23.391Z,16.20
2023-05-09T17:13:51.861Z,16.30
2023-05-09T17:16:20.297Z,16.20
2023-05-09T17:18:48.798Z,16.20
2023-05-09T17:21:17.533Z,16.20
2023-05-09T17:23:45.979Z,16.20
2023-05-09T17:26:14.495Z,16.10
2023-05-09T17:28:44.228Z,16.00
2023-05-09T17:31:13.371Z,16.10
2023-05-09T17:33:42.010Z,16.30
2023-05-09T17:36:10.691Z,16.30
2023-05-09T17:38:39.529Z,16.20
2023-05-09T17:41:07.946Z,16.40
2023-05-09T17:43:36.309Z,16.40
2023-05-09T17:46:06.221Z,16.40
2023-05-09T17:48:34.697Z,16.40
2023-05-09T17:51:03.173Z,16.50
2023-05-09T17:53:31.534Z,16.50
2023-05-09T17:55:59.942Z,16.40
2023-05-09T17:58:28.925Z,16.40
2023-05-09T18:00:58.964Z,16.40
2023-05-09T18:03:29.897Z,16.30
2023-05-09T18:06:00.383Z,16.30
2023-05-09T18:08:29.620Z,16.30
2023-05-09T18:10:58.411Z,16.40
2023-05-09T18:13:27.018Z,16.40
2023-05-09T18:15:59.696Z,16.30
2023-05-09T18:18:31.097Z,16.40
2023-05-09T18:21:00.536Z,16.40
2023-05-09T18:23:28.894Z,16.30
2023-05-09T18:25:57.321Z,16.50
2023-05-09T18:28:27.642Z,16.60
2023-05-09T18:30:57.771Z,16.70
2023-05-09T18:33:29.250Z,16.60
2023-05-09T18:35:57.663Z,16.70
2023-05-09T18:38:26.110Z,16.60
2023-05-09T18:40:54.547Z,16.70
2023-05-09T18:43:23.264Z,16.60
2023-05-09T18:45:51.993Z,16.50
2023-05-09T18:48:20.566Z,16.60
2023-05-09T18:50:52.572Z,16.60
2023-05-09T18:53:21.498Z,16.60
2023-05-09T18:55:50.045Z,16.70
2023-05-09T18:58:18.471Z,16.60
2023-05-09T19:00:47.068Z,16.70
2023-05-09T19:03:15.581Z,16.60
2023-05-09T19:05:44.074Z,16.70
2023-05-09T19:08:14.030Z,16.70
2023-05-09T19:10:42.626Z,16.60
2023-05-09T19:13:12.801Z,16.80
2023-05-09T19:15:42.478Z,16.60
2023-05-09T19:18:10.845Z,16.60
2023-05-09T19:20:39.205Z,16.70
2023-05-09T19:23:07.841Z,16.50
2023-05-09T19:25:38.005Z,16.60
2023-05-09T19:28:06.416Z,16.60
2023-05-09T19:30:36.068Z,16.60
2023-05-09T19:33:04.645Z,16.60
2023-05-09T19:35:33.145Z,16.50
2023-05-09T19:38:01.482Z,16.60
2023-05-09T19:40:30.067Z,16.40
2023-05-09T19:42:59.640Z,16.30
2023-05-09T19:45:28.118Z,16.30
2023-05-09T19:47:56.768Z,16.30
2023-05-09T19:50:25.172Z,16.30
2023-05-09T19:52:53.596Z,16.30
2023-05-09T19:55:21.880Z,16.40
2023-05-09T19:57:50.282Z,16.80
2023-05-09T20:00:20.894Z,16.90
2023-05-09T20:02:49.940Z,16.90
2023-05-09T20:05:18.345Z,17.10
2023-05-09T20:07:46.937Z,17.40
2023-05-09T20:10:15.670Z,17.20
2023-05-09T20:12:44.475Z,17.00
2023-05-09T20:15:13.708Z,16.90
2023-05-09T20:17:43.376Z,16.80
2023-05-09T20:20:12.677Z,16.70
2023-05-09T20:22:41.176Z,16.80
2023-05-09T20:25:10.109Z,16.60
2023-05-09T20:27:38.533Z,16.40
2023-05-09T20:30:07.883Z,16.40
2023-05-09T20:32:36.336Z,16.30
2023-05-09T20:35:06.678Z,16.60
2023-05-09T20:37:35.207Z,17.00
2023-05-09T20:40:06.442Z,17.00
2023-05-09T20:42:35.086Z,16.90
2023-05-09T20:45:03.985Z,16.60
2023-05-09T20:47:32.298Z,16.30
2023-05-09T20:50:01.081Z,16.30
2023-05-09T20:52:30.868Z,16.20
2023-05-09T20:55:00.229Z,16.10
2023-05-09T20:57:28.685Z,16.10
2023-05-09T20:59:57.351Z,16.00
2023-05-09T21:02:25.811Z,15.80
2023-05-09T21:04:54.238Z,15.70
2023-05-09T21:07:22.609Z,15.60
2023-05-09T21:09:54.120Z,15.60
2023-05-09T21:12:22.724Z,15.50
2023-05-09T21:14:51.795Z,15.50
2023-05-09T21:17:20.588Z,15.40
2023-05-09T21:19:51.655Z,15.50
2023-05-09T21:22:20.093Z,15.30
2023-05-09T21:24:48.400Z,15.40
2023-05-09T21:27:18.154Z,15.20
2023-05-09T21:29:49.318Z,15.40
2023-05-09T21:32:17.935Z,15.40
2023-05-09T21:34:48.411Z,15.30
2023-05-09T21:37:17.164Z,15.20
2023-05-09T21:39:46.177Z,15.20
2023-05-09T21:42:14.650Z,15.30
2023-05-09T21:44:44.252Z,15.00
2023-05-09T21:47:12.744Z,15.10
2023-05-09T21:49:42.022Z,15.10
2023-05-09T21:52:10.509Z,15.10
2023-05-09T21:54:38.967Z,15.10
2023-05-09T21:57:07.471Z,15.00
2023-05-09T21:59:35.827Z,14.90
2023-05-09T22:02:05.605Z,14.80
2023-05-09T22:04:34.163Z,14.80
2023-05-09T22:07:02.716Z,14.90
2023-05-09T22:09:31.500Z,14.80
2023-05-09T22:12:00.367Z,14.70
2023-05-09T22:14:28.742Z,14.80
2023-05-09T22:16:57.200Z,14.70
2023-05-09T22:19:27.036Z,14.50
2023-05-09T22:21:55.391Z,14.50
2023-05-09T22:24:23.944Z,14.50
2023-05-09T22:26:52.400Z,14.50
2023-05-09T22:29:21.387Z,14.50
2023-05-09T22:31:49.760Z,14.40
2023-05-09T22:34:18.201Z,14.40
2023-05-09T22:36:47.789Z,14.40
2023-05-09T22:39:16.581Z,14.40
2023-05-09T22:41:45.065Z,14.40
2023-05-09T22:44:13.477Z,14.40
2023-05-09T22:46:41.924Z,14.30
2023-05-09T22:49:10.963Z,14.40
2023-05-09T22:51:39.384Z,14.20
2023-05-09T22:54:09.263Z,14.20
2023-05-09T22:56:38.122Z,14.30
2023-05-09T22:59:06.292Z,14.30
2023-05-09T23:01:34.718Z,14.40
2023-05-09T23:04:03.286Z,14.30
2023-05-09T23:06:32.822Z,14.30
2023-05-09T23:09:01.191Z,14.30
2023-05-09T23:11:30.974Z,14.20
2023-05-09T23:13:59.348Z,14.20
2023-05-09T23:16:27.786Z,14.30
2023-05-09T23:18:56.321Z,14.30
2023-05-09T23:21:24.780Z,14.20
2023-05-09T23:23:53.170Z,14.20
2023-05-09T23:26:21.872Z,14.20
2023-05-09T23:28:51.564Z,14.10
2023-05-09T23:31:20.484Z,14.10
2023-05-09T23:33:49.035Z,14.10
2023-05-09T23:36:17.434Z,14.10
2023-05-09T23:38:45.838Z,14.10
2023-05-09T23:41:14.424Z,14.10
2023-05-09T23:43:43.772Z,14.20
2023-05-09T23:46:13.617Z,14.20
2023-05-09T23:48:42.492Z,14.30
2023-05-09T23:51:10.923Z,14.40
2023-05-09T23:53:39.218Z,14.30
2023-05-09T23:56:08.439Z,14.30
2023-05-09T23:58:36.856Z,14.20
