createdAt,value
2019-05-02T00:00:52.255Z,99.99
2019-05-02T00:01:52.207Z,99.99
2019-05-02T00:02:52.188Z,99.99
2019-05-02T00:03:52.113Z,99.99
2019-05-02T00:04:55.782Z,99.99
2019-05-02T00:05:52.043Z,99.99
2019-05-02T00:06:51.987Z,99.99
2019-05-02T00:07:53.882Z,99.99
2019-05-02T00:08:51.878Z,99.99
2019-05-02T00:09:51.831Z,99.99
2019-05-02T00:10:51.782Z,99.99
2019-05-02T00:11:58.592Z,99.99
2019-05-02T00:12:51.691Z,99.99
2019-05-02T00:13:51.649Z,99.99
2019-05-02T00:14:51.595Z,99.99
2019-05-02T00:15:51.882Z,99.99
2019-05-02T00:16:51.659Z,99.99
2019-05-02T00:17:51.453Z,99.99
2019-05-02T00:18:51.422Z,99.99
2019-05-02T00:19:51.405Z,99.99
2019-05-02T00:20:51.734Z,99.99
2019-05-02T00:21:51.266Z,99.99
2019-05-02T00:22:52.245Z,99.99
2019-05-02T00:23:51.173Z,99.99
2019-05-02T00:24:51.157Z,99.99
2019-05-02T00:25:52.590Z,99.99
2019-05-02T00:26:51.055Z,99.99
2019-05-02T00:27:50.982Z,99.99
2019-05-02T00:28:50.934Z,99.99
2019-05-02T00:29:53.743Z,99.99
2019-05-02T00:30:50.917Z,99.99
2019-05-02T00:31:50.790Z,99.99
2019-05-02T00:32:53.117Z,99.99
2019-05-02T00:33:50.696Z,99.99
2019-05-02T00:34:50.647Z,99.99
2019-05-02T00:35:50.601Z,99.99
2019-05-02T00:36:50.560Z,99.99
2019-05-02T00:37:50.657Z,99.99
2019-05-02T00:38:50.459Z,99.99
2019-05-02T00:39:50.519Z,99.99
2019-05-02T00:40:50.365Z,99.99
2019-05-02T00:41:50.327Z,99.99
2019-05-02T00:42:53.321Z,99.99
2019-05-02T00:43:50.339Z,99.99
2019-05-02T00:44:50.186Z,99.99
2019-05-02T00:45:50.261Z,99.99
2019-05-02T00:46:50.080Z,99.99
2019-05-02T00:47:50.121Z,99.99
2019-05-02T00:48:54.058Z,99.99
2019-05-02T00:49:49.940Z,99.99
2019-05-02T00:50:50.635Z,99.99
2019-05-02T00:51:49.846Z,99.99
2019-05-02T00:52:49.796Z,99.99
2019-05-02T00:53:49.883Z,99.99
2019-05-02T00:54:49.700Z,99.99
2019-05-02T00:55:49.687Z,99.99
2019-05-02T00:56:49.604Z,99.99
2019-05-02T00:57:50.993Z,99.99
2019-05-02T00:58:49.511Z,99.99
2019-05-02T00:59:49.484Z,99.99
2019-05-02T01:00:53.149Z,99.99
2019-05-02T01:01:49.368Z,99.99
2019-05-02T01:02:49.319Z,99.99
2019-05-02T01:03:52.124Z,99.99
2019-05-02T01:04:49.225Z,99.99
2019-05-02T01:05:49.177Z,99.99
2019-05-02T01:06:50.706Z,99.99
2019-05-02T01:07:49.088Z,99.99
2019-05-02T01:08:49.033Z,99.99
2019-05-02T01:09:48.985Z,99.99
2019-05-02T01:10:52.176Z,99.99
2019-05-02T01:11:48.891Z,99.99
2019-05-02T01:12:48.843Z,99.99
2019-05-02T01:13:50.385Z,99.99
2019-05-02T01:14:48.748Z,99.99
2019-05-02T01:15:48.701Z,99.99
2019-05-02T01:16:49.444Z,99.99
2019-05-02T01:17:50.024Z,99.99
2019-05-02T01:18:48.558Z,99.99
2019-05-02T01:19:51.450Z,99.99
2019-05-02T01:20:48.463Z,99.99
2019-05-02T01:21:48.420Z,99.99
2019-05-02T01:22:52.415Z,99.99
2019-05-02T01:23:48.321Z,99.99
2019-05-02T01:24:48.272Z,99.99
2019-05-02T01:25:52.923Z,99.99
2019-05-02T01:26:48.175Z,99.99
2019-05-02T01:27:48.125Z,99.99
2019-05-02T01:28:49.260Z,99.99
2019-05-02T01:29:48.031Z,99.99
2019-05-02T01:30:47.980Z,99.99
2019-05-02T01:31:49.977Z,99.99
2019-05-02T01:32:47.882Z,99.99
2019-05-02T01:33:47.837Z,99.99
2019-05-02T01:34:48.969Z,99.99
2019-05-02T01:35:47.735Z,99.99
2019-05-02T01:36:47.689Z,99.99
2019-05-02T01:37:51.008Z,99.99
2019-05-02T01:38:47.594Z,99.99
2019-05-02T01:39:47.540Z,99.99
2019-05-02T01:41:47.444Z,99.99
2019-05-02T01:42:49.014Z,99.99
2019-05-02T01:43:47.353Z,99.99
2019-05-02T01:44:47.298Z,99.99
2019-05-02T01:45:47.770Z,99.99
2019-05-02T01:46:47.198Z,99.99
2019-05-02T01:47:47.150Z,99.99
2019-05-02T01:48:47.797Z,99.99
2019-05-02T01:51:21.800Z,99.99
2019-05-02T01:52:23.649Z,99.99
2019-05-02T01:53:21.710Z,99.99
2019-05-02T01:54:21.652Z,99.99
2019-05-02T01:55:22.387Z,99.99
2019-05-02T01:56:21.556Z,99.99
2019-05-02T01:57:21.510Z,99.99
2019-05-02T01:58:22.931Z,99.99
2019-05-02T01:59:21.410Z,99.99
2019-05-02T02:00:21.364Z,99.99
2019-05-02T02:01:23.240Z,99.99
2019-05-02T02:02:21.267Z,99.99
2019-05-02T02:03:21.219Z,99.99
2019-05-02T02:04:22.204Z,99.99
2019-05-02T02:05:21.127Z,99.99
2019-05-02T02:06:21.076Z,99.99
2019-05-02T02:07:21.254Z,99.99
2019-05-02T02:08:20.978Z,99.99
2019-05-02T02:09:20.934Z,99.99
2019-05-02T02:10:21.091Z,99.99
2019-05-02T02:11:20.834Z,99.99
2019-05-02T02:12:20.786Z,99.99
2019-05-02T02:13:20.737Z,99.99
2019-05-02T02:14:20.689Z,99.99
2019-05-02T02:15:24.870Z,99.99
2019-05-02T02:16:20.591Z,99.99
2019-05-02T02:17:20.548Z,99.99
2019-05-02T02:18:22.292Z,99.99
2019-05-02T02:19:20.449Z,99.99
2019-05-02T02:20:20.406Z,99.99
2019-05-02T02:21:25.779Z,99.99
2019-05-02T02:22:20.307Z,99.99
2019-05-02T02:23:20.257Z,99.99
2019-05-02T02:24:21.206Z,99.99
2019-05-02T02:25:20.161Z,99.99
2019-05-02T02:26:20.118Z,99.99
2019-05-02T02:27:24.503Z,99.99
2019-05-02T02:28:20.019Z,99.99
2019-05-02T02:29:19.969Z,99.99
2019-05-02T02:30:24.639Z,99.99
2019-05-02T02:31:19.874Z,99.99
2019-05-02T02:32:26.392Z,99.99
2019-05-02T02:33:19.777Z,99.99
2019-05-02T02:34:29.098Z,99.99
2019-05-02T02:35:19.682Z,99.99
2019-05-02T02:36:30.198Z,99.99
2019-05-02T02:37:19.588Z,99.99
2019-05-02T02:38:19.543Z,99.99
2019-05-02T02:39:19.502Z,99.99
2019-05-02T02:40:19.445Z,99.99
2019-05-02T02:41:19.395Z,99.99
2019-05-02T02:42:24.954Z,99.99
2019-05-02T02:43:33.373Z,99.99
2019-05-02T02:44:19.262Z,99.99
2019-05-02T02:45:20.457Z,99.99
2019-05-02T02:46:19.155Z,99.99
2019-05-02T02:47:20.899Z,99.99
2019-05-02T02:48:19.065Z,99.99
2019-05-02T02:49:21.488Z,99.99
2019-05-02T02:50:18.964Z,99.99
2019-05-02T02:51:23.880Z,99.99
2019-05-02T02:52:18.866Z,99.99
2019-05-02T02:53:24.133Z,99.99
2019-05-02T02:54:18.772Z,99.99
2019-05-02T02:55:22.079Z,99.99
2019-05-02T02:56:18.676Z,99.99
2019-05-02T02:57:25.972Z,99.99
2019-05-02T02:58:18.601Z,99.99
2019-05-02T02:59:26.405Z,99.99
2019-05-02T03:00:18.502Z,99.99
2019-05-02T03:01:27.372Z,99.99
2019-05-02T03:02:18.388Z,99.99
2019-05-02T03:03:20.873Z,99.99
2019-05-02T03:04:18.292Z,99.99
2019-05-02T03:05:25.396Z,99.99
2019-05-02T03:06:18.236Z,99.99
2019-05-02T03:07:25.472Z,99.99
2019-05-02T03:09:00.474Z,99.99
2019-05-02T03:10:06.155Z,99.99
2019-05-02T03:11:00.375Z,99.99
2019-05-02T03:12:02.287Z,99.99
2019-05-02T03:13:00.284Z,99.99
2019-05-02T03:14:07.245Z,99.99
2019-05-02T03:15:00.182Z,99.99
2019-05-02T03:16:06.269Z,99.99
2019-05-02T03:17:00.082Z,99.99
2019-05-02T03:18:01.934Z,99.99
2019-05-02T03:18:59.986Z,99.99
2019-05-02T03:20:03.520Z,99.99
2019-05-02T03:20:59.894Z,99.99
2019-05-02T03:22:03.828Z,99.99
2019-05-02T03:22:59.817Z,99.99
2019-05-02T03:24:03.062Z,99.99
2019-05-02T03:24:59.691Z,99.99
2019-05-02T03:25:59.658Z,99.99
2019-05-02T03:26:59.605Z,99.99
2019-05-02T03:27:59.546Z,99.99
2019-05-02T03:29:00.792Z,99.99
2019-05-02T03:29:59.453Z,99.99
2019-05-02T03:30:59.416Z,99.99
2019-05-02T03:32:14.702Z,99.99
2019-05-02T03:33:11.170Z,99.99
2019-05-02T03:34:01.043Z,99.99
2019-05-02T03:34:59.200Z,99.99
2019-05-02T03:35:59.157Z,99.99
2019-05-02T03:37:03.294Z,99.99
2019-05-02T03:37:59.076Z,99.99
2019-05-02T03:38:59.003Z,99.99
2019-05-02T03:40:00.646Z,99.99
2019-05-02T03:40:58.906Z,99.99
2019-05-02T03:42:03.016Z,99.99
2019-05-02T03:42:58.805Z,99.99
2019-05-02T03:44:10.435Z,99.99
2019-05-02T03:45:04.393Z,99.99
2019-05-02T03:45:58.655Z,99.99
2019-05-02T03:47:02.351Z,99.99
2019-05-02T03:47:58.558Z,99.99
2019-05-02T03:49:05.816Z,99.99
2019-05-02T03:49:58.458Z,99.99
2019-05-02T03:50:58.410Z,99.99
2019-05-02T03:52:03.016Z,99.99
2019-05-02T03:52:58.310Z,99.99
2019-05-02T03:54:06.240Z,99.99
2019-05-02T03:54:58.213Z,99.99
2019-05-02T03:55:58.162Z,99.99
2019-05-02T03:56:58.128Z,99.99
2019-05-02T03:57:58.066Z,99.99
2019-05-02T03:58:58.419Z,99.99
2019-05-02T03:59:57.966Z,99.99
2019-05-02T04:01:01.734Z,99.99
2019-05-02T04:01:57.867Z,99.99
2019-05-02T04:03:00.402Z,99.99
2019-05-02T04:03:57.768Z,99.99
2019-05-02T04:05:00.397Z,99.99
2019-05-02T04:05:57.667Z,99.99
2019-05-02T04:07:01.083Z,99.99
2019-05-02T04:07:57.568Z,99.99
2019-05-02T04:09:00.110Z,99.99
2019-05-02T04:09:57.469Z,99.99
2019-05-02T04:10:59.344Z,99.99
2019-05-02T04:11:57.371Z,99.99
2019-05-02T04:12:58.353Z,99.99
2019-05-02T04:13:57.279Z,99.99
2019-05-02T04:14:57.484Z,99.99
2019-05-02T04:15:57.177Z,99.99
2019-05-02T04:16:57.332Z,99.99
2019-05-02T04:17:57.075Z,99.99
2019-05-02T04:18:58.150Z,99.99
2019-05-02T04:19:56.976Z,99.99
2019-05-02T04:20:56.929Z,99.99
2019-05-02T04:22:01.664Z,99.99
2019-05-02T04:22:56.826Z,99.99
2019-05-02T04:24:07.694Z,99.99
2019-05-02T04:24:57.247Z,99.99
2019-05-02T04:25:56.679Z,99.99
2019-05-02T04:26:56.635Z,99.99
2019-05-02T04:27:56.581Z,99.99
2019-05-02T04:28:56.531Z,99.99
2019-05-02T04:29:56.483Z,99.99
2019-05-02T04:30:56.435Z,99.99
2019-05-02T04:31:56.393Z,99.99
2019-05-02T04:32:57.819Z,99.99
2019-05-02T04:33:56.282Z,99.99
2019-05-02T04:34:58.040Z,99.99
2019-05-02T04:35:59.325Z,99.99
2019-05-02T04:37:00.937Z,99.99
2019-05-02T04:37:59.131Z,99.99
2019-05-02T04:38:59.322Z,99.99
2019-05-02T04:39:59.093Z,99.99
2019-05-02T04:40:59.006Z,99.99
2019-05-02T04:41:58.390Z,99.99
2019-05-02T04:43:02.048Z,99.99
2019-05-02T04:43:58.783Z,99.99
2019-05-02T04:45:13.940Z,99.99
2019-05-02T04:45:59.725Z,99.99
2019-05-02T04:46:59.774Z,99.99
2019-05-02T04:48:00.832Z,99.99
2019-05-02T04:48:55.543Z,99.99
2019-05-02T04:49:55.492Z,99.99
2019-05-02T04:51:01.958Z,99.99
2019-05-02T04:52:03.933Z,99.99
2019-05-02T04:52:55.344Z,99.99
2019-05-02T04:53:58.547Z,99.99
2019-05-02T04:55:08.864Z,99.99
2019-05-02T04:56:01.834Z,99.99
2019-05-02T04:56:55.583Z,99.99
2019-05-02T04:57:55.097Z,99.99
2019-05-02T04:58:55.048Z,99.99
2019-05-02T05:00:04.986Z,99.99
2019-05-02T05:00:59.270Z,99.99
2019-05-02T05:01:58.555Z,99.99
2019-05-02T05:02:54.853Z,99.99
2019-05-02T05:03:58.158Z,99.99
2019-05-02T05:04:54.759Z,99.99
2019-05-02T05:06:01.529Z,99.99
2019-05-02T05:06:58.197Z,99.99
2019-05-02T05:07:54.602Z,99.99
2019-05-02T05:08:54.553Z,99.99
2019-05-02T05:09:58.248Z,99.99
2019-05-02T05:10:54.455Z,99.99
2019-05-02T05:11:59.016Z,99.99
2019-05-02T05:12:54.357Z,99.99
2019-05-02T05:13:57.581Z,99.99
2019-05-02T05:14:54.258Z,99.99
2019-05-02T05:15:54.208Z,99.99
2019-05-02T05:16:56.104Z,99.99
2019-05-02T05:17:54.111Z,99.99
2019-05-02T05:18:54.061Z,99.99
2019-05-02T05:19:54.013Z,99.99
2019-05-02T05:20:54.323Z,99.99
2019-05-02T05:21:58.823Z,99.99
2019-05-02T05:22:53.864Z,99.99
2019-05-02T05:23:59.669Z,99.99
2019-05-02T05:24:53.764Z,99.99
2019-05-02T05:25:55.799Z,99.99
2019-05-02T05:26:53.676Z,99.99
2019-05-02T05:27:58.798Z,99.99
2019-05-02T05:28:53.573Z,99.99
2019-05-02T05:29:58.606Z,99.99
2019-05-02T05:30:53.471Z,99.99
2019-05-02T05:31:55.176Z,99.99
2019-05-02T05:32:53.371Z,99.99
2019-05-02T05:33:53.322Z,99.99
2019-05-02T05:34:53.280Z,99.99
2019-05-02T05:35:53.226Z,99.99
2019-05-02T05:36:53.177Z,99.99
2019-05-02T05:37:53.483Z,99.99
2019-05-02T05:38:53.077Z,99.99
2019-05-02T05:39:53.040Z,99.99
2019-05-02T05:40:52.981Z,99.99
2019-05-02T05:41:52.931Z,99.99
2019-05-02T05:42:52.884Z,99.99
2019-05-02T05:43:53.702Z,99.99
2019-05-02T05:44:52.783Z,99.99
2019-05-02T05:45:56.421Z,99.99
2019-05-02T05:46:52.686Z,99.99
2019-05-02T05:47:57.597Z,99.99
2019-05-02T05:48:52.599Z,99.99
2019-05-02T05:49:57.667Z,99.99
2019-05-02T05:50:52.491Z,99.99
2019-05-02T05:51:54.286Z,99.99
2019-05-02T05:52:52.395Z,99.99
2019-05-02T05:53:56.746Z,99.99
2019-05-02T05:54:52.299Z,99.99
2019-05-02T05:55:53.532Z,99.99
2019-05-02T05:56:52.198Z,99.99
2019-05-02T05:57:59.940Z,99.99
2019-05-02T05:58:52.673Z,99.99
2019-05-02T05:59:52.055Z,99.99
2019-05-02T06:00:55.427Z,99.99
2019-05-02T06:01:51.956Z,99.99
2019-05-02T06:02:56.229Z,99.99
2019-05-02T06:03:51.876Z,99.99
2019-05-02T06:04:55.299Z,99.99
2019-05-02T06:05:51.765Z,99.99
2019-05-02T06:06:54.081Z,99.99
2019-05-02T06:07:51.667Z,99.99
2019-05-02T06:08:54.023Z,99.99
2019-05-02T06:09:51.569Z,99.99
2019-05-02T06:10:51.524Z,99.99
2019-05-02T06:11:55.425Z,99.99
2019-05-02T06:12:51.425Z,99.99
2019-05-02T06:13:51.376Z,99.99
2019-05-02T06:14:51.336Z,99.99
2019-05-02T06:16:01.549Z,99.99
2019-05-02T06:16:52.035Z,99.99
2019-05-02T06:17:51.183Z,99.99
2019-05-02T06:18:51.139Z,99.99
2019-05-02T06:19:53.569Z,99.99
2019-05-02T06:20:51.039Z,99.99
2019-05-02T06:21:50.992Z,99.99
2019-05-02T06:22:54.958Z,99.99
2019-05-02T06:23:50.896Z,99.99
2019-05-02T06:24:52.112Z,99.99
2019-05-02T06:25:50.801Z,99.99
2019-05-02T06:26:51.782Z,99.99
2019-05-02T06:27:50.703Z,99.99
2019-05-02T06:28:50.656Z,99.99
2019-05-02T06:29:51.226Z,99.99
2019-05-02T06:30:50.567Z,99.99
2019-05-02T06:31:50.514Z,99.99
2019-05-02T06:32:54.964Z,99.99
2019-05-02T06:33:50.415Z,99.99
2019-05-02T06:34:50.369Z,99.99
2019-05-02T06:35:51.755Z,99.99
2019-05-02T06:36:50.271Z,99.99
2019-05-02T06:37:51.838Z,99.99
2019-05-02T06:38:52.076Z,99.99
2019-05-02T06:39:50.130Z,99.99
2019-05-02T06:40:50.087Z,99.99
2019-05-02T06:41:51.987Z,99.99
2019-05-02T06:42:49.987Z,99.99
2019-05-02T06:43:49.938Z,99.99
2019-05-02T06:44:49.891Z,99.99
2019-05-02T06:45:49.840Z,99.99
2019-05-02T06:46:49.797Z,99.99
2019-05-02T06:47:49.750Z,99.99
2019-05-02T06:48:52.390Z,99.99
2019-05-02T06:49:49.655Z,99.99
2019-05-02T06:50:49.603Z,99.99
2019-05-02T06:51:51.035Z,99.99
2019-05-02T06:52:49.505Z,99.99
2019-05-02T06:53:49.458Z,99.99
2019-05-02T06:54:49.411Z,99.99
2019-05-02T06:55:49.366Z,99.99
2019-05-02T06:56:49.315Z,99.99
2019-05-02T06:57:51.689Z,99.99
2019-05-02T06:58:49.221Z,99.99
2019-05-02T06:59:50.002Z,99.99
2019-05-02T07:00:57.427Z,99.99
2019-05-02T07:01:52.344Z,99.99
2019-05-02T07:02:49.039Z,99.99
2019-05-02T07:03:48.983Z,99.99
2019-05-02T07:04:48.938Z,99.99
2019-05-02T07:05:49.357Z,99.99
2019-05-02T07:06:58.099Z,99.99
2019-05-02T07:07:48.801Z,99.99
2019-05-02T07:08:48.768Z,99.99
2019-05-02T07:09:48.713Z,99.99
2019-05-02T07:10:48.651Z,99.99
2019-05-02T07:11:56.900Z,99.99
2019-05-02T07:12:51.189Z,99.99
2019-05-02T07:13:48.509Z,99.99
2019-05-02T07:14:48.461Z,99.99
2019-05-02T07:15:48.773Z,99.99
2019-05-02T07:16:49.688Z,99.99
2019-05-02T07:17:48.319Z,99.99
2019-05-02T07:18:49.689Z,99.99
2019-05-02T07:19:48.226Z,99.99
2019-05-02T07:20:48.176Z,99.99
2019-05-02T07:21:48.129Z,99.99
2019-05-02T07:22:48.087Z,99.99
2019-05-02T07:23:48.564Z,99.32
2019-05-02T07:24:47.993Z,99.04
2019-05-02T07:25:47.942Z,98.94
2019-05-02T07:27:47.847Z,98.65
2019-05-02T07:28:47.800Z,98.94
2019-05-02T07:29:52.253Z,98.85
2019-05-02T07:30:47.706Z,99.08
2019-05-02T07:31:48.852Z,98.32
2019-05-02T07:32:47.612Z,98.03
2019-05-02T07:33:47.566Z,97.17
2019-05-02T07:34:48.144Z,96.32
2019-05-02T07:35:47.472Z,96.32
2019-05-02T07:36:47.422Z,96.51
2019-05-02T07:37:48.905Z,96.51
2019-05-02T07:38:47.328Z,95.56
2019-05-02T07:39:47.281Z,95.27
2019-05-02T07:40:48.080Z,94.32
2019-05-02T07:41:47.187Z,94.89
2019-05-02T07:42:47.175Z,94.70
2019-05-02T07:43:47.098Z,94.79
2019-05-02T07:44:47.046Z,95.37
2019-05-02T07:45:47.000Z,94.89
2019-05-02T07:46:51.901Z,94.70
2019-05-02T07:47:46.906Z,94.32
2019-05-02T07:48:48.715Z,93.74
2019-05-02T07:49:46.812Z,93.74
2019-05-02T07:50:48.119Z,94.03
2019-05-02T07:51:46.718Z,93.84
2019-05-02T07:52:46.672Z,93.84
2019-05-02T07:53:48.484Z,93.46
2019-05-02T07:54:46.579Z,94.22
2019-05-02T07:55:48.969Z,92.93
2019-05-02T07:56:48.589Z,92.74
2019-05-02T07:57:46.437Z,91.98
2019-05-02T07:58:47.966Z,92.12
2019-05-02T07:59:46.343Z,91.50
2019-05-02T08:00:46.296Z,91.88
2019-05-02T08:01:49.758Z,92.03
2019-05-02T08:02:46.202Z,92.69
2019-05-02T08:04:46.113Z,92.74
2019-05-02T08:05:46.063Z,92.17
2019-05-02T08:06:46.426Z,91.98
2019-05-02T08:07:45.976Z,91.98
2019-05-02T08:08:45.924Z,91.88
2019-05-02T08:09:45.878Z,91.69
2019-05-02T08:10:45.828Z,91.78
2019-05-02T08:11:45.785Z,92.93
2019-05-02T08:12:45.745Z,91.60
2019-05-02T08:13:49.574Z,91.78
2019-05-02T08:14:45.643Z,91.12
2019-05-02T08:15:50.640Z,91.88
2019-05-02T08:16:45.552Z,91.78
2019-05-02T08:17:53.294Z,92.17
2019-05-02T08:18:45.456Z,92.31
2019-05-02T08:19:45.409Z,90.07
2019-05-02T08:20:45.366Z,90.21
2019-05-02T08:21:45.319Z,90.11
2019-05-02T08:22:48.900Z,89.92
2019-05-02T08:23:45.228Z,89.54
2019-05-02T08:24:45.177Z,90.02
2019-05-02T08:25:45.626Z,89.54
2019-05-02T08:26:45.084Z,89.73
2019-05-02T08:27:45.038Z,89.73
2019-05-02T08:28:47.068Z,89.92
2019-05-02T08:29:44.944Z,89.35
2019-05-02T08:30:44.905Z,88.68
2019-05-02T08:31:44.861Z,88.49
2019-05-02T08:32:44.804Z,88.34
2019-05-02T08:33:44.759Z,88.25
2019-05-02T08:34:46.243Z,88.06
2019-05-02T08:35:44.666Z,88.34
2019-05-02T08:36:44.620Z,87.87
2019-05-02T08:37:44.575Z,88.34
2019-05-02T08:38:44.545Z,87.87
2019-05-02T08:39:44.480Z,86.82
2019-05-02T08:40:47.715Z,85.96
2019-05-02T08:41:44.388Z,85.96
2019-05-02T08:42:44.357Z,87.10
2019-05-02T08:43:44.872Z,87.68
2019-05-02T08:44:51.341Z,86.72
2019-05-02T08:45:44.204Z,86.34
2019-05-02T08:46:46.140Z,85.48
2019-05-02T08:47:44.112Z,85.86
2019-05-02T08:48:44.274Z,86.24
2019-05-02T08:49:44.017Z,86.15
2019-05-02T08:50:43.974Z,86.53
2019-05-02T08:51:43.927Z,87.20
2019-05-02T08:52:44.231Z,87.87
2019-05-02T08:53:43.834Z,87.10
2019-05-02T08:54:43.788Z,86.76
2019-05-02T08:55:45.290Z,86.67
2019-05-02T08:56:43.696Z,85.24
2019-05-02T08:57:43.653Z,84.19
2019-05-02T08:58:44.875Z,84.09
2019-05-02T08:59:43.558Z,84.47
2019-05-02T09:00:43.511Z,84.47
2019-05-02T09:01:44.726Z,84.66
2019-05-02T09:02:43.422Z,84.66
2019-05-02T09:03:55.241Z,83.75
2019-05-02T09:04:43.327Z,83.08
2019-05-02T09:05:46.095Z,83.08
2019-05-02T09:06:46.007Z,82.31
2019-05-02T09:07:43.423Z,82.70
2019-05-02T09:08:46.110Z,82.12
2019-05-02T09:09:43.099Z,82.12
2019-05-02T09:10:43.535Z,82.12
2019-05-02T09:11:48.236Z,82.22
2019-05-02T09:12:45.464Z,83.12
2019-05-02T09:13:45.926Z,83.12
2019-05-02T09:14:42.871Z,83.12
2019-05-02T09:15:49.693Z,82.17
2019-05-02T09:16:42.811Z,81.30
2019-05-02T09:17:46.490Z,80.82
2019-05-02T09:18:50.525Z,81.21
2019-05-02T09:19:42.993Z,81.11
2019-05-02T09:20:46.939Z,81.49
2019-05-02T09:21:42.906Z,80.38
2019-05-02T09:22:46.612Z,80.00
2019-05-02T09:23:44.003Z,79.52
2019-05-02T09:24:44.518Z,78.66
2019-05-02T09:25:43.022Z,78.66
2019-05-02T09:26:42.627Z,79.05
2019-05-02T09:27:42.284Z,77.70
2019-05-02T09:28:42.363Z,77.04
2019-05-02T09:29:45.828Z,77.99
2019-05-02T09:30:42.146Z,77.90
2019-05-02T09:31:45.891Z,78.57
2019-05-02T09:32:42.055Z,79.47
2019-05-02T09:34:42.326Z,78.32
2019-05-02T09:35:42.243Z,77.08
2019-05-02T09:36:41.935Z,77.46
2019-05-02T09:37:42.117Z,77.65
2019-05-02T09:38:42.472Z,77.65
2019-05-02T09:39:41.743Z,77.75
2019-05-02T09:40:42.580Z,77.84
2019-05-02T09:41:41.989Z,77.36
2019-05-02T09:42:42.995Z,78.07
2019-05-02T09:43:42.644Z,77.59
2019-05-02T09:45:43.801Z,75.48
2019-05-02T09:46:42.826Z,75.68
2019-05-02T09:47:53.859Z,75.01
2019-05-02T09:48:42.749Z,75.39
2019-05-02T09:49:48.840Z,75.71
2019-05-02T09:50:42.204Z,75.33
2019-05-02T09:51:42.053Z,74.08
2019-05-02T09:52:44.056Z,73.13
2019-05-02T09:53:43.227Z,72.94
2019-05-02T09:54:44.554Z,72.74
2019-05-02T09:55:42.322Z,71.88
2019-05-02T09:56:43.014Z,72.74
2019-05-02T09:57:42.781Z,71.88
2019-05-02T09:58:42.066Z,72.17
2019-05-02T09:59:43.383Z,72.36
2019-05-02T10:00:41.834Z,73.32
2019-05-02T10:01:42.145Z,73.45
2019-05-02T10:02:41.849Z,73.55
2019-05-02T10:03:42.310Z,73.03
2019-05-02T10:04:43.500Z,72.78
2019-05-02T10:05:42.891Z,73.35
2019-05-02T10:06:42.380Z,74.89
2019-05-02T10:07:41.874Z,73.55
2019-05-02T10:08:43.527Z,71.44
2019-05-02T10:09:42.327Z,71.15
2019-05-02T10:10:42.533Z,70.61
2019-05-02T10:11:41.832Z,70.32
2019-05-02T10:12:40.269Z,70.51
2019-05-02T10:13:42.346Z,69.07
2019-05-02T10:14:42.128Z,69.65
2019-05-02T10:15:41.963Z,69.65
2019-05-02T10:16:42.487Z,68.21
2019-05-02T10:17:42.901Z,67.47
2019-05-02T10:18:40.030Z,69.01
2019-05-02T10:19:43.017Z,68.53
2019-05-02T10:20:41.846Z,68.15
2019-05-02T10:21:42.102Z,68.73
2019-05-02T10:22:41.864Z,69.01
2019-05-02T10:23:39.794Z,67.57
2019-05-02T10:24:39.742Z,66.61
2019-05-02T10:25:45.965Z,67.09
2019-05-02T10:26:41.819Z,66.23
2019-05-02T10:27:45.980Z,66.23
2019-05-02T10:28:41.776Z,66.42
2019-05-02T10:29:41.774Z,67.99
2019-05-02T10:30:39.478Z,67.13
2019-05-02T10:31:39.536Z,65.75
2019-05-02T10:32:39.390Z,65.69
2019-05-02T10:33:39.347Z,66.16
2019-05-02T10:34:39.304Z,65.40
2019-05-02T10:35:40.830Z,66.46
2019-05-02T10:36:42.483Z,67.32
2019-05-02T10:37:39.726Z,66.26
2019-05-02T10:38:39.130Z,65.01
2019-05-02T10:39:39.090Z,66.07
2019-05-02T10:40:39.041Z,66.26
2019-05-02T10:41:40.931Z,65.30
2019-05-02T10:42:38.977Z,65.20
2019-05-02T10:43:38.933Z,65.20
2019-05-02T10:44:38.868Z,64.92
2019-05-02T10:46:38.781Z,64.72
2019-05-02T10:47:38.738Z,65.59
2019-05-02T10:49:38.650Z,65.43
2019-05-02T10:50:38.607Z,65.91
2019-05-02T10:51:43.364Z,64.37
2019-05-02T10:52:38.523Z,63.41
2019-05-02T10:53:38.477Z,63.99
2019-05-02T10:54:38.434Z,63.48
2019-05-02T10:55:38.391Z,63.28
2019-05-02T10:56:38.344Z,63.86
2019-05-02T10:57:38.302Z,63.28
2019-05-02T10:58:38.259Z,64.85
2019-05-02T10:59:38.249Z,66.30
2019-05-02T11:00:38.173Z,65.62
2019-05-02T11:01:38.133Z,64.79
2019-05-02T11:02:38.089Z,64.31
2019-05-02T11:03:43.044Z,64.79
2019-05-02T11:04:37.998Z,63.64
2019-05-02T11:05:37.955Z,63.09
2019-05-02T11:06:42.637Z,64.15
2019-05-02T11:07:37.871Z,62.80
2019-05-02T11:08:42.130Z,61.36
2019-05-02T11:09:37.788Z,61.07
2019-05-02T11:10:37.741Z,61.46
2019-05-02T11:11:37.697Z,62.03
2019-05-02T11:12:44.075Z,61.84
2019-05-02T11:13:37.615Z,61.46
2019-05-02T11:14:37.571Z,61.58
2019-05-02T11:15:37.524Z,63.02
2019-05-02T11:16:37.480Z,62.26
2019-05-02T11:17:37.439Z,63.25
2019-05-02T11:18:41.981Z,60.84
2019-05-02T11:19:37.359Z,59.20
2019-05-02T11:20:37.314Z,59.14
2019-05-02T11:21:37.266Z,59.04
2019-05-02T11:22:37.224Z,58.37
2019-05-02T11:23:37.254Z,58.11
2019-05-02T11:24:37.140Z,59.07
2019-05-02T11:25:37.101Z,58.78
2019-05-02T11:26:37.057Z,56.49
2019-05-02T11:27:37.013Z,55.73
2019-05-02T11:28:36.970Z,55.82
2019-05-02T11:29:36.928Z,55.36
2019-05-02T11:30:36.885Z,54.38
2019-05-02T11:31:36.845Z,54.66
2019-05-02T11:32:36.799Z,54.47
2019-05-02T11:33:36.759Z,55.34
2019-05-02T11:35:36.677Z,54.96
2019-05-02T11:36:36.631Z,54.38
2019-05-02T11:37:36.589Z,55.15
2019-05-02T11:38:37.252Z,56.01
2019-05-02T11:39:45.307Z,56.69
2019-05-02T11:40:36.464Z,55.82
2019-05-02T11:41:36.423Z,55.44
2019-05-02T11:42:36.411Z,55.54
2019-05-02T11:43:37.190Z,55.70
2019-05-02T11:44:36.338Z,55.79
2019-05-02T11:45:36.259Z,55.44
2019-05-02T11:46:37.470Z,55.54
2019-05-02T11:47:36.172Z,55.34
2019-05-02T11:48:36.157Z,54.28
2019-05-02T11:49:36.090Z,55.24
2019-05-02T11:50:36.071Z,55.34
2019-05-02T11:51:36.003Z,56.04
2019-05-02T11:52:37.481Z,54.18
2019-05-02T11:53:35.920Z,52.73
2019-05-02T11:54:39.249Z,53.34
2019-05-02T11:55:35.839Z,52.57
2019-05-02T11:56:35.793Z,52.28
2019-05-02T11:57:35.753Z,51.63
2019-05-02T11:58:35.711Z,51.25
2019-05-02T11:59:35.669Z,51.56
2019-05-02T12:00:39.601Z,51.56
2019-05-02T12:01:39.573Z,52.59
2019-05-02T12:02:35.542Z,51.92
2019-05-02T12:03:37.003Z,51.15
2019-05-02T12:04:35.460Z,51.15
2019-05-02T12:05:35.868Z,50.96
2019-05-02T12:06:35.380Z,51.03
2019-05-02T12:07:35.337Z,51.70
2019-05-02T12:08:39.534Z,51.61
2019-05-02T12:09:35.253Z,51.89
2019-05-02T12:10:36.749Z,52.31
2019-05-02T12:11:35.171Z,51.53
2019-05-02T12:12:36.362Z,51.22
2019-05-02T12:13:35.086Z,51.70
2019-05-02T12:14:36.510Z,52.09
2019-05-02T12:15:35.005Z,51.89
2019-05-02T12:16:34.961Z,51.53
2019-05-02T12:17:34.922Z,51.34
2019-05-02T12:18:34.988Z,51.63
2019-05-02T12:19:34.850Z,50.67
2019-05-02T12:20:36.685Z,51.25
2019-05-02T12:21:34.754Z,51.07
2019-05-02T12:22:34.719Z,51.95
2019-05-02T12:23:36.273Z,50.91
2019-05-02T12:24:36.395Z,49.85
2019-05-02T12:25:34.593Z,48.88
2019-05-02T12:26:34.608Z,51.10
2019-05-02T12:27:34.509Z,51.10
2019-05-02T12:28:34.466Z,49.75
2019-05-02T12:29:34.426Z,49.27
2019-05-02T12:30:37.727Z,49.39
2019-05-02T12:31:34.346Z,49.77
2019-05-02T12:32:34.306Z,49.19
2019-05-02T12:33:34.266Z,48.52
2019-05-02T12:34:34.225Z,48.21
2019-05-02T12:35:34.188Z,48.88
2019-05-02T12:36:34.142Z,48.97
2019-05-02T12:37:34.100Z,49.15
2019-05-02T12:38:34.058Z,49.44
2019-05-02T12:39:34.033Z,49.82
2019-05-02T12:40:34.022Z,50.04
2019-05-02T12:41:33.941Z,50.04
2019-05-02T12:42:34.341Z,49.75
2019-05-02T12:43:33.855Z,48.59
2019-05-02T12:44:33.813Z,48.61
2019-05-02T12:45:33.806Z,50.45
2019-05-02T12:46:33.735Z,49.29
2019-05-02T12:47:33.749Z,47.84
2019-05-02T12:48:33.651Z,49.32
2019-05-02T12:49:33.612Z,49.10
2019-05-02T12:50:33.571Z,48.83
2019-05-02T12:51:33.529Z,48.64
2019-05-02T12:52:33.487Z,48.25
2019-05-02T12:53:33.448Z,49.41
2019-05-02T12:54:33.407Z,47.96
2019-05-02T12:55:33.367Z,47.84
2019-05-02T12:56:33.326Z,48.83
2019-05-02T12:57:33.285Z,48.23
2019-05-02T12:58:33.247Z,48.23
2019-05-02T12:59:33.206Z,49.19
2019-05-02T13:00:33.166Z,46.88
2019-05-02T13:01:33.323Z,46.66
2019-05-02T13:02:33.084Z,47.43