createdAt,value
2022-09-22T00:01:40.678Z,10.02
2022-09-22T00:04:13.107Z,10.02
2022-09-22T00:06:44.702Z,9.94
2022-09-22T00:09:14.698Z,9.80
2022-09-22T00:11:46.309Z,10.04
2022-09-22T00:14:27.338Z,9.99
2022-09-22T00:17:06.778Z,9.99
2022-09-22T00:19:37.959Z,9.93
2022-09-22T00:22:12.969Z,9.98
2022-09-22T00:24:40.730Z,10.00
2022-09-22T00:27:08.596Z,10.08
2022-09-22T00:29:36.567Z,10.08
2022-09-22T00:32:07.409Z,10.00
2022-09-22T00:34:34.948Z,10.05
2022-09-22T00:37:02.515Z,10.10
2022-09-22T00:39:30.974Z,9.94
2022-09-22T00:41:58.250Z,10.06
2022-09-22T00:44:44.943Z,10.03
2022-09-22T00:47:19.013Z,10.04
2022-09-22T00:49:54.030Z,10.00
2022-09-22T00:52:31.860Z,9.99
2022-09-22T00:55:02.780Z,10.03
2022-09-22T00:57:33.761Z,10.00
2022-09-22T01:00:05.240Z,9.92
2022-09-22T01:02:33.356Z,9.92
2022-09-22T01:05:05.966Z,10.01
2022-09-22T01:07:33.896Z,10.02
2022-09-22T01:10:01.757Z,10.08
2022-09-22T01:12:32.514Z,10.13
2022-09-22T01:15:40.883Z,10.09
2022-09-22T01:18:22.090Z,10.13
2022-09-22T01:21:14.331Z,10.13
2022-09-22T01:24:34.216Z,10.12
2022-09-22T01:27:32.441Z,10.16
2022-09-22T01:30:21.365Z,10.20
2022-09-22T01:33:22.640Z,10.24
2022-09-22T01:36:09.390Z,10.17
2022-09-22T01:38:49.557Z,10.19
2022-09-22T01:41:24.248Z,10.35
2022-09-22T01:43:58.918Z,10.37
2022-09-22T01:46:37.683Z,10.28
2022-09-22T01:49:11.154Z,10.25
2022-09-22T01:51:56.554Z,10.31
2022-09-22T01:54:42.046Z,10.25
2022-09-22T01:57:27.251Z,10.07
2022-09-22T02:00:01.692Z,10.07
2022-09-22T02:02:42.975Z,10.00
2022-09-22T02:05:27.710Z,10.03
2022-09-22T02:07:56.147Z,9.89
2022-09-22T02:10:31.125Z,9.75
2022-09-22T02:12:58.747Z,9.74
2022-09-22T02:15:44.770Z,9.72
2022-09-22T02:18:25.680Z,9.73
2022-09-22T02:20:53.735Z,9.74
2022-09-22T02:23:20.961Z,9.76
2022-09-22T02:25:49.873Z,9.80
2022-09-22T02:28:20.555Z,9.77
2022-09-22T02:31:10.933Z,9.69
2022-09-22T02:33:40.685Z,9.71
2022-09-22T02:36:37.402Z,9.75
2022-09-22T02:39:13.802Z,9.75
2022-09-22T02:42:02.238Z,9.77
2022-09-22T02:45:26.084Z,9.74
2022-09-22T02:48:10.390Z,9.73
2022-09-22T02:50:38.502Z,9.71
2022-09-22T02:53:12.969Z,9.67
2022-09-22T02:55:40.778Z,9.71
2022-09-22T02:58:08.269Z,9.71
2022-09-22T03:00:37.245Z,9.76
2022-09-22T03:03:11.828Z,9.78
2022-09-22T03:05:39.486Z,9.79
2022-09-22T03:08:08.208Z,9.73
2022-09-22T03:10:35.773Z,9.69
2022-09-22T03:13:15.993Z,9.72
2022-09-22T03:15:45.828Z,9.68
2022-09-22T03:18:13.907Z,9.67
2022-09-22T03:20:41.504Z,9.66
2022-09-22T03:23:09.513Z,9.66
2022-09-22T03:25:36.789Z,9.62
2022-09-22T03:28:04.255Z,9.70
2022-09-22T03:30:31.644Z,9.73
2022-09-22T03:33:03.320Z,9.65
2022-09-22T03:35:30.897Z,9.58
2022-09-22T03:37:58.121Z,9.61
2022-09-22T03:40:27.041Z,9.54
2022-09-22T03:42:54.836Z,9.52
2022-09-22T03:45:21.989Z,9.54
2022-09-22T03:47:49.415Z,9.47
2022-09-22T03:50:16.727Z,9.42
2022-09-22T03:52:45.473Z,9.47
2022-09-22T03:55:15.982Z,9.31
2022-09-22T03:57:44.084Z,9.42
2022-09-22T04:00:12.133Z,9.37
2022-09-22T04:02:39.351Z,9.38
2022-09-22T04:05:07.107Z,9.50
2022-09-22T04:07:34.638Z,9.69
2022-09-22T04:10:02.728Z,9.67
2022-09-22T04:12:30.861Z,9.69
2022-09-22T04:14:58.641Z,9.68
2022-09-22T04:17:26.257Z,9.72
2022-09-22T04:20:01.026Z,9.75
2022-09-22T04:22:29.195Z,9.78
2022-09-22T04:24:57.630Z,9.71
2022-09-22T04:27:25.456Z,9.78
2022-09-22T04:29:52.825Z,9.64
2022-09-22T04:32:20.356Z,9.83
2022-09-22T04:34:48.960Z,10.00
2022-09-22T04:37:17.603Z,10.31
2022-09-22T04:39:45.166Z,10.47
2022-09-22T04:42:13.879Z,10.64
2022-09-22T04:44:43.828Z,10.66
2022-09-22T04:47:11.020Z,10.42
2022-09-22T04:49:38.410Z,10.41
2022-09-22T04:52:09.748Z,10.45
2022-09-22T04:54:36.775Z,10.61
2022-09-22T04:57:04.257Z,10.77
2022-09-22T04:59:31.503Z,11.06
2022-09-22T05:02:00.592Z,11.16
2022-09-22T05:04:29.347Z,11.12
2022-09-22T05:06:58.107Z,11.05
2022-09-22T05:09:26.785Z,10.89
2022-09-22T05:11:57.308Z,10.88
2022-09-22T05:14:26.518Z,10.91
2022-09-22T05:16:53.821Z,10.96
2022-09-22T05:19:21.535Z,11.01
2022-09-22T05:21:48.715Z,11.12
2022-09-22T05:24:16.116Z,11.12
2022-09-22T05:26:43.186Z,11.23
2022-09-22T05:29:11.173Z,11.25
2022-09-22T05:31:41.361Z,11.26
2022-09-22T05:34:09.474Z,11.38
2022-09-22T05:36:36.771Z,11.38
2022-09-22T05:39:03.982Z,11.46
2022-09-22T05:41:31.171Z,11.36
2022-09-22T05:43:58.637Z,11.36
2022-09-22T05:46:26.000Z,11.49
2022-09-22T05:48:53.626Z,11.47
2022-09-22T05:51:26.280Z,11.35
2022-09-22T05:53:57.892Z,11.64
2022-09-22T05:56:28.660Z,11.74
2022-09-22T05:58:56.082Z,11.79
2022-09-22T06:01:23.648Z,11.76
2022-09-22T06:03:50.836Z,11.88
2022-09-22T06:06:18.167Z,11.90
2022-09-22T06:08:48.823Z,11.89
2022-09-22T06:11:16.323Z,11.79
2022-09-22T06:13:44.455Z,11.94
2022-09-22T06:16:11.808Z,11.86
2022-09-22T06:18:39.651Z,11.95
2022-09-22T06:21:08.230Z,12.06
2022-09-22T06:23:38.261Z,12.19
2022-09-22T06:26:07.893Z,12.31
2022-09-22T06:28:35.549Z,12.32
2022-09-22T06:31:03.164Z,12.41
2022-09-22T06:33:30.775Z,12.39
2022-09-22T06:36:04.605Z,12.41
2022-09-22T06:38:32.097Z,12.38
2022-09-22T06:41:04.458Z,12.57
2022-09-22T06:43:35.686Z,12.73
2022-09-22T06:46:03.060Z,12.78
2022-09-22T06:48:32.023Z,12.78
2022-09-22T06:50:59.127Z,12.77
2022-09-22T06:53:27.611Z,12.89
2022-09-22T06:56:00.461Z,12.98
2022-09-22T06:58:29.178Z,12.96
2022-09-22T07:01:08.911Z,13.00
2022-09-22T07:03:41.213Z,12.97
2022-09-22T07:06:10.179Z,13.04
2022-09-22T07:08:39.564Z,13.09
2022-09-22T07:11:09.235Z,12.88
2022-09-22T07:13:40.124Z,12.87
2022-09-22T07:16:11.588Z,12.84
2022-09-22T07:18:41.881Z,12.82
2022-09-22T07:21:38.227Z,12.82
2022-09-22T07:24:08.286Z,12.74
2022-09-22T07:26:40.050Z,12.74
2022-09-22T07:29:32.262Z,12.77
2022-09-22T07:31:59.855Z,12.83
2022-09-22T07:34:27.095Z,13.04
2022-09-22T07:36:54.847Z,13.17
2022-09-22T07:39:25.344Z,13.32
2022-09-22T07:41:52.627Z,13.55
2022-09-22T07:44:42.309Z,13.63
2022-09-22T07:47:11.991Z,13.43
2022-09-22T07:49:39.483Z,13.93
2022-09-22T07:52:07.025Z,13.92
2022-09-22T07:54:37.141Z,13.74
2022-09-22T07:57:08.789Z,13.89
2022-09-22T07:59:36.673Z,14.12
2022-09-22T08:02:03.890Z,14.48
2022-09-22T08:04:32.022Z,14.63
2022-09-22T08:06:59.239Z,14.46
2022-09-22T08:09:28.315Z,14.54
2022-09-22T08:11:56.160Z,14.24
2022-09-22T08:14:24.341Z,14.24
2022-09-22T08:16:53.605Z,14.32
2022-09-22T08:19:23.695Z,14.27
2022-09-22T08:21:53.928Z,14.13
2022-09-22T08:24:22.651Z,14.12
2022-09-22T08:26:52.809Z,14.00
2022-09-22T08:29:21.291Z,13.95
2022-09-22T08:31:49.554Z,14.05
2022-09-22T08:34:18.343Z,14.14
2022-09-22T08:36:49.125Z,14.20
2022-09-22T08:39:17.868Z,14.29
2022-09-22T08:41:48.494Z,14.36
2022-09-22T08:44:26.680Z,14.37
2022-09-22T08:46:57.098Z,14.34
2022-09-22T08:50:01.349Z,14.74
2022-09-22T08:52:50.949Z,15.07
2022-09-22T08:55:26.772Z,15.41
2022-09-22T08:58:15.807Z,15.53
2022-09-22T09:00:54.627Z,15.64
2022-09-22T09:03:41.694Z,15.71
2022-09-22T09:06:28.933Z,15.72
2022-09-22T09:09:33.416Z,15.62
2022-09-22T09:12:07.059Z,15.50
2022-09-22T09:14:52.856Z,15.29
2022-09-22T09:17:26.142Z,15.34
2022-09-22T09:20:12.293Z,15.29
2022-09-22T09:22:49.176Z,15.56
2022-09-22T09:25:27.756Z,15.71
2022-09-22T09:28:02.103Z,15.90
2022-09-22T09:30:36.974Z,16.12
2022-09-22T09:33:11.519Z,16.07
2022-09-22T09:35:50.419Z,16.16
2022-09-22T09:38:30.275Z,16.27
2022-09-22T09:41:22.802Z,16.67
2022-09-22T09:43:54.519Z,16.93
2022-09-22T09:47:08.221Z,17.17
2022-09-22T09:49:36.060Z,17.41
2022-09-22T09:52:10.620Z,17.46
2022-09-22T09:54:40.322Z,17.35
2022-09-22T10:00:53.158Z,17.32
2022-09-22T10:03:32.715Z,17.57
2022-09-22T10:06:04.834Z,17.56
2022-09-22T10:08:37.360Z,17.68
2022-09-22T10:11:08.009Z,17.60
2022-09-22T10:13:40.308Z,17.31
2022-09-22T10:16:23.344Z,17.15
2022-09-22T10:18:59.392Z,16.93
2022-09-22T10:21:28.849Z,16.86
2022-09-22T10:24:06.693Z,16.76
2022-09-22T10:26:34.689Z,16.75
2022-09-22T10:29:39.247Z,16.68
2022-09-22T10:32:16.951Z,16.67
2022-09-22T10:37:15.612Z,16.79
2022-09-22T10:39:54.554Z,16.98
2022-09-22T10:42:33.514Z,17.07
2022-09-22T10:45:12.474Z,16.92
2022-09-22T10:47:58.265Z,16.63
2022-09-22T10:50:37.809Z,16.86
2022-09-22T10:53:48.248Z,16.96
2022-09-22T10:56:37.661Z,17.09
2022-09-22T10:59:28.786Z,17.28
2022-09-22T11:02:18.444Z,17.44
2022-09-22T11:05:54.784Z,17.50
2022-09-22T11:08:41.263Z,17.42
2022-09-22T11:11:30.137Z,17.47
2022-09-22T11:14:20.758Z,17.20
2022-09-22T11:17:26.343Z,17.20
2022-09-22T11:20:23.191Z,16.99
2022-09-22T11:22:57.599Z,16.90
2022-09-22T11:25:55.546Z,16.93
2022-09-22T11:28:38.215Z,16.94
2022-09-22T11:31:41.593Z,16.99
2022-09-22T11:34:38.195Z,16.89
2022-09-22T11:37:25.752Z,17.03
2022-09-22T11:39:52.878Z,17.12
2022-09-22T11:42:47.058Z,17.31
2022-09-22T11:45:43.070Z,17.27
2022-09-22T11:48:28.376Z,17.51
2022-09-22T11:51:04.760Z,17.64
2022-09-22T11:53:51.103Z,17.56
2022-09-22T11:56:31.973Z,17.61
2022-09-22T11:59:04.380Z,17.68
2022-09-22T12:01:38.331Z,17.60
2022-09-22T12:04:14.487Z,17.81
2022-09-22T12:06:50.431Z,17.92
2022-09-22T12:09:39.825Z,18.27
2022-09-22T12:12:14.300Z,18.29
2022-09-22T12:14:42.524Z,18.36
2022-09-22T12:17:23.630Z,18.31
2022-09-22T12:20:27.149Z,17.75
2022-09-22T12:23:17.815Z,18.17
2022-09-22T12:25:54.528Z,17.99
2022-09-22T12:28:28.476Z,18.05
2022-09-22T12:31:17.482Z,17.97
2022-09-22T12:33:56.095Z,17.80
2022-09-22T12:36:36.335Z,17.37
2022-09-22T12:39:17.480Z,16.88
2022-09-22T12:41:50.659Z,16.40
2022-09-22T12:44:36.717Z,16.18
2022-09-22T12:47:14.587Z,16.11
2022-09-22T12:49:55.957Z,16.09
2022-09-22T12:52:42.102Z,15.91
2022-09-22T12:55:38.232Z,15.91
2022-09-22T12:58:28.826Z,15.99
2022-09-22T13:01:17.073Z,16.05
2022-09-22T13:04:12.271Z,16.19
2022-09-22T13:06:39.450Z,16.31
2022-09-22T13:09:06.657Z,16.39
2022-09-22T13:12:21.830Z,16.69
2022-09-22T13:15:16.280Z,16.92
2022-09-22T13:17:47.778Z,17.13
2022-09-22T13:20:18.114Z,17.11
2022-09-22T13:22:45.657Z,17.13
2022-09-22T13:25:21.169Z,17.11
2022-09-22T13:27:51.274Z,17.15
2022-09-22T13:30:18.584Z,17.19
2022-09-22T13:32:51.393Z,16.91
2022-09-22T13:35:27.701Z,17.22
2022-09-22T13:37:57.480Z,17.37
2022-09-22T13:40:31.916Z,17.50
2022-09-22T13:43:03.261Z,17.65
2022-09-22T13:45:30.528Z,17.67
2022-09-22T13:48:08.528Z,17.73
2022-09-22T13:51:12.122Z,17.81
2022-09-22T13:53:46.965Z,17.77
2022-09-22T13:56:29.417Z,17.87
2022-09-22T13:59:00.256Z,17.83
2022-09-22T14:01:29.445Z,17.72
2022-09-22T14:03:57.118Z,17.55
2022-09-22T14:06:31.806Z,17.43
2022-09-22T14:09:00.460Z,17.33
2022-09-22T14:11:31.382Z,16.74
2022-09-22T14:14:01.075Z,17.16
2022-09-22T14:16:29.106Z,17.32
2022-09-22T14:19:08.982Z,17.47
2022-09-22T14:21:50.227Z,17.58
2022-09-22T14:24:18.838Z,17.63
2022-09-22T14:26:51.915Z,17.75
2022-09-22T14:29:24.599Z,17.89
2022-09-22T14:32:00.497Z,18.01
2022-09-22T14:34:31.575Z,18.16
2022-09-22T14:37:02.064Z,18.24
2022-09-22T14:39:34.296Z,18.27
2022-09-22T14:42:12.099Z,18.27
2022-09-22T14:44:48.387Z,18.32
2022-09-22T14:47:24.457Z,18.18
2022-09-22T14:50:20.578Z,18.17
2022-09-22T14:53:09.537Z,18.21
2022-09-22T14:55:40.104Z,18.04
2022-09-22T14:58:16.102Z,17.86
2022-09-22T15:01:20.014Z,17.78
2022-09-22T15:04:03.384Z,17.81
2022-09-22T15:06:40.040Z,17.70
2022-09-22T15:09:23.248Z,17.67
2022-09-22T15:12:02.575Z,17.66
2022-09-22T15:14:43.257Z,17.60
2022-09-22T15:17:54.427Z,17.48
2022-09-22T15:20:31.435Z,17.39
2022-09-22T15:22:58.793Z,17.42
2022-09-22T15:25:26.206Z,17.38
2022-09-22T15:27:53.713Z,17.46
2022-09-22T15:30:22.133Z,17.40
2022-09-22T15:32:49.710Z,17.35
2022-09-22T15:35:18.042Z,17.27
2022-09-22T15:38:27.645Z,17.21
2022-09-22T15:40:55.451Z,17.18
2022-09-22T15:43:25.236Z,17.14
2022-09-22T15:45:56.266Z,17.08
2022-09-22T15:48:28.805Z,17.02
2022-09-22T15:50:58.582Z,16.98
2022-09-22T15:53:26.525Z,16.91
2022-09-22T15:55:55.274Z,16.84
2022-09-22T15:58:23.989Z,16.71
2022-09-22T16:00:53.347Z,16.65
2022-09-22T16:03:23.974Z,16.48
2022-09-22T16:05:57.572Z,16.34
2022-09-22T16:08:52.307Z,16.15
2022-09-22T16:11:31.096Z,15.94
2022-09-22T16:14:03.904Z,15.80
2022-09-22T16:16:33.630Z,15.72
2022-09-22T16:19:02.346Z,15.60
2022-09-22T16:21:34.755Z,15.49
2022-09-22T16:24:08.769Z,15.41
2022-09-22T16:26:37.899Z,15.35
2022-09-22T16:29:05.609Z,15.23
2022-09-22T16:31:33.666Z,15.17
2022-09-22T16:34:03.398Z,15.07
2022-09-22T16:36:33.427Z,14.98
2022-09-22T16:39:03.536Z,14.87
2022-09-22T16:41:35.576Z,14.73
2022-09-22T16:44:09.084Z,14.62
2022-09-22T16:46:38.430Z,14.63
2022-09-22T16:49:08.288Z,14.59
2022-09-22T16:51:44.024Z,14.57
2022-09-22T16:54:13.844Z,14.58
2022-09-22T16:56:43.564Z,14.57
2022-09-22T16:59:13.306Z,14.55
2022-09-22T17:01:40.511Z,14.45
2022-09-22T17:04:08.778Z,14.49
2022-09-22T17:06:38.395Z,14.34
2022-09-22T17:09:06.830Z,14.28
2022-09-22T17:11:37.076Z,14.26
2022-09-22T17:14:12.145Z,14.10
2022-09-22T17:16:49.873Z,14.15
2022-09-22T17:19:22.230Z,14.08
2022-09-22T17:21:54.210Z,14.04
2022-09-22T17:24:22.676Z,14.00
2022-09-22T17:26:52.511Z,13.94
2022-09-22T17:29:25.543Z,13.99
2022-09-22T17:31:58.354Z,13.92
2022-09-22T17:34:28.569Z,13.85
2022-09-22T17:36:57.307Z,13.80
2022-09-22T17:39:26.278Z,13.95
2022-09-22T17:41:55.317Z,14.10
2022-09-22T17:44:28.268Z,14.03
2022-09-22T17:47:13.845Z,13.93
2022-09-22T17:49:59.610Z,13.88
2022-09-22T17:52:33.237Z,13.76
2022-09-22T17:55:07.352Z,13.54
2022-09-22T17:57:39.994Z,13.32
2022-09-22T18:00:11.231Z,13.23
2022-09-22T18:02:39.132Z,13.15
2022-09-22T18:05:15.298Z,13.04
2022-09-22T18:07:43.228Z,12.97
2022-09-22T18:10:14.543Z,12.89
2022-09-22T18:12:43.666Z,12.84
2022-09-22T18:15:13.395Z,12.79
2022-09-22T18:17:45.841Z,12.76
2022-09-22T18:20:22.027Z,12.73
2022-09-22T18:22:50.169Z,12.65
2022-09-22T18:25:39.388Z,12.71
2022-09-22T18:28:06.864Z,12.74
2022-09-22T18:30:34.565Z,12.72
2022-09-22T18:33:04.408Z,12.65
2022-09-22T18:35:32.998Z,12.60
2022-09-22T18:38:02.171Z,12.60
2022-09-22T18:40:35.462Z,12.62
2022-09-22T18:43:02.656Z,12.74
2022-09-22T18:45:37.264Z,12.80
2022-09-22T18:48:07.170Z,12.80
2022-09-22T18:50:35.790Z,12.68
2022-09-22T18:53:06.553Z,12.67
2022-09-22T18:55:34.937Z,12.66
2022-09-22T18:58:03.333Z,12.63
2022-09-22T19:00:31.678Z,12.58
2022-09-22T19:03:00.483Z,12.52
2022-09-22T19:05:28.470Z,12.44
2022-09-22T19:08:01.341Z,12.38
2022-09-22T19:10:30.951Z,12.31
2022-09-22T19:12:59.471Z,12.22
2022-09-22T19:15:27.317Z,12.22
2022-09-22T19:17:56.103Z,12.17
2022-09-22T19:20:24.341Z,12.22
2022-09-22T19:22:52.827Z,12.35
2022-09-22T19:25:22.016Z,12.17
2022-09-22T19:27:50.783Z,12.03
2022-09-22T19:30:22.386Z,11.88
2022-09-22T19:32:51.490Z,11.88
2022-09-22T19:35:19.679Z,11.88
2022-09-22T19:37:47.145Z,11.90
2022-09-22T19:40:18.780Z,11.92
2022-09-22T19:42:49.916Z,11.89
2022-09-22T19:45:18.713Z,11.81
2022-09-22T19:47:47.338Z,11.68
2022-09-22T19:50:15.020Z,11.61
2022-09-22T19:52:42.775Z,11.55
2022-09-22T19:55:11.806Z,11.46
2022-09-22T19:57:41.846Z,11.42
2022-09-22T20:00:26.447Z,11.42
2022-09-22T20:02:58.986Z,11.28
2022-09-22T20:05:37.826Z,11.78
2022-09-22T20:08:07.647Z,12.06
2022-09-22T20:10:35.160Z,11.94
2022-09-22T20:13:22.683Z,11.92
2022-09-22T20:15:49.968Z,11.77
2022-09-22T20:18:17.906Z,11.71
2022-09-22T20:20:45.213Z,11.59
2022-09-22T20:23:15.875Z,11.48
2022-09-22T20:25:43.306Z,11.36
2022-09-22T20:28:11.400Z,11.32
2022-09-22T20:30:38.993Z,11.35
2022-09-22T20:33:06.642Z,11.34
2022-09-22T20:35:34.125Z,11.38
2022-09-22T20:38:01.961Z,11.34
2022-09-22T20:40:53.666Z,11.32
2022-09-22T20:43:30.181Z,11.31
2022-09-22T20:49:37.946Z,11.26
2022-09-22T20:52:16.410Z,11.20
2022-09-22T20:54:44.954Z,11.40
2022-09-22T20:57:14.211Z,11.44
2022-09-22T20:59:42.590Z,11.25
2022-09-22T21:02:10.291Z,11.34
2022-09-22T21:04:37.486Z,11.24
2022-09-22T21:07:04.662Z,11.14
2022-09-22T21:09:50.140Z,11.07
2022-09-22T21:12:17.303Z,10.98
2022-09-22T21:14:45.954Z,10.93
2022-09-22T21:17:13.799Z,10.88
2022-09-22T21:19:41.199Z,10.84
2022-09-22T21:22:08.334Z,10.79
2022-09-22T21:24:35.542Z,10.88
2022-09-22T21:27:02.691Z,10.95
2022-09-22T21:29:29.868Z,11.00
2022-09-22T21:31:57.940Z,10.95
2022-09-22T21:34:25.411Z,10.99
2022-09-22T21:36:52.584Z,10.95
2022-09-22T21:39:19.722Z,10.90
2022-09-22T21:41:47.203Z,10.78
2022-09-22T21:44:14.237Z,10.79
2022-09-22T21:46:41.927Z,10.66
2022-09-22T21:49:10.778Z,10.72
2022-09-22T21:51:44.099Z,10.69
2022-09-22T21:54:14.693Z,10.67
2022-09-22T21:56:42.208Z,10.73
2022-09-22T21:59:11.708Z,10.69
2022-09-22T22:01:41.012Z,10.52
2022-09-22T22:04:09.004Z,10.47
2022-09-22T22:06:42.173Z,10.43
2022-09-22T22:09:15.634Z,10.41
2022-09-22T22:11:48.910Z,10.37
2022-09-22T22:14:19.292Z,10.30
2022-09-22T22:16:48.612Z,10.37
2022-09-22T22:19:20.111Z,10.33
2022-09-22T22:21:50.455Z,10.25
2022-09-22T22:24:25.895Z,10.18
2022-09-22T22:27:01.675Z,10.19
2022-09-22T22:29:34.853Z,10.15
2022-09-22T22:32:03.253Z,9.93
2022-09-22T22:34:30.438Z,10.01
2022-09-22T22:37:01.246Z,10.01
2022-09-22T22:39:29.938Z,10.03
2022-09-22T22:41:57.085Z,9.94
2022-09-22T22:44:24.266Z,9.89
2022-09-22T22:46:51.450Z,9.84
2022-09-22T22:49:18.727Z,9.74
2022-09-22T22:51:46.014Z,9.68
2022-09-22T22:54:14.611Z,9.70
2022-09-22T22:56:43.259Z,9.62
2022-09-22T22:59:12.150Z,9.67
2022-09-22T23:01:40.571Z,9.68
2022-09-22T23:04:10.131Z,9.73
2022-09-22T23:06:40.310Z,9.77
2022-09-22T23:09:10.195Z,9.77
2022-09-22T23:11:40.073Z,9.83
2022-09-22T23:14:11.565Z,9.87
2022-09-22T23:16:43.345Z,9.78
2022-09-22T23:19:13.414Z,9.68
2022-09-22T23:21:40.714Z,9.69
2022-09-22T23:24:08.347Z,9.83
2022-09-22T23:26:37.445Z,9.77
2022-09-22T23:29:06.287Z,9.80
2022-09-22T23:31:33.729Z,9.78
2022-09-22T23:34:01.305Z,9.91
2022-09-22T23:36:29.902Z,9.96
2022-09-22T23:39:05.036Z,9.84
2022-09-22T23:41:34.431Z,9.67
2022-09-22T23:44:03.017Z,9.47
2022-09-22T23:46:30.645Z,9.49
2022-09-22T23:49:00.361Z,9.32
2022-09-22T23:51:28.342Z,9.36
2022-09-22T23:53:56.534Z,9.31
2022-09-22T23:56:24.933Z,9.29
2022-09-22T23:58:52.743Z,9.19
