createdAt,value
2018-09-21T00:00:07.917Z,73.50
2018-09-21T00:02:36.022Z,73.50
2018-09-21T00:05:04.169Z,73.60
2018-09-21T00:07:32.271Z,73.70
2018-09-21T00:10:00.382Z,73.50
2018-09-21T00:12:28.475Z,73.70
2018-09-21T00:14:56.598Z,73.90
2018-09-21T00:17:24.689Z,74.00
2018-09-21T00:19:52.782Z,74.20
2018-09-21T00:22:20.876Z,74.60
2018-09-21T00:24:48.973Z,74.80
2018-09-21T00:27:17.082Z,74.80
2018-09-21T00:29:45.190Z,74.80
2018-09-21T00:32:13.283Z,74.90
2018-09-21T00:34:41.374Z,75.00
2018-09-21T00:37:09.463Z,75.10
2018-09-21T00:39:37.570Z,75.20
2018-09-21T00:42:06.374Z,75.20
2018-09-21T00:44:34.509Z,75.40
2018-09-21T00:47:02.656Z,75.50
2018-09-21T00:49:30.813Z,75.80
2018-09-21T00:51:58.913Z,75.90
2018-09-21T00:54:26.999Z,76.00
2018-09-21T00:56:55.119Z,76.00
2018-09-21T00:59:23.241Z,76.10
2018-09-21T01:01:51.337Z,76.10
2018-09-21T01:04:19.450Z,76.40
2018-09-21T01:06:47.560Z,76.40
2018-09-21T01:09:15.668Z,76.50
2018-09-21T01:11:43.756Z,76.60
2018-09-21T01:14:11.861Z,76.70
2018-09-21T01:16:39.965Z,76.80
2018-09-21T01:19:08.060Z,76.90
2018-09-21T01:21:36.156Z,77.20
2018-09-21T01:24:04.254Z,77.30
2018-09-21T01:26:32.354Z,77.40
2018-09-21T01:29:00.448Z,77.50
2018-09-21T01:31:28.546Z,77.60
2018-09-21T01:33:56.636Z,77.60
2018-09-21T01:36:24.747Z,77.70
2018-09-21T01:38:52.837Z,77.80
2018-09-21T01:41:20.945Z,77.80
2018-09-21T01:43:49.054Z,77.90
2018-09-21T01:46:17.161Z,78.00
2018-09-21T01:48:45.266Z,77.90
2018-09-21T01:51:13.363Z,77.90
2018-09-21T01:53:41.459Z,78.00
2018-09-21T01:56:09.568Z,78.10
2018-09-21T01:58:37.680Z,78.10
2018-09-21T02:01:05.772Z,78.20
2018-09-21T02:03:33.894Z,78.20
2018-09-21T02:06:02.041Z,78.40
2018-09-21T02:08:30.136Z,78.50
2018-09-21T02:10:58.261Z,78.60
2018-09-21T02:13:26.371Z,78.70
2018-09-21T02:15:54.472Z,78.80
2018-09-21T02:18:22.569Z,79.20
2018-09-21T02:20:50.666Z,79.30
2018-09-21T02:23:18.791Z,79.60
2018-09-21T02:25:46.897Z,79.60
2018-09-21T02:28:14.992Z,79.30
2018-09-21T02:30:43.090Z,79.20
2018-09-21T02:33:11.285Z,79.00
2018-09-21T02:35:39.388Z,79.00
2018-09-21T02:38:07.490Z,79.00
2018-09-21T02:40:35.585Z,78.80
2018-09-21T02:43:03.686Z,78.70
2018-09-21T02:45:31.789Z,78.60
2018-09-21T02:47:59.922Z,78.60
2018-09-21T02:50:28.078Z,78.50
2018-09-21T02:52:56.169Z,78.40
2018-09-21T02:55:31.031Z,78.40
2018-09-21T02:57:59.129Z,78.20
2018-09-21T03:00:27.313Z,78.20
2018-09-21T03:02:55.332Z,78.20
2018-09-21T03:05:23.441Z,78.10
2018-09-21T03:07:51.534Z,78.00
2018-09-21T03:10:19.615Z,77.90
2018-09-21T03:12:47.777Z,77.90
2018-09-21T03:15:15.824Z,78.00
2018-09-21T03:17:43.897Z,78.00
2018-09-21T03:20:11.984Z,78.10
2018-09-21T03:22:40.072Z,78.10
2018-09-21T03:25:08.152Z,78.00
2018-09-21T03:27:36.238Z,78.20
2018-09-21T03:30:04.564Z,78.20
2018-09-21T03:32:32.631Z,78.30
2018-09-21T03:35:00.783Z,78.20
2018-09-21T03:37:28.817Z,78.20
2018-09-21T03:39:56.921Z,78.00
2018-09-21T03:42:24.994Z,78.10
2018-09-21T03:44:53.082Z,78.20
2018-09-21T03:47:27.744Z,77.90
2018-09-21T03:49:55.832Z,78.10
2018-09-21T03:52:23.918Z,78.00
2018-09-21T03:54:51.999Z,78.00
2018-09-21T03:57:20.082Z,77.60
2018-09-21T03:59:48.159Z,77.80
2018-09-21T04:02:16.237Z,77.70
2018-09-21T04:04:44.328Z,77.70
2018-09-21T04:07:12.649Z,77.70
2018-09-21T04:09:40.750Z,77.70
2018-09-21T04:12:08.828Z,77.60
2018-09-21T04:14:36.903Z,77.60
2018-09-21T04:17:05.004Z,77.40
2018-09-21T04:19:33.089Z,77.40
2018-09-21T04:22:01.158Z,77.30
2018-09-21T04:24:29.266Z,77.10
2018-09-21T04:26:57.336Z,77.10
2018-09-21T04:29:25.417Z,77.00
2018-09-21T04:31:53.480Z,76.70
2018-09-21T04:34:21.574Z,76.80
2018-09-21T04:36:49.664Z,76.80
2018-09-21T04:39:17.738Z,76.80
2018-09-21T04:41:45.829Z,76.70
2018-09-21T04:44:13.917Z,76.70
2018-09-21T04:46:41.992Z,76.70
2018-09-21T04:49:10.090Z,76.90
2018-09-21T04:51:38.160Z,76.80
2018-09-21T04:54:06.239Z,76.70
2018-09-21T04:56:34.312Z,76.50
2018-09-21T04:59:02.431Z,76.40
2018-09-21T05:01:30.508Z,76.40
2018-09-21T05:03:58.682Z,76.30
2018-09-21T05:06:26.754Z,76.30
2018-09-21T05:08:54.858Z,76.30
2018-09-21T05:11:22.945Z,76.30
2018-09-21T05:13:51.036Z,76.30
2018-09-21T05:16:19.106Z,76.40
2018-09-21T05:18:47.226Z,76.70
2018-09-21T05:21:15.536Z,77.00
2018-09-21T05:23:43.603Z,77.00
2018-09-21T05:26:11.684Z,77.00
2018-09-21T05:28:39.774Z,77.20
2018-09-21T05:31:07.857Z,77.50
2018-09-21T05:33:35.942Z,77.40
2018-09-21T05:36:04.044Z,77.50
2018-09-21T05:38:32.112Z,77.40
2018-09-21T05:41:07.043Z,77.50
2018-09-21T05:43:35.142Z,77.50
2018-09-21T05:46:03.233Z,77.70
2018-09-21T05:48:31.489Z,77.90
2018-09-21T05:50:59.786Z,77.90
2018-09-21T05:53:27.869Z,77.90
2018-09-21T05:55:55.948Z,77.80
2018-09-21T05:58:24.021Z,77.80
2018-09-21T06:00:52.118Z,77.80
2018-09-21T06:03:20.197Z,77.80
2018-09-21T06:05:48.285Z,77.80
2018-09-21T06:08:23.088Z,77.90
2018-09-21T06:10:51.188Z,78.10
2018-09-21T06:13:19.290Z,77.90
2018-09-21T06:15:47.401Z,78.10
2018-09-21T06:18:15.505Z,78.20
2018-09-21T06:20:43.620Z,78.10
2018-09-21T06:23:11.697Z,78.20
2018-09-21T06:25:39.805Z,78.30
2018-09-21T06:28:07.896Z,78.20
2018-09-21T06:30:36.013Z,78.10
2018-09-21T06:33:04.108Z,78.10
2018-09-21T06:35:32.216Z,78.30
2018-09-21T06:38:00.317Z,78.20
2018-09-21T06:40:28.426Z,78.20
2018-09-21T06:42:56.540Z,78.20
2018-09-21T06:45:24.822Z,77.90
2018-09-21T06:47:52.961Z,78.00
2018-09-21T06:50:21.067Z,77.90
2018-09-21T06:52:49.151Z,77.40
2018-09-21T06:55:17.244Z,77.20
2018-09-21T06:57:45.356Z,77.00
2018-09-21T07:00:13.450Z,77.00
2018-09-21T07:02:41.557Z,76.80
2018-09-21T07:05:16.567Z,76.70
2018-09-21T07:07:45.118Z,76.40
2018-09-21T07:10:13.739Z,76.20
2018-09-21T07:12:42.321Z,76.30
2018-09-21T07:15:10.714Z,76.20
2018-09-21T07:17:39.285Z,76.00
2018-09-21T07:20:07.557Z,75.70
2018-09-21T07:22:35.844Z,75.40
2018-09-21T07:25:04.126Z,75.50
2018-09-21T07:27:32.237Z,75.20
2018-09-21T07:30:00.333Z,75.30
2018-09-21T07:32:28.444Z,74.80
2018-09-21T07:34:56.804Z,74.90
2018-09-21T07:37:24.976Z,74.50
2018-09-21T07:39:53.031Z,74.70
2018-09-21T07:42:21.131Z,74.30
2018-09-21T07:44:49.237Z,74.30
2018-09-21T07:47:17.335Z,74.40
2018-09-21T07:49:45.440Z,74.00
2018-09-21T07:52:13.563Z,74.00
2018-09-21T07:54:41.648Z,73.50
2018-09-21T07:57:09.766Z,73.50
2018-09-21T07:59:37.867Z,73.40
2018-09-21T08:02:05.990Z,73.70
2018-09-21T08:04:34.067Z,73.60
2018-09-21T08:07:02.167Z,73.50
2018-09-21T08:09:30.249Z,73.30
2018-09-21T08:11:58.335Z,73.10
2018-09-21T08:14:26.404Z,72.60
2018-09-21T08:16:54.500Z,72.50
2018-09-21T08:19:22.627Z,72.50
2018-09-21T08:21:50.684Z,72.70
2018-09-21T08:24:18.771Z,72.60
2018-09-21T08:26:46.885Z,72.70
2018-09-21T08:29:14.978Z,72.90
2018-09-21T08:31:43.055Z,72.90
2018-09-21T08:34:11.120Z,72.80
2018-09-21T08:36:39.192Z,72.80
2018-09-21T08:39:09.769Z,72.60
2018-09-21T08:41:38.571Z,72.90
2018-09-21T08:44:06.746Z,73.00
2018-09-21T08:46:34.825Z,73.30
2018-09-21T08:49:02.942Z,73.90
2018-09-21T08:51:31.008Z,73.20
2018-09-21T08:53:59.101Z,72.70
2018-09-21T08:56:27.184Z,73.10
2018-09-21T08:58:55.293Z,74.60
2018-09-21T09:01:23.383Z,75.50
2018-09-21T09:03:51.607Z,77.10
2018-09-21T09:06:19.706Z,77.40
2018-09-21T09:08:47.957Z,78.90
2018-09-21T09:11:16.072Z,79.00
2018-09-21T09:13:44.187Z,80.00
2018-09-21T09:16:12.330Z,79.90
2018-09-21T09:18:40.469Z,80.60
2018-09-21T09:21:08.581Z,83.70
2018-09-21T09:23:36.683Z,86.50
2018-09-21T09:26:04.787Z,88.90
2018-09-21T09:28:32.895Z,88.30
2018-09-21T09:31:00.983Z,91.10
2018-09-21T09:33:29.097Z,93.50
2018-09-21T09:35:57.187Z,93.70
2018-09-21T09:38:25.315Z,95.30
2018-09-21T09:40:53.404Z,95.20
2018-09-21T09:43:21.601Z,94.60
2018-09-21T09:45:50.186Z,95.60
2018-09-21T09:48:18.284Z,94.90
2018-09-21T09:50:46.400Z,94.50
2018-09-21T09:53:14.493Z,95.30
2018-09-21T09:55:49.326Z,95.30
2018-09-21T09:58:17.432Z,95.70
2018-09-21T10:00:51.574Z,96.70
2018-09-21T10:03:20.207Z,96.10
2018-09-21T10:05:48.262Z,96.90
2018-09-21T10:08:16.372Z,98.20
2018-09-21T10:10:44.474Z,98.00
2018-09-21T10:13:12.583Z,97.10
2018-09-21T10:15:40.739Z,96.90
2018-09-21T10:18:08.833Z,96.10
2018-09-21T10:20:36.980Z,96.70
2018-09-21T10:23:05.046Z,96.50
2018-09-21T10:25:33.556Z,96.40
2018-09-21T10:28:01.986Z,96.70
2018-09-21T10:30:29.938Z,96.80
2018-09-21T10:32:58.056Z,97.00
2018-09-21T10:35:26.211Z,96.60
2018-09-21T10:37:54.531Z,97.00
2018-09-21T10:40:22.866Z,95.90
2018-09-21T10:42:50.975Z,97.00
2018-09-21T10:45:19.084Z,96.60
2018-09-21T10:47:47.333Z,98.30
2018-09-21T10:50:15.454Z,92.50
2018-09-21T10:52:43.604Z,94.80
2018-09-21T10:55:11.700Z,94.70
2018-09-21T10:57:39.806Z,95.20
2018-09-21T11:00:08.713Z,95.10
2018-09-21T11:02:36.999Z,97.00
2018-09-21T11:05:05.279Z,96.00
2018-09-21T11:07:33.431Z,96.80
2018-09-21T11:10:01.811Z,96.30
2018-09-21T11:12:30.192Z,95.70
2018-09-21T11:14:58.581Z,95.20
2018-09-21T11:17:26.848Z,96.00
2018-09-21T11:19:55.179Z,96.60
2018-09-21T11:22:23.395Z,97.00
2018-09-21T11:24:51.577Z,95.60
2018-09-21T11:27:19.762Z,96.40
2018-09-21T11:29:48.042Z,94.20
2018-09-21T11:32:16.169Z,96.10
2018-09-21T11:34:44.282Z,96.00
2018-09-21T11:37:12.553Z,94.90
2018-09-21T11:39:40.667Z,95.00
2018-09-21T11:42:08.789Z,95.10
2018-09-21T11:44:36.918Z,94.60
2018-09-21T11:47:05.093Z,94.10
2018-09-21T11:49:33.139Z,95.70
2018-09-21T11:52:01.223Z,96.40
2018-09-21T11:54:29.354Z,93.90
2018-09-21T11:56:57.460Z,93.10
2018-09-21T11:59:25.565Z,95.40
2018-09-21T12:01:53.705Z,95.00
2018-09-21T12:04:21.786Z,94.10
2018-09-21T12:06:50.031Z,94.60
2018-09-21T12:09:18.175Z,94.10
2018-09-21T12:11:46.240Z,94.40
2018-09-21T12:14:14.356Z,93.80
2018-09-21T12:16:42.444Z,92.70
2018-09-21T12:19:10.532Z,94.30
2018-09-21T12:21:38.605Z,95.00
2018-09-21T12:24:06.918Z,94.10
2018-09-21T12:26:35.011Z,94.00
2018-09-21T12:29:03.098Z,92.50
2018-09-21T12:31:31.182Z,91.00
2018-09-21T12:33:59.280Z,91.50
2018-09-21T12:36:27.408Z,92.20
2018-09-21T12:38:55.428Z,92.10
2018-09-21T12:41:23.665Z,92.90
2018-09-21T12:43:51.765Z,92.80
2018-09-21T12:46:23.184Z,93.70
2018-09-21T12:48:52.959Z,93.70
2018-09-21T12:51:21.045Z,94.30
2018-09-21T12:53:49.111Z,94.30
2018-09-21T12:56:17.220Z,93.40
2018-09-21T12:58:45.342Z,94.10
2018-09-21T13:01:13.404Z,93.50
2018-09-21T13:03:41.486Z,94.00
2018-09-21T13:06:09.667Z,92.70
2018-09-21T13:08:37.713Z,92.00
2018-09-21T13:11:05.800Z,91.70
2018-09-21T13:13:33.876Z,92.40
2018-09-21T13:16:02.006Z,92.40
2018-09-21T13:18:30.084Z,90.80
2018-09-21T13:20:58.177Z,91.10
2018-09-21T13:23:26.280Z,89.90
2018-09-21T13:25:54.391Z,90.10
2018-09-21T13:28:22.487Z,91.70
2018-09-21T13:30:50.573Z,89.00
2018-09-21T13:33:18.641Z,87.90
2018-09-21T13:35:46.732Z,88.80
2018-09-21T13:38:14.821Z,88.50
2018-09-21T13:40:42.909Z,87.70
2018-09-21T13:43:17.666Z,85.70
2018-09-21T13:45:45.760Z,86.00
2018-09-21T13:48:13.848Z,87.80
2018-09-21T13:50:41.920Z,85.30
2018-09-21T13:53:09.987Z,85.20
2018-09-21T13:55:38.072Z,84.30
2018-09-21T13:58:06.296Z,84.10
2018-09-21T14:00:34.458Z,83.10
2018-09-21T14:03:02.539Z,83.60
2018-09-21T14:05:30.696Z,81.10
2018-09-21T14:07:58.728Z,81.40
2018-09-21T14:10:26.816Z,81.30
2018-09-21T14:12:54.888Z,82.10
2018-09-21T14:15:23.113Z,82.20
2018-09-21T14:17:51.184Z,81.20
2018-09-21T14:20:19.269Z,80.60
2018-09-21T14:22:47.361Z,80.90
2018-09-21T14:25:15.587Z,81.20
2018-09-21T14:27:43.682Z,78.70
2018-09-21T14:30:11.761Z,78.40
2018-09-21T14:32:39.828Z,78.10
2018-09-21T14:35:07.947Z,77.90
2018-09-21T14:37:36.069Z,75.50
2018-09-21T14:40:04.146Z,73.60
2018-09-21T14:42:32.233Z,72.70
2018-09-21T14:45:00.303Z,71.70
2018-09-21T14:47:28.397Z,68.90
2018-09-21T14:49:56.467Z,68.60
2018-09-21T14:52:24.552Z,68.90
2018-09-21T14:54:52.672Z,68.20
2018-09-21T14:57:20.907Z,70.60
2018-09-21T14:59:49.053Z,69.30
2018-09-21T15:02:17.081Z,69.30
2018-09-21T15:04:45.157Z,70.70
2018-09-21T15:07:13.242Z,68.20
2018-09-21T15:09:41.325Z,67.90
2018-09-21T15:12:09.555Z,68.10
2018-09-21T15:14:37.628Z,68.00
2018-09-21T15:17:05.741Z,67.80
2018-09-21T15:19:33.819Z,68.20
2018-09-21T15:22:01.944Z,65.50
2018-09-21T15:24:30.034Z,65.80
2018-09-21T15:26:58.166Z,65.50
2018-09-21T15:29:26.234Z,65.50
2018-09-21T15:31:54.307Z,67.10
2018-09-21T15:34:22.380Z,66.20
2018-09-21T15:36:50.659Z,66.30
2018-09-21T15:39:18.732Z,66.70
2018-09-21T15:41:46.877Z,66.30
2018-09-21T15:44:14.960Z,66.00
2018-09-21T15:46:43.098Z,66.10
2018-09-21T15:49:11.185Z,66.70
2018-09-21T15:51:39.331Z,67.30
2018-09-21T15:54:07.449Z,66.70
2018-09-21T15:56:35.533Z,67.40
2018-09-21T15:59:03.617Z,67.50
2018-09-21T16:01:31.709Z,67.30
2018-09-21T16:03:59.788Z,65.50
2018-09-21T16:06:32.285Z,65.50
2018-09-21T16:09:01.388Z,65.10
2018-09-21T16:11:29.489Z,65.40
2018-09-21T16:13:57.558Z,65.10
2018-09-21T16:16:25.652Z,65.40
2018-09-21T16:18:53.863Z,65.20
2018-09-21T16:21:22.361Z,65.80
2018-09-21T16:23:50.491Z,65.00
2018-09-21T16:26:18.572Z,64.70
2018-09-21T16:28:46.640Z,65.20
2018-09-21T16:31:14.738Z,65.40
2018-09-21T16:33:42.808Z,66.00
2018-09-21T16:36:11.140Z,65.90
2018-09-21T16:38:39.210Z,66.60
2018-09-21T16:41:07.290Z,65.90
2018-09-21T16:43:35.429Z,65.80
2018-09-21T16:46:03.519Z,64.70
2018-09-21T16:48:31.760Z,65.60
2018-09-21T16:50:59.920Z,65.80
2018-09-21T16:53:27.958Z,66.00
2018-09-21T16:55:56.041Z,66.80
2018-09-21T16:58:24.168Z,66.00
2018-09-21T17:00:52.254Z,66.40
2018-09-21T17:03:20.837Z,65.90
2018-09-21T17:05:49.072Z,65.70
2018-09-21T17:08:17.236Z,66.00
2018-09-21T17:10:45.390Z,66.00
2018-09-21T17:13:13.621Z,65.20
2018-09-21T17:15:41.697Z,65.70
2018-09-21T17:18:09.793Z,65.90
2018-09-21T17:20:37.997Z,66.40
2018-09-21T17:23:06.169Z,66.20
2018-09-21T17:25:34.286Z,66.50
2018-09-21T17:28:02.349Z,67.40
2018-09-21T17:30:30.625Z,67.00
2018-09-21T17:32:58.723Z,67.70
2018-09-21T17:35:26.924Z,67.70
2018-09-21T17:37:54.999Z,67.70
2018-09-21T17:40:23.088Z,67.80
2018-09-21T17:42:51.197Z,68.10
2018-09-21T17:45:19.272Z,68.50
2018-09-21T17:47:47.468Z,68.50
2018-09-21T17:50:15.637Z,67.80
2018-09-21T17:52:43.750Z,67.40
2018-09-21T17:55:11.807Z,67.60
2018-09-21T17:57:40.002Z,66.90
2018-09-21T18:00:08.123Z,67.00
2018-09-21T18:02:36.264Z,67.00
2018-09-21T18:05:04.355Z,66.40
2018-09-21T18:07:32.593Z,67.10
2018-09-21T18:10:00.705Z,67.10
2018-09-21T18:12:28.792Z,66.80
2018-09-21T18:14:56.856Z,66.80
2018-09-21T18:17:24.996Z,66.70
2018-09-21T18:19:53.134Z,67.00
2018-09-21T18:22:21.293Z,67.40
2018-09-21T18:24:49.396Z,67.50
2018-09-21T18:27:17.463Z,68.20
2018-09-21T18:29:45.567Z,67.80
2018-09-21T18:32:13.689Z,67.50
2018-09-21T18:34:41.882Z,68.00
2018-09-21T18:37:09.958Z,68.00
2018-09-21T18:39:38.095Z,68.20
2018-09-21T18:42:06.228Z,68.70
2018-09-21T18:44:35.262Z,68.70
2018-09-21T18:47:03.306Z,68.60
2018-09-21T18:49:31.505Z,68.50
2018-09-21T18:51:59.605Z,69.00
2018-09-21T18:54:27.674Z,68.70
2018-09-21T18:56:55.752Z,68.90
2018-09-21T18:59:23.832Z,68.60
2018-09-21T19:01:52.049Z,69.20
2018-09-21T19:04:20.137Z,69.00
2018-09-21T19:06:48.227Z,69.00
2018-09-21T19:09:16.355Z,69.40
2018-09-21T19:11:44.440Z,69.50
2018-09-21T19:14:12.659Z,69.20
2018-09-21T19:16:40.841Z,69.60
2018-09-21T19:19:08.947Z,69.90
2018-09-21T19:21:37.440Z,69.70
2018-09-21T19:24:05.561Z,69.90
2018-09-21T19:26:33.706Z,69.50
2018-09-21T19:29:01.974Z,69.30
2018-09-21T19:31:30.077Z,69.20
2018-09-21T19:33:58.198Z,68.70
2018-09-21T19:36:26.293Z,68.50
2018-09-21T19:38:54.386Z,68.80
2018-09-21T19:41:22.584Z,68.80
2018-09-21T19:43:50.801Z,69.00
2018-09-21T19:46:18.923Z,68.50
2018-09-21T19:48:47.027Z,68.80
2018-09-21T19:51:15.144Z,68.10
2018-09-21T19:53:43.248Z,68.10
2018-09-21T19:56:11.373Z,68.70
2018-09-21T19:58:39.486Z,68.20
2018-09-21T20:01:07.601Z,68.00
2018-09-21T20:03:35.695Z,68.30
2018-09-21T20:06:03.874Z,67.90
2018-09-21T20:08:31.982Z,68.20
2018-09-21T20:11:00.164Z,67.70
2018-09-21T20:13:28.328Z,67.90
2018-09-21T20:15:56.418Z,68.00
2018-09-21T20:18:24.580Z,68.30
2018-09-21T20:20:52.666Z,68.40
2018-09-21T20:23:20.783Z,68.30
2018-09-21T20:25:48.886Z,68.80
2018-09-21T20:28:16.998Z,68.90
2018-09-21T20:30:50.684Z,69.10
2018-09-21T20:33:24.182Z,69.40
2018-09-21T20:35:52.280Z,69.60
2018-09-21T20:38:20.354Z,69.40
2018-09-21T20:40:48.484Z,69.70
2018-09-21T20:43:16.577Z,69.40
2018-09-21T20:45:44.672Z,69.10
2018-09-21T20:48:12.768Z,69.70
2018-09-21T20:50:40.862Z,69.80
2018-09-21T20:53:09.092Z,69.80
2018-09-21T20:55:37.235Z,69.90
2018-09-21T20:58:05.320Z,69.90
2018-09-21T21:00:33.420Z,70.20
2018-09-21T21:03:01.508Z,70.60
2018-09-21T21:05:29.684Z,71.10
2018-09-21T21:07:57.814Z,70.90
2018-09-21T21:10:25.918Z,71.10
2018-09-21T21:12:54.192Z,71.20
2018-09-21T21:15:22.296Z,71.60
2018-09-21T21:17:50.418Z,71.10
2018-09-21T21:20:18.546Z,71.00
2018-09-21T21:22:46.818Z,71.70
2018-09-21T21:25:14.936Z,71.20
2018-09-21T21:27:43.052Z,71.70
2018-09-21T21:30:11.160Z,71.80
2018-09-21T21:32:39.479Z,71.90
2018-09-21T21:35:08.077Z,72.40
2018-09-21T21:37:36.341Z,72.50
2018-09-21T21:40:04.568Z,72.80
2018-09-21T21:42:32.814Z,72.60
2018-09-21T21:45:00.922Z,73.10
2018-09-21T21:47:29.020Z,73.30
2018-09-21T21:49:57.148Z,73.50
2018-09-21T21:52:25.413Z,73.70
2018-09-21T21:54:53.512Z,73.60
2018-09-21T21:57:21.595Z,73.70
2018-09-21T21:59:49.696Z,73.50
2018-09-21T22:02:17.787Z,73.60
2018-09-21T22:04:45.907Z,73.20
2018-09-21T22:07:14.001Z,73.50
2018-09-21T22:09:42.122Z,74.00
2018-09-21T22:12:15.651Z,74.20
2018-09-21T22:14:43.748Z,74.70
2018-09-21T22:17:11.832Z,74.40
2018-09-21T22:19:39.921Z,75.10
2018-09-21T22:22:08.015Z,74.90
2018-09-21T22:24:36.113Z,74.80
2018-09-21T22:27:04.189Z,74.80
2018-09-21T22:29:32.271Z,75.50
2018-09-21T22:32:00.367Z,75.60
2018-09-21T22:34:28.457Z,75.40
2018-09-21T22:36:56.531Z,75.80
2018-09-21T22:39:24.623Z,75.90
2018-09-21T22:41:52.729Z,75.70
2018-09-21T22:44:20.809Z,75.90
2018-09-21T22:46:48.891Z,76.30
2018-09-21T22:49:21.514Z,76.10
2018-09-21T22:51:49.596Z,76.20
2018-09-21T22:54:17.714Z,76.70
2018-09-21T22:56:45.801Z,76.70
2018-09-21T22:59:14.004Z,76.90
2018-09-21T23:01:42.094Z,77.30
2018-09-21T23:04:10.449Z,77.40
2018-09-21T23:06:38.520Z,77.50
2018-09-21T23:09:08.856Z,77.40
2018-09-21T23:11:37.007Z,77.70
2018-09-21T23:14:05.127Z,77.70
2018-09-21T23:16:33.229Z,77.80
2018-09-21T23:19:01.318Z,77.90
2018-09-21T23:21:29.414Z,77.90
2018-09-21T23:23:57.532Z,77.80
2018-09-21T23:26:25.632Z,77.90
2018-09-21T23:28:53.723Z,77.70
2018-09-21T23:31:21.883Z,77.70
2018-09-21T23:33:50.041Z,78.00
2018-09-21T23:36:18.167Z,78.30
2018-09-21T23:38:46.268Z,78.00
2018-09-21T23:41:14.377Z,78.60
2018-09-21T23:43:42.482Z,78.30
2018-09-21T23:46:10.584Z,78.30
2018-09-21T23:48:38.828Z,78.50
2018-09-21T23:51:07.933Z,78.20
2018-09-21T23:53:36.023Z,78.20
2018-09-21T23:56:04.188Z,78.40
2018-09-21T23:58:32.290Z,78.50
