createdAt,value
2018-05-16T00:01:56.615Z,101402.06
2018-05-16T00:04:59.942Z,101401.58
2018-05-16T00:08:03.243Z,101400.32
2018-05-16T00:11:07.457Z,101405.60
2018-05-16T00:14:11.670Z,101404.70
2018-05-16T00:17:14.971Z,101399.86
2018-05-16T00:20:19.129Z,101399.43
2018-05-16T00:23:22.453Z,101399.47
2018-05-16T00:26:25.816Z,101399.08
2018-05-16T00:29:29.137Z,101396.84
2018-05-16T00:32:32.485Z,101398.13
2018-05-16T00:35:35.796Z,101395.52
2018-05-16T00:38:39.865Z,101392.92
2018-05-16T00:41:43.219Z,101391.62
2018-05-16T00:44:46.559Z,101400.82
2018-05-16T00:47:49.908Z,101390.34
2018-05-16T00:51:10.994Z,101395.14
2018-05-16T00:54:14.304Z,101391.61
2018-05-16T00:57:18.501Z,101394.60
2018-05-16T01:00:21.946Z,101392.78
2018-05-16T01:03:25.301Z,101396.20
2018-05-16T01:06:28.629Z,101390.48
2018-05-16T01:09:32.103Z,101378.25
2018-05-16T01:12:36.734Z,101378.68
2018-05-16T01:15:40.838Z,101375.20
2018-05-16T01:18:44.212Z,101374.78
2018-05-16T01:21:47.575Z,101367.34
2018-05-16T01:24:51.014Z,101360.34
2018-05-16T01:27:54.359Z,101362.95
2018-05-16T01:30:57.726Z,101357.64
2018-05-16T01:34:01.838Z,101354.11
2018-05-16T01:37:05.181Z,101357.09
2018-05-16T01:40:08.524Z,101361.40
2018-05-16T01:43:13.345Z,101364.39
2018-05-16T01:46:16.741Z,101367.42
2018-05-16T01:49:20.787Z,101365.64
2018-05-16T01:52:24.884Z,101368.27
2018-05-16T01:55:28.262Z,101369.10
2018-05-16T01:58:31.634Z,101370.82
2018-05-16T02:01:34.952Z,101365.16
2018-05-16T02:04:38.305Z,101357.77
2018-05-16T02:07:41.654Z,101360.80
2018-05-16T02:10:44.965Z,101356.41
2018-05-16T02:13:49.151Z,101359.88
2018-05-16T02:16:52.561Z,101357.54
2018-05-16T02:19:55.880Z,101355.73
2018-05-16T02:22:59.250Z,101350.91
2018-05-16T02:26:02.569Z,101347.77
2018-05-16T02:29:07.397Z,101352.03
2018-05-16T02:32:11.601Z,101349.83
2018-05-16T02:35:15.029Z,101339.27
2018-05-16T02:38:19.192Z,101340.95
2018-05-16T02:41:22.611Z,101343.46
2018-05-16T02:44:26.018Z,101342.52
2018-05-16T02:47:29.378Z,101344.23
2018-05-16T02:50:32.800Z,101336.36
2018-05-16T02:53:36.218Z,101336.83
2018-05-16T02:56:39.582Z,101334.62
2018-05-16T02:59:42.916Z,101337.16
2018-05-16T03:02:46.277Z,101336.25
2018-05-16T03:05:49.789Z,101332.37
2018-05-16T03:08:53.171Z,101337.12
2018-05-16T03:11:56.582Z,101330.62
2018-05-16T03:14:59.927Z,101335.85
2018-05-16T03:18:03.282Z,101334.91
2018-05-16T03:21:06.625Z,101331.83
2018-05-16T03:24:09.985Z,101336.19
2018-05-16T03:27:13.414Z,101331.43
2018-05-16T03:30:17.533Z,101327.58
2018-05-16T03:33:20.866Z,101326.20
2018-05-16T03:36:24.241Z,101329.58
2018-05-16T03:39:27.552Z,101331.32
2018-05-16T03:42:30.901Z,101330.45
2018-05-16T03:45:34.963Z,101325.59
2018-05-16T03:48:38.335Z,101331.21
2018-05-16T03:51:41.635Z,101324.69
2018-05-16T03:54:45.021Z,101326.46
2018-05-16T04:01:46.927Z,101325.27
2018-05-16T04:04:50.241Z,101328.74
2018-05-16T04:07:53.606Z,101323.59
2018-05-16T04:10:56.920Z,101317.97
2018-05-16T04:14:00.263Z,101320.14
2018-05-16T04:17:03.610Z,101317.20
2018-05-16T04:20:07.038Z,101320.78
2018-05-16T04:23:10.442Z,101317.43
2018-05-16T04:26:13.848Z,101320.64
2018-05-16T04:29:17.161Z,101319.48
2018-05-16T04:32:21.278Z,101320.95
2018-05-16T04:35:25.400Z,101315.87
2018-05-16T04:38:29.583Z,101320.80
2018-05-16T04:41:32.893Z,101323.53
2018-05-16T04:44:37.011Z,101320.59
2018-05-16T04:47:41.102Z,101313.73
2018-05-16T04:50:44.456Z,101313.81
2018-05-16T04:53:47.792Z,101320.45
2018-05-16T04:56:51.154Z,101320.98
2018-05-16T04:59:54.446Z,101322.38
2018-05-16T05:02:57.833Z,101325.97
2018-05-16T05:06:01.192Z,101321.23
2018-05-16T05:09:04.579Z,101333.92
2018-05-16T05:12:07.985Z,101335.27
2018-05-16T05:15:11.337Z,101332.70
2018-05-16T05:18:14.690Z,101330.09
2018-05-16T05:21:18.869Z,101330.12
2018-05-16T05:24:22.210Z,101330.57
2018-05-16T05:27:26.325Z,101334.09
2018-05-16T05:30:30.401Z,101335.87
2018-05-16T05:33:33.754Z,101338.52
2018-05-16T05:36:37.095Z,101341.61
2018-05-16T05:39:40.447Z,101338.56
2018-05-16T05:42:43.777Z,101339.89
2018-05-16T05:45:47.198Z,101335.15
2018-05-16T05:48:50.536Z,101337.78
2018-05-16T05:51:53.998Z,101322.92
2018-05-16T05:54:57.393Z,101325.53
2018-05-16T05:58:00.789Z,101322.93
2018-05-16T06:01:04.165Z,101326.86
2018-05-16T06:04:07.526Z,101328.63
2018-05-16T06:07:10.843Z,101327.75
2018-05-16T06:10:14.190Z,101317.23
2018-05-16T06:13:18.294Z,101320.73
2018-05-16T06:16:21.652Z,101322.92
2018-05-16T06:19:25.133Z,101326.42
2018-05-16T06:22:28.434Z,101331.67
2018-05-16T06:25:31.763Z,101325.55
2018-05-16T06:28:35.133Z,101325.53
2018-05-16T06:31:38.462Z,101350.92
2018-05-16T06:34:41.868Z,101346.09
2018-05-16T06:37:45.149Z,101358.80
2018-05-16T06:40:48.521Z,101352.67
2018-05-16T06:43:51.959Z,101349.61
2018-05-16T06:46:55.350Z,101357.06
2018-05-16T06:49:58.669Z,101348.73
2018-05-16T06:53:02.853Z,101355.75
2018-05-16T06:56:06.142Z,101360.54
2018-05-16T06:59:09.501Z,101353.96
2018-05-16T07:02:12.831Z,101361.84
2018-05-16T07:05:16.177Z,101364.05
2018-05-16T07:08:20.383Z,101358.75
2018-05-16T07:11:24.502Z,101357.80
2018-05-16T07:14:28.585Z,101365.20
2018-05-16T07:17:31.949Z,101368.65
2018-05-16T07:20:35.293Z,101367.27
2018-05-16T07:23:39.511Z,101359.30
2018-05-16T07:26:42.905Z,101363.24
2018-05-16T07:29:46.297Z,101369.80
2018-05-16T07:32:49.616Z,101369.28
2018-05-16T07:35:53.737Z,101368.77
2018-05-16T07:38:57.921Z,101375.72
2018-05-16T07:42:01.263Z,101374.28
2018-05-16T07:45:04.640Z,101377.20
2018-05-16T07:48:08.775Z,101379.23
2018-05-16T07:51:12.202Z,101381.67
2018-05-16T07:54:15.483Z,101380.62
2018-05-16T07:57:18.811Z,101372.56
2018-05-16T08:00:22.161Z,101372.85
2018-05-16T08:03:25.478Z,101374.00
2018-05-16T08:06:28.841Z,101375.72
2018-05-16T08:09:32.930Z,101380.05
2018-05-16T08:12:36.239Z,101382.13
2018-05-16T08:15:39.553Z,101377.28
2018-05-16T08:18:42.888Z,101376.03
2018-05-16T08:21:46.285Z,101377.41
2018-05-16T08:24:50.370Z,101383.47
2018-05-16T08:27:53.720Z,101379.81
2018-05-16T08:30:57.098Z,101373.52
2018-05-16T08:34:00.526Z,101378.67
2018-05-16T08:37:03.914Z,101377.23
2018-05-16T08:40:07.237Z,101373.55
2018-05-16T08:43:11.365Z,101372.63
2018-05-16T08:46:14.678Z,101373.06
2018-05-16T08:49:18.005Z,101373.95
2018-05-16T08:52:21.323Z,101376.98
2018-05-16T08:55:24.657Z,101373.41
2018-05-16T08:58:28.089Z,101368.16
2018-05-16T09:01:31.402Z,101377.77
2018-05-16T09:04:35.526Z,101380.80
2018-05-16T09:07:38.847Z,101382.56
2018-05-16T09:10:42.183Z,101393.05
2018-05-16T09:13:45.674Z,101392.58
2018-05-16T09:16:48.961Z,101409.38
2018-05-16T09:19:52.347Z,101400.05
2018-05-16T09:22:55.680Z,101407.96
2018-05-16T09:25:58.996Z,101404.94
2018-05-16T09:29:02.338Z,101402.39
2018-05-16T09:32:05.664Z,101397.89
2018-05-16T09:35:09.001Z,101395.11
2018-05-16T09:38:13.192Z,101396.30
2018-05-16T09:41:16.575Z,101396.60
2018-05-16T09:44:19.896Z,101395.20
2018-05-16T09:47:23.261Z,101399.52
2018-05-16T09:50:27.484Z,101391.05
2018-05-16T09:53:30.811Z,101387.05
2018-05-16T09:56:34.135Z,101390.52
2018-05-16T09:59:37.462Z,101394.81
2018-05-16T10:02:40.789Z,101392.56
2018-05-16T10:05:44.133Z,101394.38
2018-05-16T10:08:47.457Z,101395.97
2018-05-16T10:11:50.790Z,101396.84
2018-05-16T10:14:54.114Z,101394.48
2018-05-16T10:17:57.438Z,101393.01
2018-05-16T10:21:00.832Z,101396.44
2018-05-16T10:24:04.453Z,101392.65
2018-05-16T10:27:07.908Z,101389.00
2018-05-16T10:30:11.207Z,101387.91
2018-05-16T10:33:14.566Z,101384.64
2018-05-16T10:36:17.895Z,101389.83
2018-05-16T10:39:21.217Z,101388.42
2018-05-16T10:42:24.559Z,101386.55
2018-05-16T10:45:27.847Z,101384.75
2018-05-16T10:48:32.005Z,101386.23
2018-05-16T10:51:35.623Z,101382.02
2018-05-16T10:54:39.514Z,101385.36
2018-05-16T10:57:42.845Z,101378.70
2018-05-16T11:00:46.183Z,101375.05
2018-05-16T11:03:50.284Z,101378.56
2018-05-16T11:06:54.378Z,101374.09
2018-05-16T11:09:57.717Z,101369.87
2018-05-16T11:13:01.770Z,101379.49
2018-05-16T11:16:05.143Z,101370.98
2018-05-16T11:19:08.487Z,101367.52
2018-05-16T11:22:11.796Z,101369.44
2018-05-16T11:25:15.222Z,101372.53
2018-05-16T11:28:18.585Z,101366.34
2018-05-16T11:31:21.991Z,101371.07
2018-05-16T11:34:25.322Z,101366.72
2018-05-16T11:37:28.651Z,101364.36
2018-05-16T11:40:32.052Z,101364.28
2018-05-16T11:43:35.494Z,101362.56
2018-05-16T11:46:39.577Z,101365.63
2018-05-16T11:49:42.978Z,101354.33
2018-05-16T11:52:46.301Z,101359.42
2018-05-16T11:55:50.505Z,101355.17
2018-05-16T11:58:54.688Z,101353.56
2018-05-16T12:01:58.002Z,101351.84
2018-05-16T12:05:01.475Z,101351.22
2018-05-16T12:08:05.537Z,101347.19
2018-05-16T12:11:09.717Z,101350.39
2018-05-16T12:14:12.996Z,101345.77
2018-05-16T12:17:16.301Z,101348.05
2018-05-16T12:20:19.772Z,101345.27
2018-05-16T12:23:23.088Z,101347.89
2018-05-16T12:26:26.497Z,101338.92
2018-05-16T12:29:30.855Z,101344.96
2018-05-16T12:32:35.049Z,101332.24
2018-05-16T12:35:38.438Z,101334.90
2018-05-16T12:38:41.855Z,101338.56
2018-05-16T12:41:45.184Z,101331.81
2018-05-16T12:44:48.531Z,101327.88
2018-05-16T12:47:51.934Z,101331.09
2018-05-16T12:50:55.338Z,101323.66
2018-05-16T12:54:00.262Z,101324.91
2018-05-16T12:57:03.670Z,101323.34
2018-05-16T13:00:07.006Z,101316.22
2018-05-16T13:03:10.352Z,101315.55
2018-05-16T13:06:13.699Z,101314.23
2018-05-16T13:09:17.105Z,101309.14
2018-05-16T13:12:20.441Z,101310.31
2018-05-16T13:15:24.536Z,101310.83
2018-05-16T13:18:27.945Z,101316.36
2018-05-16T13:21:31.310Z,101317.88
2018-05-16T13:24:35.362Z,101316.50
2018-05-16T13:27:38.687Z,101310.94
2018-05-16T13:30:42.804Z,101307.46
2018-05-16T13:33:46.979Z,101299.05
2018-05-16T13:36:50.313Z,101304.36
2018-05-16T13:39:54.500Z,101300.93
2018-05-16T13:42:58.565Z,101293.87
2018-05-16T13:46:02.061Z,101300.80
2018-05-16T13:49:05.392Z,101299.47
2018-05-16T13:52:08.714Z,101302.64
2018-05-16T13:55:12.027Z,101297.34
2018-05-16T13:58:15.368Z,101295.61
2018-05-16T14:01:18.668Z,101289.70
2018-05-16T14:04:22.030Z,101290.21
2018-05-16T14:07:25.347Z,101290.40
2018-05-16T14:10:28.790Z,101285.87
2018-05-16T14:13:32.149Z,101284.94
2018-05-16T14:16:35.478Z,101287.22
2018-05-16T14:19:38.865Z,101282.16
2018-05-16T14:22:42.184Z,101282.30
2018-05-16T14:25:45.518Z,101280.93
2018-05-16T14:28:48.872Z,101275.64
2018-05-16T14:31:52.204Z,101271.84
2018-05-16T14:34:55.538Z,101276.40
2018-05-16T14:37:58.871Z,101281.12
2018-05-16T14:41:02.990Z,101274.11
2018-05-16T14:44:07.185Z,101275.22
2018-05-16T14:47:10.529Z,101280.17
2018-05-16T14:50:13.878Z,101277.28
2018-05-16T14:53:17.200Z,101283.32
2018-05-16T14:56:21.315Z,101295.05
2018-05-16T14:59:25.501Z,101289.91
2018-05-16T15:02:28.801Z,101284.47
2018-05-16T15:05:33.023Z,101288.81
2018-05-16T15:08:36.418Z,101296.01
2018-05-16T15:11:39.763Z,101282.87
2018-05-16T15:14:43.095Z,101285.95
2018-05-16T15:17:46.453Z,101291.20
2018-05-16T15:20:49.820Z,101292.73
2018-05-16T15:23:53.897Z,101289.80
2018-05-16T15:26:57.189Z,101288.30
2018-05-16T15:30:00.596Z,101285.44
2018-05-16T15:33:04.004Z,101280.97
2018-05-16T15:36:08.068Z,101289.01
2018-05-16T15:39:11.402Z,101289.81
2018-05-16T15:42:14.801Z,101289.27
2018-05-16T15:45:18.169Z,101294.23
2018-05-16T15:48:21.497Z,101298.05
2018-05-16T15:51:24.852Z,101297.72
2018-05-16T15:54:28.309Z,101290.99
2018-05-16T15:57:31.700Z,101291.83
2018-05-16T16:00:35.052Z,101289.45
2018-05-16T16:03:38.347Z,101304.43
2018-05-16T16:06:41.741Z,101303.00
2018-05-16T16:09:45.039Z,101301.33
2018-05-16T16:12:48.398Z,101294.13
2018-05-16T16:15:52.550Z,101299.24
2018-05-16T16:18:55.890Z,101298.34
2018-05-16T16:21:59.247Z,101298.08
2018-05-16T16:25:02.560Z,101300.00
2018-05-16T16:28:05.904Z,101302.24
2018-05-16T16:31:10.000Z,101299.67
2018-05-16T16:34:13.337Z,101300.59
2018-05-16T16:37:16.788Z,101295.70
2018-05-16T16:40:20.187Z,101299.80
2018-05-16T16:43:23.505Z,101303.58
2018-05-16T16:46:27.634Z,101300.58
2018-05-16T16:49:31.011Z,101304.48
2018-05-16T16:52:35.119Z,101300.30
2018-05-16T16:55:39.239Z,101300.25
2018-05-16T16:58:43.332Z,101303.53
2018-05-16T17:01:46.687Z,101302.88
2018-05-16T17:04:50.084Z,101309.08
2018-05-16T17:07:53.446Z,101317.21
2018-05-16T17:10:57.634Z,101314.13
2018-05-16T17:14:01.020Z,101310.72
2018-05-16T17:17:04.365Z,101313.62
2018-05-16T17:20:08.484Z,101313.52
2018-05-16T17:23:11.824Z,101314.09
2018-05-16T17:26:15.171Z,101316.92
2018-05-16T17:29:19.245Z,101316.20
2018-05-16T17:32:22.603Z,101318.66
2018-05-16T17:35:25.960Z,101320.02
2018-05-16T17:38:30.072Z,101325.53
2018-05-16T17:41:33.447Z,101329.81
2018-05-16T17:44:36.779Z,101331.48
2018-05-16T17:47:40.882Z,101333.94
2018-05-16T17:50:44.973Z,101337.25
2018-05-16T17:53:48.455Z,101336.22
2018-05-16T17:56:52.618Z,101339.06
2018-05-16T17:59:56.857Z,101344.95
2018-05-16T18:03:00.183Z,101348.65
2018-05-16T18:06:03.559Z,101358.91
2018-05-16T18:09:06.898Z,101360.74
2018-05-16T18:12:10.249Z,101354.25
2018-05-16T18:15:31.695Z,101368.05
2018-05-16T18:18:35.113Z,101372.96
2018-05-16T18:21:38.458Z,101367.78
2018-05-16T18:24:41.789Z,101369.67
2018-05-16T18:27:45.132Z,101376.77
2018-05-16T18:30:49.243Z,101374.64
2018-05-16T18:33:53.424Z,101381.70
2018-05-16T18:36:56.769Z,101387.94
2018-05-16T18:40:00.086Z,101392.84
2018-05-16T18:43:03.528Z,101384.11
2018-05-16T18:46:07.220Z,101390.27
2018-05-16T18:49:10.700Z,101389.03
2018-05-16T18:52:14.129Z,101389.92
2018-05-16T18:55:17.474Z,101397.78
2018-05-16T18:58:20.830Z,101387.27
2018-05-16T19:01:24.190Z,101390.36
2018-05-16T19:04:27.626Z,101385.08
2018-05-16T19:07:31.000Z,101385.94
2018-05-16T19:10:34.361Z,101392.50
2018-05-16T19:13:37.686Z,101387.21
2018-05-16T19:16:41.105Z,101400.75
2018-05-16T19:19:44.520Z,101398.49
2018-05-16T19:22:47.861Z,101405.05
2018-05-16T19:25:51.153Z,101411.11
2018-05-16T19:28:54.517Z,101418.07
2018-05-16T19:31:58.629Z,101421.06
2018-05-16T19:35:02.867Z,101425.84
2018-05-16T19:38:06.220Z,101427.55
2018-05-16T19:41:09.552Z,101429.11
2018-05-16T19:44:13.643Z,101428.64
2018-05-16T19:47:17.035Z,101424.50
2018-05-16T19:50:20.414Z,101420.91
2018-05-16T19:53:23.834Z,101420.81
2018-05-16T19:56:27.216Z,101421.61
2018-05-16T19:59:30.619Z,101423.74
2018-05-16T20:02:33.970Z,101422.84
2018-05-16T20:05:37.329Z,101427.88
2018-05-16T20:08:40.661Z,101424.19
2018-05-16T20:11:44.044Z,101428.80
2018-05-16T20:14:47.448Z,101420.86
2018-05-16T20:17:51.557Z,101426.73
2018-05-16T20:20:54.887Z,101427.77
2018-05-16T20:23:58.172Z,101431.58
2018-05-16T20:27:01.618Z,101434.95
2018-05-16T20:30:05.809Z,101437.89
2018-05-16T20:33:09.157Z,101436.86
2018-05-16T20:36:13.805Z,101442.28
2018-05-16T20:39:17.153Z,101438.08
2018-05-16T20:42:20.726Z,101437.95
2018-05-16T20:45:24.124Z,101448.16
2018-05-16T20:48:27.386Z,101452.25
2018-05-16T20:51:30.678Z,101456.31
2018-05-16T20:54:34.049Z,101455.93
2018-05-16T20:57:37.429Z,101454.91
2018-05-16T21:00:40.768Z,101461.08
2018-05-16T21:03:44.111Z,101469.45
2018-05-16T21:06:47.463Z,101460.45
2018-05-16T21:09:50.844Z,101456.97
2018-05-16T21:12:55.042Z,101451.59
2018-05-16T21:15:58.438Z,101448.39
2018-05-16T21:19:02.057Z,101450.50
2018-05-16T21:22:06.521Z,101444.69
2018-05-16T21:25:09.987Z,101452.23
2018-05-16T21:28:13.506Z,101457.25
2018-05-16T21:31:17.043Z,101457.81
2018-05-16T21:34:20.598Z,101460.53
2018-05-16T21:37:24.361Z,101463.11
2018-05-16T21:40:27.908Z,101464.33
2018-05-16T21:43:31.713Z,101460.23
2018-05-16T21:46:35.062Z,101463.98
2018-05-16T21:49:38.647Z,101459.78
2018-05-16T21:52:42.262Z,101455.19
2018-05-16T21:55:46.073Z,101462.05
2018-05-16T21:58:49.446Z,101458.82
2018-05-16T22:01:52.781Z,101459.56
2018-05-16T22:04:56.111Z,101458.48
2018-05-16T22:08:00.257Z,101461.28
2018-05-16T22:11:04.033Z,101466.34
2018-05-16T22:14:07.381Z,101467.93
2018-05-16T22:17:10.731Z,101469.44
2018-05-16T22:20:14.027Z,101469.61
2018-05-16T22:23:17.391Z,101477.35
2018-05-16T22:26:21.482Z,101482.75
2018-05-16T22:29:25.429Z,101481.53
2018-05-16T22:32:35.061Z,101485.42
2018-05-16T22:35:44.775Z,101474.81
2018-05-16T22:38:53.631Z,101472.22
2018-05-16T22:42:03.331Z,101477.12
2018-05-16T22:48:47.402Z,101476.95
2018-05-16T22:51:50.812Z,101474.28
2018-05-16T22:54:54.153Z,101475.38
2018-05-16T22:57:58.277Z,101465.53
2018-05-16T23:01:01.572Z,101465.97
2018-05-16T23:04:04.933Z,101456.22
2018-05-16T23:07:08.265Z,101456.84
2018-05-16T23:10:11.622Z,101456.75
2018-05-16T23:13:14.977Z,101452.41
2018-05-16T23:16:18.315Z,101449.88
2018-05-16T23:19:21.645Z,101448.52
2018-05-16T23:22:25.823Z,101441.59
2018-05-16T23:25:29.126Z,101441.22
2018-05-16T23:28:33.330Z,101436.83
2018-05-16T23:31:36.734Z,101437.09
2018-05-16T23:34:40.141Z,101436.19
2018-05-16T23:37:43.537Z,101430.59
2018-05-16T23:40:46.906Z,101417.47
2018-05-16T23:43:50.247Z,101412.64
2018-05-16T23:46:54.458Z,101412.80
2018-05-16T23:49:58.563Z,101417.13
2018-05-16T23:53:01.982Z,101427.42
2018-05-16T23:56:06.062Z,101417.41
2018-05-16T23:59:09.402Z,101422.74
