createdAt,value
2018-05-12T00:00:52.950Z,29.53
2018-05-12T00:03:21.281Z,25.07
2018-05-12T00:05:48.839Z,21.43
2018-05-12T00:08:16.360Z,21.10
2018-05-12T00:10:43.900Z,20.47
2018-05-12T00:13:12.216Z,16.97
2018-05-12T00:15:39.877Z,16.53
2018-05-12T00:18:07.425Z,16.07
2018-05-12T00:20:36.222Z,16.10
2018-05-12T00:23:03.869Z,17.47
2018-05-12T00:25:31.395Z,20.03
2018-05-12T00:27:59.735Z,18.67
2018-05-12T00:30:27.390Z,16.97
2018-05-12T00:32:54.942Z,18.63
2018-05-12T00:35:22.462Z,17.20
2018-05-12T00:37:50.817Z,16.40
2018-05-12T00:40:19.972Z,16.50
2018-05-12T00:42:47.497Z,18.30
2018-05-12T00:45:15.789Z,21.07
2018-05-12T00:47:43.326Z,20.00
2018-05-12T00:50:11.649Z,17.50
2018-05-12T00:52:39.319Z,17.60
2018-05-12T00:55:06.833Z,18.00
2018-05-12T00:57:34.361Z,18.47
2018-05-12T01:00:02.697Z,16.93
2018-05-12T01:02:31.698Z,18.33
2018-05-12T01:05:00.068Z,19.53
2018-05-12T01:07:27.623Z,18.73
2018-05-12T01:09:57.477Z,18.43
2018-05-12T01:12:25.148Z,19.47
2018-05-12T01:14:53.617Z,18.50
2018-05-12T01:17:21.154Z,21.37
2018-05-12T01:19:48.810Z,21.13
2018-05-12T01:22:16.342Z,19.13
2018-05-12T01:24:43.908Z,19.10
2018-05-12T01:27:11.441Z,17.97
2018-05-12T01:29:39.736Z,19.20
2018-05-12T01:32:09.106Z,18.40
2018-05-12T01:34:37.736Z,18.30
2018-05-12T01:37:05.281Z,18.40
2018-05-12T01:39:34.628Z,18.03
2018-05-12T01:42:02.627Z,17.70
2018-05-12T01:44:30.199Z,18.07
2018-05-12T01:46:57.736Z,16.93
2018-05-12T01:49:26.659Z,17.57
2018-05-12T01:51:54.340Z,17.40
2018-05-12T01:54:21.886Z,16.20
2018-05-12T01:56:49.455Z,16.53
2018-05-12T01:59:16.997Z,16.67
2018-05-12T02:01:44.531Z,18.50
2018-05-12T02:04:12.851Z,17.33
2018-05-12T02:06:40.368Z,18.17
2018-05-12T02:09:08.693Z,18.73
2018-05-12T02:11:36.243Z,17.73
2018-05-12T02:14:03.815Z,17.80
2018-05-12T02:16:31.371Z,18.33
2018-05-12T02:18:58.890Z,17.90
2018-05-12T02:21:26.459Z,17.80
2018-05-12T02:23:53.984Z,17.50
2018-05-12T02:26:22.268Z,17.77
2018-05-12T02:28:49.819Z,16.70
2018-05-12T02:31:18.521Z,17.73
2018-05-12T02:33:46.066Z,17.40
2018-05-12T02:36:14.360Z,17.10
2018-05-12T02:38:41.892Z,18.93
2018-05-12T02:41:10.204Z,19.00
2018-05-12T02:43:37.723Z,19.50
2018-05-12T02:46:06.052Z,19.63
2018-05-12T02:48:33.620Z,18.20
2018-05-12T02:51:01.162Z,20.03
2018-05-12T02:53:28.726Z,20.40
2018-05-12T02:55:56.301Z,18.80
2018-05-12T02:58:23.826Z,20.60
2018-05-12T03:00:51.373Z,19.90
2018-05-12T03:03:18.979Z,19.70
2018-05-12T03:05:46.629Z,21.67
2018-05-12T03:08:14.191Z,20.10
2018-05-12T03:10:41.747Z,19.70
2018-05-12T03:13:09.286Z,20.77
2018-05-12T03:15:36.842Z,20.27
2018-05-12T03:18:04.426Z,22.60
2018-05-12T03:20:32.022Z,20.83
2018-05-12T03:22:59.805Z,22.30
2018-05-12T03:25:27.337Z,22.60
2018-05-12T03:27:54.942Z,20.57
2018-05-12T03:30:22.524Z,22.13
2018-05-12T03:32:50.077Z,22.20
2018-05-12T03:35:19.234Z,23.03
2018-05-12T03:37:46.907Z,21.67
2018-05-12T03:40:14.487Z,21.60
2018-05-12T03:42:42.017Z,22.13
2018-05-12T03:45:10.343Z,23.17
2018-05-12T03:47:37.870Z,22.80
2018-05-12T03:50:05.385Z,22.90
2018-05-12T03:52:32.926Z,24.17
2018-05-12T03:55:00.570Z,23.00
2018-05-12T03:57:28.134Z,23.70
2018-05-12T03:59:55.741Z,23.67
2018-05-12T04:02:23.224Z,23.60
2018-05-12T04:05:02.712Z,23.33
2018-05-12T04:07:42.136Z,24.83
2018-05-12T04:10:21.709Z,24.67
2018-05-12T04:12:50.113Z,23.97
2018-05-12T04:15:17.702Z,21.63
2018-05-12T04:17:45.254Z,21.57
2018-05-12T04:20:12.780Z,21.20
2018-05-12T04:22:40.354Z,23.03
2018-05-12T04:25:07.883Z,22.70
2018-05-12T04:27:36.219Z,23.93
2018-05-12T04:30:04.049Z,23.37
2018-05-12T04:32:33.468Z,21.83
2018-05-12T04:35:01.441Z,22.13
2018-05-12T04:37:28.970Z,22.47
2018-05-12T04:39:56.527Z,21.40
2018-05-12T04:42:24.047Z,20.10
2018-05-12T04:44:51.565Z,22.37
2018-05-12T04:47:19.113Z,21.50
2018-05-12T04:49:46.687Z,20.20
2018-05-12T04:52:14.247Z,20.30
2018-05-12T04:54:41.797Z,21.27
2018-05-12T04:57:10.580Z,20.77
2018-05-12T04:59:39.264Z,22.80
2018-05-12T05:02:06.872Z,21.53
2018-05-12T05:04:34.499Z,20.60
2018-05-12T05:07:02.055Z,22.40
2018-05-12T05:09:29.616Z,20.83
2018-05-12T05:11:57.173Z,20.23
2018-05-12T05:14:24.831Z,19.90
2018-05-12T05:16:52.373Z,19.07
2018-05-12T05:19:21.539Z,19.73
2018-05-12T05:21:49.840Z,20.10
2018-05-12T05:24:21.522Z,20.27
2018-05-12T05:26:49.195Z,19.70
2018-05-12T05:29:16.736Z,20.77
2018-05-12T05:31:44.296Z,19.67
2018-05-12T05:34:11.853Z,19.00
2018-05-12T05:36:39.374Z,19.83
2018-05-12T05:39:07.793Z,19.00
2018-05-12T05:41:35.354Z,19.13
2018-05-12T05:44:02.902Z,18.90
2018-05-12T05:46:30.457Z,17.83
2018-05-12T05:48:57.977Z,19.90
2018-05-12T05:51:26.295Z,19.10
2018-05-12T05:53:53.856Z,17.90
2018-05-12T05:56:21.370Z,17.00
2018-05-12T05:58:49.880Z,18.57
2018-05-12T06:01:17.429Z,17.60
2018-05-12T06:03:45.004Z,16.87
2018-05-12T06:06:12.585Z,18.20
2018-05-12T06:08:40.115Z,17.00
2018-05-12T06:11:07.668Z,15.87
2018-05-12T06:13:35.249Z,15.63
2018-05-12T06:16:02.802Z,17.67
2018-05-12T06:18:30.355Z,16.20
2018-05-12T06:20:57.926Z,18.30
2018-05-12T06:23:25.467Z,17.60
2018-05-12T06:25:53.009Z,16.43
2018-05-12T06:28:20.589Z,15.43
2018-05-12T06:30:48.125Z,15.47
2018-05-12T06:33:15.658Z,15.83
2018-05-12T06:35:43.194Z,15.00
2018-05-12T06:38:10.736Z,16.47
2018-05-12T06:40:38.309Z,14.97
2018-05-12T06:43:05.856Z,16.27
2018-05-12T06:45:33.400Z,16.80
2018-05-12T06:48:01.902Z,17.20
2018-05-12T06:50:29.441Z,17.30
2018-05-12T06:52:57.001Z,17.03
2018-05-12T06:55:24.566Z,15.73
2018-05-12T06:57:52.101Z,14.60
2018-05-12T07:02:53.783Z,17.17
2018-05-12T07:05:21.455Z,14.00
2018-05-12T07:07:49.009Z,15.70
2018-05-12T07:10:17.740Z,16.17
2018-05-12T07:12:46.170Z,14.23
2018-05-12T07:15:13.756Z,15.43
2018-05-12T07:17:41.930Z,14.40
2018-05-12T07:20:09.547Z,16.93
2018-05-12T07:22:37.386Z,13.50
2018-05-12T07:25:05.699Z,16.17
2018-05-12T07:27:33.273Z,16.20
2018-05-12T07:30:02.274Z,15.37
2018-05-12T07:32:29.921Z,15.20
2018-05-12T07:34:57.495Z,15.83
2018-05-12T07:37:25.070Z,15.30
2018-05-12T07:39:52.635Z,14.97
2018-05-12T07:42:20.212Z,14.93
2018-05-12T07:44:48.517Z,13.43
2018-05-12T07:47:16.143Z,12.67
2018-05-12T07:49:43.673Z,16.57
2018-05-12T07:52:11.235Z,17.17
2018-05-12T07:54:38.768Z,21.10
2018-05-12T07:57:06.309Z,16.33
2018-05-12T07:59:33.860Z,15.20
2018-05-12T08:02:01.381Z,13.73
2018-05-12T08:04:30.439Z,16.10
2018-05-12T08:06:57.967Z,15.87
2018-05-12T08:09:26.286Z,14.93
2018-05-12T08:11:53.805Z,17.20
2018-05-12T08:14:21.407Z,16.23
2018-05-12T08:16:48.964Z,17.23
2018-05-12T08:19:16.592Z,16.70
2018-05-12T08:21:44.128Z,16.27
2018-05-12T08:24:12.429Z,17.50
2018-05-12T08:26:40.013Z,16.97
2018-05-12T08:29:08.273Z,16.10
2018-05-12T08:31:35.840Z,15.50
2018-05-12T08:34:03.402Z,16.80
2018-05-12T08:36:30.949Z,15.03
2018-05-12T08:38:58.518Z,17.00
2018-05-12T08:41:26.062Z,16.23
2018-05-12T08:43:53.686Z,16.20
2018-05-12T08:46:22.006Z,17.60
2018-05-12T08:48:49.527Z,16.13
2018-05-12T08:51:17.860Z,16.50
2018-05-12T08:53:45.381Z,16.47
2018-05-12T08:56:12.968Z,14.93
2018-05-12T08:58:40.506Z,16.53
2018-05-12T09:01:08.037Z,13.07
2018-05-12T09:03:36.463Z,10.17
2018-05-12T09:06:03.993Z,10.07
2018-05-12T09:08:31.538Z,8.87
2018-05-12T09:10:59.944Z,9.07
2018-05-12T09:13:27.477Z,6.70
2018-05-12T09:15:55.783Z,7.17
2018-05-12T09:18:23.345Z,7.87
2018-05-12T09:20:50.906Z,6.53
2018-05-12T09:23:18.483Z,5.00
2018-05-12T09:25:46.118Z,5.37
2018-05-12T09:28:13.678Z,6.03
2018-05-12T09:30:41.225Z,4.43
2018-05-12T09:33:08.827Z,4.60
2018-05-12T09:35:36.401Z,5.47
2018-05-12T09:38:03.920Z,4.17
2018-05-12T09:40:31.538Z,3.90
2018-05-12T09:42:59.960Z,3.40
2018-05-12T09:45:27.580Z,3.20
2018-05-12T09:47:55.901Z,4.00
2018-05-12T09:50:23.447Z,4.80
2018-05-12T09:52:52.653Z,5.27
2018-05-12T09:55:21.937Z,4.17
2018-05-12T09:57:50.477Z,4.83
2018-05-12T10:00:18.201Z,5.63
2018-05-12T10:02:45.850Z,4.40
2018-05-12T10:05:13.400Z,4.97
2018-05-12T10:07:40.972Z,5.23
2018-05-12T10:10:08.539Z,6.20
2018-05-12T10:12:36.073Z,6.00
2018-05-12T10:15:03.732Z,5.43
2018-05-12T10:17:31.516Z,6.00
2018-05-12T10:19:59.090Z,5.00
2018-05-12T10:22:26.625Z,5.10
2018-05-12T10:24:54.156Z,5.47
2018-05-12T10:27:22.455Z,4.73
2018-05-12T10:29:50.050Z,4.80
2018-05-12T10:32:17.649Z,4.67
2018-05-12T10:34:45.244Z,4.93
2018-05-12T10:37:12.764Z,8.10
2018-05-12T10:39:41.235Z,5.50
2018-05-12T10:42:09.523Z,5.23
2018-05-12T10:44:37.925Z,5.63
2018-05-12T10:47:05.514Z,4.70
2018-05-12T10:49:33.040Z,5.50
2018-05-12T10:52:00.592Z,5.30
2018-05-12T10:54:28.124Z,6.07
2018-05-12T10:56:56.762Z,5.30
2018-05-12T10:59:24.302Z,5.27
2018-05-12T11:01:51.839Z,5.50
2018-05-12T11:04:20.168Z,5.43
2018-05-12T11:06:47.677Z,5.13
2018-05-12T11:09:16.147Z,5.20
2018-05-12T11:11:44.481Z,6.10
2018-05-12T11:14:12.032Z,5.60
2018-05-12T11:16:39.701Z,5.60
2018-05-12T11:19:07.244Z,4.87
2018-05-12T11:21:34.944Z,5.53
2018-05-12T11:24:02.565Z,6.40
2018-05-12T11:26:30.093Z,5.73
2018-05-12T11:28:58.494Z,6.30
2018-05-12T11:31:26.016Z,6.50
2018-05-12T11:33:54.320Z,6.03
2018-05-12T11:36:21.904Z,5.97
2018-05-12T11:38:49.496Z,6.17
2018-05-12T11:41:17.027Z,5.83
2018-05-12T11:43:44.550Z,7.07
2018-05-12T11:46:12.801Z,5.70
2018-05-12T11:48:41.117Z,6.17
2018-05-12T11:51:08.671Z,5.70
2018-05-12T11:53:36.200Z,6.40
2018-05-12T11:56:04.485Z,5.40
2018-05-12T11:58:32.788Z,6.30
2018-05-12T12:01:00.419Z,5.37
2018-05-12T12:03:29.059Z,6.03
2018-05-12T12:05:56.585Z,6.37
2018-05-12T12:08:24.141Z,6.37
2018-05-12T12:10:51.690Z,6.37
2018-05-12T12:13:19.227Z,6.13
2018-05-12T12:15:47.541Z,5.90
2018-05-12T12:18:15.087Z,6.73
2018-05-12T12:20:42.644Z,6.30
2018-05-12T12:23:10.170Z,6.43
2018-05-12T12:25:37.741Z,5.83
2018-05-12T12:28:06.048Z,5.80
2018-05-12T12:30:34.138Z,5.77
2018-05-12T12:33:01.662Z,6.80
2018-05-12T12:35:29.515Z,6.20
2018-05-12T12:37:57.061Z,6.70
2018-05-12T12:40:25.384Z,6.30
2018-05-12T12:42:52.939Z,6.30
2018-05-12T12:45:20.497Z,6.03
2018-05-12T12:47:48.051Z,6.50
2018-05-12T12:50:15.609Z,5.60
2018-05-12T12:52:43.171Z,6.30
2018-05-12T12:55:10.746Z,5.60
2018-05-12T12:57:38.263Z,5.50
2018-05-12T13:00:06.556Z,5.70
2018-05-12T13:02:34.112Z,6.17
2018-05-12T13:05:01.638Z,6.37
2018-05-12T13:07:29.956Z,6.40
2018-05-12T13:09:57.501Z,5.90
2018-05-12T13:12:25.077Z,6.60
2018-05-12T13:14:52.598Z,6.03
2018-05-12T13:17:20.911Z,5.63
2018-05-12T13:19:48.492Z,6.33
2018-05-12T13:22:16.035Z,5.07
2018-05-12T13:24:43.626Z,5.70
2018-05-12T13:27:11.922Z,5.20
2018-05-12T13:29:39.447Z,5.80
2018-05-12T13:32:07.016Z,5.37
2018-05-12T13:34:34.544Z,6.17
2018-05-12T13:37:02.203Z,6.10
2018-05-12T13:39:29.785Z,6.43
2018-05-12T13:41:57.305Z,5.57
2018-05-12T13:44:24.821Z,5.80
2018-05-12T13:46:52.395Z,5.70
2018-05-12T13:49:20.687Z,5.30
2018-05-12T13:51:48.372Z,5.23
2018-05-12T13:54:16.044Z,5.23
2018-05-12T13:56:43.581Z,5.67
2018-05-12T13:59:11.156Z,6.13
2018-05-12T14:01:38.721Z,5.63
2018-05-12T14:04:06.256Z,5.60
2018-05-12T14:06:33.791Z,6.60
2018-05-12T14:09:02.113Z,5.43
2018-05-12T14:11:29.648Z,5.60
2018-05-12T14:13:57.166Z,5.80
2018-05-12T14:16:24.786Z,5.93
2018-05-12T14:18:52.448Z,5.23
2018-05-12T14:21:19.908Z,5.30
2018-05-12T14:23:47.566Z,5.90
2018-05-12T14:26:15.145Z,5.27
2018-05-12T14:28:42.676Z,5.40
2018-05-12T14:31:10.241Z,6.00
2018-05-12T14:33:38.427Z,5.77
2018-05-12T14:36:05.965Z,5.20
2018-05-12T14:38:33.525Z,5.50
2018-05-12T14:41:01.389Z,5.00
2018-05-12T14:43:28.948Z,6.30
2018-05-12T14:45:56.500Z,5.30
2018-05-12T14:48:24.025Z,5.20
2018-05-12T14:50:52.343Z,5.03
2018-05-12T14:53:20.064Z,4.83
2018-05-12T14:55:47.663Z,5.43
2018-05-12T14:58:15.174Z,6.17
2018-05-12T15:00:42.787Z,5.37
2018-05-12T15:03:10.302Z,5.43
2018-05-12T15:05:38.597Z,5.33
2018-05-12T15:08:06.164Z,5.63
2018-05-12T15:10:33.984Z,5.10
2018-05-12T15:13:01.530Z,5.57
2018-05-12T15:15:29.091Z,5.57
2018-05-12T15:17:56.614Z,6.00
2018-05-12T15:20:24.159Z,5.33
2018-05-12T15:22:51.914Z,5.23
2018-05-12T15:25:19.435Z,5.60
2018-05-12T15:27:47.072Z,5.53
2018-05-12T15:30:14.627Z,4.80
2018-05-12T15:32:42.177Z,5.37
2018-05-12T15:35:09.690Z,4.40
2018-05-12T15:37:38.114Z,4.43
2018-05-12T15:40:05.651Z,5.27
2018-05-12T15:42:33.196Z,4.90
2018-05-12T15:45:02.390Z,5.13
2018-05-12T15:47:30.704Z,4.33
2018-05-12T15:49:58.304Z,4.90
2018-05-12T15:52:25.824Z,5.23
2018-05-12T15:54:53.383Z,6.70
2018-05-12T15:57:20.989Z,4.57
2018-05-12T15:59:48.504Z,5.10
2018-05-12T16:02:16.072Z,5.23
2018-05-12T16:04:43.613Z,5.60
2018-05-12T16:07:11.164Z,4.80
2018-05-12T16:09:38.732Z,4.90
2018-05-12T16:12:06.248Z,5.83
2018-05-12T16:14:34.596Z,6.70
2018-05-12T16:17:02.124Z,7.07
2018-05-12T16:19:29.670Z,8.00
2018-05-12T16:21:57.251Z,8.20
2018-05-12T16:24:24.767Z,7.70
2018-05-12T16:26:53.060Z,8.87
2018-05-12T16:29:20.634Z,8.20
2018-05-12T16:31:48.203Z,8.63
2018-05-12T16:34:15.757Z,7.60
2018-05-12T16:36:43.283Z,7.73
2018-05-12T16:39:11.639Z,8.00
2018-05-12T16:41:39.259Z,8.13
2018-05-12T16:44:06.792Z,7.30
2018-05-12T16:46:34.362Z,7.43
2018-05-12T16:49:02.246Z,8.43
2018-05-12T16:51:29.772Z,7.27
2018-05-12T16:53:57.357Z,8.10
2018-05-12T16:56:24.883Z,7.57
2018-05-12T16:58:52.401Z,7.20
2018-05-12T17:01:20.028Z,7.37
2018-05-12T17:03:47.550Z,6.93
2018-05-12T17:06:15.829Z,9.03
2018-05-12T17:08:44.157Z,8.10
2018-05-12T17:11:11.705Z,8.77
2018-05-12T17:13:39.226Z,7.80
2018-05-12T17:16:07.546Z,7.87
2018-05-12T17:18:35.099Z,8.77
2018-05-12T17:21:02.638Z,8.77
2018-05-12T17:23:30.190Z,8.23
2018-05-12T17:25:57.701Z,8.60
2018-05-12T17:28:25.422Z,8.07
2018-05-12T17:30:53.094Z,8.20
2018-05-12T17:33:20.623Z,8.17
2018-05-12T17:35:48.134Z,8.53
2018-05-12T17:38:15.760Z,8.50
2018-05-12T17:40:44.232Z,8.73
2018-05-12T17:43:11.938Z,8.27
2018-05-12T17:45:39.502Z,8.23
2018-05-12T17:48:07.124Z,8.43
2018-05-12T17:50:34.642Z,8.60
2018-05-12T17:53:02.962Z,8.43
2018-05-12T17:55:30.481Z,8.60
2018-05-12T17:57:58.770Z,8.70
2018-05-12T18:00:26.346Z,8.47
2018-05-12T18:02:53.905Z,8.23
2018-05-12T18:05:21.429Z,9.47
2018-05-12T18:07:49.745Z,8.80
2018-05-12T18:10:17.308Z,8.63
2018-05-12T18:12:44.870Z,8.63
2018-05-12T18:15:12.429Z,8.80
2018-05-12T18:17:39.952Z,9.17
2018-05-12T18:20:07.514Z,10.23
2018-05-12T18:22:35.085Z,8.90
2018-05-12T18:25:03.043Z,9.37
2018-05-12T18:27:31.039Z,10.37
2018-05-12T18:29:58.695Z,10.73
2018-05-12T18:32:26.229Z,10.53
2018-05-12T18:34:53.821Z,11.27
2018-05-12T18:37:21.475Z,10.30
2018-05-12T18:39:49.125Z,11.40
2018-05-12T18:42:16.660Z,12.00
2018-05-12T18:44:44.988Z,11.40
2018-05-12T18:47:12.516Z,11.07
2018-05-12T18:49:40.046Z,10.33
2018-05-12T18:52:08.371Z,11.40
2018-05-12T18:54:36.119Z,11.20
2018-05-12T18:57:03.681Z,10.93
2018-05-12T18:59:31.267Z,12.10
2018-05-12T19:01:58.809Z,12.33
2018-05-12T19:04:26.339Z,11.07
2018-05-12T19:06:53.891Z,11.67
2018-05-12T19:09:21.418Z,12.40
2018-05-12T19:11:48.935Z,11.20
2018-05-12T19:14:16.504Z,11.00
2018-05-12T19:16:44.031Z,12.60
2018-05-12T19:19:11.554Z,12.97
2018-05-12T19:21:39.117Z,12.03
2018-05-12T19:24:06.651Z,12.70
2018-05-12T19:26:34.198Z,13.63
2018-05-12T19:29:01.856Z,13.50
2018-05-12T19:31:29.423Z,14.57
2018-05-12T19:33:57.065Z,13.70
2018-05-12T19:36:24.621Z,13.90
2018-05-12T19:38:52.154Z,15.23
2018-05-12T19:41:20.454Z,15.83
2018-05-12T19:43:48.125Z,16.10
2018-05-12T19:46:15.572Z,15.80
2018-05-12T19:48:43.090Z,16.07
2018-05-12T19:51:11.525Z,15.87
2018-05-12T19:53:39.083Z,16.50
2018-05-12T19:56:06.644Z,17.80
2018-05-12T19:58:34.293Z,17.83
2018-05-12T20:01:01.816Z,18.20
2018-05-12T20:03:30.117Z,18.00
2018-05-12T20:05:57.703Z,19.47
2018-05-12T20:08:25.245Z,19.27
2018-05-12T20:10:52.784Z,19.43
2018-05-12T20:13:20.343Z,20.10
2018-05-12T20:15:47.916Z,19.50
2018-05-12T20:18:15.444Z,20.47
2018-05-12T20:20:44.162Z,21.00
2018-05-12T20:23:11.718Z,21.33
2018-05-12T20:25:39.287Z,21.80
2018-05-12T20:28:06.845Z,23.13
2018-05-12T20:30:34.378Z,22.23
2018-05-12T20:33:01.974Z,24.23
2018-05-12T20:35:29.537Z,24.00
2018-05-12T20:37:57.054Z,23.90
2018-05-12T20:40:24.586Z,24.80
2018-05-12T20:42:52.924Z,25.83
2018-05-12T20:45:20.467Z,26.13
2018-05-12T20:47:48.148Z,28.30
2018-05-12T20:50:15.728Z,27.67
2018-05-12T20:52:43.267Z,28.33
2018-05-12T20:55:10.815Z,27.87
2018-05-12T20:57:38.458Z,29.50
2018-05-12T21:00:06.087Z,27.73
2018-05-12T21:02:34.383Z,30.40
2018-05-12T21:05:01.986Z,32.53
2018-05-12T21:07:29.533Z,30.47
2018-05-12T21:09:57.088Z,31.20
2018-05-12T21:12:24.633Z,32.17
2018-05-12T21:14:52.162Z,30.60
2018-05-12T21:17:20.450Z,30.47
2018-05-12T21:19:48.001Z,31.20
2018-05-12T21:22:17.374Z,29.53
2018-05-12T21:24:44.938Z,31.40
2018-05-12T21:27:12.492Z,33.33
2018-05-12T21:29:40.021Z,32.87
2018-05-12T21:32:07.547Z,30.57
2018-05-12T21:34:35.102Z,30.77
2018-05-12T21:37:02.773Z,29.20
2018-05-12T21:39:30.356Z,30.70
2018-05-12T21:41:57.928Z,33.50
2018-05-12T21:44:25.473Z,30.60
2018-05-12T21:46:53.004Z,32.07
2018-05-12T21:49:20.573Z,30.73
2018-05-12T21:51:48.149Z,33.30
2018-05-12T21:54:15.684Z,33.30
2018-05-12T21:56:43.265Z,32.03
2018-05-12T21:59:10.808Z,35.20
2018-05-12T22:01:38.342Z,35.17
2018-05-12T22:04:05.947Z,36.10
2018-05-12T22:06:33.470Z,38.40
2018-05-12T22:09:00.989Z,40.43
2018-05-12T22:11:28.559Z,39.37
2018-05-12T22:13:56.908Z,39.57
2018-05-12T22:16:24.443Z,38.13
2018-05-12T22:18:52.001Z,36.70
2018-05-12T22:21:19.529Z,35.37
2018-05-12T22:23:47.852Z,37.20
2018-05-12T22:26:15.421Z,34.50
2018-05-12T22:28:42.939Z,36.40
2018-05-12T22:31:10.520Z,34.50
2018-05-12T22:33:38.081Z,34.53
2018-05-12T22:36:05.620Z,37.03
2018-05-12T22:38:33.151Z,35.50
2018-05-12T22:41:01.579Z,35.47
2018-05-12T22:43:29.115Z,34.87
2018-05-12T22:45:56.645Z,34.20
2018-05-12T22:48:25.062Z,34.67
2018-05-12T22:50:52.593Z,34.13
2018-05-12T22:53:20.134Z,36.87
2018-05-12T22:55:48.455Z,32.97
2018-05-12T22:58:15.987Z,33.77
2018-05-12T23:00:43.577Z,34.53
2018-05-12T23:03:11.943Z,34.67
2018-05-12T23:05:39.475Z,35.70
2018-05-12T23:08:07.800Z,35.77
2018-05-12T23:10:35.460Z,35.60
2018-05-12T23:13:02.990Z,35.93
2018-05-12T23:15:30.525Z,35.10
2018-05-12T23:17:58.842Z,35.60
2018-05-12T23:20:26.411Z,35.67
2018-05-12T23:22:54.469Z,34.40
2018-05-12T23:25:22.031Z,36.03
2018-05-12T23:27:49.598Z,36.67
2018-05-12T23:30:17.149Z,36.90
2018-05-12T23:32:44.712Z,36.03
2018-05-12T23:35:12.261Z,36.77
2018-05-12T23:37:39.813Z,36.40
2018-05-12T23:40:07.366Z,36.93
2018-05-12T23:42:34.896Z,35.80
2018-05-12T23:45:03.182Z,34.70
2018-05-12T23:47:31.509Z,35.80
2018-05-12T23:49:59.605Z,35.73
2018-05-12T23:52:27.221Z,38.37
2018-05-12T23:54:54.790Z,37.70
2018-05-12T23:57:22.313Z,35.37
2018-05-12T23:59:49.839Z,36.90
