createdAt,value
2018-04-23T00:01:01.119Z,0
2018-04-23T00:02:03.568Z,0
2018-04-23T00:03:05.960Z,0
2018-04-23T00:04:07.614Z,0
2018-04-23T00:05:09.196Z,0
2018-04-23T00:06:11.341Z,0
2018-04-23T00:07:14.009Z,0
2018-04-23T00:08:15.698Z,0
2018-04-23T00:09:17.380Z,0
2018-04-23T00:10:19.669Z,0
2018-04-23T00:11:22.313Z,0
2018-04-23T00:12:25.075Z,0
2018-04-23T00:13:26.768Z,0
2018-04-23T00:14:29.867Z,0
2018-04-23T00:15:32.593Z,0
2018-04-23T00:16:34.244Z,0
2018-04-23T00:17:36.633Z,0
2018-04-23T00:18:38.338Z,0
2018-04-23T00:19:40.149Z,0
2018-04-23T00:20:41.784Z,0
2018-04-23T00:21:43.548Z,0
2018-04-23T00:22:45.305Z,0
2018-04-23T00:23:47.648Z,0
2018-04-23T00:24:49.343Z,0
2018-04-23T00:25:51.076Z,0
2018-04-23T00:26:52.807Z,0
2018-04-23T00:27:54.437Z,0
2018-04-23T00:28:56.414Z,0
2018-04-23T00:29:57.852Z,0
2018-04-23T00:30:59.324Z,0
2018-04-23T00:32:01.054Z,0
2018-04-23T00:33:02.677Z,0
2018-04-23T00:34:04.443Z,0
2018-04-23T00:35:06.649Z,0
2018-04-23T00:36:09.136Z,0
2018-04-23T00:37:10.752Z,0
2018-04-23T00:38:12.564Z,0
2018-04-23T00:39:14.756Z,0
2018-04-23T00:40:17.659Z,0
2018-04-23T00:41:19.835Z,0
2018-04-23T00:42:21.566Z,0
2018-04-23T00:43:24.506Z,0
2018-04-23T00:44:26.621Z,0
2018-04-23T00:45:28.361Z,0
2018-04-23T00:46:30.117Z,0
2018-04-23T00:47:31.835Z,0
2018-04-23T00:48:33.604Z,0
2018-04-23T00:49:35.238Z,0
2018-04-23T00:50:36.830Z,0
2018-04-23T00:51:38.583Z,0
2018-04-23T00:52:40.232Z,0
2018-04-23T00:53:41.868Z,0
2018-04-23T00:54:43.668Z,0
2018-04-23T00:55:45.448Z,0
2018-04-23T00:56:47.563Z,0
2018-04-23T00:57:49.827Z,0
2018-04-23T00:58:52.367Z,0
2018-04-23T00:59:55.241Z,0
2018-04-23T01:00:57.957Z,0
2018-04-23T01:02:02.759Z,0
2018-04-23T01:03:05.955Z,0
2018-04-23T01:04:08.107Z,0
2018-04-23T01:05:13.396Z,0
2018-04-23T01:06:15.612Z,0
2018-04-23T01:07:17.641Z,0
2018-04-23T01:08:19.702Z,0
2018-04-23T01:09:22.380Z,0
2018-04-23T01:10:25.395Z,0
2018-04-23T01:11:27.265Z,0
2018-04-23T01:12:29.493Z,0
2018-04-23T01:13:31.364Z,0
2018-04-23T01:14:36.819Z,0
2018-04-23T01:15:38.820Z,0
2018-04-23T01:16:40.991Z,0
2018-04-23T01:17:43.044Z,0
2018-04-23T01:18:46.291Z,0
2018-04-23T01:19:49.681Z,0
2018-04-23T01:20:56.558Z,0
2018-04-23T01:21:59.683Z,0
2018-04-23T01:23:01.919Z,0
2018-04-23T01:24:06.393Z,0
2018-04-23T01:25:08.691Z,0
2018-04-23T01:26:12.174Z,0
2018-04-23T01:27:14.254Z,0
2018-04-23T01:28:16.260Z,0
2018-04-23T01:29:18.594Z,0
2018-04-23T01:30:20.967Z,0
2018-04-23T01:31:23.188Z,0
2018-04-23T01:32:25.350Z,0
2018-04-23T01:33:27.489Z,0
2018-04-23T01:34:29.847Z,0
2018-04-23T01:35:31.994Z,0
2018-04-23T01:36:34.134Z,0
2018-04-23T01:37:36.159Z,0
2018-04-23T01:38:38.405Z,0
2018-04-23T01:39:40.549Z,0
2018-04-23T01:40:42.799Z,0
2018-04-23T01:41:45.741Z,0
2018-04-23T01:42:48.615Z,0
2018-04-23T01:43:51.046Z,0
2018-04-23T01:44:53.022Z,0
2018-04-23T01:45:55.257Z,0
2018-04-23T01:46:57.434Z,0
2018-04-23T01:47:59.729Z,0
2018-04-23T01:49:01.948Z,0
2018-04-23T01:50:04.162Z,0
2018-04-23T01:51:06.323Z,0
2018-04-23T01:52:08.467Z,0
2018-04-23T01:53:10.738Z,0
2018-04-23T01:54:12.872Z,0
2018-04-23T01:55:15.046Z,0
2018-04-23T01:56:17.825Z,0
2018-04-23T01:57:20.030Z,0
2018-04-23T01:58:22.332Z,0
2018-04-23T01:59:24.431Z,0
2018-04-23T02:00:26.796Z,0
2018-04-23T02:01:28.968Z,0
2018-04-23T02:02:31.624Z,0
2018-04-23T02:03:33.728Z,0
2018-04-23T02:04:35.818Z,0
2018-04-23T02:05:38.309Z,0
2018-04-23T02:06:40.350Z,0
2018-04-23T02:07:42.559Z,0
2018-04-23T02:08:44.725Z,0
2018-04-23T02:09:46.858Z,0
2018-04-23T02:10:48.929Z,0
2018-04-23T02:11:51.036Z,0
2018-04-23T02:12:53.318Z,0
2018-04-23T02:13:55.182Z,0
2018-04-23T02:14:57.254Z,0
2018-04-23T02:15:59.346Z,0
2018-04-23T02:17:01.507Z,0
2018-04-23T02:18:03.672Z,0
2018-04-23T02:19:05.887Z,0
2018-04-23T02:20:08.185Z,0
2018-04-23T02:21:10.624Z,0
2018-04-23T02:22:12.662Z,0
2018-04-23T02:23:14.744Z,0
2018-04-23T02:24:17.033Z,0
2018-04-23T02:25:18.995Z,0
2018-04-23T02:26:21.156Z,0
2018-04-23T02:27:23.267Z,0
2018-04-23T02:28:25.599Z,0
2018-04-23T02:29:27.634Z,0
2018-04-23T02:30:29.712Z,0
2018-04-23T02:31:31.942Z,0
2018-04-23T02:32:34.038Z,0
2018-04-23T02:33:36.222Z,0
2018-04-23T02:34:38.251Z,0
2018-04-23T02:35:40.401Z,0
2018-04-23T02:36:42.595Z,0
2018-04-23T02:37:44.786Z,0
2018-04-23T02:38:46.657Z,0
2018-04-23T02:39:48.535Z,0
2018-04-23T02:40:50.386Z,0
2018-04-23T02:41:52.478Z,0
2018-04-23T02:42:54.507Z,0
2018-04-23T02:43:56.792Z,0
2018-04-23T02:44:58.823Z,0
2018-04-23T02:46:01.229Z,0
2018-04-23T02:47:03.040Z,0
2018-04-23T02:48:05.339Z,0
2018-04-23T02:49:07.520Z,0
2018-04-23T02:50:09.302Z,0
2018-04-23T02:51:11.137Z,0
2018-04-23T02:52:13.677Z,0
2018-04-23T02:53:15.541Z,0
2018-04-23T02:54:17.483Z,0
2018-04-23T02:55:19.843Z,0
2018-04-23T02:56:22.115Z,0
2018-04-23T02:57:23.934Z,0
2018-04-23T02:58:26.309Z,0
2018-04-23T02:59:28.047Z,0
2018-04-23T03:00:30.577Z,0
2018-04-23T03:01:32.775Z,0
2018-04-23T03:02:34.520Z,0
2018-04-23T03:03:36.412Z,0
2018-04-23T03:04:38.170Z,0
2018-04-23T03:05:39.918Z,0
2018-04-23T03:06:41.655Z,0
2018-04-23T03:07:43.926Z,0
2018-04-23T03:08:46.837Z,0
2018-04-23T03:09:48.780Z,0
2018-04-23T03:10:50.716Z,0
2018-04-23T03:11:52.473Z,0
2018-04-23T03:12:55.029Z,0
2018-04-23T03:13:56.904Z,0
2018-04-23T03:14:59.136Z,0
2018-04-23T03:16:01.130Z,0
2018-04-23T03:17:03.036Z,0
2018-04-23T03:18:04.938Z,0
2018-04-23T03:19:07.423Z,0
2018-04-23T03:20:09.719Z,0
2018-04-23T03:21:12.055Z,0
2018-04-23T03:22:14.433Z,0
2018-04-23T03:23:16.639Z,0
2018-04-23T03:24:18.459Z,0
2018-04-23T03:25:21.006Z,0
2018-04-23T03:26:23.385Z,0
2018-04-23T03:27:25.683Z,0
2018-04-23T03:28:28.021Z,0
2018-04-23T03:29:29.800Z,0
2018-04-23T03:30:31.532Z,0
2018-04-23T03:31:33.313Z,0
2018-04-23T03:32:35.048Z,0
2018-04-23T03:33:36.795Z,0
2018-04-23T03:34:38.515Z,0
2018-04-23T03:35:40.352Z,0
2018-04-23T03:36:42.103Z,0
2018-04-23T03:37:44.528Z,0
2018-04-23T03:38:46.971Z,0
2018-04-23T03:39:49.289Z,0
2018-04-23T03:40:50.978Z,0
2018-04-23T03:41:52.767Z,0
2018-04-23T03:42:55.138Z,0
2018-04-23T03:43:56.956Z,0
2018-04-23T03:44:58.703Z,0
2018-04-23T03:46:00.970Z,0
2018-04-23T03:47:02.753Z,0
2018-04-23T03:48:04.476Z,0
2018-04-23T03:49:06.192Z,0
2018-04-23T03:50:08.641Z,0
2018-04-23T03:51:10.367Z,0
2018-04-23T03:52:12.136Z,4
2018-04-23T03:53:14.431Z,4
2018-04-23T03:54:16.115Z,4
2018-04-23T03:55:17.862Z,4
2018-04-23T03:56:20.245Z,4
2018-04-23T03:57:22.514Z,8
2018-04-23T03:58:24.212Z,8
2018-04-23T03:59:26.524Z,8
2018-04-23T04:00:28.794Z,8
2018-04-23T04:01:30.468Z,4
2018-04-23T04:02:32.742Z,4
2018-04-23T04:03:34.928Z,8
2018-04-23T04:04:36.948Z,12
2018-04-23T04:05:39.169Z,12
2018-04-23T04:06:41.422Z,20
2018-04-23T04:07:43.567Z,20
2018-04-23T04:08:45.365Z,24
2018-04-23T04:09:47.130Z,28
2018-04-23T04:10:48.780Z,36
2018-04-23T04:11:51.097Z,32
2018-04-23T04:12:52.878Z,36
2018-04-23T04:13:54.563Z,36
2018-04-23T04:14:56.192Z,32
2018-04-23T04:15:57.963Z,32
2018-04-23T04:17:00.280Z,24
2018-04-23T04:18:02.002Z,32
2018-04-23T04:19:03.818Z,48
2018-04-23T04:20:05.575Z,60
2018-04-23T04:21:07.714Z,80
2018-04-23T04:22:09.500Z,100
2018-04-23T04:23:11.215Z,128
2018-04-23T04:24:12.983Z,164
2018-04-23T04:25:15.335Z,196
2018-04-23T04:26:17.024Z,208
2018-04-23T04:27:18.751Z,212
2018-04-23T04:28:20.529Z,208
2018-04-23T04:29:22.986Z,200
2018-04-23T04:30:24.686Z,188
2018-04-23T04:31:27.070Z,184
2018-04-23T04:32:29.216Z,188
2018-04-23T04:33:31.434Z,176
2018-04-23T04:34:33.108Z,184
2018-04-23T04:35:34.889Z,188
2018-04-23T04:36:36.528Z,208
2018-04-23T04:37:38.216Z,248
2018-04-23T04:38:39.968Z,328
2018-04-23T04:39:41.658Z,424
2018-04-23T04:40:43.329Z,504
2018-04-23T04:41:45.320Z,528
2018-04-23T04:42:47.040Z,508
2018-04-23T04:43:48.748Z,496
2018-04-23T04:44:51.578Z,460
2018-04-23T04:45:53.260Z,440
2018-04-23T04:46:55.542Z,436
2018-04-23T04:47:57.297Z,436
2018-04-23T04:48:59.523Z,420
2018-04-23T04:50:01.205Z,412
2018-04-23T04:51:03.234Z,396
2018-04-23T04:52:04.914Z,416
2018-04-23T04:53:07.214Z,452
2018-04-23T04:54:09.403Z,540
2018-04-23T04:55:11.139Z,640
2018-04-23T04:56:13.295Z,704
2018-04-23T04:57:15.673Z,672
2018-04-23T04:58:17.450Z,744
2018-04-23T04:59:19.239Z,888
2018-04-23T05:00:21.425Z,1004
2018-04-23T05:01:23.142Z,1128
2018-04-23T05:02:24.907Z,1172
2018-04-23T05:03:26.580Z,1188
2018-04-23T05:04:28.625Z,1220
2018-04-23T05:05:30.684Z,1256
2018-04-23T05:06:32.465Z,1276
2018-04-23T05:07:34.220Z,1252
2018-04-23T05:08:37.222Z,1356
2018-04-23T05:09:38.946Z,1468
2018-04-23T05:10:40.668Z,1532
2018-04-23T05:11:42.448Z,1584
2018-04-23T05:12:44.527Z,1544
2018-04-23T05:13:46.445Z,1604
2018-04-23T05:14:48.127Z,1632
2018-04-23T05:15:49.878Z,1672
2018-04-23T05:16:51.664Z,1812
2018-04-23T05:17:53.977Z,2024
2018-04-23T05:18:55.752Z,2204
2018-04-23T05:19:57.512Z,2344
2018-04-23T05:20:59.211Z,2420
2018-04-23T05:22:01.135Z,2332
2018-04-23T05:23:03.038Z,2488
2018-04-23T05:24:04.700Z,2608
2018-04-23T05:25:06.473Z,2612
2018-04-23T05:26:08.729Z,2740
2018-04-23T05:27:10.420Z,3000
2018-04-23T05:28:12.764Z,3260
2018-04-23T05:29:14.875Z,3312
2018-04-23T05:30:17.430Z,3276
2018-04-23T05:31:19.856Z,3256
2018-04-23T05:32:21.559Z,3144
2018-04-23T05:33:23.258Z,2972
2018-04-23T05:34:25.840Z,3076
2018-04-23T05:35:27.613Z,2264
2018-04-23T05:36:29.420Z,2204
2018-04-23T05:37:31.187Z,2096
2018-04-23T05:38:32.871Z,2140
2018-04-23T05:39:34.488Z,2384
2018-04-23T05:40:36.209Z,2592
2018-04-23T05:41:37.951Z,2512
2018-04-23T05:42:39.757Z,2536
2018-04-23T05:43:41.455Z,2964
2018-04-23T05:44:43.098Z,3312
2018-04-23T05:45:44.819Z,3800
2018-04-23T05:46:46.569Z,4356
2018-04-23T05:47:48.942Z,4340
2018-04-23T05:48:51.315Z,4220
2018-04-23T05:49:53.011Z,4776
2018-04-23T05:50:55.493Z,4816
2018-04-23T05:51:57.950Z,4668
2018-04-23T05:53:00.466Z,4424
2018-04-23T05:54:02.220Z,4284
2018-04-23T05:55:03.970Z,4552
2018-04-23T05:56:05.693Z,5004
2018-04-23T05:57:07.453Z,5380
2018-04-23T05:58:09.179Z,6040
2018-04-23T05:59:10.974Z,7188
2018-04-23T06:00:13.105Z,7852
2018-04-23T06:01:14.781Z,7388
2018-04-23T06:02:16.488Z,7184
2018-04-23T06:03:18.188Z,6420
2018-04-23T06:04:19.899Z,6320
2018-04-23T06:05:22.265Z,5912
2018-04-23T06:06:23.921Z,5812
2018-04-23T06:07:25.708Z,5852
2018-04-23T06:08:27.536Z,5932
2018-04-23T06:09:29.186Z,5800
2018-04-23T06:10:31.496Z,5732
2018-04-23T06:11:33.772Z,5820
2018-04-23T06:12:35.303Z,5948
2018-04-23T06:13:37.021Z,6212
2018-04-23T06:14:39.283Z,6508
2018-04-23T06:15:41.027Z,6892
2018-04-23T06:16:42.689Z,7168
2018-04-23T06:17:44.471Z,7812
2018-04-23T06:18:46.909Z,7904
2018-04-23T06:19:48.629Z,8116
2018-04-23T06:20:50.748Z,8084
2018-04-23T06:21:53.341Z,9264
2018-04-23T06:22:55.059Z,9180
2018-04-23T06:23:57.847Z,8860
2018-04-23T06:24:59.579Z,9000
2018-04-23T06:26:01.356Z,8424
2018-04-23T06:27:03.172Z,8600
2018-04-23T06:28:04.859Z,8832
2018-04-23T06:29:06.570Z,9244
2018-04-23T06:30:09.152Z,10200
2018-04-23T06:31:11.030Z,11788
2018-04-23T06:32:12.663Z,12132
2018-04-23T06:33:14.363Z,12624
2018-04-23T06:34:16.104Z,12532
2018-04-23T06:35:18.114Z,12720
2018-04-23T06:36:20.719Z,13116
2018-04-23T06:37:23.147Z,13072
2018-04-23T06:38:24.896Z,13852
2018-04-23T06:39:26.851Z,13844
2018-04-23T06:40:28.546Z,13632
2018-04-23T06:41:30.033Z,13728
2018-04-23T06:42:31.456Z,15520
2018-04-23T06:43:33.835Z,15296
2018-04-23T06:44:35.628Z,14240
2018-04-23T06:45:38.191Z,14316
2018-04-23T06:46:40.146Z,12888
2018-04-23T06:47:42.012Z,13148
2018-04-23T06:48:44.690Z,13948
2018-04-23T06:49:46.357Z,13424
2018-04-23T06:50:48.091Z,13284
2018-04-23T06:51:50.822Z,11860
2018-04-23T06:52:52.560Z,11728
2018-04-23T06:53:54.296Z,12752
2018-04-23T06:54:56.600Z,12956
2018-04-23T06:55:58.315Z,12952
2018-04-23T06:57:00.099Z,12384
2018-04-23T06:58:02.639Z,11696
2018-04-23T06:59:04.526Z,10860
2018-04-23T07:00:06.369Z,10816
2018-04-23T07:01:08.638Z,9900
2018-04-23T07:02:10.354Z,9680
2018-04-23T07:03:12.037Z,10352
2018-04-23T07:04:13.837Z,11536
2018-04-23T07:05:15.508Z,15200
2018-04-23T07:06:17.114Z,15092
2018-04-23T07:07:18.586Z,14272
2018-04-23T07:08:20.074Z,16384
2018-04-23T07:09:21.547Z,13788
2018-04-23T07:10:23.163Z,14772
2018-04-23T07:11:24.975Z,15680
2018-04-23T07:12:27.345Z,16960
2018-04-23T07:13:29.017Z,16832
2018-04-23T07:14:30.752Z,19040
2018-04-23T07:15:32.560Z,20928
2018-04-23T07:16:34.276Z,16032
2018-04-23T07:17:36.129Z,19008
2018-04-23T07:18:37.825Z,18816
2018-04-23T07:19:39.588Z,20000
2018-04-23T07:20:41.317Z,25376
2018-04-23T07:21:43.022Z,21216
2018-04-23T07:22:44.756Z,19968
2018-04-23T07:23:46.434Z,18432
2018-04-23T07:24:48.134Z,18240
2018-04-23T07:25:49.975Z,23520
2018-04-23T07:26:51.667Z,20288
2018-04-23T07:27:53.476Z,17344
2018-04-23T07:28:55.254Z,15648
2018-04-23T07:29:56.815Z,15456
2018-04-23T07:30:58.543Z,15424
2018-04-23T07:32:00.244Z,15648
2018-04-23T07:33:01.927Z,14160
2018-04-23T07:34:03.660Z,13576
2018-04-23T07:35:05.397Z,13872
2018-04-23T07:36:07.090Z,14104
2018-04-23T07:37:08.603Z,14512
2018-04-23T07:38:10.339Z,14344
2018-04-23T07:39:12.026Z,14132
2018-04-23T07:40:13.662Z,14960
2018-04-23T07:41:15.328Z,15296
2018-04-23T07:42:17.054Z,14420
2018-04-23T07:43:18.484Z,14724
2018-04-23T07:44:19.956Z,15240
2018-04-23T07:45:21.611Z,16544
2018-04-23T07:46:23.367Z,15648
2018-04-23T07:47:25.541Z,15228
2018-04-23T07:48:27.732Z,16544
2018-04-23T07:49:29.923Z,15808
2018-04-23T07:50:31.624Z,16480
2018-04-23T07:51:33.350Z,16512
2018-04-23T07:52:34.830Z,15160
2018-04-23T07:53:36.322Z,17152
2018-04-23T07:54:37.868Z,17472
2018-04-23T07:55:39.379Z,17056
2018-04-23T07:56:40.905Z,15808
2018-04-23T07:57:42.418Z,14144
2018-04-23T07:58:43.875Z,13916
2018-04-23T07:59:45.385Z,11976
2018-04-23T08:00:46.876Z,12696
2018-04-23T08:01:48.407Z,15212
2018-04-23T08:02:49.907Z,20352
2018-04-23T08:03:51.368Z,20416
2018-04-23T08:04:52.881Z,19520
2018-04-23T08:05:54.351Z,17920
2018-04-23T08:06:55.879Z,16800
2018-04-23T08:07:57.315Z,17856
2018-04-23T08:08:58.769Z,20704
2018-04-23T08:10:00.204Z,19200
2018-04-23T08:11:01.728Z,16512
2018-04-23T08:12:03.199Z,16800
2018-04-23T08:13:04.650Z,18048
2018-04-23T08:14:06.098Z,23936
2018-04-23T08:15:07.725Z,24192
2018-04-23T08:16:09.369Z,19648
2018-04-23T08:17:11.104Z,21568
2018-04-23T08:18:12.897Z,19264
2018-04-23T08:19:14.396Z,20608
2018-04-23T08:20:15.956Z,20128
2018-04-23T08:21:17.414Z,19936
2018-04-23T08:22:18.965Z,19456
2018-04-23T08:23:20.368Z,19392
2018-04-23T08:24:21.807Z,20864
2018-04-23T08:25:23.265Z,20032
2018-04-23T08:26:24.678Z,19808
2018-04-23T08:27:26.154Z,19808
2018-04-23T08:28:27.549Z,20480
2018-04-23T08:29:29.141Z,20800
2018-04-23T08:30:30.562Z,20576
2018-04-23T08:31:31.991Z,20448
2018-04-23T08:32:33.436Z,20512
2018-04-23T08:33:34.906Z,20800
2018-04-23T08:34:36.376Z,21248
2018-04-23T08:35:37.864Z,20480
2018-04-23T08:36:39.348Z,19968
2018-04-23T08:37:40.838Z,19616
2018-04-23T08:38:42.275Z,20448
2018-04-23T08:39:43.707Z,22272
2018-04-23T08:40:45.147Z,20576
2018-04-23T08:41:46.581Z,19744
2018-04-23T08:42:48.025Z,20512
2018-04-23T08:43:49.509Z,18272
2018-04-23T08:44:50.883Z,16288
2018-04-23T08:45:52.321Z,14736
2018-04-23T08:46:53.759Z,15120
2018-04-23T08:47:55.216Z,20992
2018-04-23T08:48:56.684Z,19648
2018-04-23T08:49:58.115Z,19712
2018-04-23T08:50:59.577Z,20192
2018-04-23T08:52:01.082Z,19808
2018-04-23T08:53:02.519Z,20416
2018-04-23T08:54:03.972Z,19744
2018-04-23T08:55:05.461Z,20960
2018-04-23T08:56:06.965Z,20288
2018-04-23T08:57:08.417Z,21088
2018-04-23T08:58:09.996Z,23424
2018-04-23T08:59:11.438Z,22304
2018-04-23T09:00:12.953Z,20128
2018-04-23T09:01:14.425Z,19936
2018-04-23T09:02:15.882Z,22976
2018-04-23T09:03:17.415Z,28224
2018-04-23T09:04:18.929Z,26080
2018-04-23T09:05:20.417Z,24736
2018-04-23T09:06:21.927Z,16516
2018-04-23T09:07:23.378Z,28576
2018-04-23T09:08:24.890Z,27808
2018-04-23T09:09:26.347Z,28256
2018-04-23T09:10:27.846Z,24608
2018-04-23T09:11:29.295Z,24064
2018-04-23T09:12:30.711Z,53248
2018-04-23T09:13:32.183Z,66848
2018-04-23T09:14:33.629Z,22464
2018-04-23T09:15:35.126Z,60768
2018-04-23T09:16:36.566Z,70624
2018-04-23T09:17:37.989Z,69920
2018-04-23T09:18:39.454Z,32800
2018-04-23T09:19:40.920Z,27648
2018-04-23T09:20:42.323Z,32256
2018-04-23T09:21:43.772Z,69440
2018-04-23T09:22:45.212Z,77440
2018-04-23T09:23:46.630Z,80768
2018-04-23T09:24:48.142Z,53856
2018-04-23T09:25:49.532Z,65856
2018-04-23T09:26:50.962Z,81472
2018-04-23T09:27:52.416Z,68608
2018-04-23T09:28:53.840Z,14108
2018-04-23T09:29:55.303Z,22624
2018-04-23T09:30:56.756Z,66784
2018-04-23T09:31:58.199Z,83424
2018-04-23T09:32:59.635Z,36928
2018-04-23T09:34:01.104Z,63744
2018-04-23T09:35:02.561Z,82432
2018-04-23T09:36:04.017Z,83936
2018-04-23T09:37:05.458Z,79488
2018-04-23T09:38:06.917Z,12848
2018-04-23T09:39:08.386Z,15616
2018-04-23T09:40:09.865Z,17440
2018-04-23T09:41:11.334Z,19392
2018-04-23T09:42:12.771Z,16448
2018-04-23T09:43:14.239Z,18336
2018-04-23T09:44:15.698Z,23872
2018-04-23T09:45:17.168Z,33952
2018-04-23T09:46:18.598Z,18912
2018-04-23T09:47:20.042Z,16512
2018-04-23T09:48:21.536Z,16352
2018-04-23T09:49:23.007Z,20256
2018-04-23T09:50:24.429Z,25472
2018-04-23T09:51:25.847Z,21056
2018-04-23T09:52:27.333Z,44064
2018-04-23T09:53:28.823Z,85920
2018-04-23T09:54:30.249Z,33568
2018-04-23T09:55:31.678Z,69952
2018-04-23T09:56:33.110Z,28800
2018-04-23T09:57:34.542Z,74592
2018-04-23T09:58:36.046Z,32096
2018-04-23T09:59:37.533Z,33664
2018-04-23T10:00:39.063Z,23008
2018-04-23T10:01:40.506Z,15040
2018-04-23T10:02:41.988Z,11340
2018-04-23T10:03:43.498Z,11688
2018-04-23T10:04:44.952Z,13944
2018-04-23T10:05:46.386Z,34752
2018-04-23T10:06:47.948Z,15616
2018-04-23T10:07:49.693Z,14148
2018-04-23T10:08:51.174Z,15424
2018-04-23T10:09:52.765Z,15680
2018-04-23T10:10:54.237Z,19392
2018-04-23T10:11:55.676Z,14676
2018-04-23T10:12:57.121Z,17664
2018-04-23T10:13:58.597Z,78656
2018-04-23T10:15:00.055Z,27296
2018-04-23T10:16:01.518Z,16352
2018-04-23T10:17:02.939Z,26496
2018-04-23T10:18:04.409Z,14272
2018-04-23T10:19:05.866Z,15312
2018-04-23T10:20:07.363Z,16096
2018-04-23T10:21:08.816Z,44992
2018-04-23T10:22:10.332Z,19520
2018-04-23T10:23:11.829Z,20096
2018-04-23T10:24:13.315Z,74880
2018-04-23T10:25:14.794Z,72096
2018-04-23T10:26:16.298Z,19488
2018-04-23T10:27:17.775Z,77088
2018-04-23T10:28:19.257Z,74560
2018-04-23T10:29:20.722Z,75840
2018-04-23T10:30:22.202Z,42688
2018-04-23T10:31:23.721Z,75168
2018-04-23T10:32:25.118Z,75072
2018-04-23T10:33:26.614Z,81664
2018-04-23T10:34:28.107Z,14428
2018-04-23T10:35:29.599Z,88960
2018-04-23T10:36:31.086Z,88352
2018-04-23T10:37:32.537Z,86816
2018-04-23T10:38:33.996Z,89984
2018-04-23T10:39:35.493Z,35456
2018-04-23T10:40:37.038Z,83328
2018-04-23T10:41:38.495Z,34240
2018-04-23T10:42:40.000Z,47360
2018-04-23T10:43:41.473Z,19968
2018-04-23T10:44:42.914Z,18592
2018-04-23T10:45:44.448Z,20960
2018-04-23T10:46:45.857Z,23072
2018-04-23T10:47:47.413Z,21376
2018-04-23T10:48:48.882Z,47744
2018-04-23T10:49:50.338Z,22912
2018-04-23T10:50:51.852Z,15520
2018-04-23T10:51:53.359Z,12980
2018-04-23T10:52:54.857Z,12068
2018-04-23T10:53:56.284Z,12292
2018-04-23T10:54:57.823Z,13652
2018-04-23T10:55:59.281Z,18592
2018-04-23T10:57:00.835Z,101184
2018-04-23T10:58:02.299Z,26336
2018-04-23T10:59:03.768Z,19616
2018-04-23T11:00:05.253Z,16128
2018-04-23T11:01:06.757Z,14112
2018-04-23T11:02:08.265Z,13008
2018-04-23T11:03:09.907Z,17568
2018-04-23T11:04:11.553Z,14312
2018-04-23T11:05:13.347Z,13924
2018-04-23T11:06:15.024Z,16992
2018-04-23T11:07:16.860Z,19968
2018-04-23T11:08:18.350Z,24448
2018-04-23T11:09:19.847Z,92320
2018-04-23T11:10:21.378Z,24640
2018-04-23T11:11:22.890Z,19968
2018-04-23T11:12:24.360Z,14608
2018-04-23T11:13:25.898Z,13648
2018-04-23T11:14:27.361Z,16800
2018-04-23T11:15:28.845Z,33728
2018-04-23T11:16:30.291Z,100384
2018-04-23T11:17:31.937Z,25312
2018-04-23T11:18:33.497Z,96800
2018-04-23T11:19:35.066Z,96064
2018-04-23T11:20:36.596Z,95808
2018-04-23T11:21:38.271Z,93632
2018-04-23T11:22:39.989Z,96576
2018-04-23T11:23:41.700Z,32096
2018-04-23T11:24:43.612Z,53920
2018-04-23T11:25:45.341Z,69472
2018-04-23T11:26:46.899Z,91200
2018-04-23T11:27:48.426Z,91456
2018-04-23T11:28:49.981Z,89920
2018-04-23T11:29:51.656Z,26496
2018-04-23T11:30:53.178Z,91488
2018-04-23T11:31:54.683Z,91840
2018-04-23T11:32:56.359Z,76928
2018-04-23T11:33:58.081Z,40960
2018-04-23T11:34:59.767Z,96288
2018-04-23T11:36:01.290Z,96512
2018-04-23T11:37:02.831Z,97728
2018-04-23T11:38:04.317Z,93056
2018-04-23T11:39:06.007Z,90240
2018-04-23T11:40:07.609Z,82048
2018-04-23T11:41:09.356Z,94144
2018-04-23T11:42:11.077Z,96160
2018-04-23T11:43:12.739Z,95552
2018-04-23T11:44:14.241Z,99008
2018-04-23T11:45:15.741Z,97216
2018-04-23T11:46:17.348Z,93568
2018-04-23T11:47:19.088Z,89728
2018-04-23T11:48:20.862Z,86016
2018-04-23T11:49:22.519Z,94176
2018-04-23T11:50:24.168Z,85568
2018-04-23T11:51:25.687Z,91968
2018-04-23T11:52:27.155Z,55904
2018-04-23T11:53:28.662Z,18144
2018-04-23T11:54:30.185Z,15872
2018-04-23T11:55:31.688Z,16096
2018-04-23T11:56:33.422Z,15904
2018-04-23T11:57:35.154Z,14384
2018-04-23T11:58:36.857Z,14620
2018-04-23T11:59:38.523Z,13180
2018-04-23T12:00:40.277Z,12812
2018-04-23T12:01:42.015Z,13608
2018-04-23T12:02:43.510Z,16512
2018-04-23T12:03:44.966Z,22208
2018-04-23T12:04:46.436Z,48160
2018-04-23T12:05:47.971Z,15724
2018-04-23T12:06:49.476Z,15060
2018-04-23T12:07:51.000Z,54496
2018-04-23T12:08:52.604Z,21632
2018-04-23T12:09:54.054Z,62784
2018-04-23T12:10:55.560Z,72736
2018-04-23T12:11:57.056Z,73664
2018-04-23T12:12:58.685Z,30656
2018-04-23T12:14:00.114Z,63968
2018-04-23T12:15:01.583Z,81728
2018-04-23T12:16:03.161Z,84640
2018-04-23T12:17:04.644Z,90816
2018-04-23T12:18:06.308Z,86176
2018-04-23T12:19:07.995Z,19904
2018-04-23T12:20:09.479Z,87072
2018-04-23T12:21:10.914Z,88992
2018-04-23T12:22:12.470Z,89248
2018-04-23T12:23:14.166Z,87776
2018-04-23T12:24:15.859Z,86688
2018-04-23T12:25:17.664Z,86304
2018-04-23T12:26:19.108Z,39616
2018-04-23T12:27:20.582Z,82944
2018-04-23T12:28:22.091Z,52992
2018-04-23T12:29:23.565Z,28928
2018-04-23T12:30:25.034Z,91360
2018-04-23T12:31:26.479Z,89888
2018-04-23T12:32:27.965Z,90080
2018-04-23T12:33:29.438Z,16656
2018-04-23T12:34:30.890Z,18656
2018-04-23T12:35:32.410Z,90944
2018-04-23T12:36:33.848Z,27744
2018-04-23T12:37:35.364Z,22272
2018-04-23T12:38:36.852Z,27200
2018-04-23T12:39:38.338Z,91328
2018-04-23T12:40:39.777Z,94176
2018-04-23T12:41:41.211Z,94208
2018-04-23T12:42:42.685Z,43488
2018-04-23T12:43:44.139Z,19456
2018-04-23T12:44:45.647Z,29120
2018-04-23T12:45:47.137Z,58368
2018-04-23T12:46:48.625Z,91520
2018-04-23T12:47:50.099Z,90720
2018-04-23T12:48:51.564Z,93440
2018-04-23T12:49:53.077Z,91328
2018-04-23T12:50:54.544Z,86336
2018-04-23T12:51:56.003Z,85504
2018-04-23T12:52:57.488Z,84192
2018-04-23T12:53:58.893Z,86816
2018-04-23T12:55:00.539Z,89536
2018-04-23T12:56:02.218Z,90944
2018-04-23T12:57:03.740Z,93344
2018-04-23T12:58:05.234Z,93472
2018-04-23T12:59:06.656Z,95360
2018-04-23T13:00:08.106Z,26464
2018-04-23T13:01:09.584Z,93408
2018-04-23T13:02:11.064Z,94304
2018-04-23T13:03:12.511Z,46368
2018-04-23T13:04:13.953Z,86304
2018-04-23T13:05:15.398Z,88320
2018-04-23T13:06:16.852Z,44288
2018-04-23T13:07:18.324Z,33344
2018-04-23T13:08:19.920Z,44352
2018-04-23T13:09:21.635Z,88000
2018-04-23T13:10:23.269Z,89728
2018-04-23T13:11:24.831Z,92640
2018-04-23T13:12:26.267Z,97312
2018-04-23T13:13:27.718Z,89920
2018-04-23T13:14:29.213Z,70400
2018-04-23T13:15:30.737Z,81280
2018-04-23T13:16:32.154Z,82112
2018-04-23T13:17:33.595Z,79872
2018-04-23T13:18:35.091Z,78848
2018-04-23T13:19:36.535Z,43232
2018-04-23T13:20:38.273Z,21536
2018-04-23T13:21:39.762Z,49600
2018-04-23T13:22:41.540Z,59392
2018-04-23T13:23:43.264Z,49248
2018-04-23T13:24:44.780Z,46528
2018-04-23T13:25:46.241Z,45376
2018-04-23T13:26:47.761Z,42368
2018-04-23T13:27:49.260Z,39680
2018-04-23T13:28:50.772Z,19232
2018-04-23T13:29:52.288Z,19712
2018-04-23T13:30:53.953Z,17056
2018-04-23T13:31:55.594Z,37184
2018-04-23T13:32:57.343Z,44064
2018-04-23T13:33:58.847Z,34880
2018-04-23T13:35:00.318Z,35648
2018-04-23T13:36:01.773Z,46720
2018-04-23T13:37:03.230Z,46400
2018-04-23T13:38:04.766Z,47584
2018-04-23T13:39:06.261Z,47808
2018-04-23T13:40:07.764Z,48320
2018-04-23T13:41:09.227Z,45728
2018-04-23T13:42:10.676Z,43808
2018-04-23T13:43:12.151Z,15928
2018-04-23T13:44:13.748Z,13640
2018-04-23T13:45:15.260Z,17408
2018-04-23T13:46:16.678Z,17728
2018-04-23T13:47:18.147Z,39392
2018-04-23T13:48:19.603Z,30464
2018-04-23T13:49:21.050Z,45088
2018-04-23T13:50:22.517Z,47936
2018-04-23T13:51:23.980Z,45216
2018-04-23T13:52:25.441Z,46880
2018-04-23T13:53:26.904Z,48704
2018-04-23T13:54:28.359Z,54816