createdAt,value
2022-11-23T00:04:18.886Z,100.00
2022-11-23T00:09:46.886Z,100.00
2022-11-23T01:02:53.952Z,100.00
2022-11-23T01:05:41.953Z,100.00
2022-11-23T01:08:13.807Z,100.00
2022-11-23T01:10:44.042Z,100.00
2022-11-23T01:13:15.806Z,100.00
2022-11-23T01:15:51.990Z,100.00
2022-11-23T01:18:37.346Z,100.00
2022-11-23T01:21:18.630Z,100.00
2022-11-23T01:23:53.403Z,100.00
2022-11-23T01:26:24.745Z,100.00
2022-11-23T01:28:56.193Z,100.00
2022-11-23T01:31:27.343Z,100.00
2022-11-23T01:34:04.812Z,100.00
2022-11-23T01:36:36.522Z,100.00
2022-11-23T01:39:08.035Z,100.00
2022-11-23T01:41:43.481Z,100.00
2022-11-23T01:44:32.092Z,100.00
2022-11-23T01:47:06.549Z,100.00
2022-11-23T01:49:54.308Z,100.00
2022-11-23T01:52:27.392Z,100.00
2022-11-23T01:55:03.894Z,100.00
2022-11-23T01:57:41.143Z,100.00
2022-11-23T02:00:12.038Z,100.00
2022-11-23T02:02:49.509Z,100.00
2022-11-23T02:05:25.973Z,100.00
2022-11-23T02:07:57.635Z,100.00
2022-11-23T02:10:26.460Z,100.00
2022-11-23T02:12:55.915Z,100.00
2022-11-23T02:15:24.210Z,100.00
2022-11-23T02:17:55.317Z,100.00
2022-11-23T02:20:26.414Z,100.00
2022-11-23T02:23:33.283Z,100.00
2022-11-23T02:26:22.516Z,100.00
2022-11-23T02:29:07.421Z,100.00
2022-11-23T02:31:43.269Z,100.00
2022-11-23T02:34:12.115Z,100.00
2022-11-23T02:36:51.671Z,100.00
2022-11-23T02:39:47.213Z,100.00
2022-11-23T02:42:25.825Z,100.00
2022-11-23T02:45:07.726Z,100.00
2022-11-23T02:50:38.421Z,100.00
2022-11-23T02:53:08.390Z,100.00
2022-11-23T02:55:42.976Z,100.00
2022-11-23T02:58:13.871Z,100.00
2022-11-23T03:00:42.969Z,100.00
2022-11-23T03:03:16.419Z,100.00
2022-11-23T03:06:03.950Z,100.00
2022-11-23T03:08:59.553Z,100.00
2022-11-23T03:11:43.318Z,100.00
2022-11-23T03:14:19.848Z,100.00
2022-11-23T03:16:54.148Z,100.00
2022-11-23T03:19:29.090Z,100.00
2022-11-23T03:21:59.672Z,100.00
2022-11-23T03:24:32.515Z,100.00
2022-11-23T03:27:01.726Z,100.00
2022-11-23T03:29:34.459Z,100.00
2022-11-23T03:34:56.918Z,100.00
2022-11-23T03:37:28.542Z,100.00
2022-11-23T03:39:59.647Z,100.00
2022-11-23T03:42:29.991Z,100.00
2022-11-23T03:45:01.343Z,100.00
2022-11-23T03:47:32.417Z,100.00
2022-11-23T04:05:46.406Z,100.00
2022-11-23T04:08:16.209Z,100.00
2022-11-23T04:10:46.603Z,100.00
2022-11-23T04:13:15.498Z,100.00
2022-11-23T04:15:46.210Z,100.00
2022-11-23T04:18:16.367Z,100.00
2022-11-23T04:20:46.992Z,100.00
2022-11-23T04:23:16.589Z,100.00
2022-11-23T04:25:47.390Z,100.00
2022-11-23T04:28:16.221Z,100.00
2022-11-23T04:30:48.111Z,100.00
2022-11-23T04:33:27.844Z,100.00
2022-11-23T04:36:02.058Z,100.00
2022-11-23T04:38:31.410Z,100.00
2022-11-23T04:41:00.663Z,100.00
2022-11-23T04:43:33.873Z,100.00
2022-11-23T04:46:06.015Z,100.00
2022-11-23T04:48:37.274Z,100.00
2022-11-23T04:51:09.053Z,100.00
2022-11-23T04:53:41.165Z,100.00
2022-11-23T04:56:10.818Z,100.00
2022-11-23T04:58:45.051Z,100.00
2022-11-23T05:01:16.189Z,100.00
2022-11-23T05:03:57.858Z,100.00
2022-11-23T05:06:27.455Z,100.00
2022-11-23T05:09:03.904Z,100.00
2022-11-23T05:11:35.742Z,100.00
2022-11-23T05:14:06.340Z,100.00
2022-11-23T05:16:36.251Z,100.00
2022-11-23T05:19:05.362Z,100.00
2022-11-23T05:21:40.668Z,100.00
2022-11-23T05:24:18.785Z,100.00
2022-11-23T05:26:56.525Z,100.00
2022-11-23T05:29:29.383Z,100.00
2022-11-23T05:32:04.430Z,100.00
2022-11-23T05:34:35.268Z,100.00
2022-11-23T05:37:06.110Z,100.00
2022-11-23T05:39:37.270Z,100.00
2022-11-23T06:03:17.132Z,100.00
2022-11-23T06:23:23.502Z,100.00
2022-11-23T06:31:52.433Z,100.00
2022-11-23T06:34:34.422Z,100.00
2022-11-23T06:39:53.631Z,100.00
2022-11-23T06:42:38.292Z,100.00
2022-11-23T06:45:09.729Z,100.00
2022-11-23T06:47:43.286Z,100.00
2022-11-23T06:50:13.000Z,100.00
2022-11-23T06:52:47.900Z,100.00
2022-11-23T06:55:23.043Z,100.00
2022-11-23T06:57:56.484Z,100.00
2022-11-23T07:00:34.119Z,100.00
2022-11-23T07:05:49.044Z,100.00
2022-11-23T07:11:30.949Z,100.00
2022-11-23T07:14:03.824Z,100.00
2022-11-23T07:16:34.647Z,100.00
2022-11-23T07:19:08.455Z,100.00
2022-11-23T07:21:47.659Z,100.00
2022-11-23T07:24:20.421Z,100.00
2022-11-23T07:44:37.423Z,100.00
2022-11-23T07:47:30.016Z,100.00
2022-11-23T07:59:03.505Z,100.00
2022-11-23T08:01:52.098Z,100.00
2022-11-23T08:04:27.074Z,100.00
2022-11-23T08:07:04.515Z,100.00
2022-11-23T08:09:50.033Z,100.00
2022-11-23T08:12:34.874Z,100.00
2022-11-23T08:15:28.525Z,100.00
2022-11-23T08:18:13.589Z,100.00
2022-11-23T08:26:50.447Z,100.00
2022-11-23T08:32:16.285Z,100.00
2022-11-23T08:52:38.540Z,100.00
2022-11-23T08:55:11.636Z,100.00
2022-11-23T09:13:23.764Z,100.00
2022-11-23T09:33:37.592Z,100.00
2022-11-23T10:08:04.846Z,100.00
2022-11-23T10:14:36.348Z,100.00
2022-11-23T10:36:57.814Z,99.40
2022-11-23T11:00:48.100Z,94.26
2022-11-23T11:09:30.291Z,91.31
2022-11-23T11:15:18.654Z,88.20
2022-11-23T11:29:54.183Z,89.36
2022-11-23T11:57:19.549Z,88.77
2022-11-23T12:03:35.643Z,93.16
2022-11-23T12:12:37.848Z,93.25
2022-11-23T12:15:26.608Z,92.07
2022-11-23T12:29:12.596Z,93.86
2022-11-23T15:13:52.231Z,100.00
2022-11-23T15:16:22.539Z,100.00
2022-11-23T15:18:50.608Z,100.00
2022-11-23T15:21:27.631Z,100.00
2022-11-23T15:24:00.889Z,100.00
2022-11-23T15:29:54.609Z,100.00
2022-11-23T16:48:57.763Z,100.00
2022-11-23T16:51:29.254Z,100.00
2022-11-23T16:54:17.944Z,100.00
2022-11-23T16:56:53.906Z,100.00
2022-11-23T16:59:24.714Z,100.00
2022-11-23T17:02:00.996Z,100.00
2022-11-23T17:04:35.652Z,100.00
2022-11-23T17:07:05.817Z,100.00
2022-11-23T17:09:41.429Z,100.00
2022-11-23T17:12:19.297Z,100.00
2022-11-23T17:15:12.704Z,100.00
2022-11-23T17:17:57.376Z,100.00
2022-11-23T17:20:26.145Z,100.00
2022-11-23T17:23:00.312Z,100.00
2022-11-23T17:25:35.420Z,100.00
2022-11-23T17:28:06.231Z,100.00
2022-11-23T17:30:34.744Z,100.00
2022-11-23T17:33:04.028Z,100.00
2022-11-23T17:35:36.853Z,100.00
2022-11-23T17:38:14.433Z,100.00
2022-11-23T17:40:42.832Z,100.00
2022-11-23T17:43:14.464Z,100.00
2022-11-23T17:45:44.319Z,100.00
2022-11-23T17:48:14.149Z,100.00
2022-11-23T17:50:43.890Z,100.00
2022-11-23T17:53:11.597Z,100.00
2022-11-23T17:55:43.943Z,100.00
2022-11-23T17:58:13.063Z,100.00
2022-11-23T18:00:41.654Z,100.00
2022-11-23T18:03:10.618Z,100.00
2022-11-23T18:05:40.685Z,100.00
2022-11-23T18:08:10.878Z,100.00
2022-11-23T18:10:38.589Z,100.00
2022-11-23T18:13:07.656Z,100.00
2022-11-23T18:15:35.661Z,100.00
2022-11-23T18:18:05.140Z,100.00
2022-11-23T18:20:33.691Z,100.00
2022-11-23T18:23:02.722Z,100.00
2022-11-23T18:25:31.004Z,100.00
2022-11-23T18:28:00.141Z,100.00
2022-11-23T18:30:29.360Z,100.00
2022-11-23T18:32:58.554Z,100.00
2022-11-23T18:35:26.590Z,100.00
2022-11-23T18:37:58.506Z,100.00
2022-11-23T18:40:26.632Z,100.00
2022-11-23T18:42:55.884Z,100.00
2022-11-23T18:50:49.175Z,100.00
2022-11-23T18:53:17.576Z,100.00
2022-11-23T18:55:45.649Z,100.00
2022-11-23T18:58:13.709Z,100.00
2022-11-23T19:00:42.429Z,100.00
2022-11-23T19:03:11.245Z,100.00
2022-11-23T19:05:40.445Z,100.00
2022-11-23T19:08:08.716Z,100.00
2022-11-23T19:10:39.516Z,100.00
2022-11-23T19:13:07.672Z,100.00
2022-11-23T19:15:40.250Z,100.00
2022-11-23T19:18:09.686Z,100.00
2022-11-23T19:20:40.330Z,100.00
2022-11-23T19:23:08.646Z,100.00
2022-11-23T19:25:41.593Z,100.00
2022-11-23T19:28:09.543Z,100.00
2022-11-23T19:30:38.185Z,100.00
2022-11-23T19:33:06.660Z,100.00
2022-11-23T19:35:36.016Z,100.00
2022-11-23T19:38:04.647Z,100.00
2022-11-23T19:40:34.381Z,100.00
2022-11-23T19:43:05.918Z,100.00
2022-11-23T19:45:33.681Z,100.00
2022-11-23T19:48:03.013Z,100.00
2022-11-23T19:50:32.004Z,100.00
2022-11-23T19:53:16.031Z,100.00
2022-11-23T19:55:44.569Z,100.00
2022-11-23T19:58:14.775Z,100.00
2022-11-23T20:01:02.734Z,100.00
2022-11-23T20:03:35.070Z,100.00
2022-11-23T20:06:10.369Z,100.00
2022-11-23T20:08:42.332Z,100.00
2022-11-23T20:11:13.866Z,100.00
2022-11-23T20:13:44.297Z,100.00
2022-11-23T20:16:15.020Z,100.00
2022-11-23T20:18:45.346Z,100.00
2022-11-23T20:21:16.095Z,100.00
2022-11-23T20:23:46.471Z,100.00
2022-11-23T20:26:21.628Z,100.00
2022-11-23T20:28:55.660Z,100.00
2022-11-23T20:31:25.975Z,100.00
2022-11-23T20:33:56.685Z,100.00
2022-11-23T20:36:28.517Z,100.00
2022-11-23T20:38:58.592Z,100.00
2022-11-23T20:41:32.187Z,100.00
2022-11-23T20:44:03.816Z,100.00
2022-11-23T20:47:00.555Z,100.00
2022-11-23T20:49:25.786Z,100.00
2022-11-23T20:51:53.646Z,100.00
2022-11-23T20:54:24.831Z,100.00
2022-11-23T20:56:53.514Z,100.00
2022-11-23T20:59:24.085Z,100.00
2022-11-23T21:01:52.642Z,100.00
2022-11-23T21:04:21.343Z,100.00
2022-11-23T21:06:50.697Z,100.00
2022-11-23T21:09:21.205Z,100.00
2022-11-23T21:12:09.186Z,100.00
2022-11-23T21:14:39.455Z,100.00
2022-11-23T21:17:08.154Z,100.00
2022-11-23T21:19:39.757Z,100.00
2022-11-23T21:22:11.188Z,100.00
2022-11-23T21:24:40.300Z,100.00
2022-11-23T21:27:12.464Z,100.00
2022-11-23T21:29:40.983Z,100.00
2022-11-23T21:32:10.991Z,100.00
2022-11-23T21:43:55.125Z,100.00
2022-11-23T22:15:57.035Z,100.00
2022-11-23T22:29:56.265Z,100.00
2022-11-23T22:32:24.013Z,100.00
2022-11-23T22:39:07.617Z,100.00
2022-11-23T22:41:39.529Z,100.00
2022-11-23T22:44:09.544Z,100.00
2022-11-23T22:46:39.541Z,100.00
2022-11-23T22:49:10.514Z,100.00
2022-11-23T22:51:39.679Z,100.00
2022-11-23T22:54:12.184Z,100.00
2022-11-23T22:56:40.664Z,100.00
2022-11-23T22:59:09.873Z,100.00
2022-11-23T23:01:38.609Z,100.00
2022-11-23T23:04:08.294Z,100.00
2022-11-23T23:06:36.733Z,100.00
2022-11-23T23:09:09.542Z,100.00
2022-11-23T23:11:37.774Z,100.00
2022-11-23T23:14:07.812Z,100.00
2022-11-23T23:16:37.054Z,100.00
2022-11-23T23:19:06.656Z,100.00
2022-11-23T23:21:35.643Z,100.00
2022-11-23T23:24:06.134Z,100.00
2022-11-23T23:26:35.812Z,100.00
2022-11-23T23:29:04.832Z,100.00
2022-11-23T23:31:39.659Z,100.00
2022-11-23T23:34:09.065Z,100.00
2022-11-23T23:36:37.227Z,100.00
2022-11-23T23:39:06.420Z,100.00
2022-11-23T23:41:37.630Z,100.00
2022-11-23T23:44:06.988Z,100.00
2022-11-23T23:46:35.659Z,100.00
2022-11-23T23:49:05.058Z,100.00
2022-11-23T23:51:35.115Z,100.00
2022-11-23T23:54:04.106Z,100.00
2022-11-23T23:56:33.368Z,100.00
2022-11-23T23:59:02.794Z,100.00
