createdAt,value
2022-09-14T09:46:08.358Z,19.60
2022-09-14T09:48:38.308Z,19.80
2022-09-14T09:51:11.699Z,19.80
2022-09-14T09:53:53.228Z,19.90
2022-09-14T09:56:26.673Z,20.00
2022-09-14T09:58:54.291Z,20.10
2022-09-14T10:01:33.793Z,20.10
2022-09-14T10:04:29.120Z,20.10
2022-09-14T10:06:58.050Z,20.20
2022-09-14T10:09:27.978Z,20.20
2022-09-14T10:12:04.580Z,20.20
2022-09-14T10:14:34.254Z,20.30
2022-09-14T10:17:09.058Z,20.30
2022-09-14T10:19:37.417Z,20.30
2022-09-14T10:22:29.009Z,20.30
2022-09-14T10:25:02.852Z,20.30
2022-09-14T10:27:39.932Z,20.30
2022-09-14T10:30:14.585Z,20.50
2022-09-14T10:32:50.466Z,20.50
2022-09-14T10:35:18.930Z,20.60
2022-09-14T10:38:26.159Z,20.60
2022-09-14T10:41:12.506Z,20.60
2022-09-14T10:43:49.189Z,20.60
2022-09-14T10:46:24.967Z,20.70
2022-09-14T10:49:20.384Z,20.70
2022-09-14T10:51:57.143Z,20.70
2022-09-14T10:54:45.850Z,20.70
2022-09-14T10:57:13.388Z,20.70
2022-09-14T10:59:56.859Z,20.70
2022-09-14T11:02:43.033Z,20.70
2022-09-14T11:05:21.762Z,20.70
2022-09-14T11:07:58.214Z,20.70
2022-09-14T11:10:33.833Z,20.80
2022-09-14T11:13:24.222Z,20.70
2022-09-14T11:16:12.695Z,20.70
2022-09-14T11:18:52.496Z,20.70
2022-09-14T11:21:50.052Z,20.70
2022-09-14T11:24:30.391Z,20.70
2022-09-14T11:27:18.955Z,20.80
2022-09-14T11:29:58.361Z,20.90
2022-09-14T11:32:34.029Z,20.90
2022-09-14T11:35:12.413Z,20.80
2022-09-14T11:37:42.361Z,20.80
2022-09-14T11:40:18.764Z,20.80
2022-09-14T11:42:53.780Z,20.80
2022-09-14T11:45:32.163Z,20.70
2022-09-14T11:48:41.311Z,20.80
2022-09-14T11:51:27.871Z,20.80
2022-09-14T11:53:55.313Z,20.90
2022-09-14T11:56:31.628Z,21.00
2022-09-14T11:59:03.608Z,21.00
2022-09-14T12:01:39.474Z,21.00
2022-09-14T12:04:13.069Z,21.10
2022-09-14T12:06:40.358Z,21.20
2022-09-14T12:09:21.743Z,21.30
2022-09-14T12:11:49.878Z,21.30
2022-09-14T12:14:32.657Z,21.30
2022-09-14T12:17:39.317Z,21.40
2022-09-14T12:20:43.051Z,21.50
2022-09-14T12:23:39.645Z,21.60
2022-09-14T12:26:06.970Z,21.70
2022-09-14T12:28:40.109Z,21.70
2022-09-14T12:31:14.272Z,21.80
2022-09-14T12:34:04.982Z,21.90
2022-09-14T12:36:38.347Z,21.90
2022-09-14T12:39:21.671Z,22.00
2022-09-14T12:41:48.954Z,22.00
2022-09-14T12:44:39.973Z,22.10
2022-09-14T12:47:26.224Z,22.10
2022-09-14T12:49:58.894Z,22.10
2022-09-14T12:52:57.423Z,22.00
2022-09-14T12:55:32.890Z,22.00
2022-09-14T12:58:25.225Z,22.00
2022-09-14T13:01:01.419Z,22.10
2022-09-14T13:03:53.655Z,22.00
2022-09-14T13:06:23.073Z,22.00
2022-09-14T13:08:57.223Z,22.10
2022-09-14T13:11:33.374Z,22.10
2022-09-14T13:14:02.380Z,22.10
2022-09-14T13:16:45.348Z,22.20
2022-09-14T13:19:34.911Z,22.20
2022-09-14T13:22:03.267Z,22.30
2022-09-14T13:24:45.598Z,22.30
2022-09-14T13:27:21.660Z,22.30
2022-09-14T13:29:57.015Z,22.30
2022-09-14T13:32:24.365Z,22.20
2022-09-14T13:34:52.928Z,22.20
2022-09-14T13:37:21.517Z,22.30
2022-09-14T13:39:55.109Z,22.30
2022-09-14T13:42:23.848Z,22.30
2022-09-14T13:44:53.335Z,22.40
2022-09-14T13:47:23.102Z,22.40
2022-09-14T13:49:52.495Z,22.40
2022-09-14T13:52:22.679Z,22.30
2022-09-14T13:54:52.799Z,22.30
2022-09-14T13:57:22.761Z,22.30
2022-09-14T14:00:18.681Z,22.30
2022-09-14T14:03:05.401Z,22.30
2022-09-14T14:05:40.318Z,22.20
2022-09-14T14:08:26.984Z,22.10
2022-09-14T14:10:55.366Z,22.10
2022-09-14T14:13:31.949Z,22.00
2022-09-14T14:16:21.353Z,22.00
2022-09-14T14:18:57.283Z,22.00
2022-09-14T14:21:30.407Z,22.00
2022-09-14T14:24:17.944Z,22.00
2022-09-14T14:26:51.196Z,22.10
2022-09-14T14:29:19.361Z,22.20
2022-09-14T14:31:47.503Z,22.20
2022-09-14T14:34:26.437Z,22.30
2022-09-14T14:36:54.080Z,22.40
2022-09-14T14:39:23.246Z,22.50
2022-09-14T14:41:51.782Z,22.50
2022-09-14T14:44:23.855Z,22.40
2022-09-14T14:46:51.852Z,22.40
2022-09-14T14:49:20.860Z,22.40
2022-09-14T14:51:48.469Z,22.30
2022-09-14T14:54:18.649Z,22.30
2022-09-14T14:56:51.502Z,22.40
2022-09-14T14:59:21.779Z,22.40
2022-09-14T15:01:50.322Z,22.40
2022-09-14T15:04:17.683Z,22.30
2022-09-14T15:06:47.309Z,22.20
2022-09-14T15:09:20.547Z,22.10
2022-09-14T15:11:47.957Z,22.10
2022-09-14T15:14:17.749Z,22.10
2022-09-14T15:16:45.667Z,22.00
2022-09-14T15:19:13.310Z,22.00
2022-09-14T15:21:41.913Z,22.00
2022-09-14T15:24:10.549Z,22.00
2022-09-14T15:26:39.012Z,22.00
2022-09-14T15:29:06.526Z,21.90
2022-09-14T15:31:33.956Z,22.00
2022-09-14T15:34:01.263Z,22.00
2022-09-14T15:36:38.628Z,22.00
2022-09-14T15:39:07.691Z,22.10
2022-09-14T15:41:35.010Z,22.10
2022-09-14T15:44:03.867Z,22.10
2022-09-14T15:46:31.650Z,22.00
2022-09-14T15:48:59.426Z,22.00
2022-09-14T15:51:26.787Z,21.90
2022-09-14T15:53:54.390Z,21.90
2022-09-14T15:56:21.777Z,21.80
2022-09-14T15:58:49.075Z,21.80
2022-09-14T16:01:18.238Z,21.80
2022-09-14T16:03:46.149Z,21.80
2022-09-14T16:06:15.474Z,21.70
2022-09-14T16:08:42.838Z,21.70
2022-09-14T16:11:10.293Z,21.70
2022-09-14T16:13:37.694Z,21.70
2022-09-14T16:16:10.965Z,21.70
2022-09-14T16:18:38.810Z,21.60
2022-09-14T16:21:06.771Z,21.60
2022-09-14T16:23:38.074Z,21.50
2022-09-14T16:26:14.005Z,21.50
2022-09-14T16:28:42.810Z,21.40
2022-09-14T16:31:16.012Z,21.40
2022-09-14T16:33:46.009Z,21.30
2022-09-14T16:36:16.469Z,21.30
2022-09-14T16:38:44.457Z,21.20
2022-09-14T16:41:13.925Z,21.20
2022-09-14T16:43:41.277Z,21.10
2022-09-14T16:46:17.142Z,21.10
2022-09-14T16:48:46.914Z,21.00
2022-09-14T16:51:15.590Z,21.00
2022-09-14T16:53:47.875Z,20.90
2022-09-14T16:56:20.724Z,20.90
2022-09-14T16:58:49.729Z,20.90
2022-09-14T17:01:19.480Z,20.90
2022-09-14T17:03:49.124Z,20.80
2022-09-14T17:06:19.808Z,20.70
2022-09-14T17:08:48.691Z,20.70
2022-09-14T17:11:17.079Z,20.70
2022-09-14T17:13:46.850Z,20.70
2022-09-14T17:16:17.085Z,20.70
2022-09-14T17:18:45.584Z,20.60
2022-09-14T17:21:15.549Z,20.60
2022-09-14T17:23:43.085Z,20.50
2022-09-14T17:26:12.025Z,20.50
2022-09-14T17:28:39.746Z,20.40
2022-09-14T17:31:08.983Z,20.40
2022-09-14T17:33:36.578Z,20.40
2022-09-14T17:36:07.933Z,20.30
2022-09-14T17:38:37.730Z,20.30
2022-09-14T17:41:14.271Z,20.20
2022-09-14T17:43:42.838Z,20.20
2022-09-14T17:46:15.234Z,20.20
2022-09-14T17:48:43.334Z,20.10
2022-09-14T17:51:14.526Z,20.10
2022-09-14T17:53:44.035Z,20.10
2022-09-14T17:56:13.482Z,20.00
2022-09-14T17:58:42.564Z,20.00
2022-09-14T18:01:19.067Z,20.00
2022-09-14T18:03:52.060Z,19.90
2022-09-14T18:06:20.301Z,19.90
2022-09-14T18:08:48.948Z,19.90
2022-09-14T18:11:18.043Z,19.80
2022-09-14T18:13:47.350Z,19.80
2022-09-14T18:16:16.935Z,19.80
2022-09-14T18:18:44.554Z,19.70
2022-09-14T18:21:12.514Z,19.70
2022-09-14T18:23:40.143Z,19.70
2022-09-14T18:26:08.540Z,19.70
2022-09-14T18:28:37.120Z,19.60
2022-09-14T18:31:08.052Z,19.60
2022-09-14T18:33:36.926Z,19.60
2022-09-14T18:36:06.750Z,19.60
2022-09-14T18:38:34.570Z,19.50
2022-09-14T18:41:07.461Z,19.50
2022-09-14T18:43:35.727Z,19.50
2022-09-14T18:46:09.777Z,19.50
2022-09-14T18:48:39.397Z,19.40
2022-09-14T18:51:07.756Z,19.40
2022-09-14T18:53:35.536Z,19.40
2022-09-14T18:56:05.609Z,19.40
2022-09-14T18:58:35.480Z,19.40
2022-09-14T19:01:03.884Z,19.40
2022-09-14T19:03:35.364Z,19.30
2022-09-14T19:06:08.799Z,19.40
2022-09-14T19:08:37.369Z,19.30
2022-09-14T19:11:10.315Z,19.30
2022-09-14T19:13:38.650Z,19.30
2022-09-14T19:16:08.174Z,19.20
2022-09-14T19:18:36.409Z,19.20
2022-09-14T19:21:12.931Z,19.20
2022-09-14T19:23:41.735Z,19.20
2022-09-14T19:26:16.249Z,19.20
2022-09-14T19:28:44.910Z,19.20
2022-09-14T19:31:14.748Z,19.20
2022-09-14T19:33:45.548Z,19.20
2022-09-14T19:36:17.642Z,19.20
2022-09-14T19:38:45.810Z,19.30
2022-09-14T19:41:13.745Z,19.30
2022-09-14T19:43:41.763Z,19.30
2022-09-14T19:46:18.750Z,19.30
2022-09-14T19:48:47.650Z,19.30
2022-09-14T19:51:19.779Z,19.30
2022-09-14T19:53:49.733Z,19.30
2022-09-14T19:56:20.153Z,19.30
2022-09-14T19:58:50.613Z,19.30
2022-09-14T20:01:20.018Z,19.30
2022-09-14T20:03:49.185Z,19.30
2022-09-14T20:06:23.299Z,19.30
2022-09-14T20:08:55.115Z,19.30
2022-09-14T20:11:25.322Z,19.40
2022-09-14T20:13:57.841Z,19.40
2022-09-14T20:16:29.392Z,19.40
2022-09-14T20:18:59.800Z,19.40
2022-09-14T20:21:28.690Z,19.40
2022-09-14T20:24:15.566Z,19.50
2022-09-14T20:26:45.570Z,19.50
2022-09-14T20:29:13.043Z,19.50
2022-09-14T20:31:40.446Z,19.50
2022-09-14T20:34:08.369Z,19.50
2022-09-14T20:36:35.651Z,19.60
2022-09-14T20:39:04.010Z,19.60
2022-09-14T20:41:36.340Z,19.60
2022-09-14T20:44:04.055Z,19.70
2022-09-14T20:46:37.615Z,19.70
2022-09-14T20:49:13.487Z,19.70
2022-09-14T20:51:42.008Z,19.80
2022-09-14T20:54:12.465Z,19.80
2022-09-14T20:56:40.404Z,19.80
2022-09-14T20:59:11.452Z,19.80
2022-09-14T21:01:41.427Z,19.80
2022-09-14T21:04:11.633Z,19.80
2022-09-14T21:06:42.225Z,19.80
2022-09-14T21:09:11.237Z,19.70
2022-09-14T21:11:38.662Z,19.70
2022-09-14T21:14:06.832Z,19.70
2022-09-14T21:16:38.078Z,19.70
2022-09-14T21:19:08.284Z,19.70
2022-09-14T21:21:35.915Z,19.70
2022-09-14T21:24:05.891Z,19.70
2022-09-14T21:26:39.419Z,19.70
2022-09-14T21:29:15.942Z,19.70
2022-09-14T21:31:44.189Z,19.70
2022-09-14T21:34:12.418Z,19.70
2022-09-14T21:36:45.871Z,19.70
2022-09-14T21:39:17.039Z,19.70
2022-09-14T21:41:45.659Z,19.70
2022-09-14T21:44:14.119Z,19.70
2022-09-14T21:46:42.579Z,19.70
2022-09-14T21:49:15.628Z,19.70
2022-09-14T21:51:43.524Z,19.70
2022-09-14T21:54:13.033Z,19.80
2022-09-14T21:56:42.963Z,19.80
2022-09-14T21:59:19.723Z,19.80
2022-09-14T22:01:48.218Z,19.80
2022-09-14T22:04:19.350Z,19.70
2022-09-14T22:06:47.227Z,19.70
2022-09-14T22:09:17.424Z,19.70
2022-09-14T22:11:45.886Z,19.70
2022-09-14T22:14:18.880Z,19.70
2022-09-14T22:16:47.392Z,19.70
2022-09-14T22:19:24.424Z,19.70
2022-09-14T22:21:52.468Z,19.60
2022-09-14T22:24:37.067Z,19.60
2022-09-14T22:27:07.772Z,19.50
2022-09-14T22:29:35.341Z,19.50
2022-09-14T22:32:05.859Z,19.50
2022-09-14T22:34:35.451Z,19.50
2022-09-14T22:37:03.095Z,19.50
2022-09-14T22:39:30.352Z,19.50
2022-09-14T22:41:57.603Z,19.50
2022-09-14T22:44:25.069Z,19.50
2022-09-14T22:46:52.437Z,19.50
2022-09-14T22:49:19.800Z,19.50
2022-09-14T22:51:47.806Z,19.50
2022-09-14T22:54:15.228Z,19.50
2022-09-14T22:56:42.522Z,19.50
2022-09-14T22:59:10.903Z,19.50
2022-09-14T23:01:41.817Z,19.50
2022-09-14T23:04:12.310Z,19.50
2022-09-14T23:06:42.897Z,19.60
2022-09-14T23:09:14.212Z,19.60
2022-09-14T23:11:42.572Z,19.60
2022-09-14T23:14:09.856Z,19.70
2022-09-14T23:16:37.825Z,19.70
2022-09-14T23:19:10.134Z,19.70
2022-09-14T23:21:37.348Z,19.80
2022-09-14T23:24:07.533Z,19.80
2022-09-14T23:26:34.859Z,19.80
2022-09-14T23:29:07.007Z,19.80
2022-09-14T23:31:34.360Z,19.80
2022-09-14T23:34:02.936Z,19.80
2022-09-14T23:36:31.360Z,19.80
2022-09-14T23:38:58.926Z,19.80
2022-09-14T23:41:27.276Z,19.80
2022-09-14T23:43:55.085Z,19.80
2022-09-14T23:46:23.636Z,19.80
2022-09-14T23:48:51.787Z,19.80
2022-09-14T23:51:20.025Z,19.80
2022-09-14T23:53:47.896Z,19.80
2022-09-14T23:56:15.720Z,19.70
2022-09-14T23:58:43.769Z,19.80
