createdAt,value
2019-03-22T00:00:29.636Z,45.43
2019-03-22T00:02:58.048Z,44.03
2019-03-22T00:05:26.757Z,46.63
2019-03-22T00:07:56.082Z,46.20
2019-03-22T00:10:23.465Z,44.63
2019-03-22T00:12:51.117Z,51.63
2019-03-22T00:15:18.370Z,49.10
2019-03-22T00:17:45.986Z,41.60
2019-03-22T00:20:13.589Z,41.57
2019-03-22T00:22:40.856Z,39.03
2019-03-22T00:25:08.273Z,47.07
2019-03-22T00:27:35.463Z,50.97
2019-03-22T00:30:03.222Z,48.83
2019-03-22T00:32:30.484Z,39.03
2019-03-22T00:34:57.711Z,39.47
2019-03-22T00:37:24.871Z,41.13
2019-03-22T00:39:52.064Z,39.43
2019-03-22T00:42:22.560Z,39.07
2019-03-22T00:44:49.733Z,38.33
2019-03-22T00:47:16.864Z,36.23
2019-03-22T00:49:44.285Z,35.17
2019-03-22T00:52:11.533Z,35.70
2019-03-22T00:54:38.991Z,36.13
2019-03-22T00:57:06.277Z,37.80
2019-03-22T00:59:33.820Z,34.67
2019-03-22T01:02:00.980Z,35.90
2019-03-22T01:04:28.244Z,33.63
2019-03-22T01:06:55.600Z,36.80
2019-03-22T01:09:22.757Z,34.00
2019-03-22T01:11:49.968Z,32.87
2019-03-22T01:14:17.148Z,31.53
2019-03-22T01:16:44.491Z,32.57
2019-03-22T01:19:11.749Z,30.50
2019-03-22T01:21:39.208Z,31.63
2019-03-22T01:24:06.358Z,31.57
2019-03-22T01:26:33.505Z,30.20
2019-03-22T01:29:00.647Z,30.47
2019-03-22T01:31:27.868Z,32.80
2019-03-22T01:33:55.048Z,32.47
2019-03-22T01:36:22.200Z,31.93
2019-03-22T01:38:49.320Z,32.83
2019-03-22T01:41:16.576Z,33.07
2019-03-22T01:43:43.814Z,33.90
2019-03-22T01:46:11.015Z,33.50
2019-03-22T01:48:38.147Z,33.53
2019-03-22T01:51:05.276Z,33.20
2019-03-22T01:53:32.390Z,31.97
2019-03-22T01:55:59.599Z,31.90
2019-03-22T01:58:26.724Z,32.80
2019-03-22T02:00:54.141Z,30.27
2019-03-22T02:03:21.385Z,31.40
2019-03-22T02:05:49.552Z,32.57
2019-03-22T02:08:16.717Z,31.57
2019-03-22T02:10:43.861Z,30.53
2019-03-22T02:13:10.995Z,30.60
2019-03-22T02:15:38.192Z,32.07
2019-03-22T02:18:05.333Z,32.03
2019-03-22T02:20:32.539Z,33.37
2019-03-22T02:22:59.660Z,32.17
2019-03-22T02:25:27.063Z,33.10
2019-03-22T02:28:03.796Z,35.83
2019-03-22T02:30:23.358Z,32.70
2019-03-22T02:32:50.816Z,33.60
2019-03-22T02:35:28.461Z,33.67
2019-03-22T02:37:47.111Z,33.60
2019-03-22T02:40:14.969Z,35.23
2019-03-22T02:42:42.437Z,38.23
2019-03-22T02:45:10.329Z,38.40
2019-03-22T02:47:37.586Z,38.63
2019-03-22T02:50:17.715Z,37.47
2019-03-22T02:52:35.677Z,38.40
2019-03-22T02:55:03.016Z,38.57
2019-03-22T02:57:30.275Z,38.67
2019-03-22T02:59:57.407Z,37.07
2019-03-22T03:02:24.689Z,37.90
2019-03-22T03:04:51.822Z,37.27
2019-03-22T03:07:18.979Z,37.93
2019-03-22T03:09:46.239Z,36.93
2019-03-22T03:12:13.418Z,37.50
2019-03-22T03:14:40.618Z,38.67
2019-03-22T03:17:07.769Z,39.60
2019-03-22T03:19:35.057Z,39.20
2019-03-22T03:22:02.224Z,39.47
2019-03-22T03:24:29.384Z,41.97
2019-03-22T03:26:56.643Z,41.30
2019-03-22T03:29:23.794Z,42.33
2019-03-22T03:31:51.065Z,43.10
2019-03-22T03:34:18.205Z,42.73
2019-03-22T03:36:45.349Z,43.30
2019-03-22T03:39:12.595Z,43.87
2019-03-22T03:41:39.933Z,44.17
2019-03-22T03:44:07.089Z,40.10
2019-03-22T03:46:34.310Z,42.03
2019-03-22T03:49:01.711Z,40.77
2019-03-22T03:51:28.865Z,39.67
2019-03-22T03:53:56.174Z,38.60
2019-03-22T03:56:23.407Z,43.23
2019-03-22T03:58:52.649Z,44.27
2019-03-22T04:01:19.724Z,40.37
2019-03-22T04:03:47.111Z,39.77
2019-03-22T04:06:14.378Z,36.80
2019-03-22T04:08:41.588Z,37.20
2019-03-22T04:11:09.132Z,39.70
2019-03-22T04:13:36.261Z,37.17
2019-03-22T04:16:03.464Z,39.67
2019-03-22T04:18:30.672Z,38.70
2019-03-22T04:20:57.921Z,40.80
2019-03-22T04:23:25.180Z,39.53
2019-03-22T04:25:52.532Z,39.83
2019-03-22T04:28:19.657Z,40.67
2019-03-22T04:30:47.389Z,39.87
2019-03-22T04:33:14.680Z,41.80
2019-03-22T04:35:42.025Z,40.30
2019-03-22T04:38:09.270Z,40.00
2019-03-22T04:40:36.520Z,39.17
2019-03-22T04:43:03.813Z,38.03
2019-03-22T04:45:34.589Z,34.80
2019-03-22T04:48:13.012Z,37.10
2019-03-22T04:50:42.881Z,38.60
2019-03-22T04:53:14.167Z,39.80
2019-03-22T04:55:44.383Z,39.67
2019-03-22T04:58:13.098Z,39.60
2019-03-22T05:00:41.535Z,36.37
2019-03-22T05:03:10.008Z,36.53
2019-03-22T05:05:37.460Z,36.77
2019-03-22T05:08:05.927Z,36.77
2019-03-22T05:10:34.912Z,38.57
2019-03-22T05:13:02.672Z,39.90
2019-03-22T05:15:31.445Z,39.50
2019-03-22T05:18:00.187Z,38.00
2019-03-22T05:20:28.193Z,37.50
2019-03-22T05:22:56.409Z,37.30
2019-03-22T05:25:26.177Z,38.23
2019-03-22T05:27:54.690Z,37.90
2019-03-22T05:31:12.157Z,35.00
2019-03-22T05:33:39.300Z,36.97
2019-03-22T05:36:06.475Z,35.90
2019-03-22T05:38:33.648Z,35.30
2019-03-22T05:41:00.775Z,34.80
2019-03-22T05:43:27.901Z,35.70
2019-03-22T05:45:55.098Z,35.70
2019-03-22T05:48:22.376Z,36.77
2019-03-22T05:50:49.575Z,37.17
2019-03-22T05:53:17.061Z,37.27
2019-03-22T05:55:44.204Z,35.90
2019-03-22T05:58:11.492Z,35.27
2019-03-22T06:00:38.812Z,35.40
2019-03-22T06:03:06.013Z,35.97
2019-03-22T06:05:33.149Z,35.20
2019-03-22T06:08:00.372Z,35.67
2019-03-22T06:10:27.653Z,33.73
2019-03-22T06:12:54.774Z,34.80
2019-03-22T06:15:21.924Z,32.67
2019-03-22T06:17:51.936Z,36.43
2019-03-22T06:20:19.124Z,35.33
2019-03-22T06:22:46.340Z,32.43
2019-03-22T06:25:13.532Z,34.43
2019-03-22T06:27:40.725Z,32.90
2019-03-22T06:30:08.304Z,33.70
2019-03-22T06:32:35.469Z,32.13
2019-03-22T06:35:03.160Z,32.70
2019-03-22T06:37:30.370Z,31.03
2019-03-22T06:39:57.483Z,33.10
2019-03-22T06:42:24.592Z,31.40
2019-03-22T06:44:51.789Z,33.73
2019-03-22T06:47:18.987Z,31.43
2019-03-22T06:49:46.128Z,31.57
2019-03-22T06:52:13.309Z,33.97
2019-03-22T06:54:40.469Z,33.33
2019-03-22T06:57:07.733Z,32.30
2019-03-22T06:59:34.905Z,32.83
2019-03-22T07:02:03.252Z,31.83
2019-03-22T07:04:30.504Z,32.70
2019-03-22T07:06:57.635Z,32.33
2019-03-22T07:09:24.768Z,32.23
2019-03-22T07:11:51.901Z,33.03
2019-03-22T07:14:19.324Z,33.30
2019-03-22T07:16:46.616Z,31.73
2019-03-22T07:19:13.744Z,32.40
2019-03-22T07:21:41.095Z,31.13
2019-03-22T07:24:08.293Z,32.90
2019-03-22T07:26:35.413Z,33.57
2019-03-22T07:29:02.783Z,32.17
2019-03-22T07:31:29.973Z,32.60
2019-03-22T07:33:57.209Z,29.77
2019-03-22T07:36:24.335Z,32.83
2019-03-22T07:38:51.495Z,30.40
2019-03-22T07:41:18.639Z,31.63
2019-03-22T07:43:46.104Z,32.53
2019-03-22T07:46:13.265Z,33.23
2019-03-22T07:48:40.494Z,32.83
2019-03-22T07:51:07.643Z,32.60
2019-03-22T07:53:34.917Z,34.67
2019-03-22T07:56:02.217Z,30.57
2019-03-22T07:58:29.679Z,29.60
2019-03-22T08:00:56.885Z,29.67
2019-03-22T08:03:24.133Z,32.30
2019-03-22T08:05:51.687Z,30.73
2019-03-22T08:08:19.225Z,33.87
2019-03-22T08:10:46.474Z,33.83
2019-03-22T08:13:13.652Z,41.67
2019-03-22T08:15:40.777Z,35.37
2019-03-22T08:18:07.908Z,35.00
2019-03-22T08:20:35.139Z,68.27
2019-03-22T08:29:33.368Z,34.00
2019-03-22T08:32:00.932Z,29.30
2019-03-22T08:34:28.152Z,31.83
2019-03-22T08:36:55.424Z,31.73
2019-03-22T08:41:51.473Z,37.00
2019-03-22T08:44:19.749Z,34.60
2019-03-22T08:46:47.001Z,31.00
2019-03-22T08:49:14.247Z,30.33
2019-03-22T08:51:41.596Z,32.43
2019-03-22T08:54:08.785Z,34.10
2019-03-22T08:56:36.418Z,35.03
2019-03-22T08:59:03.925Z,34.63
2019-03-22T09:01:31.209Z,36.97
2019-03-22T09:03:58.376Z,32.77
2019-03-22T09:06:25.704Z,36.40
2019-03-22T09:08:53.188Z,34.77
2019-03-22T09:11:20.470Z,34.00
2019-03-22T09:13:47.925Z,33.10
2019-03-22T09:16:15.247Z,35.40
2019-03-22T09:18:42.445Z,33.60
2019-03-22T09:21:09.702Z,33.83
2019-03-22T09:23:43.980Z,34.50
2019-03-22T09:26:11.477Z,34.40
2019-03-22T09:28:38.726Z,32.03
2019-03-22T09:31:13.060Z,32.20
2019-03-22T09:33:34.965Z,32.20
2019-03-22T09:36:02.250Z,30.23
2019-03-22T09:38:29.523Z,29.63
2019-03-22T09:40:56.847Z,31.33
2019-03-22T09:43:24.041Z,32.30
2019-03-22T09:45:51.176Z,32.33
2019-03-22T09:48:18.453Z,30.90
2019-03-22T09:50:45.627Z,30.53
2019-03-22T09:53:12.825Z,28.70
2019-03-22T09:55:40.119Z,30.63
2019-03-22T09:58:07.368Z,28.90
2019-03-22T10:00:34.721Z,30.07
2019-03-22T10:03:02.787Z,31.03
2019-03-22T10:05:30.189Z,30.93
2019-03-22T10:07:57.724Z,28.70
2019-03-22T10:10:25.105Z,30.57
2019-03-22T10:12:52.365Z,32.03
2019-03-22T10:15:19.620Z,30.67
2019-03-22T10:17:46.867Z,30.43
2019-03-22T10:20:14.183Z,32.33
2019-03-22T10:22:41.372Z,31.20
2019-03-22T10:25:08.907Z,28.83
2019-03-22T10:27:36.040Z,31.37
2019-03-22T10:30:04.469Z,29.90
2019-03-22T10:32:31.765Z,30.73
2019-03-22T10:34:59.098Z,31.53
2019-03-22T10:37:26.365Z,31.40
2019-03-22T10:39:53.664Z,30.33
2019-03-22T10:42:20.961Z,32.60
2019-03-22T10:44:48.429Z,30.83
2019-03-22T10:47:18.073Z,30.30
2019-03-22T10:49:44.730Z,29.83
2019-03-22T10:52:12.075Z,31.03
2019-03-22T10:54:40.454Z,30.63
2019-03-22T10:57:07.664Z,28.80
2019-03-22T10:59:34.792Z,30.43
2019-03-22T11:02:03.564Z,30.00
2019-03-22T11:04:31.188Z,27.37
2019-03-22T11:06:58.374Z,29.10
2019-03-22T11:09:25.546Z,28.87
2019-03-22T11:11:52.684Z,28.80
2019-03-22T11:14:19.819Z,28.87
2019-03-22T11:16:47.313Z,29.07
2019-03-22T11:19:14.501Z,31.00
2019-03-22T11:21:41.667Z,28.00
2019-03-22T11:24:08.866Z,28.73
2019-03-22T11:26:36.137Z,29.30
2019-03-22T11:29:04.131Z,30.30
2019-03-22T11:31:39.546Z,29.80
2019-03-22T11:34:00.461Z,29.80
2019-03-22T11:36:27.691Z,30.10
2019-03-22T11:38:55.171Z,31.53
2019-03-22T11:41:22.468Z,31.87
2019-03-22T11:43:49.644Z,33.07
2019-03-22T11:46:16.821Z,32.97
2019-03-22T11:48:44.017Z,32.07
2019-03-22T11:51:11.269Z,33.20
2019-03-22T11:53:38.458Z,31.73
2019-03-22T11:56:05.859Z,31.10
2019-03-22T11:58:32.989Z,30.40
2019-03-22T12:01:00.840Z,33.00
2019-03-22T12:03:28.137Z,30.40
2019-03-22T12:05:55.340Z,32.00
2019-03-22T12:08:25.463Z,30.10
2019-03-22T12:10:52.919Z,32.83
2019-03-22T12:13:20.144Z,31.90
2019-03-22T12:15:47.517Z,32.97
2019-03-22T12:18:14.729Z,30.70
2019-03-22T12:20:42.085Z,30.27
2019-03-22T12:23:09.444Z,29.60
2019-03-22T12:25:36.752Z,28.63
2019-03-22T12:28:04.194Z,30.20
2019-03-22T12:30:31.417Z,32.70
2019-03-22T12:32:58.862Z,31.23
2019-03-22T12:35:26.106Z,30.03
2019-03-22T12:37:53.431Z,32.67
2019-03-22T12:40:20.925Z,30.80
2019-03-22T12:42:48.687Z,34.30
2019-03-22T12:45:19.152Z,36.17
2019-03-22T12:47:47.481Z,35.17
2019-03-22T12:50:15.409Z,33.63
2019-03-22T12:52:42.544Z,32.97
2019-03-22T12:55:10.309Z,36.03
2019-03-22T12:57:37.477Z,34.63
2019-03-22T13:00:06.073Z,32.97
2019-03-22T13:02:42.030Z,33.60
2019-03-22T13:05:03.107Z,33.07
2019-03-22T13:07:30.276Z,33.30
2019-03-22T13:09:57.553Z,31.17
2019-03-22T13:12:24.732Z,33.70
2019-03-22T13:14:51.872Z,35.00
2019-03-22T13:17:19.057Z,33.70
2019-03-22T13:19:46.201Z,33.30
2019-03-22T13:22:13.789Z,33.37
2019-03-22T13:24:40.974Z,32.73
2019-03-22T13:27:08.184Z,30.80
2019-03-22T13:29:35.387Z,33.10
2019-03-22T13:32:02.780Z,29.90
2019-03-22T13:34:30.197Z,30.40
2019-03-22T13:36:57.588Z,33.53
2019-03-22T13:39:24.769Z,30.93
2019-03-22T13:41:51.961Z,32.30
2019-03-22T13:44:19.185Z,32.37
2019-03-22T13:46:46.337Z,33.60
2019-03-22T13:49:13.501Z,33.23
2019-03-22T13:51:40.651Z,32.50
2019-03-22T13:54:07.771Z,33.60
2019-03-22T13:56:35.056Z,31.73
2019-03-22T13:59:02.249Z,32.20
2019-03-22T14:01:29.459Z,32.93
2019-03-22T14:03:56.717Z,31.90
2019-03-22T14:06:23.970Z,30.70
2019-03-22T14:08:51.143Z,29.17
2019-03-22T14:11:18.277Z,27.57
2019-03-22T14:13:45.457Z,30.80
2019-03-22T14:16:12.615Z,29.47
2019-03-22T14:18:39.748Z,27.30
2019-03-22T14:21:06.964Z,27.67
2019-03-22T14:23:34.099Z,27.33
2019-03-22T14:26:01.297Z,27.50
2019-03-22T14:28:28.768Z,29.90
2019-03-22T14:30:56.021Z,28.77
2019-03-22T14:33:23.353Z,28.73
2019-03-22T14:35:50.632Z,25.43
2019-03-22T14:38:17.887Z,25.60
2019-03-22T14:40:45.037Z,28.80
2019-03-22T14:43:12.358Z,27.13
2019-03-22T14:45:39.589Z,29.43
2019-03-22T14:48:06.771Z,27.93
2019-03-22T14:50:34.008Z,26.70
2019-03-22T14:53:01.172Z,26.73
2019-03-22T14:55:28.394Z,26.60
2019-03-22T14:57:55.649Z,27.73
2019-03-22T15:00:22.784Z,28.57
2019-03-22T15:02:49.946Z,29.60
2019-03-22T15:05:17.284Z,26.90
2019-03-22T15:07:44.698Z,26.67
2019-03-22T15:10:13.193Z,24.03
2019-03-22T15:12:40.781Z,26.10
2019-03-22T15:15:15.656Z,25.17
2019-03-22T15:18:00.685Z,24.27
2019-03-22T15:20:42.006Z,23.87
2019-03-22T15:23:28.167Z,23.80
2019-03-22T15:26:13.966Z,23.50
2019-03-22T15:29:00.057Z,25.37
2019-03-22T15:31:39.948Z,24.20
2019-03-22T15:34:16.533Z,22.70
2019-03-22T15:36:53.806Z,24.23
2019-03-22T15:39:39.636Z,22.53
2019-03-22T15:42:06.816Z,23.77
2019-03-22T15:44:34.404Z,26.37
2019-03-22T15:47:01.812Z,24.17
2019-03-22T15:49:29.005Z,22.80
2019-03-22T15:51:56.371Z,24.10
2019-03-22T15:54:23.623Z,23.53
2019-03-22T15:56:50.878Z,25.00
2019-03-22T15:59:18.154Z,22.70
2019-03-22T16:01:45.350Z,23.37
2019-03-22T16:04:12.537Z,21.03
2019-03-22T16:06:39.745Z,23.30
2019-03-22T16:09:07.246Z,23.53
2019-03-22T16:11:34.390Z,24.33
2019-03-22T16:14:01.664Z,23.30
2019-03-22T16:16:28.814Z,23.00
2019-03-22T16:18:56.270Z,23.00
2019-03-22T16:21:23.455Z,20.77
2019-03-22T16:23:50.592Z,21.60
2019-03-22T16:26:17.959Z,21.70
2019-03-22T16:28:45.197Z,22.47
2019-03-22T16:31:12.409Z,21.17
2019-03-22T16:33:40.127Z,23.50
2019-03-22T16:36:07.259Z,21.53
2019-03-22T16:38:34.419Z,21.03
2019-03-22T16:41:01.565Z,22.53
2019-03-22T16:43:28.699Z,21.27
2019-03-22T16:45:55.867Z,21.70
2019-03-22T16:48:22.991Z,22.57
2019-03-22T16:50:50.197Z,23.37
2019-03-22T16:53:17.876Z,22.50
2019-03-22T16:55:45.146Z,22.80
2019-03-22T16:58:12.314Z,23.60
2019-03-22T17:00:39.704Z,21.97
2019-03-22T17:03:07.035Z,22.90
2019-03-22T17:05:35.138Z,23.60
2019-03-22T17:08:02.798Z,22.63
2019-03-22T17:10:29.923Z,23.37
2019-03-22T17:12:57.203Z,23.60
2019-03-22T17:15:24.564Z,23.87
2019-03-22T17:17:51.728Z,24.90
2019-03-22T17:20:18.932Z,24.80
2019-03-22T17:22:46.125Z,23.67
2019-03-22T17:25:13.356Z,24.73
2019-03-22T17:27:40.494Z,24.57
2019-03-22T17:30:08.340Z,24.23
2019-03-22T17:32:35.580Z,28.33
2019-03-22T17:35:03.624Z,26.40
2019-03-22T17:37:30.764Z,26.00
2019-03-22T17:39:57.928Z,29.57
2019-03-22T17:42:25.085Z,28.47
2019-03-22T17:44:52.224Z,27.57
2019-03-22T17:47:19.405Z,27.67
2019-03-22T17:49:48.521Z,28.90
2019-03-22T17:52:15.582Z,29.07
2019-03-22T17:54:42.734Z,28.67
2019-03-22T17:57:18.367Z,29.60
2019-03-22T17:59:38.891Z,29.13
2019-03-22T18:02:06.053Z,28.80
2019-03-22T18:04:33.180Z,28.20
2019-03-22T18:07:00.395Z,27.60
2019-03-22T18:09:27.503Z,30.33
2019-03-22T18:11:54.675Z,29.23
2019-03-22T18:14:22.043Z,28.03
2019-03-22T18:16:49.443Z,30.07
2019-03-22T18:19:16.725Z,32.17
2019-03-22T18:21:44.633Z,30.67
2019-03-22T18:24:13.523Z,32.00
2019-03-22T18:26:40.704Z,33.90
2019-03-22T18:29:07.980Z,33.23
2019-03-22T18:31:35.227Z,34.10
2019-03-22T18:34:02.944Z,33.90
2019-03-22T18:36:31.229Z,34.43
2019-03-22T18:38:58.519Z,34.70
2019-03-22T18:41:25.693Z,33.17
2019-03-22T18:43:53.165Z,35.17
2019-03-22T18:46:20.476Z,32.60
2019-03-22T18:48:47.628Z,34.60
2019-03-22T18:51:14.863Z,36.33
2019-03-22T18:53:42.195Z,36.10
2019-03-22T18:56:09.436Z,36.27
2019-03-22T18:58:36.699Z,35.30
2019-03-22T19:01:04.010Z,37.20
2019-03-22T19:03:31.257Z,37.53
2019-03-22T19:05:58.469Z,37.80
2019-03-22T19:08:25.743Z,36.80
2019-03-22T19:10:52.925Z,37.90
2019-03-22T19:13:30.181Z,37.43
2019-03-22T19:15:49.799Z,36.07
2019-03-22T19:18:17.066Z,39.13
2019-03-22T19:20:44.199Z,37.80
2019-03-22T19:23:11.407Z,39.13
2019-03-22T19:25:38.778Z,40.83
2019-03-22T19:28:06.047Z,39.67
2019-03-22T19:30:35.344Z,40.90
2019-03-22T19:33:02.560Z,41.50
2019-03-22T19:35:29.760Z,42.20
2019-03-22T19:37:58.948Z,38.97
2019-03-22T19:40:26.323Z,38.97
2019-03-22T19:42:53.493Z,41.33
2019-03-22T19:45:20.815Z,40.70
2019-03-22T19:47:48.069Z,41.77
2019-03-22T19:50:15.452Z,43.43
2019-03-22T19:52:43.072Z,41.60
2019-03-22T19:55:11.349Z,40.63
2019-03-22T19:57:38.595Z,41.20
2019-03-22T20:00:06.526Z,41.60
2019-03-22T20:02:33.959Z,40.43
2019-03-22T20:05:04.869Z,42.20
2019-03-22T20:07:30.240Z,39.83
2019-03-22T20:09:58.687Z,39.63
2019-03-22T20:12:25.856Z,41.80
2019-03-22T20:14:53.000Z,40.47
2019-03-22T20:17:19.828Z,43.43
2019-03-22T20:19:47.068Z,42.07
2019-03-22T20:22:14.237Z,41.30
2019-03-22T20:24:41.436Z,42.70
2019-03-22T20:27:08.574Z,40.53
2019-03-22T20:29:35.691Z,42.27
2019-03-22T20:32:02.969Z,44.63
2019-03-22T20:34:30.318Z,41.50
2019-03-22T20:36:57.452Z,41.60
2019-03-22T20:39:25.664Z,42.83
2019-03-22T20:41:52.852Z,42.03
2019-03-22T20:44:20.271Z,41.63
2019-03-22T20:46:47.505Z,44.40
2019-03-22T20:49:14.688Z,42.80
2019-03-22T20:51:41.857Z,43.90
2019-03-22T20:54:09.120Z,40.57
2019-03-22T20:56:36.272Z,45.07
2019-03-22T20:59:03.712Z,42.37
2019-03-22T21:01:30.882Z,44.53
2019-03-22T21:03:58.167Z,42.87
2019-03-22T21:06:25.450Z,40.07
2019-03-22T21:08:52.615Z,43.70
2019-03-22T21:11:19.792Z,41.70
2019-03-22T21:13:47.004Z,43.30
2019-03-22T21:16:14.173Z,44.40
2019-03-22T21:18:41.346Z,41.20
2019-03-22T21:21:08.581Z,43.40
2019-03-22T21:23:36.782Z,44.93
2019-03-22T21:26:04.539Z,42.93
2019-03-22T21:28:31.805Z,44.30
2019-03-22T21:30:59.071Z,45.57
2019-03-22T21:33:26.528Z,43.50
2019-03-22T21:35:53.775Z,46.97
2019-03-22T21:38:20.967Z,44.90
2019-03-22T21:40:48.130Z,46.17
2019-03-22T21:43:15.410Z,45.40
2019-03-22T21:45:42.630Z,45.67
2019-03-22T21:48:09.817Z,46.10
2019-03-22T21:50:36.985Z,46.30
2019-03-22T21:53:04.209Z,45.83
2019-03-22T21:55:31.427Z,44.97
2019-03-22T21:57:58.576Z,47.73
2019-03-22T22:00:25.720Z,46.37
2019-03-22T22:02:53.168Z,47.60
2019-03-22T22:05:20.317Z,49.47
2019-03-22T22:07:47.535Z,48.53
2019-03-22T22:10:14.770Z,48.63
2019-03-22T22:12:42.105Z,49.20
2019-03-22T22:15:10.504Z,46.77
2019-03-22T22:17:39.346Z,48.00
2019-03-22T22:20:06.742Z,47.63
2019-03-22T22:22:33.932Z,49.50
2019-03-22T22:25:01.218Z,48.33
2019-03-22T22:27:28.572Z,46.93
2019-03-22T22:29:56.056Z,48.83
2019-03-22T22:32:23.540Z,45.63
2019-03-22T22:34:50.728Z,48.30
2019-03-22T22:37:18.006Z,50.17
2019-03-22T22:39:45.180Z,48.17
2019-03-22T22:42:12.359Z,47.33
2019-03-22T22:44:39.565Z,47.20
2019-03-22T22:47:06.794Z,47.33
2019-03-22T22:49:34.002Z,49.43
2019-03-22T22:52:01.140Z,46.87
2019-03-22T22:54:28.321Z,45.90
2019-03-22T22:56:55.462Z,46.90
2019-03-22T22:59:22.596Z,47.37
2019-03-22T23:01:49.848Z,47.30
2019-03-22T23:04:17.049Z,48.20
2019-03-22T23:06:44.310Z,52.40
2019-03-22T23:09:11.686Z,49.63
2019-03-22T23:11:38.853Z,50.37
2019-03-22T23:14:06.247Z,48.80
2019-03-22T23:16:33.506Z,47.60
2019-03-22T23:19:00.727Z,48.53
2019-03-22T23:21:27.963Z,52.37
2019-03-22T23:23:55.176Z,50.37
2019-03-22T23:26:22.377Z,49.97
2019-03-22T23:28:49.637Z,49.33
2019-03-22T23:31:16.916Z,48.30
2019-03-22T23:33:44.068Z,47.87
2019-03-22T23:36:19.739Z,52.83
2019-03-22T23:38:40.287Z,49.50
2019-03-22T23:41:07.455Z,51.80
2019-03-22T23:43:34.975Z,50.77
2019-03-22T23:46:02.224Z,51.47
2019-03-22T23:48:29.355Z,52.40
2019-03-22T23:50:56.548Z,51.07
2019-03-22T23:53:23.695Z,51.40
2019-03-22T23:55:50.832Z,50.80
2019-03-22T23:58:18.021Z,53.60
