createdAt,value
2022-12-01T00:01:25.232Z,9.43
2022-12-01T00:03:52.461Z,9.15
2022-12-01T00:06:21.374Z,9.32
2022-12-01T00:09:09.542Z,9.18
2022-12-01T00:11:38.494Z,8.95
2022-12-01T00:14:06.904Z,8.70
2022-12-01T00:16:35.063Z,9.15
2022-12-01T00:19:02.353Z,9.13
2022-12-01T00:21:29.940Z,9.05
2022-12-01T00:23:58.072Z,8.93
2022-12-01T00:26:27.239Z,8.95
2022-12-01T00:28:59.918Z,8.50
2022-12-01T00:31:27.798Z,8.50
2022-12-01T00:33:56.125Z,8.95
2022-12-01T00:36:24.970Z,8.98
2022-12-01T00:38:54.723Z,9.13
2022-12-01T00:41:23.601Z,9.15
2022-12-01T00:43:54.224Z,8.48
2022-12-01T00:46:22.180Z,9.10
2022-12-01T00:48:49.616Z,9.25
2022-12-01T00:51:16.783Z,8.75
2022-12-01T00:53:44.008Z,7.88
2022-12-01T00:56:11.417Z,8.20
2022-12-01T00:58:39.086Z,8.63
2022-12-01T01:01:06.653Z,8.30
2022-12-01T01:03:35.094Z,8.52
2022-12-01T01:06:11.676Z,7.93
2022-12-01T01:08:39.456Z,8.13
2022-12-01T01:11:08.077Z,7.75
2022-12-01T01:13:36.284Z,8.00
2022-12-01T01:16:11.936Z,7.53
2022-12-01T01:18:39.160Z,6.97
2022-12-01T01:21:09.168Z,8.68
2022-12-01T01:23:38.766Z,8.38
2022-12-01T01:26:18.239Z,7.32
2022-12-01T01:28:46.119Z,7.22
2022-12-01T01:31:16.975Z,7.18
2022-12-01T01:33:44.588Z,7.95
2022-12-01T01:36:12.440Z,7.85
2022-12-01T01:38:44.107Z,7.80
2022-12-01T01:41:12.519Z,7.45
2022-12-01T01:43:49.354Z,7.65
2022-12-01T01:46:21.262Z,7.65
2022-12-01T01:49:00.324Z,6.90
2022-12-01T01:51:51.658Z,6.75
2022-12-01T01:54:24.259Z,7.10
2022-12-01T01:56:53.906Z,6.90
2022-12-01T01:59:26.537Z,7.30
2022-12-01T02:02:09.892Z,7.15
2022-12-01T02:04:41.524Z,7.70
2022-12-01T02:07:09.714Z,7.53
2022-12-01T02:09:36.903Z,7.32
2022-12-01T02:12:22.933Z,7.10
2022-12-01T02:14:57.487Z,7.90
2022-12-01T02:17:41.987Z,6.78
2022-12-01T02:20:48.443Z,6.35
2022-12-01T02:23:34.301Z,6.80
2022-12-01T02:26:36.802Z,6.93
2022-12-01T02:29:28.983Z,6.68
2022-12-01T02:32:10.713Z,6.97
2022-12-01T02:34:48.717Z,6.95
2022-12-01T02:37:34.133Z,7.13
2022-12-01T02:40:15.356Z,7.00
2022-12-01T02:43:00.337Z,7.05
2022-12-01T02:45:46.397Z,7.00
2022-12-01T02:48:32.235Z,6.57
2022-12-01T02:51:07.664Z,6.40
2022-12-01T02:53:35.819Z,6.63
2022-12-01T02:56:07.804Z,7.50
2022-12-01T02:58:35.282Z,6.90
2022-12-01T03:01:20.857Z,7.18
2022-12-01T03:03:57.762Z,6.32
2022-12-01T03:06:30.889Z,6.85
2022-12-01T03:09:15.109Z,7.05
2022-12-01T03:12:19.757Z,7.35
2022-12-01T03:14:54.973Z,6.70
2022-12-01T03:17:29.147Z,6.22
2022-12-01T03:20:03.018Z,7.18
2022-12-01T03:22:46.606Z,6.15
2022-12-01T03:25:15.530Z,6.43
2022-12-01T03:28:13.611Z,7.22
2022-12-01T03:30:36.939Z,7.22
2022-12-01T03:33:14.761Z,7.22
2022-12-01T03:35:54.517Z,7.72
2022-12-01T03:38:26.748Z,6.45
2022-12-01T03:41:02.294Z,7.45
2022-12-01T03:43:35.177Z,7.47
2022-12-01T03:46:24.176Z,7.18
2022-12-01T03:48:54.959Z,7.43
2022-12-01T03:51:32.975Z,7.45
2022-12-01T03:54:10.383Z,7.60
2022-12-01T03:56:45.250Z,7.07
2022-12-01T03:59:15.363Z,7.57
2022-12-01T04:01:42.716Z,7.32
2022-12-01T04:04:12.757Z,6.93
2022-12-01T04:06:43.113Z,7.32
2022-12-01T04:09:10.838Z,6.93
2022-12-01T04:11:56.725Z,16.70
2022-12-01T04:14:24.069Z,14.60
2022-12-01T04:16:51.466Z,8.70
2022-12-01T04:19:19.024Z,6.97
2022-12-01T04:21:46.241Z,6.63
2022-12-01T04:24:14.191Z,6.05
2022-12-01T04:26:42.391Z,6.57
2022-12-01T04:29:12.055Z,7.28
2022-12-01T04:31:39.392Z,6.82
2022-12-01T04:34:07.329Z,5.95
2022-12-01T04:36:35.684Z,6.90
2022-12-01T04:39:04.531Z,7.63
2022-12-01T04:41:32.002Z,7.20
2022-12-01T04:43:59.250Z,8.02
2022-12-01T04:46:26.822Z,23.90
2022-12-01T04:48:54.343Z,16.42
2022-12-01T04:51:22.585Z,9.70
2022-12-01T04:53:53.632Z,12.10
2022-12-01T04:56:21.302Z,7.22
2022-12-01T04:58:53.849Z,6.53
2022-12-01T05:01:25.555Z,5.65
2022-12-01T05:03:53.635Z,5.93
2022-12-01T05:06:26.535Z,6.63
2022-12-01T05:09:02.229Z,6.40
2022-12-01T05:11:31.403Z,7.13
2022-12-01T05:13:59.637Z,6.30
2022-12-01T05:16:29.902Z,6.47
2022-12-01T05:19:17.762Z,6.40
2022-12-01T05:21:47.582Z,6.35
2022-12-01T05:24:15.979Z,6.65
2022-12-01T05:26:44.707Z,6.65
2022-12-01T05:29:12.899Z,6.72
2022-12-01T05:31:40.261Z,6.05
2022-12-01T05:34:08.399Z,7.88
2022-12-01T05:36:35.751Z,76.63
2022-12-01T05:39:03.214Z,63.95
2022-12-01T05:41:30.645Z,16.02
2022-12-01T05:43:58.207Z,9.25
2022-12-01T05:46:26.198Z,8.43
2022-12-01T05:48:53.534Z,7.20
2022-12-01T05:51:20.974Z,7.40
2022-12-01T05:53:48.370Z,6.65
2022-12-01T05:56:15.544Z,7.00
2022-12-01T05:58:44.197Z,6.75
2022-12-01T06:01:11.601Z,6.65
2022-12-01T06:03:38.836Z,7.53
2022-12-01T06:06:06.395Z,6.40
2022-12-01T06:08:33.746Z,7.05
2022-12-01T06:11:01.621Z,7.50
2022-12-01T06:13:28.964Z,7.95
2022-12-01T06:16:01.913Z,7.88
2022-12-01T06:18:33.359Z,12.35
2022-12-01T06:21:02.252Z,12.60
2022-12-01T06:23:30.925Z,8.00
2022-12-01T06:25:59.833Z,7.63
2022-12-01T06:28:27.515Z,7.85
2022-12-01T06:31:01.075Z,8.10
2022-12-01T06:33:33.045Z,7.82
2022-12-01T06:36:06.304Z,7.47
2022-12-01T06:38:36.402Z,8.10
2022-12-01T06:41:08.055Z,8.57
2022-12-01T06:43:41.944Z,9.30
2022-12-01T06:46:09.775Z,14.07
2022-12-01T06:48:38.468Z,13.93
2022-12-01T06:51:09.147Z,13.73
2022-12-01T06:53:38.430Z,14.57
2022-12-01T06:56:06.422Z,13.95
2022-12-01T06:58:35.171Z,13.02
2022-12-01T07:01:10.676Z,11.95
2022-12-01T07:03:40.785Z,11.48
2022-12-01T07:06:09.003Z,12.75
2022-12-01T07:08:38.364Z,10.98
2022-12-01T07:11:08.855Z,10.65
2022-12-01T07:13:45.704Z,9.05
2022-12-01T07:16:13.502Z,9.43
2022-12-01T07:18:41.890Z,9.45
2022-12-01T07:21:15.661Z,9.98
2022-12-01T07:23:44.786Z,9.13
2022-12-01T07:26:15.501Z,8.57
2022-12-01T07:28:43.825Z,8.45
2022-12-01T07:31:20.021Z,8.88
2022-12-01T07:33:48.460Z,8.88
2022-12-01T07:36:17.166Z,9.23
2022-12-01T07:38:45.799Z,12.45
2022-12-01T07:41:22.015Z,24.65
2022-12-01T07:43:51.464Z,43.25
2022-12-01T07:46:25.330Z,29.52
2022-12-01T07:48:54.612Z,22.10
2022-12-01T07:51:24.072Z,21.92
2022-12-01T07:53:56.123Z,32.72
2022-12-01T07:56:24.915Z,22.70
2022-12-01T07:58:52.730Z,20.85
2022-12-01T08:01:23.852Z,20.50
2022-12-01T08:03:55.990Z,17.73
2022-12-01T08:06:25.631Z,17.52
2022-12-01T08:08:53.324Z,23.42
2022-12-01T08:11:27.539Z,31.75
2022-12-01T08:13:57.088Z,32.15
2022-12-01T08:16:26.198Z,27.27
2022-12-01T08:18:55.310Z,23.23
2022-12-01T08:21:25.660Z,21.95
2022-12-01T08:23:58.239Z,19.88
2022-12-01T08:26:30.094Z,18.83
2022-12-01T08:28:59.821Z,21.85
2022-12-01T08:31:33.299Z,24.58
2022-12-01T08:34:01.145Z,24.85
2022-12-01T08:36:31.477Z,24.50
2022-12-01T08:38:59.678Z,23.90
2022-12-01T08:41:29.226Z,23.90
2022-12-01T08:44:01.690Z,23.65
2022-12-01T08:46:34.248Z,21.67
2022-12-01T08:49:03.824Z,40.20
2022-12-01T08:51:34.401Z,43.33
2022-12-01T08:54:03.084Z,45.10
2022-12-01T08:56:34.774Z,61.50
2022-12-01T08:59:02.780Z,54.70
2022-12-01T09:01:30.928Z,35.67
2022-12-01T09:04:06.343Z,28.90
2022-12-01T09:06:43.089Z,25.63
2022-12-01T09:09:15.448Z,21.40
2022-12-01T09:11:48.596Z,19.35
2022-12-01T09:14:19.032Z,20.58
2022-12-01T09:16:50.913Z,20.70
2022-12-01T09:19:25.189Z,19.50
2022-12-01T09:21:54.588Z,20.85
2022-12-01T09:24:23.159Z,19.48
2022-12-01T09:26:57.434Z,19.40
2022-12-01T09:29:27.280Z,17.70
2022-12-01T09:32:02.058Z,17.98
2022-12-01T09:34:31.709Z,17.27
2022-12-01T09:36:59.365Z,16.13
2022-12-01T09:39:27.266Z,16.23
2022-12-01T09:42:09.401Z,16.20
2022-12-01T09:44:51.371Z,15.82
2022-12-01T09:47:31.339Z,15.60
2022-12-01T09:50:07.606Z,16.17
2022-12-01T09:52:42.991Z,15.02
2022-12-01T09:55:18.963Z,13.63
2022-12-01T09:57:52.704Z,14.27
2022-12-01T10:00:26.320Z,14.13
2022-12-01T10:03:22.006Z,15.25
2022-12-01T10:09:08.970Z,13.27
2022-12-01T10:11:42.588Z,13.95
2022-12-01T10:17:12.975Z,13.43
2022-12-01T10:20:06.726Z,12.55
2022-12-01T10:22:59.109Z,13.23
2022-12-01T10:25:42.417Z,14.57
2022-12-01T10:28:22.353Z,14.82
2022-12-01T10:30:52.615Z,13.88
2022-12-01T10:33:27.849Z,13.95
2022-12-01T10:35:55.771Z,15.02
2022-12-01T10:38:26.974Z,15.68
2022-12-01T10:40:59.223Z,16.33
2022-12-01T10:43:41.824Z,15.35
2022-12-01T10:46:36.954Z,15.23
2022-12-01T10:49:13.746Z,14.77
2022-12-01T10:51:55.766Z,15.30
2022-12-01T10:54:32.224Z,14.75
2022-12-01T10:57:00.279Z,14.10
2022-12-01T10:59:44.648Z,13.77
2022-12-01T11:02:20.929Z,14.15
2022-12-01T11:04:59.377Z,14.07
2022-12-01T11:07:32.830Z,12.93
2022-12-01T11:10:26.606Z,13.43
2022-12-01T11:13:01.935Z,13.02
2022-12-01T11:15:39.470Z,12.45
2022-12-01T11:18:41.677Z,12.32
2022-12-01T11:21:14.999Z,11.02
2022-12-01T11:23:55.395Z,10.77
2022-12-01T11:26:31.350Z,11.00
2022-12-01T11:29:06.719Z,11.45
2022-12-01T11:31:43.059Z,10.38
2022-12-01T11:34:20.787Z,9.40
2022-12-01T11:36:54.515Z,9.77
2022-12-01T11:39:44.678Z,9.18
2022-12-01T11:42:15.884Z,9.10
2022-12-01T11:45:10.479Z,10.18
2022-12-01T11:47:59.227Z,10.00
2022-12-01T11:50:29.836Z,9.40
2022-12-01T11:52:57.780Z,9.23
2022-12-01T11:55:28.805Z,9.00
2022-12-01T11:58:01.412Z,8.68
2022-12-01T12:00:43.505Z,9.23
2022-12-01T12:03:46.717Z,9.95
2022-12-01T12:06:39.597Z,9.52
2022-12-01T12:09:21.377Z,9.60
2022-12-01T12:12:09.632Z,9.70
2022-12-01T12:15:21.711Z,9.30
2022-12-01T12:18:21.866Z,9.10
2022-12-01T12:20:57.046Z,8.93
2022-12-01T12:23:56.487Z,7.47
2022-12-01T12:26:28.236Z,8.77
2022-12-01T12:29:01.165Z,8.57
2022-12-01T12:31:54.865Z,8.23
2022-12-01T12:34:35.951Z,8.45
2022-12-01T12:37:14.039Z,8.20
2022-12-01T12:40:03.119Z,7.78
2022-12-01T12:43:02.541Z,7.93
2022-12-01T12:45:45.068Z,8.88
2022-12-01T12:48:45.642Z,8.25
2022-12-01T12:51:37.791Z,8.03
2022-12-01T12:54:14.956Z,7.15
2022-12-01T12:56:47.377Z,9.18
2022-12-01T12:59:32.082Z,9.85
2022-12-01T13:02:42.633Z,10.25
2022-12-01T13:05:17.285Z,10.70
2022-12-01T13:08:04.514Z,10.68
2022-12-01T13:10:44.492Z,10.38
2022-12-01T13:13:49.489Z,9.18
2022-12-01T13:16:32.905Z,9.60
2022-12-01T13:19:14.377Z,10.63
2022-12-01T13:21:46.188Z,10.50
2022-12-01T13:24:23.016Z,10.52
2022-12-01T13:26:59.916Z,10.75
2022-12-01T13:29:43.994Z,11.20
2022-12-01T13:32:30.247Z,10.57
2022-12-01T13:35:04.471Z,10.60
2022-12-01T13:37:42.546Z,10.05
2022-12-01T13:40:22.415Z,11.98
2022-12-01T13:43:22.799Z,11.10
2022-12-01T13:45:55.686Z,12.60
2022-12-01T13:48:46.083Z,13.35
2022-12-01T13:51:19.808Z,12.93
2022-12-01T13:53:56.344Z,12.45
2022-12-01T13:56:46.854Z,11.18
2022-12-01T13:59:52.601Z,10.35
2022-12-01T14:02:34.033Z,11.88
2022-12-01T14:05:25.010Z,11.25
2022-12-01T14:08:00.047Z,11.70
2022-12-01T14:10:33.145Z,10.75
2022-12-01T14:13:07.462Z,10.93
2022-12-01T14:15:44.051Z,11.15
2022-12-01T14:18:33.816Z,11.48
2022-12-01T14:21:11.598Z,10.30
2022-12-01T14:24:07.035Z,11.00
2022-12-01T14:26:47.901Z,10.00
2022-12-01T14:29:26.820Z,10.07
2022-12-01T14:31:54.331Z,10.82
2022-12-01T14:34:27.140Z,10.32
2022-12-01T14:37:25.515Z,11.52
2022-12-01T14:40:05.180Z,11.10
2022-12-01T14:43:04.208Z,12.20
2022-12-01T14:45:55.436Z,12.50
2022-12-01T14:48:58.030Z,12.27
2022-12-01T14:51:49.932Z,12.07
2022-12-01T14:54:26.265Z,12.43
2022-12-01T14:57:06.818Z,12.93
2022-12-01T14:59:37.603Z,12.05
2022-12-01T15:02:20.978Z,12.93
2022-12-01T15:05:16.216Z,12.50
2022-12-01T15:08:06.725Z,13.02
2022-12-01T15:10:55.779Z,13.25
2022-12-01T15:13:48.815Z,13.32
2022-12-01T15:16:24.009Z,12.60
2022-12-01T15:18:53.893Z,12.68
2022-12-01T15:21:33.158Z,12.30
2022-12-01T15:24:24.252Z,13.32
2022-12-01T15:27:02.175Z,11.63
2022-12-01T15:29:47.676Z,11.35
2022-12-01T15:32:19.907Z,11.10
2022-12-01T15:34:54.117Z,10.90
2022-12-01T15:37:28.237Z,11.32
2022-12-01T15:40:54.060Z,9.93
2022-12-01T15:43:21.426Z,10.32
2022-12-01T15:46:05.652Z,10.40
2022-12-01T15:48:52.531Z,10.88
2022-12-01T15:51:33.942Z,10.35
2022-12-01T15:54:05.169Z,10.32
2022-12-01T15:56:38.805Z,10.35
2022-12-01T15:59:13.374Z,9.85
2022-12-01T16:01:44.128Z,10.35
2022-12-01T16:04:23.712Z,10.20
2022-12-01T16:07:05.873Z,10.25
2022-12-01T16:09:40.286Z,11.13
2022-12-01T16:12:29.849Z,10.75
2022-12-01T16:15:02.688Z,11.52
2022-12-01T16:17:57.835Z,11.57
2022-12-01T16:20:50.066Z,11.48
2022-12-01T16:23:30.468Z,11.70
2022-12-01T16:26:07.640Z,12.88
2022-12-01T16:28:36.733Z,13.13
2022-12-01T16:31:07.603Z,12.75
2022-12-01T16:33:39.107Z,13.45
2022-12-01T16:36:07.365Z,13.52
2022-12-01T16:38:38.890Z,12.90
2022-12-01T16:41:19.389Z,12.68
2022-12-01T16:44:12.869Z,11.80
2022-12-01T16:46:54.320Z,13.00
2022-12-01T16:49:33.521Z,13.82
2022-12-01T16:52:06.956Z,13.13
2022-12-01T16:54:50.426Z,13.52
2022-12-01T16:57:30.979Z,13.77
2022-12-01T17:00:01.049Z,13.55
2022-12-01T17:02:30.485Z,13.57
2022-12-01T17:04:59.345Z,13.60
2022-12-01T17:07:30.724Z,13.52
2022-12-01T17:09:58.862Z,13.82
2022-12-01T17:12:27.696Z,14.05
2022-12-01T17:14:57.559Z,13.50
2022-12-01T17:17:26.344Z,13.55
2022-12-01T17:19:56.257Z,14.25
2022-12-01T17:22:25.518Z,13.43
2022-12-01T17:24:55.364Z,13.73
2022-12-01T17:27:28.550Z,13.43
2022-12-01T17:29:59.611Z,13.70
2022-12-01T17:32:28.645Z,13.70
2022-12-01T17:35:03.714Z,13.98
2022-12-01T17:37:37.245Z,13.40
2022-12-01T17:40:06.804Z,14.23
2022-12-01T17:42:34.921Z,14.85
2022-12-01T17:45:03.811Z,14.82
2022-12-01T17:47:32.598Z,17.63
2022-12-01T17:50:03.186Z,17.73
2022-12-01T17:52:32.555Z,14.68
2022-12-01T17:55:01.976Z,15.18
2022-12-01T17:57:33.183Z,15.82
2022-12-01T18:00:02.682Z,19.27
2022-12-01T18:02:36.091Z,16.65
2022-12-01T18:05:03.625Z,14.93
2022-12-01T18:07:31.822Z,15.88
2022-12-01T18:10:00.288Z,13.70
2022-12-01T18:12:28.369Z,16.45
2022-12-01T18:14:57.122Z,15.50
2022-12-01T18:17:31.202Z,14.57
2022-12-01T18:20:00.617Z,14.25
2022-12-01T18:22:29.867Z,14.75
2022-12-01T18:24:59.369Z,15.27
2022-12-01T18:27:32.948Z,15.40
2022-12-01T18:30:03.529Z,14.98
2022-12-01T18:32:35.352Z,15.25
2022-12-01T18:35:04.762Z,15.77
2022-12-01T18:37:33.324Z,15.65
2022-12-01T18:40:01.550Z,15.45
2022-12-01T18:42:32.049Z,15.73
2022-12-01T18:45:03.888Z,16.52
2022-12-01T18:47:35.750Z,15.38
2022-12-01T18:50:05.568Z,15.57
2022-12-01T18:52:36.844Z,14.68
2022-12-01T18:55:06.877Z,15.25
2022-12-01T18:57:36.571Z,14.65
2022-12-01T19:00:08.231Z,16.75
2022-12-01T19:02:36.720Z,15.25
2022-12-01T19:05:05.871Z,16.08
2022-12-01T19:07:33.965Z,16.30
2022-12-01T19:10:06.229Z,16.75
2022-12-01T19:12:40.857Z,17.05
2022-12-01T19:15:11.376Z,17.02
2022-12-01T19:17:40.693Z,16.10
2022-12-01T19:20:11.549Z,16.88
2022-12-01T19:22:39.788Z,16.45
2022-12-01T19:25:09.792Z,16.85
2022-12-01T19:27:39.622Z,17.23
2022-12-01T19:30:12.711Z,18.23
2022-12-01T19:32:44.284Z,17.40
2022-12-01T19:35:12.959Z,17.20
2022-12-01T19:37:43.121Z,17.10
2022-12-01T19:40:15.689Z,17.10
2022-12-01T19:43:02.582Z,16.55
2022-12-01T19:45:32.328Z,16.30
2022-12-01T19:48:01.524Z,16.27
2022-12-01T19:50:31.128Z,16.52
2022-12-01T19:53:00.378Z,16.05
2022-12-01T19:55:29.900Z,18.90
2022-12-01T19:58:01.100Z,18.65
2022-12-01T20:00:33.212Z,20.63
2022-12-01T20:03:04.832Z,32.63
2022-12-01T20:05:35.199Z,20.95
2022-12-01T20:08:04.889Z,19.05
2022-12-01T20:10:36.114Z,19.23
2022-12-01T20:13:10.312Z,18.48
2022-12-01T20:15:41.573Z,19.98
2022-12-01T20:18:13.441Z,19.38
2022-12-01T20:20:41.230Z,18.30
2022-12-01T20:23:10.598Z,18.00
2022-12-01T20:25:38.592Z,18.10
2022-12-01T20:28:11.192Z,16.35
2022-12-01T20:30:47.299Z,16.33
2022-12-01T20:33:15.172Z,15.23
2022-12-01T20:35:42.515Z,22.02
2022-12-01T20:38:10.201Z,29.85
2022-12-01T20:40:39.119Z,28.42
2022-12-01T20:43:07.993Z,22.85
2022-12-01T20:45:42.766Z,21.67
2022-12-01T20:48:14.839Z,19.00
2022-12-01T20:50:44.478Z,19.77
2022-12-01T20:53:16.713Z,19.35
2022-12-01T20:55:46.351Z,19.73
2022-12-01T20:58:15.991Z,18.15
2022-12-01T21:00:48.855Z,18.73
2022-12-01T21:03:18.005Z,20.10
2022-12-01T21:05:49.016Z,18.15
2022-12-01T21:08:17.079Z,19.00
2022-12-01T21:10:46.716Z,18.60
2022-12-01T21:13:44.442Z,18.17
2022-12-01T21:16:23.701Z,18.42
2022-12-01T21:19:06.866Z,17.40
2022-12-01T21:21:43.088Z,18.25
2022-12-01T21:24:16.970Z,18.38
2022-12-01T21:26:54.895Z,17.40
2022-12-01T21:29:58.388Z,17.38
2022-12-01T21:32:37.787Z,17.55
2022-12-01T21:35:22.118Z,17.15
2022-12-01T21:38:06.029Z,17.90
2022-12-01T21:40:56.591Z,17.10
2022-12-01T21:43:27.505Z,18.13
2022-12-01T21:46:37.084Z,17.77
2022-12-01T21:49:37.556Z,17.83
2022-12-01T21:52:29.220Z,17.77
2022-12-01T21:55:14.368Z,17.45
2022-12-01T21:58:08.934Z,16.88
2022-12-01T22:00:54.072Z,17.38
2022-12-01T22:03:31.010Z,17.77
2022-12-01T22:06:30.411Z,17.42
2022-12-01T22:09:18.539Z,17.90
2022-12-01T22:11:51.839Z,18.92
2022-12-01T22:14:37.156Z,17.45
2022-12-01T22:17:12.602Z,17.48
2022-12-01T22:19:47.822Z,17.85
2022-12-01T22:22:26.124Z,17.95
2022-12-01T22:25:10.040Z,18.00
2022-12-01T22:27:40.992Z,17.98
2022-12-01T22:30:23.319Z,18.60
2022-12-01T22:33:00.695Z,18.58
2022-12-01T22:35:44.646Z,17.73
2022-12-01T22:38:28.487Z,18.42
2022-12-01T22:41:20.377Z,17.10
2022-12-01T22:44:07.250Z,17.98
2022-12-01T22:46:42.227Z,18.80
2022-12-01T22:49:21.127Z,17.95
2022-12-01T22:51:50.320Z,18.30
2022-12-01T22:54:17.912Z,18.92
2022-12-01T22:56:50.963Z,18.85
2022-12-01T22:59:28.828Z,18.88
2022-12-01T23:02:00.146Z,19.42
2022-12-01T23:04:39.215Z,19.48
2022-12-01T23:07:24.014Z,19.20
2022-12-01T23:09:52.231Z,19.63
2022-12-01T23:12:36.211Z,19.23
2022-12-01T23:15:39.473Z,18.77
2022-12-01T23:18:28.335Z,17.98
2022-12-01T23:21:02.705Z,19.95
2022-12-01T23:23:33.745Z,18.50
2022-12-01T23:26:08.003Z,19.10
2022-12-01T23:28:38.397Z,18.20
2022-12-01T23:31:07.631Z,19.35
2022-12-01T23:33:36.718Z,19.13
2022-12-01T23:36:07.291Z,18.35
2022-12-01T23:38:42.094Z,19.27
2022-12-01T23:41:25.517Z,18.65
2022-12-01T23:44:04.389Z,19.50
2022-12-01T23:46:33.199Z,18.45
2022-12-01T23:49:05.405Z,19.80
2022-12-01T23:51:38.396Z,19.58
2022-12-01T23:54:15.182Z,19.50
2022-12-01T23:56:44.442Z,17.77
2022-12-01T23:59:14.643Z,18.20
