createdAt,value
2023-02-17T00:01:38.550Z,100.00
2023-02-17T00:04:24.165Z,100.00
2023-02-17T00:07:09.670Z,100.00
2023-02-17T00:09:55.082Z,100.00
2023-02-17T00:12:40.811Z,100.00
2023-02-17T00:15:26.154Z,100.00
2023-02-17T00:18:11.931Z,100.00
2023-02-17T00:20:57.303Z,100.00
2023-02-17T00:23:43.609Z,100.00
2023-02-17T00:26:28.998Z,100.00
2023-02-17T00:29:15.094Z,100.00
2023-02-17T00:32:00.909Z,100.00
2023-02-17T00:34:46.250Z,100.00
2023-02-17T00:37:35.267Z,100.00
2023-02-17T00:40:20.527Z,100.00
2023-02-17T00:43:06.064Z,100.00
2023-02-17T00:45:51.580Z,100.00
2023-02-17T00:48:37.077Z,100.00
2023-02-17T00:51:22.720Z,100.00
2023-02-17T00:54:08.461Z,100.00
2023-02-17T00:56:53.924Z,100.00
2023-02-17T00:59:39.700Z,100.00
2023-02-17T01:02:25.253Z,100.00
2023-02-17T01:05:10.728Z,100.00
2023-02-17T01:07:56.468Z,100.00
2023-02-17T01:10:44.162Z,100.00
2023-02-17T01:13:29.979Z,100.00
2023-02-17T01:16:21.064Z,100.00
2023-02-17T01:19:09.244Z,100.00
2023-02-17T01:21:54.562Z,100.00
2023-02-17T01:24:40.402Z,100.00
2023-02-17T01:27:25.905Z,100.00
2023-02-17T01:30:11.888Z,100.00
2023-02-17T01:32:57.782Z,100.00
2023-02-17T01:35:43.262Z,100.00
2023-02-17T01:38:28.636Z,100.00
2023-02-17T01:41:14.828Z,100.00
2023-02-17T01:44:22.956Z,100.00
2023-02-17T01:47:12.542Z,100.00
2023-02-17T01:49:58.820Z,100.00
2023-02-17T01:52:45.003Z,100.00
2023-02-17T01:55:32.473Z,100.00
2023-02-17T01:58:20.798Z,100.00
2023-02-17T02:01:07.033Z,100.00
2023-02-17T02:03:53.322Z,100.00
2023-02-17T02:06:42.673Z,100.00
2023-02-17T02:09:35.342Z,100.00
2023-02-17T02:12:24.180Z,100.00
2023-02-17T02:15:16.440Z,100.00
2023-02-17T02:18:32.870Z,100.00
2023-02-17T02:22:11.477Z,100.00
2023-02-17T02:25:18.196Z,100.00
2023-02-17T02:28:26.833Z,100.00
2023-02-17T02:31:35.060Z,100.00
2023-02-17T02:34:23.686Z,100.00
2023-02-17T02:37:16.756Z,100.00
2023-02-17T02:40:08.117Z,100.00
2023-02-17T02:42:54.493Z,100.00
2023-02-17T02:45:40.134Z,100.00
2023-02-17T02:48:26.575Z,100.00
2023-02-17T02:51:14.917Z,100.00
2023-02-17T02:54:42.292Z,100.00
2023-02-17T02:57:55.699Z,100.00
2023-02-17T03:01:02.257Z,100.00
2023-02-17T03:04:01.336Z,100.00
2023-02-17T03:06:53.100Z,100.00
2023-02-17T03:09:39.211Z,100.00
2023-02-17T03:12:26.094Z,100.00
2023-02-17T03:15:29.293Z,100.00
2023-02-17T03:18:15.038Z,100.00
2023-02-17T03:21:10.331Z,100.00
2023-02-17T03:23:55.688Z,100.00
2023-02-17T03:26:41.147Z,100.00
2023-02-17T03:29:26.821Z,100.00
2023-02-17T03:32:12.873Z,100.00
2023-02-17T03:34:58.273Z,100.00
2023-02-17T03:37:44.046Z,100.00
2023-02-17T03:40:29.434Z,100.00
2023-02-17T03:43:17.870Z,100.00
2023-02-17T03:46:03.971Z,100.00
2023-02-17T03:48:49.901Z,100.00
2023-02-17T03:51:35.529Z,100.00
2023-02-17T03:54:21.172Z,100.00
2023-02-17T03:57:06.601Z,100.00
2023-02-17T03:59:52.319Z,100.00
2023-02-17T04:02:37.906Z,100.00
2023-02-17T04:05:24.137Z,100.00
2023-02-17T04:08:09.574Z,100.00
2023-02-17T04:10:57.176Z,100.00
2023-02-17T04:13:42.776Z,100.00
2023-02-17T04:16:28.432Z,100.00
2023-02-17T04:19:14.048Z,100.00
2023-02-17T04:21:59.466Z,100.00
2023-02-17T04:24:44.841Z,100.00
2023-02-17T04:27:30.275Z,100.00
2023-02-17T04:30:16.247Z,100.00
2023-02-17T04:33:02.003Z,100.00
2023-02-17T04:35:47.568Z,100.00
2023-02-17T04:38:33.470Z,100.00
2023-02-17T04:41:18.849Z,100.00
2023-02-17T04:44:04.297Z,100.00
2023-02-17T04:46:49.536Z,100.00
2023-02-17T04:49:34.866Z,100.00
2023-02-17T04:52:20.413Z,100.00
2023-02-17T04:55:06.680Z,100.00
2023-02-17T04:57:52.191Z,100.00
2023-02-17T05:00:37.971Z,100.00
2023-02-17T05:03:23.457Z,100.00
2023-02-17T05:06:09.056Z,100.00
2023-02-17T05:08:54.357Z,100.00
2023-02-17T05:11:40.027Z,100.00
2023-02-17T05:14:25.763Z,100.00
2023-02-17T05:17:11.041Z,100.00
2023-02-17T05:19:56.580Z,100.00
2023-02-17T05:22:41.931Z,100.00
2023-02-17T05:25:27.776Z,100.00
2023-02-17T05:28:13.120Z,100.00
2023-02-17T05:31:00.179Z,100.00
2023-02-17T05:33:45.497Z,100.00
2023-02-17T05:36:31.093Z,100.00
2023-02-17T05:39:16.796Z,100.00
2023-02-17T05:42:02.388Z,100.00
2023-02-17T05:44:48.030Z,100.00
2023-02-17T05:47:35.346Z,100.00
2023-02-17T05:50:20.721Z,100.00
2023-02-17T05:53:06.364Z,100.00
2023-02-17T05:55:51.923Z,100.00
2023-02-17T05:58:37.294Z,100.00
2023-02-17T06:01:22.949Z,100.00
2023-02-17T06:04:08.273Z,100.00
2023-02-17T06:06:53.911Z,100.00
2023-02-17T06:09:39.246Z,100.00
2023-02-17T06:12:24.502Z,100.00
2023-02-17T06:15:10.628Z,100.00
2023-02-17T06:17:56.029Z,100.00
2023-02-17T06:20:41.779Z,100.00
2023-02-17T06:23:27.270Z,100.00
2023-02-17T06:26:12.632Z,100.00
2023-02-17T06:28:58.033Z,100.00
2023-02-17T06:31:43.589Z,100.00
2023-02-17T06:34:29.227Z,100.00
2023-02-17T06:37:14.824Z,100.00
2023-02-17T06:40:00.493Z,100.00
2023-02-17T06:42:45.680Z,100.00
2023-02-17T06:45:31.340Z,100.00
2023-02-17T06:48:16.780Z,100.00
2023-02-17T06:51:02.537Z,100.00
2023-02-17T06:53:48.178Z,100.00
2023-02-17T06:56:33.360Z,100.00
2023-02-17T06:59:19.255Z,100.00
2023-02-17T07:02:05.577Z,100.00
2023-02-17T07:04:51.270Z,100.00
2023-02-17T07:07:36.865Z,100.00
2023-02-17T07:10:22.132Z,100.00
2023-02-17T07:13:07.522Z,100.00
2023-02-17T07:15:53.132Z,100.00
2023-02-17T07:18:39.090Z,100.00
2023-02-17T07:21:24.954Z,100.00
2023-02-17T07:24:10.922Z,100.00
2023-02-17T07:26:56.527Z,100.00
2023-02-17T07:29:42.126Z,100.00
2023-02-17T07:32:27.541Z,100.00
2023-02-17T07:35:13.079Z,100.00
2023-02-17T07:37:58.661Z,100.00
2023-02-17T07:40:44.333Z,100.00
2023-02-17T07:43:29.932Z,100.00
2023-02-17T07:46:15.470Z,100.00
2023-02-17T07:49:01.080Z,100.00
2023-02-17T07:51:47.051Z,100.00
2023-02-17T07:54:32.449Z,100.00
2023-02-17T07:57:17.687Z,100.00
2023-02-17T08:00:04.880Z,100.00
2023-02-17T08:02:50.233Z,100.00
2023-02-17T08:05:38.658Z,100.00
2023-02-17T08:08:42.303Z,100.00
2023-02-17T08:11:49.772Z,100.00
2023-02-17T08:14:35.586Z,100.00
2023-02-17T08:17:21.058Z,100.00
2023-02-17T08:20:08.951Z,100.00
2023-02-17T08:22:54.932Z,100.00
2023-02-17T08:25:40.341Z,100.00
2023-02-17T08:28:25.825Z,100.00
2023-02-17T08:31:28.522Z,100.00
2023-02-17T08:34:14.463Z,100.00
2023-02-17T08:37:00.993Z,100.00
2023-02-17T08:39:46.390Z,100.00
2023-02-17T08:42:32.074Z,100.00
2023-02-17T08:45:18.021Z,100.00
2023-02-17T08:48:04.819Z,100.00
2023-02-17T08:50:50.143Z,100.00
2023-02-17T08:53:35.832Z,100.00
2023-02-17T08:56:22.657Z,100.00
2023-02-17T08:59:09.942Z,100.00
2023-02-17T09:01:55.823Z,100.00
2023-02-17T09:04:41.397Z,100.00
2023-02-17T09:07:26.798Z,100.00
2023-02-17T09:10:12.801Z,100.00
2023-02-17T09:12:58.124Z,100.00
2023-02-17T09:15:43.988Z,100.00
2023-02-17T09:18:29.504Z,100.00
2023-02-17T09:21:14.819Z,100.00
2023-02-17T09:24:00.565Z,100.00
2023-02-17T09:26:46.120Z,100.00
2023-02-17T09:29:31.513Z,100.00
2023-02-17T09:32:17.189Z,100.00
2023-02-17T09:35:05.881Z,100.00
2023-02-17T09:37:52.208Z,100.00
2023-02-17T09:40:48.349Z,100.00
2023-02-17T09:43:34.080Z,100.00
2023-02-17T09:46:32.171Z,100.00
2023-02-17T09:49:22.212Z,100.00
2023-02-17T09:52:22.605Z,100.00
2023-02-17T09:55:15.262Z,100.00
2023-02-17T09:58:12.712Z,100.00
2023-02-17T10:01:02.280Z,100.00
2023-02-17T10:04:08.528Z,100.00
2023-02-17T10:07:09.678Z,100.00
2023-02-17T10:10:06.259Z,100.00
2023-02-17T10:12:56.987Z,100.00
2023-02-17T10:15:48.104Z,100.00
2023-02-17T10:18:39.560Z,100.00
2023-02-17T10:21:37.183Z,100.00
2023-02-17T10:24:23.926Z,100.00
2023-02-17T10:27:22.878Z,100.00
2023-02-17T10:30:38.940Z,100.00
2023-02-17T10:33:49.383Z,100.00
2023-02-17T10:36:48.157Z,100.00
2023-02-17T10:39:51.358Z,100.00
2023-02-17T10:42:39.013Z,100.00
2023-02-17T10:45:32.210Z,100.00
2023-02-17T10:48:36.594Z,100.00
2023-02-17T10:51:29.011Z,100.00
2023-02-17T10:54:35.969Z,100.00
2023-02-17T10:57:22.794Z,100.00
2023-02-17T11:00:15.805Z,100.00
2023-02-17T11:03:01.379Z,100.00
2023-02-17T11:05:54.451Z,100.00
2023-02-17T11:08:46.520Z,100.00
2023-02-17T11:11:36.010Z,100.00
2023-02-17T11:14:27.925Z,100.00
2023-02-17T11:17:34.560Z,100.00
2023-02-17T11:20:19.938Z,100.00
2023-02-17T11:23:24.683Z,100.00
2023-02-17T11:26:17.173Z,100.00
2023-02-17T11:29:21.280Z,100.00
2023-02-17T11:32:10.962Z,100.00
2023-02-17T11:34:58.812Z,100.00
2023-02-17T11:37:44.209Z,100.00
2023-02-17T11:40:32.454Z,100.00
2023-02-17T11:43:20.774Z,100.00
2023-02-17T11:46:17.953Z,100.00
2023-02-17T11:49:40.372Z,100.00
2023-02-17T11:52:55.304Z,100.00
2023-02-17T11:55:53.914Z,100.00
2023-02-17T11:59:13.150Z,100.00
2023-02-17T12:02:19.803Z,100.00
2023-02-17T12:05:36.166Z,100.00
2023-02-17T12:08:47.812Z,100.00
2023-02-17T12:11:42.862Z,100.00
2023-02-17T12:14:40.053Z,100.00
2023-02-17T12:17:42.647Z,100.00
2023-02-17T12:20:55.603Z,100.00
2023-02-17T12:24:06.895Z,100.00
2023-02-17T12:27:04.308Z,100.00
2023-02-17T12:30:09.934Z,100.00
2023-02-17T12:33:05.830Z,100.00
2023-02-17T12:36:02.809Z,100.00
2023-02-17T12:38:57.128Z,100.00
2023-02-17T12:42:04.891Z,100.00
2023-02-17T12:44:58.559Z,100.00
2023-02-17T12:48:11.034Z,100.00
2023-02-17T12:51:17.989Z,100.00
2023-02-17T12:54:15.555Z,100.00
2023-02-17T12:57:10.162Z,100.00
2023-02-17T12:59:58.402Z,100.00
2023-02-17T13:02:44.018Z,100.00
2023-02-17T13:05:39.564Z,100.00
2023-02-17T13:08:55.886Z,100.00
2023-02-17T13:11:41.451Z,100.00
2023-02-17T13:14:37.964Z,100.00
2023-02-17T13:17:31.886Z,100.00
2023-02-17T13:20:17.213Z,100.00
2023-02-17T13:23:06.237Z,100.00
2023-02-17T13:26:17.836Z,100.00
2023-02-17T13:29:20.384Z,100.00
2023-02-17T13:32:14.701Z,100.00
2023-02-17T13:35:05.717Z,100.00
2023-02-17T13:37:51.147Z,100.00
2023-02-17T13:40:40.494Z,100.00
2023-02-17T13:43:30.501Z,100.00
2023-02-17T13:46:23.924Z,100.00
2023-02-17T13:49:22.248Z,100.00
2023-02-17T13:52:24.922Z,100.00
2023-02-17T13:55:18.831Z,100.00
2023-02-17T13:58:04.310Z,100.00
2023-02-17T14:00:50.056Z,100.00
2023-02-17T14:03:42.685Z,100.00
2023-02-17T14:06:36.164Z,100.00
2023-02-17T14:09:27.489Z,100.00
2023-02-17T14:12:23.375Z,100.00
2023-02-17T14:15:19.872Z,100.00
2023-02-17T14:18:16.739Z,100.00
2023-02-17T14:21:11.154Z,100.00
2023-02-17T14:23:58.645Z,100.00
2023-02-17T14:26:48.038Z,100.00
2023-02-17T14:29:42.440Z,100.00
2023-02-17T14:32:34.661Z,100.00
2023-02-17T14:35:23.185Z,100.00
2023-02-17T14:38:28.408Z,100.00
2023-02-17T14:41:13.858Z,100.00
2023-02-17T14:44:00.663Z,100.00
2023-02-17T14:46:46.238Z,100.00
2023-02-17T14:49:31.984Z,100.00
2023-02-17T14:52:21.224Z,100.00
2023-02-17T14:55:15.475Z,100.00
2023-02-17T14:58:01.298Z,100.00
2023-02-17T15:00:48.230Z,100.00
2023-02-17T15:03:33.965Z,100.00
2023-02-17T15:06:22.894Z,100.00
2023-02-17T15:09:17.266Z,100.00
2023-02-17T15:12:02.821Z,100.00
2023-02-17T15:14:48.475Z,100.00
2023-02-17T15:17:33.812Z,100.00
2023-02-17T15:20:19.258Z,100.00
2023-02-17T15:23:12.517Z,100.00
2023-02-17T15:25:57.894Z,100.00
2023-02-17T15:28:43.260Z,100.00
2023-02-17T15:31:32.387Z,100.00
2023-02-17T15:34:21.185Z,100.00
2023-02-17T15:37:06.684Z,100.00
2023-02-17T15:39:52.047Z,100.00
2023-02-17T15:42:37.578Z,100.00
2023-02-17T15:45:24.095Z,100.00
2023-02-17T15:48:26.462Z,100.00
2023-02-17T15:51:14.987Z,100.00
2023-02-17T15:54:00.545Z,100.00
2023-02-17T15:56:51.506Z,100.00
2023-02-17T15:59:38.033Z,100.00
2023-02-17T16:02:25.136Z,100.00
2023-02-17T16:05:12.960Z,100.00
2023-02-17T16:07:58.411Z,100.00
2023-02-17T16:10:45.432Z,100.00
2023-02-17T16:13:30.934Z,100.00
2023-02-17T16:16:34.892Z,100.00
2023-02-17T16:19:20.806Z,100.00
2023-02-17T16:22:06.524Z,100.00
2023-02-17T16:24:52.062Z,100.00
2023-02-17T16:27:37.688Z,100.00
2023-02-17T16:30:33.430Z,100.00
2023-02-17T16:33:19.423Z,100.00
2023-02-17T16:36:15.400Z,100.00
2023-02-17T16:39:04.215Z,100.00
2023-02-17T16:41:49.578Z,100.00
2023-02-17T16:44:35.163Z,100.00
2023-02-17T16:47:22.378Z,100.00
2023-02-17T16:50:08.731Z,100.00
2023-02-17T16:52:57.141Z,100.00
2023-02-17T16:55:42.829Z,100.00
2023-02-17T16:58:28.576Z,100.00
2023-02-17T17:01:14.208Z,100.00
2023-02-17T17:03:59.657Z,100.00
2023-02-17T17:06:48.492Z,100.00
2023-02-17T17:09:33.827Z,100.00
2023-02-17T17:12:19.458Z,100.00
2023-02-17T17:15:05.355Z,100.00
2023-02-17T17:18:03.150Z,100.00
2023-02-17T17:20:49.284Z,100.00
2023-02-17T17:23:34.751Z,100.00
2023-02-17T17:26:25.654Z,100.00
2023-02-17T17:29:13.192Z,100.00
2023-02-17T17:31:58.719Z,97.51
2023-02-17T17:34:44.981Z,99.23
2023-02-17T17:37:30.365Z,98.49
2023-02-17T17:40:22.701Z,99.69
2023-02-17T17:43:08.106Z,97.47
2023-02-17T17:45:54.607Z,97.00
2023-02-17T17:48:40.314Z,96.76
2023-02-17T17:51:28.404Z,97.92
2023-02-17T17:54:14.022Z,97.62
2023-02-17T17:56:59.587Z,96.03
2023-02-17T17:59:45.063Z,98.29
2023-02-17T18:02:30.604Z,97.78
2023-02-17T18:05:16.339Z,99.48
2023-02-17T18:08:01.900Z,100.00
2023-02-17T18:10:47.709Z,100.00
2023-02-17T18:13:33.277Z,99.97
2023-02-17T18:16:21.395Z,98.83
2023-02-17T18:19:08.327Z,100.00
2023-02-17T18:21:53.924Z,97.98
2023-02-17T18:24:39.935Z,99.74
2023-02-17T18:27:25.509Z,99.62
2023-02-17T18:30:13.725Z,99.99
2023-02-17T18:32:59.521Z,99.21
2023-02-17T18:35:45.510Z,100.00
2023-02-17T18:38:31.114Z,100.00
2023-02-17T18:41:22.395Z,99.72
2023-02-17T18:44:10.838Z,99.70
2023-02-17T18:46:56.231Z,97.13
2023-02-17T18:49:41.657Z,96.61
2023-02-17T18:52:27.169Z,96.67
2023-02-17T18:55:13.618Z,97.92
2023-02-17T18:57:59.189Z,98.44
2023-02-17T19:00:44.571Z,97.63
2023-02-17T19:03:30.017Z,97.15
2023-02-17T19:06:19.329Z,96.49
2023-02-17T19:09:05.446Z,97.00
2023-02-17T19:11:50.955Z,95.10
2023-02-17T19:14:36.356Z,96.80
2023-02-17T19:17:25.469Z,96.10
2023-02-17T19:20:11.498Z,95.29
2023-02-17T19:22:57.552Z,95.41
2023-02-17T19:25:42.794Z,94.90
2023-02-17T19:28:28.785Z,95.65
2023-02-17T19:31:17.552Z,96.07
2023-02-17T19:34:02.992Z,95.81
2023-02-17T19:36:48.354Z,95.24
2023-02-17T19:39:35.145Z,95.37
2023-02-17T19:42:20.570Z,94.97
2023-02-17T19:45:07.266Z,94.34
2023-02-17T19:47:53.128Z,94.34
2023-02-17T19:50:38.977Z,92.80
2023-02-17T19:53:25.437Z,91.68
2023-02-17T19:56:12.939Z,93.70
2023-02-17T19:58:59.328Z,95.20
2023-02-17T20:01:44.742Z,95.86
2023-02-17T20:04:30.373Z,94.95
2023-02-17T20:07:15.939Z,94.49
2023-02-17T20:10:01.521Z,94.89
2023-02-17T20:12:47.184Z,96.76
2023-02-17T20:15:32.716Z,95.72
2023-02-17T20:18:18.289Z,95.15
2023-02-17T20:21:05.707Z,96.48
2023-02-17T20:23:52.438Z,97.24
2023-02-17T20:26:41.686Z,98.68
2023-02-17T20:29:27.629Z,96.81
2023-02-17T20:32:13.737Z,97.26
2023-02-17T20:34:59.139Z,96.93
2023-02-17T20:37:44.462Z,97.67
2023-02-17T20:40:30.137Z,97.82
2023-02-17T20:43:15.563Z,97.68
2023-02-17T20:46:01.652Z,98.11
2023-02-17T20:48:47.566Z,98.78
2023-02-17T20:51:33.265Z,99.49
2023-02-17T20:54:18.722Z,98.39
2023-02-17T20:57:04.803Z,98.19
2023-02-17T20:59:50.577Z,97.83
2023-02-17T21:02:35.875Z,98.68
2023-02-17T21:05:23.497Z,99.13
2023-02-17T21:08:09.404Z,99.49
2023-02-17T21:10:54.887Z,99.84
2023-02-17T21:13:40.214Z,99.98
2023-02-17T21:16:30.163Z,99.22
2023-02-17T21:19:15.654Z,99.09
2023-02-17T21:22:01.109Z,98.91
2023-02-17T21:24:46.550Z,97.93
2023-02-17T21:27:32.495Z,98.37
2023-02-17T21:30:17.957Z,98.69
2023-02-17T21:33:03.571Z,98.62
2023-02-17T21:35:48.916Z,99.09
2023-02-17T21:38:34.271Z,98.41
2023-02-17T21:41:22.468Z,97.99
2023-02-17T21:44:30.529Z,99.46
2023-02-17T21:47:16.019Z,99.55
2023-02-17T21:50:01.652Z,99.65
2023-02-17T21:52:47.048Z,99.44
2023-02-17T21:55:32.770Z,100.00
2023-02-17T21:58:18.614Z,100.00
2023-02-17T22:01:06.157Z,100.00
2023-02-17T22:03:51.986Z,100.00
2023-02-17T22:06:40.209Z,99.29
2023-02-17T22:09:25.826Z,99.02
2023-02-17T22:12:11.387Z,99.73
2023-02-17T22:14:56.996Z,99.98
2023-02-17T22:17:43.273Z,99.96
2023-02-17T22:20:28.957Z,99.48
2023-02-17T22:23:14.284Z,98.82
2023-02-17T22:25:59.985Z,100.00
2023-02-17T22:28:46.336Z,99.87
2023-02-17T22:31:33.604Z,100.00
2023-02-17T22:34:19.287Z,100.00
2023-02-17T22:37:04.938Z,100.00
2023-02-17T22:39:54.283Z,100.00
2023-02-17T22:42:39.674Z,99.66
2023-02-17T22:45:25.232Z,100.00
2023-02-17T22:48:10.991Z,100.00
2023-02-17T22:50:56.643Z,100.00
2023-02-17T22:53:42.293Z,100.00
2023-02-17T22:56:28.572Z,100.00
2023-02-17T22:59:13.956Z,100.00
2023-02-17T23:01:59.840Z,100.00
2023-02-17T23:04:45.493Z,100.00
2023-02-17T23:07:31.022Z,100.00
2023-02-17T23:10:16.535Z,100.00
2023-02-17T23:13:01.967Z,100.00
2023-02-17T23:15:47.550Z,100.00
2023-02-17T23:18:33.787Z,100.00
2023-02-17T23:21:20.085Z,100.00
2023-02-17T23:24:05.610Z,100.00
2023-02-17T23:26:51.482Z,100.00
2023-02-17T23:29:37.969Z,100.00
2023-02-17T23:32:23.578Z,100.00
2023-02-17T23:35:10.821Z,100.00
2023-02-17T23:37:56.440Z,100.00
2023-02-17T23:40:42.648Z,100.00
2023-02-17T23:43:28.515Z,100.00
2023-02-17T23:46:14.129Z,100.00
2023-02-17T23:48:59.548Z,100.00
2023-02-17T23:51:46.893Z,100.00
2023-02-17T23:54:32.307Z,100.00
2023-02-17T23:57:17.819Z,100.00
