createdAt,value
2017-04-24T00:01:09.857Z,0
2017-04-24T00:01:58.678Z,0
2017-04-24T00:02:47.166Z,0
2017-04-24T00:03:38.098Z,0
2017-04-24T00:04:28.620Z,0
2017-04-24T00:05:19.470Z,0
2017-04-24T00:06:09.168Z,0
2017-04-24T00:07:00.658Z,0
2017-04-24T00:07:49.802Z,0
2017-04-24T00:08:40.034Z,0
2017-04-24T00:09:29.229Z,0
2017-04-24T00:10:18.290Z,0
2017-04-24T00:13:36.731Z,0
2017-04-24T00:14:29.750Z,0
2017-04-24T00:21:02.350Z,0
2017-04-24T00:26:52.170Z,0
2017-04-24T00:27:42.149Z,0
2017-04-24T00:30:52.326Z,0
2017-04-24T00:31:42.037Z,0
2017-04-24T00:32:32.893Z,0
2017-04-24T00:33:20.721Z,0
2017-04-24T00:46:58.494Z,0
2017-04-24T01:10:22.489Z,0
2017-04-24T01:11:14.906Z,0
2017-04-24T01:12:05.374Z,0
2017-04-24T01:12:57.131Z,0
2017-04-24T01:13:49.422Z,0
2017-04-24T01:14:40.375Z,0
2017-04-24T01:15:30.954Z,0
2017-04-24T01:16:21.080Z,0
2017-04-24T01:17:12.441Z,0
2017-04-24T01:18:01.470Z,0
2017-04-24T01:18:51.197Z,0
2017-04-24T01:19:42.141Z,0
2017-04-24T01:20:34.577Z,0
2017-04-24T01:21:24.565Z,0
2017-04-24T01:22:14.035Z,0
2017-04-24T01:23:03.927Z,0
2017-04-24T01:23:53.108Z,0
2017-04-24T01:24:43.715Z,0
2017-04-24T01:25:32.887Z,0
2017-04-24T01:26:23.480Z,0
2017-04-24T01:27:13.046Z,0
2017-04-24T01:28:08.021Z,0
2017-04-24T01:28:59.271Z,0
2017-04-24T01:29:48.895Z,0
2017-04-24T01:30:41.512Z,0
2017-04-24T01:31:33.865Z,0
2017-04-24T01:32:27.489Z,0
2017-04-24T01:33:17.961Z,0
2017-04-24T01:34:09.576Z,0
2017-04-24T01:35:00.400Z,0
2017-04-24T01:35:50.730Z,0
2017-04-24T01:36:42.447Z,0
2017-04-24T01:37:33.582Z,0
2017-04-24T01:38:22.687Z,0
2017-04-24T01:39:14.956Z,0
2017-04-24T01:40:11.068Z,0
2017-04-24T01:41:03.354Z,0
2017-04-24T01:41:53.695Z,0
2017-04-24T01:42:43.804Z,0
2017-04-24T01:43:37.711Z,0
2017-04-24T01:44:30.551Z,0
2017-04-24T01:45:18.181Z,0
2017-04-24T01:46:08.727Z,0
2017-04-24T01:46:58.068Z,0
2017-04-24T01:47:46.352Z,0
2017-04-24T01:48:37.172Z,0
2017-04-24T01:49:26.615Z,0
2017-04-24T01:50:16.635Z,0
2017-04-24T01:51:05.424Z,0
2017-04-24T01:51:54.461Z,0
2017-04-24T01:52:42.797Z,0
2017-04-24T01:53:32.125Z,0
2017-04-24T01:54:20.850Z,0
2017-04-24T01:55:10.104Z,0
2017-04-24T01:55:58.196Z,0
2017-04-24T01:56:48.374Z,0
2017-04-24T01:57:37.359Z,0
2017-04-24T01:58:25.924Z,0
2017-04-24T01:59:14.834Z,0
2017-04-24T02:00:04.103Z,0
2017-04-24T02:00:53.721Z,0
2017-04-24T02:01:42.110Z,0
2017-04-24T02:02:30.565Z,0
2017-04-24T02:03:19.540Z,0
2017-04-24T02:04:08.096Z,0
2017-04-24T02:04:56.889Z,0
2017-04-24T02:05:45.946Z,0
2017-04-24T02:06:34.638Z,0
2017-04-24T02:07:23.335Z,0
2017-04-24T02:08:12.112Z,0
2017-04-24T02:09:00.118Z,0
2017-04-24T02:09:49.381Z,0
2017-04-24T02:10:38.329Z,0
2017-04-24T02:11:26.860Z,0
2017-04-24T02:12:16.090Z,0
2017-04-24T02:13:04.493Z,0
2017-04-24T02:13:53.605Z,0
2017-04-24T02:14:41.923Z,0
2017-04-24T02:15:30.862Z,0
2017-04-24T02:16:19.004Z,0
2017-04-24T02:17:08.078Z,0
2017-04-24T02:17:56.431Z,0
2017-04-24T02:18:44.974Z,0
2017-04-24T02:19:34.449Z,0
2017-04-24T02:20:24.552Z,0
2017-04-24T02:21:13.707Z,0
2017-04-24T02:22:02.633Z,0
2017-04-24T02:22:51.515Z,0
2017-04-24T02:23:40.912Z,0
2017-04-24T02:24:31.831Z,0
2017-04-24T02:25:23.244Z,0
2017-04-24T02:26:13.040Z,0
2017-04-24T02:27:02.110Z,0
2017-04-24T02:27:52.173Z,0
2017-04-24T02:28:41.641Z,0
2017-04-24T02:29:30.397Z,0
2017-04-24T02:30:21.687Z,0
2017-04-24T02:31:13.098Z,0
2017-04-24T02:32:02.488Z,0
2017-04-24T02:32:50.740Z,0
2017-04-24T02:33:40.375Z,0
2017-04-24T02:34:33.949Z,0
2017-04-24T02:35:23.750Z,0
2017-04-24T02:36:14.068Z,0
2017-04-24T02:37:02.577Z,0
2017-04-24T02:37:54.102Z,0
2017-04-24T02:38:45.834Z,0
2017-04-24T02:39:36.232Z,0
2017-04-24T02:58:57.418Z,0
2017-04-24T02:59:46.159Z,0
2017-04-24T03:00:34.712Z,0
2017-04-24T03:01:23.433Z,0
2017-04-24T03:02:12.262Z,0
2017-04-24T03:03:01.107Z,0
2017-04-24T03:03:49.226Z,0
2017-04-24T03:04:38.075Z,0
2017-04-24T03:05:27.058Z,0
2017-04-24T03:06:15.589Z,0
2017-04-24T03:07:04.292Z,0
2017-04-24T03:07:53.090Z,0
2017-04-24T03:08:41.384Z,0
2017-04-24T03:09:30.024Z,0
2017-04-24T03:10:18.773Z,0
2017-04-24T03:11:08.612Z,0
2017-04-24T03:11:57.536Z,0
2017-04-24T03:12:46.619Z,0
2017-04-24T03:13:37.159Z,0
2017-04-24T03:23:03.625Z,0
2017-04-24T03:23:52.511Z,0
2017-04-24T03:24:43.400Z,0
2017-04-24T03:25:32.450Z,0
2017-04-24T03:26:24.008Z,0
2017-04-24T03:27:12.607Z,0
2017-04-24T03:28:01.374Z,0
2017-04-24T03:28:50.506Z,0
2017-04-24T03:29:38.588Z,0
2017-04-24T03:30:28.085Z,0
2017-04-24T03:31:16.426Z,0
2017-04-24T03:32:05.059Z,0
2017-04-24T03:32:53.765Z,0
2017-04-24T03:33:42.483Z,0
2017-04-24T03:34:30.910Z,0
2017-04-24T03:35:21.825Z,0
2017-04-24T03:36:11.719Z,0
2017-04-24T03:37:00.248Z,0
2017-04-24T03:37:49.356Z,0
2017-04-24T03:38:38.610Z,0
2017-04-24T03:39:26.777Z,0
2017-04-24T03:40:15.071Z,0
2017-04-24T03:40:58.852Z,0
2017-04-24T03:41:39.253Z,0
2017-04-24T03:42:20.442Z,4
2017-04-24T03:43:12.267Z,4
2017-04-24T03:43:54.741Z,4
2017-04-24T03:46:26.174Z,4
2017-04-24T03:47:07.186Z,4
2017-04-24T03:47:47.556Z,4
2017-04-24T03:48:28.774Z,4
2017-04-24T03:49:09.208Z,8
2017-04-24T03:49:49.597Z,8
2017-04-24T03:50:30.690Z,4
2017-04-24T03:51:11.065Z,8
2017-04-24T03:51:51.487Z,12
2017-04-24T03:52:32.911Z,8
2017-04-24T03:53:15.559Z,8
2017-04-24T03:53:56.778Z,12
2017-04-24T03:54:37.793Z,16
2017-04-24T03:57:14.431Z,20
2017-04-24T03:58:04.321Z,24
2017-04-24T03:58:54.898Z,28
2017-04-24T03:59:45.314Z,32
2017-04-24T04:00:36.343Z,36
2017-04-24T04:01:26.830Z,40
2017-04-24T04:02:16.543Z,48
2017-04-24T04:03:04.916Z,52
2017-04-24T04:03:54.811Z,56
2017-04-24T04:04:43.311Z,64
2017-04-24T04:05:32.187Z,72
2017-04-24T04:06:20.383Z,80
2017-04-24T04:07:09.550Z,88
2017-04-24T04:07:59.165Z,100
2017-04-24T04:08:47.516Z,104
2017-04-24T04:09:36.652Z,120
2017-04-24T04:10:25.175Z,128
2017-04-24T04:11:13.738Z,140
2017-04-24T04:12:01.928Z,152
2017-04-24T04:12:50.796Z,164
2017-04-24T04:13:39.852Z,180
2017-04-24T04:14:28.221Z,196
2017-04-24T04:15:17.261Z,212
2017-04-24T04:16:06.199Z,224
2017-04-24T04:16:55.415Z,240
2017-04-24T04:19:19.696Z,296
2017-04-24T04:20:08.318Z,312
2017-04-24T04:20:58.886Z,340
2017-04-24T04:21:48.775Z,356
2017-04-24T04:22:36.431Z,380
2017-04-24T04:23:25.325Z,400
2017-04-24T04:24:14.432Z,424
2017-04-24T04:25:02.811Z,444
2017-04-24T04:25:51.378Z,468
2017-04-24T04:26:39.886Z,492
2017-04-24T04:27:28.329Z,516
2017-04-24T04:28:16.965Z,544
2017-04-24T04:29:05.537Z,568
2017-04-24T04:29:54.323Z,592
2017-04-24T04:30:43.322Z,616
2017-04-24T04:31:31.556Z,640
2017-04-24T04:34:11.979Z,732
2017-04-24T04:35:00.577Z,756
2017-04-24T04:35:49.519Z,784
2017-04-24T04:36:38.427Z,812
2017-04-24T04:37:27.112Z,840
2017-04-24T04:38:15.964Z,868
2017-04-24T04:39:03.932Z,900
2017-04-24T04:39:52.833Z,924
2017-04-24T04:40:41.897Z,948
2017-04-24T04:41:31.156Z,980
2017-04-24T04:42:20.145Z,1004
2017-04-24T04:43:08.521Z,1032
2017-04-24T04:43:57.435Z,1060
2017-04-24T04:44:46.444Z,1084
2017-04-24T04:45:34.695Z,1112
2017-04-24T04:46:23.507Z,1140
2017-04-24T04:47:11.902Z,1168
2017-04-24T04:48:01.516Z,1196
2017-04-24T04:48:49.480Z,1220
2017-04-24T04:49:38.353Z,1252
2017-04-24T04:50:27.568Z,1276
2017-04-24T04:51:16.320Z,1304
2017-04-24T04:52:05.011Z,1332
2017-04-24T04:52:53.311Z,1360
2017-04-24T04:53:42.009Z,1388
2017-04-24T04:54:30.785Z,1416
2017-04-24T04:55:19.024Z,1440
2017-04-24T04:56:08.415Z,1464
2017-04-24T04:56:56.901Z,1492
2017-04-24T04:57:45.426Z,1520
2017-04-24T04:58:34.436Z,1548
2017-04-24T04:59:23.441Z,1576
2017-04-24T05:00:11.943Z,1600
2017-04-24T05:01:00.458Z,1620
2017-04-24T05:01:49.351Z,1636
2017-04-24T05:02:37.864Z,1652
2017-04-24T05:03:26.428Z,1672
2017-04-24T05:04:15.595Z,1696
2017-04-24T05:05:03.935Z,1716
2017-04-24T05:05:53.451Z,1744
2017-04-24T05:06:42.456Z,1768
2017-04-24T05:07:30.684Z,1800
2017-04-24T05:08:19.996Z,1824
2017-04-24T05:09:08.433Z,1852
2017-04-24T05:09:57.145Z,1884
2017-04-24T05:10:45.594Z,1916
2017-04-24T05:11:35.083Z,1936
2017-04-24T05:12:24.516Z,1956
2017-04-24T05:13:13.698Z,1980
2017-04-24T05:14:02.947Z,2004
2017-04-24T05:14:52.358Z,2032
2017-04-24T05:15:43.219Z,2064
2017-04-24T05:16:33.364Z,2096
2017-04-24T05:17:21.114Z,2128
2017-04-24T05:18:10.531Z,2176
2017-04-24T05:19:00.220Z,2240
2017-04-24T05:19:49.073Z,2308
2017-04-24T05:20:37.499Z,2384
2017-04-24T05:21:26.711Z,2460
2017-04-24T05:22:15.495Z,2536
2017-04-24T05:23:05.536Z,2600
2017-04-24T05:23:53.692Z,2676
2017-04-24T05:24:43.058Z,2716
2017-04-24T05:25:32.862Z,2808
2017-04-24T05:26:24.127Z,2976
2017-04-24T05:27:13.625Z,3104
2017-04-24T05:28:02.281Z,3188
2017-04-24T05:28:52.850Z,3272
2017-04-24T05:29:41.585Z,3336
2017-04-24T05:30:31.509Z,3428
2017-04-24T05:33:13.406Z,3420
2017-04-24T05:34:01.784Z,3724
2017-04-24T05:34:50.614Z,3944
2017-04-24T05:35:38.881Z,4064
2017-04-24T05:36:28.230Z,4108
2017-04-24T05:37:16.192Z,4192
2017-04-24T05:38:05.162Z,4292
2017-04-24T05:38:53.712Z,4384
2017-04-24T05:39:42.821Z,4432
2017-04-24T05:40:31.862Z,4484
2017-04-24T05:41:20.137Z,4532
2017-04-24T05:42:08.952Z,4572
2017-04-24T05:42:57.926Z,4604
2017-04-24T05:43:46.609Z,4644
2017-04-24T05:44:35.555Z,4688
2017-04-24T05:45:23.905Z,4728
2017-04-24T05:46:12.390Z,4772
2017-04-24T05:47:01.371Z,4800
2017-04-24T05:47:50.126Z,4868
2017-04-24T05:48:38.236Z,4932
2017-04-24T05:49:26.908Z,4952
2017-04-24T05:50:15.780Z,5008
2017-04-24T05:51:04.317Z,4800
2017-04-24T05:51:52.677Z,5104
2017-04-24T05:52:41.714Z,5172
2017-04-24T05:53:30.557Z,5048
2017-04-24T05:54:18.883Z,5132
2017-04-24T05:55:07.381Z,5332
2017-04-24T05:55:56.574Z,5376
2017-04-24T05:56:45.125Z,5424
2017-04-24T05:57:33.352Z,5476
2017-04-24T05:58:22.257Z,5508
2017-04-24T05:59:10.951Z,5512
2017-04-24T05:59:59.443Z,5584
2017-04-24T06:00:47.928Z,5652
2017-04-24T06:01:36.743Z,5700
2017-04-24T06:02:26.406Z,5736
2017-04-24T06:03:14.021Z,5792
2017-04-24T06:04:02.688Z,5836
2017-04-24T06:04:51.526Z,5864
2017-04-24T06:05:40.166Z,5880
2017-04-24T06:06:28.385Z,5880
2017-04-24T06:07:17.560Z,5956
2017-04-24T06:08:06.653Z,6016
2017-04-24T06:08:55.842Z,5972
2017-04-24T06:09:44.329Z,6068
2017-04-24T06:10:33.112Z,6092
2017-04-24T06:11:21.710Z,5968
2017-04-24T06:12:11.383Z,6168
2017-04-24T06:13:00.418Z,6112
2017-04-24T06:13:49.812Z,6088
2017-04-24T06:14:39.063Z,6172
2017-04-24T06:15:27.523Z,6220
2017-04-24T06:16:16.312Z,6280
2017-04-24T06:17:05.228Z,6336
2017-04-24T06:17:54.107Z,6464
2017-04-24T06:18:43.456Z,6568
2017-04-24T06:19:32.411Z,6600
2017-04-24T06:20:21.199Z,6624
2017-04-24T06:21:10.317Z,6692
2017-04-24T06:21:59.464Z,6716
2017-04-24T06:22:49.174Z,6736
2017-04-24T06:23:39.803Z,6604
2017-04-24T06:24:27.338Z,6636
2017-04-24T06:25:16.726Z,6752
2017-04-24T06:26:06.181Z,6852
2017-04-24T06:26:54.938Z,6856
2017-04-24T06:27:44.414Z,6880
2017-04-24T06:28:34.113Z,6884
2017-04-24T06:29:22.829Z,6980
2017-04-24T06:30:07.136Z,7068
2017-04-24T06:30:47.507Z,7084
2017-04-24T06:31:27.923Z,7124
2017-04-24T06:32:09.101Z,7152
2017-04-24T06:32:50.407Z,7200
2017-04-24T06:33:31.737Z,7244
2017-04-24T06:34:12.817Z,7260
2017-04-24T06:34:53.200Z,7276
2017-04-24T06:35:34.289Z,7296
2017-04-24T06:36:18.146Z,7336
2017-04-24T06:37:00.312Z,7348
2017-04-24T06:37:40.699Z,7384
2017-04-24T06:38:22.075Z,7424
2017-04-24T06:39:03.375Z,7436
2017-04-24T06:39:45.298Z,7424
2017-04-24T06:40:25.785Z,7440
2017-04-24T06:41:06.707Z,7468
2017-04-24T06:41:47.867Z,7500
2017-04-24T06:42:29.930Z,7548
2017-04-24T06:43:10.822Z,7596
2017-04-24T06:43:52.105Z,7636
2017-04-24T06:44:36.041Z,7296
2017-04-24T06:45:16.455Z,7688
2017-04-24T06:45:59.020Z,7724
2017-04-24T06:46:42.329Z,7764
2017-04-24T06:47:24.164Z,7800
2017-04-24T06:48:06.216Z,7828
2017-04-24T06:48:46.615Z,7856
2017-04-24T06:49:27.029Z,7888
2017-04-24T06:50:08.286Z,7932
2017-04-24T06:50:49.255Z,7968
2017-04-24T06:51:29.721Z,8000
2017-04-24T06:52:11.136Z,8016
2017-04-24T06:52:51.555Z,8040
2017-04-24T06:53:31.978Z,8076
2017-04-24T06:54:13.102Z,8096
2017-04-24T06:54:53.588Z,8116
2017-04-24T06:55:35.792Z,8128
2017-04-24T06:56:17.105Z,8132
2017-04-24T06:56:57.487Z,8180
2017-04-24T06:57:37.840Z,8216
2017-04-24T06:58:20.039Z,8228
2017-04-24T06:59:00.597Z,8244
2017-04-24T06:59:40.949Z,8268
2017-04-24T07:00:22.256Z,8292
2017-04-24T07:01:04.318Z,8312
2017-04-24T07:01:44.770Z,8328
2017-04-24T07:02:25.112Z,8336
2017-04-24T07:03:05.515Z,8352
2017-04-24T07:03:45.881Z,8380
2017-04-24T07:04:27.236Z,8404
2017-04-24T07:05:07.685Z,8436
2017-04-24T07:05:48.684Z,8448
2017-04-24T07:06:29.642Z,8460
2017-04-24T07:07:10.039Z,8492
2017-04-24T07:07:50.419Z,8524
2017-04-24T07:08:31.569Z,8544
2017-04-24T07:09:13.873Z,8564
2017-04-24T07:09:54.305Z,8584
2017-04-24T07:10:34.659Z,8608
2017-04-24T07:11:15.068Z,8628
2017-04-24T07:11:55.462Z,8648
2017-04-24T07:12:37.740Z,8676
2017-04-24T07:13:18.153Z,8700
2017-04-24T07:14:00.288Z,8744
2017-04-24T07:14:42.631Z,8768
2017-04-24T07:15:23.786Z,8792
2017-04-24T07:16:05.562Z,8812
2017-04-24T07:16:45.999Z,8848
2017-04-24T07:17:27.580Z,8880
2017-04-24T07:18:08.730Z,8912
2017-04-24T07:18:49.163Z,8944
2017-04-24T07:19:30.366Z,8964
2017-04-24T07:20:11.335Z,8992
2017-04-24T07:20:51.712Z,9020
2017-04-24T07:21:32.139Z,9076
2017-04-24T07:22:13.133Z,9124
2017-04-24T07:22:55.108Z,9396
2017-04-24T07:23:36.342Z,9784
2017-04-24T07:24:18.430Z,10296
2017-04-24T07:24:59.542Z,10796
2017-04-24T07:25:40.689Z,11276
2017-04-24T07:26:21.120Z,11788
2017-04-24T07:27:02.367Z,12484
2017-04-24T07:27:43.729Z,13372
2017-04-24T07:28:24.138Z,14488
2017-04-24T07:29:04.529Z,20256
2017-04-24T07:29:45.793Z,35936
2017-04-24T07:30:26.822Z,53248
2017-04-24T07:31:07.235Z,64032
2017-04-24T07:31:48.125Z,65824
2017-04-24T07:32:30.202Z,69760
2017-04-24T07:33:10.641Z,64256
2017-04-24T07:33:51.800Z,68000
2017-04-24T07:34:32.217Z,67232
2017-04-24T07:35:13.527Z,70656
2017-04-24T07:35:53.997Z,72736
2017-04-24T07:36:35.275Z,74560
2017-04-24T07:37:15.747Z,73120
2017-04-24T07:37:56.142Z,73696
2017-04-24T07:38:36.588Z,70848
2017-04-24T07:39:17.030Z,71008
2017-04-24T07:39:57.495Z,70080
2017-04-24T07:40:37.843Z,75200
2017-04-24T07:41:18.888Z,73920
2017-04-24T07:41:59.333Z,70368
2017-04-24T07:42:39.746Z,70048
2017-04-24T07:43:20.171Z,71616
2017-04-24T07:44:00.536Z,69440
2017-04-24T07:44:40.987Z,69728
2017-04-24T07:45:21.349Z,70304
2017-04-24T07:46:03.312Z,71552
2017-04-24T07:46:43.685Z,72160
2017-04-24T07:47:24.155Z,74368
2017-04-24T07:48:04.553Z,73248
2017-04-24T07:48:45.706Z,71648
2017-04-24T07:49:26.149Z,73056
2017-04-24T07:50:06.629Z,76064
2017-04-24T07:50:46.972Z,73856
2017-04-24T07:51:27.391Z,77184
2017-04-24T07:52:07.806Z,74304
2017-04-24T07:52:48.218Z,71488
2017-04-24T07:53:28.748Z,74048
2017-04-24T07:54:09.163Z,76736
2017-04-24T07:54:51.210Z,78336
2017-04-24T07:55:32.390Z,75488
2017-04-24T07:56:12.703Z,71360
2017-04-24T07:56:53.131Z,72448
2017-04-24T07:57:33.551Z,76992
2017-04-24T07:58:13.964Z,77408
2017-04-24T07:58:55.205Z,75648
2017-04-24T07:59:35.601Z,81568
2017-04-24T08:00:17.820Z,81600
2017-04-24T08:00:58.302Z,82560
2017-04-24T08:01:39.460Z,79616
2017-04-24T08:02:19.867Z,78848
2017-04-24T08:03:00.325Z,78880
2017-04-24T08:03:42.593Z,77984
2017-04-24T08:04:24.787Z,81376
2017-04-24T08:05:05.929Z,81984
2017-04-24T08:05:46.355Z,79136
2017-04-24T08:06:26.746Z,83008
2017-04-24T08:07:07.217Z,85760
2017-04-24T08:07:48.308Z,87808
2017-04-24T08:08:29.335Z,86304
2017-04-24T08:09:09.762Z,80288
2017-04-24T08:09:50.678Z,82368
2017-04-24T08:12:13.685Z,59744
2017-04-24T08:13:01.548Z,72384
2017-04-24T08:13:50.207Z,82368
2017-04-24T08:14:40.044Z,84992
2017-04-24T08:15:28.422Z,86624
2017-04-24T08:16:19.991Z,86304
2017-04-24T08:17:07.716Z,91648
2017-04-24T08:17:56.944Z,94016
2017-04-24T08:18:45.768Z,89280
2017-04-24T08:19:36.342Z,89344
2017-04-24T08:20:26.131Z,85184
2017-04-24T08:21:15.701Z,86304
2017-04-24T08:22:07.159Z,87392
2017-04-24T08:22:57.084Z,87008
2017-04-24T08:23:46.174Z,86816
2017-04-24T08:24:35.157Z,87232
2017-04-24T08:25:23.571Z,80800
2017-04-24T08:26:14.513Z,73536
2017-04-24T08:27:04.088Z,78880
2017-04-24T08:27:52.963Z,85536
2017-04-24T08:28:44.276Z,86816
2017-04-24T08:29:33.101Z,85888
2017-04-24T08:30:25.763Z,92288
2017-04-24T08:31:13.431Z,94432
2017-04-24T08:32:03.325Z,95008
2017-04-24T08:32:52.050Z,101568
2017-04-24T08:33:40.712Z,100832
2017-04-24T08:34:29.404Z,98560
2017-04-24T08:35:21.178Z,99680
2017-04-24T08:36:10.748Z,98592
2017-04-24T08:37:02.535Z,107808
2017-04-24T08:37:52.937Z,112256
2017-04-24T08:38:41.645Z,109792
2017-04-24T08:39:30.865Z,110336
2017-04-24T08:40:20.264Z,109440
2017-04-24T08:41:08.258Z,108416
2017-04-24T08:41:57.405Z,107712
2017-04-24T08:42:46.835Z,106624
2017-04-24T08:43:35.699Z,103616
2017-04-24T08:44:25.544Z,101216
2017-04-24T08:45:14.241Z,97248
2017-04-24T08:46:04.218Z,101408
2017-04-24T08:46:53.289Z,103264
2017-04-24T08:47:42.086Z,105760
2017-04-24T08:48:27.098Z,98688
2017-04-24T08:49:15.877Z,94624
2017-04-24T08:50:05.592Z,96960
2017-04-24T08:50:54.568Z,95168
2017-04-24T08:53:16.744Z,84704
2017-04-24T08:54:06.797Z,78400
2017-04-24T08:54:55.627Z,85888
2017-04-24T08:55:45.214Z,96128
2017-04-24T08:56:34.888Z,103232
2017-04-24T08:57:24.228Z,103936
2017-04-24T08:58:13.466Z,93632
2017-04-24T08:59:02.100Z,92768
2017-04-24T08:59:52.133Z,91456
2017-04-24T09:00:42.827Z,89568
2017-04-24T09:01:33.954Z,95712
2017-04-24T09:02:22.873Z,95744
2017-04-24T09:03:11.097Z,95520
2017-04-24T09:04:00.347Z,100160
2017-04-24T09:04:49.858Z,109344
2017-04-24T09:05:38.930Z,110272
2017-04-24T09:06:28.280Z,98688
2017-04-24T09:07:18.758Z,101600
2017-04-24T09:08:08.834Z,102016
2017-04-24T09:08:57.843Z,99968
2017-04-24T09:09:47.060Z,89600
2017-04-24T09:10:38.642Z,84672
2017-04-24T09:11:28.519Z,96416
2017-04-24T09:12:16.857Z,87904
2017-04-24T09:13:06.487Z,95840
2017-04-24T09:13:55.020Z,95168
2017-04-24T09:14:44.546Z,93088
2017-04-24T09:15:32.949Z,94016
2017-04-24T09:16:24.317Z,80192
2017-04-24T09:17:13.750Z,86784
2017-04-24T09:18:03.636Z,92896
2017-04-24T09:18:53.329Z,99680
2017-04-24T09:19:43.427Z,99584
2017-04-24T09:20:32.593Z,97376
2017-04-24T09:21:21.475Z,86784
2017-04-24T09:22:10.935Z,85024
2017-04-24T09:22:59.288Z,86880
2017-04-24T09:23:51.852Z,94912
2017-04-24T09:26:12.961Z,94016
2017-04-24T09:27:03.977Z,89440
2017-04-24T09:27:53.406Z,87328
2017-04-24T09:28:42.928Z,97952
2017-04-24T09:29:32.137Z,94720
2017-04-24T09:30:21.712Z,86976
2017-04-24T09:31:13.194Z,87552
2017-04-24T09:32:02.204Z,94336
2017-04-24T09:32:51.583Z,86912
2017-04-24T09:33:39.892Z,84928
2017-04-24T09:34:29.531Z,79008
2017-04-24T09:35:19.106Z,75264
2017-04-24T09:36:07.595Z,91136
2017-04-24T09:36:56.681Z,96896
2017-04-24T09:37:46.009Z,97344
2017-04-24T09:38:35.299Z,92224
2017-04-24T09:39:25.223Z,93696
2017-04-24T09:40:14.182Z,97760
2017-04-24T09:41:03.153Z,103136
2017-04-24T09:41:54.724Z,102752
2017-04-24T09:42:44.110Z,100256
2017-04-24T09:43:32.716Z,104384
2017-04-24T09:44:21.657Z,99584
2017-04-24T09:45:11.618Z,99520
2017-04-24T09:45:59.524Z,98368
2017-04-24T09:46:50.004Z,103264
2017-04-24T09:47:39.571Z,114720
2017-04-24T09:48:30.219Z,103104
2017-04-24T09:49:18.695Z,104512
2017-04-24T09:50:08.497Z,106048
2017-04-24T09:50:58.053Z,103136
2017-04-24T09:51:48.110Z,97888
2017-04-24T09:52:36.484Z,103008
2017-04-24T09:53:27.087Z,99808
2017-04-24T09:54:16.998Z,104224
2017-04-24T09:55:10.029Z,108032
2017-04-24T09:56:02.387Z,103456
2017-04-24T09:56:51.717Z,104416
2017-04-24T09:57:40.738Z,107168
2017-04-24T09:58:30.888Z,107520
2017-04-24T09:59:20.161Z,104704
2017-04-24T10:00:10.094Z,102816
2017-04-24T10:01:00.319Z,107200
2017-04-24T10:01:49.234Z,105504
2017-04-24T10:02:38.483Z,95392
2017-04-24T10:03:26.930Z,95520
2017-04-24T10:04:16.777Z,99072
2017-04-24T10:05:03.004Z,97248
2017-04-24T10:05:51.774Z,94752
2017-04-24T10:06:40.548Z,91808
2017-04-24T10:07:29.118Z,93568
2017-04-24T10:08:17.837Z,95840
2017-04-24T10:08:57.338Z,93600
2017-04-24T10:09:37.753Z,90688
2017-04-24T10:10:18.161Z,86848
2017-04-24T10:10:58.595Z,78944
2017-04-24T10:11:39.960Z,84384
2017-04-24T10:12:20.396Z,90496
2017-04-24T10:13:00.843Z,89632
2017-04-24T10:13:41.922Z,90496
2017-04-24T10:14:22.339Z,90368
2017-04-24T10:15:06.504Z,95744
2017-04-24T10:15:46.871Z,93664
2017-04-24T10:16:27.941Z,95520
2017-04-24T10:17:09.040Z,98432
2017-04-24T10:17:49.521Z,99168
2017-04-24T10:18:29.925Z,100480
2017-04-24T10:19:10.340Z,103200
2017-04-24T10:19:50.771Z,107424
2017-04-24T10:20:31.234Z,110912
2017-04-24T10:21:11.637Z,106240
2017-04-24T10:21:52.939Z,102496
2017-04-24T10:22:33.398Z,107776
2017-04-24T10:23:13.804Z,110272
2017-04-24T10:23:54.230Z,108544
2017-04-24T10:24:34.647Z,108288
2017-04-24T10:25:15.089Z,107232
2017-04-24T10:25:55.546Z,101024
2017-04-24T10:26:35.933Z,83392
2017-04-24T10:27:16.328Z,93696
2017-04-24T10:27:56.772Z,98528
2017-04-24T10:28:37.743Z,98560
2017-04-24T10:29:18.159Z,100032
2017-04-24T10:29:58.539Z,100704
2017-04-24T10:30:39.030Z,107264
2017-04-24T10:31:19.426Z,115552
2017-04-24T10:32:01.418Z,114976
2017-04-24T10:32:41.876Z,110528
2017-04-24T10:33:22.913Z,99712
2017-04-24T10:34:05.269Z,84704
2017-04-24T10:34:45.647Z,85216
2017-04-24T10:35:26.744Z,81088
2017-04-24T10:36:07.213Z,71520
2017-04-24T10:36:47.616Z,78464
2017-04-24T10:37:28.063Z,78656
2017-04-24T10:38:08.453Z,92288
2017-04-24T10:38:48.866Z,99552
2017-04-24T10:39:29.312Z,100064
2017-04-24T10:40:09.694Z,108800
2017-04-24T10:40:50.129Z,107456
2017-04-24T10:41:30.603Z,105792
2017-04-24T10:42:11.008Z,109280
2017-04-24T10:42:51.491Z,113312
2017-04-24T10:43:32.464Z,115072
2017-04-24T10:44:12.957Z,106432
2017-04-24T10:44:53.312Z,95968
2017-04-24T10:45:33.737Z,94752
2017-04-24T10:46:14.213Z,97024
2017-04-24T10:46:54.649Z,100256
2017-04-24T10:47:35.092Z,85824
2017-04-24T10:48:15.471Z,88544
2017-04-24T10:48:56.674Z,82816
2017-04-24T10:49:37.736Z,90816
2017-04-24T10:50:18.144Z,102656
2017-04-24T10:50:58.583Z,102304
2017-04-24T10:51:39.025Z,101760
2017-04-24T10:52:19.450Z,100256
2017-04-24T10:52:59.868Z,106080
2017-04-24T10:53:41.189Z,103136
2017-04-24T10:54:22.255Z,111392
2017-04-24T10:55:02.696Z,113952
2017-04-24T10:55:43.070Z,114816
2017-04-24T10:56:23.539Z,115936
2017-04-24T10:57:03.945Z,115232
2017-04-24T10:57:44.304Z,114272
2017-04-24T10:58:24.749Z,102656
2017-04-24T10:59:06.907Z,95264
2017-04-24T10:59:47.366Z,91360
2017-04-24T11:00:27.760Z,99328
2017-04-24T11:01:08.802Z,96032
2017-04-24T11:01:49.268Z,86880
2017-04-24T11:02:30.505Z,96160
2017-04-24T11:03:10.950Z,101088
2017-04-24T11:03:52.289Z,97440
2017-04-24T11:04:32.669Z,99776
2017-04-24T11:05:13.108Z,102144
2017-04-24T11:05:53.561Z,96000
2017-04-24T11:06:33.979Z,95648
2017-04-24T11:07:14.343Z,99264
2017-04-24T11:07:54.782Z,102880
2017-04-24T11:08:36.000Z,98976
2017-04-24T11:09:16.433Z,98560
2017-04-24T11:09:56.958Z,99392
2017-04-24T11:10:38.014Z,103072
2017-04-24T11:11:18.460Z,105728
2017-04-24T11:11:58.889Z,111168
2017-04-24T11:12:39.263Z,120416
2017-04-24T11:13:21.563Z,121440
2017-04-24T11:14:02.698Z,117792
2017-04-24T11:14:43.112Z,115232
2017-04-24T11:15:23.595Z,110528
2017-04-24T11:17:52.795Z,104288
2017-04-24T11:18:42.977Z,112832
2017-04-24T11:19:31.986Z,111520
2017-04-24T11:20:23.046Z,110976
2017-04-24T11:21:10.773Z,111776
2017-04-24T11:21:59.161Z,118176
2017-04-24T11:22:50.214Z,116928
2017-04-24T11:23:40.513Z,115296
2017-04-24T11:24:29.687Z,118240
2017-04-24T11:25:19.466Z,120064
2017-04-24T11:26:11.006Z,114048
2017-04-24T11:26:59.944Z,109760
2017-04-24T11:27:51.535Z,105024
2017-04-24T11:28:44.356Z,104160
2017-04-24T11:29:33.405Z,106784
2017-04-24T11:30:24.272Z,108384
2017-04-24T11:31:18.995Z,86048
2017-04-24T11:32:06.905Z,93120
2017-04-24T11:32:58.839Z,101280
2017-04-24T11:33:51.080Z,114528
2017-04-24T11:34:43.958Z,116832
2017-04-24T11:35:35.237Z,113024
2017-04-24T11:36:24.809Z,115264
2017-04-24T11:37:17.495Z,118432
2017-04-24T11:38:05.153Z,114528
2017-04-24T11:38:54.571Z,109632
2017-04-24T11:39:43.962Z,103776
2017-04-24T11:40:34.968Z,105344
2017-04-24T11:41:24.700Z,110656
2017-04-24T11:42:15.206Z,112416
2017-04-24T11:43:05.684Z,114240
2017-04-24T11:43:56.955Z,113728
2017-04-24T11:44:50.161Z,114368
2017-04-24T11:45:45.036Z,114912
2017-04-24T11:46:33.241Z,111200
2017-04-24T11:47:30.603Z,108896
2017-04-24T11:48:20.820Z,107904
2017-04-24T11:49:09.242Z,98208
2017-04-24T11:49:59.564Z,102784
2017-04-24T11:50:52.603Z,100480
2017-04-24T11:51:40.201Z,98432
2017-04-24T11:52:29.683Z,100736
2017-04-24T11:53:37.411Z,100544
2017-04-24T11:54:26.713Z,96000
2017-04-24T11:55:17.776Z,95360
2017-04-24T11:56:08.400Z,95072
2017-04-24T11:56:59.729Z,89024
2017-04-24T11:57:52.293Z,97376
2017-04-24T12:02:18.402Z,103584
2017-04-24T12:03:07.965Z,99808