createdAt,value
2023-10-13T02:41:24.205Z,3.95
2023-10-13T03:15:56.819Z,1.67
2023-10-13T03:19:20.938Z,2.92
2023-10-13T03:26:22.222Z,1.42
2023-10-13T03:29:25.635Z,3.30
2023-10-13T06:20:40.708Z,3.62
2023-10-13T06:27:55.085Z,3.10
2023-10-13T06:31:35.586Z,3.28
2023-10-13T06:38:11.353Z,2.22
2023-10-13T06:48:14.875Z,2.95
2023-10-13T06:59:17.940Z,3.50
2023-10-13T07:02:37.656Z,2.25
2023-10-13T07:06:13.123Z,2.97
2023-10-13T07:10:15.034Z,2.60
2023-10-13T07:22:27.466Z,2.35
2023-10-13T09:41:19.349Z,4.60
2023-10-13T09:44:37.504Z,6.03
2023-10-13T09:48:03.302Z,4.10
2023-10-13T09:51:15.206Z,5.12
2023-10-13T09:55:22.231Z,5.03
2023-10-13T09:59:06.978Z,4.30
2023-10-13T10:03:08.916Z,5.15
2023-10-13T10:11:28.347Z,4.80
2023-10-13T10:15:23.015Z,5.65
2023-10-13T10:18:29.837Z,4.97
2023-10-13T10:21:38.680Z,5.70
2023-10-13T10:25:08.968Z,5.68
2023-10-13T10:28:19.105Z,6.37
2023-10-13T10:31:52.059Z,4.80
2023-10-13T10:35:37.581Z,4.72
2023-10-13T10:39:10.196Z,4.30
2023-10-13T10:42:36.438Z,4.12
2023-10-13T10:55:49.980Z,4.15
2023-10-13T10:59:37.869Z,4.35
2023-10-13T11:03:23.431Z,5.07
2023-10-13T11:06:39.039Z,4.45
2023-10-13T11:10:53.726Z,3.20
2023-10-13T11:14:41.993Z,3.37
2023-10-13T11:18:09.213Z,4.40
2023-10-13T11:21:37.403Z,5.10
2023-10-13T11:24:57.115Z,4.78
2023-10-13T11:28:51.726Z,4.12
2023-10-13T11:35:49.048Z,4.78
2023-10-13T11:39:12.794Z,5.05
2023-10-13T11:46:59.755Z,3.90
2023-10-13T11:53:49.169Z,3.87
2023-10-13T11:56:52.631Z,4.43
2023-10-13T12:04:43.360Z,2.90
2023-10-13T12:08:45.093Z,3.08
2023-10-13T12:12:09.259Z,3.97
2023-10-13T15:11:50.276Z,1.17
2023-10-13T15:15:39.523Z,1.52
2023-10-13T15:19:06.432Z,3.03
2023-10-13T15:22:11.123Z,1.37
2023-10-13T15:25:35.992Z,1.37
2023-10-13T15:32:50.515Z,1.37
2023-10-13T15:36:17.061Z,1.95
2023-10-13T15:39:38.993Z,2.15
2023-10-13T15:43:11.860Z,2.12
2023-10-13T15:50:11.230Z,2.10
2023-10-13T15:53:31.270Z,1.87
2023-10-13T15:57:07.772Z,1.70
2023-10-13T16:00:27.607Z,2.22
2023-10-13T16:07:20.088Z,1.67
2023-10-13T16:10:46.285Z,1.87
2023-10-13T16:13:59.043Z,1.67
2023-10-13T16:17:20.741Z,2.40
2023-10-13T16:20:42.833Z,2.12
2023-10-13T16:28:13.626Z,2.10
2023-10-13T16:31:43.430Z,1.45
2023-10-13T16:35:02.183Z,2.08
2023-10-13T16:38:44.762Z,2.03
2023-10-13T16:42:49.953Z,1.52
2023-10-13T16:45:58.071Z,2.58
2023-10-13T16:49:52.678Z,2.22
2023-10-13T18:12:26.276Z,2.30
2023-10-13T18:15:42.362Z,3.08
2023-10-13T18:19:16.392Z,2.35
2023-10-13T18:22:58.376Z,4.10
2023-10-13T18:26:32.627Z,3.03
2023-10-13T18:30:25.135Z,2.40
2023-10-13T18:33:37.037Z,2.03
2023-10-13T18:37:06.367Z,2.83
2023-10-13T22:14:17.918Z,3.42
2023-10-13T22:17:37.821Z,2.22
2023-10-13T22:20:56.060Z,3.10
