createdAt,value
2023-05-09T00:00:25.374Z,24.67
2023-05-09T00:02:52.143Z,23.77
2023-05-09T00:05:19.276Z,24.70
2023-05-09T00:07:45.870Z,24.60
2023-05-09T00:10:12.517Z,23.97
2023-05-09T00:12:39.220Z,25.37
2023-05-09T00:15:08.236Z,24.93
2023-05-09T00:17:36.323Z,24.87
2023-05-09T00:20:05.156Z,24.30
2023-05-09T00:22:31.818Z,25.83
2023-05-09T00:24:58.466Z,22.80
2023-05-09T00:27:25.168Z,22.43
2023-05-09T00:29:51.789Z,22.03
2023-05-09T00:32:18.433Z,20.93
2023-05-09T00:34:45.104Z,21.80
2023-05-09T00:37:11.693Z,20.87
2023-05-09T00:39:38.302Z,22.47
2023-05-09T00:42:05.015Z,23.83
2023-05-09T00:44:31.616Z,24.97
2023-05-09T00:46:58.460Z,23.40
2023-05-09T00:49:25.104Z,25.10
2023-05-09T00:51:52.587Z,24.10
2023-05-09T00:54:19.360Z,24.07
2023-05-09T00:56:46.218Z,24.90
2023-05-09T00:59:12.896Z,25.57
2023-05-09T01:01:39.508Z,24.40
2023-05-09T01:04:06.197Z,24.33
2023-05-09T01:06:42.491Z,25.40
2023-05-09T01:09:28.887Z,24.80
2023-05-09T01:12:33.524Z,25.97
2023-05-09T01:15:16.180Z,26.57
2023-05-09T01:18:12.386Z,26.13
2023-05-09T01:20:45.865Z,25.60
2023-05-09T01:23:44.423Z,25.63
2023-05-09T01:26:36.501Z,25.70
2023-05-09T01:29:31.662Z,26.83
2023-05-09T01:32:01.305Z,26.57
2023-05-09T01:34:30.372Z,26.43
2023-05-09T01:37:00.800Z,27.73
2023-05-09T01:39:31.547Z,26.93
2023-05-09T01:42:02.546Z,25.13
2023-05-09T01:44:38.133Z,24.90
2023-05-09T01:47:07.618Z,25.27
2023-05-09T01:49:37.617Z,26.57
2023-05-09T01:52:09.769Z,25.27
2023-05-09T01:54:39.173Z,26.33
2023-05-09T01:57:07.994Z,27.17
2023-05-09T01:59:36.223Z,26.80
2023-05-09T02:02:07.496Z,25.47
2023-05-09T02:04:35.730Z,26.70
2023-05-09T02:07:05.390Z,26.07
2023-05-09T02:09:32.187Z,26.70
2023-05-09T02:11:58.967Z,27.67
2023-05-09T02:14:26.070Z,27.70
2023-05-09T02:16:52.862Z,25.43
2023-05-09T02:19:20.405Z,25.40
2023-05-09T02:21:47.860Z,27.90
2023-05-09T02:24:14.675Z,26.77
2023-05-09T02:26:41.890Z,26.93
2023-05-09T02:29:10.668Z,26.97
2023-05-09T02:31:40.097Z,27.90
2023-05-09T02:34:08.492Z,26.83
2023-05-09T02:36:35.592Z,28.47
2023-05-09T02:39:02.572Z,28.80
2023-05-09T02:41:30.767Z,26.90
2023-05-09T02:43:57.393Z,28.13
2023-05-09T02:46:24.064Z,28.30
2023-05-09T02:48:51.338Z,26.97
2023-05-09T02:51:17.968Z,29.97
2023-05-09T02:53:44.575Z,27.83
2023-05-09T02:56:11.598Z,28.00
2023-05-09T02:58:38.368Z,27.80
2023-05-09T03:01:05.192Z,28.43
2023-05-09T03:03:33.955Z,28.00
2023-05-09T03:06:02.865Z,29.30
2023-05-09T03:08:29.495Z,27.90
2023-05-09T03:10:56.097Z,27.23
2023-05-09T03:13:23.279Z,29.90
2023-05-09T03:15:49.978Z,28.10
2023-05-09T03:18:17.183Z,28.30
2023-05-09T03:20:43.775Z,28.30
2023-05-09T03:23:10.492Z,27.40
2023-05-09T03:25:37.382Z,29.13
2023-05-09T03:28:04.977Z,28.53
2023-05-09T03:30:31.647Z,29.00
2023-05-09T03:32:58.572Z,28.50
2023-05-09T03:35:25.253Z,29.10
2023-05-09T03:37:53.705Z,29.00
2023-05-09T03:40:20.560Z,30.57
2023-05-09T03:42:53.529Z,28.80
2023-05-09T03:45:20.286Z,31.30
2023-05-09T03:47:47.426Z,27.83
2023-05-09T03:50:14.625Z,30.17
2023-05-09T03:52:42.448Z,29.00
2023-05-09T03:55:09.585Z,27.67
2023-05-09T03:57:37.320Z,30.23
2023-05-09T04:00:06.122Z,30.17
2023-05-09T04:02:41.148Z,29.80
2023-05-09T04:05:10.838Z,30.07
2023-05-09T04:07:38.159Z,29.57
2023-05-09T04:10:06.249Z,31.43
2023-05-09T04:12:32.910Z,30.87
2023-05-09T04:14:59.593Z,28.87
2023-05-09T04:17:26.907Z,29.67
2023-05-09T04:19:53.914Z,29.80
2023-05-09T04:22:20.569Z,29.90
2023-05-09T04:24:47.725Z,30.13
2023-05-09T04:27:14.365Z,29.87
2023-05-09T04:29:41.814Z,30.10
2023-05-09T04:32:09.385Z,30.77
2023-05-09T04:34:36.266Z,31.00
2023-05-09T04:37:09.847Z,28.70
2023-05-09T04:39:36.568Z,29.80
2023-05-09T04:42:12.456Z,28.87
2023-05-09T04:44:39.059Z,29.83
2023-05-09T04:47:05.903Z,28.30
2023-05-09T04:49:32.550Z,29.00
2023-05-09T04:51:59.150Z,29.67
2023-05-09T04:54:25.953Z,28.87
2023-05-09T04:57:00.292Z,29.77
2023-05-09T04:59:35.445Z,29.17
2023-05-09T05:02:03.456Z,29.10
2023-05-09T05:04:30.590Z,30.40
2023-05-09T05:06:57.886Z,29.23
2023-05-09T05:09:24.730Z,28.10
2023-05-09T05:12:00.884Z,30.70
2023-05-09T05:14:29.392Z,29.47
2023-05-09T05:16:56.587Z,30.60
2023-05-09T05:19:23.974Z,29.00
2023-05-09T05:21:50.689Z,27.70
2023-05-09T05:24:17.554Z,30.70
2023-05-09T05:26:45.391Z,29.47
2023-05-09T05:29:12.371Z,30.90
2023-05-09T05:31:39.085Z,31.50
2023-05-09T05:34:05.730Z,30.10
2023-05-09T05:36:33.269Z,30.27
2023-05-09T05:38:59.929Z,32.17
2023-05-09T05:41:26.982Z,29.20
2023-05-09T05:43:54.516Z,31.50
2023-05-09T05:46:21.582Z,29.90
2023-05-09T05:48:48.370Z,33.07
2023-05-09T05:51:15.062Z,31.60
2023-05-09T05:53:42.306Z,31.37
2023-05-09T05:56:09.708Z,30.40
2023-05-09T05:58:36.483Z,30.77
2023-05-09T06:01:06.201Z,30.00
2023-05-09T06:03:33.048Z,32.47
2023-05-09T06:06:03.793Z,31.83
2023-05-09T06:08:31.107Z,30.30
2023-05-09T06:10:58.403Z,32.03
2023-05-09T06:13:25.176Z,30.50
2023-05-09T06:16:01.991Z,29.13
2023-05-09T06:18:37.496Z,29.40
2023-05-09T06:21:04.511Z,30.77
2023-05-09T06:23:31.179Z,29.27
2023-05-09T06:25:57.789Z,28.80
2023-05-09T06:28:24.520Z,28.83
2023-05-09T06:30:51.131Z,27.53
2023-05-09T06:33:17.744Z,28.13
2023-05-09T06:35:44.336Z,26.70
2023-05-09T06:38:11.017Z,30.40
2023-05-09T06:40:37.675Z,27.73
2023-05-09T06:43:04.339Z,26.27
2023-05-09T06:45:31.079Z,27.70
2023-05-09T06:47:57.754Z,27.27
2023-05-09T06:50:24.413Z,26.53
2023-05-09T06:52:51.057Z,26.33
2023-05-09T06:55:17.766Z,27.50
2023-05-09T06:57:44.495Z,26.37
2023-05-09T07:00:11.727Z,24.40
2023-05-09T07:02:41.765Z,24.43
2023-05-09T07:05:10.015Z,23.00
2023-05-09T07:07:36.776Z,22.03
2023-05-09T07:10:11.105Z,23.90
2023-05-09T07:12:38.299Z,24.40
2023-05-09T07:15:06.216Z,22.50
2023-05-09T07:17:32.974Z,22.40
2023-05-09T07:19:59.671Z,21.27
2023-05-09T07:22:26.380Z,20.10
2023-05-09T07:24:53.239Z,20.10
2023-05-09T07:27:19.904Z,20.27
2023-05-09T07:29:46.515Z,19.00
2023-05-09T07:32:13.288Z,19.20
2023-05-09T07:34:40.077Z,19.00
2023-05-09T07:37:06.654Z,17.67
2023-05-09T07:39:33.339Z,17.90
2023-05-09T07:41:59.915Z,17.50
2023-05-09T07:44:26.519Z,15.23
2023-05-09T07:46:55.287Z,16.13
2023-05-09T07:49:22.962Z,16.23
2023-05-09T07:51:49.622Z,14.77
2023-05-09T07:54:16.370Z,15.50
2023-05-09T07:56:43.082Z,13.53
2023-05-09T07:59:09.690Z,14.10
2023-05-09T08:01:36.342Z,13.37
2023-05-09T08:04:05.070Z,13.70
2023-05-09T08:06:32.089Z,11.20
2023-05-09T08:08:58.919Z,12.00
2023-05-09T08:11:25.671Z,11.03
2023-05-09T08:13:52.400Z,11.33
2023-05-09T08:16:19.145Z,11.33
2023-05-09T08:18:45.829Z,13.73
2023-05-09T08:21:12.442Z,11.43
2023-05-09T08:23:40.450Z,10.67
2023-05-09T08:26:07.126Z,10.30
2023-05-09T08:28:33.774Z,10.77
2023-05-09T08:31:00.596Z,11.50
2023-05-09T08:33:27.259Z,10.20
2023-05-09T08:35:54.631Z,9.23
2023-05-09T08:38:21.467Z,9.50
2023-05-09T08:40:48.355Z,9.17
2023-05-09T08:43:19.073Z,8.23
2023-05-09T08:45:58.869Z,8.57
2023-05-09T08:48:27.571Z,8.40
2023-05-09T08:50:55.911Z,8.43
2023-05-09T08:53:23.007Z,8.87
2023-05-09T08:55:52.784Z,8.63
2023-05-09T08:58:22.359Z,7.13
2023-05-09T09:00:50.485Z,8.77
2023-05-09T09:03:18.206Z,7.03
2023-05-09T09:05:46.673Z,7.00
2023-05-09T09:08:14.381Z,7.63
2023-05-09T09:10:48.266Z,6.90
2023-05-09T09:13:17.360Z,8.40
2023-05-09T09:15:46.089Z,8.33
2023-05-09T09:18:22.008Z,8.47
2023-05-09T09:20:52.064Z,9.50
2023-05-09T09:23:20.822Z,7.30
2023-05-09T09:25:48.120Z,7.80
2023-05-09T09:28:15.532Z,7.83
2023-05-09T09:30:47.727Z,8.37
2023-05-09T09:33:20.645Z,7.13
2023-05-09T09:35:51.625Z,7.40
2023-05-09T09:38:19.665Z,7.53
2023-05-09T09:40:52.244Z,7.10
2023-05-09T09:43:19.061Z,6.23
2023-05-09T09:45:50.807Z,7.83
2023-05-09T09:48:17.497Z,6.73
2023-05-09T09:50:44.219Z,7.00
2023-05-09T09:53:10.851Z,7.43
2023-05-09T09:55:37.590Z,6.10
2023-05-09T09:58:15.699Z,5.93
2023-05-09T10:00:42.309Z,5.73
2023-05-09T10:03:15.415Z,5.77
2023-05-09T10:05:42.294Z,5.70
2023-05-09T10:08:09.676Z,5.87
2023-05-09T10:10:38.042Z,6.33
2023-05-09T10:13:11.799Z,6.80
2023-05-09T10:15:52.399Z,7.00
2023-05-09T10:18:25.438Z,5.90
2023-05-09T10:20:53.268Z,6.47
2023-05-09T10:23:20.749Z,6.30
2023-05-09T10:25:52.527Z,5.80
2023-05-09T10:28:27.196Z,5.47
2023-05-09T10:30:59.504Z,5.60
2023-05-09T10:33:48.989Z,4.97
2023-05-09T10:36:20.670Z,4.90
2023-05-09T10:38:48.840Z,4.10
2023-05-09T10:41:17.400Z,4.07
2023-05-09T10:43:45.614Z,4.30
2023-05-09T10:46:13.471Z,4.90
2023-05-09T10:48:41.992Z,4.33
2023-05-09T10:51:09.254Z,4.63
2023-05-09T10:53:45.924Z,4.10
2023-05-09T10:56:33.676Z,4.17
2023-05-09T10:59:00.840Z,3.83
2023-05-09T11:01:37.241Z,4.40
2023-05-09T11:04:12.549Z,4.30
2023-05-09T11:06:42.704Z,3.93
2023-05-09T11:09:34.866Z,4.00
2023-05-09T11:12:11.955Z,4.83
2023-05-09T11:14:43.109Z,5.17
2023-05-09T11:17:15.308Z,5.60
2023-05-09T11:19:47.947Z,5.67
2023-05-09T11:22:28.972Z,6.37
2023-05-09T11:25:04.801Z,5.60
2023-05-09T11:27:49.418Z,7.63
2023-05-09T11:30:20.587Z,7.03
2023-05-09T11:32:58.690Z,7.07
2023-05-09T11:35:28.651Z,6.43
2023-05-09T11:38:06.073Z,5.67
2023-05-09T11:40:34.544Z,5.53
2023-05-09T11:43:01.949Z,5.70
2023-05-09T11:45:30.663Z,5.80
2023-05-09T11:47:58.400Z,5.67
2023-05-09T11:50:25.623Z,5.10
2023-05-09T11:52:54.406Z,4.80
2023-05-09T11:55:30.240Z,5.03
2023-05-09T11:57:57.179Z,4.73
2023-05-09T12:00:25.288Z,5.17
2023-05-09T12:02:53.524Z,4.93
2023-05-09T12:05:22.596Z,5.10
2023-05-09T12:07:49.577Z,4.10
2023-05-09T12:10:19.942Z,4.17
2023-05-09T12:12:48.401Z,4.67
2023-05-09T12:15:15.674Z,4.40
2023-05-09T12:17:47.286Z,4.33
2023-05-09T12:20:15.016Z,3.93
2023-05-09T12:22:44.922Z,3.17
2023-05-09T12:25:11.963Z,3.40
2023-05-09T12:27:40.644Z,2.80
2023-05-09T12:30:10.096Z,2.90
2023-05-09T12:32:39.368Z,3.87
2023-05-09T12:35:10.904Z,3.47
2023-05-09T12:37:38.351Z,3.30
2023-05-09T12:40:12.963Z,3.00
2023-05-09T12:42:43.055Z,3.10
2023-05-09T12:45:10.288Z,3.60
2023-05-09T12:47:38.876Z,3.57
2023-05-09T12:50:07.342Z,3.23
2023-05-09T12:52:58.473Z,3.40
2023-05-09T12:55:29.094Z,3.30
2023-05-09T12:58:01.495Z,3.00
2023-05-09T13:00:28.485Z,3.33
2023-05-09T13:02:55.355Z,2.93
2023-05-09T13:05:23.381Z,3.10
2023-05-09T13:07:56.924Z,2.90
2023-05-09T13:10:25.997Z,2.80
2023-05-09T13:12:53.304Z,2.60
2023-05-09T13:15:26.698Z,2.87
2023-05-09T13:17:54.158Z,2.70
2023-05-09T13:20:21.124Z,3.20
2023-05-09T13:22:47.763Z,3.90
2023-05-09T13:25:15.937Z,3.47
2023-05-09T13:27:42.512Z,3.93
2023-05-09T13:30:09.407Z,4.70
2023-05-09T13:32:36.458Z,4.33
2023-05-09T13:35:04.493Z,4.90
2023-05-09T13:37:31.175Z,4.80
2023-05-09T13:39:58.092Z,4.63
2023-05-09T13:42:24.910Z,4.60
2023-05-09T13:44:51.534Z,5.70
2023-05-09T13:47:18.123Z,5.13
2023-05-09T13:49:44.744Z,4.77
2023-05-09T13:52:11.921Z,4.37
2023-05-09T13:54:38.740Z,4.47
2023-05-09T13:57:05.445Z,4.37
2023-05-09T13:59:32.254Z,4.80
2023-05-09T14:02:00.337Z,4.90
2023-05-09T14:04:28.432Z,4.90
2023-05-09T14:06:55.777Z,4.40
2023-05-09T14:09:23.001Z,4.13
2023-05-09T14:11:53.016Z,4.80
2023-05-09T14:14:21.162Z,4.47
2023-05-09T14:16:48.738Z,3.90
2023-05-09T14:19:15.945Z,4.50
2023-05-09T14:21:43.380Z,4.20
2023-05-09T14:24:14.253Z,4.17
2023-05-09T14:26:42.384Z,4.23
2023-05-09T14:29:09.178Z,4.70
2023-05-09T14:31:35.963Z,4.63
2023-05-09T14:34:04.579Z,5.23
2023-05-09T14:36:32.312Z,5.23
2023-05-09T14:38:58.950Z,7.27
2023-05-09T14:41:25.871Z,7.37
2023-05-09T14:43:52.509Z,7.57
2023-05-09T14:46:19.374Z,7.97
2023-05-09T14:48:46.011Z,8.90
2023-05-09T14:51:12.672Z,8.97
2023-05-09T14:53:41.521Z,8.97
2023-05-09T14:56:09.307Z,8.70
2023-05-09T14:58:36.007Z,9.10
2023-05-09T15:01:04.082Z,10.13
2023-05-09T15:03:30.851Z,8.37
2023-05-09T15:05:58.599Z,9.60
2023-05-09T15:08:25.825Z,9.87
2023-05-09T15:10:52.702Z,10.40
2023-05-09T15:13:19.467Z,11.70
2023-05-09T15:15:46.202Z,12.03
2023-05-09T15:18:15.379Z,12.60
2023-05-09T15:20:42.688Z,11.50
2023-05-09T15:23:09.480Z,13.20
2023-05-09T15:25:36.397Z,13.23
2023-05-09T15:28:03.003Z,10.77
2023-05-09T15:30:29.660Z,12.00
2023-05-09T15:32:56.576Z,12.83
2023-05-09T15:35:23.340Z,12.10
2023-05-09T15:37:50.194Z,11.27
2023-05-09T15:40:17.001Z,10.63
2023-05-09T15:42:43.836Z,12.07
2023-05-09T15:45:10.639Z,11.27
2023-05-09T15:47:37.409Z,11.70
2023-05-09T15:50:04.443Z,10.80
2023-05-09T15:52:31.151Z,11.10
2023-05-09T15:54:57.972Z,11.00
2023-05-09T15:57:24.956Z,10.57
2023-05-09T15:59:54.311Z,10.93
2023-05-09T16:02:22.072Z,11.73
2023-05-09T16:04:48.750Z,12.20
2023-05-09T16:07:15.374Z,11.73
2023-05-09T16:09:43.374Z,11.00
2023-05-09T16:12:10.160Z,11.70
2023-05-09T16:14:36.874Z,12.07
2023-05-09T16:17:04.413Z,11.20
2023-05-09T16:19:31.228Z,12.60
2023-05-09T16:21:58.456Z,11.20
2023-05-09T16:24:25.110Z,10.97
2023-05-09T16:26:51.723Z,10.60
2023-05-09T16:29:18.335Z,11.70
2023-05-09T16:31:45.051Z,11.20
2023-05-09T16:34:11.940Z,11.40
2023-05-09T16:36:39.351Z,11.30
2023-05-09T16:39:06.036Z,11.90
2023-05-09T16:41:32.778Z,11.90
2023-05-09T16:44:00.100Z,10.93
2023-05-09T16:46:26.735Z,11.80
2023-05-09T16:48:53.394Z,11.30
2023-05-09T16:51:20.075Z,13.00
2023-05-09T16:53:46.711Z,12.07
2023-05-09T16:56:13.553Z,12.20
2023-05-09T16:58:40.193Z,12.07
2023-05-09T17:01:06.965Z,11.63
2023-05-09T17:03:34.135Z,11.97
2023-05-09T17:06:00.739Z,12.90
2023-05-09T17:08:27.356Z,11.50
2023-05-09T17:10:54.010Z,11.90
2023-05-09T17:13:20.747Z,11.43
2023-05-09T17:15:47.587Z,10.70
2023-05-09T17:18:22.307Z,12.00
2023-05-09T17:20:56.580Z,12.47
2023-05-09T17:23:23.935Z,11.40
2023-05-09T17:25:51.245Z,12.27
2023-05-09T17:28:17.837Z,13.10
2023-05-09T17:30:44.582Z,12.90
2023-05-09T17:33:11.435Z,11.77
2023-05-09T17:35:38.134Z,12.43
2023-05-09T17:38:05.198Z,12.50
2023-05-09T17:40:31.792Z,12.37
2023-05-09T17:42:58.468Z,10.93
2023-05-09T17:45:25.095Z,11.77
2023-05-09T17:47:51.836Z,12.17
2023-05-09T17:50:20.167Z,10.83
2023-05-09T17:52:49.283Z,11.13
2023-05-09T17:55:16.008Z,11.23
2023-05-09T17:57:43.256Z,10.90
2023-05-09T18:00:10.746Z,10.20
2023-05-09T18:02:40.522Z,11.40
2023-05-09T18:05:11.078Z,11.00
2023-05-09T18:07:39.867Z,11.17
2023-05-09T18:10:08.819Z,12.70
2023-05-09T18:12:37.249Z,11.00
2023-05-09T18:15:04.783Z,11.27
2023-05-09T18:17:31.727Z,11.70
2023-05-09T18:19:58.489Z,11.63
2023-05-09T18:22:25.469Z,10.57
2023-05-09T18:24:52.804Z,11.13
2023-05-09T18:27:19.408Z,10.70
2023-05-09T18:29:47.367Z,11.27
2023-05-09T18:32:14.073Z,10.50
2023-05-09T18:34:41.482Z,11.13
2023-05-09T18:37:08.431Z,10.53
2023-05-09T18:39:35.049Z,10.13
2023-05-09T18:42:01.878Z,9.73
2023-05-09T18:44:29.598Z,10.83
2023-05-09T18:46:57.738Z,10.63
2023-05-09T18:49:27.173Z,10.43
2023-05-09T18:51:53.827Z,10.60
2023-05-09T18:54:20.564Z,10.60
2023-05-09T18:56:47.290Z,11.00
2023-05-09T18:59:16.153Z,10.60
2023-05-09T19:01:43.935Z,10.97
2023-05-09T19:04:10.915Z,11.30
2023-05-09T19:06:37.767Z,10.67
2023-05-09T19:09:04.668Z,10.90
2023-05-09T19:11:31.541Z,11.33
2023-05-09T19:13:58.200Z,9.73
2023-05-09T19:16:26.391Z,10.40
2023-05-09T19:18:57.064Z,10.40
2023-05-09T19:21:24.312Z,10.90
2023-05-09T19:23:51.056Z,10.77
2023-05-09T19:26:19.287Z,7.57
2023-05-09T19:28:46.854Z,6.40
2023-05-09T19:31:14.684Z,7.10
2023-05-09T19:33:42.711Z,7.50
2023-05-09T19:36:09.427Z,7.97
2023-05-09T19:38:36.030Z,7.90
2023-05-09T19:41:02.695Z,8.17
2023-05-09T19:43:29.365Z,7.30
2023-05-09T19:45:56.151Z,8.33
2023-05-09T19:48:22.844Z,7.80
2023-05-09T19:50:49.469Z,6.87
2023-05-09T19:53:16.152Z,8.20
2023-05-09T19:55:46.700Z,7.90
2023-05-09T19:58:17.451Z,6.87
2023-05-09T20:00:44.780Z,8.10
2023-05-09T20:03:11.708Z,5.17
2023-05-09T20:05:38.445Z,4.67
2023-05-09T20:08:05.176Z,4.90
2023-05-09T20:10:32.872Z,4.60
2023-05-09T20:13:00.742Z,2.53
2023-05-09T20:15:27.737Z,1.97
2023-05-09T20:17:54.439Z,1.93
2023-05-09T20:20:21.336Z,2.20
2023-05-09T20:22:47.971Z,2.10
2023-05-09T20:25:16.391Z,2.77
2023-05-09T20:27:43.046Z,3.13
2023-05-09T20:30:10.659Z,3.17
2023-05-09T20:32:37.323Z,3.70
2023-05-09T20:35:04.273Z,4.80
2023-05-09T20:37:31.139Z,4.70
2023-05-09T20:39:57.842Z,5.90
2023-05-09T20:42:25.621Z,5.77
2023-05-09T20:44:54.590Z,7.10
2023-05-09T20:47:21.531Z,6.93
2023-05-09T20:49:48.192Z,6.47
2023-05-09T20:52:14.895Z,5.93
2023-05-09T20:54:41.733Z,6.23
2023-05-09T20:57:08.421Z,5.50
2023-05-09T20:59:35.156Z,4.30
2023-05-09T21:02:02.540Z,5.13
2023-05-09T21:04:29.233Z,3.97
2023-05-09T21:06:55.985Z,3.93
2023-05-09T21:09:22.635Z,4.33
2023-05-09T21:11:49.278Z,5.00
2023-05-09T21:14:15.899Z,4.97
2023-05-09T21:16:43.898Z,4.90
2023-05-09T21:19:10.853Z,5.90
2023-05-09T21:21:37.689Z,6.20
2023-05-09T21:24:08.903Z,5.57
2023-05-09T21:26:36.290Z,6.10
2023-05-09T21:29:03.130Z,5.77
2023-05-09T21:31:29.817Z,6.10
2023-05-09T21:33:56.723Z,6.73
2023-05-09T21:36:23.958Z,6.80
2023-05-09T21:38:50.908Z,6.23
2023-05-09T21:41:17.883Z,7.33
2023-05-09T21:43:44.536Z,7.20
2023-05-09T21:46:11.297Z,7.83
2023-05-09T21:48:37.978Z,8.50
2023-05-09T21:51:04.960Z,7.30
2023-05-09T21:53:31.830Z,8.30
2023-05-09T21:55:58.417Z,5.57
2023-05-09T21:58:25.130Z,7.20
2023-05-09T22:00:52.004Z,7.20
2023-05-09T22:03:18.731Z,7.03
2023-05-09T22:05:45.381Z,6.73
2023-05-09T22:08:12.124Z,7.40
2023-05-09T22:10:38.826Z,8.60
2023-05-09T22:13:05.538Z,8.43
2023-05-09T22:15:32.446Z,8.70
2023-05-09T22:17:59.276Z,7.30
2023-05-09T22:20:26.027Z,8.33
2023-05-09T22:22:52.682Z,9.03
2023-05-09T22:25:19.660Z,9.30
2023-05-09T22:27:46.455Z,8.40
2023-05-09T22:30:13.489Z,8.60
2023-05-09T22:32:40.514Z,8.77
2023-05-09T22:35:07.692Z,9.00
2023-05-09T22:37:34.392Z,9.40
2023-05-09T22:40:01.322Z,7.77
2023-05-09T22:42:29.285Z,8.77
2023-05-09T22:44:56.103Z,9.03
2023-05-09T22:47:22.891Z,9.20
2023-05-09T22:49:50.266Z,7.73
2023-05-09T22:52:17.341Z,7.50
2023-05-09T22:54:44.718Z,8.10
2023-05-09T22:57:11.961Z,8.53
2023-05-09T22:59:39.421Z,7.70
2023-05-09T23:02:06.256Z,7.27
2023-05-09T23:04:32.985Z,8.90
2023-05-09T23:06:59.691Z,6.90
2023-05-09T23:09:26.799Z,8.17
2023-05-09T23:11:54.972Z,8.40
2023-05-09T23:14:21.822Z,8.53
2023-05-09T23:16:49.250Z,9.80
2023-05-09T23:19:16.302Z,9.40
2023-05-09T23:21:42.935Z,7.43
2023-05-09T23:24:09.544Z,9.77
2023-05-09T23:26:36.255Z,10.17
2023-05-09T23:29:02.899Z,10.07
2023-05-09T23:31:29.534Z,10.60
2023-05-09T23:33:56.176Z,10.17
2023-05-09T23:36:22.925Z,10.93
2023-05-09T23:38:49.544Z,10.93
2023-05-09T23:41:16.357Z,10.00
2023-05-09T23:43:43.063Z,7.17
2023-05-09T23:46:09.718Z,6.50
2023-05-09T23:48:36.510Z,7.70
2023-05-09T23:51:03.403Z,9.60
2023-05-09T23:53:32.071Z,10.03
2023-05-09T23:55:58.659Z,12.33
2023-05-09T23:58:25.414Z,12.40
