createdAt,value
2023-01-01T02:26:57.692Z,12.4
2023-01-01T03:05:58.062Z,12.1
2023-01-01T03:16:57.692Z,12.1
2023-01-01T03:22:57.680Z,12.1
2023-01-01T03:23:57.695Z,12.1
2023-01-01T03:24:57.727Z,12.1
2023-01-01T03:25:57.690Z,12.1
2023-01-01T03:26:57.687Z,12.1
2023-01-01T03:27:57.685Z,12
2023-01-01T03:28:57.689Z,11.9
2023-01-01T03:29:57.697Z,11.9
2023-01-01T03:30:57.711Z,11.8
2023-01-01T03:31:57.693Z,11.9
2023-01-01T03:32:57.688Z,12
2023-01-01T03:33:57.690Z,11.9
2023-01-01T03:34:57.683Z,11.9
2023-01-01T03:35:57.698Z,11.9
2023-01-01T03:36:57.691Z,11.9
2023-01-01T03:37:57.685Z,11.9
2023-01-01T03:38:57.690Z,11.9
2023-01-01T03:39:57.691Z,11.9
2023-01-01T03:40:57.696Z,11.9
2023-01-01T03:41:57.687Z,12
2023-01-01T03:42:57.696Z,11.8
2023-01-01T03:43:57.698Z,11.9
2023-01-01T03:44:57.705Z,11.9
2023-01-01T03:45:57.695Z,12
2023-01-01T03:46:57.813Z,11.9
2023-01-01T03:47:57.720Z,11.9
2023-01-01T03:49:03.128Z,12
2023-01-01T03:49:57.700Z,11.9
2023-01-01T03:50:57.774Z,12
2023-01-01T03:51:57.714Z,11.9
2023-01-01T03:52:57.691Z,11.9
2023-01-01T03:53:57.690Z,12
2023-01-01T03:54:59.336Z,12
2023-01-01T03:55:57.762Z,11.9
2023-01-01T03:56:57.705Z,11.9
2023-01-01T03:57:57.696Z,11.9
2023-01-01T03:58:57.692Z,11.9
2023-01-01T03:59:57.697Z,12
2023-01-01T04:00:57.693Z,11.9
2023-01-01T04:01:57.857Z,12
2023-01-01T04:02:57.746Z,12
2023-01-01T04:03:57.692Z,11.9
2023-01-01T04:04:57.726Z,12
2023-01-01T04:05:57.696Z,12
2023-01-01T04:06:57.737Z,11.9
2023-01-01T04:07:57.703Z,11.9
2023-01-01T04:15:57.763Z,11.8
2023-01-01T04:21:57.719Z,11.9
2023-01-01T04:23:57.702Z,11.8
2023-01-01T04:31:57.705Z,11.8
2023-01-01T04:32:57.716Z,11.8
2023-01-01T04:33:57.700Z,11.8
2023-01-01T04:34:57.706Z,11.9
2023-01-01T04:35:57.706Z,11.8
2023-01-01T04:36:57.701Z,11.7
2023-01-01T04:37:57.706Z,11.8
2023-01-01T04:38:57.707Z,11.8
2023-01-01T04:39:57.716Z,11.8
2023-01-01T04:40:57.768Z,11.9
2023-01-01T04:41:57.704Z,11.8
2023-01-01T04:42:57.853Z,11.8
2023-01-01T04:43:57.697Z,11.9
2023-01-01T04:44:57.800Z,11.8
2023-01-01T04:45:57.727Z,11.8
2023-01-01T04:47:00.200Z,11.8
2023-01-01T04:47:57.704Z,11.8
2023-01-01T04:48:57.707Z,11.8
2023-01-01T04:49:57.706Z,11.8
2023-01-01T04:50:57.706Z,11.9
2023-01-01T04:51:57.709Z,11.8
2023-01-01T04:52:57.716Z,11.8
2023-01-01T04:53:57.705Z,11.8
2023-01-01T04:54:57.711Z,11.8
2023-01-01T04:55:57.705Z,11.8
2023-01-01T04:56:57.703Z,11.7
2023-01-01T04:57:57.765Z,11.7
2023-01-01T04:58:57.715Z,11.7
2023-01-01T04:59:57.712Z,11.6
2023-01-01T05:01:57.939Z,11.6
2023-01-01T05:02:57.790Z,11.6
2023-01-01T05:03:57.710Z,11.6
2023-01-01T05:04:57.710Z,11.6
2023-01-01T05:05:57.711Z,11.6
2023-01-01T05:06:57.710Z,11.6
2023-01-01T05:07:57.708Z,11.6
2023-01-01T05:08:57.710Z,11.6
2023-01-01T05:09:57.717Z,11.6
2023-01-01T05:10:57.711Z,11.6
2023-01-01T05:11:57.720Z,11.5
2023-01-01T05:12:57.714Z,11.5
2023-01-01T05:13:57.704Z,11.6
2023-01-01T05:14:57.725Z,11.5
2023-01-01T05:15:57.736Z,11.6
2023-01-01T05:16:57.714Z,11.5
2023-01-01T05:17:57.773Z,11.5
2023-01-01T05:18:57.723Z,11.5
2023-01-01T05:19:57.723Z,11.5
2023-01-01T05:20:57.723Z,11.5
2023-01-01T05:21:57.740Z,11.4
2023-01-01T05:22:57.720Z,11.4
2023-01-01T05:23:57.712Z,11.5
2023-01-01T05:24:57.798Z,11.5
2023-01-01T05:25:57.709Z,11.5
2023-01-01T05:26:57.718Z,11.5
2023-01-01T05:27:57.719Z,11.5
2023-01-01T05:28:57.737Z,11.5
2023-01-01T05:29:57.713Z,11.5
2023-01-01T05:30:57.712Z,11.5
2023-01-01T05:31:57.772Z,11.6
2023-01-01T05:34:57.724Z,11.6
2023-01-01T05:51:57.751Z,11.6
2023-01-01T20:17:00.130Z,7.9
