createdAt,value
2022-12-01T00:01:13.169Z,99731.73
2022-12-01T00:03:41.223Z,99732.52
2022-12-01T00:06:15.912Z,99734.36
2022-12-01T00:09:02.414Z,99735.95
2022-12-01T00:11:29.818Z,99735.30
2022-12-01T00:13:56.840Z,99738.73
2022-12-01T00:16:23.974Z,99737.98
2022-12-01T00:18:51.924Z,99742.23
2022-12-01T00:21:20.839Z,99740.67
2022-12-01T00:23:49.399Z,99739.36
2022-12-01T00:26:16.861Z,99739.42
2022-12-01T00:28:43.946Z,99736.34
2022-12-01T00:31:12.068Z,99741.80
2022-12-01T00:33:39.367Z,99740.49
2022-12-01T00:36:06.845Z,99742.66
2022-12-01T00:38:34.786Z,99744.67
2022-12-01T00:41:02.185Z,99746.48
2022-12-01T00:43:29.453Z,99746.80
2022-12-01T00:45:56.813Z,99741.14
2022-12-01T00:48:23.951Z,99735.67
2022-12-01T00:50:52.020Z,99730.44
2022-12-01T00:53:19.013Z,99731.70
2022-12-01T00:55:45.950Z,99729.14
2022-12-01T00:58:13.109Z,99730.94
2022-12-01T01:00:40.069Z,99728.95
2022-12-01T01:03:07.399Z,99723.98
2022-12-01T01:05:38.479Z,99723.86
2022-12-01T01:08:12.613Z,99727.20
2022-12-01T01:10:40.477Z,99727.59
2022-12-01T01:13:07.618Z,99726.70
2022-12-01T01:15:34.741Z,99723.65
2022-12-01T01:18:01.991Z,99726.96
2022-12-01T01:20:29.393Z,99723.44
2022-12-01T01:22:56.809Z,99722.94
2022-12-01T01:25:24.225Z,99723.48
2022-12-01T01:27:51.687Z,99718.02
2022-12-01T01:30:19.983Z,99721.98
2022-12-01T01:32:47.094Z,99720.17
2022-12-01T01:35:14.212Z,99717.44
2022-12-01T01:37:41.679Z,99715.25
2022-12-01T01:40:09.208Z,99716.15
2022-12-01T01:42:36.328Z,99714.83
2022-12-01T01:45:03.590Z,99713.79
2022-12-01T01:47:37.349Z,99712.56
2022-12-01T01:50:09.990Z,99710.17
2022-12-01T01:52:40.429Z,99715.13
2022-12-01T01:55:08.091Z,99714.79
2022-12-01T01:57:35.434Z,99714.93
2022-12-01T02:00:13.348Z,99712.85
2022-12-01T02:02:44.448Z,99714.02
2022-12-01T02:05:32.360Z,99712.27
2022-12-01T02:07:59.797Z,99709.55
2022-12-01T02:10:36.091Z,99710.35
2022-12-01T02:13:14.777Z,99711.52
2022-12-01T02:16:04.867Z,99711.35
2022-12-01T02:18:52.496Z,99703.88
2022-12-01T02:21:25.432Z,99702.38
2022-12-01T02:23:55.635Z,99701.81
2022-12-01T02:26:39.980Z,99698.33
2022-12-01T02:29:44.264Z,99698.66
2022-12-01T02:32:17.392Z,99704.98
2022-12-01T02:34:55.169Z,99702.23
2022-12-01T02:37:41.180Z,99702.23
2022-12-01T02:40:24.113Z,99698.63
2022-12-01T02:43:02.270Z,99698.23
2022-12-01T02:45:51.846Z,99700.34
2022-12-01T02:48:30.076Z,99698.15
2022-12-01T02:50:58.785Z,99700.86
2022-12-01T02:53:26.020Z,99702.31
2022-12-01T02:55:54.403Z,99696.93
2022-12-01T02:58:21.995Z,99697.56
2022-12-01T03:01:34.446Z,99698.34
2022-12-01T03:04:38.904Z,99698.76
2022-12-01T03:07:15.538Z,99698.95
2022-12-01T03:10:03.843Z,99699.91
2022-12-01T03:12:50.789Z,99699.44
2022-12-01T03:15:55.658Z,99701.59
2022-12-01T03:18:40.169Z,99697.91
2022-12-01T03:21:23.988Z,99700.31
2022-12-01T03:23:53.356Z,99698.66
2022-12-01T03:26:22.105Z,99704.19
2022-12-01T03:28:52.435Z,99702.89
2022-12-01T03:31:21.244Z,99700.77
2022-12-01T03:34:42.734Z,99698.91
2022-12-01T03:37:14.812Z,99698.52
2022-12-01T03:39:41.754Z,99696.96
2022-12-01T03:42:15.904Z,99694.88
2022-12-01T03:44:51.037Z,99691.98
2022-12-01T03:47:20.960Z,99689.64
2022-12-01T03:49:49.573Z,99687.61
2022-12-01T03:52:35.343Z,99688.03
2022-12-01T03:55:12.121Z,99687.21
2022-12-01T03:58:12.107Z,99687.89
2022-12-01T04:00:39.344Z,99683.32
2022-12-01T04:03:06.383Z,99687.83
2022-12-01T04:05:34.033Z,99690.66
2022-12-01T04:08:01.568Z,99689.08
2022-12-01T04:10:28.782Z,99687.45
2022-12-01T04:12:59.519Z,99686.69
2022-12-01T04:15:27.004Z,99696.14
2022-12-01T04:17:54.013Z,99695.23
2022-12-01T04:20:21.192Z,99695.25
2022-12-01T04:22:48.461Z,99693.76
2022-12-01T04:25:15.495Z,99691.42
2022-12-01T04:27:42.693Z,99694.18
2022-12-01T04:30:10.634Z,99690.94
2022-12-01T04:32:41.984Z,99691.06
2022-12-01T04:35:09.614Z,99695.87
2022-12-01T04:37:37.326Z,99699.29
2022-12-01T04:40:05.878Z,99699.88
2022-12-01T04:42:33.289Z,99696.21
2022-12-01T04:45:00.402Z,99702.05
2022-12-01T04:47:27.329Z,99705.36
2022-12-01T04:49:54.735Z,99699.19
2022-12-01T04:52:21.768Z,99698.38
2022-12-01T04:54:49.109Z,99696.48
2022-12-01T04:57:16.313Z,99697.23
2022-12-01T04:59:43.356Z,99693.94
2022-12-01T05:02:10.556Z,99689.78
2022-12-01T05:04:41.419Z,99689.17
2022-12-01T05:07:08.679Z,99687.95
2022-12-01T05:09:36.091Z,99689.02
2022-12-01T05:12:03.540Z,99693.64
2022-12-01T05:14:30.794Z,99692.09
2022-12-01T05:17:00.092Z,99698.65
2022-12-01T05:19:59.582Z,99696.98
2022-12-01T05:22:56.793Z,99699.05
2022-12-01T05:25:13.534Z,99697.40
2022-12-01T05:27:40.580Z,99700.28
2022-12-01T05:30:08.102Z,99699.33
2022-12-01T05:32:35.259Z,99699.59
2022-12-01T05:35:02.328Z,99696.41
2022-12-01T05:37:33.424Z,99692.21
2022-12-01T05:40:01.444Z,99693.02
2022-12-01T05:42:28.444Z,99695.73
2022-12-01T05:44:55.383Z,99695.61
2022-12-01T07:04:30.013Z,99705.30
2022-12-01T07:06:57.049Z,99708.58
2022-12-01T07:09:23.967Z,99704.97
2022-12-01T07:11:51.086Z,99706.34
2022-12-01T07:14:22.507Z,99703.74
2022-12-01T07:16:49.626Z,99705.60
2022-12-01T07:19:16.719Z,99718.43
2022-12-01T07:21:44.476Z,99713.96
2022-12-01T07:24:12.714Z,99710.36
2022-12-01T07:26:41.269Z,99715.20
2022-12-01T07:29:09.337Z,99714.45
2022-12-01T07:31:37.267Z,99716.00
2022-12-01T07:34:04.471Z,99725.52
2022-12-01T07:36:31.740Z,99718.53
2022-12-01T07:38:58.874Z,99720.81
2022-12-01T07:41:26.115Z,99718.02
2022-12-01T07:43:53.132Z,99719.11
2022-12-01T07:46:23.754Z,99721.02
2022-12-01T07:48:52.245Z,99720.97
2022-12-01T07:51:19.444Z,99715.90
2022-12-01T07:53:47.812Z,99714.59
2022-12-01T07:56:14.960Z,99713.84
2022-12-01T07:58:42.291Z,99715.20
2022-12-01T08:01:12.033Z,99718.17
2022-12-01T08:03:39.549Z,99716.04
2022-12-01T08:06:06.832Z,99711.52
2022-12-01T08:08:34.838Z,99710.45
2022-12-01T08:11:03.247Z,99703.77
2022-12-01T08:13:30.672Z,99703.81
2022-12-01T08:15:57.743Z,99709.35
2022-12-01T08:18:25.143Z,99704.52
2022-12-01T08:20:52.187Z,99710.36
2022-12-01T08:23:19.292Z,99716.23
2022-12-01T08:25:46.322Z,99713.67
2022-12-01T08:28:14.092Z,99710.54
2022-12-01T08:30:41.185Z,99712.70
2022-12-01T08:33:08.385Z,99712.52
2022-12-01T08:35:36.315Z,99711.85
2022-12-01T08:38:03.689Z,99712.17
2022-12-01T08:40:30.813Z,99711.64
2022-12-01T08:42:57.916Z,99713.90
2022-12-01T08:45:25.244Z,99713.89
2022-12-01T08:47:53.596Z,99713.03
2022-12-01T08:50:20.561Z,99709.73
2022-12-01T08:52:47.639Z,99713.98
2022-12-01T08:55:14.632Z,99712.58
2022-12-01T08:57:42.657Z,99713.48
2022-12-01T09:00:10.980Z,99712.04
2022-12-01T09:02:38.184Z,99717.48
2022-12-01T09:05:05.703Z,99709.02
2022-12-01T09:07:32.986Z,99708.86
2022-12-01T09:09:59.983Z,99703.63
2022-12-01T09:12:29.006Z,99698.36
2022-12-01T09:14:56.692Z,99697.72
2022-12-01T09:17:24.015Z,99692.52
2022-12-01T09:19:51.675Z,99694.21
2022-12-01T09:22:18.844Z,99686.52
2022-12-01T09:24:45.781Z,99684.02
2022-12-01T09:27:13.273Z,99683.33
2022-12-01T09:29:40.454Z,99682.71
2022-12-01T09:32:07.421Z,99678.98
2022-12-01T09:34:35.066Z,99678.14
2022-12-01T09:37:02.113Z,99679.15
2022-12-01T09:39:29.910Z,99679.31
2022-12-01T09:42:08.797Z,99681.26
2022-12-01T09:44:47.665Z,99674.45
2022-12-01T09:47:22.423Z,99677.52
2022-12-01T09:50:06.573Z,99671.02
2022-12-01T09:52:40.990Z,99671.97
2022-12-01T09:55:15.764Z,99671.33
2022-12-01T09:57:43.034Z,99675.14
2022-12-01T10:00:15.952Z,99676.52
2022-12-01T10:03:03.189Z,99673.35
2022-12-01T10:05:51.299Z,99671.19
2022-12-01T10:08:30.809Z,99676.48
2022-12-01T10:11:07.075Z,99674.89
2022-12-01T10:13:34.189Z,99668.75
2022-12-01T10:16:26.599Z,99673.49
2022-12-01T10:19:10.959Z,99669.36
2022-12-01T10:21:47.425Z,99667.75
2022-12-01T10:24:27.180Z,99667.16
2022-12-01T10:27:05.581Z,99667.00
2022-12-01T10:29:49.323Z,99665.46
2022-12-01T10:32:19.196Z,99669.19
2022-12-01T10:34:47.930Z,99667.19
2022-12-01T10:37:21.181Z,99667.76
2022-12-01T10:39:49.999Z,99663.69
2022-12-01T10:42:26.298Z,99659.30
2022-12-01T10:44:54.963Z,99658.01
2022-12-01T10:47:23.726Z,99654.02
2022-12-01T10:49:50.923Z,99650.59
2022-12-01T10:52:36.781Z,99649.06
2022-12-01T10:55:06.659Z,99646.65
2022-12-01T10:57:34.079Z,99644.59
2022-12-01T11:00:05.917Z,99640.05
2022-12-01T11:02:33.339Z,99635.06
2022-12-01T11:05:18.660Z,99639.02
2022-12-01T11:07:46.640Z,99642.59
2022-12-01T11:10:16.710Z,99644.28
2022-12-01T11:12:45.966Z,99643.76
2022-12-01T11:15:22.888Z,99644.98
2022-12-01T11:17:51.807Z,99647.42
2022-12-01T11:20:49.009Z,99642.58
2022-12-01T11:23:20.701Z,99640.74
2022-12-01T11:26:11.036Z,99643.64
2022-12-01T11:28:41.821Z,99641.89
2022-12-01T11:31:09.011Z,99640.85
2022-12-01T11:33:53.237Z,99641.03
2022-12-01T11:36:44.308Z,99639.23
2022-12-01T11:39:23.996Z,99644.62
2022-12-01T11:41:58.659Z,99644.95
2022-12-01T11:44:50.197Z,99643.59
2022-12-01T11:47:23.170Z,99634.24
2022-12-01T11:50:05.269Z,99634.02
2022-12-01T11:52:34.791Z,99634.79
2022-12-01T11:55:11.180Z,99633.37
2022-12-01T11:57:43.739Z,99640.27
2022-12-01T12:00:15.094Z,99637.38
2022-12-01T12:03:03.883Z,99639.33
2022-12-01T12:06:18.195Z,99637.01
2022-12-01T12:09:40.125Z,99637.98
2022-12-01T12:12:10.394Z,99639.23
2022-12-01T12:14:57.067Z,99636.25
2022-12-01T12:17:33.432Z,99634.30
2022-12-01T12:20:08.893Z,99630.05
2022-12-01T12:22:55.760Z,99631.80
2022-12-01T12:25:54.142Z,99627.29
2022-12-01T12:28:44.980Z,99623.31
2022-12-01T12:31:37.468Z,99620.94
2022-12-01T12:34:26.508Z,99619.52
2022-12-01T12:37:25.717Z,99623.17
2022-12-01T12:40:05.320Z,99627.29
2022-12-01T12:42:44.240Z,99626.81
2022-12-01T12:45:16.704Z,99632.89
2022-12-01T12:47:54.468Z,99628.41
2022-12-01T12:50:28.699Z,99631.73
2022-12-01T12:52:58.682Z,99632.11
2022-12-01T12:55:40.356Z,99628.77
2022-12-01T12:58:15.720Z,99634.39
2022-12-01T13:00:48.667Z,99635.83
2022-12-01T13:03:45.798Z,99638.86
2022-12-01T13:06:39.193Z,99643.96
2022-12-01T13:09:29.815Z,99646.27
2022-12-01T13:12:03.704Z,99646.00
2022-12-01T13:14:35.945Z,99644.45
2022-12-01T13:17:23.421Z,99647.92
2022-12-01T13:19:50.914Z,99644.89
2022-12-01T13:22:18.976Z,99652.55
2022-12-01T13:24:46.143Z,99650.89
2022-12-01T13:27:23.997Z,99646.34
2022-12-01T13:29:52.469Z,99646.31
2022-12-01T13:32:29.648Z,99643.35
2022-12-01T13:34:56.560Z,99646.35
2022-12-01T13:37:37.021Z,99642.38
2022-12-01T13:40:27.847Z,99647.10
2022-12-01T18:06:13.054Z,99643.39
2022-12-01T18:08:40.255Z,99643.77
2022-12-01T18:11:10.112Z,99643.79
2022-12-01T18:13:40.772Z,99643.48
2022-12-01T18:16:09.192Z,99645.11
2022-12-01T18:18:37.331Z,99648.85
2022-12-01T18:21:06.657Z,99649.02
2022-12-01T18:23:33.766Z,99649.21
2022-12-01T18:26:05.429Z,99647.02
2022-12-01T18:28:33.709Z,99647.31
2022-12-01T18:31:08.371Z,99645.96
2022-12-01T18:33:36.390Z,99641.59
2022-12-01T18:36:04.144Z,99638.76
2022-12-01T18:38:31.352Z,99637.61
2022-12-01T18:40:59.128Z,99638.80
2022-12-01T18:43:27.181Z,99636.56
2022-12-01T18:45:54.121Z,99638.14
2022-12-01T18:48:21.341Z,99642.86
2022-12-01T18:50:48.720Z,99639.83
2022-12-01T18:53:17.715Z,99641.61
2022-12-01T18:55:44.724Z,99638.35
2022-12-01T18:58:11.769Z,99640.23
2022-12-01T19:00:38.979Z,99642.41
2022-12-01T19:03:06.174Z,99643.97
2022-12-01T19:05:36.469Z,99646.16
2022-12-01T19:08:03.819Z,99649.45
2022-12-01T19:10:31.078Z,99648.60
2022-12-01T19:12:59.356Z,99647.56
2022-12-01T19:15:27.046Z,99648.88
2022-12-01T19:17:54.749Z,99645.02
2022-12-01T19:20:21.709Z,99646.25
2022-12-01T19:22:48.751Z,99642.59
2022-12-01T19:25:16.711Z,99647.08
2022-12-01T19:27:43.713Z,99649.46
2022-12-01T19:30:11.621Z,99648.07
2022-12-01T19:32:40.142Z,99647.84
2022-12-01T19:35:07.466Z,99648.80
2022-12-01T19:37:34.558Z,99644.77
2022-12-01T19:40:01.856Z,99646.20
2022-12-01T19:42:30.303Z,99646.90
2022-12-01T19:44:57.625Z,99650.25
2022-12-01T19:47:24.567Z,99650.38
2022-12-01T19:49:51.590Z,99647.11
2022-12-01T19:52:19.898Z,99645.34
2022-12-01T19:54:46.853Z,99644.54
2022-12-01T19:57:13.894Z,99646.04
2022-12-01T19:59:40.821Z,99643.14
2022-12-01T20:02:08.652Z,99638.77
2022-12-01T20:04:35.761Z,99638.27
2022-12-01T20:07:02.914Z,99639.59
2022-12-01T20:09:30.861Z,99635.21
2022-12-01T20:11:57.985Z,99639.05
2022-12-01T20:14:25.329Z,99637.27
2022-12-01T20:16:55.454Z,99635.17
2022-12-01T20:19:22.509Z,99637.75
2022-12-01T20:21:49.625Z,99636.70
2022-12-01T20:24:18.665Z,99633.86
2022-12-01T20:26:52.017Z,99629.20
2022-12-01T20:29:24.732Z,99634.61
2022-12-01T20:31:51.846Z,99632.48
2022-12-01T20:34:21.525Z,99629.25
2022-12-01T20:36:48.623Z,99628.27
2022-12-01T20:39:16.003Z,99628.85
2022-12-01T20:41:43.143Z,99631.56
2022-12-01T20:44:11.149Z,99631.31
2022-12-01T20:46:38.650Z,99629.89
2022-12-01T20:49:05.822Z,99634.90
2022-12-01T20:51:33.544Z,99634.29
2022-12-01T20:54:26.684Z,99632.14
2022-12-01T20:56:48.757Z,99627.64
2022-12-01T20:59:15.727Z,99630.04
2022-12-01T21:01:42.699Z,99628.80
2022-12-01T21:04:09.720Z,99631.29
2022-12-01T21:06:37.030Z,99631.23
2022-12-01T21:09:04.234Z,99627.67
2022-12-01T21:11:53.730Z,99626.89
2022-12-01T21:14:27.005Z,99626.27
2022-12-01T21:16:56.329Z,99628.08
2022-12-01T21:19:28.156Z,99628.71
2022-12-01T21:21:55.257Z,99630.05
2022-12-01T21:24:33.187Z,99631.61
2022-12-01T21:27:03.129Z,99626.11
2022-12-01T21:29:40.977Z,99626.56
2022-12-01T21:32:19.473Z,99624.42
2022-12-01T21:34:47.508Z,99622.61
2022-12-01T21:37:25.023Z,99622.36
2022-12-01T21:39:53.011Z,99617.51
2022-12-01T21:42:21.810Z,99621.53
2022-12-01T21:44:49.207Z,99620.33
2022-12-01T21:47:25.931Z,99618.80
2022-12-01T21:49:54.353Z,99616.14
2022-12-01T21:52:21.466Z,99618.29
2022-12-01T21:54:48.785Z,99614.90
2022-12-01T21:57:29.702Z,99612.09
2022-12-01T22:00:20.260Z,99610.70
2022-12-01T22:02:52.075Z,99608.82
2022-12-01T22:05:38.076Z,99606.27
2022-12-01T22:08:12.599Z,99598.63
2022-12-01T22:10:55.368Z,99600.18
2022-12-01T22:13:33.542Z,99598.47
2022-12-01T22:16:00.512Z,99599.80
2022-12-01T22:18:36.656Z,99595.19
2022-12-01T22:21:20.391Z,99592.78
2022-12-01T22:23:47.544Z,99589.67
2022-12-01T22:26:16.977Z,99587.79
2022-12-01T22:28:43.913Z,99585.57
2022-12-01T22:31:19.655Z,99584.42
2022-12-01T22:33:46.772Z,99585.23
2022-12-01T22:36:24.590Z,99587.69
2022-12-01T22:38:51.618Z,99585.98
2022-12-01T22:41:22.044Z,99588.32
2022-12-01T22:43:56.591Z,99591.52
2022-12-01T22:46:27.543Z,99588.27
2022-12-01T22:49:06.907Z,99583.96
2022-12-01T22:51:43.677Z,99581.63
2022-12-01T22:54:16.779Z,99577.83
2022-12-01T22:56:45.065Z,99577.39
2022-12-01T22:59:20.312Z,99574.73
2022-12-01T23:01:58.382Z,99573.58
2022-12-01T23:04:27.473Z,99569.65
2022-12-01T23:06:56.498Z,99567.85
2022-12-01T23:09:26.567Z,99572.21
2022-12-01T23:12:00.256Z,99567.16
2022-12-01T23:14:27.702Z,99564.98
2022-12-01T23:17:06.376Z,99569.06
2022-12-01T23:19:34.537Z,99567.27
2022-12-01T23:22:01.508Z,99565.61
2022-12-01T23:24:33.761Z,99563.83
2022-12-01T23:27:01.252Z,99561.13
2022-12-01T23:29:29.817Z,99560.39
2022-12-01T23:31:56.794Z,99558.98
2022-12-01T23:34:23.821Z,99558.65
2022-12-01T23:36:51.288Z,99558.13
2022-12-01T23:39:18.651Z,99553.27
2022-12-01T23:41:47.664Z,99557.55
2022-12-01T23:44:21.808Z,99558.29
2022-12-01T23:46:51.368Z,99558.46
2022-12-01T23:49:23.272Z,99557.13
2022-12-01T23:51:51.790Z,99553.63
2022-12-01T23:54:20.618Z,99553.30
2022-12-01T23:56:58.885Z,99552.02
2022-12-01T23:59:25.919Z,99552.23
