createdAt,value
2019-03-03T00:01:25.728Z,1.53
2019-03-03T00:03:54.540Z,1.90
2019-03-03T00:06:23.323Z,1.57
2019-03-03T00:08:51.657Z,2.03
2019-03-03T00:11:20.439Z,1.50
2019-03-03T00:13:49.241Z,1.83
2019-03-03T00:16:17.571Z,2.40
2019-03-03T00:18:45.898Z,1.70
2019-03-03T00:21:14.820Z,1.40
2019-03-03T00:23:43.617Z,1.97
2019-03-03T00:26:12.390Z,1.47
2019-03-03T00:28:40.804Z,1.57
2019-03-03T00:31:10.008Z,1.87
2019-03-03T00:33:38.339Z,1.60
2019-03-03T00:36:07.372Z,1.57
2019-03-03T00:39:03.865Z,1.70
2019-03-03T00:41:50.401Z,1.50
2019-03-03T00:44:47.464Z,1.40
2019-03-03T00:47:37.777Z,1.60
2019-03-03T00:50:19.628Z,1.63
2019-03-03T00:53:05.733Z,1.47
2019-03-03T00:55:59.752Z,1.73
2019-03-03T00:58:53.845Z,1.57
2019-03-03T01:01:49.504Z,2.07
2019-03-03T01:04:27.865Z,1.53
2019-03-03T01:07:09.500Z,1.27
2019-03-03T01:10:06.839Z,1.73
2019-03-03T01:12:53.257Z,1.30
2019-03-03T01:15:34.265Z,1.87
2019-03-03T01:18:22.122Z,1.83
2019-03-03T01:21:12.748Z,2.10
2019-03-03T01:23:55.100Z,1.50
2019-03-03T01:26:24.025Z,2.10
2019-03-03T01:28:52.796Z,2.00
2019-03-03T01:31:21.839Z,2.20
2019-03-03T01:33:50.617Z,1.90
2019-03-03T01:36:19.395Z,1.87
2019-03-03T01:38:48.420Z,1.50
2019-03-03T01:41:17.207Z,2.33
2019-03-03T01:43:46.068Z,1.87
2019-03-03T01:46:14.938Z,2.00
2019-03-03T01:48:43.786Z,1.40
2019-03-03T01:51:12.912Z,1.70
2019-03-03T01:53:41.715Z,1.50
2019-03-03T01:56:10.555Z,1.60
2019-03-03T01:58:39.602Z,1.80
2019-03-03T02:01:08.452Z,1.90
2019-03-03T02:03:37.717Z,1.63
2019-03-03T02:06:06.786Z,1.67
2019-03-03T02:08:35.557Z,2.17
2019-03-03T02:11:04.493Z,1.57
2019-03-03T02:13:33.347Z,1.83
2019-03-03T02:16:03.652Z,1.70
2019-03-03T02:18:32.421Z,2.03
2019-03-03T02:21:01.196Z,2.23
2019-03-03T02:23:30.132Z,1.10
2019-03-03T02:25:59.452Z,1.77
2019-03-03T02:28:28.216Z,1.70
2019-03-03T02:30:57.037Z,1.63
2019-03-03T02:33:25.885Z,2.43
2019-03-03T02:35:54.821Z,1.73
2019-03-03T02:38:23.917Z,1.10
2019-03-03T02:40:52.780Z,1.77
2019-03-03T02:43:21.789Z,1.70
2019-03-03T02:45:50.717Z,2.03
2019-03-03T02:48:19.492Z,1.30
2019-03-03T02:50:48.289Z,2.13
2019-03-03T02:53:17.070Z,2.80
2019-03-03T02:55:45.940Z,2.10
2019-03-03T02:58:14.798Z,1.80
2019-03-03T03:00:53.872Z,1.93
2019-03-03T03:03:23.208Z,1.43
2019-03-03T03:06:20.286Z,2.00
2019-03-03T03:09:08.991Z,1.47
2019-03-03T03:11:46.109Z,2.00
2019-03-03T03:14:33.974Z,2.03
2019-03-03T03:17:25.023Z,1.93
2019-03-03T03:20:15.641Z,2.00
2019-03-03T03:22:52.031Z,1.57
2019-03-03T03:25:42.835Z,2.10
2019-03-03T03:28:40.034Z,2.13
2019-03-03T03:31:17.484Z,1.47
2019-03-03T03:34:17.511Z,1.47
2019-03-03T03:36:59.640Z,1.57
2019-03-03T03:39:34.668Z,2.10
2019-03-03T03:42:18.179Z,1.87
2019-03-03T03:44:56.465Z,2.73
2019-03-03T03:47:48.854Z,2.03
2019-03-03T03:50:45.602Z,2.70
2019-03-03T03:53:22.808Z,1.80
2019-03-03T03:56:26.182Z,2.23
2019-03-03T03:59:07.943Z,1.40
2019-03-03T04:02:07.991Z,2.20
2019-03-03T04:04:44.033Z,2.10
2019-03-03T04:07:28.793Z,2.40
2019-03-03T04:10:17.025Z,2.30
2019-03-03T04:13:00.752Z,1.67
2019-03-03T04:15:51.430Z,1.80
2019-03-03T04:18:46.677Z,1.77
2019-03-03T04:21:21.401Z,2.27
2019-03-03T04:24:09.948Z,1.43
2019-03-03T04:26:57.203Z,1.87
2019-03-03T04:29:32.312Z,2.00
2019-03-03T04:32:29.540Z,2.10
2019-03-03T04:35:17.409Z,2.30
2019-03-03T04:37:57.497Z,1.83
2019-03-03T04:40:51.428Z,2.27
2019-03-03T04:43:25.772Z,2.00
2019-03-03T04:46:16.582Z,2.10
2019-03-03T04:49:03.201Z,2.57
2019-03-03T04:51:51.105Z,2.10
2019-03-03T04:54:38.965Z,1.83
2019-03-03T04:57:25.517Z,2.50
2019-03-03T05:00:19.015Z,3.13
2019-03-03T05:03:16.057Z,2.00
2019-03-03T05:05:49.824Z,2.27
2019-03-03T05:08:22.960Z,2.13
2019-03-03T05:11:15.838Z,2.13
2019-03-03T05:14:02.042Z,1.90
2019-03-03T05:16:49.737Z,2.00
2019-03-03T05:19:25.895Z,1.80
2019-03-03T05:21:54.221Z,1.97
2019-03-03T05:24:23.001Z,2.40
2019-03-03T05:26:51.797Z,2.23
2019-03-03T05:29:20.605Z,1.70
2019-03-03T05:31:49.454Z,1.90
2019-03-03T05:34:18.232Z,1.83
2019-03-03T05:36:47.084Z,1.67
2019-03-03T05:39:15.454Z,1.97
2019-03-03T05:41:44.229Z,2.13
2019-03-03T05:44:13.132Z,1.70
2019-03-03T05:46:41.905Z,2.23
2019-03-03T05:49:10.235Z,2.00
2019-03-03T05:51:39.429Z,2.23
2019-03-03T05:54:08.204Z,1.77
2019-03-03T05:56:36.976Z,2.80
2019-03-03T05:59:05.764Z,1.97
2019-03-03T06:01:34.546Z,1.20
2019-03-03T06:04:03.583Z,1.50
2019-03-03T06:06:32.372Z,2.37
2019-03-03T06:09:00.701Z,2.10
2019-03-03T06:11:29.499Z,1.60
2019-03-03T06:13:58.272Z,1.40
2019-03-03T06:16:27.064Z,2.80
2019-03-03T06:18:55.840Z,1.53
2019-03-03T06:21:24.617Z,1.97
2019-03-03T06:23:53.404Z,1.83
2019-03-03T06:26:22.208Z,2.10
2019-03-03T06:28:51.011Z,1.97
2019-03-03T06:31:20.057Z,1.97
2019-03-03T06:33:48.849Z,1.97
2019-03-03T06:36:17.637Z,1.60
2019-03-03T06:38:46.415Z,1.70
2019-03-03T06:41:15.201Z,2.00
2019-03-03T06:43:43.988Z,1.60
2019-03-03T06:46:12.770Z,2.90
2019-03-03T06:48:41.800Z,1.40
2019-03-03T06:51:10.668Z,1.80
2019-03-03T06:53:39.456Z,2.20
2019-03-03T06:56:08.396Z,2.23
2019-03-03T06:58:37.257Z,2.70
2019-03-03T07:01:06.100Z,2.43
2019-03-03T07:03:34.919Z,1.80
2019-03-03T07:06:04.059Z,2.07
2019-03-03T07:08:32.845Z,1.87
2019-03-03T07:11:01.617Z,1.67
2019-03-03T07:13:30.480Z,2.03
2019-03-03T07:15:59.245Z,1.60
2019-03-03T07:18:28.091Z,1.57
2019-03-03T07:20:56.877Z,2.20
2019-03-03T07:23:25.657Z,1.73
2019-03-03T07:25:54.424Z,2.23
2019-03-03T07:28:23.204Z,2.07
2019-03-03T07:30:52.001Z,2.97
2019-03-03T07:33:31.817Z,1.20
2019-03-03T07:36:00.607Z,1.60
2019-03-03T07:38:30.467Z,2.80
2019-03-03T07:40:59.307Z,2.17
2019-03-03T07:43:28.091Z,2.57
2019-03-03T07:45:56.969Z,2.73
2019-03-03T07:48:25.824Z,2.00
2019-03-03T07:50:54.777Z,2.50
2019-03-03T07:53:23.627Z,2.33
2019-03-03T07:55:52.476Z,2.37
2019-03-03T07:58:21.267Z,2.60
2019-03-03T08:00:50.151Z,2.20
2019-03-03T08:03:19.260Z,2.70
2019-03-03T08:05:47.586Z,1.67
2019-03-03T08:08:16.477Z,1.10
2019-03-03T08:10:44.828Z,1.43
2019-03-03T08:13:13.656Z,2.37
2019-03-03T08:15:41.988Z,3.30
2019-03-03T08:18:10.336Z,2.50
2019-03-03T08:20:39.452Z,2.33
2019-03-03T08:23:08.234Z,1.67
2019-03-03T08:25:37.081Z,2.07
2019-03-03T08:28:06.070Z,1.40
2019-03-03T08:30:34.578Z,2.40
2019-03-03T08:33:03.553Z,1.87
2019-03-03T08:35:32.473Z,1.50
2019-03-03T08:38:01.325Z,2.23
2019-03-03T08:40:30.123Z,1.00
2019-03-03T08:43:12.248Z,1.87
2019-03-03T08:45:58.630Z,2.00
2019-03-03T08:48:49.595Z,2.43
2019-03-03T08:51:30.348Z,1.37
2019-03-03T08:54:17.867Z,1.70
2019-03-03T08:56:57.418Z,1.40
2019-03-03T08:59:41.397Z,1.70
2019-03-03T09:02:17.415Z,1.63
2019-03-03T09:04:55.119Z,1.73
2019-03-03T09:07:48.448Z,1.80
2019-03-03T09:10:28.336Z,1.70
2019-03-03T09:13:07.052Z,0.93
2019-03-03T09:15:57.800Z,1.20
2019-03-03T09:18:45.663Z,2.40
2019-03-03T09:21:32.372Z,1.43
2019-03-03T09:24:26.588Z,1.63
2019-03-03T09:27:19.143Z,1.53
2019-03-03T09:29:55.612Z,1.43
2019-03-03T09:32:36.577Z,1.27
2019-03-03T09:35:30.545Z,1.23
2019-03-03T09:38:18.420Z,0.47
2019-03-03T09:40:55.263Z,1.00
2019-03-03T09:44:01.288Z,1.30
2019-03-03T09:46:51.632Z,1.23
2019-03-03T09:49:25.844Z,0.73
2019-03-03T09:52:14.504Z,1.03
2019-03-03T09:55:02.383Z,0.83
2019-03-03T09:57:53.316Z,1.30
2019-03-03T10:00:34.015Z,0.83
2019-03-03T10:03:31.256Z,0.70
2019-03-03T10:06:25.370Z,0.87
2019-03-03T10:09:12.532Z,0.90
2019-03-03T10:12:03.557Z,0.90
2019-03-03T10:14:51.513Z,1.20
2019-03-03T10:17:39.078Z,1.07
2019-03-03T10:20:40.453Z,0.97
2019-03-03T10:23:25.548Z,1.20
2019-03-03T10:26:18.316Z,1.40
2019-03-03T10:29:08.314Z,1.00
2019-03-03T10:32:03.841Z,0.70
2019-03-03T10:34:49.489Z,1.70
2019-03-03T10:37:36.100Z,0.83
2019-03-03T10:40:14.924Z,0.67
2019-03-03T10:43:11.383Z,1.00
2019-03-03T10:45:57.872Z,0.50
2019-03-03T10:48:32.222Z,1.10
2019-03-03T10:51:17.672Z,1.00
2019-03-03T10:54:02.482Z,0.50
2019-03-03T10:56:37.051Z,0.80
2019-03-03T10:59:14.658Z,0.50
2019-03-03T11:02:05.420Z,0.90
2019-03-03T11:05:05.381Z,0.80
2019-03-03T11:07:50.565Z,0.67
2019-03-03T11:10:41.565Z,1.10
2019-03-03T11:13:33.196Z,1.13
2019-03-03T11:16:18.514Z,1.27
2019-03-03T11:18:56.341Z,1.10
2019-03-03T11:21:44.291Z,0.87
2019-03-03T11:24:44.585Z,0.70
2019-03-03T11:27:38.309Z,1.67
2019-03-03T11:30:16.629Z,0.70
2019-03-03T11:33:02.532Z,0.80
2019-03-03T11:35:47.556Z,0.83
2019-03-03T11:38:35.485Z,1.67
2019-03-03T11:41:10.269Z,1.17
2019-03-03T11:43:56.550Z,0.60
2019-03-03T11:46:44.554Z,1.00
2019-03-03T11:49:35.325Z,1.00
2019-03-03T11:52:27.617Z,0.60
2019-03-03T11:55:15.551Z,0.63
2019-03-03T11:57:50.889Z,1.17
2019-03-03T12:00:43.148Z,0.87
2019-03-03T12:03:26.561Z,0.77
2019-03-03T12:06:13.187Z,1.10
2019-03-03T12:09:16.176Z,0.80
2019-03-03T12:12:01.436Z,0.90
2019-03-03T12:14:52.434Z,0.97
2019-03-03T12:17:34.035Z,0.80
2019-03-03T12:20:28.380Z,0.60
2019-03-03T12:23:17.084Z,0.93
2019-03-03T12:26:07.325Z,1.27
2019-03-03T12:28:53.996Z,1.40
2019-03-03T12:31:45.251Z,1.83
2019-03-03T12:34:31.004Z,1.57
2019-03-03T12:37:21.522Z,1.07
2019-03-03T12:40:04.777Z,1.03
2019-03-03T12:42:44.967Z,1.17
2019-03-03T12:45:35.665Z,0.30
2019-03-03T12:48:16.073Z,0.70
2019-03-03T12:51:06.867Z,0.70
2019-03-03T12:53:47.415Z,0.50
2019-03-03T12:56:35.363Z,0.97
2019-03-03T12:59:23.072Z,0.60
2019-03-03T13:02:09.521Z,1.40
2019-03-03T13:05:03.478Z,1.00
2019-03-03T13:08:00.171Z,0.80
2019-03-03T13:10:47.258Z,0.70
2019-03-03T13:13:30.577Z,0.90
2019-03-03T13:16:15.212Z,1.13
2019-03-03T13:19:01.846Z,1.17
2019-03-03T13:21:48.580Z,1.00
2019-03-03T13:24:35.389Z,1.00
2019-03-03T13:27:22.043Z,1.00
2019-03-03T13:30:19.218Z,0.90
2019-03-03T13:32:57.305Z,0.80
2019-03-03T13:35:52.748Z,1.07
2019-03-03T13:38:59.153Z,1.10
2019-03-03T13:41:52.507Z,0.97
2019-03-03T13:44:21.420Z,0.60
2019-03-03T13:46:49.745Z,0.93
2019-03-03T13:49:18.551Z,0.97
2019-03-03T13:51:47.429Z,1.30
2019-03-03T13:54:16.348Z,1.10
2019-03-03T13:56:45.220Z,0.60
2019-03-03T13:59:14.374Z,0.80
2019-03-03T14:01:43.544Z,0.77
2019-03-03T14:04:12.418Z,0.83
2019-03-03T14:06:41.281Z,1.07
2019-03-03T14:09:09.733Z,0.87
2019-03-03T14:11:38.309Z,0.60
2019-03-03T14:14:07.165Z,0.67
2019-03-03T14:16:35.548Z,1.13
2019-03-03T14:19:03.949Z,0.77
2019-03-03T14:21:33.040Z,0.77
2019-03-03T14:24:01.385Z,0.80
2019-03-03T14:26:30.226Z,0.67
2019-03-03T14:28:58.548Z,0.50
2019-03-03T14:31:27.507Z,0.50
2019-03-03T14:33:56.432Z,0.40
2019-03-03T14:36:25.376Z,0.70
2019-03-03T14:38:54.174Z,1.00
2019-03-03T14:41:23.023Z,0.60
2019-03-03T14:43:51.497Z,0.80
2019-03-03T14:46:19.806Z,0.80
2019-03-03T14:48:48.116Z,0.83
2019-03-03T14:51:17.413Z,0.80
2019-03-03T14:53:46.228Z,0.80
2019-03-03T14:56:15.067Z,0.93
2019-03-03T14:58:43.857Z,0.83
2019-03-03T15:01:12.671Z,0.70
2019-03-03T15:03:41.561Z,1.00
2019-03-03T15:06:10.477Z,1.37
2019-03-03T15:08:38.806Z,1.33
2019-03-03T15:11:07.125Z,1.20
2019-03-03T15:13:35.453Z,1.20
2019-03-03T15:16:03.951Z,1.00
2019-03-03T15:18:32.264Z,1.80
2019-03-03T15:21:01.061Z,1.20
2019-03-03T15:23:29.841Z,1.20
2019-03-03T15:25:58.690Z,2.30
2019-03-03T15:28:27.632Z,1.10
2019-03-03T15:30:56.520Z,1.13
2019-03-03T15:33:25.399Z,1.43
2019-03-03T15:35:54.186Z,0.97
2019-03-03T15:38:22.489Z,0.90
2019-03-03T15:40:51.380Z,1.40
2019-03-03T15:43:19.775Z,1.53
2019-03-03T15:45:48.554Z,0.93
2019-03-03T15:48:17.416Z,1.37
2019-03-03T15:50:46.269Z,1.63
2019-03-03T15:53:15.358Z,1.50
2019-03-03T15:55:44.144Z,1.20
2019-03-03T15:58:12.539Z,1.40
2019-03-03T16:00:41.472Z,1.70
2019-03-03T16:03:10.352Z,1.83
2019-03-03T16:05:39.389Z,1.50
2019-03-03T16:08:08.325Z,1.70
2019-03-03T16:10:36.676Z,1.20
2019-03-03T16:13:05.567Z,1.77
2019-03-03T16:15:34.358Z,1.20
2019-03-03T16:18:02.748Z,2.10
2019-03-03T16:20:31.600Z,2.20
2019-03-03T16:23:00.368Z,1.80
2019-03-03T16:25:29.798Z,1.70
2019-03-03T16:27:58.570Z,1.30
2019-03-03T16:30:27.491Z,2.07
2019-03-03T16:32:56.256Z,1.87
2019-03-03T16:35:24.582Z,1.73
2019-03-03T16:37:53.364Z,1.20
2019-03-03T16:40:21.772Z,1.47
2019-03-03T16:42:50.927Z,1.70
2019-03-03T16:45:20.084Z,1.50
2019-03-03T16:47:49.013Z,1.30
2019-03-03T16:50:18.240Z,2.13
2019-03-03T16:52:48.046Z,1.40
2019-03-03T16:55:17.196Z,2.07
2019-03-03T16:57:46.106Z,1.83
2019-03-03T17:00:16.923Z,1.67
2019-03-03T17:02:45.760Z,1.70
2019-03-03T17:05:15.414Z,1.63
2019-03-03T17:07:43.909Z,2.20
2019-03-03T17:10:13.164Z,1.43
2019-03-03T17:12:42.116Z,1.80
2019-03-03T17:15:14.145Z,1.53
2019-03-03T17:17:43.017Z,2.27
2019-03-03T17:20:11.953Z,2.20
2019-03-03T17:22:40.745Z,1.20
2019-03-03T17:25:11.965Z,2.07
2019-03-03T17:27:40.772Z,1.27
2019-03-03T17:30:18.262Z,2.03
2019-03-03T17:32:50.187Z,2.50
2019-03-03T17:35:19.457Z,2.17
2019-03-03T17:37:47.857Z,2.20
2019-03-03T17:40:17.063Z,1.83
2019-03-03T17:42:48.504Z,1.80
2019-03-03T17:45:18.865Z,2.17
2019-03-03T17:47:47.907Z,1.97
2019-03-03T17:50:17.796Z,1.80
2019-03-03T17:52:46.841Z,1.90
2019-03-03T17:55:16.561Z,1.60
2019-03-03T17:57:45.577Z,1.40
2019-03-03T18:00:17.597Z,2.20
2019-03-03T18:02:46.435Z,1.37
2019-03-03T18:05:16.973Z,2.00
2019-03-03T18:07:45.427Z,1.67
2019-03-03T18:10:14.065Z,1.73
2019-03-03T18:12:42.926Z,1.33
2019-03-03T18:15:11.900Z,1.87
2019-03-03T18:17:40.844Z,2.67
2019-03-03T18:20:09.712Z,2.00
2019-03-03T18:22:39.310Z,1.47
2019-03-03T18:25:08.799Z,1.50
2019-03-03T18:27:37.670Z,1.97
2019-03-03T18:30:08.648Z,1.77
2019-03-03T18:32:37.427Z,1.80
2019-03-03T18:35:06.448Z,2.37
2019-03-03T18:37:35.308Z,1.60
2019-03-03T18:40:05.285Z,1.77
2019-03-03T18:42:33.604Z,1.40
2019-03-03T18:45:01.921Z,2.00
2019-03-03T18:47:30.276Z,1.63
2019-03-03T18:49:59.041Z,1.77
2019-03-03T18:52:28.073Z,1.00
2019-03-03T18:54:56.849Z,1.67
2019-03-03T18:57:25.981Z,2.00
2019-03-03T18:59:55.545Z,2.03
2019-03-03T19:02:24.257Z,2.23
2019-03-03T19:04:52.603Z,1.90
2019-03-03T19:07:20.940Z,2.47
2019-03-03T19:09:49.266Z,1.70
2019-03-03T19:12:17.904Z,1.70
2019-03-03T19:14:46.241Z,2.10
2019-03-03T19:17:15.158Z,2.10
2019-03-03T19:19:44.821Z,1.40
2019-03-03T19:22:15.284Z,1.90
2019-03-03T19:24:43.612Z,1.90
2019-03-03T19:27:12.486Z,1.70
2019-03-03T19:29:41.280Z,1.53
2019-03-03T19:32:10.213Z,1.40
2019-03-03T19:34:39.084Z,2.23
2019-03-03T19:37:08.413Z,1.97
2019-03-03T19:39:37.184Z,2.10
2019-03-03T19:42:05.491Z,2.37
2019-03-03T19:44:33.843Z,1.87
2019-03-03T19:47:02.807Z,1.67
2019-03-03T19:49:31.758Z,1.03
2019-03-03T19:52:03.017Z,1.47
2019-03-03T19:54:31.868Z,2.10
2019-03-03T19:57:00.925Z,2.10
2019-03-03T19:59:29.723Z,1.57
2019-03-03T20:01:58.504Z,1.87
2019-03-03T20:04:27.401Z,1.80
2019-03-03T20:06:56.253Z,1.20
2019-03-03T20:09:25.172Z,1.70
2019-03-03T20:11:53.564Z,1.30
2019-03-03T20:14:22.491Z,1.47
2019-03-03T20:16:51.373Z,1.40
2019-03-03T20:19:20.252Z,1.37
2019-03-03T20:21:49.557Z,1.20
2019-03-03T20:24:18.395Z,1.13
2019-03-03T20:26:47.181Z,1.83
2019-03-03T20:29:16.137Z,1.40
2019-03-03T20:31:45.107Z,1.20
2019-03-03T20:34:13.892Z,0.97
2019-03-03T20:36:42.693Z,1.40
2019-03-03T20:39:12.012Z,1.27
2019-03-03T20:41:40.876Z,1.10
2019-03-03T20:44:09.723Z,1.20
2019-03-03T20:46:38.513Z,1.43
2019-03-03T20:49:07.493Z,1.10
2019-03-03T20:51:36.367Z,1.00
2019-03-03T20:54:05.485Z,1.37
2019-03-03T20:56:34.284Z,1.20
2019-03-03T20:59:03.055Z,1.33
2019-03-03T21:01:32.148Z,1.00
2019-03-03T21:04:00.931Z,1.17
2019-03-03T21:06:29.246Z,1.30
2019-03-03T21:08:58.057Z,1.27
2019-03-03T21:11:26.849Z,1.37
2019-03-03T21:13:55.738Z,1.30
2019-03-03T21:16:24.381Z,0.90
2019-03-03T21:18:53.160Z,1.30
2019-03-03T21:21:22.041Z,1.23
2019-03-03T21:23:50.885Z,1.00
2019-03-03T21:26:19.692Z,1.33
2019-03-03T21:28:48.488Z,1.00
2019-03-03T21:31:17.314Z,1.30
2019-03-03T21:33:46.079Z,1.20
2019-03-03T21:36:14.603Z,1.80
2019-03-03T21:38:43.563Z,1.40
2019-03-03T21:41:12.408Z,2.07
2019-03-03T21:43:40.925Z,1.33
2019-03-03T21:46:10.150Z,1.33
2019-03-03T21:48:39.081Z,1.33
2019-03-03T21:51:07.957Z,1.40
2019-03-03T21:53:36.343Z,1.30
2019-03-03T21:56:06.111Z,1.70
2019-03-03T21:58:34.972Z,1.00
2019-03-03T22:01:04.902Z,1.50
2019-03-03T22:03:33.685Z,1.07
2019-03-03T22:06:02.597Z,1.50
2019-03-03T22:08:30.904Z,1.77
2019-03-03T22:10:59.709Z,1.77
2019-03-03T22:13:28.512Z,2.13
2019-03-03T22:15:57.289Z,1.60
2019-03-03T22:18:25.613Z,2.03
2019-03-03T22:20:54.408Z,1.37
2019-03-03T22:23:23.185Z,1.93
2019-03-03T22:25:51.504Z,1.30
2019-03-03T22:28:20.287Z,1.43
2019-03-03T22:30:49.163Z,1.70
2019-03-03T22:33:18.156Z,1.27
2019-03-03T22:35:46.941Z,1.17
2019-03-03T22:38:15.800Z,1.80
2019-03-03T22:40:44.654Z,1.60
2019-03-03T22:43:13.449Z,1.40
2019-03-03T22:45:42.274Z,2.07
2019-03-03T22:48:11.055Z,1.63
2019-03-03T22:50:39.944Z,1.80
2019-03-03T22:53:08.829Z,1.50
2019-03-03T22:55:40.398Z,1.57
2019-03-03T22:58:09.656Z,1.83
2019-03-03T23:01:12.649Z,1.80
2019-03-03T23:03:43.064Z,1.33
2019-03-03T23:06:16.931Z,1.53
2019-03-03T23:09:24.352Z,1.90
2019-03-03T23:11:59.082Z,1.87
2019-03-03T23:14:32.888Z,1.77
2019-03-03T23:17:28.505Z,1.47
2019-03-03T23:20:11.513Z,1.47
2019-03-03T23:23:36.820Z,1.80
2019-03-03T23:26:05.725Z,1.40
2019-03-03T23:28:34.557Z,1.73
2019-03-03T23:31:03.341Z,2.03
2019-03-03T23:33:32.126Z,1.63
2019-03-03T23:36:01.024Z,1.50
2019-03-03T23:38:29.345Z,1.10
2019-03-03T23:40:58.516Z,1.17
2019-03-03T23:43:27.374Z,1.73
2019-03-03T23:45:55.692Z,0.97
2019-03-03T23:48:24.485Z,1.50
2019-03-03T23:50:53.358Z,1.70
2019-03-03T23:53:22.132Z,1.67
2019-03-03T23:55:50.985Z,1.50
2019-03-03T23:58:19.790Z,1.37
