createdAt,value
2023-01-28T00:01:08.385Z,3.23
2023-01-28T00:03:35.589Z,2.70
2023-01-28T00:06:03.677Z,2.90
2023-01-28T00:08:30.591Z,3.20
2023-01-28T00:11:01.516Z,2.50
2023-01-28T00:13:28.625Z,2.80
2023-01-28T00:15:59.988Z,2.67
2023-01-28T00:18:27.741Z,2.50
2023-01-28T00:20:58.888Z,2.60
2023-01-28T00:23:27.269Z,2.33
2023-01-28T00:25:54.668Z,2.50
2023-01-28T00:28:22.230Z,3.00
2023-01-28T00:30:48.848Z,2.90
2023-01-28T00:33:15.495Z,2.60
2023-01-28T00:35:43.428Z,2.63
2023-01-28T00:38:10.308Z,2.57
2023-01-28T00:40:36.926Z,2.77
2023-01-28T00:43:03.589Z,2.60
2023-01-28T00:45:30.218Z,2.40
2023-01-28T00:47:57.016Z,2.60
2023-01-28T00:50:23.609Z,2.70
2023-01-28T00:52:50.274Z,2.30
2023-01-28T00:55:17.582Z,2.60
2023-01-28T00:57:44.314Z,2.63
2023-01-28T01:00:11.462Z,2.53
2023-01-28T01:02:40.298Z,2.43
2023-01-28T01:05:07.967Z,2.37
2023-01-28T01:07:43.857Z,2.40
2023-01-28T01:10:12.206Z,2.50
2023-01-28T01:12:39.245Z,2.40
2023-01-28T01:15:13.427Z,2.30
2023-01-28T01:17:41.876Z,2.43
2023-01-28T01:20:20.039Z,6.23
2023-01-28T01:22:47.530Z,2.40
2023-01-28T01:25:15.790Z,2.37
2023-01-28T01:27:43.417Z,2.53
2023-01-28T01:30:10.596Z,2.97
2023-01-28T01:32:37.259Z,2.27
2023-01-28T01:35:08.219Z,2.10
2023-01-28T01:37:35.653Z,2.30
2023-01-28T01:40:04.904Z,2.10
2023-01-28T01:42:32.645Z,2.40
2023-01-28T01:45:05.296Z,2.30
2023-01-28T01:47:42.413Z,2.30
2023-01-28T01:50:24.375Z,2.07
2023-01-28T01:52:53.159Z,1.90
2023-01-28T01:55:21.710Z,2.00
2023-01-28T01:57:49.862Z,2.10
2023-01-28T02:00:17.221Z,2.00
2023-01-28T02:02:46.724Z,2.10
2023-01-28T02:05:16.607Z,2.20
2023-01-28T02:07:45.474Z,2.00
2023-01-28T02:10:12.789Z,2.00
2023-01-28T02:12:42.950Z,1.90
2023-01-28T02:15:19.172Z,4.30
2023-01-28T02:17:46.497Z,2.13
2023-01-28T02:20:15.075Z,2.20
2023-01-28T02:22:48.279Z,2.10
2023-01-28T02:25:34.685Z,2.23
2023-01-28T02:28:15.023Z,1.97
2023-01-28T02:30:58.178Z,2.00
2023-01-28T02:33:37.487Z,2.30
2023-01-28T02:36:39.148Z,2.00
2023-01-28T02:39:14.434Z,1.60
2023-01-28T02:41:46.843Z,1.90
2023-01-28T02:44:13.495Z,1.97
2023-01-28T02:46:59.133Z,2.20
2023-01-28T02:49:35.103Z,1.90
2023-01-28T02:52:43.401Z,2.00
2023-01-28T02:55:38.799Z,1.77
2023-01-28T02:58:27.372Z,1.90
2023-01-28T03:01:16.240Z,1.70
2023-01-28T03:03:50.115Z,1.97
2023-01-28T03:06:20.785Z,2.00
2023-01-28T03:09:12.766Z,2.03
2023-01-28T03:12:03.203Z,2.40
2023-01-28T03:14:49.464Z,1.90
2023-01-28T03:17:39.325Z,1.77
2023-01-28T03:20:24.544Z,1.70
2023-01-28T03:23:13.010Z,1.87
2023-01-28T03:25:59.749Z,1.90
2023-01-28T03:28:47.625Z,2.27
2023-01-28T03:31:35.455Z,2.20
2023-01-28T03:34:21.927Z,1.90
2023-01-28T03:36:53.219Z,2.00
2023-01-28T03:39:26.456Z,2.30
2023-01-28T03:42:02.603Z,2.07
2023-01-28T03:44:48.454Z,1.90
2023-01-28T03:47:15.200Z,2.37
2023-01-28T03:49:48.995Z,2.30
2023-01-28T03:52:37.336Z,2.00
2023-01-28T03:55:13.515Z,2.13
2023-01-28T03:57:40.727Z,2.10
2023-01-28T04:00:10.386Z,2.20
2023-01-28T04:02:40.138Z,2.23
2023-01-28T04:05:12.899Z,2.37
2023-01-28T04:07:39.819Z,2.40
2023-01-28T04:10:08.706Z,2.20
2023-01-28T04:12:37.778Z,2.23
2023-01-28T04:15:15.539Z,2.40
2023-01-28T04:17:46.831Z,2.30
2023-01-28T04:20:14.136Z,2.40
2023-01-28T04:22:41.312Z,2.20
2023-01-28T04:25:08.434Z,2.50
2023-01-28T04:27:35.104Z,2.10
2023-01-28T04:30:01.730Z,2.67
2023-01-28T04:32:28.367Z,2.37
2023-01-28T04:34:54.986Z,2.60
2023-01-28T04:37:21.677Z,2.57
2023-01-28T04:39:48.342Z,2.70
2023-01-28T04:42:14.973Z,2.60
2023-01-28T04:44:41.620Z,3.03
2023-01-28T04:47:08.270Z,2.57
2023-01-28T04:49:35.019Z,2.47
2023-01-28T04:52:01.672Z,2.50
2023-01-28T04:54:28.282Z,2.73
2023-01-28T04:56:56.177Z,2.27
2023-01-28T04:59:23.788Z,2.70
2023-01-28T05:01:50.908Z,2.70
2023-01-28T05:04:17.589Z,2.87
2023-01-28T05:06:44.243Z,2.60
2023-01-28T05:09:11.072Z,2.73
2023-01-28T05:11:39.262Z,3.07
2023-01-28T05:14:06.607Z,2.90
2023-01-28T05:16:34.869Z,2.97
2023-01-28T05:19:02.901Z,2.50
2023-01-28T05:21:29.684Z,2.57
2023-01-28T05:23:56.348Z,2.83
2023-01-28T05:26:22.973Z,2.90
2023-01-28T05:28:51.299Z,3.07
2023-01-28T05:31:18.021Z,3.10
2023-01-28T05:33:44.709Z,6.10
2023-01-28T05:36:11.371Z,3.00
2023-01-28T05:38:38.039Z,3.13
2023-01-28T05:41:04.795Z,3.10
2023-01-28T05:43:32.461Z,3.10
2023-01-28T05:45:59.702Z,2.70
2023-01-28T05:48:26.406Z,3.00
2023-01-28T05:50:53.445Z,3.17
2023-01-28T05:53:20.268Z,2.93
2023-01-28T05:55:51.014Z,3.43
2023-01-28T05:58:17.997Z,3.00
2023-01-28T06:00:44.623Z,3.43
2023-01-28T06:03:11.497Z,3.50
2023-01-28T06:05:38.212Z,3.07
2023-01-28T06:08:06.162Z,3.33
2023-01-28T06:10:32.782Z,2.90
2023-01-28T06:12:59.478Z,2.90
2023-01-28T06:15:26.213Z,2.90
2023-01-28T06:17:52.895Z,2.80
2023-01-28T06:20:19.634Z,3.40
2023-01-28T06:22:46.375Z,2.93
2023-01-28T06:25:12.982Z,2.63
2023-01-28T06:27:40.665Z,2.90
2023-01-28T06:30:09.455Z,2.77
2023-01-28T06:32:37.916Z,2.70
2023-01-28T06:35:05.039Z,3.17
2023-01-28T06:37:31.765Z,3.30
2023-01-28T06:39:58.370Z,3.30
2023-01-28T06:42:25.040Z,2.80
2023-01-28T06:44:51.650Z,2.70
2023-01-28T06:47:18.246Z,2.67
2023-01-28T06:49:44.917Z,2.90
2023-01-28T06:52:11.522Z,2.87
2023-01-28T06:54:38.184Z,2.80
2023-01-28T06:57:04.782Z,2.80
2023-01-28T06:59:31.455Z,2.50
2023-01-28T07:01:58.153Z,2.97
2023-01-28T07:04:24.814Z,3.17
2023-01-28T07:06:51.431Z,2.67
2023-01-28T07:09:18.140Z,2.80
2023-01-28T07:11:44.803Z,2.97
2023-01-28T07:14:11.565Z,2.87
2023-01-28T07:16:38.330Z,2.50
2023-01-28T07:19:04.959Z,2.90
2023-01-28T07:21:31.874Z,2.53
2023-01-28T07:23:58.612Z,2.47
2023-01-28T07:26:25.283Z,2.90
2023-01-28T07:28:51.980Z,2.77
2023-01-28T07:31:18.893Z,2.60
2023-01-28T07:33:45.642Z,2.90
2023-01-28T07:36:12.653Z,2.87
2023-01-28T07:38:39.303Z,2.80
2023-01-28T07:41:05.896Z,2.70
2023-01-28T07:43:32.616Z,2.70
2023-01-28T07:46:02.327Z,2.63
2023-01-28T07:48:29.635Z,2.90
2023-01-28T07:50:59.863Z,2.57
2023-01-28T07:53:27.013Z,2.37
2023-01-28T07:56:02.511Z,2.80
2023-01-28T07:58:29.175Z,2.70
2023-01-28T08:00:59.595Z,2.60
2023-01-28T08:03:26.924Z,2.50
2023-01-28T08:05:55.868Z,2.50
2023-01-28T08:08:23.916Z,2.40
2023-01-28T08:10:51.088Z,2.67
2023-01-28T08:13:18.443Z,2.50
2023-01-28T08:15:45.873Z,2.97
2023-01-28T08:18:14.077Z,2.23
2023-01-28T08:20:43.539Z,2.57
2023-01-28T08:23:14.335Z,2.83
2023-01-28T08:25:40.971Z,2.80
2023-01-28T08:28:08.043Z,3.10
2023-01-28T08:30:35.507Z,2.57
2023-01-28T08:33:02.294Z,3.00
2023-01-28T08:35:29.267Z,2.60
2023-01-28T08:37:56.210Z,3.00
2023-01-28T08:40:22.916Z,2.30
2023-01-28T08:42:51.011Z,2.97
2023-01-28T08:45:18.518Z,2.90
2023-01-28T08:48:12.206Z,2.67
2023-01-28T08:50:40.147Z,2.80
2023-01-28T08:53:11.223Z,2.97
2023-01-28T08:55:37.910Z,2.63
2023-01-28T08:58:06.491Z,3.40
2023-01-28T09:00:33.753Z,3.10
2023-01-28T09:03:00.463Z,3.20
2023-01-28T09:05:27.150Z,3.40
2023-01-28T09:07:53.788Z,3.47
2023-01-28T09:10:20.459Z,3.53
2023-01-28T09:12:47.221Z,4.07
2023-01-28T09:15:14.179Z,3.97
2023-01-28T09:17:41.281Z,3.23
2023-01-28T09:20:08.686Z,4.13
2023-01-28T09:22:35.306Z,3.77
2023-01-28T09:25:02.013Z,3.80
2023-01-28T09:27:28.617Z,4.10
2023-01-28T09:29:55.286Z,4.87
2023-01-28T09:32:22.323Z,4.83
2023-01-28T09:34:49.365Z,4.60
2023-01-28T09:37:17.534Z,4.90
2023-01-28T09:39:44.414Z,4.87
2023-01-28T09:42:39.177Z,5.43
2023-01-28T09:45:17.780Z,4.67
2023-01-28T09:48:05.480Z,6.03
2023-01-28T09:50:35.657Z,5.40
2023-01-28T09:53:29.513Z,5.87
2023-01-28T09:56:00.724Z,5.87
2023-01-28T09:58:27.564Z,5.50
2023-01-28T10:01:18.420Z,5.63
2023-01-28T10:04:08.424Z,5.80
2023-01-28T10:06:44.538Z,5.77
2023-01-28T10:09:30.032Z,5.70
2023-01-28T10:12:10.966Z,6.37
2023-01-28T10:14:46.697Z,5.67
2023-01-28T10:17:18.129Z,5.60
2023-01-28T10:19:57.544Z,7.53
2023-01-28T10:22:35.174Z,5.47
2023-01-28T10:25:06.917Z,6.37
2023-01-28T10:27:35.129Z,5.90
2023-01-28T10:30:18.198Z,6.10
2023-01-28T10:32:52.120Z,7.67
2023-01-28T10:35:19.049Z,5.90
2023-01-28T10:37:45.800Z,5.90
2023-01-28T10:40:17.572Z,6.27
2023-01-28T10:42:45.094Z,6.07
2023-01-28T10:45:22.648Z,7.07
2023-01-28T10:48:08.274Z,6.00
2023-01-28T10:50:35.360Z,5.70
2023-01-28T10:53:06.598Z,6.77
2023-01-28T10:56:03.408Z,7.77
2023-01-28T10:58:34.216Z,7.03
2023-01-28T11:01:06.443Z,6.93
2023-01-28T11:03:36.410Z,5.93
2023-01-28T11:06:04.216Z,6.33
2023-01-28T11:08:32.171Z,6.40
2023-01-28T11:11:02.469Z,6.87
2023-01-28T11:13:31.329Z,6.47
2023-01-28T11:16:07.122Z,6.73
2023-01-28T11:18:39.016Z,6.37
2023-01-28T11:21:08.530Z,6.83
2023-01-28T11:23:41.653Z,6.47
2023-01-28T11:26:14.908Z,8.40
2023-01-28T11:28:43.615Z,6.43
2023-01-28T11:31:13.872Z,5.50
2023-01-28T11:33:50.732Z,5.77
2023-01-28T11:36:23.807Z,6.70
2023-01-28T11:38:54.142Z,6.47
2023-01-28T11:41:33.192Z,6.47
2023-01-28T11:44:22.324Z,7.13
2023-01-28T11:46:59.253Z,7.30
2023-01-28T11:49:30.205Z,5.97
2023-01-28T11:52:17.898Z,6.37
2023-01-28T11:58:47.647Z,6.80
2023-01-28T12:01:56.727Z,6.77
2023-01-28T12:04:43.291Z,6.47
2023-01-28T12:07:21.304Z,7.27
2023-01-28T12:10:09.516Z,7.53
2023-01-28T12:12:48.532Z,6.77
2023-01-28T12:15:40.143Z,6.63
2023-01-28T12:18:22.551Z,6.63
2023-01-28T12:20:53.841Z,7.87
2023-01-28T12:23:32.458Z,7.10
2023-01-28T12:26:18.443Z,7.17
2023-01-28T12:29:06.655Z,7.43
2023-01-28T12:31:43.335Z,8.67
2023-01-28T12:34:37.787Z,8.27
2023-01-28T12:37:13.437Z,8.53
2023-01-28T12:40:07.032Z,8.13
2023-01-28T12:43:04.590Z,8.63
2023-01-28T12:45:40.814Z,8.23
2023-01-28T12:48:35.287Z,7.53
2023-01-28T12:51:21.839Z,7.87
2023-01-28T12:54:12.082Z,6.87
2023-01-28T12:56:43.662Z,7.30
2023-01-28T12:59:17.455Z,6.53
2023-01-28T13:01:51.077Z,7.13
2023-01-28T13:04:40.208Z,7.10
2023-01-28T13:07:16.492Z,8.67
2023-01-28T13:09:59.437Z,6.87
2023-01-28T13:12:27.084Z,6.33
2023-01-28T13:14:54.841Z,6.73
2023-01-28T13:17:30.671Z,6.07
2023-01-28T13:20:02.200Z,6.70
2023-01-28T13:22:31.493Z,6.57
2023-01-28T13:25:23.263Z,5.57
2023-01-28T13:28:05.115Z,6.10
2023-01-28T13:30:34.676Z,6.00
2023-01-28T13:33:07.645Z,6.50
2023-01-28T13:35:37.741Z,5.33
2023-01-28T13:38:19.645Z,5.40
2023-01-28T13:41:06.886Z,5.83
2023-01-28T13:43:39.822Z,5.23
2023-01-28T13:46:27.707Z,4.87
2023-01-28T13:48:58.129Z,5.20
2023-01-28T13:51:25.613Z,5.23
2023-01-28T13:54:16.033Z,5.23
2023-01-28T13:57:01.916Z,5.93
2023-01-28T13:59:47.509Z,6.50
2023-01-28T14:02:50.177Z,5.17
2023-01-28T14:05:44.541Z,4.83
2023-01-28T14:08:30.169Z,5.17
2023-01-28T14:11:31.088Z,4.77
2023-01-28T14:14:00.865Z,5.50
2023-01-28T14:16:49.262Z,5.47
2023-01-28T14:19:17.799Z,4.60
2023-01-28T14:21:44.552Z,6.00
2023-01-28T14:24:18.585Z,5.47
2023-01-28T14:27:09.611Z,4.90
2023-01-28T14:29:47.564Z,4.63
2023-01-28T14:32:20.699Z,5.23
2023-01-28T14:34:48.362Z,4.70
2023-01-28T14:37:21.146Z,5.40
2023-01-28T14:39:59.770Z,5.53
2023-01-28T14:42:27.551Z,4.23
2023-01-28T14:45:07.838Z,4.77
2023-01-28T14:48:00.676Z,4.90
2023-01-28T14:50:52.421Z,5.07
2023-01-28T14:53:22.059Z,5.70
2023-01-28T14:55:56.493Z,4.87
2023-01-28T14:58:31.659Z,4.70
2023-01-28T15:01:00.440Z,4.30
2023-01-28T15:03:28.917Z,4.63
2023-01-28T15:06:06.993Z,4.13
2023-01-28T15:08:33.747Z,4.73
2023-01-28T15:11:01.938Z,5.67
2023-01-28T15:13:36.512Z,3.90
2023-01-28T15:16:03.161Z,4.17
2023-01-28T15:18:36.659Z,4.67
2023-01-28T15:21:03.654Z,4.80
2023-01-28T15:23:39.749Z,4.20
2023-01-28T15:26:14.402Z,4.30
2023-01-28T15:28:43.497Z,4.30
2023-01-28T15:31:25.304Z,4.17
2023-01-28T15:34:03.564Z,4.03
2023-01-28T15:36:31.301Z,3.90
2023-01-28T15:38:58.646Z,4.23
2023-01-28T15:41:30.667Z,4.07
2023-01-28T15:43:57.332Z,4.07
2023-01-28T15:46:24.001Z,3.83
2023-01-28T15:48:59.861Z,3.77
2023-01-28T15:51:28.788Z,4.57
2023-01-28T15:54:04.489Z,4.30
2023-01-28T15:56:31.723Z,3.90
2023-01-28T15:59:10.398Z,3.87
2023-01-28T16:01:37.040Z,3.77
2023-01-28T16:04:06.486Z,3.67
2023-01-28T16:06:37.089Z,4.00
2023-01-28T16:09:06.855Z,3.80
2023-01-28T16:11:44.381Z,3.97
2023-01-28T16:14:27.379Z,3.80
2023-01-28T16:16:55.652Z,3.63
2023-01-28T16:19:45.917Z,4.10
2023-01-28T16:22:33.244Z,4.40
2023-01-28T16:24:59.953Z,3.77
2023-01-28T16:27:28.725Z,3.63
2023-01-28T16:29:55.370Z,3.40
2023-01-28T16:32:32.822Z,3.70
2023-01-28T16:35:00.359Z,3.80
2023-01-28T16:40:00.403Z,3.77
2023-01-28T16:42:28.762Z,4.07
2023-01-28T16:44:55.422Z,4.00
2023-01-28T16:47:22.040Z,3.47
2023-01-28T16:49:48.703Z,3.90
2023-01-28T16:52:15.674Z,4.10
2023-01-28T16:54:45.496Z,4.00
2023-01-28T16:57:17.784Z,3.23
2023-01-28T16:59:44.764Z,4.20
2023-01-28T17:02:13.186Z,3.63
2023-01-28T17:04:39.841Z,3.63
2023-01-28T17:07:07.047Z,3.73
2023-01-28T17:09:33.729Z,3.53
2023-01-28T17:12:01.882Z,3.50
2023-01-28T17:14:28.511Z,4.00
2023-01-28T17:16:55.150Z,4.00
2023-01-28T17:19:21.779Z,4.33
2023-01-28T17:21:48.434Z,4.10
2023-01-28T17:24:15.099Z,4.00
2023-01-28T17:26:41.817Z,4.20
2023-01-28T17:29:08.636Z,4.10
2023-01-28T17:31:36.262Z,4.20
2023-01-28T17:34:03.115Z,4.60
2023-01-28T17:36:29.796Z,4.00
2023-01-28T17:38:56.444Z,4.00
2023-01-28T17:41:23.079Z,3.80
2023-01-28T17:43:54.520Z,4.17
2023-01-28T17:46:22.512Z,3.97
2023-01-28T17:48:49.187Z,4.00
2023-01-28T17:51:19.067Z,4.13
2023-01-28T17:53:50.386Z,4.20
2023-01-28T17:56:22.516Z,3.90
2023-01-28T17:58:53.855Z,3.83
2023-01-28T18:01:21.958Z,4.40
2023-01-28T18:03:49.129Z,3.90
2023-01-28T18:06:15.951Z,4.03
2023-01-28T18:08:42.802Z,4.20
2023-01-28T18:11:11.295Z,4.00
2023-01-28T18:13:39.235Z,4.00
2023-01-28T18:16:08.677Z,4.03
2023-01-28T18:18:35.287Z,4.00
2023-01-28T18:21:04.412Z,4.17
2023-01-28T18:23:31.975Z,4.20
2023-01-28T18:26:00.443Z,4.03
2023-01-28T18:28:27.712Z,4.40
2023-01-28T18:30:54.585Z,4.00
2023-01-28T18:33:22.818Z,3.90
2023-01-28T18:35:49.565Z,4.13
2023-01-28T18:38:18.483Z,3.97
2023-01-28T18:40:45.892Z,4.57
2023-01-28T18:43:13.534Z,4.33
2023-01-28T18:45:41.306Z,4.03
2023-01-28T18:48:08.443Z,4.23
2023-01-28T18:50:35.073Z,3.80
2023-01-28T18:53:01.771Z,3.90
2023-01-28T18:55:28.426Z,4.40
2023-01-28T18:57:56.486Z,3.73
2023-01-28T19:00:23.248Z,4.13
2023-01-28T19:02:49.912Z,3.60
2023-01-28T19:05:17.544Z,4.43
2023-01-28T19:07:44.378Z,4.00
2023-01-28T19:10:11.531Z,3.80
2023-01-28T19:12:38.195Z,4.07
2023-01-28T19:15:05.736Z,3.83
2023-01-28T19:17:34.525Z,3.70
2023-01-28T19:20:02.029Z,3.97
2023-01-28T19:22:28.675Z,3.90
2023-01-28T19:24:55.311Z,4.20
2023-01-28T19:27:21.932Z,4.10
2023-01-28T19:29:49.138Z,4.10
2023-01-28T19:32:15.880Z,4.03
2023-01-28T19:34:42.496Z,4.10
2023-01-28T19:37:09.221Z,4.03
2023-01-28T19:39:36.243Z,3.90
2023-01-28T19:42:03.088Z,4.50
2023-01-28T19:44:29.826Z,4.43
2023-01-28T19:46:56.770Z,4.40
2023-01-28T19:49:23.420Z,3.87
2023-01-28T19:51:50.064Z,4.10
2023-01-28T19:54:16.855Z,4.60
2023-01-28T19:56:43.490Z,3.90
2023-01-28T19:59:10.129Z,4.33
2023-01-28T20:01:37.015Z,4.33
2023-01-28T20:04:04.864Z,4.33
2023-01-28T20:06:32.524Z,3.73
2023-01-28T20:09:02.664Z,4.23
2023-01-28T20:11:29.548Z,4.53
2023-01-28T20:13:56.384Z,4.60
2023-01-28T20:16:25.461Z,3.97
2023-01-28T20:19:16.378Z,4.50
2023-01-28T20:21:43.408Z,3.77
2023-01-28T20:24:14.828Z,4.13
2023-01-28T20:26:42.676Z,4.67
2023-01-28T20:29:20.592Z,4.23
2023-01-28T20:31:57.597Z,4.33
2023-01-28T20:34:34.380Z,4.60
2023-01-28T20:37:01.073Z,4.00
2023-01-28T20:39:27.736Z,4.60
2023-01-28T20:41:54.425Z,4.03
2023-01-28T20:44:21.321Z,4.43
2023-01-28T20:46:48.010Z,4.20
2023-01-28T20:49:14.661Z,4.57
2023-01-28T20:51:41.295Z,4.40
2023-01-28T20:54:07.998Z,4.73
2023-01-28T20:56:34.695Z,5.00
2023-01-28T20:59:05.849Z,4.47
2023-01-28T21:01:34.474Z,4.60
2023-01-28T21:04:01.507Z,4.63
2023-01-28T21:06:28.712Z,4.30
2023-01-28T21:08:55.515Z,4.63
2023-01-28T21:11:22.739Z,4.57
2023-01-28T21:13:49.986Z,4.90
2023-01-28T21:16:17.315Z,4.40
2023-01-28T21:18:44.516Z,4.60
2023-01-28T21:21:17.121Z,4.57
2023-01-28T21:23:43.813Z,4.90
2023-01-28T21:26:11.051Z,4.37
2023-01-28T21:28:37.722Z,4.30
2023-01-28T21:31:09.441Z,4.80
2023-01-28T21:33:36.328Z,4.70
2023-01-28T21:36:08.645Z,4.57
2023-01-28T21:38:35.276Z,4.40
2023-01-28T21:41:03.245Z,4.67
2023-01-28T21:43:30.248Z,4.03
2023-01-28T21:45:57.715Z,4.37
2023-01-28T21:48:24.719Z,4.73
2023-01-28T21:51:10.336Z,4.30
2023-01-28T21:53:37.906Z,4.57
2023-01-28T21:56:05.813Z,4.43
2023-01-28T21:58:53.294Z,4.33
2023-01-28T22:01:20.032Z,4.60
2023-01-28T22:03:47.085Z,4.13
2023-01-28T22:06:13.919Z,4.57
2023-01-28T22:08:40.592Z,4.27
2023-01-28T22:11:08.362Z,4.60
2023-01-28T22:13:36.813Z,4.30
2023-01-28T22:16:04.687Z,4.20
2023-01-28T22:18:31.545Z,4.63
2023-01-28T22:20:58.128Z,4.40
2023-01-28T22:23:24.973Z,4.50
2023-01-28T22:25:51.614Z,4.10
2023-01-28T22:28:18.374Z,4.30
2023-01-28T22:30:45.088Z,4.83
2023-01-28T22:33:11.834Z,4.27
2023-01-28T22:35:38.505Z,4.40
2023-01-28T22:38:05.235Z,5.27
2023-01-28T22:40:32.889Z,4.07
2023-01-28T22:42:59.798Z,4.40
2023-01-28T22:45:26.443Z,4.80
2023-01-28T22:47:53.096Z,4.07
2023-01-28T22:50:20.140Z,4.20
2023-01-28T22:52:47.600Z,4.10
2023-01-28T22:55:14.261Z,3.97
2023-01-28T22:57:41.045Z,3.90
2023-01-28T23:00:14.355Z,3.80
2023-01-28T23:02:41.691Z,4.93
2023-01-28T23:05:08.643Z,4.77
2023-01-28T23:07:35.278Z,4.47
2023-01-28T23:10:01.978Z,3.90
2023-01-28T23:12:28.727Z,3.93
2023-01-28T23:15:13.923Z,3.80
2023-01-28T23:17:59.317Z,4.13
2023-01-28T23:20:44.703Z,4.20
2023-01-28T23:23:35.706Z,3.60
2023-01-28T23:26:02.507Z,3.80
2023-01-28T23:28:29.237Z,4.30
2023-01-28T23:30:56.121Z,3.90
2023-01-28T23:33:23.008Z,3.77
2023-01-28T23:35:49.728Z,3.97
2023-01-28T23:38:16.401Z,3.93
2023-01-28T23:40:43.016Z,3.50
2023-01-28T23:43:09.720Z,4.10
2023-01-28T23:45:36.376Z,3.63
2023-01-28T23:48:05.035Z,3.80
2023-01-28T23:50:31.686Z,4.27
2023-01-28T23:53:01.270Z,3.90
2023-01-28T23:55:28.216Z,3.80
2023-01-28T23:57:55.107Z,4.63
