createdAt,value
2023-03-11T00:01:32.027Z,82.88
2023-03-11T00:03:58.989Z,85.20
2023-03-11T00:06:25.520Z,82.59
2023-03-11T00:08:52.341Z,84.88
2023-03-11T00:11:19.781Z,82.44
2023-03-11T00:13:46.216Z,81.14
2023-03-11T00:16:12.685Z,82.47
2023-03-11T00:18:39.129Z,82.44
2023-03-11T00:21:05.656Z,85.08
2023-03-11T00:23:32.650Z,82.34
2023-03-11T00:26:01.139Z,83.44
2023-03-11T00:28:27.704Z,83.02
2023-03-11T00:30:54.468Z,85.46
2023-03-11T00:33:20.988Z,83.73
2023-03-11T00:35:47.646Z,83.32
2023-03-11T00:38:16.537Z,83.24
2023-03-11T00:40:44.761Z,83.48
2023-03-11T00:43:11.737Z,84.02
2023-03-11T00:45:38.161Z,85.66
2023-03-11T00:48:05.392Z,85.07
2023-03-11T00:50:33.988Z,84.55
2023-03-11T00:53:01.510Z,83.40
2023-03-11T00:55:30.863Z,85.84
2023-03-11T00:58:00.166Z,85.67
2023-03-11T01:00:28.574Z,85.66
2023-03-11T01:02:56.343Z,84.04
2023-03-11T01:05:27.073Z,83.65
2023-03-11T01:07:53.489Z,83.96
2023-03-11T01:10:20.494Z,82.91
2023-03-11T01:12:47.287Z,83.67
2023-03-11T01:15:26.619Z,82.86
2023-03-11T01:17:53.076Z,82.83
2023-03-11T01:20:19.789Z,81.74
2023-03-11T01:22:46.310Z,84.99
2023-03-11T01:25:15.019Z,82.34
2023-03-11T01:27:41.586Z,83.16
2023-03-11T01:30:09.494Z,82.92
2023-03-11T01:32:36.096Z,81.57
2023-03-11T01:35:02.542Z,82.74
2023-03-11T01:37:29.645Z,83.50
2023-03-11T01:39:56.057Z,85.71
2023-03-11T01:42:22.468Z,83.89
2023-03-11T01:44:48.859Z,84.07
2023-03-11T01:47:15.186Z,84.29
2023-03-11T01:49:42.172Z,83.77
2023-03-11T01:52:09.045Z,84.64
2023-03-11T01:54:39.570Z,86.66
2023-03-11T01:57:09.998Z,83.36
2023-03-11T01:59:41.883Z,84.42
2023-03-11T02:02:19.516Z,85.07
2023-03-11T02:04:46.508Z,84.18
2023-03-11T02:07:14.149Z,83.80
2023-03-11T02:09:41.773Z,82.41
2023-03-11T02:12:10.927Z,81.75
2023-03-11T02:14:41.867Z,83.11
2023-03-11T02:17:08.864Z,80.52
2023-03-11T02:19:48.338Z,81.04
2023-03-11T02:22:15.885Z,82.25
2023-03-11T02:25:03.099Z,81.24
2023-03-11T02:27:32.955Z,83.50
2023-03-11T02:30:00.960Z,81.93
2023-03-11T02:32:28.122Z,82.89
2023-03-11T02:34:54.661Z,82.21
2023-03-11T02:37:21.092Z,80.98
2023-03-11T02:39:50.558Z,81.12
2023-03-11T02:42:31.740Z,82.97
2023-03-11T02:45:01.011Z,84.62
2023-03-11T02:47:27.950Z,83.57
2023-03-11T02:49:56.272Z,84.20
2023-03-11T02:52:25.555Z,80.92
2023-03-11T02:54:51.990Z,82.06
2023-03-11T02:57:18.536Z,82.35
2023-03-11T02:59:45.027Z,82.86
2023-03-11T03:02:11.572Z,82.95
2023-03-11T03:04:37.998Z,82.93
2023-03-11T03:07:04.537Z,83.20
2023-03-11T03:09:31.249Z,81.50
2023-03-11T03:11:57.659Z,84.21
2023-03-11T03:14:24.109Z,83.71
2023-03-11T03:16:50.666Z,80.23
2023-03-11T03:19:17.175Z,79.61
2023-03-11T03:21:43.587Z,82.98
2023-03-11T03:24:10.037Z,83.93
2023-03-11T03:26:37.477Z,80.21
2023-03-11T03:29:05.440Z,82.75
2023-03-11T03:31:32.295Z,82.60
2023-03-11T03:33:59.102Z,81.27
2023-03-11T03:36:25.593Z,81.55
2023-03-11T03:38:56.646Z,80.07
2023-03-11T03:41:23.489Z,81.25
2023-03-11T03:43:50.037Z,81.15
2023-03-11T03:46:16.558Z,80.17
2023-03-11T03:48:43.144Z,79.59
2023-03-11T03:51:12.684Z,80.33
2023-03-11T03:53:40.152Z,78.25
2023-03-11T03:56:12.378Z,79.77
2023-03-11T03:58:39.442Z,81.88
2023-03-11T04:01:06.937Z,79.94
2023-03-11T04:03:35.112Z,80.09
2023-03-11T04:06:16.482Z,79.31
2023-03-11T04:08:43.030Z,80.46
2023-03-11T04:11:09.505Z,79.72
2023-03-11T04:13:36.095Z,79.95
2023-03-11T04:16:07.408Z,79.95
2023-03-11T04:18:35.336Z,82.19
2023-03-11T04:21:06.600Z,80.14
2023-03-11T04:23:33.703Z,80.34
2023-03-11T04:26:00.493Z,79.05
2023-03-11T04:28:27.080Z,81.22
2023-03-11T04:30:53.560Z,81.27
2023-03-11T04:33:20.582Z,81.64
2023-03-11T04:35:47.188Z,81.24
2023-03-11T04:38:13.657Z,79.36
2023-03-11T04:40:40.282Z,78.38
2023-03-11T04:43:07.089Z,77.50
2023-03-11T04:45:33.590Z,78.37
2023-03-11T04:48:00.013Z,81.48
2023-03-11T04:50:26.517Z,78.82
2023-03-11T04:52:52.996Z,81.87
2023-03-11T04:55:19.393Z,80.36
2023-03-11T04:57:45.827Z,78.70
2023-03-11T05:00:13.318Z,80.07
2023-03-11T05:02:40.223Z,80.86
2023-03-11T05:05:08.342Z,79.73
2023-03-11T05:07:35.574Z,81.08
2023-03-11T05:10:03.373Z,77.91
2023-03-11T05:12:29.775Z,78.66
2023-03-11T05:14:56.335Z,76.25
2023-03-11T05:17:22.849Z,76.88
2023-03-11T05:19:49.370Z,79.85
2023-03-11T05:22:15.762Z,78.00
2023-03-11T05:24:42.179Z,78.50
2023-03-11T05:27:08.744Z,76.14
2023-03-11T05:29:35.214Z,75.68
2023-03-11T05:32:01.627Z,75.56
2023-03-11T05:34:28.145Z,75.24
2023-03-11T05:36:54.611Z,75.52
2023-03-11T05:39:21.066Z,74.88
2023-03-11T05:41:47.532Z,78.60
2023-03-11T05:44:14.084Z,76.12
2023-03-11T05:46:40.560Z,77.77
2023-03-11T05:49:07.002Z,75.93
2023-03-11T05:51:33.511Z,75.91
2023-03-11T05:54:00.451Z,76.65
2023-03-11T05:56:26.920Z,76.44
2023-03-11T05:58:53.357Z,76.79
2023-03-11T06:01:20.786Z,79.95
2023-03-11T06:03:47.283Z,78.24
2023-03-11T06:06:14.346Z,78.09
2023-03-11T06:08:45.922Z,78.53
2023-03-11T06:11:13.488Z,78.54
2023-03-11T06:13:40.043Z,80.15
2023-03-11T06:16:06.970Z,79.38
2023-03-11T06:18:33.559Z,80.25
2023-03-11T06:21:01.706Z,78.41
2023-03-11T06:23:29.069Z,79.18
2023-03-11T06:26:04.668Z,77.30
2023-03-11T06:28:31.864Z,79.61
2023-03-11T06:31:08.229Z,80.49
2023-03-11T06:33:34.700Z,78.71
2023-03-11T06:36:02.969Z,80.47
2023-03-11T06:38:30.184Z,79.16
2023-03-11T06:41:01.121Z,79.62
2023-03-11T06:43:27.605Z,80.18
2023-03-11T06:45:54.154Z,80.69
2023-03-11T06:48:20.684Z,79.51
2023-03-11T06:50:57.662Z,81.15
2023-03-11T06:53:26.489Z,79.56
2023-03-11T06:56:04.137Z,79.14
2023-03-11T06:58:32.137Z,78.97
2023-03-11T07:01:03.898Z,79.52
2023-03-11T07:03:30.537Z,80.72
2023-03-11T07:05:58.443Z,77.62
2023-03-11T07:08:25.742Z,79.60
2023-03-11T07:11:01.037Z,77.12
2023-03-11T07:13:28.549Z,77.78
2023-03-11T07:16:13.174Z,76.80
2023-03-11T07:18:39.656Z,78.75
2023-03-11T07:21:08.680Z,77.83
2023-03-11T07:23:35.905Z,78.43
2023-03-11T07:26:02.518Z,76.48
2023-03-11T07:28:29.624Z,78.09
2023-03-11T07:30:56.100Z,78.66
2023-03-11T07:33:26.135Z,77.42
2023-03-11T07:35:53.147Z,81.02
2023-03-11T07:38:19.889Z,79.09
2023-03-11T07:40:46.404Z,79.39
2023-03-11T07:43:12.897Z,80.47
2023-03-11T07:45:39.365Z,78.90
2023-03-11T07:48:06.015Z,80.80
2023-03-11T07:50:32.471Z,80.48
2023-03-11T07:52:58.859Z,80.29
2023-03-11T07:55:25.464Z,76.76
2023-03-11T07:57:52.051Z,78.55
2023-03-11T08:00:19.135Z,75.79
2023-03-11T08:02:45.748Z,79.22
2023-03-11T08:05:12.626Z,77.90
2023-03-11T08:07:39.367Z,74.81
2023-03-11T08:10:06.647Z,76.02
2023-03-11T08:12:33.122Z,75.71
2023-03-11T08:14:59.515Z,76.54
2023-03-11T08:17:25.917Z,75.43
2023-03-11T08:19:52.376Z,75.83
2023-03-11T08:22:18.838Z,75.91
2023-03-11T08:24:45.258Z,76.77
2023-03-11T08:27:12.325Z,78.69
2023-03-11T08:29:38.802Z,78.38
2023-03-11T08:32:05.655Z,77.81
2023-03-11T08:34:32.898Z,76.75
2023-03-11T08:36:59.564Z,75.85
2023-03-11T08:39:25.974Z,78.86
2023-03-11T08:41:52.394Z,78.57
2023-03-11T08:44:18.834Z,76.45
2023-03-11T08:46:45.725Z,78.07
2023-03-11T08:49:12.233Z,78.35
2023-03-11T08:51:38.683Z,77.55
2023-03-11T08:54:05.691Z,77.58
2023-03-11T08:56:32.203Z,80.87
2023-03-11T08:58:58.836Z,78.07
2023-03-11T09:01:25.645Z,77.46
2023-03-11T09:03:52.605Z,77.92
2023-03-11T09:06:19.198Z,78.94
2023-03-11T09:08:47.063Z,79.32
2023-03-11T09:13:49.841Z,77.31
2023-03-11T09:16:19.063Z,76.74
2023-03-11T09:18:45.895Z,76.61
2023-03-11T09:21:12.981Z,75.53
2023-03-11T09:23:43.501Z,76.49
2023-03-11T09:26:10.627Z,75.98
2023-03-11T09:28:37.119Z,75.20
2023-03-11T09:31:03.696Z,75.58
2023-03-11T09:33:30.248Z,76.81
2023-03-11T09:35:58.217Z,77.34
2023-03-11T09:38:24.681Z,73.53
2023-03-11T09:41:02.668Z,74.67
2023-03-11T09:43:55.955Z,74.79
2023-03-11T09:46:40.724Z,73.08
2023-03-11T09:49:41.612Z,75.62
2023-03-11T09:52:16.384Z,75.00
2023-03-11T09:54:47.194Z,73.43
2023-03-11T09:57:19.379Z,74.46
2023-03-11T09:59:46.882Z,74.88
2023-03-11T10:02:20.099Z,75.61
2023-03-11T10:05:03.544Z,75.56
2023-03-11T10:07:39.426Z,72.88
2023-03-11T10:10:07.314Z,70.83
2023-03-11T10:12:39.706Z,72.29
2023-03-11T10:15:24.866Z,70.72
2023-03-11T10:18:20.396Z,71.27
2023-03-11T10:21:00.163Z,69.14
2023-03-11T10:23:31.196Z,73.30
2023-03-11T10:26:08.012Z,70.41
2023-03-11T10:29:07.534Z,72.29
2023-03-11T10:31:57.126Z,72.38
2023-03-11T10:34:34.226Z,70.08
2023-03-11T10:37:09.265Z,70.11
2023-03-11T10:39:36.501Z,72.94
2023-03-11T10:42:05.462Z,72.44
2023-03-11T10:44:38.487Z,72.37
2023-03-11T10:47:06.276Z,70.36
2023-03-11T10:49:32.909Z,70.26
2023-03-11T10:51:59.494Z,71.38
2023-03-11T10:54:26.581Z,72.08
2023-03-11T10:57:03.670Z,72.46
2023-03-11T10:59:31.982Z,70.47
2023-03-11T11:02:01.070Z,70.20
2023-03-11T11:04:29.906Z,70.70
2023-03-11T11:06:56.597Z,68.75
2023-03-11T11:09:26.823Z,67.46
2023-03-11T11:12:04.812Z,69.36
2023-03-11T11:14:52.642Z,67.44
2023-03-11T11:17:31.588Z,66.67
2023-03-11T11:19:59.298Z,68.95
2023-03-11T11:22:25.941Z,67.67
2023-03-11T11:24:54.992Z,67.67
2023-03-11T11:27:22.610Z,69.86
2023-03-11T11:30:09.561Z,68.58
2023-03-11T11:32:37.276Z,68.36
2023-03-11T11:35:12.773Z,66.09
2023-03-11T11:37:43.710Z,64.08
2023-03-11T11:40:16.582Z,64.02
2023-03-11T11:42:54.924Z,64.74
2023-03-11T11:45:39.960Z,63.79
2023-03-11T11:48:13.152Z,63.84
2023-03-11T11:50:47.920Z,61.74
2023-03-11T11:53:35.795Z,64.66
2023-03-11T11:56:02.741Z,63.59
2023-03-11T11:58:31.227Z,62.63
2023-03-11T12:01:13.013Z,64.08
2023-03-11T12:04:06.666Z,63.69
2023-03-11T12:06:35.771Z,61.40
2023-03-11T12:09:11.514Z,61.54
2023-03-11T12:11:42.060Z,61.98
2023-03-11T12:14:21.515Z,65.55
2023-03-11T12:16:58.633Z,64.03
2023-03-11T12:19:33.944Z,64.41
2023-03-11T12:22:00.462Z,64.14
2023-03-11T12:25:02.574Z,63.54
2023-03-11T12:27:41.385Z,64.70
2023-03-11T12:30:18.241Z,65.53
2023-03-11T12:32:53.151Z,63.63
2023-03-11T12:35:33.037Z,60.47
2023-03-11T12:38:13.504Z,61.84
2023-03-11T12:41:09.250Z,64.00
2023-03-11T12:43:35.659Z,61.03
2023-03-11T12:46:04.465Z,62.16
2023-03-11T12:48:46.746Z,65.17
2023-03-11T12:51:37.314Z,63.97
2023-03-11T12:54:32.051Z,60.16
2023-03-11T12:57:05.497Z,65.05
2023-03-11T12:59:38.435Z,62.93
2023-03-11T13:02:07.652Z,59.62
2023-03-11T13:04:44.138Z,59.36
2023-03-11T13:07:22.525Z,59.90
2023-03-11T13:10:35.069Z,59.72
2023-03-11T13:13:02.062Z,59.79
2023-03-11T13:15:36.418Z,56.24
2023-03-11T13:18:23.390Z,55.99
2023-03-11T13:20:57.206Z,55.38
2023-03-11T13:23:29.724Z,58.65
2023-03-11T13:26:14.190Z,57.50
2023-03-11T13:28:58.582Z,55.78
2023-03-11T13:32:02.721Z,57.33
2023-03-11T13:34:59.668Z,57.18
2023-03-11T13:37:35.007Z,57.33
2023-03-11T13:40:23.587Z,57.60
2023-03-11T13:42:51.987Z,53.62
2023-03-11T13:45:29.791Z,54.34
2023-03-11T13:47:59.967Z,55.19
2023-03-11T13:50:31.650Z,55.70
2023-03-11T13:53:01.166Z,56.14
2023-03-11T13:55:40.220Z,57.27
2023-03-11T13:58:17.373Z,56.40
2023-03-11T14:00:49.989Z,56.79
2023-03-11T14:03:21.970Z,56.52
2023-03-11T14:05:55.843Z,55.61
2023-03-11T14:08:27.260Z,55.83
2023-03-11T14:11:03.480Z,56.40
2023-03-11T14:13:31.956Z,55.68
2023-03-11T14:16:08.749Z,56.78
2023-03-11T14:18:35.385Z,56.39
2023-03-11T14:21:04.608Z,55.26
2023-03-11T14:23:35.163Z,55.98
2023-03-11T14:26:07.623Z,54.72
2023-03-11T14:28:38.654Z,54.08
2023-03-11T14:31:05.893Z,54.71
2023-03-11T14:33:32.424Z,56.04
2023-03-11T14:36:02.556Z,55.18
2023-03-11T14:38:31.649Z,54.03
2023-03-11T14:41:04.629Z,55.41
2023-03-11T14:43:39.117Z,53.54
2023-03-11T14:46:07.426Z,51.41
2023-03-11T14:48:39.022Z,52.32
2023-03-11T14:51:14.801Z,54.20
2023-03-11T14:53:46.668Z,52.72
2023-03-11T14:56:19.041Z,55.01
2023-03-11T14:59:12.465Z,54.42
2023-03-11T15:01:41.718Z,54.83
2023-03-11T15:04:32.795Z,52.09
2023-03-11T15:07:00.457Z,54.08
2023-03-11T15:09:29.253Z,52.15
2023-03-11T15:11:59.123Z,52.00
2023-03-11T15:14:33.986Z,53.89
2023-03-11T15:17:37.087Z,53.68
2023-03-11T15:20:23.705Z,52.63
2023-03-11T15:23:00.688Z,52.91
2023-03-11T15:25:29.789Z,53.50
2023-03-11T15:27:56.544Z,52.82
2023-03-11T15:30:31.444Z,53.38
2023-03-11T15:32:58.899Z,53.64
2023-03-11T15:35:30.862Z,53.05
2023-03-11T15:38:28.416Z,51.29
2023-03-11T15:41:01.083Z,52.62
2023-03-11T15:43:33.051Z,51.85
2023-03-11T15:46:02.285Z,50.57
2023-03-11T15:48:29.995Z,53.74
2023-03-11T15:50:58.813Z,52.03
2023-03-11T15:53:27.587Z,53.21
2023-03-11T15:56:06.230Z,53.71
2023-03-11T15:58:33.592Z,52.48
2023-03-11T16:01:00.249Z,51.83
2023-03-11T16:03:26.729Z,51.99
2023-03-11T16:05:53.228Z,52.25
2023-03-11T16:08:19.721Z,53.19
2023-03-11T16:10:46.319Z,52.12
2023-03-11T16:13:15.022Z,51.83
2023-03-11T16:15:42.637Z,51.04
2023-03-11T16:18:09.958Z,51.46
2023-03-11T16:20:46.406Z,50.49
2023-03-11T16:23:50.705Z,49.78
2023-03-11T16:26:18.215Z,49.70
2023-03-11T16:28:44.740Z,49.94
2023-03-11T16:31:11.225Z,50.49
2023-03-11T16:33:37.697Z,49.21
2023-03-11T16:36:05.360Z,52.03
2023-03-11T16:38:43.046Z,51.06
2023-03-11T16:41:09.523Z,52.72
2023-03-11T16:43:35.975Z,53.72
2023-03-11T16:46:02.361Z,52.41
2023-03-11T16:48:28.828Z,53.61
2023-03-11T16:50:55.307Z,53.66
2023-03-11T16:53:21.967Z,52.51
2023-03-11T16:55:48.588Z,53.60
2023-03-11T16:58:15.449Z,51.36
2023-03-11T17:00:42.480Z,53.76
2023-03-11T17:03:12.290Z,54.54
2023-03-11T17:05:38.880Z,53.31
2023-03-11T17:08:06.315Z,53.68
2023-03-11T17:10:38.192Z,54.32
2023-03-11T17:13:05.968Z,53.85
2023-03-11T17:15:34.504Z,53.71
2023-03-11T17:18:01.787Z,55.91
2023-03-11T17:20:28.208Z,55.87
2023-03-11T17:22:54.625Z,54.43
2023-03-11T17:25:21.129Z,55.22
2023-03-11T17:27:47.732Z,55.35
2023-03-11T17:30:19.395Z,54.69
2023-03-11T17:32:50.956Z,56.00
2023-03-11T17:35:17.543Z,55.98
2023-03-11T17:37:43.930Z,55.04
2023-03-11T17:40:11.150Z,55.11
2023-03-11T17:42:39.679Z,55.83
2023-03-11T17:45:06.765Z,55.42
2023-03-11T17:47:33.440Z,55.42
2023-03-11T17:50:00.112Z,57.12
2023-03-11T17:52:26.567Z,56.55
2023-03-11T17:54:53.520Z,55.71
2023-03-11T17:57:20.039Z,56.14
2023-03-11T17:59:50.482Z,56.35
2023-03-11T18:02:16.937Z,57.10
2023-03-11T18:04:45.951Z,57.37
2023-03-11T18:07:12.926Z,55.84
2023-03-11T18:09:39.395Z,56.41
2023-03-11T18:12:06.773Z,57.34
2023-03-11T18:14:33.524Z,57.38
2023-03-11T18:16:59.938Z,55.80
2023-03-11T18:19:26.351Z,54.97
2023-03-11T18:21:52.795Z,55.76
2023-03-11T18:24:19.290Z,55.79
2023-03-11T18:26:45.704Z,55.30
2023-03-11T18:29:12.334Z,56.17
2023-03-11T18:31:39.492Z,57.14
2023-03-11T18:34:12.140Z,56.92
2023-03-11T18:36:39.077Z,56.19
2023-03-11T18:39:06.445Z,57.00
2023-03-11T18:41:35.502Z,55.89
2023-03-11T18:44:02.704Z,55.73
2023-03-11T18:46:33.745Z,56.27
2023-03-11T18:49:02.007Z,55.67
2023-03-11T18:51:31.059Z,56.86
2023-03-11T18:53:57.768Z,56.73
2023-03-11T18:56:24.260Z,55.84
2023-03-11T18:58:50.740Z,55.80
2023-03-11T19:01:21.566Z,55.18
2023-03-11T19:03:56.792Z,55.61
2023-03-11T19:06:24.815Z,56.27
2023-03-11T19:08:51.905Z,56.53
2023-03-11T19:11:20.717Z,56.77
2023-03-11T19:13:48.290Z,56.46
2023-03-11T19:16:17.876Z,56.19
2023-03-11T19:18:44.380Z,56.01
2023-03-11T19:21:12.420Z,56.40
2023-03-11T19:23:38.942Z,56.30
2023-03-11T19:26:06.037Z,55.77
2023-03-11T19:28:32.679Z,56.37
2023-03-11T19:30:59.714Z,55.88
2023-03-11T19:33:26.478Z,56.15
2023-03-11T19:36:01.088Z,55.87
2023-03-11T19:38:28.448Z,55.86
2023-03-11T19:41:07.080Z,56.07
2023-03-11T19:43:38.226Z,58.97
2023-03-11T19:46:06.344Z,57.20
2023-03-11T19:48:33.124Z,56.08
2023-03-11T19:50:59.905Z,56.17
2023-03-11T19:53:27.263Z,55.14
2023-03-11T19:55:56.325Z,55.37
2023-03-11T19:58:24.226Z,55.83
2023-03-11T20:00:51.190Z,55.67
2023-03-11T20:03:18.610Z,56.00
2023-03-11T20:05:46.860Z,55.07
2023-03-11T20:08:16.899Z,56.00
2023-03-11T20:10:46.493Z,55.77
2023-03-11T20:13:14.416Z,56.76
2023-03-11T20:15:41.159Z,56.68
2023-03-11T20:18:07.825Z,56.20
2023-03-11T20:20:37.290Z,55.76
2023-03-11T20:23:03.951Z,56.74
2023-03-11T20:25:32.323Z,58.80
2023-03-11T20:27:59.953Z,57.84
2023-03-11T20:30:27.303Z,56.11
2023-03-11T20:32:54.354Z,57.62
2023-03-11T20:35:21.659Z,56.59
2023-03-11T20:37:48.239Z,57.10
2023-03-11T20:40:16.477Z,57.28
2023-03-11T20:42:46.704Z,56.83
2023-03-11T20:45:21.484Z,56.96
2023-03-11T20:47:49.230Z,57.58
2023-03-11T20:50:15.999Z,55.95
2023-03-11T20:52:42.608Z,57.02
2023-03-11T20:55:10.193Z,57.85
2023-03-11T20:57:37.432Z,56.85
2023-03-11T21:00:11.540Z,56.12
2023-03-11T21:02:39.924Z,56.00
2023-03-11T21:05:08.117Z,55.69
2023-03-11T21:07:34.675Z,55.95
2023-03-11T21:10:02.109Z,55.42
2023-03-11T21:12:31.125Z,55.41
2023-03-11T21:14:57.944Z,56.69
2023-03-11T21:17:24.545Z,55.54
2023-03-11T21:19:51.057Z,55.98
2023-03-11T21:22:17.591Z,55.48
2023-03-11T21:24:45.223Z,56.59
2023-03-11T21:27:11.806Z,56.19
2023-03-11T21:29:38.427Z,56.50
2023-03-11T21:32:05.222Z,57.79
2023-03-11T21:34:31.717Z,58.04
2023-03-11T21:36:58.426Z,57.86
2023-03-11T21:39:25.108Z,57.73
2023-03-11T21:41:53.289Z,59.52
2023-03-11T21:44:20.023Z,58.01
2023-03-11T21:46:46.670Z,59.23
2023-03-11T21:49:13.228Z,57.74
2023-03-11T21:51:39.691Z,57.85
2023-03-11T21:54:06.316Z,58.49
2023-03-11T21:56:32.873Z,58.57
2023-03-11T21:58:59.299Z,58.41
2023-03-11T22:01:25.859Z,59.17
2023-03-11T22:03:52.478Z,57.24
2023-03-11T22:06:19.109Z,56.77
2023-03-11T22:08:45.604Z,56.31
2023-03-11T22:11:17.582Z,57.36
2023-03-11T22:13:46.680Z,58.08
2023-03-11T22:16:13.853Z,59.15
2023-03-11T22:18:40.551Z,57.97
2023-03-11T22:21:09.373Z,58.55
2023-03-11T22:23:36.868Z,58.76
2023-03-11T22:26:03.529Z,58.42
2023-03-11T22:28:30.855Z,58.14
2023-03-11T22:30:57.326Z,57.39
2023-03-11T22:33:23.920Z,58.54
2023-03-11T22:35:53.383Z,58.55
2023-03-11T22:38:20.063Z,58.70
2023-03-11T22:40:46.549Z,58.51
2023-03-11T22:43:13.254Z,57.09
2023-03-11T22:45:39.884Z,59.02
2023-03-11T22:48:06.809Z,57.48
2023-03-11T22:50:33.266Z,57.06
2023-03-11T22:52:59.888Z,57.99
2023-03-11T22:55:26.414Z,58.47
2023-03-11T22:57:52.932Z,59.19
2023-03-11T23:00:22.062Z,57.42
2023-03-11T23:02:53.217Z,57.32
2023-03-11T23:05:19.965Z,56.87
2023-03-11T23:07:46.483Z,58.93
2023-03-11T23:10:14.592Z,56.72
2023-03-11T23:12:41.675Z,57.47
2023-03-11T23:15:11.261Z,58.44
2023-03-11T23:17:37.711Z,57.74
2023-03-11T23:20:05.876Z,57.50
2023-03-11T23:22:35.776Z,56.98
2023-03-11T23:25:04.588Z,56.13
2023-03-11T23:27:31.231Z,56.85
2023-03-11T23:29:57.666Z,57.52
2023-03-11T23:32:24.166Z,57.81
2023-03-11T23:34:50.666Z,56.80
2023-03-11T23:37:17.160Z,56.80
2023-03-11T23:39:43.630Z,56.41
2023-03-11T23:42:24.490Z,58.25
2023-03-11T23:44:52.316Z,57.74
2023-03-11T23:47:18.820Z,57.01
2023-03-11T23:49:45.214Z,57.94
2023-03-11T23:52:11.727Z,59.24
2023-03-11T23:54:38.220Z,59.15
2023-03-11T23:57:04.720Z,58.54
2023-03-11T23:59:31.193Z,57.91
