createdAt,value
2018-01-18T00:00:31.302Z,82.60
2018-01-18T00:02:58.769Z,82.70
2018-01-18T00:05:26.208Z,83.00
2018-01-18T00:07:54.423Z,83.20
2018-01-18T00:10:21.876Z,83.20
2018-01-18T00:12:49.330Z,83.70
2018-01-18T00:15:16.800Z,84.40
2018-01-18T00:17:44.267Z,83.90
2018-01-18T00:20:11.720Z,84.20
2018-01-18T00:22:39.179Z,84.60
2018-01-18T00:25:06.623Z,85.00
2018-01-18T00:27:34.839Z,85.00
2018-01-18T00:30:02.308Z,85.00
2018-01-18T00:32:29.753Z,85.00
2018-01-18T00:34:57.210Z,85.00
2018-01-18T00:37:24.660Z,85.00
2018-01-18T00:39:52.116Z,85.00
2018-01-18T00:42:20.346Z,85.20
2018-01-18T00:44:47.795Z,85.10
2018-01-18T00:47:15.244Z,85.20
2018-01-18T00:49:42.704Z,85.40
2018-01-18T00:52:10.144Z,85.50
2018-01-18T00:54:38.373Z,85.90
2018-01-18T00:57:06.595Z,86.00
2018-01-18T00:59:34.816Z,86.00
2018-01-18T01:02:02.265Z,86.00
2018-01-18T01:04:29.828Z,86.20
2018-01-18T01:06:57.279Z,85.80
2018-01-18T01:09:25.496Z,85.80
2018-01-18T01:11:52.940Z,85.80
2018-01-18T01:14:20.397Z,85.40
2018-01-18T01:16:47.837Z,85.50
2018-01-18T01:19:16.060Z,85.60
2018-01-18T01:21:43.503Z,85.60
2018-01-18T01:24:10.968Z,85.50
2018-01-18T01:26:38.433Z,85.40
2018-01-18T01:29:05.986Z,85.50
2018-01-18T01:31:33.429Z,85.50
2018-01-18T01:34:01.648Z,85.30
2018-01-18T01:36:29.100Z,85.30
2018-01-18T01:38:56.553Z,85.40
2018-01-18T01:41:24.025Z,85.20
2018-01-18T01:43:51.485Z,85.20
2018-01-18T01:46:18.936Z,85.20
2018-01-18T01:48:46.384Z,85.20
2018-01-18T01:51:13.831Z,85.10
2018-01-18T01:53:42.060Z,85.00
2018-01-18T01:56:09.523Z,85.00
2018-01-18T01:58:36.974Z,85.00
2018-01-18T02:01:05.189Z,84.50
2018-01-18T02:03:33.401Z,84.50
2018-01-18T02:06:01.630Z,84.40
2018-01-18T02:08:29.072Z,84.40
2018-01-18T02:10:56.540Z,84.40
2018-01-18T02:13:23.981Z,84.20
2018-01-18T02:15:52.221Z,84.20
2018-01-18T02:18:19.684Z,84.20
2018-01-18T02:20:47.148Z,84.30
2018-01-18T02:23:14.596Z,84.60
2018-01-18T02:25:42.069Z,84.90
2018-01-18T02:28:09.521Z,84.70
2018-01-18T02:30:36.995Z,84.70
2018-01-18T02:33:05.197Z,84.50
2018-01-18T02:35:33.429Z,84.30
2018-01-18T02:38:00.877Z,84.30
2018-01-18T02:40:28.346Z,84.10
2018-01-18T02:42:55.801Z,83.90
2018-01-18T02:45:23.239Z,83.90
2018-01-18T02:47:50.717Z,84.10
2018-01-18T02:50:18.182Z,84.00
2018-01-18T02:52:45.636Z,84.00
2018-01-18T02:55:13.111Z,83.90
2018-01-18T02:57:40.564Z,83.60
2018-01-18T03:00:08.009Z,83.60
2018-01-18T03:02:35.465Z,83.70
2018-01-18T03:05:02.916Z,83.80
2018-01-18T03:07:30.367Z,83.70
2018-01-18T03:09:58.642Z,83.90
2018-01-18T03:12:26.050Z,83.90
2018-01-18T03:14:53.498Z,84.20
2018-01-18T03:17:20.955Z,84.20
2018-01-18T03:19:48.412Z,84.30
2018-01-18T03:22:15.876Z,84.60
2018-01-18T03:24:43.321Z,84.60
2018-01-18T03:27:11.548Z,84.90
2018-01-18T03:29:39.765Z,85.10
2018-01-18T03:32:07.241Z,85.10
2018-01-18T03:34:35.461Z,85.40
2018-01-18T03:37:02.925Z,85.30
2018-01-18T03:39:30.368Z,85.50
2018-01-18T03:41:57.837Z,85.70
2018-01-18T03:44:25.292Z,85.70
2018-01-18T03:46:52.757Z,85.90
2018-01-18T03:49:20.221Z,86.00
2018-01-18T03:51:47.698Z,86.30
2018-01-18T03:54:15.157Z,86.60
2018-01-18T03:56:42.592Z,86.50
2018-01-18T03:59:10.052Z,86.50
2018-01-18T04:01:38.272Z,86.90
2018-01-18T04:04:05.737Z,86.90
2018-01-18T04:06:33.180Z,86.90
2018-01-18T04:09:00.647Z,87.00
2018-01-18T04:11:28.104Z,87.30
2018-01-18T04:13:55.569Z,86.90
2018-01-18T04:16:23.021Z,86.80
2018-01-18T04:18:50.492Z,87.00
2018-01-18T04:21:17.946Z,87.40
2018-01-18T04:23:45.408Z,87.30
2018-01-18T04:26:12.845Z,87.50
2018-01-18T04:28:41.064Z,87.70
2018-01-18T04:31:08.508Z,87.70
2018-01-18T04:33:35.978Z,87.80
2018-01-18T04:36:03.423Z,88.00
2018-01-18T04:38:31.642Z,88.10
2018-01-18T04:40:59.090Z,88.10
2018-01-18T04:43:26.537Z,88.20
2018-01-18T04:45:53.985Z,88.20
2018-01-18T04:48:22.216Z,88.20
2018-01-18T04:50:50.416Z,88.20
2018-01-18T04:53:17.873Z,88.20
2018-01-18T04:55:45.322Z,88.10
2018-01-18T04:58:13.537Z,88.30
2018-01-18T05:00:41.758Z,88.30
2018-01-18T05:03:09.210Z,88.30
2018-01-18T05:05:36.674Z,88.20
2018-01-18T05:08:04.130Z,88.20
2018-01-18T05:10:31.593Z,88.20
2018-01-18T05:12:59.069Z,88.20
2018-01-18T05:15:27.265Z,88.10
2018-01-18T05:17:54.739Z,88.10
2018-01-18T05:20:22.211Z,88.10
2018-01-18T05:22:49.651Z,87.90
2018-01-18T05:25:17.174Z,88.10
2018-01-18T05:27:44.621Z,88.20
2018-01-18T05:30:12.852Z,88.20
2018-01-18T05:32:40.311Z,88.20
2018-01-18T05:35:07.777Z,88.20
2018-01-18T05:37:35.232Z,87.90
2018-01-18T05:40:02.676Z,88.10
2018-01-18T05:42:30.120Z,88.10
2018-01-18T05:44:58.345Z,88.30
2018-01-18T05:47:25.849Z,88.30
2018-01-18T05:49:54.079Z,88.20
2018-01-18T05:52:22.546Z,88.20
2018-01-18T05:54:50.008Z,88.30
2018-01-18T05:57:17.445Z,88.50
2018-01-18T05:59:45.668Z,88.80
2018-01-18T06:02:14.314Z,88.70
2018-01-18T06:04:42.579Z,88.90
2018-01-18T06:07:09.998Z,88.90
2018-01-18T06:09:37.451Z,89.60
2018-01-18T06:12:04.893Z,88.90
2018-01-18T06:14:32.350Z,88.80
2018-01-18T06:17:00.555Z,88.70
2018-01-18T06:19:28.036Z,88.60
2018-01-18T06:21:55.471Z,88.70
2018-01-18T06:24:22.940Z,88.70
2018-01-18T06:26:50.378Z,88.50
2018-01-18T06:29:18.612Z,88.30
2018-01-18T06:31:46.065Z,88.30
2018-01-18T06:34:13.512Z,88.20
2018-01-18T06:36:40.994Z,88.60
2018-01-18T06:39:08.460Z,88.80
2018-01-18T06:41:35.918Z,88.70
2018-01-18T06:44:03.358Z,88.50
2018-01-18T06:46:30.810Z,88.40
2018-01-18T06:48:58.256Z,88.50
2018-01-18T06:51:25.709Z,88.20
2018-01-18T06:53:53.933Z,88.30
2018-01-18T06:56:21.397Z,88.10
2018-01-18T06:58:48.837Z,88.40
2018-01-18T07:01:16.305Z,88.40
2018-01-18T07:03:43.744Z,88.10
2018-01-18T07:06:11.969Z,88.20
2018-01-18T07:08:39.420Z,88.20
2018-01-18T07:11:06.897Z,88.20
2018-01-18T07:13:34.341Z,88.10
2018-01-18T07:16:01.823Z,88.20
2018-01-18T07:18:29.261Z,88.20
2018-01-18T07:20:56.721Z,88.20
2018-01-18T07:23:24.166Z,88.20
2018-01-18T07:25:51.620Z,88.20
2018-01-18T07:28:19.835Z,88.10
2018-01-18T07:30:47.284Z,88.10
2018-01-18T07:33:14.745Z,88.10
2018-01-18T07:35:42.196Z,87.90
2018-01-18T07:38:09.656Z,87.70
2018-01-18T07:40:37.109Z,87.50
2018-01-18T07:43:05.331Z,87.10
2018-01-18T07:45:32.776Z,87.10
2018-01-18T07:48:00.232Z,87.10
2018-01-18T07:50:27.689Z,87.30
2018-01-18T07:52:55.161Z,87.20
2018-01-18T07:55:22.724Z,87.00
2018-01-18T07:57:50.173Z,86.70
2018-01-18T08:00:17.624Z,86.70
2018-01-18T08:02:51.681Z,86.10
2018-01-18T08:05:19.155Z,86.10
2018-01-18T08:07:46.609Z,86.40
2018-01-18T08:10:14.836Z,86.10
2018-01-18T08:12:43.076Z,85.90
2018-01-18T08:15:10.526Z,85.80
2018-01-18T08:17:37.979Z,85.50
2018-01-18T08:20:05.439Z,85.50
2018-01-18T08:22:32.908Z,85.40
2018-01-18T08:25:00.356Z,85.20
2018-01-18T08:27:27.808Z,85.20
2018-01-18T08:29:55.266Z,85.10
2018-01-18T08:32:23.503Z,84.60
2018-01-18T08:34:50.948Z,84.60
2018-01-18T08:37:18.406Z,84.80
2018-01-18T08:39:45.846Z,84.30
2018-01-18T08:42:13.292Z,84.10
2018-01-18T08:44:40.753Z,84.30
2018-01-18T08:47:08.983Z,84.30
2018-01-18T08:49:36.420Z,84.30
2018-01-18T08:52:03.886Z,84.10
2018-01-18T08:54:32.551Z,84.30
2018-01-18T08:57:00.748Z,84.30
2018-01-18T08:59:28.212Z,84.30
2018-01-18T09:01:55.657Z,84.40
2018-01-18T09:04:23.132Z,84.50
2018-01-18T09:06:50.576Z,84.60
2018-01-18T09:09:18.805Z,84.60
2018-01-18T09:11:46.261Z,84.60
2018-01-18T09:14:13.723Z,84.50
2018-01-18T09:16:41.250Z,84.50
2018-01-18T09:19:08.672Z,84.50
2018-01-18T09:21:36.117Z,84.50
2018-01-18T09:24:03.567Z,84.50
2018-01-18T09:26:31.014Z,84.70
2018-01-18T09:28:58.474Z,84.50
2018-01-18T09:31:25.913Z,84.50
2018-01-18T09:33:54.149Z,84.30
2018-01-18T09:36:21.601Z,84.30
2018-01-18T09:38:49.061Z,84.40
2018-01-18T09:41:16.518Z,84.10
2018-01-18T09:43:43.978Z,83.70
2018-01-18T09:46:11.429Z,83.20
2018-01-18T09:48:38.901Z,83.00
2018-01-18T09:51:06.365Z,83.40
2018-01-18T09:53:33.839Z,83.60
2018-01-18T09:56:01.298Z,83.60
2018-01-18T09:58:28.754Z,83.60
2018-01-18T10:00:56.205Z,83.90
2018-01-18T10:03:23.661Z,83.80
2018-01-18T10:05:51.107Z,83.60
2018-01-18T10:08:19.328Z,84.60
2018-01-18T10:10:46.791Z,83.80
2018-01-18T10:13:14.257Z,83.60
2018-01-18T10:15:41.715Z,83.80
2018-01-18T10:18:09.160Z,84.10
2018-01-18T10:20:36.617Z,83.90
2018-01-18T10:23:04.076Z,82.10
2018-01-18T10:25:31.549Z,80.70
2018-01-18T10:27:58.984Z,80.00
2018-01-18T10:30:27.205Z,79.30
2018-01-18T10:32:54.642Z,80.00
2018-01-18T10:35:22.105Z,79.30
2018-01-18T10:37:49.566Z,78.80
2018-01-18T10:40:17.032Z,78.10
2018-01-18T10:42:44.477Z,78.10
2018-01-18T10:45:11.936Z,78.70
2018-01-18T10:47:40.144Z,79.50
2018-01-18T10:50:07.609Z,79.50
2018-01-18T10:52:35.056Z,78.90
2018-01-18T10:55:02.528Z,77.80
2018-01-18T10:57:29.968Z,78.00
2018-01-18T10:59:57.429Z,78.30
2018-01-18T11:02:24.881Z,77.90
2018-01-18T11:04:53.109Z,79.70
2018-01-18T11:07:20.567Z,79.70
2018-01-18T11:09:48.030Z,80.40
2018-01-18T11:12:15.472Z,80.10
2018-01-18T11:14:42.934Z,81.20
2018-01-18T11:17:10.390Z,79.80
2018-01-18T11:19:37.860Z,79.90
2018-01-18T11:22:05.301Z,79.30
2018-01-18T11:24:33.530Z,78.70
2018-01-18T11:27:00.990Z,78.70
2018-01-18T11:29:28.449Z,78.80
2018-01-18T11:31:55.916Z,79.10
2018-01-18T11:34:23.364Z,79.80
2018-01-18T11:36:50.840Z,80.90
2018-01-18T11:39:18.300Z,80.80
2018-01-18T11:41:45.765Z,79.80
2018-01-18T11:44:13.227Z,80.40
2018-01-18T11:46:40.695Z,79.80
2018-01-18T11:49:08.175Z,80.00
2018-01-18T11:51:35.625Z,79.10
2018-01-18T11:54:03.078Z,79.10
2018-01-18T11:56:30.538Z,78.80
2018-01-18T11:58:57.986Z,78.60
2018-01-18T12:01:25.453Z,78.40
2018-01-18T12:03:52.925Z,78.40
2018-01-18T12:06:20.389Z,78.70
2018-01-18T12:08:47.832Z,78.50
2018-01-18T12:11:15.291Z,79.70
2018-01-18T12:13:42.752Z,80.30
2018-01-18T12:16:10.216Z,80.70
2018-01-18T12:18:37.666Z,80.30
2018-01-18T12:21:05.125Z,80.20
2018-01-18T12:23:32.575Z,80.20
2018-01-18T12:26:00.829Z,80.90
2018-01-18T12:28:28.276Z,80.80
2018-01-18T12:30:55.733Z,81.50
2018-01-18T12:33:23.182Z,82.30
2018-01-18T12:35:50.639Z,83.00
2018-01-18T12:38:18.100Z,84.10
2018-01-18T12:40:45.556Z,83.40
2018-01-18T12:43:13.018Z,84.20
2018-01-18T12:45:40.638Z,84.20
2018-01-18T12:48:08.077Z,84.10
2018-01-18T12:50:36.296Z,83.10
2018-01-18T12:53:04.526Z,82.90
2018-01-18T12:55:32.116Z,82.90
2018-01-18T12:57:59.559Z,82.80
2018-01-18T13:00:27.066Z,82.60
2018-01-18T13:02:55.296Z,82.00
2018-01-18T13:05:22.760Z,82.70
2018-01-18T13:07:50.221Z,82.40
2018-01-18T13:10:17.670Z,82.50
2018-01-18T13:12:45.144Z,82.30
2018-01-18T13:15:12.596Z,82.30
2018-01-18T13:17:40.057Z,82.60
2018-01-18T13:20:07.515Z,82.50
2018-01-18T13:22:34.972Z,82.10
2018-01-18T13:25:02.420Z,81.90
2018-01-18T13:27:29.882Z,81.90
2018-01-18T13:29:57.328Z,81.60
2018-01-18T13:32:25.553Z,79.90
2018-01-18T13:34:53.021Z,79.80
2018-01-18T13:37:20.471Z,79.60
2018-01-18T13:39:47.948Z,79.10
2018-01-18T13:42:15.408Z,79.10
2018-01-18T13:44:42.863Z,79.00
2018-01-18T13:47:10.320Z,79.30
2018-01-18T13:49:37.778Z,78.90
2018-01-18T13:52:05.222Z,78.70
2018-01-18T13:54:32.668Z,78.90
2018-01-18T13:57:00.903Z,78.80
2018-01-18T13:59:28.399Z,78.80
2018-01-18T14:01:55.842Z,78.90
2018-01-18T14:04:23.297Z,78.50
2018-01-18T14:06:50.747Z,78.60
2018-01-18T14:09:18.205Z,78.50
2018-01-18T14:11:45.705Z,78.60
2018-01-18T14:14:13.153Z,78.60
2018-01-18T14:16:40.619Z,78.20
2018-01-18T14:19:08.096Z,77.90
2018-01-18T14:21:35.532Z,78.30
2018-01-18T14:24:02.988Z,78.30
2018-01-18T14:26:30.431Z,78.40
2018-01-18T14:28:57.896Z,79.60
2018-01-18T14:31:25.356Z,79.90
2018-01-18T14:33:52.825Z,80.10
2018-01-18T14:36:20.269Z,80.00
2018-01-18T14:38:47.733Z,80.40
2018-01-18T14:41:15.181Z,80.50
2018-01-18T14:43:43.405Z,81.50
2018-01-18T14:46:10.869Z,81.70
2018-01-18T14:48:38.327Z,81.30
2018-01-18T14:51:05.792Z,81.70
2018-01-18T14:53:33.262Z,81.50
2018-01-18T14:56:00.732Z,81.90
2018-01-18T14:58:28.176Z,81.90
2018-01-18T15:00:55.637Z,82.10
2018-01-18T15:03:23.088Z,82.60
2018-01-18T15:05:50.543Z,82.70
2018-01-18T15:08:17.997Z,82.90
2018-01-18T15:10:45.469Z,82.80
2018-01-18T15:13:12.941Z,83.00
2018-01-18T15:15:40.396Z,82.80
2018-01-18T15:18:07.857Z,83.40
2018-01-18T15:20:35.358Z,84.00
2018-01-18T15:23:02.800Z,85.50
2018-01-18T15:25:30.261Z,85.60
2018-01-18T15:27:58.483Z,87.10
2018-01-18T15:30:26.710Z,87.80
2018-01-18T15:32:54.177Z,87.70
2018-01-18T15:38:12.883Z,89.10
2018-01-18T15:40:40.349Z,88.60
2018-01-18T15:43:07.807Z,90.00
2018-01-18T15:45:35.255Z,90.20
2018-01-18T15:48:02.708Z,90.60
2018-01-18T15:50:30.220Z,90.30
2018-01-18T15:52:58.452Z,90.50
2018-01-18T15:55:25.903Z,90.50
2018-01-18T15:57:53.369Z,90.80
2018-01-18T16:00:20.835Z,90.70
2018-01-18T16:02:48.272Z,90.50
2018-01-18T16:05:15.758Z,90.40
2018-01-18T16:07:43.201Z,90.50
2018-01-18T16:10:10.678Z,90.60
2018-01-18T16:12:38.124Z,90.60
2018-01-18T16:15:05.605Z,90.50
2018-01-18T16:17:33.063Z,90.50
2018-01-18T16:20:00.522Z,90.20
2018-01-18T16:22:27.991Z,90.00
2018-01-18T16:24:55.466Z,89.70
2018-01-18T16:27:22.918Z,89.00
2018-01-18T16:29:50.358Z,89.10
2018-01-18T16:32:17.867Z,88.90
2018-01-18T16:34:45.278Z,89.20
2018-01-18T16:37:12.725Z,89.20
2018-01-18T16:39:40.957Z,89.50
2018-01-18T16:42:08.413Z,89.50
2018-01-18T16:44:35.877Z,89.90
2018-01-18T16:47:03.336Z,89.70
2018-01-18T16:49:30.797Z,89.80
2018-01-18T16:51:58.241Z,90.00
2018-01-18T16:54:25.696Z,89.90
2018-01-18T16:56:53.161Z,90.00
2018-01-18T16:59:20.618Z,90.00
2018-01-18T17:01:48.077Z,88.90
2018-01-18T17:04:15.544Z,89.10
2018-01-18T17:06:43.000Z,89.10
2018-01-18T17:09:10.463Z,88.90
2018-01-18T17:11:37.921Z,88.90
2018-01-18T17:14:05.369Z,88.70
2018-01-18T17:16:33.617Z,88.60
2018-01-18T17:19:01.131Z,88.60
2018-01-18T17:21:28.610Z,88.40
2018-01-18T17:23:56.063Z,88.40
2018-01-18T17:26:23.509Z,88.20
2018-01-18T17:28:50.959Z,87.20
2018-01-18T17:31:19.184Z,86.10
2018-01-18T17:33:46.672Z,86.10
2018-01-18T17:36:14.127Z,85.00
2018-01-18T17:38:41.577Z,85.60
2018-01-18T17:41:09.028Z,85.80
2018-01-18T17:43:36.475Z,85.30
2018-01-18T17:46:03.914Z,85.90
2018-01-18T17:48:32.132Z,86.30
2018-01-18T17:50:59.577Z,86.40
2018-01-18T17:53:27.041Z,86.50
2018-01-18T17:55:54.484Z,86.30
2018-01-18T17:58:22.722Z,86.30
2018-01-18T18:00:50.175Z,86.40
2018-01-18T18:03:17.628Z,86.80
2018-01-18T18:05:45.078Z,86.60
2018-01-18T18:08:12.536Z,86.30
2018-01-18T18:10:39.994Z,86.90
2018-01-18T18:13:07.480Z,87.00
2018-01-18T18:15:34.921Z,87.30
2018-01-18T18:18:02.383Z,87.10
2018-01-18T18:20:29.824Z,87.20
2018-01-18T18:22:57.300Z,87.90
2018-01-18T18:25:24.745Z,87.20
2018-01-18T18:27:52.984Z,86.40
2018-01-18T18:30:20.424Z,86.40
2018-01-18T18:32:47.875Z,86.80
2018-01-18T18:35:15.407Z,86.90
2018-01-18T18:37:43.853Z,87.70
2018-01-18T18:40:11.304Z,87.20
2018-01-18T18:42:38.745Z,88.00
2018-01-18T18:45:06.196Z,87.40
2018-01-18T18:47:33.655Z,87.30
2018-01-18T18:50:01.143Z,87.20
2018-01-18T18:52:28.591Z,87.20
2018-01-18T18:54:56.058Z,86.90
2018-01-18T18:57:23.515Z,87.00
2018-01-18T18:59:50.976Z,86.90
2018-01-18T19:02:18.418Z,86.80
2018-01-18T19:04:46.636Z,87.00
2018-01-18T19:07:14.094Z,87.00
2018-01-18T19:09:41.601Z,86.80
2018-01-18T19:12:09.059Z,86.90
2018-01-18T19:14:36.563Z,87.00
2018-01-18T19:17:04.780Z,87.30
2018-01-18T19:19:32.244Z,87.30
2018-01-18T19:21:59.700Z,87.30
2018-01-18T19:24:27.928Z,87.30
2018-01-18T19:26:56.144Z,87.50
2018-01-18T19:29:23.643Z,87.50
2018-01-18T19:31:51.082Z,87.50
2018-01-18T19:34:18.549Z,87.50
2018-01-18T19:36:46.049Z,87.50
2018-01-18T19:39:13.526Z,87.40
2018-01-18T19:41:41.775Z,88.00
2018-01-18T19:44:09.255Z,87.30
2018-01-18T19:46:36.744Z,87.10
2018-01-18T19:49:04.949Z,87.10
2018-01-18T19:51:33.238Z,87.10
2018-01-18T19:54:00.721Z,87.30
2018-01-18T19:56:28.916Z,87.60
2018-01-18T19:58:56.372Z,87.60
2018-01-18T20:01:23.820Z,87.70
2018-01-18T20:03:51.313Z,87.90
2018-01-18T20:06:18.807Z,88.10
2018-01-18T20:08:46.276Z,88.20
2018-01-18T20:11:13.752Z,88.20
2018-01-18T20:13:41.210Z,88.10
2018-01-18T20:16:08.656Z,88.20
2018-01-18T20:18:36.092Z,88.30
2018-01-18T20:21:04.352Z,88.40
2018-01-18T20:23:31.791Z,88.40
2018-01-18T20:25:59.283Z,88.40
2018-01-18T20:28:26.712Z,88.50
2018-01-18T20:30:54.168Z,88.60
2018-01-18T20:33:21.607Z,88.60
2018-01-18T20:35:49.112Z,89.30
2018-01-18T20:38:16.580Z,88.50
2018-01-18T20:40:44.069Z,88.50
2018-01-18T20:43:11.506Z,88.50
2018-01-18T20:45:38.994Z,88.60
2018-01-18T20:48:06.475Z,88.30
2018-01-18T20:50:34.692Z,88.30
2018-01-18T20:53:02.135Z,88.90
2018-01-18T20:55:29.702Z,88.10
2018-01-18T20:57:57.140Z,88.10
2018-01-18T21:00:24.656Z,88.00
2018-01-18T21:02:52.147Z,88.00
2018-01-18T21:05:19.636Z,88.10
2018-01-18T21:07:47.080Z,88.30
2018-01-18T21:10:15.847Z,88.30
2018-01-18T21:12:43.353Z,88.30
2018-01-18T21:15:10.793Z,88.50
2018-01-18T21:17:38.278Z,88.40
2018-01-18T21:20:06.531Z,88.50
2018-01-18T21:22:33.971Z,88.50
2018-01-18T21:25:01.428Z,88.50
2018-01-18T21:27:28.940Z,88.60
2018-01-18T21:29:57.150Z,88.90
2018-01-18T21:32:24.644Z,88.90
2018-01-18T21:34:52.080Z,88.80
2018-01-18T21:37:19.543Z,88.90
2018-01-18T21:39:47.024Z,89.10
2018-01-18T21:42:14.520Z,89.00
2018-01-18T21:44:41.957Z,88.90
2018-01-18T21:47:09.404Z,88.90
2018-01-18T21:49:36.895Z,88.90
2018-01-18T21:52:04.372Z,89.60
2018-01-18T21:54:32.610Z,89.10
2018-01-18T21:57:00.060Z,88.60
2018-01-18T21:59:27.583Z,88.50
2018-01-18T22:01:55.789Z,88.80
2018-01-18T22:04:23.272Z,88.80
2018-01-18T22:06:50.712Z,88.90
2018-01-18T22:09:18.164Z,88.70
2018-01-18T22:11:45.636Z,88.70
2018-01-18T22:14:13.092Z,88.60
2018-01-18T22:16:40.551Z,88.50
2018-01-18T22:19:08.000Z,88.40
2018-01-18T22:21:35.449Z,88.20
2018-01-18T22:24:03.711Z,88.10
2018-01-18T22:26:31.185Z,88.10
2018-01-18T22:28:58.637Z,88.20
2018-01-18T22:31:26.077Z,88.10
2018-01-18T22:33:53.582Z,88.00
2018-01-18T22:36:21.024Z,88.60
2018-01-18T22:38:48.492Z,87.70
2018-01-18T22:41:15.934Z,87.50
2018-01-18T22:43:43.400Z,88.30
2018-01-18T22:46:10.843Z,87.30
2018-01-18T22:48:38.300Z,87.00
2018-01-18T22:51:05.740Z,87.00
2018-01-18T22:53:33.203Z,86.80
2018-01-18T22:56:00.665Z,86.40
2018-01-18T22:58:28.126Z,86.20
2018-01-18T23:00:56.361Z,85.50
2018-01-18T23:03:23.820Z,85.50
2018-01-18T23:05:51.277Z,84.40
2018-01-18T23:08:18.723Z,84.00
2018-01-18T23:10:46.184Z,83.50
2018-01-18T23:13:13.628Z,83.70
2018-01-18T23:15:41.079Z,83.10
2018-01-18T23:18:09.309Z,83.00
2018-01-18T23:20:36.760Z,83.00
2018-01-18T23:23:04.212Z,83.60
2018-01-18T23:25:31.680Z,83.50
2018-01-18T23:27:59.139Z,83.20
2018-01-18T23:30:26.597Z,83.10
2018-01-18T23:32:54.062Z,83.10
2018-01-18T23:35:21.546Z,83.00
2018-01-18T23:37:49.008Z,83.10
2018-01-18T23:40:16.500Z,82.10
2018-01-18T23:42:43.954Z,82.00
2018-01-18T23:45:11.395Z,82.30
2018-01-18T23:47:38.855Z,82.80
2018-01-18T23:50:06.305Z,83.50
2018-01-18T23:52:33.757Z,83.70
2018-01-18T23:55:01.244Z,84.40
2018-01-18T23:57:28.707Z,85.30
2018-01-18T23:59:56.174Z,86.10
