createdAt,value
2022-08-03T00:01:52.009Z,101652.72
2022-08-03T00:04:18.525Z,101656.25
2022-08-03T00:06:44.895Z,101655.75
2022-08-03T00:09:11.684Z,101659.09
2022-08-03T00:11:38.264Z,101655.09
2022-08-03T00:14:07.938Z,101653.16
2022-08-03T00:16:34.897Z,101647.56
2022-08-03T00:19:02.352Z,101651.38
2022-08-03T00:21:29.246Z,101653.31
2022-08-03T00:23:56.184Z,101650.88
2022-08-03T00:26:22.724Z,101658.56
2022-08-03T00:28:49.948Z,101642.88
2022-08-03T00:31:16.467Z,101654.88
2022-08-03T00:33:59.150Z,101648.59
2022-08-03T00:36:29.452Z,101649.72
2022-08-03T00:38:56.547Z,101648.59
2022-08-03T00:41:23.184Z,101645.72
2022-08-03T00:43:49.597Z,101645.03
2022-08-03T00:46:21.022Z,101651.09
2022-08-03T00:48:52.449Z,101644.06
2022-08-03T00:51:21.200Z,101640.84
2022-08-03T00:53:47.970Z,101638.75
2022-08-03T00:56:16.085Z,101639.38
2022-08-03T00:58:44.628Z,101642.41
2022-08-03T01:01:12.773Z,101638.38
2022-08-03T01:03:39.720Z,101641.25
2022-08-03T01:06:12.045Z,101636.91
2022-08-03T01:08:51.540Z,101631.47
2022-08-03T01:11:21.840Z,101633.69
2022-08-03T01:14:01.847Z,101635.91
2022-08-03T01:16:41.600Z,101635.84
2022-08-03T01:19:20.036Z,101629.63
2022-08-03T01:21:52.568Z,101631.84
2022-08-03T01:24:37.664Z,101637.59
2022-08-03T01:27:12.880Z,101634.06
2022-08-03T01:29:59.851Z,101632.44
2022-08-03T01:33:00.562Z,101624.91
2022-08-03T01:35:35.526Z,101623.94
2022-08-03T01:38:12.182Z,101631.59
2022-08-03T01:40:41.551Z,101629.47
2022-08-03T01:43:10.642Z,101626.75
2022-08-03T01:45:38.417Z,101630.09
2022-08-03T01:48:06.308Z,101629.09
2022-08-03T01:50:34.346Z,101615.19
2022-08-03T01:53:02.088Z,101621.41
2022-08-03T01:55:31.997Z,101617.59
2022-08-03T01:58:06.217Z,101609.97
2022-08-03T02:00:36.699Z,101606.75
2022-08-03T02:03:06.432Z,101615.19
2022-08-03T02:05:34.325Z,101614.06
2022-08-03T02:08:03.540Z,101618.22
2022-08-03T02:10:34.951Z,101614.50
2022-08-03T02:13:05.103Z,101621.66
2022-08-03T02:15:33.781Z,101617.31
2022-08-03T02:18:01.824Z,101607.38
2022-08-03T02:20:30.177Z,101613.41
2022-08-03T02:22:56.534Z,101618.06
2022-08-03T02:25:23.517Z,101619.16
2022-08-03T02:28:01.703Z,101616.44
2022-08-03T02:30:33.243Z,101614.84
2022-08-03T02:33:02.020Z,101616.44
2022-08-03T02:35:30.660Z,101609.59
2022-08-03T02:38:02.175Z,101610.41
2022-08-03T02:40:30.196Z,101595.41
2022-08-03T02:43:02.426Z,101598.44
2022-08-03T02:45:29.909Z,101601.16
2022-08-03T02:48:02.788Z,101597.13
2022-08-03T02:50:30.480Z,101596.84
2022-08-03T02:52:59.585Z,101591.69
2022-08-03T02:55:27.339Z,101588.78
2022-08-03T02:57:55.534Z,101592.63
2022-08-03T03:00:27.872Z,101585.88
2022-08-03T03:02:58.085Z,101581.88
2022-08-03T03:05:53.294Z,101589.53
2022-08-03T03:08:18.866Z,101587.59
2022-08-03T03:10:48.711Z,101587.09
2022-08-03T03:13:21.771Z,101589.03
2022-08-03T03:15:48.965Z,101583.69
2022-08-03T03:18:21.881Z,101583.22
2022-08-03T03:20:50.407Z,101582.22
2022-08-03T03:23:17.700Z,101586.03
2022-08-03T03:25:44.983Z,101586.34
2022-08-03T03:28:11.671Z,101582.31
2022-08-03T03:30:38.604Z,101584.84
2022-08-03T03:33:05.215Z,101585.94
2022-08-03T03:35:38.896Z,101585.63
2022-08-03T03:38:06.822Z,101590.28
2022-08-03T03:40:35.402Z,101585.16
2022-08-03T03:43:02.310Z,101591.97
2022-08-03T03:45:30.977Z,101594.50
2022-08-03T03:48:00.426Z,101584.75
2022-08-03T03:50:28.296Z,101589.41
2022-08-03T03:52:54.798Z,101576.09
2022-08-03T03:55:21.248Z,101580.75
2022-08-03T03:57:47.697Z,101585.97
2022-08-03T04:00:15.915Z,101587.38
2022-08-03T04:02:42.533Z,101592.81
2022-08-03T04:05:28.203Z,101587.69
2022-08-03T04:08:12.869Z,101584.16
2022-08-03T04:11:00.329Z,101590.22
2022-08-03T04:13:32.673Z,101589.91
2022-08-03T04:15:59.848Z,101593.72
2022-08-03T04:18:30.237Z,101593.22
2022-08-03T04:20:59.069Z,101589.97
2022-08-03T04:23:28.205Z,101592.09
2022-08-03T04:25:56.359Z,101590.22
2022-08-03T04:28:30.343Z,101596.75
2022-08-03T04:31:01.958Z,101591.59
2022-08-03T04:33:31.163Z,101597.53
2022-08-03T04:36:02.509Z,101593.13
2022-08-03T04:38:32.758Z,101592.81
2022-08-03T04:41:01.502Z,101591.41
2022-08-03T04:43:29.317Z,101597.03
2022-08-03T04:45:57.110Z,101595.59
2022-08-03T04:48:24.136Z,101601.34
2022-08-03T04:50:50.987Z,101598.31
2022-08-03T04:53:18.148Z,101601.53
2022-08-03T04:55:46.745Z,101596.63
2022-08-03T04:58:13.133Z,101610.06
2022-08-03T05:00:39.660Z,101609.47
2022-08-03T05:03:23.920Z,101620.81
2022-08-03T05:06:02.019Z,101613.69
2022-08-03T05:08:46.531Z,101614.97
2022-08-03T05:11:16.943Z,101619.50
2022-08-03T05:13:44.390Z,101615.56
2022-08-03T05:16:11.828Z,101630.25
2022-08-03T05:18:38.236Z,101622.63
2022-08-03T05:21:05.056Z,101621.97
2022-08-03T05:23:31.662Z,101638.97
2022-08-03T05:25:58.101Z,101632.69
2022-08-03T05:28:24.487Z,101628.75
2022-08-03T05:30:50.940Z,101630.09
2022-08-03T05:33:17.327Z,101633.63
2022-08-03T05:36:01.149Z,101631.34
2022-08-03T05:38:34.211Z,101635.59
2022-08-03T05:41:23.212Z,101638.31
2022-08-03T05:43:55.029Z,101624.19
2022-08-03T05:46:24.235Z,101627.47
2022-08-03T05:48:50.967Z,101626.22
2022-08-03T05:51:17.491Z,101629.91
2022-08-03T05:53:45.787Z,101632.22
2022-08-03T05:56:14.531Z,101630.56
2022-08-03T05:58:48.362Z,101633.44
2022-08-03T06:01:21.458Z,101631.56
2022-08-03T06:03:49.260Z,101627.28
2022-08-03T06:06:16.069Z,101618.19
2022-08-03T06:08:43.369Z,101625.88
2022-08-03T06:11:09.919Z,101624.06
2022-08-03T06:13:36.465Z,101629.25
2022-08-03T06:16:02.923Z,101629.53
2022-08-03T06:18:29.423Z,101631.69
2022-08-03T06:20:55.880Z,101631.53
2022-08-03T06:23:23.840Z,101628.72
2022-08-03T06:26:09.080Z,101630.31
2022-08-03T06:28:53.118Z,101639.69
2022-08-03T06:31:32.268Z,101634.50
2022-08-03T06:34:31.011Z,101639.00
2022-08-03T06:36:48.486Z,101637.19
2022-08-03T06:39:14.846Z,101634.59
2022-08-03T06:41:44.834Z,101637.00
2022-08-03T06:44:11.874Z,101632.38
2022-08-03T06:46:38.310Z,101641.44
2022-08-03T06:49:04.810Z,101636.97
2022-08-03T06:52:04.186Z,101639.72
2022-08-03T06:54:18.149Z,101640.97
2022-08-03T06:56:44.571Z,101633.44
2022-08-03T07:00:08.274Z,101628.91
2022-08-03T07:01:57.379Z,101638.59
2022-08-03T07:04:23.765Z,101637.50
2022-08-03T07:06:50.155Z,101641.56
2022-08-03T07:09:16.559Z,101651.19
2022-08-03T07:11:43.018Z,101639.28
2022-08-03T07:14:09.508Z,101649.22
2022-08-03T07:16:35.966Z,101652.66
2022-08-03T07:19:02.522Z,101657.69
2022-08-03T07:21:29.006Z,101660.63
2022-08-03T07:23:55.412Z,101656.03
2022-08-03T07:26:21.867Z,101669.84
2022-08-03T07:28:48.362Z,101665.16
2022-08-03T07:31:14.750Z,101664.03
2022-08-03T07:33:41.133Z,101671.28
2022-08-03T07:36:07.628Z,101667.41
2022-08-03T07:38:36.175Z,101674.38
2022-08-03T07:41:03.377Z,101667.00
2022-08-03T07:43:29.940Z,101670.88
2022-08-03T07:45:56.312Z,101665.94
2022-08-03T07:48:22.754Z,101666.50
2022-08-03T07:50:49.177Z,101665.81
2022-08-03T07:53:15.559Z,101665.72
2022-08-03T07:55:42.404Z,101665.00
2022-08-03T07:58:22.061Z,101659.91
2022-08-03T08:00:52.859Z,101665.06
2022-08-03T08:03:19.927Z,101666.44
2022-08-03T08:05:46.669Z,101661.91
2022-08-03T08:08:13.496Z,101656.88
2022-08-03T08:10:39.954Z,101665.22
2022-08-03T08:13:06.455Z,101663.75
2022-08-03T08:15:33.029Z,101672.00
2022-08-03T08:18:01.422Z,101659.22
2022-08-03T08:20:33.539Z,101665.94
2022-08-03T08:23:08.878Z,101662.97
2022-08-03T08:25:51.857Z,101657.09
2022-08-03T08:28:30.709Z,101657.75
2022-08-03T08:31:00.024Z,101668.75
2022-08-03T08:33:37.409Z,101659.03
2022-08-03T08:36:15.360Z,101667.72
2022-08-03T08:38:44.418Z,101666.41
2022-08-03T08:41:11.523Z,101668.47
2022-08-03T08:43:38.233Z,101675.91
2022-08-03T08:46:08.093Z,101673.34
2022-08-03T08:48:38.710Z,101667.47
2022-08-03T08:51:05.611Z,101678.75
2022-08-03T08:53:36.223Z,101681.41
2022-08-03T08:56:04.685Z,101683.28
2022-08-03T08:58:37.877Z,101674.44
2022-08-03T09:01:05.643Z,101680.91
2022-08-03T09:03:34.203Z,101674.06
2022-08-03T09:06:00.962Z,101663.81
2022-08-03T09:08:29.286Z,101667.59
2022-08-03T09:10:55.807Z,101674.56
2022-08-03T09:13:22.653Z,101668.28
2022-08-03T09:16:00.949Z,101664.78
2022-08-03T09:18:32.491Z,101672.41
2022-08-03T09:21:35.522Z,101664.47
2022-08-03T09:24:07.078Z,101672.94
2022-08-03T09:26:37.277Z,101666.94
2022-08-03T09:29:09.605Z,101670.97
2022-08-03T09:31:43.690Z,101673.19
2022-08-03T09:34:17.017Z,101664.75
2022-08-03T09:36:49.252Z,101663.69
2022-08-03T09:39:18.037Z,101668.47
2022-08-03T09:42:03.620Z,101662.47
2022-08-03T09:44:38.232Z,101663.75
2022-08-03T09:47:06.119Z,101670.09
2022-08-03T09:49:32.798Z,101663.81
2022-08-03T09:52:32.529Z,101669.81
2022-08-03T09:55:02.005Z,101659.41
2022-08-03T09:57:30.662Z,101662.94
2022-08-03T10:00:10.889Z,101665.75
2022-08-03T10:02:38.137Z,101660.38
2022-08-03T10:05:05.967Z,101667.06
2022-08-03T10:07:45.831Z,101658.88
2022-08-03T10:10:31.765Z,101673.84
2022-08-03T10:13:00.235Z,101664.97
2022-08-03T10:16:22.286Z,101665.91
2022-08-03T10:18:14.040Z,101673.78
2022-08-03T10:20:51.582Z,101672.06
2022-08-03T10:23:21.438Z,101668.09
2022-08-03T10:25:51.515Z,101668.91
2022-08-03T10:28:21.199Z,101666.28
2022-08-03T10:30:51.599Z,101659.28
2022-08-03T10:33:50.890Z,101663.16
2022-08-03T10:36:13.441Z,101663.25
2022-08-03T10:38:53.106Z,101666.78
2022-08-03T10:41:29.690Z,101652.66
2022-08-03T10:44:05.390Z,101659.94
2022-08-03T10:46:34.986Z,101655.69
2022-08-03T10:49:02.777Z,101653.78
2022-08-03T10:51:32.122Z,101659.84
2022-08-03T10:54:01.802Z,101659.03
2022-08-03T10:56:54.579Z,101645.50
2022-08-03T10:59:45.942Z,101645.28
2022-08-03T11:02:14.163Z,101652.50
2022-08-03T11:04:41.597Z,101651.00
2022-08-03T11:07:21.738Z,101643.91
2022-08-03T11:09:51.086Z,101639.75
2022-08-03T11:12:31.263Z,101627.72
2022-08-03T11:15:08.793Z,101636.84
2022-08-03T11:17:46.846Z,101651.06
2022-08-03T11:20:44.033Z,101628.22
2022-08-03T11:23:10.639Z,101643.28
2022-08-03T11:26:15.117Z,101642.16
2022-08-03T11:28:43.593Z,101642.59
2022-08-03T11:31:46.758Z,101635.91
2022-08-03T11:34:12.421Z,101637.91
2022-08-03T11:37:16.981Z,101642.63
2022-08-03T11:39:46.636Z,101640.28
2022-08-03T11:42:22.157Z,101643.44
2022-08-03T11:44:52.318Z,101641.47
2022-08-03T11:47:20.932Z,101634.75
2022-08-03T11:49:49.291Z,101632.78
2022-08-03T11:52:17.076Z,101638.72
2022-08-03T11:54:44.085Z,101630.78
2022-08-03T11:57:10.616Z,101633.53
2022-08-03T11:59:38.759Z,101638.63
2022-08-03T12:02:13.109Z,101634.69
2022-08-03T12:05:01.190Z,101645.34
2022-08-03T12:08:04.150Z,101630.75
2022-08-03T12:10:16.700Z,101627.91
2022-08-03T12:12:46.446Z,101637.34
2022-08-03T12:15:13.243Z,101631.75
2022-08-03T12:17:41.382Z,101619.72
2022-08-03T12:20:09.908Z,101639.16
2022-08-03T12:22:38.211Z,101626.91
2022-08-03T12:25:08.634Z,101627.34
2022-08-03T12:27:35.832Z,101631.41
2022-08-03T12:30:02.582Z,101628.28
2022-08-03T12:32:29.990Z,101620.06
2022-08-03T12:35:01.584Z,101634.47
2022-08-03T12:37:28.980Z,101627.69
2022-08-03T12:40:03.577Z,101619.53
2022-08-03T12:42:37.291Z,101618.34
2022-08-03T12:45:21.909Z,101623.63
2022-08-03T12:48:00.191Z,101631.34
2022-08-03T12:50:31.517Z,101630.16
2022-08-03T12:52:59.611Z,101620.50
2022-08-03T12:55:57.201Z,101615.75
2022-08-03T12:58:34.699Z,101622.41
2022-08-03T13:01:04.806Z,101627.22
2022-08-03T13:03:45.860Z,101622.41
2022-08-03T13:06:18.893Z,101629.47
2022-08-03T13:08:47.837Z,101625.25
2022-08-03T13:11:20.514Z,101613.03
2022-08-03T13:13:46.990Z,101610.78
2022-08-03T13:16:18.760Z,101612.13
2022-08-03T13:18:47.080Z,101611.72
2022-08-03T13:21:16.135Z,101618.88
2022-08-03T13:23:43.434Z,101601.75
2022-08-03T13:26:10.725Z,101616.03
2022-08-03T13:28:37.571Z,101615.19
2022-08-03T13:31:04.425Z,101621.09
2022-08-03T13:33:33.981Z,101620.13
2022-08-03T13:36:00.534Z,101607.09
2022-08-03T13:38:27.380Z,101616.03
2022-08-03T13:40:55.049Z,101608.91
2022-08-03T13:43:22.425Z,101617.91
2022-08-03T13:45:53.513Z,101612.53
2022-08-03T13:48:36.138Z,101613.56
2022-08-03T13:51:11.853Z,101614.47
2022-08-03T13:53:49.462Z,101620.31
2022-08-03T13:56:15.897Z,101613.03
2022-08-03T13:58:42.368Z,101617.38
2022-08-03T14:01:08.881Z,101608.19
2022-08-03T14:03:35.296Z,101608.53
2022-08-03T14:06:01.673Z,101603.09
2022-08-03T14:08:28.093Z,101619.03
2022-08-03T14:10:55.188Z,101606.50
2022-08-03T14:13:22.460Z,101605.09
2022-08-03T14:15:49.732Z,101598.75
2022-08-03T14:18:28.365Z,101618.66
2022-08-03T14:20:59.729Z,101598.38
2022-08-03T14:23:28.501Z,101591.66
2022-08-03T14:25:55.287Z,101601.81
2022-08-03T14:28:23.640Z,101593.72
2022-08-03T14:30:52.150Z,101596.56
2022-08-03T14:33:18.703Z,101591.31
2022-08-03T14:35:45.144Z,101589.72
2022-08-03T14:38:11.520Z,101586.19
2022-08-03T14:40:37.922Z,101583.88
2022-08-03T14:43:04.594Z,101584.06
2022-08-03T14:45:31.105Z,101575.28
2022-08-03T14:50:28.636Z,101584.41
2022-08-03T14:50:51.006Z,101567.72
2022-08-03T14:53:18.197Z,101565.25
2022-08-03T14:55:50.774Z,101570.31
2022-08-03T14:58:22.539Z,101562.69
2022-08-03T15:00:50.459Z,101566.81
2022-08-03T15:03:20.393Z,101566.91
2022-08-03T15:05:47.072Z,101562.81
2022-08-03T15:08:15.872Z,101558.19
2022-08-03T15:10:44.841Z,101557.97
2022-08-03T15:13:16.612Z,101557.03
2022-08-03T15:15:43.234Z,101557.69
2022-08-03T15:18:09.736Z,101555.97
2022-08-03T15:20:44.510Z,101563.91
2022-08-03T15:23:12.041Z,101559.50
2022-08-03T15:26:28.360Z,101559.25
2022-08-03T15:28:24.935Z,101554.28
2022-08-03T15:30:54.331Z,101554.41
2022-08-03T15:33:20.953Z,101549.72
2022-08-03T15:35:47.764Z,101549.31
2022-08-03T15:38:14.380Z,101554.34
2022-08-03T15:40:41.591Z,101554.69
2022-08-03T15:43:08.117Z,101547.03
2022-08-03T15:45:36.408Z,101550.19
2022-08-03T15:48:04.893Z,101553.34
2022-08-03T15:50:31.353Z,101546.50
2022-08-03T15:53:00.452Z,101547.03
2022-08-03T15:55:27.147Z,101540.28
2022-08-03T15:59:10.092Z,101540.41
2022-08-03T16:00:41.174Z,101536.06
2022-08-03T16:03:07.708Z,101541.88
2022-08-03T16:05:34.139Z,101537.91
2022-08-03T16:08:03.763Z,101545.47
2022-08-03T16:10:34.635Z,101540.56
2022-08-03T16:13:01.166Z,101526.09
2022-08-03T16:15:28.241Z,101528.34
2022-08-03T16:17:54.878Z,101537.63
2022-08-03T16:20:31.245Z,101535.63
2022-08-03T16:23:10.726Z,101531.03
2022-08-03T16:25:39.778Z,101536.38
2022-08-03T16:28:13.120Z,101533.97
2022-08-03T16:30:42.646Z,101526.66
2022-08-03T16:33:09.548Z,101521.81
2022-08-03T16:35:36.111Z,101522.16
2022-08-03T16:38:07.872Z,101516.28
2022-08-03T16:40:36.320Z,101519.06
2022-08-03T16:43:18.536Z,101514.81
2022-08-03T16:45:48.543Z,101514.31
2022-08-03T16:48:16.569Z,101511.44
2022-08-03T16:50:43.188Z,101512.63
2022-08-03T16:53:12.800Z,101509.47
2022-08-03T16:55:52.138Z,101510.34
2022-08-03T16:58:34.511Z,101514.63
2022-08-03T17:01:22.194Z,101515.47
2022-08-03T17:04:04.689Z,101511.84
2022-08-03T17:06:37.537Z,101514.63
2022-08-03T17:09:10.149Z,101512.22
2022-08-03T17:11:47.107Z,101514.69
2022-08-03T17:14:15.622Z,101517.41
2022-08-03T17:16:52.762Z,101515.69
2022-08-03T17:19:24.897Z,101503.31
2022-08-03T17:21:59.736Z,101508.66
2022-08-03T17:24:32.202Z,101510.34
2022-08-03T17:27:01.762Z,101524.00
2022-08-03T17:29:33.419Z,101509.44
2022-08-03T17:32:07.836Z,101515.66
2022-08-03T17:34:37.270Z,101519.91
2022-08-03T17:37:06.080Z,101513.84
2022-08-03T17:39:57.141Z,101521.13
2022-08-03T17:42:31.266Z,101520.19
2022-08-03T17:45:02.020Z,101516.28
2022-08-03T17:47:57.103Z,101521.75
2022-08-03T17:50:33.381Z,101524.16
2022-08-03T17:53:07.749Z,101521.56
2022-08-03T17:55:55.681Z,101523.44
2022-08-03T17:58:42.132Z,101522.28
2022-08-03T18:01:57.429Z,101520.16
2022-08-03T18:04:29.612Z,101523.13
2022-08-03T18:06:59.337Z,101532.97
2022-08-03T18:10:04.008Z,101527.47
2022-08-03T18:12:23.955Z,101528.25
2022-08-03T18:15:08.704Z,101526.47
2022-08-03T18:17:55.445Z,101522.16
2022-08-03T18:20:34.030Z,101522.31
2022-08-03T18:23:08.959Z,101518.41
2022-08-03T18:25:45.292Z,101512.09
2022-08-03T18:28:15.874Z,101515.22
2022-08-03T18:30:54.470Z,101510.47
2022-08-03T18:34:16.412Z,101510.06
2022-08-03T18:36:21.783Z,101513.13
2022-08-03T18:38:58.398Z,101512.31
2022-08-03T18:41:32.619Z,101515.44
2022-08-03T18:44:07.983Z,101518.53
2022-08-03T18:47:07.414Z,101518.50
2022-08-03T18:49:55.015Z,101509.31
2022-08-03T18:52:45.890Z,101511.56
2022-08-03T18:55:33.463Z,101509.47
2022-08-03T18:58:18.012Z,101512.09
2022-08-03T19:01:03.477Z,101511.56
2022-08-03T19:03:42.938Z,101518.97
2022-08-03T19:06:19.706Z,101520.50
2022-08-03T19:09:04.135Z,101515.28
2022-08-03T19:12:12.740Z,101525.00
2022-08-03T19:14:44.624Z,101521.75
2022-08-03T19:17:12.542Z,101521.16
2022-08-03T19:19:45.160Z,101529.59
2022-08-03T19:22:16.228Z,101537.75
2022-08-03T19:24:49.198Z,101532.78
2022-08-03T19:27:15.969Z,101535.00
2022-08-03T19:29:58.036Z,101534.75
2022-08-03T19:32:29.505Z,101537.28
2022-08-03T19:34:57.156Z,101541.88
2022-08-03T19:37:38.389Z,101538.91
2022-08-03T19:40:10.797Z,101537.28
2022-08-03T19:42:44.405Z,101545.78
2022-08-03T19:45:15.421Z,101544.41
2022-08-03T19:47:51.535Z,101547.94
2022-08-03T19:50:20.115Z,101544.75
2022-08-03T19:52:48.161Z,101548.50
2022-08-03T19:55:17.087Z,101541.69
2022-08-03T19:57:46.722Z,101536.84
2022-08-03T20:00:19.575Z,101539.41
2022-08-03T20:02:46.338Z,101540.88
2022-08-03T20:05:15.390Z,101534.34
2022-08-03T20:07:47.467Z,101533.34
2022-08-03T20:10:15.912Z,101541.03
2022-08-03T20:12:44.356Z,101541.25
2022-08-03T20:15:11.381Z,101531.28
2022-08-03T20:17:56.522Z,101524.44
2022-08-03T20:20:29.599Z,101525.00
2022-08-03T20:22:58.741Z,101523.69
2022-08-03T20:25:38.186Z,101518.75
2022-08-03T20:28:15.386Z,101523.06
2022-08-03T20:30:44.468Z,101522.34
2022-08-03T20:33:18.561Z,101527.75
2022-08-03T20:35:49.844Z,101522.47
2022-08-03T20:38:19.992Z,101521.00
2022-08-03T20:40:54.091Z,101523.22
2022-08-03T20:43:20.584Z,101527.72
2022-08-03T20:45:58.529Z,101523.16
2022-08-03T20:48:36.292Z,101507.72
2022-08-03T20:51:19.984Z,101523.78
2022-08-03T20:54:00.325Z,101521.88
2022-08-03T20:56:31.877Z,101514.94
2022-08-03T20:59:03.214Z,101526.50
2022-08-03T21:01:36.100Z,101517.56
2022-08-03T21:04:09.536Z,101521.13
2022-08-03T21:06:41.617Z,101512.56
2022-08-03T21:09:18.315Z,101522.50
2022-08-03T21:11:49.129Z,101512.81
2022-08-03T21:14:22.858Z,101518.75
2022-08-03T21:16:51.542Z,101514.09
2022-08-03T21:19:22.852Z,101517.72
2022-08-03T21:21:50.162Z,101512.84
2022-08-03T21:24:19.495Z,101504.88
2022-08-03T21:26:49.229Z,101499.50
2022-08-03T21:29:16.895Z,101502.59
2022-08-03T21:31:43.589Z,101495.16
2022-08-03T21:34:10.251Z,101497.91
2022-08-03T21:36:37.731Z,101495.53
2022-08-03T21:39:07.964Z,101496.66
2022-08-03T21:41:36.068Z,101495.53
2022-08-03T21:44:03.437Z,101496.19
2022-08-03T21:46:35.123Z,101488.19
2022-08-03T21:50:02.661Z,101498.38
2022-08-03T21:51:57.681Z,101495.94
2022-08-03T21:54:31.713Z,101492.75
2022-08-03T21:57:02.966Z,101491.56
2022-08-03T21:59:32.617Z,101488.47
2022-08-03T22:01:59.320Z,101492.44
2022-08-03T22:04:45.916Z,101487.06
2022-08-03T22:07:14.155Z,101489.19
2022-08-03T22:09:40.750Z,101492.28
2022-08-03T22:12:23.635Z,101492.00
2022-08-03T22:15:00.481Z,101489.94
2022-08-03T22:17:55.060Z,101489.63
2022-08-03T22:20:20.156Z,101486.50
2022-08-03T22:22:50.165Z,101489.75
2022-08-03T22:25:29.041Z,101486.22
2022-08-03T22:27:56.624Z,101482.34
2022-08-03T22:30:23.037Z,101485.91
2022-08-03T22:32:53.068Z,101476.91
2022-08-03T22:35:21.268Z,101474.91
2022-08-03T22:37:53.784Z,101477.38
2022-08-03T22:40:20.489Z,101476.31
2022-08-03T22:42:49.502Z,101473.00
2022-08-03T22:46:07.219Z,101473.16
2022-08-03T22:48:07.685Z,101472.38
2022-08-03T22:50:34.827Z,101472.09
2022-08-03T22:53:01.431Z,101466.69
2022-08-03T22:55:27.940Z,101469.94
2022-08-03T22:57:55.684Z,101461.50
2022-08-03T23:00:23.821Z,101459.28
2022-08-03T23:02:53.112Z,101464.75
2022-08-03T23:06:01.494Z,101461.91
2022-08-03T23:08:22.990Z,101455.66
2022-08-03T23:10:51.557Z,101460.50
2022-08-03T23:13:19.244Z,101458.78
2022-08-03T23:15:56.742Z,101464.56
2022-08-03T23:18:24.923Z,101460.09
2022-08-03T23:20:52.716Z,101461.88
2022-08-03T23:23:20.588Z,101464.47
2022-08-03T23:25:47.824Z,101467.84
2022-08-03T23:28:16.282Z,101466.56
2022-08-03T23:30:47.479Z,101458.56
2022-08-03T23:33:15.527Z,101460.03
2022-08-03T23:36:28.961Z,101454.44
2022-08-03T23:38:44.983Z,101462.16
2022-08-03T23:41:12.583Z,101464.72
2022-08-03T23:43:51.114Z,101458.78
2022-08-03T23:46:20.414Z,101454.13
2022-08-03T23:48:46.858Z,101458.66
2022-08-03T23:51:33.063Z,101455.31
2022-08-03T23:54:18.235Z,101454.81
2022-08-03T23:56:47.561Z,101458.16
2022-08-03T23:59:27.895Z,101450.31
