createdAt,value
2023-04-26T00:01:15.018Z,1.98
2023-04-26T00:04:17.571Z,1.80
2023-04-26T00:07:20.464Z,2.00
2023-04-26T00:10:22.944Z,1.83
2023-04-26T00:13:25.311Z,1.63
2023-04-26T00:16:27.574Z,2.10
2023-04-26T00:19:29.829Z,1.33
2023-04-26T00:22:32.056Z,1.60
2023-04-26T00:25:34.325Z,1.75
2023-04-26T00:28:36.625Z,1.55
2023-04-26T00:31:38.912Z,1.80
2023-04-26T00:34:41.340Z,1.60
2023-04-26T00:37:43.710Z,1.75
2023-04-26T00:40:45.976Z,1.60
2023-04-26T00:43:48.230Z,1.60
2023-04-26T00:46:52.948Z,1.90
2023-04-26T00:49:55.395Z,1.55
2023-04-26T00:53:02.592Z,1.58
2023-04-26T00:56:07.952Z,1.60
2023-04-26T00:59:10.271Z,1.52
2023-04-26T01:02:13.119Z,1.45
2023-04-26T01:05:15.491Z,1.40
2023-04-26T01:08:21.329Z,1.67
2023-04-26T01:11:23.841Z,1.40
2023-04-26T01:14:27.423Z,1.70
2023-04-26T01:17:30.090Z,2.20
2023-04-26T01:20:32.606Z,1.42
2023-04-26T01:23:36.956Z,1.50
2023-04-26T01:26:46.756Z,1.35
2023-04-26T01:29:52.044Z,1.30
2023-04-26T01:32:54.625Z,1.35
2023-04-26T01:35:56.984Z,1.20
2023-04-26T01:38:59.204Z,1.25
2023-04-26T01:42:03.195Z,1.35
2023-04-26T01:45:08.060Z,1.40
2023-04-26T01:48:28.904Z,1.50
2023-04-26T01:51:31.182Z,1.50
2023-04-26T01:54:33.536Z,1.27
2023-04-26T01:57:35.963Z,1.23
2023-04-26T02:00:38.212Z,1.55
2023-04-26T02:03:40.849Z,1.25
2023-04-26T02:06:43.290Z,1.33
2023-04-26T02:09:46.733Z,1.50
2023-04-26T02:12:49.030Z,1.17
2023-04-26T02:15:51.833Z,1.60
2023-04-26T02:18:55.192Z,1.33
2023-04-26T02:21:58.939Z,1.35
2023-04-26T02:25:01.195Z,1.40
2023-04-26T02:28:06.151Z,1.58
2023-04-26T02:31:09.213Z,1.42
2023-04-26T02:34:12.915Z,1.17
2023-04-26T02:37:15.234Z,1.52
2023-04-26T02:40:18.285Z,1.55
2023-04-26T02:43:20.534Z,1.42
2023-04-26T02:46:22.902Z,1.45
2023-04-26T02:49:25.338Z,1.58
2023-04-26T02:52:28.306Z,1.30
2023-04-26T02:55:31.172Z,1.40
2023-04-26T02:58:33.568Z,1.58
2023-04-26T03:01:35.883Z,1.60
2023-04-26T03:04:38.588Z,1.40
2023-04-26T03:07:41.011Z,1.35
2023-04-26T03:10:46.032Z,1.30
2023-04-26T03:13:48.370Z,1.50
2023-04-26T03:16:50.711Z,1.60
2023-04-26T03:19:53.157Z,1.60
2023-04-26T03:22:55.969Z,1.60
2023-04-26T03:25:59.020Z,2.25
2023-04-26T03:29:02.118Z,1.55
2023-04-26T03:32:04.869Z,1.45
2023-04-26T03:35:07.707Z,1.30
2023-04-26T03:38:10.074Z,1.90
2023-04-26T03:41:13.089Z,1.45
2023-04-26T03:44:15.829Z,1.45
2023-04-26T03:47:18.531Z,1.63
2023-04-26T03:50:21.137Z,1.50
2023-04-26T03:53:23.482Z,1.45
2023-04-26T03:56:25.978Z,1.80
2023-04-26T03:59:28.749Z,1.58
2023-04-26T04:02:31.724Z,1.20
2023-04-26T04:05:34.530Z,1.60
2023-04-26T04:08:36.991Z,1.60
2023-04-26T04:11:39.410Z,1.27
2023-04-26T04:14:41.987Z,1.63
2023-04-26T04:17:44.427Z,1.90
2023-04-26T04:20:46.714Z,1.52
2023-04-26T04:23:50.486Z,1.77
2023-04-26T04:26:53.016Z,1.50
2023-04-26T04:29:56.011Z,1.90
2023-04-26T04:33:00.491Z,1.80
2023-04-26T04:36:02.905Z,1.60
2023-04-26T04:39:09.836Z,1.95
2023-04-26T04:42:12.487Z,1.60
2023-04-26T04:45:15.128Z,1.70
2023-04-26T04:48:18.865Z,2.00
2023-04-26T04:51:22.050Z,2.13
2023-04-26T04:54:24.363Z,2.35
2023-04-26T04:57:27.005Z,2.10
2023-04-26T05:00:29.958Z,2.00
2023-04-26T05:03:55.525Z,2.30
2023-04-26T05:06:58.998Z,2.35
2023-04-26T05:10:01.549Z,2.45
2023-04-26T05:13:04.307Z,2.00
2023-04-26T05:16:06.970Z,2.67
2023-04-26T05:19:09.791Z,2.75
2023-04-26T05:22:18.604Z,2.70
2023-04-26T05:25:22.654Z,2.60
2023-04-26T05:28:29.700Z,2.38
2023-04-26T05:31:52.243Z,2.70
2023-04-26T05:35:12.909Z,2.65
2023-04-26T05:38:15.366Z,2.78
2023-04-26T05:41:17.684Z,3.00
2023-04-26T05:44:20.039Z,2.60
2023-04-26T05:47:22.545Z,2.85
2023-04-26T05:50:24.804Z,3.08
2023-04-26T05:53:27.230Z,2.90
2023-04-26T05:56:29.626Z,2.85
2023-04-26T05:59:36.746Z,3.28
2023-04-26T06:02:39.959Z,2.90
2023-04-26T06:05:45.083Z,3.33
2023-04-26T06:08:47.453Z,2.92
2023-04-26T06:11:49.852Z,2.65
2023-04-26T06:14:52.267Z,2.67
2023-04-26T06:17:57.136Z,2.13
2023-04-26T06:20:59.427Z,2.72
2023-04-26T06:24:01.729Z,3.08
2023-04-26T06:27:04.731Z,3.00
2023-04-26T06:30:10.671Z,2.50
2023-04-26T06:36:19.447Z,2.20
2023-04-26T06:39:21.770Z,2.63
2023-04-26T06:42:24.228Z,2.40
2023-04-26T06:45:44.892Z,3.13
2023-04-26T06:48:47.906Z,2.65
2023-04-26T06:51:50.369Z,2.60
2023-04-26T06:54:57.085Z,2.63
2023-04-26T06:58:00.254Z,2.50
2023-04-26T07:01:02.839Z,2.38
2023-04-26T07:04:10.953Z,2.63
2023-04-26T07:07:14.605Z,2.00
2023-04-26T07:10:16.800Z,2.63
2023-04-26T07:13:19.111Z,1.92
2023-04-26T07:16:21.763Z,2.40
2023-04-26T07:19:24.137Z,3.13
2023-04-26T07:22:26.457Z,2.33
2023-04-26T07:25:28.940Z,2.08
2023-04-26T07:28:32.000Z,2.03
2023-04-26T07:31:34.719Z,2.15
2023-04-26T07:34:37.163Z,2.42
2023-04-26T07:37:39.736Z,2.25
2023-04-26T07:40:43.439Z,1.90
2023-04-26T07:43:45.763Z,2.20
2023-04-26T07:46:48.002Z,2.10
2023-04-26T07:49:53.925Z,1.83
2023-04-26T07:52:56.204Z,1.90
2023-04-26T07:55:58.555Z,2.00
2023-04-26T07:59:00.915Z,1.50
2023-04-26T08:02:03.248Z,1.77
2023-04-26T08:05:06.091Z,1.67
2023-04-26T08:08:08.534Z,1.55
2023-04-26T08:11:11.256Z,1.55
2023-04-26T08:14:13.588Z,1.65
2023-04-26T08:17:16.492Z,1.48
2023-04-26T08:20:19.059Z,1.65
2023-04-26T08:23:23.018Z,1.48
2023-04-26T08:26:25.526Z,1.40
2023-04-26T08:29:28.226Z,1.40
2023-04-26T08:32:30.886Z,1.30
2023-04-26T08:35:33.230Z,1.52
2023-04-26T08:38:36.865Z,1.30
2023-04-26T08:41:53.210Z,1.35
2023-04-26T08:44:55.876Z,1.48
2023-04-26T08:48:09.382Z,1.15
2023-04-26T08:51:14.679Z,1.17
2023-04-26T08:54:18.447Z,1.30
2023-04-26T08:57:21.803Z,1.48
2023-04-26T09:00:24.511Z,1.40
2023-04-26T09:03:27.640Z,1.10
2023-04-26T09:06:30.094Z,1.30
2023-04-26T09:09:39.036Z,1.27
2023-04-26T09:12:41.492Z,1.58
2023-04-26T09:15:43.871Z,0.90
2023-04-26T09:18:52.839Z,1.50
2023-04-26T09:21:56.437Z,1.30
2023-04-26T09:24:59.273Z,1.02
2023-04-26T09:28:02.686Z,1.20
2023-04-26T09:31:05.009Z,1.17
2023-04-26T09:34:07.338Z,1.33
2023-04-26T09:37:14.124Z,1.20
2023-04-26T09:40:21.070Z,1.42
2023-04-26T09:43:23.612Z,1.20
2023-04-26T09:46:25.985Z,1.35
2023-04-26T09:49:30.320Z,1.20
2023-04-26T09:52:42.564Z,1.17
2023-04-26T09:55:45.083Z,1.00
2023-04-26T09:58:47.422Z,1.13
2023-04-26T10:01:49.692Z,1.20
2023-04-26T10:04:55.021Z,1.10
2023-04-26T10:07:57.348Z,1.40
2023-04-26T10:11:02.010Z,1.25
2023-04-26T10:14:05.153Z,1.30
2023-04-26T10:17:07.473Z,1.75
2023-04-26T10:20:13.625Z,1.60
2023-04-26T10:23:21.696Z,1.90
2023-04-26T10:26:57.446Z,1.75
2023-04-26T10:33:34.585Z,1.92
2023-04-26T10:37:09.143Z,1.80
2023-04-26T10:40:26.040Z,1.63
2023-04-26T10:43:29.062Z,1.58
2023-04-26T10:46:39.945Z,1.70
2023-04-26T10:49:47.248Z,2.00
2023-04-26T10:53:04.249Z,1.80
2023-04-26T10:56:07.081Z,2.08
2023-04-26T10:59:28.490Z,2.47
2023-04-26T11:02:59.434Z,1.77
2023-04-26T11:06:07.405Z,2.15
2023-04-26T11:09:40.089Z,1.73
2023-04-26T11:12:42.639Z,1.90
2023-04-26T11:15:45.010Z,1.80
2023-04-26T11:18:48.164Z,2.17
2023-04-26T11:21:50.786Z,1.85
2023-04-26T11:24:53.436Z,2.22
2023-04-26T11:28:03.199Z,2.30
2023-04-26T11:31:07.487Z,1.75
2023-04-26T11:34:09.828Z,2.00
2023-04-26T11:37:12.151Z,2.20
2023-04-26T11:40:17.201Z,2.17
2023-04-26T11:43:20.902Z,1.95
2023-04-26T11:46:24.427Z,1.95
2023-04-26T11:49:26.875Z,2.40
2023-04-26T11:52:29.227Z,1.80
2023-04-26T11:55:33.329Z,1.90
2023-04-26T11:58:35.694Z,2.53
2023-04-26T12:01:38.345Z,2.17
2023-04-26T12:04:41.761Z,2.15
2023-04-26T12:07:49.620Z,2.72
2023-04-26T12:10:51.936Z,2.67
2023-04-26T12:13:54.270Z,2.47
2023-04-26T12:16:58.854Z,3.22
2023-04-26T12:20:10.329Z,2.72
2023-04-26T12:23:17.112Z,3.20
2023-04-26T12:26:20.748Z,2.63
2023-04-26T12:29:23.076Z,2.83
2023-04-26T12:32:25.976Z,2.83
2023-04-26T12:35:28.287Z,2.60
2023-04-26T12:38:30.685Z,2.60
2023-04-26T12:41:32.980Z,2.67
2023-04-26T12:44:35.241Z,2.85
2023-04-26T12:47:37.738Z,2.72
2023-04-26T12:50:39.990Z,2.55
2023-04-26T12:53:42.226Z,2.60
2023-04-26T12:56:45.322Z,2.55
2023-04-26T12:59:47.595Z,3.05
2023-04-26T13:02:49.955Z,2.35
2023-04-26T13:05:52.700Z,2.80
2023-04-26T13:08:55.004Z,2.50
2023-04-26T13:11:57.390Z,2.30
2023-04-26T13:14:59.659Z,2.50
2023-04-26T13:18:01.927Z,2.95
2023-04-26T13:21:04.543Z,2.35
2023-04-26T13:24:07.032Z,2.72
2023-04-26T13:27:10.166Z,3.35
2023-04-26T13:30:13.864Z,2.22
2023-04-26T13:33:16.205Z,2.53
2023-04-26T13:36:18.629Z,2.33
2023-04-26T13:39:20.976Z,2.25
2023-04-26T13:42:23.263Z,2.15
2023-04-26T13:45:25.637Z,2.30
2023-04-26T13:48:28.245Z,2.90
2023-04-26T13:51:31.007Z,2.38
2023-04-26T13:54:33.330Z,2.22
2023-04-26T13:57:36.316Z,2.22
2023-04-26T14:00:38.630Z,1.85
2023-04-26T14:03:42.002Z,1.95
2023-04-26T14:06:44.418Z,2.50
2023-04-26T14:09:46.668Z,2.30
2023-04-26T14:12:48.858Z,2.10
2023-04-26T14:15:51.285Z,2.25
2023-04-26T14:18:53.500Z,2.50
2023-04-26T14:21:55.734Z,2.03
2023-04-26T14:24:58.189Z,1.90
2023-04-26T14:28:01.829Z,2.13
2023-04-26T14:31:04.436Z,2.20
2023-04-26T14:34:06.777Z,2.42
2023-04-26T14:37:09.259Z,2.00
2023-04-26T14:40:12.093Z,1.70
2023-04-26T14:43:14.317Z,1.98
2023-04-26T14:46:16.805Z,2.08
2023-04-26T14:49:19.879Z,1.70
2023-04-26T14:52:26.977Z,1.73
2023-04-26T14:55:29.317Z,1.70
2023-04-26T14:58:31.612Z,1.70
2023-04-26T15:01:33.969Z,1.70
2023-04-26T15:04:38.240Z,1.60
2023-04-26T15:07:41.123Z,1.48
2023-04-26T15:10:43.691Z,1.67
2023-04-26T15:13:46.286Z,1.52
2023-04-26T15:16:48.670Z,1.20
2023-04-26T15:19:51.214Z,1.38
2023-04-26T15:22:53.488Z,1.40
2023-04-26T15:25:55.712Z,1.35
2023-04-26T15:28:58.271Z,1.52
2023-04-26T15:32:01.186Z,1.30
2023-04-26T15:35:06.131Z,1.02
2023-04-26T15:38:13.016Z,1.50
2023-04-26T15:41:17.325Z,1.42
2023-04-26T15:44:21.308Z,1.45
2023-04-26T15:47:25.748Z,1.55
2023-04-26T15:50:30.187Z,1.20
2023-04-26T15:53:33.263Z,1.52
2023-04-26T15:56:36.646Z,1.52
2023-04-26T15:59:39.151Z,1.58
2023-04-26T16:02:44.996Z,1.30
2023-04-26T16:05:48.373Z,1.52
2023-04-26T16:08:50.676Z,1.73
2023-04-26T16:11:53.020Z,1.65
2023-04-26T16:14:55.255Z,1.27
2023-04-26T16:17:57.650Z,1.50
2023-04-26T16:21:07.872Z,1.10
2023-04-26T16:27:14.218Z,1.30
2023-04-26T16:30:16.661Z,2.10
2023-04-26T16:33:21.368Z,1.48
2023-04-26T16:36:25.590Z,1.80
2023-04-26T16:39:28.928Z,1.95
2023-04-26T16:42:31.409Z,1.70
2023-04-26T16:45:33.839Z,1.40
2023-04-26T16:48:38.352Z,1.80
2023-04-26T16:51:42.191Z,2.22
2023-04-26T16:54:44.563Z,1.58
2023-04-26T16:57:47.022Z,1.98
2023-04-26T17:00:49.683Z,1.70
2023-04-26T17:03:52.571Z,1.90
2023-04-26T17:06:55.239Z,1.90
2023-04-26T17:09:57.583Z,1.83
2023-04-26T17:13:01.043Z,2.08
2023-04-26T17:16:05.968Z,2.50
2023-04-26T17:19:08.448Z,2.40
2023-04-26T17:22:11.582Z,2.50
2023-04-26T17:25:14.028Z,2.15
2023-04-26T17:28:16.753Z,2.42
2023-04-26T17:31:19.061Z,2.08
2023-04-26T17:34:21.284Z,2.10
2023-04-26T17:37:23.565Z,1.98
2023-04-26T17:40:25.916Z,2.20
2023-04-26T17:43:28.121Z,1.88
2023-04-26T17:46:30.413Z,1.70
2023-04-26T17:49:32.679Z,1.70
2023-04-26T17:52:34.999Z,1.85
2023-04-26T17:55:37.655Z,1.80
2023-04-26T17:58:40.000Z,1.90
2023-04-26T18:01:42.334Z,1.55
2023-04-26T18:04:45.886Z,2.10
2023-04-26T18:07:48.351Z,2.15
2023-04-26T18:10:54.001Z,2.05
2023-04-26T18:13:56.224Z,1.65
2023-04-26T18:16:58.518Z,2.30
2023-04-26T18:20:01.349Z,1.77
2023-04-26T18:23:04.177Z,1.88
2023-04-26T18:26:06.530Z,1.95
2023-04-26T18:29:08.860Z,1.80
2023-04-26T18:32:11.105Z,2.03
2023-04-26T18:35:13.475Z,1.85
2023-04-26T18:38:16.371Z,1.98
2023-04-26T18:41:18.597Z,2.28
2023-04-26T18:44:20.946Z,2.00
2023-04-26T18:47:23.535Z,1.90
2023-04-26T18:50:26.329Z,1.70
2023-04-26T18:53:28.707Z,1.60
2023-04-26T18:56:31.730Z,1.77
2023-04-26T18:59:33.963Z,1.63
2023-04-26T19:02:40.346Z,1.80
2023-04-26T19:05:43.309Z,1.70
2023-04-26T19:08:45.964Z,2.38
2023-04-26T19:11:48.218Z,1.88
2023-04-26T19:14:50.577Z,1.75
2023-04-26T19:17:52.941Z,2.00
2023-04-26T19:20:55.230Z,2.25
2023-04-26T19:23:58.495Z,2.08
2023-04-26T19:27:00.954Z,2.13
2023-04-26T19:30:03.257Z,1.80
2023-04-26T19:33:06.047Z,1.75
2023-04-26T19:36:10.652Z,1.80
2023-04-26T19:39:12.928Z,2.22
2023-04-26T19:42:15.196Z,2.20
2023-04-26T19:45:20.645Z,2.35
2023-04-26T19:48:22.966Z,1.70
2023-04-26T19:51:25.194Z,1.80
2023-04-26T19:54:27.530Z,1.48
2023-04-26T19:57:29.945Z,1.40
2023-04-26T20:00:35.746Z,1.70
2023-04-26T20:03:39.582Z,1.50
2023-04-26T20:06:42.168Z,1.58
2023-04-26T20:09:44.359Z,1.60
2023-04-26T20:12:46.650Z,1.48
2023-04-26T20:15:48.952Z,1.33
2023-04-26T20:18:51.784Z,1.40
2023-04-26T20:21:54.032Z,1.30
2023-04-26T20:24:56.383Z,1.80
2023-04-26T20:27:58.776Z,1.50
2023-04-26T20:31:01.128Z,1.50
2023-04-26T20:34:03.426Z,1.45
2023-04-26T20:37:06.090Z,1.60
2023-04-26T20:40:09.504Z,1.52
2023-04-26T20:43:12.426Z,1.60
2023-04-26T20:46:14.721Z,1.58
2023-04-26T20:49:17.254Z,1.73
2023-04-26T20:52:19.663Z,1.60
2023-04-26T20:55:22.945Z,1.30
2023-04-26T20:58:25.244Z,2.00
2023-04-26T21:01:28.197Z,1.70
2023-04-26T21:04:31.010Z,2.15
2023-04-26T21:07:33.948Z,1.88
2023-04-26T21:10:36.874Z,1.70
2023-04-26T21:13:39.210Z,1.60
2023-04-26T21:16:41.722Z,1.52
2023-04-26T21:19:44.794Z,1.80
2023-04-26T21:22:47.137Z,1.95
2023-04-26T21:25:49.443Z,1.77
2023-04-26T21:28:51.762Z,2.30
2023-04-26T21:31:54.136Z,2.00
2023-04-26T21:34:56.417Z,1.80
2023-04-26T21:37:59.539Z,1.88
2023-04-26T21:41:01.782Z,1.60
2023-04-26T21:44:04.200Z,1.52
2023-04-26T21:47:06.713Z,1.80
2023-04-26T21:50:09.642Z,1.42
2023-04-26T21:53:11.824Z,1.67
2023-04-26T21:56:15.005Z,1.70
2023-04-26T21:59:17.292Z,1.80
2023-04-26T22:02:19.628Z,1.70
2023-04-26T22:05:22.483Z,1.80
2023-04-26T22:08:24.709Z,1.70
2023-04-26T22:11:27.188Z,2.20
2023-04-26T22:14:29.420Z,2.20
2023-04-26T22:17:31.712Z,2.10
2023-04-26T22:20:34.187Z,1.83
2023-04-26T22:23:36.617Z,1.67
2023-04-26T22:26:38.941Z,1.63
2023-04-26T22:29:41.165Z,1.63
2023-04-26T22:32:43.512Z,1.60
2023-04-26T22:35:45.748Z,1.75
2023-04-26T22:38:47.998Z,1.80
2023-04-26T22:41:51.128Z,1.70
2023-04-26T22:44:53.352Z,2.15
2023-04-26T22:47:55.690Z,2.15
2023-04-26T22:50:57.994Z,2.22
2023-04-26T22:54:00.542Z,2.28
2023-04-26T22:57:03.530Z,2.33
2023-04-26T23:00:09.718Z,2.78
2023-04-26T23:03:12.141Z,2.47
2023-04-26T23:06:14.445Z,3.00
2023-04-26T23:09:17.058Z,2.67
2023-04-26T23:12:23.882Z,2.70
2023-04-26T23:15:26.211Z,2.75
2023-04-26T23:18:28.471Z,2.25
2023-04-26T23:21:31.328Z,2.05
2023-04-26T23:24:33.586Z,2.60
2023-04-26T23:27:36.848Z,2.45
2023-04-26T23:30:39.130Z,3.03
2023-04-26T23:33:41.384Z,2.45
2023-04-26T23:36:43.643Z,2.83
2023-04-26T23:39:45.953Z,2.60
2023-04-26T23:42:48.182Z,2.50
2023-04-26T23:45:50.517Z,2.63
2023-04-26T23:48:52.801Z,2.60
2023-04-26T23:51:55.668Z,2.05
2023-04-26T23:54:58.135Z,2.60
2023-04-26T23:58:00.418Z,2.38
